createdAt,value
2023-05-12T00:02:22.760Z,13.73
2023-05-12T00:12:26.809Z,13.68
2023-05-12T00:22:29.691Z,13.58
2023-05-12T00:32:33.680Z,13.60
2023-05-12T00:42:36.539Z,13.60
2023-05-12T00:52:40.994Z,13.66
2023-05-12T01:02:43.797Z,13.60
2023-05-12T01:12:48.218Z,13.56
2023-05-12T01:22:50.990Z,13.50
2023-05-12T01:32:55.155Z,13.50
2023-05-12T01:42:57.851Z,13.44
2023-05-12T01:53:01.810Z,13.51
2023-05-12T02:03:04.662Z,13.36
2023-05-12T02:13:08.724Z,13.23
2023-05-12T02:23:11.768Z,13.31
2023-05-12T02:33:16.314Z,13.35
2023-05-12T02:43:18.962Z,13.41
2023-05-12T02:53:22.944Z,13.29
2023-05-12T03:03:25.698Z,13.26
2023-05-12T03:13:29.800Z,13.25
2023-05-12T03:23:32.924Z,13.22
2023-05-12T03:33:36.959Z,13.21
2023-05-12T03:43:40.340Z,13.17
2023-05-12T03:53:46.214Z,13.15
2023-05-12T04:03:49.036Z,13.10
2023-05-12T04:13:53.087Z,13.12
2023-05-12T04:23:55.868Z,13.18
2023-05-12T04:33:59.871Z,13.10
2023-05-12T04:44:02.497Z,13.15
2023-05-12T04:54:06.613Z,12.99
2023-05-12T05:04:09.364Z,13.19
2023-05-12T05:14:13.632Z,13.31
2023-05-12T05:24:16.282Z,13.49
2023-05-12T05:34:21.691Z,13.51
2023-05-12T05:44:24.823Z,13.59
2023-05-12T05:54:28.822Z,13.80
2023-05-12T06:04:31.459Z,14.01
2023-05-12T06:14:35.457Z,14.03
2023-05-12T06:24:38.106Z,14.20
2023-05-12T06:34:42.318Z,14.35
2023-05-12T06:44:45.586Z,14.51
2023-05-12T06:54:49.566Z,14.93
2023-05-12T07:04:52.227Z,15.53
2023-05-12T07:14:56.261Z,16.11
2023-05-12T07:24:59.176Z,16.57
2023-05-12T07:35:03.600Z,17.04
2023-05-12T07:45:06.984Z,17.44
2023-05-12T07:55:11.465Z,17.70
2023-05-12T08:05:14.377Z,18.14
2023-05-12T08:15:18.712Z,18.66
2023-05-12T08:25:22.002Z,18.79
2023-05-12T08:35:27.513Z,19.26
2023-05-12T08:45:31.058Z,19.97
2023-05-12T08:55:36.100Z,19.97
2023-05-12T09:05:39.986Z,20.13
2023-05-12T09:15:46.820Z,20.48
2023-05-12T09:26:00.932Z,21.22
2023-05-12T09:36:05.743Z,21.58
2023-05-12T09:46:08.432Z,21.96
2023-05-12T09:56:13.687Z,22.17
2023-05-12T10:06:21.058Z,23.83
2023-05-12T10:16:25.285Z,23.47
2023-05-12T10:26:28.252Z,24.08
2023-05-12T10:36:32.528Z,24.68
2023-05-12T10:46:35.228Z,24.58
2023-05-12T10:56:45.170Z,24.43
2023-05-12T11:06:59.436Z,24.55
2023-05-12T11:17:04.123Z,24.78
2023-05-12T11:27:07.734Z,27.14
2023-05-12T11:37:11.816Z,34.31
2023-05-12T11:47:15.757Z,36.80
2023-05-12T11:57:27.773Z,37.30
2023-05-12T12:07:31.833Z,38.58
2023-05-12T12:17:36.297Z,38.69
2023-05-12T12:27:38.959Z,39.89
2023-05-12T12:37:43.114Z,38.32
2023-05-12T12:47:45.821Z,35.90
2023-05-12T12:57:49.877Z,31.74
2023-05-12T13:07:52.568Z,27.40
2023-05-12T13:17:56.609Z,29.48
2023-05-12T13:27:59.275Z,32.59
2023-05-12T13:38:03.270Z,27.56
2023-05-12T13:48:06.454Z,30.65
2023-05-12T13:58:10.497Z,31.56
2023-05-12T14:08:13.198Z,29.93
2023-05-12T14:18:17.527Z,30.96
2023-05-12T14:28:20.427Z,29.49
2023-05-12T14:38:24.698Z,27.16
2023-05-12T14:48:27.335Z,28.03
2023-05-12T14:58:31.429Z,29.62
2023-05-12T15:08:34.117Z,29.65
2023-05-12T15:18:38.145Z,29.63
2023-05-12T15:28:40.888Z,29.36
2023-05-12T15:38:46.932Z,27.55
2023-05-12T15:48:49.629Z,27.00
2023-05-12T15:58:53.816Z,27.31
2023-05-12T16:08:56.714Z,27.41
2023-05-12T16:19:00.786Z,27.29
2023-05-12T16:29:03.516Z,27.39
2023-05-12T16:39:08.965Z,27.06
2023-05-12T16:49:11.677Z,26.16
2023-05-12T16:59:15.662Z,25.61
2023-05-12T17:09:18.901Z,25.25
2023-05-12T17:19:23.095Z,25.05
2023-05-12T17:29:25.798Z,24.45
2023-05-12T17:39:29.877Z,24.01
2023-05-12T17:49:32.620Z,23.96
2023-05-12T17:59:36.736Z,23.74
2023-05-12T18:09:39.374Z,23.10
2023-05-12T18:19:43.420Z,22.35
2023-05-12T18:29:46.140Z,21.37
2023-05-12T18:39:50.141Z,20.58
2023-05-12T18:49:53.139Z,20.25
2023-05-12T18:59:57.406Z,19.81
2023-05-12T19:10:00.106Z,19.26
2023-05-12T19:20:04.788Z,18.86
2023-05-12T19:30:08.738Z,18.36
2023-05-12T19:40:13.294Z,18.06
2023-05-12T19:50:16.509Z,17.64
2023-05-12T20:00:22.060Z,17.39
2023-05-12T20:10:24.732Z,17.14
2023-05-12T20:20:29.129Z,16.80
2023-05-12T20:30:31.910Z,16.57
2023-05-12T20:40:35.974Z,16.44
2023-05-12T20:50:39.637Z,16.25
2023-05-12T21:00:44.214Z,15.98
2023-05-12T21:10:48.375Z,15.72
2023-05-12T21:20:52.501Z,15.55
2023-05-12T21:30:55.407Z,15.45
2023-05-12T21:40:59.523Z,15.32
2023-05-12T21:51:03.800Z,15.22
2023-05-12T22:01:07.992Z,15.12
2023-05-12T22:11:10.805Z,14.97
2023-05-12T22:21:15.025Z,14.69
2023-05-12T22:31:17.782Z,14.55
2023-05-12T22:41:21.928Z,14.43
2023-05-12T22:51:24.624Z,14.38
2023-05-12T23:01:29.046Z,14.27
2023-05-12T23:11:31.854Z,14.21
2023-05-12T23:21:36.206Z,14.13
2023-05-12T23:31:38.870Z,14.17
2023-05-12T23:41:42.987Z,14.14
2023-05-12T23:51:45.834Z,13.98
