createdAt,value
2018-02-19T00:01:18.821Z,2.70
2018-02-19T00:03:46.301Z,2.60
2018-02-19T00:06:13.754Z,2.50
2018-02-19T00:08:41.215Z,2.60
2018-02-19T00:11:08.683Z,2.60
2018-02-19T00:13:36.150Z,2.60
2018-02-19T00:16:04.429Z,2.70
2018-02-19T00:18:31.932Z,2.70
2018-02-19T00:20:59.393Z,2.70
2018-02-19T00:23:26.855Z,2.70
2018-02-19T00:25:54.455Z,2.70
2018-02-19T00:28:21.930Z,2.70
2018-02-19T00:30:50.147Z,2.80
2018-02-19T00:33:17.602Z,2.80
2018-02-19T00:35:45.076Z,2.80
2018-02-19T00:38:12.539Z,2.80
2018-02-19T00:40:40.033Z,2.80
2018-02-19T00:43:08.478Z,2.80
2018-02-19T00:45:35.970Z,2.80
2018-02-19T00:48:03.466Z,2.80
2018-02-19T00:50:30.899Z,2.80
2018-02-19T00:52:59.132Z,2.80
2018-02-19T00:55:26.591Z,2.80
2018-02-19T00:57:54.089Z,2.80
2018-02-19T01:00:22.385Z,2.80
2018-02-19T01:02:49.894Z,2.80
2018-02-19T01:05:17.354Z,2.80
2018-02-19T01:07:44.855Z,2.80
2018-02-19T01:10:13.096Z,2.90
2018-02-19T01:12:40.555Z,2.90
2018-02-19T01:15:08.011Z,2.90
2018-02-19T01:17:35.470Z,2.90
2018-02-19T01:20:03.103Z,2.90
2018-02-19T01:22:30.579Z,3.00
2018-02-19T01:24:58.043Z,3.00
2018-02-19T01:27:25.528Z,2.90
2018-02-19T01:29:53.086Z,3.00
2018-02-19T01:32:21.328Z,3.00
2018-02-19T01:34:48.790Z,3.00
2018-02-19T01:37:16.276Z,3.00
2018-02-19T01:39:44.544Z,2.90
2018-02-19T01:42:12.064Z,2.90
2018-02-19T01:44:39.524Z,2.90
2018-02-19T01:47:06.995Z,2.90
2018-02-19T01:49:34.455Z,2.90
2018-02-19T01:52:01.922Z,2.80
2018-02-19T01:54:29.398Z,2.80
2018-02-19T01:56:56.879Z,2.80
2018-02-19T01:59:25.105Z,2.80
2018-02-19T02:01:52.563Z,2.80
2018-02-19T02:04:20.025Z,2.80
2018-02-19T02:06:47.533Z,2.80
2018-02-19T02:09:15.751Z,2.90
2018-02-19T02:11:43.232Z,2.90
2018-02-19T02:14:10.761Z,2.90
2018-02-19T02:16:38.239Z,2.80
2018-02-19T02:19:05.731Z,2.80
2018-02-19T02:21:34.054Z,2.70
2018-02-19T02:24:01.542Z,2.70
2018-02-19T02:26:29.021Z,2.70
2018-02-19T02:28:56.476Z,2.70
2018-02-19T02:31:23.941Z,2.70
2018-02-19T02:33:52.174Z,2.60
2018-02-19T02:36:19.647Z,2.60
2018-02-19T02:38:47.091Z,2.60
2018-02-19T02:41:14.592Z,2.60
2018-02-19T02:43:42.818Z,2.60
2018-02-19T02:46:10.293Z,2.60
2018-02-19T02:48:37.792Z,2.60
2018-02-19T02:51:06.015Z,2.60
2018-02-19T02:53:33.481Z,2.60
2018-02-19T02:56:00.941Z,2.60
2018-02-19T02:58:28.428Z,2.40
2018-02-19T03:00:55.911Z,2.40
2018-02-19T03:03:24.140Z,2.40
2018-02-19T03:05:51.620Z,2.40
2018-02-19T03:08:19.096Z,2.30
2018-02-19T03:10:47.318Z,2.40
2018-02-19T03:13:14.787Z,2.40
2018-02-19T03:15:42.279Z,2.40
2018-02-19T03:18:10.494Z,2.40
2018-02-19T03:20:38.086Z,2.40
2018-02-19T03:23:05.566Z,2.40
2018-02-19T03:25:33.031Z,2.50
2018-02-19T03:28:01.282Z,2.40
2018-02-19T03:30:28.785Z,2.40
2018-02-19T03:32:56.295Z,2.40
2018-02-19T03:35:23.771Z,2.40
2018-02-19T03:37:51.251Z,2.40
2018-02-19T03:40:19.541Z,2.50
2018-02-19T03:42:47.782Z,2.60
2018-02-19T03:45:15.259Z,2.60
2018-02-19T03:47:43.473Z,2.60
2018-02-19T03:50:10.996Z,2.60
2018-02-19T03:52:39.210Z,2.60
2018-02-19T03:55:06.678Z,2.60
2018-02-19T03:57:34.170Z,2.60
2018-02-19T04:00:01.643Z,2.50
2018-02-19T04:02:29.859Z,2.40
2018-02-19T04:04:57.371Z,2.40
2018-02-19T04:07:24.823Z,2.40
2018-02-19T04:09:53.050Z,2.50
2018-02-19T04:12:20.507Z,2.50
2018-02-19T04:14:48.355Z,2.50
2018-02-19T04:17:16.602Z,2.30
2018-02-19T04:19:44.083Z,2.30
2018-02-19T04:22:12.367Z,2.30
2018-02-19T04:24:40.634Z,2.30
2018-02-19T04:27:08.899Z,2.30
2018-02-19T04:29:36.368Z,2.30
2018-02-19T04:32:04.620Z,2.30
2018-02-19T04:34:32.136Z,2.30
2018-02-19T04:36:59.679Z,2.30
2018-02-19T04:39:27.912Z,2.30
2018-02-19T04:41:55.380Z,2.20
2018-02-19T04:44:23.743Z,2.30
2018-02-19T04:46:51.231Z,2.30
2018-02-19T04:49:19.510Z,2.30
2018-02-19T04:51:47.021Z,2.30
2018-02-19T04:54:14.511Z,2.30
2018-02-19T04:56:41.970Z,2.30
2018-02-19T04:59:10.316Z,2.40
2018-02-19T05:01:37.815Z,2.30
2018-02-19T05:04:05.256Z,2.30
2018-02-19T05:06:32.731Z,2.30
2018-02-19T05:09:00.293Z,2.20
2018-02-19T05:11:28.006Z,2.20
2018-02-19T05:13:55.482Z,2.20
2018-02-19T05:16:22.966Z,2.30
2018-02-19T05:18:50.432Z,2.30
2018-02-19T05:21:17.885Z,2.20
2018-02-19T05:23:45.344Z,2.20
2018-02-19T05:26:12.800Z,2.20
2018-02-19T05:28:40.256Z,2.20
2018-02-19T05:31:07.721Z,2.20
2018-02-19T05:33:35.209Z,2.20
2018-02-19T05:36:02.661Z,2.20
2018-02-19T05:38:30.896Z,2.30
2018-02-19T05:40:58.367Z,2.30
2018-02-19T05:43:25.847Z,2.30
2018-02-19T05:45:54.089Z,2.30
2018-02-19T05:48:21.559Z,2.20
2018-02-19T05:50:49.053Z,2.20
2018-02-19T05:53:16.552Z,2.20
2018-02-19T05:55:44.022Z,2.10
2018-02-19T05:58:11.676Z,2.10
2018-02-19T06:00:39.109Z,2.20
2018-02-19T06:03:06.589Z,2.30
2018-02-19T06:05:34.080Z,2.40
2018-02-19T06:08:01.558Z,2.40
2018-02-19T06:10:29.808Z,2.30
2018-02-19T06:12:57.279Z,2.30
2018-02-19T06:15:25.559Z,2.30
2018-02-19T06:17:53.855Z,2.30
2018-02-19T06:20:22.099Z,2.30
2018-02-19T06:22:49.551Z,2.30
2018-02-19T06:25:17.110Z,2.30
2018-02-19T06:27:44.566Z,2.30
2018-02-19T06:30:12.023Z,2.30
2018-02-19T06:32:39.475Z,2.30
2018-02-19T06:35:06.955Z,2.30
2018-02-19T06:37:34.411Z,2.30
2018-02-19T06:40:01.875Z,2.30
2018-02-19T06:42:30.102Z,2.40
2018-02-19T06:44:57.758Z,2.40
2018-02-19T06:47:25.236Z,2.40
2018-02-19T06:49:52.724Z,2.40
2018-02-19T06:52:20.196Z,2.40
2018-02-19T06:54:48.431Z,2.30
2018-02-19T06:57:15.883Z,2.30
2018-02-19T06:59:43.363Z,2.30
2018-02-19T07:02:10.889Z,2.40
2018-02-19T07:04:38.343Z,2.50
2018-02-19T07:07:06.667Z,2.50
2018-02-19T07:09:34.138Z,2.50
2018-02-19T07:12:02.358Z,2.50
2018-02-19T07:14:29.869Z,2.50
2018-02-19T07:16:57.327Z,2.70
2018-02-19T07:19:25.563Z,2.70
2018-02-19T07:21:53.056Z,2.70
2018-02-19T07:24:20.516Z,2.80
2018-02-19T07:26:48.043Z,2.90
2018-02-19T07:29:15.502Z,2.80
2018-02-19T07:31:42.961Z,2.80
2018-02-19T07:34:10.451Z,2.80
2018-02-19T07:36:37.918Z,2.80
2018-02-19T07:39:06.292Z,2.80
2018-02-19T07:41:34.523Z,2.80
2018-02-19T07:44:02.028Z,2.80
2018-02-19T07:46:30.253Z,2.90
2018-02-19T07:48:57.728Z,2.90
2018-02-19T07:51:25.225Z,3.00
2018-02-19T07:53:53.565Z,3.00
2018-02-19T07:56:21.060Z,3.00
2018-02-19T07:58:48.622Z,3.10
2018-02-19T08:01:16.141Z,3.10
2018-02-19T08:03:43.633Z,3.10
2018-02-19T08:06:11.089Z,3.20
2018-02-19T08:08:38.550Z,3.20
2018-02-19T08:11:06.034Z,3.20
2018-02-19T08:13:33.530Z,3.30
2018-02-19T08:16:01.005Z,3.40
2018-02-19T08:18:28.482Z,3.50
2018-02-19T08:20:55.967Z,3.60
2018-02-19T08:23:23.477Z,3.60
2018-02-19T08:25:50.963Z,3.70
2018-02-19T08:28:18.423Z,3.70
2018-02-19T08:30:46.662Z,4.00
2018-02-19T08:33:14.150Z,3.90
2018-02-19T08:35:41.620Z,4.00
2018-02-19T08:38:09.887Z,4.10
2018-02-19T08:40:38.121Z,4.20
2018-02-19T08:43:05.670Z,4.20
2018-02-19T08:45:33.190Z,4.40
2018-02-19T08:48:01.456Z,4.70
2018-02-19T08:50:28.912Z,4.70
2018-02-19T08:52:56.376Z,4.80
2018-02-19T08:55:23.848Z,4.80
2018-02-19T08:57:52.180Z,5.30
2018-02-19T09:00:19.651Z,5.30
2018-02-19T09:02:47.122Z,5.40
2018-02-19T09:05:14.586Z,5.60
2018-02-19T09:07:42.038Z,5.50
2018-02-19T09:10:09.487Z,5.40
2018-02-19T09:12:36.953Z,5.50
2018-02-19T09:15:04.479Z,5.50
2018-02-19T09:17:31.947Z,5.40
2018-02-19T09:19:59.544Z,5.20
2018-02-19T09:22:27.265Z,5.10
2018-02-19T09:24:54.746Z,5.10
2018-02-19T09:27:22.203Z,5.30
2018-02-19T09:29:49.649Z,5.20
2018-02-19T09:32:17.123Z,5.00
2018-02-19T09:34:44.577Z,5.10
2018-02-19T09:37:12.057Z,5.30
2018-02-19T09:39:39.543Z,5.10
2018-02-19T09:42:07.202Z,4.90
2018-02-19T09:44:35.451Z,4.90
2018-02-19T09:47:03.708Z,5.50
2018-02-19T09:49:31.288Z,5.50
2018-02-19T09:51:59.542Z,7.20
2018-02-19T09:54:27.040Z,7.10
2018-02-19T09:56:55.275Z,8.50
2018-02-19T09:59:22.730Z,8.50
2018-02-19T10:01:50.214Z,9.40
2018-02-19T10:04:17.752Z,10.00
2018-02-19T10:06:45.206Z,10.40
2018-02-19T10:09:12.674Z,9.90
2018-02-19T10:11:40.137Z,10.00
2018-02-19T10:14:07.652Z,9.60
2018-02-19T10:16:35.138Z,9.80
2018-02-19T10:19:02.588Z,9.80
2018-02-19T10:21:30.055Z,9.80
2018-02-19T10:23:57.545Z,10.10
2018-02-19T10:26:25.025Z,9.60
2018-02-19T10:28:53.251Z,9.50
2018-02-19T10:31:21.106Z,9.50
2018-02-19T10:33:48.620Z,9.20
2018-02-19T10:36:16.938Z,10.00
2018-02-19T10:38:44.849Z,10.00
2018-02-19T10:41:12.318Z,10.00
2018-02-19T10:43:39.774Z,9.70
2018-02-19T10:46:07.993Z,9.10
2018-02-19T10:48:35.518Z,9.10
2018-02-19T10:51:03.776Z,8.80
2018-02-19T10:53:31.268Z,8.80
2018-02-19T10:55:59.033Z,8.50
2018-02-19T10:58:27.261Z,8.10
2018-02-19T11:00:54.757Z,8.20
2018-02-19T11:03:23.523Z,7.80
2018-02-19T11:05:51.083Z,7.80
2018-02-19T11:08:18.535Z,7.90
2018-02-19T11:10:46.254Z,8.00
2018-02-19T11:13:13.723Z,7.90
2018-02-19T11:15:41.190Z,7.80
2018-02-19T11:18:08.653Z,7.90
2018-02-19T11:20:36.124Z,8.00
2018-02-19T11:23:03.604Z,7.80
2018-02-19T11:25:31.853Z,7.70
2018-02-19T11:27:59.333Z,7.60
2018-02-19T11:30:26.799Z,7.70
2018-02-19T11:32:55.019Z,8.10
2018-02-19T11:35:22.851Z,8.10
2018-02-19T11:37:51.281Z,8.40
2018-02-19T11:40:18.764Z,8.40
2018-02-19T11:42:46.515Z,8.50
2018-02-19T11:45:13.971Z,8.40
2018-02-19T11:47:41.455Z,8.20
2018-02-19T11:50:08.898Z,8.20
2018-02-19T11:52:36.371Z,8.30
2018-02-19T11:55:03.837Z,8.20
2018-02-19T11:57:31.947Z,8.10
2018-02-19T11:59:59.463Z,8.20
2018-02-19T12:02:26.906Z,8.10
2018-02-19T12:04:54.383Z,8.20
2018-02-19T12:07:21.850Z,8.20
2018-02-19T12:09:50.106Z,8.00
2018-02-19T12:12:17.555Z,8.00
2018-02-19T12:14:45.284Z,7.90
2018-02-19T12:17:12.883Z,7.90
2018-02-19T12:19:40.515Z,7.90
2018-02-19T12:22:08.108Z,8.00
2018-02-19T12:24:35.565Z,7.80
2018-02-19T12:27:03.044Z,7.80
2018-02-19T12:29:31.282Z,8.10
2018-02-19T12:31:59.675Z,8.10
2018-02-19T12:34:27.214Z,8.10
2018-02-19T12:36:55.402Z,7.70
2018-02-19T12:39:22.911Z,7.70
2018-02-19T12:41:51.169Z,7.60
2018-02-19T12:44:18.614Z,7.60
2018-02-19T12:46:46.080Z,7.70
2018-02-19T12:49:13.537Z,8.00
2018-02-19T12:51:41.163Z,7.90
2018-02-19T12:54:08.635Z,8.00
2018-02-19T12:56:36.264Z,8.00
2018-02-19T12:59:03.829Z,7.80
2018-02-19T13:01:31.287Z,7.60
2018-02-19T13:03:58.746Z,7.70
2018-02-19T13:06:26.218Z,7.90
2018-02-19T13:08:53.748Z,8.00
2018-02-19T13:11:21.169Z,8.00
2018-02-19T13:13:48.616Z,8.10
2018-02-19T13:16:16.168Z,8.00
2018-02-19T13:18:43.654Z,8.00
2018-02-19T13:21:11.141Z,8.10
2018-02-19T13:23:39.407Z,8.10
2018-02-19T13:26:07.637Z,7.70
2018-02-19T13:28:35.165Z,7.70
2018-02-19T13:31:02.573Z,7.60
2018-02-19T13:33:30.120Z,7.50
2018-02-19T13:35:58.603Z,7.20
2018-02-19T13:38:26.082Z,7.20
2018-02-19T13:40:54.309Z,7.00
2018-02-19T13:43:21.774Z,7.00
2018-02-19T13:45:49.224Z,6.80
2018-02-19T13:48:16.723Z,6.70
2018-02-19T13:50:44.203Z,6.70
2018-02-19T13:53:12.411Z,6.90
2018-02-19T13:55:39.888Z,6.90
2018-02-19T13:58:07.354Z,7.00
2018-02-19T14:00:34.830Z,7.10
2018-02-19T14:03:02.280Z,7.20
2018-02-19T14:05:29.758Z,7.30
2018-02-19T14:07:57.194Z,7.30
2018-02-19T14:10:24.667Z,7.50
2018-02-19T14:12:52.236Z,7.80
2018-02-19T14:15:20.511Z,7.80
2018-02-19T14:17:48.010Z,7.80
2018-02-19T14:20:15.438Z,7.70
2018-02-19T14:22:43.660Z,7.20
2018-02-19T14:25:11.167Z,7.20
2018-02-19T14:27:39.414Z,7.30
2018-02-19T14:30:06.867Z,7.30
2018-02-19T14:32:34.299Z,7.30
2018-02-19T14:35:01.779Z,7.30
2018-02-19T14:37:29.236Z,7.30
2018-02-19T14:39:56.700Z,7.30
2018-02-19T14:42:24.179Z,7.40
2018-02-19T14:44:51.775Z,7.40
2018-02-19T14:47:19.231Z,7.40
2018-02-19T14:49:46.865Z,7.40
2018-02-19T14:52:14.579Z,7.50
2018-02-19T14:54:42.037Z,7.50
2018-02-19T14:57:09.496Z,7.50
2018-02-19T14:59:37.776Z,7.50
2018-02-19T15:02:05.258Z,7.60
2018-02-19T15:04:32.706Z,7.40
2018-02-19T15:07:00.182Z,7.20
2018-02-19T15:09:27.651Z,7.20
2018-02-19T15:11:55.113Z,7.00
2018-02-19T15:14:22.580Z,7.20
2018-02-19T15:16:50.039Z,7.30
2018-02-19T15:19:18.304Z,7.40
2018-02-19T15:21:45.763Z,7.40
2018-02-19T15:24:13.247Z,7.30
2018-02-19T15:26:41.500Z,7.10
2018-02-19T15:29:08.970Z,7.00
2018-02-19T15:31:37.264Z,7.10
2018-02-19T15:34:05.496Z,7.00
2018-02-19T15:36:32.975Z,7.00
2018-02-19T15:39:01.238Z,6.90
2018-02-19T15:41:28.908Z,6.90
2018-02-19T15:43:56.362Z,6.90
2018-02-19T15:46:23.843Z,6.90
2018-02-19T15:48:52.910Z,6.90
2018-02-19T15:51:20.590Z,6.90
2018-02-19T15:53:48.043Z,6.80
2018-02-19T15:56:15.493Z,6.70
2018-02-19T15:58:42.956Z,6.60
2018-02-19T16:01:10.488Z,6.60
2018-02-19T16:03:37.940Z,6.50
2018-02-19T16:06:05.443Z,6.30
2018-02-19T16:08:33.014Z,6.30
2018-02-19T16:11:00.621Z,6.40
2018-02-19T16:13:28.647Z,6.50
2018-02-19T16:15:56.199Z,6.50
2018-02-19T16:18:23.661Z,6.50
2018-02-19T16:20:51.990Z,6.40
2018-02-19T16:23:19.466Z,6.40
2018-02-19T16:25:47.048Z,6.50
2018-02-19T16:28:14.936Z,6.30
2018-02-19T16:30:42.388Z,6.30
2018-02-19T16:33:09.854Z,6.30
2018-02-19T16:35:38.103Z,6.40
2018-02-19T16:38:05.582Z,6.40
2018-02-19T16:40:33.847Z,6.30
2018-02-19T16:43:02.124Z,6.20
2018-02-19T16:45:29.787Z,6.20
2018-02-19T16:47:58.030Z,6.10
2018-02-19T16:50:25.626Z,6.10
2018-02-19T16:52:53.063Z,6.10
2018-02-19T16:55:20.724Z,6.10
2018-02-19T16:57:48.220Z,6.10
2018-02-19T17:00:16.446Z,5.90
2018-02-19T17:02:43.931Z,5.90
2018-02-19T17:05:11.444Z,5.90
2018-02-19T17:07:39.371Z,5.90
2018-02-19T17:10:08.407Z,5.90
2018-02-19T17:12:36.014Z,5.80
2018-02-19T17:15:04.460Z,5.90
2018-02-19T17:17:32.033Z,5.90
2018-02-19T17:20:00.315Z,5.90
2018-02-19T17:22:28.267Z,5.90
2018-02-19T17:24:55.867Z,5.80
2018-02-19T17:27:23.332Z,5.70
2018-02-19T17:29:51.127Z,5.70
2018-02-19T17:32:18.556Z,5.60
2018-02-19T17:34:46.815Z,5.60
2018-02-19T17:37:14.279Z,5.60
2018-02-19T17:39:41.727Z,5.60
2018-02-19T17:42:09.287Z,5.60
2018-02-19T17:44:36.738Z,5.60
2018-02-19T17:47:04.291Z,5.50
2018-02-19T17:49:31.805Z,5.50
2018-02-19T17:51:59.299Z,5.50
2018-02-19T17:54:26.988Z,5.50
2018-02-19T17:56:54.440Z,5.40
2018-02-19T17:59:22.407Z,5.40
2018-02-19T18:01:50.059Z,5.30
2018-02-19T18:04:17.522Z,5.30
2018-02-19T18:06:44.993Z,5.30
2018-02-19T18:09:12.643Z,5.30
2018-02-19T18:11:40.176Z,5.30
2018-02-19T18:14:07.647Z,5.30
2018-02-19T18:16:35.310Z,5.30
2018-02-19T18:19:02.779Z,5.30
2018-02-19T18:21:30.426Z,5.30
2018-02-19T18:23:57.935Z,5.30
2018-02-19T18:26:26.417Z,5.30
2018-02-19T18:28:53.871Z,5.30
2018-02-19T18:31:21.534Z,5.30
2018-02-19T18:33:49.045Z,5.30
2018-02-19T18:36:16.855Z,5.20
2018-02-19T18:38:44.386Z,5.20
2018-02-19T18:41:11.843Z,5.20
2018-02-19T18:43:39.344Z,5.20
2018-02-19T18:46:07.571Z,5.20
2018-02-19T18:48:35.161Z,5.20
2018-02-19T18:51:02.619Z,5.10
2018-02-19T18:53:30.203Z,5.10
2018-02-19T18:55:58.487Z,5.00
2018-02-19T18:58:26.850Z,5.00
2018-02-19T19:00:55.215Z,5.00
2018-02-19T19:03:22.693Z,5.00
2018-02-19T19:05:50.150Z,5.00
2018-02-19T19:08:29.740Z,5.00
2018-02-19T19:10:57.204Z,4.90
2018-02-19T19:13:24.939Z,4.90
2018-02-19T19:15:53.420Z,4.80
2018-02-19T19:18:20.922Z,4.80
2018-02-19T19:20:48.633Z,4.80
2018-02-19T19:23:16.895Z,4.80
2018-02-19T19:25:44.364Z,4.80
2018-02-19T19:28:12.599Z,4.70
2018-02-19T19:30:40.083Z,4.70
2018-02-19T19:33:07.541Z,4.70
2018-02-19T19:35:36.494Z,4.70
2018-02-19T19:38:03.990Z,4.70
2018-02-19T19:40:31.495Z,4.70
2018-02-19T19:42:59.015Z,4.70
2018-02-19T19:45:26.489Z,4.70
2018-02-19T19:47:53.991Z,4.70
2018-02-19T19:50:21.475Z,4.70
2018-02-19T19:52:48.941Z,4.70
2018-02-19T19:55:17.945Z,4.70
2018-02-19T19:57:45.385Z,4.70
2018-02-19T20:00:14.396Z,4.70
2018-02-19T20:02:41.853Z,4.70
2018-02-19T20:05:09.303Z,4.60
2018-02-19T20:07:36.774Z,4.60
2018-02-19T20:10:07.389Z,4.60
2018-02-19T20:12:35.690Z,4.60
2018-02-19T20:15:03.191Z,4.50
2018-02-19T20:17:30.672Z,4.50
2018-02-19T20:19:58.743Z,4.50
2018-02-19T20:22:26.432Z,4.50
2018-02-19T20:24:53.874Z,4.50
2018-02-19T20:27:21.331Z,4.50
2018-02-19T20:29:48.786Z,4.40
2018-02-19T20:32:16.287Z,4.40
2018-02-19T20:34:44.519Z,4.50
2018-02-19T20:37:12.003Z,4.50
2018-02-19T20:39:40.245Z,4.50
2018-02-19T20:42:07.728Z,4.50
2018-02-19T20:44:35.200Z,4.50
2018-02-19T20:47:03.442Z,4.40
2018-02-19T20:49:30.928Z,4.40
2018-02-19T20:51:58.425Z,4.40
2018-02-19T20:54:25.948Z,4.30
2018-02-19T20:56:53.603Z,4.30
2018-02-19T20:59:21.337Z,4.30
2018-02-19T21:01:48.801Z,4.30
2018-02-19T21:04:16.274Z,4.30
2018-02-19T21:06:43.740Z,4.20
2018-02-19T21:09:12.456Z,4.10
2018-02-19T21:11:40.807Z,4.00
2018-02-19T21:14:08.267Z,4.00
2018-02-19T21:16:35.861Z,4.00
2018-02-19T21:19:04.067Z,3.80
2018-02-19T21:21:31.579Z,3.80
2018-02-19T21:23:59.802Z,3.70
2018-02-19T21:26:27.272Z,3.70
2018-02-19T21:28:55.065Z,3.70
2018-02-19T21:31:22.538Z,3.60
2018-02-19T21:33:51.119Z,3.50
2018-02-19T21:36:19.374Z,3.40
2018-02-19T21:38:46.829Z,3.40
2018-02-19T21:41:14.360Z,3.30
2018-02-19T21:43:41.834Z,3.30
2018-02-19T21:46:09.294Z,3.20
2018-02-19T21:48:36.839Z,3.20
2018-02-19T21:51:04.297Z,3.20
2018-02-19T21:53:31.754Z,3.20
2018-02-19T21:55:59.219Z,3.20
2018-02-19T21:58:26.712Z,3.20
2018-02-19T22:00:54.175Z,3.20
2018-02-19T22:03:22.444Z,3.10
2018-02-19T22:05:49.922Z,3.10
2018-02-19T22:08:18.130Z,2.90
2018-02-19T22:10:45.599Z,2.90
2018-02-19T22:13:13.311Z,2.80
2018-02-19T22:15:40.739Z,2.80
2018-02-19T22:18:08.215Z,2.80
2018-02-19T22:20:35.692Z,2.80
2018-02-19T22:23:04.345Z,2.80
2018-02-19T22:25:31.818Z,2.80
2018-02-19T22:27:59.275Z,2.80
2018-02-19T22:30:26.990Z,2.70
2018-02-19T22:32:54.528Z,2.60
2018-02-19T22:35:22.275Z,2.70
2018-02-19T22:37:49.722Z,2.60
2018-02-19T22:40:17.958Z,2.50
2018-02-19T22:42:45.440Z,2.50
2018-02-19T22:45:12.912Z,2.40
2018-02-19T22:47:40.359Z,2.40
2018-02-19T22:50:07.839Z,2.40
2018-02-19T22:52:35.326Z,2.30
2018-02-19T22:55:03.651Z,2.20
2018-02-19T22:57:31.148Z,2.20
2018-02-19T22:59:59.384Z,2.20
2018-02-19T23:02:26.884Z,2.20
2018-02-19T23:04:55.124Z,2.20
2018-02-19T23:07:22.581Z,2.20
2018-02-19T23:09:50.079Z,2.20
2018-02-19T23:12:18.316Z,2.00
2018-02-19T23:14:46.571Z,1.90
2018-02-19T23:17:14.041Z,1.90
2018-02-19T23:19:41.548Z,2.00
2018-02-19T23:22:09.789Z,1.80
2018-02-19T23:24:37.253Z,1.80
2018-02-19T23:27:04.871Z,1.80
2018-02-19T23:29:32.344Z,1.70
2018-02-19T23:31:59.849Z,1.60
2018-02-19T23:34:28.086Z,1.50
2018-02-19T23:36:55.649Z,1.50
2018-02-19T23:39:23.110Z,1.60
2018-02-19T23:41:50.860Z,1.50
2018-02-19T23:44:18.339Z,1.40
2018-02-19T23:46:45.814Z,1.50
2018-02-19T23:49:13.294Z,1.50
2018-02-19T23:51:41.530Z,1.40
2018-02-19T23:54:08.987Z,1.40
2018-02-19T23:56:36.503Z,1.30
2018-02-19T23:59:03.952Z,1.30
