createdAt,value
2023-03-05T00:00:14.332Z,1016.9
2023-03-05T00:05:24.758Z,1016.9
2023-03-05T00:10:27.118Z,1016.8
2023-03-05T00:15:33.492Z,1016.7
2023-03-05T00:21:03.970Z,1016.7
2023-03-05T00:25:46.247Z,1016.7
2023-03-05T00:30:52.773Z,1016.7
2023-03-05T00:36:19.210Z,1016.7
2023-03-05T00:41:05.521Z,1016.6
2023-03-05T00:46:46.021Z,1016.5
2023-03-05T00:51:53.370Z,1016.5
2023-03-05T00:56:59.720Z,1016.3
2023-03-05T01:07:47.651Z,1016.3
2023-03-05T01:13:29.060Z,1016.3
2023-03-05T01:18:36.433Z,1016.2
2023-03-05T01:23:42.877Z,1016.1
2023-03-05T01:28:49.352Z,1016.0
2023-03-05T01:33:45.729Z,1015.9
2023-03-05T01:39:02.262Z,1015.9
2023-03-05T01:44:08.648Z,1015.9
2023-03-05T01:49:16.252Z,1015.8
2023-03-05T01:54:22.676Z,1015.7
2023-03-05T01:59:29.016Z,1015.6
2023-03-05T02:05:54.593Z,1015.5
2023-03-05T02:10:17.917Z,1015.4
2023-03-05T02:15:24.250Z,1015.4
2023-03-05T02:20:30.772Z,1015.4
2023-03-05T02:25:41.192Z,1015.4
2023-03-05T02:30:43.579Z,1015.3
2023-03-05T02:36:18.004Z,1015.3
2023-03-05T02:40:56.410Z,1015.2
2023-03-05T02:51:08.078Z,1015.2
2023-03-05T02:57:48.861Z,1015.1
2023-03-05T03:02:40.157Z,1015.0
2023-03-05T03:07:18.469Z,1014.9
2023-03-05T03:12:24.843Z,1014.7
2023-03-05T03:17:31.276Z,1014.6
2023-03-05T03:22:41.625Z,1014.5
2023-03-05T03:27:43.995Z,1014.5
2023-03-05T03:32:50.399Z,1014.4
2023-03-05T03:37:56.743Z,1014.3
2023-03-05T03:43:03.127Z,1014.3
2023-03-05T03:48:29.530Z,1014.2
2023-03-05T03:54:27.976Z,1014.3
2023-03-05T03:58:46.424Z,1014.2
2023-03-05T04:03:28.730Z,1014.1
2023-03-05T04:09:02.724Z,1014.0
2023-03-05T04:15:57.201Z,1014.1
2023-03-05T04:19:11.445Z,1014.0
2023-03-05T04:23:57.814Z,1014.0
2023-03-05T04:30:16.349Z,1014.0
2023-03-05T04:34:54.657Z,1013.9
2023-03-05T04:39:36.990Z,1013.9
2023-03-05T04:45:07.401Z,1013.8
2023-03-05T04:49:44.006Z,1013.7
2023-03-05T04:55:00.385Z,1013.7
2023-03-05T04:59:42.722Z,1013.7
2023-03-05T05:04:49.167Z,1013.7
2023-03-05T05:10:19.545Z,1013.6
2023-03-05T05:15:26.050Z,1013.6
2023-03-05T05:20:08.428Z,1013.7
2023-03-05T05:25:14.870Z,1013.7
2023-03-05T05:30:25.258Z,1013.7
2023-03-05T05:35:17.797Z,1013.6
2023-03-05T05:40:38.027Z,1013.6
2023-03-05T05:45:40.542Z,1013.6
2023-03-05T05:50:46.847Z,1013.7
2023-03-05T05:56:58.322Z,1013.5
2023-03-05T06:01:45.710Z,1013.6
2023-03-05T06:06:42.113Z,1013.6
2023-03-05T06:11:58.513Z,1013.5
2023-03-05T06:17:04.875Z,1013.5
2023-03-05T06:22:11.291Z,1013.5
2023-03-05T06:27:17.626Z,1013.5
2023-03-05T06:32:24.253Z,1013.5
2023-03-05T06:37:30.553Z,1013.5
2023-03-05T06:42:40.456Z,1013.5
2023-03-05T06:47:36.832Z,1013.4
2023-03-05T06:52:43.240Z,1013.4
2023-03-05T06:57:59.627Z,1013.4
2023-03-05T07:03:06.029Z,1013.3
2023-03-05T07:08:12.442Z,1013.3
2023-03-05T07:13:18.815Z,1013.3
2023-03-05T07:18:25.230Z,1013.3
2023-03-05T07:23:31.623Z,1013.3
2023-03-05T07:28:37.963Z,1013.2
2023-03-05T07:33:44.353Z,1013.2
2023-03-05T07:38:50.754Z,1013.2
2023-03-05T07:43:57.352Z,1013.2
2023-03-05T07:49:03.723Z,1013.2
2023-03-05T07:54:10.150Z,1013.2
2023-03-05T07:59:16.492Z,1013.2
2023-03-05T08:04:22.910Z,1013.1
2023-03-05T08:09:29.267Z,1013.2
2023-03-05T08:14:35.626Z,1013.1
2023-03-05T08:19:45.309Z,1013.1
2023-03-05T08:24:51.708Z,1013.0
2023-03-05T08:30:02.143Z,1012.9
2023-03-05T08:35:04.457Z,1012.9
2023-03-05T08:40:10.873Z,1012.8
2023-03-05T08:45:17.227Z,1012.8
2023-03-05T08:50:23.668Z,1012.7
2023-03-05T08:55:30.002Z,1012.7
2023-03-05T09:00:36.406Z,1012.7
2023-03-05T09:05:42.768Z,1012.8
2023-03-05T09:10:49.163Z,1012.8
2023-03-05T09:15:45.505Z,1012.6
2023-03-05T09:21:04.995Z,1012.6
2023-03-05T09:26:01.483Z,1012.5
2023-03-05T09:31:17.944Z,1012.5
2023-03-05T09:36:24.855Z,1012.4
2023-03-05T09:41:21.227Z,1012.3
2023-03-05T09:47:05.204Z,1012.1
2023-03-05T09:52:07.589Z,1012.2
2023-03-05T09:56:53.941Z,1012.0
2023-03-05T10:02:00.311Z,1011.8
2023-03-05T10:06:56.667Z,1011.8
2023-03-05T10:12:13.091Z,1011.9
2023-03-05T10:17:23.446Z,1011.8
2023-03-05T10:22:25.921Z,1011.7
2023-03-05T10:27:54.195Z,1011.6
2023-03-05T10:32:38.758Z,1011.5
2023-03-05T10:37:45.117Z,1011.4
2023-03-05T10:42:51.505Z,1011.4
2023-03-05T10:47:57.918Z,1011.3
2023-03-05T10:53:04.280Z,1011.3
2023-03-05T10:58:30.708Z,1011.2
2023-03-05T11:03:37.092Z,1010.9
2023-03-05T11:08:43.446Z,1011.0
2023-03-05T11:13:53.948Z,1010.9
2023-03-05T11:18:26.263Z,1010.8
2023-03-05T11:23:43.268Z,1010.7
2023-03-05T11:28:49.590Z,1010.8
2023-03-05T11:34:16.013Z,1010.6
2023-03-05T11:39:02.386Z,1010.5
2023-03-05T11:44:08.744Z,1010.4
2023-03-05T11:49:15.180Z,1010.5
2023-03-05T11:54:22.723Z,1010.3
2023-03-05T11:59:29.295Z,1010.1
2023-03-05T12:04:59.762Z,1010.1
2023-03-05T12:09:42.403Z,1010.1
2023-03-05T12:14:48.464Z,1010.0
2023-03-05T12:20:18.906Z,1009.9
2023-03-05T12:25:01.345Z,1009.9
2023-03-05T12:30:07.695Z,1009.9
2023-03-05T12:35:14.074Z,1009.8
2023-03-05T12:40:20.500Z,1009.7
2023-03-05T12:45:26.868Z,1009.6
2023-03-05T12:50:33.252Z,1009.5
2023-03-05T12:55:43.675Z,1009.5
2023-03-05T13:01:14.211Z,1009.4
2023-03-05T13:05:52.455Z,1009.4
2023-03-05T13:10:48.817Z,1009.4
2023-03-05T13:16:05.209Z,1009.3
2023-03-05T13:21:11.756Z,1009.3
2023-03-05T13:26:19.725Z,1009.2
2023-03-05T13:31:26.361Z,1009.2
2023-03-05T13:36:36.645Z,1009.0
2023-03-05T13:41:39.057Z,1009.1
2023-03-05T13:46:45.407Z,1009.0
2023-03-05T13:51:51.805Z,1009.1
2023-03-05T13:56:48.289Z,1008.8
2023-03-05T14:02:04.662Z,1008.5
2023-03-05T14:07:11.158Z,1008.5
2023-03-05T14:12:17.836Z,1008.4
2023-03-05T14:17:23.919Z,1008.4
2023-03-05T14:22:20.272Z,1008.2
2023-03-05T14:27:36.696Z,1008.2
2023-03-05T14:32:46.682Z,1008.1
2023-03-05T14:37:53.054Z,1008.2
2023-03-05T14:43:33.571Z,1008.1
2023-03-05T14:48:41.058Z,1008.0
2023-03-05T14:53:47.744Z,1008.1
2023-03-05T14:58:43.819Z,1008.0
2023-03-05T15:04:00.218Z,1007.8
2023-03-05T15:09:06.697Z,1007.8
2023-03-05T15:15:07.221Z,1007.8
2023-03-05T15:19:54.538Z,1007.9
2023-03-05T15:25:00.911Z,1007.8
2023-03-05T15:30:07.295Z,1007.7
2023-03-05T15:35:13.721Z,1007.6
2023-03-05T15:40:20.107Z,1007.6
2023-03-05T15:45:16.591Z,1007.6
2023-03-05T15:50:33.096Z,1007.6
2023-03-05T15:55:42.998Z,1007.5
2023-03-05T16:00:49.381Z,1007.5
2023-03-05T16:05:55.830Z,1007.3
2023-03-05T16:11:02.157Z,1007.4
2023-03-05T16:16:10.123Z,1007.3
2023-03-05T16:21:16.628Z,1007.3
2023-03-05T16:26:23.081Z,1007.2
2023-03-05T16:31:29.690Z,1007.1
2023-03-05T16:36:37.540Z,1007.2
2023-03-05T16:41:43.907Z,1007.2
2023-03-05T16:46:40.380Z,1007.2
2023-03-05T16:51:59.383Z,1007.1
2023-03-05T16:57:03.145Z,1007.0
2023-03-05T17:02:09.723Z,1007.0
2023-03-05T17:07:16.137Z,1007.1
2023-03-05T17:17:29.432Z,1006.9
2023-03-05T17:22:36.851Z,1006.9
2023-03-05T17:27:43.200Z,1006.9
2023-03-05T17:32:49.565Z,1006.9
2023-03-05T17:37:55.961Z,1006.9
2023-03-05T17:43:02.311Z,1006.9
2023-03-05T17:47:58.893Z,1006.8
2023-03-05T17:53:15.066Z,1006.8
2023-03-05T17:58:21.426Z,1006.8
2023-03-05T18:03:17.962Z,1006.7
2023-03-05T18:08:34.488Z,1006.8
2023-03-05T18:13:40.854Z,1006.8
2023-03-05T18:18:47.240Z,1006.7
2023-03-05T18:23:53.651Z,1006.7
2023-03-05T18:29:00.012Z,1006.7
2023-03-05T18:34:06.388Z,1006.6
2023-03-05T18:39:12.920Z,1006.5
2023-03-05T18:44:20.746Z,1006.5
2023-03-05T18:49:27.895Z,1006.4
2023-03-05T18:54:34.400Z,1006.3
2023-03-05T18:59:54.768Z,1006.3
2023-03-05T19:04:47.128Z,1006.4
2023-03-05T19:09:53.530Z,1006.3
2023-03-05T19:14:59.887Z,1006.3
2023-03-05T19:20:06.335Z,1006.2
2023-03-05T19:25:13.253Z,1006.3
2023-03-05T19:30:19.709Z,1006.2
2023-03-05T19:35:26.117Z,1006.2
2023-03-05T19:40:32.496Z,1006.1
2023-03-05T19:45:38.858Z,1006.0
2023-03-05T19:50:44.612Z,1006.0
2023-03-05T19:55:53.571Z,1006.0
2023-03-05T20:00:59.001Z,1006.0
2023-03-05T20:07:06.758Z,1005.9
2023-03-05T20:11:13.076Z,1005.9
2023-03-05T20:16:19.591Z,1005.9
2023-03-05T20:21:25.875Z,1005.8
2023-03-05T20:26:32.253Z,1005.8
2023-03-05T20:31:58.781Z,1005.7
2023-03-05T20:36:45.039Z,1005.7
2023-03-05T20:41:51.405Z,1005.7
2023-03-05T20:46:59.420Z,1005.6
2023-03-05T20:52:05.716Z,1005.5
2023-03-05T20:57:12.124Z,1005.6
2023-03-05T21:02:07.884Z,1005.5
2023-03-05T21:07:26.905Z,1005.4
2023-03-05T21:12:33.450Z,1005.3
2023-03-05T21:17:39.961Z,1005.3
2023-03-05T21:22:46.321Z,1005.3
2023-03-05T21:27:52.778Z,1005.2
2023-03-05T21:32:59.117Z,1005.1
2023-03-05T21:38:05.612Z,1005.1
2023-03-05T21:43:12.122Z,1005.0
2023-03-05T21:48:18.456Z,1005.0
2023-03-05T21:53:26.530Z,1004.9
2023-03-05T21:58:32.969Z,1004.8
2023-03-05T22:03:39.334Z,1004.7
2023-03-05T22:08:45.638Z,1004.6
2023-03-05T22:13:42.107Z,1004.5
2023-03-05T22:18:48.460Z,1004.6
2023-03-05T22:24:04.921Z,1004.5
2023-03-05T22:29:11.425Z,1004.4
2023-03-05T22:34:19.562Z,1004.3
2023-03-05T22:39:25.940Z,1004.3
2023-03-05T22:44:32.354Z,1004.2
2023-03-05T22:49:38.699Z,1004.1
2023-03-05T22:54:48.657Z,1004.1
2023-03-05T22:59:54.100Z,1004.1
2023-03-05T23:05:01.576Z,1004.0
2023-03-05T23:10:07.949Z,1004.0
2023-03-05T23:15:14.342Z,1003.9
2023-03-05T23:20:20.688Z,1003.8
2023-03-05T23:25:27.058Z,1003.7
2023-03-05T23:30:33.469Z,1003.7
2023-03-05T23:35:39.885Z,1003.6
2023-03-05T23:40:46.476Z,1003.7
2023-03-05T23:45:52.891Z,1003.6
2023-03-05T23:50:59.246Z,1003.5
2023-03-05T23:56:05.619Z,1003.5
