createdAt,value
2017-11-27T00:00:27.972Z,69.90
2017-11-27T00:02:54.648Z,69.80
2017-11-27T00:05:21.350Z,71.00
2017-11-27T00:07:48.041Z,71.70
2017-11-27T00:10:14.850Z,73.40
2017-11-27T00:12:41.590Z,75.10
2017-11-27T00:15:08.333Z,74.10
2017-11-27T00:17:35.005Z,74.00
2017-11-27T00:20:01.707Z,75.40
2017-11-27T00:22:40.668Z,73.90
2017-11-27T00:25:07.419Z,75.70
2017-11-27T00:27:34.125Z,74.60
2017-11-27T00:30:00.831Z,74.30
2017-11-27T00:32:27.649Z,75.00
2017-11-27T00:34:55.136Z,75.30
2017-11-27T00:37:21.830Z,75.30
2017-11-27T00:39:48.592Z,76.50
2017-11-27T00:42:15.255Z,77.00
2017-11-27T00:44:41.912Z,77.70
2017-11-27T00:47:09.375Z,77.70
2017-11-27T00:49:36.353Z,77.70
2017-11-27T00:52:03.059Z,79.60
2017-11-27T00:54:30.690Z,79.10
2017-11-27T00:56:57.450Z,78.90
2017-11-27T00:59:25.200Z,78.90
2017-11-27T01:01:51.928Z,79.20
2017-11-27T01:04:18.623Z,77.80
2017-11-27T01:06:45.306Z,78.70
2017-11-27T06:43:50.949Z,84.50
2017-11-27T06:46:17.653Z,80.80
2017-11-27T06:48:45.071Z,65.90
2017-11-27T06:51:12.730Z,65.70
2017-11-27T06:53:39.457Z,57.00
2017-11-27T06:56:06.152Z,52.70
2017-11-27T06:58:33.570Z,43.90
2017-11-27T07:01:00.265Z,43.70
2017-11-27T07:03:27.768Z,38.50
2017-11-27T07:05:54.444Z,38.60
2017-11-27T07:08:21.232Z,37.50
2017-11-27T07:10:47.881Z,36.90
2017-11-27T07:13:14.631Z,33.20
2017-11-27T07:15:41.364Z,32.20
2017-11-27T07:18:08.017Z,30.80
2017-11-27T07:20:34.683Z,29.80
2017-11-27T07:23:01.364Z,28.40
2017-11-27T07:25:28.028Z,27.20
2017-11-27T07:27:55.440Z,25.60
2017-11-27T07:30:22.126Z,25.50
2017-11-27T07:32:49.541Z,25.50
2017-11-27T07:35:16.406Z,25.50
2017-11-27T07:37:49.288Z,25.70
2017-11-27T07:40:15.965Z,26.70
2017-11-27T07:42:42.745Z,25.90
2017-11-27T07:45:09.443Z,26.50
2017-11-27T07:47:37.831Z,25.90
2017-11-27T07:50:05.979Z,25.30
2017-11-27T07:52:32.662Z,25.30
2017-11-27T07:54:59.349Z,24.90
2017-11-27T07:57:26.079Z,23.70
2017-11-27T07:59:52.931Z,23.40
2017-11-27T08:02:20.564Z,23.30
2017-11-27T08:04:47.214Z,22.70
2017-11-27T08:07:13.938Z,22.80
2017-11-27T08:09:41.363Z,21.20
2017-11-27T08:12:08.102Z,21.20
2017-11-27T08:14:34.845Z,21.60
2017-11-27T08:17:02.153Z,21.30
2017-11-27T08:19:28.835Z,20.30
2017-11-27T08:21:55.524Z,19.50
2017-11-27T08:24:22.944Z,19.80
2017-11-27T08:26:50.357Z,19.00
2017-11-27T08:29:17.803Z,18.80
2017-11-27T08:31:44.458Z,18.80
2017-11-27T08:38:26.906Z,20.60
2017-11-27T08:40:54.354Z,21.60
2017-11-27T08:43:21.797Z,21.60
2017-11-27T08:45:50.002Z,22.00
2017-11-27T08:48:17.436Z,23.00
2017-11-27T08:50:44.180Z,22.80
2017-11-27T08:53:11.133Z,24.00
2017-11-27T08:55:37.873Z,24.60
2017-11-27T08:58:04.570Z,23.70
2017-11-27T09:00:31.472Z,24.10
2017-11-27T09:02:58.218Z,24.20
2017-11-27T09:05:24.951Z,24.70
2017-11-27T09:07:51.789Z,25.40
2017-11-27T09:10:18.605Z,24.50
2017-11-27T09:12:45.349Z,24.60
2017-11-27T09:15:12.140Z,24.70
2017-11-27T09:17:38.835Z,25.00
2017-11-27T09:20:05.566Z,25.80
2017-11-27T09:22:32.247Z,25.50
2017-11-27T09:25:00.226Z,25.60
2017-11-27T09:27:27.011Z,25.90
2017-11-27T09:29:54.488Z,25.30
2017-11-27T09:32:21.257Z,25.30
2017-11-27T09:34:48.110Z,24.10
2017-11-27T09:37:14.907Z,24.10
2017-11-27T09:39:42.392Z,23.30
2017-11-27T09:42:09.140Z,23.20
2017-11-27T09:44:35.851Z,23.90
2017-11-27T09:47:03.334Z,23.20
2017-11-27T09:49:30.204Z,23.20
2017-11-27T09:51:56.882Z,23.40
2017-11-27T09:54:23.682Z,24.40
2017-11-27T09:56:50.410Z,27.00
2017-11-27T09:59:17.096Z,29.50
2017-11-27T10:01:43.821Z,31.30
2017-11-27T10:04:10.590Z,35.10
2017-11-27T10:06:38.081Z,38.10
2017-11-27T10:09:04.822Z,38.00
2017-11-27T10:11:31.589Z,37.20
2017-11-27T10:13:59.029Z,34.80
2017-11-27T10:16:25.737Z,34.70
2017-11-27T10:18:52.465Z,33.30
2017-11-27T10:21:19.207Z,31.00
2017-11-27T10:23:45.926Z,29.60
2017-11-27T10:26:13.459Z,26.30
2017-11-27T10:28:41.071Z,26.20
2017-11-27T10:31:07.921Z,26.10
2017-11-27T10:33:34.660Z,27.30
2017-11-27T10:36:01.376Z,27.90
2017-11-27T10:38:28.786Z,27.70
2017-11-27T10:40:56.290Z,27.40
2017-11-27T10:43:22.963Z,27.30
2017-11-27T10:45:49.912Z,28.80
2017-11-27T10:48:16.709Z,29.10
2017-11-27T10:50:43.404Z,29.60
2017-11-27T10:53:10.147Z,32.60
2017-11-27T10:55:36.840Z,31.20
2017-11-27T10:58:03.579Z,29.80
2017-11-27T11:00:36.317Z,27.80
2017-11-27T11:03:03.013Z,29.50
2017-11-27T11:05:29.728Z,31.60
2017-11-27T11:07:56.563Z,30.70
2017-11-27T11:10:23.304Z,30.50
2017-11-27T11:12:50.077Z,30.50
2017-11-27T11:15:16.973Z,30.30
2017-11-27T11:17:44.454Z,32.00
2017-11-27T11:20:11.237Z,31.90
2017-11-27T11:22:37.956Z,33.50
2017-11-27T11:25:05.092Z,34.40
2017-11-27T11:27:31.844Z,36.90
2017-11-27T11:29:58.599Z,38.50
2017-11-27T11:32:25.278Z,38.30
2017-11-27T11:34:52.230Z,37.50
2017-11-27T11:37:18.958Z,36.50
2017-11-27T11:39:45.688Z,37.10
2017-11-27T11:42:12.442Z,34.30
2017-11-27T11:44:39.307Z,33.70
2017-11-27T11:47:06.008Z,31.90
2017-11-27T11:49:32.721Z,32.30
2017-11-27T11:52:01.771Z,30.50
2017-11-27T11:54:30.505Z,30.50
2017-11-27T11:56:58.104Z,28.00
2017-11-27T11:59:24.890Z,27.90
2017-11-27T12:01:52.041Z,24.80
2017-11-27T12:04:18.834Z,23.70
2017-11-27T12:06:45.667Z,23.00
2017-11-27T12:09:13.522Z,22.30
2017-11-27T12:11:41.866Z,24.10
2017-11-27T12:14:09.537Z,23.90
2017-11-27T12:16:36.310Z,22.70
2017-11-27T12:19:03.129Z,23.10
2017-11-27T12:21:29.900Z,21.90
2017-11-27T12:24:14.936Z,22.10
2017-11-27T12:26:41.712Z,22.00
2017-11-27T12:29:08.474Z,21.70
2017-11-27T12:31:35.279Z,21.70
2017-11-27T12:34:01.971Z,24.00
2017-11-27T12:36:30.252Z,24.30
2017-11-27T12:38:57.804Z,23.80
2017-11-27T12:41:24.535Z,23.80
2017-11-27T12:43:51.251Z,25.10
2017-11-27T12:46:17.967Z,25.10
2017-11-27T12:48:44.681Z,24.60
2017-11-27T12:51:12.164Z,24.30
2017-11-27T12:53:38.920Z,24.30
2017-11-27T12:56:05.643Z,23.80
2017-11-27T12:58:33.088Z,24.20
2017-11-27T13:00:59.827Z,24.10
2017-11-27T13:03:26.517Z,24.80
2017-11-27T13:05:53.223Z,25.20
2017-11-27T13:08:19.916Z,25.30
2017-11-27T13:32:51.449Z,27.70
2017-11-27T13:35:18.153Z,28.40
2017-11-27T13:37:45.618Z,28.60
2017-11-27T13:40:13.149Z,29.50
2017-11-27T13:42:39.820Z,29.50
2017-11-27T13:45:07.323Z,29.90
2017-11-27T13:47:34.105Z,29.80
2017-11-27T13:50:00.805Z,29.80
2017-11-27T13:52:27.513Z,31.30
2017-11-27T14:09:29.194Z,34.70
2017-11-27T14:11:56.665Z,35.50
2017-11-27T14:14:24.200Z,36.30
2017-11-27T14:16:50.898Z,36.20
2017-11-27T14:19:17.579Z,35.80
2017-11-27T14:21:44.295Z,37.20
2017-11-27T14:24:10.997Z,35.90
2017-11-27T14:26:38.396Z,36.80
2017-11-27T14:29:05.105Z,36.80
2017-11-27T14:31:32.589Z,36.40
2017-11-27T14:33:59.303Z,36.30
2017-11-27T14:36:26.755Z,37.70
2017-11-27T14:38:53.520Z,37.60
2017-11-27T14:41:20.348Z,37.30
2017-11-27T14:43:47.837Z,37.40
2017-11-27T14:46:14.656Z,37.30
2017-11-27T14:48:41.601Z,37.40
2017-11-27T14:51:08.395Z,36.80
2017-11-27T14:53:35.217Z,38.80
2017-11-27T14:56:02.012Z,38.40
2017-11-27T14:58:28.823Z,38.60
2017-11-27T15:00:55.616Z,37.70
2017-11-27T15:03:22.371Z,37.90
2017-11-27T15:05:49.180Z,38.20
2017-11-27T15:08:16.011Z,40.00
2017-11-27T15:10:42.771Z,39.70
2017-11-27T15:13:09.549Z,39.80
2017-11-27T15:15:36.331Z,40.10
2017-11-27T15:18:03.141Z,40.70
2017-11-27T15:20:29.909Z,40.90
2017-11-27T15:22:56.680Z,42.20
2017-11-27T15:25:23.478Z,41.60
2017-11-27T15:27:50.269Z,42.10
2017-11-27T15:30:17.147Z,42.70
2017-11-27T15:32:44.055Z,43.00
2017-11-27T15:35:10.786Z,43.10
2017-11-27T15:37:37.595Z,43.30
2017-11-27T15:40:04.312Z,42.30
2017-11-27T15:42:31.185Z,42.50
2017-11-27T15:44:58.077Z,43.30
2017-11-27T15:47:24.947Z,43.10
2017-11-27T15:49:51.800Z,44.50
2017-11-27T15:52:18.595Z,45.50
2017-11-27T15:54:46.217Z,47.30
2017-11-27T15:57:13.019Z,47.20
2017-11-27T15:59:39.827Z,49.50
2017-11-27T16:02:06.636Z,49.90
2017-11-27T16:04:33.401Z,50.00
2017-11-27T16:07:00.193Z,49.60
2017-11-27T16:09:27.742Z,51.20
2017-11-27T16:11:54.570Z,51.20
2017-11-27T16:14:21.408Z,51.80
2017-11-27T16:16:48.179Z,52.10
2017-11-27T16:19:14.938Z,51.80
2017-11-27T16:21:42.451Z,54.30
2017-11-27T16:24:09.232Z,54.40
2017-11-27T16:26:35.981Z,54.30
2017-11-27T16:29:03.582Z,56.30
2017-11-27T16:31:30.419Z,56.30
2017-11-27T16:33:57.170Z,57.00
2017-11-27T16:36:23.959Z,55.90
2017-11-27T16:38:50.743Z,54.60
2017-11-27T16:41:18.223Z,53.40
2017-11-27T16:43:45.847Z,53.40
2017-11-27T16:46:12.613Z,54.20
2017-11-27T16:48:40.177Z,54.90
2017-11-27T16:51:07.712Z,55.50
2017-11-27T16:53:34.486Z,55.50
2017-11-27T16:56:02.013Z,55.90
2017-11-27T16:58:28.870Z,55.90
2017-11-27T17:00:55.688Z,56.20
2017-11-27T17:03:22.461Z,57.80
2017-11-27T17:05:49.218Z,57.50
2017-11-27T17:08:15.923Z,58.10
2017-11-27T17:10:42.761Z,59.60
2017-11-27T17:13:09.544Z,58.90
2017-11-27T17:15:36.646Z,60.10
2017-11-27T17:18:03.509Z,62.90
2017-11-27T17:20:30.319Z,62.50
2017-11-27T17:22:57.082Z,62.90
2017-11-27T17:25:23.900Z,63.60
2017-11-27T17:27:51.452Z,64.50
2017-11-27T17:31:34.242Z,65.00
2017-11-27T17:34:01.001Z,66.90
2017-11-27T17:36:28.271Z,66.80
2017-11-27T17:38:55.173Z,67.80
2017-11-27T17:41:22.053Z,69.50
2017-11-27T17:43:48.892Z,69.70
2017-11-27T17:46:15.779Z,70.30
2017-11-27T17:48:43.459Z,70.90
2017-11-27T17:51:10.268Z,70.90
2017-11-27T17:53:37.095Z,71.80
2017-11-27T17:56:04.650Z,72.00
2017-11-27T17:58:31.482Z,72.50
2017-11-27T18:00:59.166Z,73.10
2017-11-27T18:03:25.992Z,72.50
2017-11-27T18:05:53.588Z,74.90
2017-11-27T18:08:20.433Z,74.80
2017-11-27T18:10:50.981Z,74.30
2017-11-27T18:13:17.734Z,75.40
2017-11-27T18:15:45.577Z,76.60
2017-11-27T18:18:12.413Z,76.40
2017-11-27T18:20:39.241Z,76.60
2017-11-27T18:23:05.988Z,77.80
2017-11-27T18:25:32.816Z,78.40
2017-11-27T18:27:59.602Z,78.70
2017-11-27T18:30:27.369Z,78.30
2017-11-27T18:32:54.934Z,77.10
2017-11-27T18:35:21.729Z,77.20
2017-11-27T18:37:48.493Z,77.30
2017-11-27T18:40:15.236Z,77.80
2017-11-27T18:42:41.989Z,79.80
2017-11-27T18:45:08.781Z,82.10
2017-11-27T18:47:35.672Z,81.50
2017-11-27T18:50:02.478Z,81.50
2017-11-27T18:52:29.232Z,81.70
2017-11-27T18:54:56.097Z,82.20
2017-11-27T18:57:23.601Z,82.70
2017-11-27T18:59:50.418Z,82.60
2017-11-27T19:02:18.075Z,83.10
2017-11-27T19:04:45.701Z,83.20
2017-11-27T19:07:12.488Z,83.20
2017-11-27T19:09:40.080Z,85.40
2017-11-27T19:12:06.875Z,85.30
2017-11-27T19:14:34.215Z,84.90
2017-11-27T19:17:00.985Z,84.30
2017-11-27T19:19:29.497Z,86.40
2017-11-27T19:21:56.322Z,86.40
2017-11-27T19:24:23.903Z,85.70
2017-11-27T19:26:50.676Z,85.70
2017-11-27T19:29:17.493Z,87.60
2017-11-27T19:31:44.572Z,87.00
2017-11-27T19:34:11.404Z,87.30
2017-11-27T19:36:38.209Z,88.30
2017-11-27T19:39:04.984Z,87.30
2017-11-27T19:41:31.743Z,87.80
2017-11-27T19:43:58.655Z,86.90
2017-11-27T19:46:26.211Z,86.40
2017-11-27T19:48:52.950Z,86.00
2017-11-27T19:51:19.688Z,86.90
2017-11-27T19:53:46.498Z,86.70
2017-11-27T19:56:13.377Z,86.40
2017-11-27T19:58:40.171Z,87.10
2017-11-27T20:01:06.972Z,88.50
2017-11-27T20:03:34.501Z,90.20
2017-11-27T20:06:02.084Z,90.20
2017-11-27T20:08:28.871Z,90.30
2017-11-27T20:10:56.395Z,90.60
2017-11-27T20:13:24.543Z,90.60
2017-11-27T20:15:51.410Z,90.60
2017-11-27T20:18:18.203Z,92.40
2017-11-27T20:20:45.831Z,89.20
2017-11-27T20:23:12.682Z,89.10
2017-11-27T20:25:39.533Z,90.70
2017-11-27T20:28:06.416Z,90.20
2017-11-27T20:30:34.036Z,90.70
2017-11-27T20:33:00.866Z,90.70
2017-11-27T20:35:27.732Z,91.00
2017-11-27T20:37:54.582Z,90.60
2017-11-27T20:40:21.391Z,90.70
2017-11-27T20:42:48.236Z,91.00
2017-11-27T20:45:15.060Z,90.90
2017-11-27T20:47:42.659Z,91.40
2017-11-27T20:50:09.482Z,91.40
2017-11-27T20:52:36.308Z,91.20
2017-11-27T20:55:04.201Z,91.70
2017-11-27T20:57:31.005Z,91.40
2017-11-27T20:59:57.776Z,91.50
2017-11-27T21:02:25.308Z,91.90
2017-11-27T21:04:52.250Z,91.90
2017-11-27T21:07:19.093Z,91.90
2017-11-27T21:09:45.901Z,92.00
2017-11-27T21:12:12.708Z,91.90
2017-11-27T21:14:40.579Z,91.80
2017-11-27T21:17:08.220Z,92.20
2017-11-27T21:19:35.092Z,92.20
2017-11-27T21:22:01.856Z,92.20
2017-11-27T21:24:28.604Z,92.30
2017-11-27T21:26:56.114Z,92.40
2017-11-27T21:29:22.821Z,92.40
2017-11-27T21:31:49.973Z,92.50
2017-11-27T21:34:16.861Z,92.40
2017-11-27T21:36:43.706Z,92.40
2017-11-27T21:39:11.452Z,92.50
2017-11-27T21:41:38.255Z,92.60
2017-11-27T21:44:05.772Z,92.50
2017-11-27T21:46:32.568Z,92.50
2017-11-27T21:49:00.121Z,92.80
2017-11-27T21:51:26.833Z,92.70
2017-11-27T21:53:53.627Z,92.80
2017-11-27T21:56:21.170Z,92.80
2017-11-27T21:58:47.982Z,92.80
2017-11-27T22:01:14.831Z,93.20
2017-11-27T22:03:41.562Z,93.30
2017-11-27T22:06:08.352Z,93.30
2017-11-27T22:08:35.265Z,93.50
2017-11-27T22:11:02.634Z,93.40
2017-11-27T22:13:29.399Z,93.40
2017-11-27T22:15:56.178Z,93.50
2017-11-27T22:18:24.067Z,93.60
2017-11-27T22:20:50.845Z,93.60
2017-11-27T22:23:17.648Z,93.60
2017-11-27T22:25:44.464Z,93.50
2017-11-27T22:28:12.033Z,93.70
2017-11-27T22:30:39.548Z,93.80
2017-11-27T22:33:06.311Z,93.80
2017-11-27T22:35:33.065Z,93.40
2017-11-27T22:37:59.863Z,93.70
2017-11-27T22:40:26.631Z,93.70
2017-11-27T22:42:53.390Z,93.70
2017-11-27T22:45:20.198Z,93.80
2017-11-27T22:47:47.020Z,93.70
2017-11-27T22:50:14.609Z,93.70
2017-11-27T22:52:41.379Z,93.60
2017-11-27T22:55:08.211Z,93.50
2017-11-27T22:57:35.918Z,93.90
2017-11-27T23:00:02.799Z,93.80
2017-11-27T23:02:29.611Z,93.70
2017-11-27T23:04:56.394Z,94.00
2017-11-27T23:07:23.178Z,93.90
2017-11-27T23:09:49.965Z,94.10
2017-11-27T23:12:17.511Z,94.60
2017-11-27T23:14:44.432Z,94.50
2017-11-27T23:17:11.748Z,94.40
2017-11-27T23:19:38.569Z,94.20
2017-11-27T23:22:06.467Z,94.10
2017-11-27T23:24:34.022Z,94.30
2017-11-27T23:27:01.434Z,94.40
2017-11-27T23:29:28.606Z,94.40
2017-11-27T23:31:55.394Z,94.20
2017-11-27T23:34:22.145Z,94.20
2017-11-27T23:36:48.912Z,94.10
2017-11-27T23:39:15.638Z,94.00
2017-11-27T23:41:42.453Z,94.00
2017-11-27T23:44:09.951Z,93.90
2017-11-27T23:46:38.452Z,93.90
2017-11-27T23:49:05.294Z,93.90
2017-11-27T23:51:32.073Z,94.40
2017-11-27T23:53:59.039Z,93.90
2017-11-27T23:56:26.597Z,93.80
2017-11-27T23:58:54.113Z,93.70
