createdAt,value
2018-09-10T00:01:14.359Z,99.90
2018-09-10T00:03:44.060Z,99.90
2018-09-10T00:06:13.942Z,99.90
2018-09-10T00:08:45.763Z,99.90
2018-09-10T00:11:15.371Z,99.90
2018-09-10T00:13:45.550Z,99.90
2018-09-10T00:16:15.365Z,99.90
2018-09-10T00:18:45.190Z,99.90
2018-09-10T00:21:14.896Z,99.90
2018-09-10T00:23:44.678Z,99.90
2018-09-10T00:26:14.408Z,99.90
2018-09-10T00:28:44.194Z,99.90
2018-09-10T00:31:13.988Z,99.90
2018-09-10T00:33:43.726Z,99.90
2018-09-10T00:36:16.810Z,99.90
2018-09-10T00:38:46.567Z,99.90
2018-09-10T00:41:16.268Z,99.90
2018-09-10T00:43:46.114Z,99.90
2018-09-10T00:46:15.776Z,99.90
2018-09-10T00:48:45.391Z,99.90
2018-09-10T00:51:17.161Z,99.90
2018-09-10T00:53:46.823Z,99.90
2018-09-10T00:56:16.505Z,99.90
2018-09-10T00:58:46.406Z,99.90
2018-09-10T01:01:16.113Z,99.90
2018-09-10T01:03:49.521Z,99.90
2018-09-10T01:06:19.162Z,99.90
2018-09-10T01:08:48.899Z,99.90
2018-09-10T01:11:18.745Z,99.90
2018-09-10T01:13:50.421Z,99.90
2018-09-10T01:16:20.121Z,99.90
2018-09-10T01:18:50.004Z,99.90
2018-09-10T01:21:21.420Z,99.90
2018-09-10T01:23:51.210Z,99.90
2018-09-10T01:26:20.887Z,99.90
2018-09-10T01:28:50.975Z,99.90
2018-09-10T01:31:25.772Z,99.90
2018-09-10T01:34:01.210Z,99.90
2018-09-10T01:36:30.902Z,99.90
2018-09-10T01:39:00.898Z,99.90
2018-09-10T01:41:30.582Z,99.90
2018-09-10T01:44:01.011Z,99.90
2018-09-10T01:46:30.796Z,99.90
2018-09-10T01:49:00.642Z,99.90
2018-09-10T01:51:30.335Z,99.90
2018-09-10T01:54:00.422Z,99.90
2018-09-10T01:56:30.114Z,99.90
2018-09-10T01:58:59.823Z,99.90
2018-09-10T02:01:29.533Z,99.90
2018-09-10T02:03:59.302Z,99.90
2018-09-10T02:06:29.016Z,99.90
2018-09-10T02:08:58.682Z,99.90
2018-09-10T02:11:28.351Z,99.90
2018-09-10T02:13:58.051Z,99.90
2018-09-10T02:16:27.686Z,99.90
2018-09-10T02:18:57.346Z,99.90
2018-09-10T02:21:27.133Z,99.90
2018-09-10T02:23:56.841Z,99.90
2018-09-10T02:26:26.595Z,99.90
2018-09-10T02:28:58.624Z,99.90
2018-09-10T02:31:28.455Z,99.90
2018-09-10T02:33:58.131Z,99.90
2018-09-10T02:36:27.822Z,99.90
2018-09-10T02:38:57.563Z,99.90
2018-09-10T02:41:27.293Z,99.90
2018-09-10T02:43:56.967Z,99.90
2018-09-10T02:46:26.739Z,99.90
2018-09-10T02:48:56.417Z,99.90
2018-09-10T02:51:26.336Z,99.90
2018-09-10T02:53:55.987Z,99.90
2018-09-10T02:56:25.593Z,99.90
2018-09-10T02:58:55.323Z,99.90
2018-09-10T03:01:25.161Z,99.90
2018-09-10T03:03:54.871Z,99.90
2018-09-10T03:06:24.612Z,99.90
2018-09-10T03:08:54.380Z,99.90
2018-09-10T03:11:24.107Z,99.90
2018-09-10T03:13:53.856Z,99.90
2018-09-10T03:16:23.538Z,99.90
2018-09-10T03:18:53.210Z,99.90
2018-09-10T03:21:22.835Z,99.90
2018-09-10T03:23:52.611Z,99.90
2018-09-10T03:26:22.231Z,99.90
2018-09-10T03:28:51.886Z,99.90
2018-09-10T03:31:21.563Z,99.90
2018-09-10T03:33:51.197Z,99.90
2018-09-10T03:36:20.859Z,99.90
2018-09-10T03:38:50.602Z,99.90
2018-09-10T03:41:20.232Z,99.90
2018-09-10T03:43:49.874Z,99.90
2018-09-10T03:46:19.494Z,99.90
2018-09-10T03:48:49.237Z,99.90
2018-09-10T03:51:18.933Z,99.90
2018-09-10T03:53:48.956Z,99.90
2018-09-10T03:56:18.668Z,99.90
2018-09-10T03:58:48.335Z,99.90
2018-09-10T04:01:18.070Z,99.90
2018-09-10T04:03:47.923Z,99.90
2018-09-10T04:06:17.648Z,99.90
2018-09-10T04:08:47.402Z,99.90
2018-09-10T04:11:17.136Z,99.90
2018-09-10T04:13:46.836Z,99.90
2018-09-10T04:16:16.602Z,99.90
2018-09-10T04:18:46.858Z,99.90
2018-09-10T04:21:16.643Z,99.90
2018-09-10T04:23:46.600Z,99.90
2018-09-10T04:26:32.771Z,99.90
2018-09-10T04:29:02.592Z,99.90
2018-09-10T04:31:32.313Z,99.90
2018-09-10T04:34:01.960Z,99.90
2018-09-10T04:36:31.718Z,99.90
2018-09-10T04:39:01.430Z,99.90
2018-09-10T04:41:40.091Z,99.90
2018-09-10T04:47:17.966Z,99.90
2018-09-10T04:49:47.590Z,99.90
2018-09-10T04:52:17.309Z,99.90
2018-09-10T04:55:11.187Z,99.90
2018-09-10T04:57:40.894Z,99.90
2018-09-10T05:00:10.639Z,99.90
2018-09-10T05:02:40.384Z,99.90
2018-09-10T05:05:10.043Z,99.90
2018-09-10T05:07:39.825Z,99.90
2018-09-10T05:10:09.683Z,99.90
2018-09-10T05:12:39.402Z,99.90
2018-09-10T05:15:09.214Z,99.90
2018-09-10T05:17:38.966Z,99.90
2018-09-10T05:20:08.747Z,99.90
2018-09-10T05:22:38.407Z,99.90
2018-09-10T05:25:08.345Z,99.90
2018-09-10T05:27:38.030Z,99.90
2018-09-10T05:30:07.826Z,99.90
2018-09-10T05:32:37.585Z,99.90
2018-09-10T05:35:07.702Z,99.90
2018-09-10T05:37:37.530Z,99.90
2018-09-10T05:40:09.400Z,99.90
2018-09-10T05:42:39.702Z,99.90
2018-09-10T05:45:11.687Z,99.90
2018-09-10T05:47:42.053Z,99.90
2018-09-10T05:50:13.867Z,99.90
2018-09-10T05:52:43.500Z,99.90
2018-09-10T05:55:13.255Z,99.90
2018-09-10T05:57:42.911Z,99.90
2018-09-10T06:00:13.510Z,99.90
2018-09-10T06:02:43.264Z,99.90
2018-09-10T06:05:12.971Z,99.90
2018-09-10T06:08:00.207Z,99.90
2018-09-10T06:10:29.982Z,99.90
2018-09-10T06:12:59.591Z,99.90
2018-09-10T06:15:29.314Z,99.90
2018-09-10T06:17:58.974Z,99.90
2018-09-10T06:20:28.682Z,99.90
2018-09-10T06:22:58.367Z,99.90
2018-09-10T06:25:31.330Z,99.90
2018-09-10T06:28:01.158Z,99.90
2018-09-10T06:30:30.855Z,99.90
2018-09-10T06:33:01.409Z,99.90
2018-09-10T06:35:31.090Z,99.90
2018-09-10T06:38:00.737Z,99.90
2018-09-10T06:40:34.982Z,99.90
2018-09-10T06:43:04.678Z,99.90
2018-09-10T06:45:34.371Z,99.90
2018-09-10T06:48:04.067Z,99.90
2018-09-10T06:50:33.863Z,99.90
2018-09-10T06:53:03.556Z,99.90
2018-09-10T06:55:33.461Z,99.20
2018-09-10T06:58:03.131Z,92.60
2018-09-10T07:00:32.830Z,92.80
2018-09-10T07:03:03.178Z,92.00
2018-09-10T07:05:32.837Z,94.40
2018-09-10T07:08:02.616Z,94.80
2018-09-10T07:10:32.466Z,90.20
2018-09-10T07:13:02.212Z,77.50
2018-09-10T07:15:31.892Z,80.60
2018-09-10T07:18:01.630Z,81.70
2018-09-10T07:20:31.322Z,84.40
2018-09-10T07:23:01.019Z,79.90
2018-09-10T07:25:30.693Z,73.10
2018-09-10T07:28:00.319Z,67.20
2018-09-10T07:30:30.047Z,60.00
2018-09-10T07:32:59.824Z,58.40
2018-09-10T07:35:29.480Z,58.40
2018-09-10T07:37:59.602Z,59.20
2018-09-10T07:40:29.255Z,57.90
2018-09-10T07:42:58.995Z,55.50
2018-09-10T07:45:28.679Z,56.40
2018-09-10T07:47:58.387Z,55.10
2018-09-10T07:50:28.126Z,55.20
2018-09-10T07:52:57.796Z,53.90
2018-09-10T07:55:27.478Z,53.50
2018-09-10T07:57:57.199Z,52.30
2018-09-10T08:00:26.923Z,50.50
2018-09-10T08:02:56.696Z,50.30
2018-09-10T08:05:26.491Z,50.00
2018-09-10T08:07:56.284Z,49.40
2018-09-10T08:10:26.031Z,48.50
2018-09-10T08:12:55.855Z,47.40
2018-09-10T08:15:25.554Z,47.10
2018-09-10T08:17:55.299Z,46.80
2018-09-10T08:20:24.966Z,48.50
2018-09-10T08:22:54.729Z,49.70
2018-09-10T08:25:24.415Z,50.60
2018-09-10T08:27:54.173Z,50.10
2018-09-10T08:30:23.827Z,48.70
2018-09-10T08:32:53.438Z,48.30
2018-09-10T08:35:23.207Z,48.20
2018-09-10T08:37:52.946Z,49.30
2018-09-10T08:40:22.648Z,49.60
2018-09-10T08:42:52.447Z,49.30
2018-09-10T08:45:22.089Z,48.90
2018-09-10T08:47:51.815Z,47.90
2018-09-10T08:50:21.434Z,46.20
2018-09-10T08:52:51.135Z,44.70
2018-09-10T08:55:20.975Z,45.80
2018-09-10T08:57:50.798Z,45.50
2018-09-10T09:00:20.530Z,43.60
2018-09-10T09:02:50.231Z,44.10
2018-09-10T09:05:19.959Z,41.90
2018-09-10T09:07:49.848Z,42.00
2018-09-10T09:10:19.546Z,41.90
2018-09-10T09:12:49.274Z,41.70
2018-09-10T09:15:18.940Z,40.80
2018-09-10T09:17:48.624Z,39.80
2018-09-10T09:20:18.229Z,40.00
2018-09-10T09:22:47.984Z,41.00
2018-09-10T09:25:17.699Z,41.70
2018-09-10T09:27:47.407Z,45.60
2018-09-10T09:30:17.204Z,46.00
2018-09-10T09:32:46.783Z,44.40
2018-09-10T09:35:16.514Z,43.40
2018-09-10T09:37:51.277Z,44.00
2018-09-10T09:41:25.924Z,47.30
2018-09-10T09:44:00.890Z,49.30
2018-09-10T09:46:30.524Z,48.30
2018-09-10T09:49:00.126Z,47.50
2018-09-10T09:51:29.891Z,47.10
2018-09-10T09:53:59.610Z,45.60
2018-09-10T09:56:29.295Z,47.10
2018-09-10T09:58:58.942Z,46.90
2018-09-10T10:01:33.773Z,48.50
2018-09-10T10:04:11.379Z,48.70
2018-09-10T10:06:41.014Z,48.80
2018-09-10T10:09:12.485Z,44.50
2018-09-10T10:11:42.271Z,43.60
2018-09-10T10:14:12.348Z,44.20
2018-09-10T10:16:42.148Z,43.20
2018-09-10T10:19:11.858Z,43.60
2018-09-10T10:21:41.828Z,41.70
2018-09-10T10:24:11.547Z,40.80
2018-09-10T10:26:41.278Z,41.90
2018-09-10T10:29:11.015Z,41.60
2018-09-10T10:31:40.774Z,42.60
2018-09-10T10:34:10.419Z,43.60
2018-09-10T10:36:40.111Z,41.80
2018-09-10T10:39:09.955Z,40.80
2018-09-10T10:41:39.627Z,41.40
2018-09-10T10:44:09.505Z,43.10
2018-09-10T10:46:39.494Z,40.40
2018-09-10T10:49:09.330Z,39.40
2018-09-10T10:51:39.086Z,37.30
2018-09-10T10:54:26.990Z,36.50
2018-09-10T10:56:56.890Z,36.00
2018-09-10T10:59:26.543Z,33.30
2018-09-10T11:01:56.215Z,33.40
2018-09-10T11:04:29.951Z,33.00
2018-09-10T11:07:01.626Z,33.20
2018-09-10T11:09:39.329Z,33.90
2018-09-10T11:12:09.278Z,32.30
2018-09-10T11:14:40.578Z,30.50
2018-09-10T11:17:10.291Z,31.30
2018-09-10T11:19:40.111Z,32.50
2018-09-10T11:22:10.133Z,34.80
2018-09-10T11:24:58.084Z,33.10
2018-09-10T11:27:28.234Z,32.90
2018-09-10T11:30:11.423Z,31.50
2018-09-10T11:32:41.619Z,30.60
2018-09-10T11:35:11.263Z,31.40
2018-09-10T11:37:40.984Z,31.40
2018-09-10T11:40:10.654Z,32.20
2018-09-10T11:42:40.395Z,31.20
2018-09-10T11:45:10.339Z,31.30
2018-09-10T11:48:02.075Z,31.20
2018-09-10T11:50:31.963Z,32.20
2018-09-10T11:53:02.995Z,33.30
2018-09-10T11:55:32.927Z,34.50
2018-09-10T11:58:02.629Z,34.70
2018-09-10T12:00:33.470Z,36.80
2018-09-10T12:03:03.238Z,37.70
2018-09-10T12:05:33.106Z,37.20
2018-09-10T12:08:03.406Z,35.20
2018-09-10T12:10:33.085Z,33.70
2018-09-10T12:13:02.819Z,33.00
2018-09-10T12:15:35.718Z,32.70
2018-09-10T12:18:05.451Z,33.70
2018-09-10T12:20:36.281Z,33.20
2018-09-10T12:23:06.149Z,31.90
2018-09-10T12:25:36.067Z,30.50
2018-09-10T12:28:06.286Z,30.50
2018-09-10T12:30:36.982Z,30.30
2018-09-10T12:33:06.828Z,29.60
2018-09-10T12:35:36.660Z,29.70
2018-09-10T12:38:06.393Z,29.80
2018-09-10T12:40:47.924Z,29.80
2018-09-10T12:43:22.630Z,29.80
2018-09-10T12:45:52.297Z,29.20
2018-09-10T12:48:21.942Z,28.70
2018-09-10T12:51:04.136Z,26.90
2018-09-10T12:53:33.738Z,26.80
2018-09-10T12:56:26.395Z,25.90
2018-09-10T12:58:58.256Z,27.00
2018-09-10T13:01:30.022Z,27.30
2018-09-10T13:03:59.849Z,26.40
2018-09-10T13:06:29.618Z,24.30
2018-09-10T13:08:59.358Z,26.00
2018-09-10T13:14:47.138Z,27.40
2018-09-10T13:17:21.657Z,29.00
2018-09-10T13:19:51.882Z,29.40
2018-09-10T13:22:21.873Z,30.00
2018-09-10T13:24:54.083Z,29.50
2018-09-10T13:27:23.748Z,26.50
2018-09-10T13:30:10.139Z,27.00
2018-09-10T13:32:40.280Z,27.00
2018-09-10T13:35:10.385Z,22.30
2018-09-10T13:37:44.384Z,19.80
2018-09-10T13:40:14.499Z,19.20
2018-09-10T13:42:44.211Z,18.50
2018-09-10T13:45:14.632Z,19.20
2018-09-10T13:47:45.366Z,22.10
2018-09-10T13:50:15.378Z,23.10
2018-09-10T13:52:47.239Z,23.60
2018-09-10T13:55:17.551Z,24.10
2018-09-10T13:57:47.838Z,26.10
2018-09-10T14:00:18.414Z,26.50
2018-09-10T14:02:48.079Z,24.60
2018-09-10T14:05:17.882Z,21.50
2018-09-10T14:07:47.868Z,19.50
2018-09-10T14:10:17.539Z,22.00
2018-09-10T14:12:51.327Z,23.80
2018-09-10T14:15:21.042Z,25.20
2018-09-10T14:17:50.687Z,25.90
2018-09-10T14:20:20.642Z,27.10
2018-09-10T14:22:50.363Z,26.60
2018-09-10T14:25:21.134Z,27.50
2018-09-10T14:27:50.759Z,27.00
2018-09-10T14:30:20.759Z,27.20
2018-09-10T14:32:50.490Z,27.10
2018-09-10T14:35:20.138Z,28.10
2018-09-10T14:37:50.224Z,29.10
2018-09-10T14:40:19.979Z,30.00
2018-09-10T14:42:49.736Z,30.30
2018-09-10T14:45:19.567Z,29.80
2018-09-10T14:47:49.338Z,30.00
2018-09-10T14:50:19.015Z,29.90
2018-09-10T14:52:48.722Z,29.50
2018-09-10T14:55:18.453Z,29.60
2018-09-10T14:57:48.371Z,29.30
2018-09-10T15:00:23.440Z,29.30
2018-09-10T15:02:53.678Z,30.00
2018-09-10T15:05:23.531Z,30.50
2018-09-10T15:07:54.298Z,31.80
2018-09-10T15:10:24.034Z,32.70
2018-09-10T15:12:54.066Z,33.10
2018-09-10T15:15:23.808Z,33.40
2018-09-10T15:17:53.511Z,33.40
2018-09-10T15:20:23.481Z,33.70
2018-09-10T15:22:53.218Z,33.90
2018-09-10T15:25:23.287Z,34.90
2018-09-10T15:27:55.063Z,35.40
2018-09-10T15:30:37.286Z,35.60
2018-09-10T15:33:07.339Z,35.70
2018-09-10T15:35:37.384Z,36.00
2018-09-10T15:38:07.240Z,35.70
2018-09-10T15:40:37.090Z,36.10
2018-09-10T15:43:19.387Z,35.50
2018-09-10T15:45:49.199Z,34.70
2018-09-10T15:48:18.909Z,34.00
2018-09-10T15:50:48.644Z,33.80
2018-09-10T15:53:20.121Z,33.50
2018-09-10T15:55:49.822Z,33.40
2018-09-10T15:58:19.708Z,33.50
2018-09-10T16:00:50.030Z,34.00
2018-09-10T16:03:20.422Z,34.30
2018-09-10T16:05:50.651Z,35.10
2018-09-10T16:08:20.332Z,36.40
2018-09-10T16:10:50.010Z,39.10
2018-09-10T16:13:19.704Z,39.50
2018-09-10T16:15:49.379Z,40.60
2018-09-10T16:18:19.190Z,41.60
2018-09-10T16:20:53.007Z,42.30
2018-09-10T16:23:42.094Z,42.70
2018-09-10T16:29:15.355Z,42.60
2018-09-10T16:31:45.112Z,41.90
2018-09-10T16:34:25.197Z,41.70
2018-09-10T16:36:55.008Z,41.80
2018-09-10T16:39:28.507Z,41.90
2018-09-10T16:41:59.133Z,42.50
2018-09-10T16:44:41.608Z,43.20
2018-09-10T16:47:11.349Z,43.80
2018-09-10T16:49:41.186Z,44.70
2018-09-10T16:52:27.146Z,45.70
2018-09-10T16:54:56.900Z,46.70
2018-09-10T16:57:30.524Z,47.20
2018-09-10T17:00:00.207Z,49.30
2018-09-10T17:02:29.913Z,50.20
2018-09-10T17:04:59.768Z,51.50
2018-09-10T17:07:54.593Z,52.30
2018-09-10T17:10:24.326Z,53.20
2018-09-10T17:12:54.054Z,54.60
2018-09-10T17:15:23.878Z,55.30
2018-09-10T17:17:53.681Z,55.90
2018-09-10T17:20:24.432Z,56.80
2018-09-10T17:22:54.636Z,58.00
2018-09-10T17:25:24.668Z,58.00
2018-09-10T17:27:54.628Z,58.60
2018-09-10T17:30:24.862Z,59.10
2018-09-10T17:32:55.250Z,60.00
2018-09-10T17:35:25.342Z,62.30
2018-09-10T17:37:55.408Z,63.20
2018-09-10T17:40:26.588Z,66.60
2018-09-10T17:42:56.620Z,69.20
2018-09-10T17:45:26.670Z,72.50
2018-09-10T17:47:57.190Z,77.10
2018-09-10T17:50:27.166Z,85.10
2018-09-10T17:52:56.969Z,92.20
2018-09-10T17:55:27.169Z,95.70
2018-09-10T17:57:57.210Z,98.50
2018-09-10T18:00:27.401Z,99.90
2018-09-10T18:02:57.435Z,99.90
2018-09-10T18:05:27.544Z,99.90
2018-09-10T18:08:01.258Z,99.90
2018-09-10T18:10:31.090Z,99.90
2018-09-10T18:13:00.871Z,99.90
2018-09-10T18:15:31.033Z,99.90
2018-09-10T18:18:01.369Z,99.90
2018-09-10T18:20:31.583Z,99.90
2018-09-10T18:23:05.082Z,99.90
2018-09-10T18:25:34.906Z,99.90
2018-09-10T18:28:04.532Z,99.90
2018-09-10T18:30:34.183Z,99.90
2018-09-10T18:33:03.920Z,99.90
2018-09-10T18:35:45.700Z,99.90
2018-09-10T18:38:15.496Z,99.90
2018-09-10T18:40:45.162Z,99.90
2018-09-10T18:43:15.493Z,99.90
2018-09-10T18:45:45.231Z,99.90
2018-09-10T18:48:26.406Z,99.90
2018-09-10T18:50:56.218Z,99.90
2018-09-10T18:53:30.953Z,99.90
2018-09-10T18:56:01.785Z,99.90
2018-09-10T18:58:31.502Z,99.90
2018-09-10T19:01:01.698Z,99.90
2018-09-10T19:03:31.490Z,99.90
2018-09-10T19:09:04.691Z,99.90
2018-09-10T19:11:34.339Z,99.90
2018-09-10T19:14:09.082Z,99.90
2018-09-10T19:16:39.617Z,99.90
2018-09-10T19:19:15.481Z,99.90
2018-09-10T19:21:45.265Z,99.90
2018-09-10T19:24:15.111Z,99.90
2018-09-10T19:26:44.758Z,99.90
2018-09-10T19:29:14.482Z,99.90
2018-09-10T19:31:44.439Z,99.90
2018-09-10T19:34:14.206Z,99.90
2018-09-10T19:36:44.143Z,99.90
2018-09-10T19:39:13.898Z,99.90
2018-09-10T19:41:43.591Z,99.90
2018-09-10T19:44:13.255Z,99.90
2018-09-10T19:46:43.103Z,99.90
2018-09-10T19:49:12.866Z,99.90
2018-09-10T19:51:42.589Z,99.90
2018-09-10T19:54:12.275Z,99.90
2018-09-10T19:56:42.010Z,99.90
2018-09-10T19:59:11.852Z,99.90
2018-09-10T20:01:41.522Z,99.90
2018-09-10T20:04:11.337Z,99.90
2018-09-10T20:06:41.200Z,99.90
2018-09-10T20:09:11.701Z,99.90
2018-09-10T20:11:42.089Z,99.90
2018-09-10T20:14:11.775Z,99.90
2018-09-10T20:16:41.531Z,99.90
2018-09-10T20:19:11.159Z,99.90
2018-09-10T20:21:40.807Z,99.90
2018-09-10T20:24:10.629Z,99.90
2018-09-10T20:26:40.342Z,99.90
2018-09-10T20:29:14.055Z,99.90
2018-09-10T20:31:43.810Z,99.90
2018-09-10T20:34:13.484Z,99.90
2018-09-10T20:36:43.192Z,99.90
2018-09-10T20:39:13.995Z,99.90
2018-09-10T20:41:55.014Z,99.90
2018-09-10T20:44:24.674Z,99.90
2018-09-10T20:46:56.633Z,99.90
2018-09-10T20:49:26.385Z,99.90
2018-09-10T20:51:56.899Z,99.90
2018-09-10T20:54:34.215Z,99.90
2018-09-10T20:57:03.914Z,99.90
2018-09-10T20:59:33.622Z,99.90
2018-09-10T21:02:03.299Z,99.90
2018-09-10T21:04:32.955Z,99.90
2018-09-10T21:07:02.723Z,99.90
2018-09-10T21:09:44.527Z,99.90
2018-09-10T21:12:14.222Z,99.90
2018-09-10T21:14:43.938Z,99.90
2018-09-10T21:17:13.726Z,99.90
2018-09-10T21:19:43.447Z,99.90
2018-09-10T21:22:13.160Z,99.90
2018-09-10T21:24:42.958Z,99.90
2018-09-10T21:27:12.689Z,99.90
2018-09-10T21:29:42.338Z,99.90
2018-09-10T21:35:26.266Z,99.90
2018-09-10T21:37:55.979Z,99.90
2018-09-10T21:40:25.642Z,99.90
2018-09-10T21:42:55.319Z,99.90
2018-09-10T21:45:25.103Z,99.90
2018-09-10T21:47:54.830Z,99.90
2018-09-10T21:50:24.513Z,99.90
2018-09-10T21:52:54.255Z,99.90
2018-09-10T21:55:23.940Z,99.90
2018-09-10T21:57:53.689Z,99.90
2018-09-10T22:00:24.056Z,99.90
2018-09-10T22:02:53.754Z,99.90
2018-09-10T22:05:28.432Z,99.90
2018-09-10T22:07:58.094Z,99.90
2018-09-10T22:10:27.889Z,99.90
2018-09-10T22:12:57.538Z,99.90
2018-09-10T22:15:45.391Z,99.90
2018-09-10T22:18:15.234Z,99.90
2018-09-10T22:20:45.389Z,99.90
2018-09-10T22:23:15.092Z,99.90
2018-09-10T22:25:44.804Z,99.90
2018-09-10T22:28:14.498Z,99.90
2018-09-10T22:30:44.292Z,99.90
2018-09-10T22:33:14.071Z,99.90
2018-09-10T22:35:43.799Z,99.90
2018-09-10T22:38:13.448Z,99.90
2018-09-10T22:40:43.119Z,99.90
2018-09-10T22:43:12.883Z,99.90
2018-09-10T22:45:48.163Z,99.90
2018-09-10T22:48:18.130Z,99.90
2018-09-10T22:50:47.908Z,99.90
2018-09-10T22:53:17.586Z,99.90
2018-09-10T22:55:47.494Z,99.90
2018-09-10T22:58:23.446Z,99.90
2018-09-10T23:00:53.075Z,99.90
2018-09-10T23:03:22.990Z,99.90
2018-09-10T23:05:52.717Z,99.90
2018-09-10T23:08:22.444Z,99.90
2018-09-10T23:10:52.484Z,99.90
2018-09-10T23:13:34.189Z,99.90
2018-09-10T23:16:03.980Z,99.90
2018-09-10T23:18:33.662Z,99.90
2018-09-10T23:21:03.447Z,99.90
2018-09-10T23:23:33.198Z,99.90
2018-09-10T23:26:02.886Z,99.90
2018-09-10T23:28:44.881Z,99.90
2018-09-10T23:31:14.607Z,99.90
2018-09-10T23:33:44.219Z,99.90
2018-09-10T23:36:13.941Z,99.90
2018-09-10T23:38:43.673Z,99.90
2018-09-10T23:41:13.346Z,99.90
2018-09-10T23:43:43.008Z,99.90
2018-09-10T23:46:28.782Z,99.90
2018-09-10T23:48:58.542Z,99.90
2018-09-10T23:51:28.156Z,99.90
2018-09-10T23:53:57.906Z,99.90
2018-09-10T23:56:27.942Z,99.90
2018-09-10T23:58:57.659Z,99.90
