createdAt,value
2019-02-08T00:01:28.919Z,14.47
2019-02-08T00:03:57.034Z,13.87
2019-02-08T00:06:25.304Z,13.80
2019-02-08T00:08:53.361Z,13.53
2019-02-08T00:11:21.414Z,14.53
2019-02-08T00:13:49.495Z,15.30
2019-02-08T00:16:17.594Z,14.57
2019-02-08T00:18:46.166Z,14.57
2019-02-08T00:21:14.251Z,13.93
2019-02-08T00:23:42.310Z,15.23
2019-02-08T00:26:10.429Z,13.93
2019-02-08T00:28:38.482Z,15.43
2019-02-08T00:31:06.541Z,14.60
2019-02-08T00:33:34.674Z,13.50
2019-02-08T00:36:03.195Z,14.07
2019-02-08T00:38:31.242Z,12.87
2019-02-08T00:40:59.306Z,12.63
2019-02-08T00:43:27.358Z,13.00
2019-02-08T00:45:55.419Z,12.67
2019-02-08T00:48:23.486Z,13.07
2019-02-08T00:50:51.542Z,12.53
2019-02-08T00:53:19.970Z,11.93
2019-02-08T00:55:48.034Z,11.20
2019-02-08T00:58:16.098Z,10.57
2019-02-08T01:00:44.166Z,9.93
2019-02-08T01:03:12.280Z,11.47
2019-02-08T01:05:40.339Z,11.23
2019-02-08T01:08:08.410Z,10.60
2019-02-08T01:10:36.455Z,10.90
2019-02-08T01:13:04.676Z,10.53
2019-02-08T01:15:33.105Z,11.13
2019-02-08T01:18:01.327Z,9.67
2019-02-08T01:20:29.494Z,10.60
2019-02-08T01:22:57.538Z,11.07
2019-02-08T01:25:27.138Z,9.87
2019-02-08T01:27:55.191Z,11.63
2019-02-08T01:30:24.407Z,10.50
2019-02-08T01:32:52.675Z,10.10
2019-02-08T01:35:21.205Z,11.03
2019-02-08T01:37:49.418Z,9.53
2019-02-08T01:40:18.545Z,10.00
2019-02-08T01:42:46.766Z,9.70
2019-02-08T01:45:19.020Z,9.53
2019-02-08T01:47:47.108Z,9.70
2019-02-08T01:50:16.526Z,8.67
2019-02-08T01:52:44.574Z,8.60
2019-02-08T01:55:12.905Z,8.83
2019-02-08T01:57:40.946Z,9.07
2019-02-08T02:00:13.509Z,8.50
2019-02-08T02:02:41.551Z,8.90
2019-02-08T02:05:09.678Z,8.67
2019-02-08T02:07:37.814Z,7.77
2019-02-08T02:10:07.410Z,8.60
2019-02-08T02:12:35.514Z,8.70
2019-02-08T02:15:05.261Z,7.93
2019-02-08T02:17:33.308Z,8.03
2019-02-08T02:20:01.368Z,8.83
2019-02-08T02:22:29.422Z,7.70
2019-02-08T02:24:57.466Z,7.37
2019-02-08T02:27:25.514Z,8.43
2019-02-08T02:29:53.575Z,8.37
2019-02-08T02:32:21.748Z,7.47
2019-02-08T02:34:49.847Z,7.97
2019-02-08T02:37:17.894Z,8.30
2019-02-08T02:39:46.112Z,7.77
2019-02-08T02:42:14.198Z,7.73
2019-02-08T02:44:42.318Z,7.20
2019-02-08T02:47:10.369Z,7.00
2019-02-08T02:49:38.522Z,7.07
2019-02-08T02:52:06.798Z,7.37
2019-02-08T02:54:34.906Z,7.20
2019-02-08T02:57:03.014Z,7.47
2019-02-08T02:59:31.061Z,7.07
2019-02-08T03:01:59.103Z,7.40
2019-02-08T03:04:27.173Z,6.83
2019-02-08T03:06:55.210Z,6.53
2019-02-08T03:09:24.230Z,6.97
2019-02-08T03:11:52.307Z,6.60
2019-02-08T03:14:20.340Z,6.50
2019-02-08T03:16:48.383Z,6.40
2019-02-08T03:19:16.447Z,5.97
2019-02-08T03:21:44.513Z,7.10
2019-02-08T03:24:13.154Z,6.70
2019-02-08T03:26:41.287Z,6.70
2019-02-08T03:29:09.406Z,5.80
2019-02-08T03:31:37.465Z,6.67
2019-02-08T03:34:05.693Z,6.60
2019-02-08T03:36:33.748Z,5.77
2019-02-08T03:39:01.798Z,6.47
2019-02-08T03:41:29.843Z,5.77
2019-02-08T03:43:57.906Z,6.23
2019-02-08T03:46:25.946Z,6.27
2019-02-08T03:48:54.035Z,6.37
2019-02-08T03:51:22.082Z,5.67
2019-02-08T03:53:50.136Z,5.53
2019-02-08T03:56:18.197Z,6.43
2019-02-08T03:58:46.241Z,5.87
2019-02-08T04:01:14.332Z,6.10
2019-02-08T04:03:42.442Z,6.27
2019-02-08T04:06:10.486Z,5.83
2019-02-08T04:08:38.546Z,6.37
2019-02-08T04:11:06.597Z,5.73
2019-02-08T04:13:34.795Z,5.50
2019-02-08T04:16:02.921Z,5.70
2019-02-08T04:18:30.967Z,5.87
2019-02-08T04:20:59.020Z,6.33
2019-02-08T04:23:27.077Z,5.70
2019-02-08T04:25:55.151Z,6.47
2019-02-08T04:28:23.208Z,6.13
2019-02-08T04:30:51.326Z,6.27
2019-02-08T04:33:19.380Z,6.23
2019-02-08T04:35:47.451Z,6.00
2019-02-08T04:38:15.507Z,5.67
2019-02-08T04:40:43.568Z,5.93
2019-02-08T04:43:11.682Z,5.57
2019-02-08T04:45:39.824Z,5.80
2019-02-08T04:48:07.890Z,6.07
2019-02-08T04:50:35.942Z,5.27
2019-02-08T04:53:04.071Z,5.70
2019-02-08T04:55:32.122Z,5.70
2019-02-08T04:58:00.170Z,5.67
2019-02-08T05:00:29.797Z,5.67
2019-02-08T05:02:57.839Z,5.67
2019-02-08T05:05:26.058Z,6.03
2019-02-08T05:07:54.189Z,5.87
2019-02-08T05:10:23.302Z,5.43
2019-02-08T05:12:51.418Z,5.53
2019-02-08T05:15:20.276Z,6.40
2019-02-08T05:17:48.408Z,5.87
2019-02-08T05:20:20.445Z,5.80
2019-02-08T05:22:48.498Z,6.23
2019-02-08T05:25:16.619Z,5.70
2019-02-08T05:27:44.667Z,6.30
2019-02-08T05:30:14.294Z,5.63
2019-02-08T05:32:42.404Z,6.10
2019-02-08T05:35:10.732Z,6.40
2019-02-08T05:37:38.793Z,5.97
2019-02-08T05:40:11.268Z,7.07
2019-02-08T05:42:39.323Z,6.60
2019-02-08T05:45:11.814Z,5.50
2019-02-08T05:47:40.035Z,6.33
2019-02-08T05:50:09.898Z,5.90
2019-02-08T05:52:38.037Z,6.30
2019-02-08T05:55:07.572Z,6.00
2019-02-08T05:57:35.631Z,5.50
2019-02-08T06:00:05.261Z,5.90
2019-02-08T06:02:33.311Z,5.53
2019-02-08T06:05:01.453Z,6.10
2019-02-08T06:07:29.496Z,6.60
2019-02-08T06:09:57.555Z,5.93
2019-02-08T06:12:25.621Z,4.80
2019-02-08T06:14:53.671Z,5.40
2019-02-08T06:17:22.241Z,5.20
2019-02-08T06:19:50.286Z,5.23
2019-02-08T06:22:18.327Z,5.57
2019-02-08T06:24:46.467Z,4.80
2019-02-08T06:27:14.518Z,5.47
2019-02-08T06:29:42.601Z,5.67
2019-02-08T06:32:10.659Z,4.67
2019-02-08T06:34:38.716Z,5.73
2019-02-08T06:37:06.854Z,5.13
2019-02-08T06:39:34.962Z,6.93
2019-02-08T06:42:03.023Z,5.40
2019-02-08T06:44:31.092Z,6.13
2019-02-08T06:46:59.245Z,5.37
2019-02-08T06:49:27.282Z,5.60
2019-02-08T06:51:56.858Z,5.40
2019-02-08T06:54:24.906Z,5.80
2019-02-08T06:56:54.608Z,5.77
2019-02-08T06:59:27.062Z,6.47
2019-02-08T07:01:56.748Z,6.87
2019-02-08T07:04:42.899Z,7.10
2019-02-08T07:07:27.212Z,6.23
2019-02-08T07:10:00.049Z,6.53
2019-02-08T07:12:38.818Z,7.00
2019-02-08T07:15:18.542Z,6.87
2019-02-08T07:17:54.203Z,7.50
2019-02-08T07:20:32.850Z,7.20
2019-02-08T07:23:14.406Z,7.03
2019-02-08T07:26:02.058Z,7.47
2019-02-08T07:28:40.420Z,7.37
2019-02-08T07:31:10.110Z,6.60
2019-02-08T07:33:54.852Z,5.97
2019-02-08T07:36:25.542Z,6.67
2019-02-08T07:38:58.355Z,6.57
2019-02-08T07:41:28.123Z,6.43
2019-02-08T07:44:16.165Z,5.97
2019-02-08T07:46:46.610Z,6.47
2019-02-08T07:49:22.097Z,5.77
2019-02-08T07:51:53.024Z,6.73
2019-02-08T07:54:31.746Z,6.13
2019-02-08T07:57:07.303Z,6.40
2019-02-08T07:59:45.898Z,6.77
2019-02-08T08:02:18.627Z,6.87
2019-02-08T08:04:57.205Z,7.00
2019-02-08T08:07:26.967Z,5.60
2019-02-08T08:10:13.790Z,6.40
2019-02-08T08:12:46.548Z,5.63
2019-02-08T08:15:29.314Z,6.47
2019-02-08T08:17:59.048Z,6.13
2019-02-08T08:20:37.435Z,5.33
2019-02-08T08:23:13.180Z,5.20
2019-02-08T08:26:00.510Z,5.40
2019-02-08T08:28:30.206Z,4.93
2019-02-08T08:31:04.201Z,6.53
2019-02-08T08:33:50.302Z,5.40
2019-02-08T08:36:25.931Z,5.73
2019-02-08T08:39:01.518Z,5.47
2019-02-08T08:41:34.011Z,7.27
2019-02-08T08:44:03.599Z,6.73
2019-02-08T08:46:35.975Z,6.70
2019-02-08T08:49:20.418Z,5.33
2019-02-08T08:52:05.062Z,5.27
2019-02-08T08:54:49.729Z,5.70
2019-02-08T08:57:31.052Z,6.00
2019-02-08T09:00:03.384Z,5.57
2019-02-08T09:02:35.858Z,5.43
2019-02-08T09:05:23.498Z,5.00
2019-02-08T09:08:04.930Z,5.00
2019-02-08T09:10:49.295Z,4.70
2019-02-08T09:13:21.886Z,4.47
2019-02-08T09:16:03.234Z,4.80
2019-02-08T09:18:47.896Z,4.83
2019-02-08T09:21:34.027Z,4.87
2019-02-08T09:24:12.685Z,4.27
2019-02-08T09:26:57.134Z,3.83
2019-02-08T09:29:38.526Z,4.50
2019-02-08T09:32:17.170Z,4.33
2019-02-08T09:35:03.033Z,4.07
2019-02-08T09:37:35.302Z,3.73
2019-02-08T09:40:11.663Z,4.07
2019-02-08T09:42:50.260Z,4.30
2019-02-08T09:45:22.509Z,4.47
2019-02-08T09:47:57.746Z,4.00
2019-02-08T09:50:30.230Z,4.23
2019-02-08T09:53:02.775Z,4.37
2019-02-08T09:55:41.443Z,3.93
2019-02-08T09:58:27.602Z,4.50
2019-02-08T10:01:13.399Z,3.30
2019-02-08T10:03:59.243Z,4.77
2019-02-08T10:06:45.483Z,3.40
2019-02-08T10:09:15.075Z,3.73
2019-02-08T10:11:50.418Z,4.33
2019-02-08T10:14:20.009Z,2.90
2019-02-08T10:16:55.590Z,3.27
2019-02-08T10:19:41.698Z,3.63
2019-02-08T10:22:28.030Z,4.53
2019-02-08T10:24:57.622Z,3.03
2019-02-08T10:27:42.505Z,3.00
2019-02-08T10:30:24.411Z,3.40
2019-02-08T10:32:59.651Z,3.07
2019-02-08T10:35:29.246Z,3.33
2019-02-08T10:38:17.076Z,3.20
2019-02-08T10:40:55.426Z,3.27
2019-02-08T10:43:31.071Z,3.00
2019-02-08T10:46:06.426Z,3.00
2019-02-08T10:48:44.902Z,3.10
2019-02-08T10:51:32.338Z,3.00
2019-02-08T10:54:18.275Z,2.67
2019-02-08T10:57:04.187Z,2.73
2019-02-08T10:59:42.542Z,3.30
2019-02-08T11:02:15.126Z,2.60
2019-02-08T11:04:44.714Z,2.90
2019-02-08T11:07:27.543Z,3.23
2019-02-08T11:10:06.707Z,2.90
2019-02-08T11:12:53.110Z,3.10
2019-02-08T11:15:25.360Z,3.17
2019-02-08T11:18:11.459Z,2.77
2019-02-08T11:20:39.525Z,3.10
2019-02-08T11:23:07.570Z,3.57
2019-02-08T11:25:35.648Z,3.70
2019-02-08T11:28:03.704Z,3.03
2019-02-08T11:30:31.822Z,3.97
2019-02-08T11:32:59.913Z,2.80
2019-02-08T11:35:28.022Z,2.93
2019-02-08T11:37:56.074Z,3.10
2019-02-08T11:40:25.096Z,3.00
2019-02-08T11:42:53.150Z,3.10
2019-02-08T11:45:21.266Z,2.30
2019-02-08T11:47:49.339Z,2.63
2019-02-08T11:50:18.556Z,3.67
2019-02-08T11:52:46.667Z,2.57
2019-02-08T11:55:14.789Z,3.20
2019-02-08T11:57:42.851Z,3.43
2019-02-08T12:00:12.463Z,2.50
2019-02-08T12:02:40.786Z,3.03
2019-02-08T12:05:09.006Z,3.00
2019-02-08T12:07:37.050Z,3.13
2019-02-08T12:10:05.975Z,3.53
2019-02-08T12:12:34.043Z,2.90
2019-02-08T12:15:02.095Z,2.50
2019-02-08T12:17:30.150Z,2.10
2019-02-08T12:19:58.220Z,2.47
2019-02-08T12:22:26.283Z,2.47
2019-02-08T12:24:54.330Z,2.53
2019-02-08T12:27:22.402Z,2.30
2019-02-08T12:29:50.471Z,2.50
2019-02-08T12:32:18.513Z,2.30
2019-02-08T12:34:46.642Z,2.17
2019-02-08T12:37:14.705Z,2.40
2019-02-08T12:39:42.746Z,2.70
2019-02-08T12:42:10.794Z,2.30
2019-02-08T12:44:38.955Z,1.80
2019-02-08T12:47:07.010Z,2.93
2019-02-08T12:49:35.056Z,2.33
2019-02-08T12:52:05.438Z,1.90
2019-02-08T12:54:33.482Z,2.27
2019-02-08T12:57:01.614Z,2.37
2019-02-08T12:59:30.044Z,3.00
2019-02-08T13:01:58.089Z,2.13
2019-02-08T13:04:26.132Z,2.40
2019-02-08T13:06:54.190Z,2.37
2019-02-08T13:09:22.326Z,2.00
2019-02-08T13:11:50.366Z,2.20
2019-02-08T13:14:18.406Z,2.03
2019-02-08T13:16:46.466Z,1.73
2019-02-08T13:19:14.510Z,2.10
2019-02-08T13:21:42.570Z,2.00
2019-02-08T13:24:10.615Z,2.00
2019-02-08T13:26:38.670Z,1.87
2019-02-08T13:29:06.710Z,2.07
2019-02-08T13:31:34.932Z,2.00
2019-02-08T13:34:03.019Z,1.80
2019-02-08T13:36:31.070Z,1.60
2019-02-08T13:38:59.106Z,1.43
2019-02-08T13:41:27.151Z,1.80
2019-02-08T13:43:55.196Z,1.83
2019-02-08T13:46:23.253Z,1.50
2019-02-08T13:48:51.334Z,1.97
2019-02-08T13:51:19.354Z,1.60
2019-02-08T13:53:48.446Z,2.00
2019-02-08T13:56:16.518Z,1.93
2019-02-08T13:58:44.584Z,2.13
2019-02-08T14:01:12.618Z,1.87
2019-02-08T14:03:40.748Z,1.60
2019-02-08T14:06:08.790Z,2.03
2019-02-08T14:08:36.838Z,1.30
2019-02-08T14:11:04.924Z,1.43
2019-02-08T14:13:40.180Z,1.37
2019-02-08T14:16:02.750Z,1.43
2019-02-08T14:18:30.807Z,1.00
2019-02-08T14:20:58.850Z,1.70
2019-02-08T14:23:26.982Z,1.00
2019-02-08T14:25:55.046Z,1.63
2019-02-08T14:28:23.164Z,1.20
2019-02-08T14:30:51.206Z,1.77
2019-02-08T14:33:19.851Z,1.50
2019-02-08T14:35:47.958Z,1.20
2019-02-08T14:38:17.554Z,1.40
2019-02-08T14:40:45.703Z,1.10
2019-02-08T14:43:13.823Z,0.90
2019-02-08T14:45:41.862Z,1.27
2019-02-08T14:48:09.926Z,1.20
2019-02-08T14:50:37.991Z,0.90
2019-02-08T14:53:06.032Z,1.13
2019-02-08T14:55:34.084Z,2.03
2019-02-08T14:58:03.210Z,1.03
2019-02-08T15:00:31.259Z,0.90
2019-02-08T15:02:59.370Z,1.20
2019-02-08T15:05:27.418Z,1.50
2019-02-08T15:07:55.470Z,1.00
2019-02-08T15:10:24.634Z,1.07
2019-02-08T15:12:52.714Z,1.00
2019-02-08T15:15:20.790Z,0.93
2019-02-08T15:17:48.840Z,1.00
2019-02-08T15:20:18.432Z,0.97
2019-02-08T15:22:46.481Z,0.97
2019-02-08T15:25:14.882Z,1.10
2019-02-08T15:27:42.968Z,1.30
2019-02-08T15:30:12.540Z,1.20
2019-02-08T15:32:40.630Z,1.30
2019-02-08T15:35:09.900Z,1.07
2019-02-08T15:37:37.990Z,1.47
2019-02-08T15:40:07.591Z,0.87
2019-02-08T15:42:35.644Z,0.90
2019-02-08T15:45:05.587Z,1.00
2019-02-08T15:47:33.777Z,1.50
2019-02-08T15:50:01.848Z,2.30
2019-02-08T15:52:29.894Z,1.77
2019-02-08T15:54:57.954Z,1.63
2019-02-08T15:57:31.927Z,1.50
2019-02-08T15:59:55.818Z,2.10
2019-02-08T16:02:23.879Z,1.80
2019-02-08T16:04:51.923Z,1.43
2019-02-08T16:07:19.968Z,2.23
2019-02-08T16:09:48.036Z,1.87
2019-02-08T16:12:16.118Z,2.50
2019-02-08T16:14:44.188Z,2.10
2019-02-08T16:17:12.305Z,1.60
2019-02-08T16:19:40.368Z,1.90
2019-02-08T16:22:08.686Z,2.13
2019-02-08T16:24:36.744Z,1.57
2019-02-08T16:27:05.199Z,1.93
2019-02-08T16:29:33.246Z,2.33
2019-02-08T16:32:01.302Z,1.67
2019-02-08T16:34:29.391Z,1.73
2019-02-08T16:37:03.362Z,1.43
2019-02-08T16:39:27.222Z,1.73
2019-02-08T16:41:55.298Z,1.70
2019-02-08T16:44:23.343Z,2.07
2019-02-08T16:46:51.391Z,1.70
2019-02-08T16:49:19.450Z,1.50
2019-02-08T16:51:52.081Z,1.30
2019-02-08T16:54:20.141Z,1.50
2019-02-08T16:56:48.187Z,1.87
2019-02-08T16:59:16.240Z,1.70
2019-02-08T17:01:44.274Z,1.60
2019-02-08T17:04:12.324Z,1.70
2019-02-08T17:06:40.398Z,1.70
2019-02-08T17:09:10.315Z,1.57
2019-02-08T17:11:38.401Z,1.30
2019-02-08T17:14:06.469Z,0.90
2019-02-08T17:16:34.591Z,1.53
2019-02-08T17:19:02.638Z,1.20
2019-02-08T17:21:30.706Z,1.30
2019-02-08T17:23:58.770Z,1.43
2019-02-08T17:26:26.819Z,1.03
2019-02-08T17:28:54.866Z,1.33
2019-02-08T17:31:22.910Z,1.20
2019-02-08T17:33:51.090Z,1.60
2019-02-08T17:36:19.185Z,1.40
2019-02-08T17:38:47.243Z,1.63
2019-02-08T17:41:15.378Z,1.30
2019-02-08T17:43:43.427Z,1.50
2019-02-08T17:46:12.502Z,1.40
2019-02-08T17:48:40.630Z,1.43
2019-02-08T17:51:08.714Z,1.67
2019-02-08T17:53:36.766Z,1.70
2019-02-08T17:56:04.893Z,1.77
2019-02-08T17:58:32.958Z,2.10
2019-02-08T18:01:01.022Z,1.90
2019-02-08T18:03:29.192Z,1.60
2019-02-08T18:05:57.244Z,2.03
2019-02-08T18:08:25.350Z,2.50
2019-02-08T18:10:53.430Z,1.93
2019-02-08T18:13:21.482Z,1.77
2019-02-08T18:15:49.550Z,1.83
2019-02-08T18:18:17.770Z,1.50
2019-02-08T18:20:53.339Z,2.13
2019-02-08T18:23:21.414Z,2.70
2019-02-08T18:25:49.469Z,1.80
2019-02-08T18:28:17.591Z,1.80
2019-02-08T18:30:45.638Z,1.60
2019-02-08T18:33:13.769Z,2.87
2019-02-08T18:35:41.823Z,1.80
2019-02-08T18:38:09.938Z,2.43
2019-02-08T18:40:38.002Z,1.70
2019-02-08T18:43:06.059Z,1.50
2019-02-08T18:45:37.427Z,2.10
2019-02-08T18:48:06.173Z,2.00
2019-02-08T18:50:44.465Z,1.90
2019-02-08T18:53:12.497Z,1.87
2019-02-08T18:55:40.548Z,2.10
2019-02-08T18:58:08.626Z,1.80
2019-02-08T19:00:40.658Z,2.10
2019-02-08T19:03:08.774Z,2.07
2019-02-08T19:05:36.831Z,2.17
2019-02-08T19:08:05.318Z,1.90
2019-02-08T19:10:33.355Z,2.07
2019-02-08T19:13:01.452Z,2.40
2019-02-08T19:15:29.562Z,1.80
2019-02-08T19:17:57.611Z,1.63
2019-02-08T19:20:26.494Z,1.97
2019-02-08T19:22:54.546Z,2.10
2019-02-08T19:25:24.134Z,2.57
2019-02-08T19:27:52.193Z,1.80
2019-02-08T19:30:21.258Z,1.57
2019-02-08T19:32:49.475Z,2.60
2019-02-08T19:35:17.524Z,1.87
2019-02-08T19:37:45.581Z,2.10
2019-02-08T19:40:15.138Z,1.90
2019-02-08T19:42:43.202Z,2.00
2019-02-08T19:45:12.529Z,1.97
2019-02-08T19:47:40.574Z,1.47
2019-02-08T19:50:10.170Z,1.47
2019-02-08T19:52:38.215Z,1.90
2019-02-08T19:55:07.797Z,2.20
2019-02-08T19:57:35.878Z,2.20
2019-02-08T20:00:05.464Z,2.10
2019-02-08T20:02:33.518Z,1.77
2019-02-08T20:05:01.621Z,2.20
2019-02-08T20:07:29.679Z,1.60
2019-02-08T20:09:57.738Z,1.73
2019-02-08T20:12:25.774Z,2.27
2019-02-08T20:14:53.854Z,1.53
2019-02-08T20:17:21.894Z,1.90
2019-02-08T20:19:51.707Z,1.90
2019-02-08T20:22:19.884Z,1.80
2019-02-08T20:24:47.957Z,1.73
2019-02-08T20:27:15.987Z,2.00
2019-02-08T20:29:44.118Z,1.87
2019-02-08T20:32:12.174Z,2.20
2019-02-08T20:34:40.233Z,1.77
2019-02-08T20:37:08.294Z,1.93
2019-02-08T20:39:36.373Z,1.83
2019-02-08T20:42:04.426Z,2.13
2019-02-08T20:44:32.529Z,2.00
2019-02-08T20:47:00.593Z,2.03
2019-02-08T20:49:28.832Z,2.30
2019-02-08T20:51:57.625Z,2.53
2019-02-08T20:54:28.434Z,2.17
2019-02-08T20:56:58.907Z,2.30
2019-02-08T20:59:26.271Z,2.47
2019-02-08T21:01:54.614Z,2.20
2019-02-08T21:04:22.666Z,2.20
2019-02-08T21:06:51.022Z,2.00
2019-02-08T21:09:19.075Z,2.13
2019-02-08T21:11:47.226Z,1.93
2019-02-08T21:14:15.293Z,2.40
2019-02-08T21:16:43.326Z,2.40
2019-02-08T21:19:11.506Z,2.20
2019-02-08T21:21:39.562Z,2.13
2019-02-08T21:24:08.011Z,1.90
2019-02-08T21:26:36.094Z,2.17
2019-02-08T21:29:04.211Z,2.23
2019-02-08T21:31:32.284Z,2.67
2019-02-08T21:34:00.491Z,2.70
2019-02-08T21:36:28.542Z,2.47
2019-02-08T21:38:56.606Z,2.20
2019-02-08T21:41:24.670Z,2.20
2019-02-08T21:43:52.719Z,2.30
2019-02-08T21:46:20.778Z,2.47
2019-02-08T21:48:48.898Z,2.80
2019-02-08T21:51:17.117Z,2.87
2019-02-08T21:53:45.171Z,2.40
2019-02-08T21:56:13.222Z,2.20
2019-02-08T21:58:41.270Z,2.30
2019-02-08T22:01:09.318Z,2.30
2019-02-08T22:03:37.382Z,2.33
2019-02-08T22:06:05.628Z,2.60
2019-02-08T22:08:33.669Z,2.80
2019-02-08T22:11:01.831Z,2.50
2019-02-08T22:13:30.331Z,2.67
2019-02-08T22:15:58.379Z,2.53
2019-02-08T22:18:26.471Z,2.30
2019-02-08T22:20:54.510Z,2.17
2019-02-08T22:23:22.732Z,2.20
2019-02-08T22:25:50.786Z,2.70
2019-02-08T22:28:18.877Z,2.93
2019-02-08T22:30:46.890Z,2.77
2019-02-08T22:33:14.990Z,2.50
2019-02-08T22:35:43.043Z,2.73
2019-02-08T22:38:11.106Z,1.90
2019-02-08T22:40:39.156Z,2.60
2019-02-08T22:43:07.201Z,2.80
2019-02-08T22:45:36.251Z,2.10
2019-02-08T22:48:04.670Z,2.43
2019-02-08T22:50:32.722Z,2.57
2019-02-08T22:53:00.778Z,2.70
2019-02-08T22:55:32.630Z,1.63
2019-02-08T22:58:00.644Z,3.10
2019-02-08T23:00:37.586Z,2.30
2019-02-08T23:03:09.845Z,2.13
2019-02-08T23:05:45.344Z,2.10
2019-02-08T23:08:08.402Z,2.23
2019-02-08T23:10:36.626Z,1.90
2019-02-08T23:13:06.362Z,2.10
2019-02-08T23:15:34.554Z,2.10
2019-02-08T23:18:02.688Z,1.73
2019-02-08T23:20:31.095Z,1.77
2019-02-08T23:22:59.129Z,2.13
2019-02-08T23:25:27.166Z,2.77
2019-02-08T23:27:55.230Z,1.77
2019-02-08T23:30:23.650Z,1.87
2019-02-08T23:32:51.709Z,1.83
2019-02-08T23:35:19.818Z,1.50
2019-02-08T23:37:47.871Z,2.43
2019-02-08T23:40:17.532Z,2.23
2019-02-08T23:42:45.650Z,1.57
2019-02-08T23:45:20.440Z,1.70
2019-02-08T23:47:48.552Z,1.80
2019-02-08T23:50:17.258Z,1.73
2019-02-08T23:52:45.318Z,2.50
2019-02-08T23:55:15.130Z,1.87
2019-02-08T23:57:43.201Z,2.27
