createdAt,value
2018-05-10T00:01:21.866Z,19.60
2018-05-10T00:03:25.776Z,19.60
2018-05-10T00:05:29.683Z,19.50
2018-05-10T00:07:32.855Z,19.50
2018-05-10T00:09:36.006Z,19.50
2018-05-10T00:11:39.181Z,19.40
2018-05-10T00:13:42.332Z,19.40
2018-05-10T00:15:45.472Z,19.30
2018-05-10T00:17:48.643Z,19.30
2018-05-10T00:19:51.788Z,19.30
2018-05-10T00:21:54.964Z,19.20
2018-05-10T00:23:58.880Z,19.10
2018-05-10T00:26:02.056Z,19.10
2018-05-10T00:28:05.226Z,19.10
2018-05-10T00:30:08.405Z,19.00
2018-05-10T00:32:11.576Z,19.00
2018-05-10T00:34:14.720Z,19.00
2018-05-10T00:36:18.669Z,19.00
2018-05-10T00:38:22.604Z,18.90
2018-05-10T00:40:25.751Z,18.90
2018-05-10T00:42:29.711Z,18.80
2018-05-10T00:44:32.868Z,18.80
2018-05-10T00:46:36.010Z,18.80
2018-05-10T00:48:39.175Z,18.80
2018-05-10T00:50:42.321Z,18.70
2018-05-10T00:52:45.491Z,18.70
2018-05-10T00:54:59.011Z,18.70
2018-05-10T00:57:02.949Z,18.60
2018-05-10T00:59:06.090Z,18.60
2018-05-10T01:01:09.233Z,18.50
2018-05-10T01:03:12.414Z,18.50
2018-05-10T01:05:15.620Z,18.50
2018-05-10T01:07:18.818Z,18.50
2018-05-10T01:09:21.972Z,18.50
2018-05-10T01:11:25.111Z,18.40
2018-05-10T01:13:28.316Z,18.40
2018-05-10T01:15:31.459Z,18.40
2018-05-10T01:17:34.626Z,18.40
2018-05-10T01:19:37.797Z,18.30
2018-05-10T01:21:42.426Z,18.30
2018-05-10T01:23:45.596Z,18.30
2018-05-10T01:25:48.730Z,18.30
2018-05-10T01:27:51.903Z,18.20
2018-05-10T01:29:55.085Z,18.20
2018-05-10T01:31:59.035Z,18.20
2018-05-10T01:34:02.229Z,18.10
2018-05-10T01:36:15.098Z,18.10
2018-05-10T01:38:18.270Z,18.10
2018-05-10T01:40:21.830Z,18.00
2018-05-10T01:42:24.983Z,18.10
2018-05-10T01:44:28.319Z,18.00
2018-05-10T01:46:31.463Z,18.00
2018-05-10T01:48:34.632Z,17.90
2018-05-10T01:50:37.779Z,17.90
2018-05-10T01:52:41.960Z,17.90
2018-05-10T01:54:45.869Z,17.90
2018-05-10T01:56:49.015Z,17.80
2018-05-10T01:58:52.182Z,17.80
2018-05-10T02:00:55.343Z,17.80
2018-05-10T02:02:58.520Z,17.80
2018-05-10T02:05:02.079Z,17.70
2018-05-10T02:07:05.588Z,17.70
2018-05-10T02:09:09.134Z,17.70
2018-05-10T02:11:12.938Z,17.70
2018-05-10T02:13:16.377Z,17.70
2018-05-10T02:15:19.578Z,17.70
2018-05-10T02:17:23.042Z,17.60
2018-05-10T02:19:26.711Z,17.60
2018-05-10T02:21:30.203Z,17.60
2018-05-10T02:23:33.751Z,17.60
2018-05-10T02:25:36.898Z,17.60
2018-05-10T02:27:40.912Z,17.60
2018-05-10T02:29:44.463Z,17.60
2018-05-10T02:31:47.695Z,17.60
2018-05-10T02:33:50.886Z,17.60
2018-05-10T02:35:54.029Z,17.50
2018-05-10T02:37:57.177Z,17.50
2018-05-10T02:40:00.346Z,17.50
2018-05-10T02:42:03.504Z,17.50
2018-05-10T02:44:06.684Z,17.50
2018-05-10T02:46:10.601Z,17.50
2018-05-10T02:48:14.552Z,17.50
2018-05-10T02:50:17.727Z,17.50
2018-05-10T02:52:20.880Z,17.50
2018-05-10T02:54:24.667Z,17.50
2018-05-10T02:56:28.588Z,17.40
2018-05-10T02:58:32.504Z,17.40
2018-05-10T03:00:35.692Z,17.40
2018-05-10T03:02:38.896Z,17.40
2018-05-10T03:04:42.715Z,17.40
2018-05-10T03:06:45.872Z,17.30
2018-05-10T03:08:49.800Z,17.30
2018-05-10T03:10:53.816Z,17.30
2018-05-10T03:12:56.963Z,17.30
2018-05-10T03:15:00.130Z,17.30
2018-05-10T03:17:03.279Z,17.30
2018-05-10T03:19:06.432Z,17.30
2018-05-10T03:21:09.601Z,17.20
2018-05-10T03:23:12.756Z,17.20
2018-05-10T03:25:15.939Z,17.20
2018-05-10T03:27:19.095Z,17.20
2018-05-10T03:29:23.635Z,17.20
2018-05-10T03:31:27.575Z,17.20
2018-05-10T03:33:30.743Z,17.20
2018-05-10T03:35:33.928Z,17.20
2018-05-10T03:37:37.099Z,17.20
2018-05-10T03:39:41.359Z,17.10
2018-05-10T03:41:44.552Z,17.10
2018-05-10T03:43:48.147Z,17.10
2018-05-10T03:45:52.103Z,17.10
2018-05-10T03:47:55.256Z,17.00
2018-05-10T03:49:58.412Z,17.00
2018-05-10T03:52:01.590Z,17.10
2018-05-10T03:54:05.530Z,17.00
2018-05-10T03:56:08.715Z,17.00
2018-05-10T03:58:13.007Z,17.00
2018-05-10T04:00:16.764Z,17.00
2018-05-10T04:05:14.127Z,17.00
2018-05-10T04:07:36.793Z,17.00
2018-05-10T04:09:58.178Z,17.00
2018-05-10T04:12:01.731Z,16.90
2018-05-10T04:14:05.220Z,16.90
2018-05-10T04:16:08.855Z,16.90
2018-05-10T04:18:12.477Z,16.90
2018-05-10T04:20:16.066Z,16.90
2018-05-10T04:22:19.250Z,16.90
2018-05-10T04:24:23.407Z,16.90
2018-05-10T04:26:26.588Z,16.90
2018-05-10T04:28:29.738Z,16.90
2018-05-10T04:30:32.914Z,16.90
2018-05-10T04:32:36.070Z,16.90
2018-05-10T04:34:39.250Z,16.90
2018-05-10T04:36:43.546Z,16.90
2018-05-10T04:38:46.691Z,16.90
2018-05-10T04:40:49.874Z,17.00
2018-05-10T04:42:53.046Z,17.00
2018-05-10T04:44:56.199Z,17.00
2018-05-10T04:46:59.375Z,17.00
2018-05-10T04:49:04.442Z,17.10
2018-05-10T04:51:07.636Z,17.00
2018-05-10T04:53:11.565Z,17.10
2018-05-10T04:55:15.511Z,17.20
2018-05-10T04:57:18.690Z,17.10
2018-05-10T04:59:23.762Z,17.30
2018-05-10T05:01:26.954Z,17.30
2018-05-10T05:03:30.942Z,17.40
2018-05-10T05:05:34.802Z,17.40
2018-05-10T05:07:38.751Z,17.40
2018-05-10T05:09:41.907Z,17.40
2018-05-10T05:11:45.087Z,17.50
2018-05-10T05:13:48.235Z,17.50
2018-05-10T05:15:52.159Z,17.60
2018-05-10T05:17:55.339Z,17.60
2018-05-10T05:19:58.497Z,17.70
2018-05-10T05:22:02.465Z,17.70
2018-05-10T05:24:05.633Z,17.70
2018-05-10T05:26:09.556Z,17.80
2018-05-10T05:28:13.507Z,17.90
2018-05-10T05:30:16.689Z,17.90
2018-05-10T05:32:20.639Z,18.00
2018-05-10T05:34:25.209Z,18.00
2018-05-10T05:36:28.363Z,18.00
2018-05-10T05:38:32.309Z,18.10
2018-05-10T05:40:35.476Z,18.00
2018-05-10T05:42:38.660Z,18.10
2018-05-10T05:44:41.815Z,18.10
2018-05-10T05:46:45.763Z,18.20
2018-05-10T05:48:48.915Z,18.20
2018-05-10T05:50:52.110Z,18.20
2018-05-10T05:52:55.467Z,18.20
2018-05-10T05:54:58.666Z,18.30
2018-05-10T05:57:01.877Z,18.30
2018-05-10T05:59:05.792Z,18.30
2018-05-10T06:01:08.943Z,18.30
2018-05-10T06:03:12.115Z,18.40
2018-05-10T06:05:15.286Z,18.40
2018-05-10T06:07:18.471Z,18.40
2018-05-10T06:09:21.666Z,18.40
2018-05-10T06:11:24.816Z,18.50
2018-05-10T06:13:28.011Z,18.50
2018-05-10T06:15:31.224Z,18.50
2018-05-10T06:17:34.384Z,18.50
2018-05-10T06:19:38.298Z,18.50
2018-05-10T06:21:42.214Z,18.50
2018-05-10T06:23:46.165Z,18.60
2018-05-10T06:25:50.080Z,18.60
2018-05-10T06:27:54.114Z,18.60
2018-05-10T06:29:58.059Z,18.60
2018-05-10T06:32:01.210Z,18.60
2018-05-10T06:34:05.495Z,18.70
2018-05-10T06:36:09.455Z,18.60
2018-05-10T06:38:13.015Z,18.70
2018-05-10T06:40:16.186Z,18.70
2018-05-10T06:42:19.379Z,18.70
2018-05-10T06:44:22.542Z,18.80
2018-05-10T06:46:26.463Z,18.80
2018-05-10T06:48:30.415Z,18.80
2018-05-10T06:50:33.572Z,18.80
2018-05-10T06:52:36.764Z,18.90
2018-05-10T06:54:40.010Z,18.90
2018-05-10T06:56:43.094Z,19.00
2018-05-10T06:58:46.320Z,19.00
2018-05-10T07:00:49.540Z,19.00
2018-05-10T07:02:53.481Z,19.10
2018-05-10T07:04:56.676Z,19.10
2018-05-10T07:07:00.598Z,19.20
2018-05-10T07:09:05.695Z,19.20
2018-05-10T07:11:08.997Z,19.20
2018-05-10T07:13:12.228Z,19.30
2018-05-10T07:15:15.379Z,19.40
2018-05-10T07:17:18.527Z,19.40
2018-05-10T07:19:21.727Z,19.50
2018-05-10T07:21:25.923Z,19.70
2018-05-10T07:23:29.888Z,19.80
2018-05-10T07:25:33.046Z,19.80
2018-05-10T07:27:36.195Z,19.90
2018-05-10T07:29:39.366Z,20.00
2018-05-10T07:31:42.521Z,20.10
2018-05-10T07:33:45.695Z,20.20
2018-05-10T07:35:49.619Z,20.40
2018-05-10T07:37:53.596Z,20.50
2018-05-10T07:39:56.743Z,20.50
2018-05-10T07:42:00.704Z,20.60
2018-05-10T07:44:05.746Z,20.70
2018-05-10T07:46:09.659Z,20.80
2018-05-10T07:48:13.604Z,20.80
2018-05-10T07:50:16.751Z,20.80
2018-05-10T07:52:19.918Z,21.00
2018-05-10T07:54:23.857Z,21.10
2018-05-10T07:56:27.005Z,21.10
2018-05-10T07:58:30.174Z,21.20
2018-05-10T08:00:33.318Z,21.30
2018-05-10T08:02:36.468Z,21.40
2018-05-10T08:04:40.402Z,21.50
2018-05-10T08:06:43.544Z,21.50
2018-05-10T08:08:46.742Z,21.50
2018-05-10T08:10:49.918Z,21.60
2018-05-10T08:12:53.835Z,21.70
2018-05-10T08:14:57.923Z,21.80
2018-05-10T08:17:01.184Z,21.80
2018-05-10T08:19:06.256Z,21.90
2018-05-10T08:21:09.429Z,21.90
2018-05-10T08:23:13.348Z,22.00
2018-05-10T08:25:16.523Z,22.00
2018-05-10T08:27:19.676Z,22.00
2018-05-10T08:29:23.611Z,22.10
2018-05-10T08:31:26.772Z,22.10
2018-05-10T08:33:30.024Z,22.10
2018-05-10T08:35:33.968Z,22.20
2018-05-10T08:37:37.132Z,22.20
2018-05-10T08:39:40.307Z,22.30
2018-05-10T08:41:43.446Z,22.30
2018-05-10T08:43:46.631Z,22.40
2018-05-10T08:45:49.791Z,22.40
2018-05-10T08:47:53.703Z,22.40
2018-05-10T08:49:57.646Z,22.40
2018-05-10T08:52:01.585Z,22.30
2018-05-10T08:54:06.635Z,22.30
2018-05-10T08:56:09.810Z,22.30
2018-05-10T08:58:12.983Z,22.40
2018-05-10T09:00:16.154Z,22.30
2018-05-10T09:02:19.302Z,22.30
2018-05-10T09:04:22.483Z,22.20
2018-05-10T09:06:27.005Z,22.10
2018-05-10T09:08:30.154Z,22.10
2018-05-10T09:10:33.326Z,22.10
2018-05-10T09:12:36.478Z,22.00
2018-05-10T09:14:39.658Z,22.00
2018-05-10T09:16:42.836Z,21.90
2018-05-10T09:18:46.022Z,21.90
2018-05-10T09:20:49.202Z,21.80
2018-05-10T09:22:52.367Z,21.80
2018-05-10T09:24:56.515Z,21.70
2018-05-10T09:26:59.803Z,21.70
2018-05-10T09:29:03.221Z,21.60
2018-05-10T09:31:06.518Z,21.50
2018-05-10T09:33:10.556Z,21.40
2018-05-10T09:35:13.754Z,21.40
2018-05-10T09:37:16.926Z,21.40
2018-05-10T09:39:20.234Z,21.30
2018-05-10T09:41:24.118Z,21.20
2018-05-10T09:43:27.370Z,21.10
2018-05-10T09:45:30.553Z,21.10
2018-05-10T09:47:33.698Z,21.00
2018-05-10T09:49:36.855Z,21.00
2018-05-10T09:51:40.039Z,20.90
2018-05-10T09:53:43.216Z,20.90
2018-05-10T09:55:46.396Z,20.80
2018-05-10T09:57:49.639Z,20.70
2018-05-10T09:59:52.817Z,20.60
2018-05-10T10:01:55.999Z,20.60
2018-05-10T10:03:59.919Z,20.40
2018-05-10T10:06:03.879Z,20.40
2018-05-10T10:08:07.073Z,20.40
2018-05-10T10:10:10.567Z,20.30
2018-05-10T10:12:14.492Z,20.20
2018-05-10T10:14:18.417Z,20.10
2018-05-10T10:16:22.366Z,20.10
2018-05-10T10:18:25.523Z,20.00
2018-05-10T10:20:31.339Z,19.90
2018-05-10T10:22:34.611Z,19.90
2018-05-10T10:24:37.875Z,19.80
2018-05-10T10:26:41.053Z,19.80
2018-05-10T10:28:44.219Z,19.70
2018-05-10T10:30:47.398Z,19.70
2018-05-10T10:32:50.555Z,19.70
2018-05-10T10:34:53.721Z,19.60
2018-05-10T10:36:56.912Z,19.60
2018-05-10T10:39:00.074Z,19.60
2018-05-10T10:41:03.259Z,19.60
2018-05-10T10:43:06.419Z,19.50
2018-05-10T10:45:10.067Z,19.50
2018-05-10T10:47:13.277Z,19.50
2018-05-10T10:49:16.459Z,19.50
2018-05-10T10:51:20.413Z,19.50
2018-05-10T10:53:23.608Z,19.50
2018-05-10T10:55:26.803Z,19.50
2018-05-10T10:57:30.175Z,19.50
2018-05-10T10:59:33.329Z,19.50
2018-05-10T11:01:36.554Z,19.50
2018-05-10T11:03:40.486Z,19.50
2018-05-10T11:05:43.662Z,19.50
2018-05-10T11:07:47.603Z,19.40
2018-05-10T11:09:50.755Z,19.40
2018-05-10T11:11:53.942Z,19.40
2018-05-10T11:13:57.126Z,19.40
2018-05-10T11:16:00.300Z,19.30
2018-05-10T11:18:03.439Z,19.30
2018-05-10T11:20:07.116Z,19.30
2018-05-10T11:22:11.810Z,19.20
2018-05-10T11:24:14.965Z,19.20
2018-05-10T11:26:18.140Z,19.20
2018-05-10T11:28:21.287Z,19.10
2018-05-10T11:30:24.434Z,19.10
2018-05-10T11:32:27.608Z,19.00
2018-05-10T11:34:30.757Z,19.00
2018-05-10T11:36:34.323Z,19.00
2018-05-10T11:38:37.499Z,18.90
2018-05-10T11:40:40.656Z,18.90
2018-05-10T11:42:43.839Z,18.80
2018-05-10T11:44:46.983Z,18.80
2018-05-10T11:46:50.926Z,18.80
2018-05-10T11:48:54.068Z,18.70
2018-05-10T11:50:57.234Z,18.70
2018-05-10T11:53:01.167Z,18.70
2018-05-10T11:55:04.317Z,18.70
2018-05-10T11:57:07.482Z,18.60
2018-05-10T11:59:10.626Z,18.60
2018-05-10T12:01:14.676Z,18.50
2018-05-10T12:03:17.862Z,18.50
2018-05-10T12:05:21.012Z,18.50
2018-05-10T12:07:24.955Z,18.30
2018-05-10T12:09:28.868Z,18.20
2018-05-10T12:11:33.951Z,18.20
2018-05-10T12:13:37.090Z,18.20
2018-05-10T12:15:40.306Z,18.20
2018-05-10T12:17:43.429Z,18.10
2018-05-10T12:19:46.579Z,18.10
2018-05-10T12:21:49.755Z,18.00
2018-05-10T12:23:54.822Z,17.90
2018-05-10T12:25:58.760Z,17.90
2018-05-10T12:28:01.948Z,17.80
2018-05-10T12:30:05.864Z,17.80
2018-05-10T12:32:09.819Z,17.70
2018-05-10T12:34:14.108Z,17.70
2018-05-10T12:36:17.256Z,17.70
2018-05-10T12:38:20.442Z,17.70
2018-05-10T12:40:24.351Z,17.60
2018-05-10T12:42:27.518Z,17.50
2018-05-10T12:44:30.664Z,17.50
2018-05-10T12:46:34.261Z,17.50
2018-05-10T12:48:37.517Z,17.50
2018-05-10T12:50:40.601Z,17.40
2018-05-10T12:52:43.807Z,17.40
2018-05-10T12:54:46.955Z,17.40
2018-05-10T12:56:50.100Z,17.40
2018-05-10T12:58:54.394Z,17.30
2018-05-10T13:00:57.539Z,17.30
2018-05-10T13:03:00.710Z,17.30
2018-05-10T13:05:03.859Z,17.30
2018-05-10T13:07:07.002Z,17.30
2018-05-10T13:09:10.938Z,17.30
2018-05-10T13:11:14.557Z,17.30
2018-05-10T13:13:18.519Z,17.20
2018-05-10T13:15:21.667Z,17.20
2018-05-10T13:17:24.810Z,17.20
2018-05-10T13:19:28.027Z,17.20
2018-05-10T13:21:31.181Z,17.20
2018-05-10T13:23:34.604Z,17.20
2018-05-10T13:25:37.771Z,17.20
2018-05-10T13:27:40.919Z,17.20
2018-05-10T13:29:44.123Z,17.20
2018-05-10T13:31:47.275Z,17.20
2018-05-10T13:33:50.455Z,17.20
2018-05-10T13:35:54.730Z,17.20
2018-05-10T13:37:57.902Z,17.20
2018-05-10T13:40:01.818Z,17.20
2018-05-10T13:42:04.972Z,17.20
2018-05-10T13:44:08.158Z,17.20
2018-05-10T13:46:12.107Z,17.30
2018-05-10T13:48:17.641Z,17.20
2018-05-10T13:50:20.929Z,17.30
2018-05-10T13:52:24.857Z,17.30
2018-05-10T13:54:28.039Z,17.30
2018-05-10T13:56:31.196Z,17.30
2018-05-10T13:58:34.970Z,17.30
2018-05-10T14:00:38.127Z,17.30
2018-05-10T14:02:42.043Z,17.30
2018-05-10T14:04:46.138Z,17.40
2018-05-10T14:06:49.365Z,17.30
2018-05-10T14:08:52.529Z,17.30
2018-05-10T14:10:55.779Z,17.40
2018-05-10T14:12:59.629Z,17.40
2018-05-10T14:15:03.571Z,17.40
2018-05-10T14:17:06.722Z,17.40
2018-05-10T14:19:09.902Z,17.40
2018-05-10T14:21:13.052Z,17.40
2018-05-10T14:23:16.206Z,17.50
2018-05-10T14:25:20.020Z,17.50
2018-05-10T14:27:23.963Z,17.50
2018-05-10T14:29:27.162Z,17.40
2018-05-10T14:31:30.320Z,17.50
2018-05-10T14:33:33.471Z,17.40
2018-05-10T14:35:36.659Z,17.50
2018-05-10T14:37:40.574Z,17.40
2018-05-10T14:39:43.751Z,17.40
2018-05-10T14:41:46.916Z,17.50
2018-05-10T14:43:50.871Z,17.50
2018-05-10T14:45:54.023Z,17.50
2018-05-10T14:47:58.685Z,17.50
2018-05-10T14:50:02.635Z,17.50
2018-05-10T14:52:05.823Z,17.50
2018-05-10T14:54:09.860Z,17.60
2018-05-10T14:56:12.939Z,17.60
2018-05-10T14:58:16.866Z,17.60
2018-05-10T15:00:20.807Z,17.70
2018-05-10T15:02:24.732Z,17.70
2018-05-10T15:04:28.682Z,17.70
2018-05-10T15:06:31.836Z,17.70
2018-05-10T15:08:36.499Z,17.80
2018-05-10T15:10:40.451Z,17.80
2018-05-10T15:12:43.639Z,17.80
2018-05-10T15:14:47.584Z,17.90
2018-05-10T15:16:50.767Z,17.80
2018-05-10T15:18:55.821Z,17.90
2018-05-10T15:20:59.770Z,17.90
2018-05-10T15:23:02.940Z,17.90
2018-05-10T15:25:06.119Z,17.90
2018-05-10T15:27:09.290Z,17.90
2018-05-10T15:29:12.484Z,18.00
2018-05-10T15:31:16.723Z,18.00
2018-05-10T15:33:19.886Z,18.00
2018-05-10T15:35:23.067Z,18.00
2018-05-10T15:37:26.223Z,18.10
2018-05-10T15:39:29.399Z,18.00
2018-05-10T15:41:32.559Z,18.10
2018-05-10T15:43:36.012Z,18.10
2018-05-10T15:45:39.196Z,18.10
2018-05-10T15:47:42.351Z,18.10
2018-05-10T15:49:45.544Z,18.10
2018-05-10T15:51:48.745Z,18.10
2018-05-10T15:53:51.897Z,18.10
2018-05-10T15:55:56.992Z,18.10
2018-05-10T15:58:00.160Z,18.10
2018-05-10T16:00:04.122Z,18.10
2018-05-10T16:02:07.411Z,18.10
2018-05-10T16:04:11.341Z,18.10
2018-05-10T16:06:16.419Z,18.20
2018-05-10T16:08:19.596Z,18.20
2018-05-10T16:10:23.540Z,18.20
2018-05-10T16:12:26.719Z,18.20
2018-05-10T16:14:30.935Z,18.20
2018-05-10T16:16:34.115Z,18.20
2018-05-10T16:18:37.459Z,18.20
2018-05-10T16:20:40.644Z,18.20
2018-05-10T16:22:43.799Z,18.30
2018-05-10T16:24:47.716Z,18.30
2018-05-10T16:26:51.661Z,18.30
2018-05-10T16:28:54.819Z,18.30
2018-05-10T16:30:57.994Z,18.30
2018-05-10T16:33:01.151Z,18.30
2018-05-10T16:35:04.337Z,18.30
2018-05-10T16:37:07.514Z,18.40
2018-05-10T16:39:10.678Z,18.40
2018-05-10T16:41:13.863Z,18.40
2018-05-10T16:43:17.016Z,18.40
2018-05-10T16:45:20.984Z,18.50
2018-05-10T16:47:24.135Z,18.50
2018-05-10T16:49:27.281Z,18.60
2018-05-10T16:51:30.470Z,18.60
2018-05-10T16:53:34.393Z,18.60
2018-05-10T16:55:38.342Z,18.60
2018-05-10T16:57:42.266Z,18.70
2018-05-10T16:59:45.427Z,18.70
2018-05-10T17:01:48.619Z,18.70
2018-05-10T17:03:51.784Z,18.70
2018-05-10T17:05:54.954Z,18.70
2018-05-10T17:07:58.112Z,18.70
2018-05-10T17:10:01.271Z,18.70
2018-05-10T17:12:04.455Z,18.70
2018-05-10T17:14:07.609Z,18.70
2018-05-10T17:16:11.601Z,18.70
2018-05-10T17:18:14.750Z,18.70
2018-05-10T17:20:17.901Z,18.70
2018-05-10T17:22:21.087Z,18.70
2018-05-10T17:24:24.254Z,18.70
2018-05-10T17:26:28.204Z,18.70
2018-05-10T17:28:31.374Z,18.70
2018-05-10T17:30:34.524Z,18.70
2018-05-10T17:32:37.714Z,18.70
2018-05-10T17:34:41.640Z,18.70
2018-05-10T17:36:47.994Z,18.70
2018-05-10T17:38:51.178Z,18.70
2018-05-10T17:40:54.356Z,18.70
2018-05-10T17:42:57.509Z,18.70
2018-05-10T17:45:00.658Z,18.70
2018-05-10T17:47:04.600Z,18.60
2018-05-10T17:49:07.751Z,18.60
2018-05-10T17:51:10.920Z,18.60
2018-05-10T17:53:14.067Z,18.60
2018-05-10T17:55:17.340Z,18.50
2018-05-10T17:57:20.520Z,18.50
2018-05-10T17:59:24.431Z,18.40
2018-05-10T18:01:28.375Z,18.40
2018-05-10T18:03:32.286Z,18.30
2018-05-10T18:05:37.359Z,18.30
2018-05-10T18:07:41.298Z,18.20
2018-05-10T18:09:44.456Z,18.20
2018-05-10T18:11:47.628Z,18.20
2018-05-10T18:13:50.979Z,18.10
2018-05-10T18:18:02.647Z,18.10
2018-05-10T18:20:06.559Z,17.90
2018-05-10T18:22:10.497Z,17.90
2018-05-10T18:24:14.414Z,17.90
2018-05-10T18:26:18.318Z,17.80
2018-05-10T18:28:22.307Z,17.80
2018-05-10T18:30:25.454Z,17.80
2018-05-10T18:32:28.631Z,17.70
2018-05-10T18:34:31.774Z,17.70
2018-05-10T18:36:34.960Z,17.70
2018-05-10T18:38:38.111Z,17.70
2018-05-10T18:40:43.151Z,17.60
2018-05-10T18:42:47.111Z,17.60
2018-05-10T18:44:50.257Z,17.50
2018-05-10T18:46:53.431Z,17.50
2018-05-10T18:48:56.581Z,17.40
2018-05-10T18:50:59.727Z,17.50
2018-05-10T18:53:03.756Z,17.40
2018-05-10T18:55:06.902Z,17.40
2018-05-10T18:57:10.081Z,17.40
2018-05-10T18:59:13.260Z,17.40
2018-05-10T19:01:17.178Z,17.30
2018-05-10T19:03:20.347Z,17.30
2018-05-10T19:05:23.496Z,17.20
2018-05-10T19:07:27.462Z,17.20
2018-05-10T19:09:30.595Z,17.20
2018-05-10T19:11:34.484Z,17.20
2018-05-10T19:13:37.652Z,17.10
2018-05-10T19:15:40.804Z,17.10
2018-05-10T19:17:43.979Z,17.10
2018-05-10T19:19:47.123Z,17.00
2018-05-10T19:21:50.266Z,17.00
2018-05-10T19:23:53.484Z,17.00
2018-05-10T19:25:56.598Z,16.90
2018-05-10T19:27:59.777Z,16.90
2018-05-10T19:30:05.175Z,16.80
2018-05-10T19:32:08.319Z,16.80
2018-05-10T19:34:11.504Z,16.90
2018-05-10T19:36:15.443Z,16.80
2018-05-10T19:38:18.615Z,16.80
2018-05-10T19:40:24.388Z,16.70
2018-05-10T19:42:28.331Z,16.70
2018-05-10T19:44:32.271Z,16.70
2018-05-10T19:46:35.412Z,16.70
2018-05-10T19:48:38.594Z,16.70
2018-05-10T19:50:41.744Z,16.70
2018-05-10T19:52:45.358Z,16.70
2018-05-10T19:54:48.508Z,16.60
2018-05-10T19:56:52.538Z,16.60
2018-05-10T19:58:55.635Z,16.60
2018-05-10T20:00:59.542Z,16.50
2018-05-10T20:03:03.822Z,16.50
2018-05-10T20:05:06.971Z,16.50
2018-05-10T20:07:10.140Z,16.50
2018-05-10T20:09:13.310Z,16.50
2018-05-10T20:11:17.219Z,16.40
2018-05-10T20:13:21.915Z,16.40
2018-05-10T20:15:31.059Z,16.40
2018-05-10T20:17:34.194Z,16.40
2018-05-10T20:19:37.383Z,16.30
2018-05-10T20:21:40.526Z,16.30
2018-05-10T20:23:44.215Z,16.30
2018-05-10T20:25:47.376Z,16.30
2018-05-10T20:27:51.366Z,16.30
2018-05-10T20:29:54.507Z,16.20
2018-05-10T20:31:57.655Z,16.20
2018-05-10T20:34:00.832Z,16.20
2018-05-10T20:36:04.430Z,16.20
2018-05-10T20:38:07.551Z,16.20
2018-05-10T20:40:11.463Z,16.10
2018-05-10T20:42:14.694Z,16.10
2018-05-10T20:44:18.630Z,16.00
2018-05-10T20:46:21.774Z,16.00
2018-05-10T20:48:24.951Z,16.00
2018-05-10T20:50:28.101Z,16.00
2018-05-10T20:52:31.249Z,15.90
2018-05-10T20:54:35.188Z,15.90
2018-05-10T20:56:38.363Z,15.80
2018-05-10T20:58:41.544Z,15.80
2018-05-10T21:00:44.763Z,15.80
2018-05-10T21:02:47.913Z,15.80
2018-05-10T21:04:51.857Z,15.70
2018-05-10T21:06:55.020Z,15.70
2018-05-10T21:08:58.207Z,15.70
2018-05-10T21:11:01.374Z,15.60
2018-05-10T21:13:04.519Z,15.60
2018-05-10T21:15:07.699Z,15.50
2018-05-10T21:17:10.856Z,15.50
2018-05-10T21:19:14.033Z,15.50
2018-05-10T21:21:17.203Z,15.40
2018-05-10T21:23:21.143Z,15.40
2018-05-10T21:25:24.315Z,15.30
2018-05-10T21:27:27.493Z,15.40
2018-05-10T21:29:30.855Z,15.30
2018-05-10T21:31:34.043Z,15.30
2018-05-10T21:33:38.472Z,15.10
2018-05-10T21:35:41.977Z,15.10
2018-05-10T21:37:46.274Z,15.10
2018-05-10T21:39:49.443Z,15.10
2018-05-10T21:41:52.627Z,15.00
2018-05-10T21:43:55.837Z,15.00
2018-05-10T21:45:59.363Z,14.90
2018-05-10T21:48:02.854Z,14.90
2018-05-10T21:50:08.044Z,14.80
2018-05-10T21:52:13.790Z,14.80
2018-05-10T21:54:21.016Z,14.70
2018-05-10T21:56:26.587Z,14.70
2018-05-10T21:58:30.494Z,14.60
2018-05-10T22:00:33.674Z,14.60
2018-05-10T22:02:36.819Z,14.60
2018-05-10T22:04:40.752Z,14.50
2018-05-10T22:06:44.700Z,14.40
2018-05-10T22:08:48.656Z,14.40
2018-05-10T22:10:51.936Z,14.40
2018-05-10T22:12:55.183Z,14.40
2018-05-10T22:14:58.364Z,14.30
2018-05-10T22:17:01.525Z,14.30
2018-05-10T22:19:04.671Z,14.30
2018-05-10T22:21:07.847Z,14.20
2018-05-10T22:23:10.990Z,14.20
2018-05-10T22:25:14.149Z,14.20
2018-05-10T22:27:17.299Z,14.20
2018-05-10T22:29:20.454Z,14.10
2018-05-10T22:31:24.858Z,14.10
2018-05-10T22:33:29.055Z,14.10
2018-05-10T22:35:33.416Z,14.00
2018-05-10T22:37:37.291Z,14.00
2018-05-10T22:39:40.472Z,14.00
2018-05-10T22:41:48.381Z,14.00
2018-05-10T22:43:57.337Z,14.00
2018-05-10T22:46:02.568Z,13.90
2018-05-10T22:48:06.864Z,13.90
2018-05-10T22:50:10.014Z,13.80
2018-05-10T22:52:13.188Z,13.80
2018-05-10T22:54:17.099Z,13.80
2018-05-10T22:56:21.051Z,13.70
2018-05-10T22:58:24.250Z,13.70
2018-05-10T23:00:28.189Z,13.60
2018-05-10T23:02:31.334Z,13.60
2018-05-10T23:04:34.474Z,13.60
2018-05-10T23:06:37.644Z,13.60
2018-05-10T23:08:40.799Z,13.50
2018-05-10T23:10:44.735Z,13.50
2018-05-10T23:12:47.888Z,13.50
2018-05-10T23:14:51.077Z,13.50
2018-05-10T23:16:54.248Z,13.50
2018-05-10T23:18:58.163Z,13.40
2018-05-10T23:21:01.314Z,13.40
2018-05-10T23:23:04.494Z,13.40
2018-05-10T23:25:08.406Z,13.40
2018-05-10T23:27:11.571Z,13.40
2018-05-10T23:29:14.709Z,13.30
2018-05-10T23:31:19.478Z,13.30
2018-05-10T23:33:23.378Z,13.30
2018-05-10T23:35:27.338Z,13.30
2018-05-10T23:37:30.443Z,13.30
2018-05-10T23:39:35.675Z,13.20
2018-05-10T23:41:38.869Z,13.20
2018-05-10T23:43:43.518Z,13.20
2018-05-10T23:45:47.384Z,13.20
2018-05-10T23:47:50.562Z,13.10
2018-05-10T23:49:53.704Z,13.10
2018-05-10T23:51:56.879Z,13.10
2018-05-10T23:54:00.022Z,13.10
2018-05-10T23:56:03.171Z,13.10
2018-05-10T23:58:07.463Z,13.10
