createdAt,value
2017-11-07T00:00:12.511Z,1.20
2017-11-07T00:01:12.506Z,1.50
2017-11-07T00:02:12.498Z,1.50
2017-11-07T00:03:12.489Z,1.90
2017-11-07T00:04:12.479Z,1.40
2017-11-07T00:05:12.472Z,1.80
2017-11-07T00:06:12.464Z,1.50
2017-11-07T00:07:12.455Z,1.20
2017-11-07T00:08:12.446Z,0.80
2017-11-07T00:09:12.440Z,1.70
2017-11-07T00:10:12.431Z,1.10
2017-11-07T00:11:12.426Z,1.40
2017-11-07T00:12:12.418Z,1.60
2017-11-07T00:13:12.407Z,1.40
2017-11-07T00:14:12.397Z,1.50
2017-11-07T00:15:12.391Z,1.20
2017-11-07T00:16:12.382Z,1.20
2017-11-07T00:17:12.374Z,1.90
2017-11-07T00:18:12.376Z,1.70
2017-11-07T00:19:12.358Z,1.60
2017-11-07T00:20:12.349Z,1.40
2017-11-07T00:21:12.343Z,1.60
2017-11-07T00:22:12.334Z,1.30
2017-11-07T00:23:12.328Z,1.60
2017-11-07T00:24:12.317Z,1.60
2017-11-07T00:25:12.309Z,1.50
2017-11-07T00:26:12.303Z,1.70
2017-11-07T00:27:12.293Z,1.00
2017-11-07T00:28:12.283Z,1.60
2017-11-07T00:29:12.276Z,1.70
2017-11-07T00:30:12.267Z,1.60
2017-11-07T00:31:12.261Z,1.70
2017-11-07T00:32:12.251Z,2.60
2017-11-07T00:33:12.246Z,1.70
2017-11-07T00:34:12.234Z,2.90
2017-11-07T00:35:12.228Z,1.50
2017-11-07T00:36:12.219Z,2.20
2017-11-07T00:37:12.228Z,1.90
2017-11-07T00:38:12.209Z,2.90
2017-11-07T00:39:12.196Z,2.60
2017-11-07T00:40:12.185Z,3.10
2017-11-07T00:41:12.178Z,4.00
2017-11-07T00:42:12.172Z,3.30
2017-11-07T00:43:12.161Z,2.90
2017-11-07T00:44:12.153Z,2.40
2017-11-07T00:45:12.146Z,3.10
2017-11-07T00:46:12.138Z,4.40
2017-11-07T00:47:12.130Z,3.30
2017-11-07T00:48:12.121Z,2.50
2017-11-07T00:49:12.113Z,3.60
2017-11-07T00:50:12.106Z,4.00
2017-11-07T00:51:12.101Z,3.50
2017-11-07T00:52:12.088Z,5.00
2017-11-07T00:53:12.083Z,3.00
2017-11-07T00:54:12.074Z,2.90
2017-11-07T00:55:12.066Z,2.40
2017-11-07T00:56:12.057Z,3.30
2017-11-07T00:57:12.062Z,3.00
2017-11-07T00:58:12.042Z,3.50
2017-11-07T00:59:12.034Z,5.00
2017-11-07T01:00:12.026Z,5.90
2017-11-07T01:01:12.021Z,4.30
2017-11-07T01:02:12.011Z,3.20
2017-11-07T01:03:12.005Z,3.60
2017-11-07T01:04:11.994Z,3.40
2017-11-07T01:05:11.986Z,4.70
2017-11-07T01:06:11.978Z,4.70
2017-11-07T01:07:11.970Z,4.00
2017-11-07T01:08:11.961Z,4.50
2017-11-07T01:09:11.952Z,3.80
2017-11-07T01:10:11.946Z,3.90
2017-11-07T01:11:11.939Z,4.20
2017-11-07T01:12:11.929Z,4.70
2017-11-07T01:13:11.921Z,5.30
2017-11-07T01:14:11.914Z,4.90
2017-11-07T01:15:11.906Z,4.90
2017-11-07T01:16:11.898Z,4.70
2017-11-07T01:17:11.890Z,4.60
2017-11-07T01:18:11.881Z,4.80
2017-11-07T01:19:11.875Z,3.60
2017-11-07T01:20:11.865Z,4.30
2017-11-07T01:21:11.858Z,4.40
2017-11-07T01:22:11.849Z,4.20
2017-11-07T01:23:11.841Z,4.10
2017-11-07T01:24:11.832Z,3.70
2017-11-07T01:25:11.824Z,5.10
2017-11-07T01:26:11.818Z,4.80
2017-11-07T01:27:11.810Z,3.50
2017-11-07T01:28:11.800Z,4.10
2017-11-07T01:29:11.794Z,4.10
2017-11-07T01:30:11.786Z,4.90
2017-11-07T01:31:11.785Z,5.30
2017-11-07T01:32:11.770Z,5.60
2017-11-07T01:33:11.761Z,5.40
2017-11-07T01:34:11.753Z,5.50
2017-11-07T01:35:11.745Z,5.30
2017-11-07T01:36:11.738Z,6.00
2017-11-07T01:37:11.728Z,4.10
2017-11-07T01:38:11.721Z,5.70
2017-11-07T01:39:11.715Z,6.10
2017-11-07T01:40:11.706Z,4.90
2017-11-07T01:41:11.698Z,4.70
2017-11-07T01:42:11.691Z,4.90
2017-11-07T01:43:11.683Z,6.40
2017-11-07T01:44:11.674Z,6.10
2017-11-07T01:45:11.666Z,6.00
2017-11-07T01:46:11.660Z,5.60
2017-11-07T01:47:11.650Z,4.20
2017-11-07T01:48:11.643Z,4.80
2017-11-07T01:49:11.642Z,4.90
2017-11-07T01:50:11.624Z,4.40
2017-11-07T01:51:11.618Z,4.60
2017-11-07T01:52:11.608Z,4.60
2017-11-07T01:53:11.602Z,5.30
2017-11-07T01:54:11.594Z,5.40
2017-11-07T01:55:11.594Z,5.50
2017-11-07T01:56:11.580Z,5.60
2017-11-07T01:57:11.576Z,4.40
2017-11-07T01:58:11.567Z,4.40
2017-11-07T01:59:11.552Z,4.40
2017-11-07T02:00:11.546Z,5.20
2017-11-07T02:01:11.540Z,5.50
2017-11-07T02:02:11.536Z,4.30
2017-11-07T02:03:11.520Z,5.60
2017-11-07T02:04:11.510Z,5.20
2017-11-07T02:05:11.503Z,5.20
2017-11-07T02:06:11.495Z,4.00
2017-11-07T02:07:11.488Z,4.80
2017-11-07T02:08:11.478Z,4.00
2017-11-07T02:09:11.470Z,5.40
2017-11-07T02:10:11.464Z,4.30
2017-11-07T02:11:11.454Z,3.70
2017-11-07T02:12:11.445Z,5.10
2017-11-07T02:13:11.436Z,4.80
2017-11-07T02:14:11.428Z,5.30
2017-11-07T02:15:11.421Z,5.80
2017-11-07T02:16:11.413Z,4.70
2017-11-07T02:17:11.403Z,4.50
2017-11-07T02:18:11.395Z,5.10
2017-11-07T02:19:11.388Z,4.50
2017-11-07T02:20:11.379Z,3.60
2017-11-07T02:21:11.371Z,5.00
2017-11-07T02:22:11.362Z,4.00
2017-11-07T02:23:11.354Z,5.00
2017-11-07T02:24:11.346Z,5.20
2017-11-07T02:25:11.339Z,4.60
2017-11-07T02:26:11.330Z,5.40
2017-11-07T02:27:11.324Z,6.10
2017-11-07T02:28:11.313Z,4.30
2017-11-07T02:29:11.303Z,4.60
2017-11-07T02:30:11.298Z,4.50
2017-11-07T02:31:11.289Z,4.80
2017-11-07T02:32:11.279Z,5.60
2017-11-07T02:33:11.270Z,4.40
2017-11-07T02:34:11.263Z,4.60
2017-11-07T02:35:11.254Z,5.70
2017-11-07T02:36:11.245Z,4.80
2017-11-07T02:37:11.237Z,4.40
2017-11-07T02:38:11.234Z,4.40
2017-11-07T02:39:11.221Z,4.30
2017-11-07T02:40:11.212Z,5.60
2017-11-07T02:41:11.204Z,4.30
2017-11-07T02:42:11.194Z,4.60
2017-11-07T02:43:11.188Z,4.40
2017-11-07T02:44:11.179Z,4.40
2017-11-07T02:45:11.170Z,4.10
2017-11-07T02:46:11.161Z,5.20
2017-11-07T02:47:11.154Z,5.30
2017-11-07T02:48:11.152Z,5.00
2017-11-07T02:49:11.136Z,4.90
2017-11-07T02:50:11.127Z,4.00
2017-11-07T02:51:11.120Z,4.70
2017-11-07T02:52:11.111Z,6.00
2017-11-07T02:53:11.102Z,5.30
2017-11-07T02:54:11.095Z,4.40
2017-11-07T02:55:11.086Z,4.80
2017-11-07T02:56:11.077Z,4.40
2017-11-07T02:57:11.069Z,4.50
2017-11-07T02:58:11.060Z,4.40
2017-11-07T02:59:11.053Z,2.80
2017-11-07T03:00:11.043Z,3.30
2017-11-07T03:01:11.034Z,4.30
2017-11-07T03:02:11.029Z,3.70
2017-11-07T03:03:11.017Z,4.00
2017-11-07T03:04:11.007Z,3.70
2017-11-07T03:05:11.000Z,3.60
2017-11-07T03:06:10.993Z,3.90
2017-11-07T03:07:10.995Z,4.10
2017-11-07T03:08:10.973Z,3.00
2017-11-07T03:09:10.967Z,3.50
2017-11-07T03:10:10.957Z,3.60
2017-11-07T03:11:10.950Z,3.80
2017-11-07T03:12:10.941Z,3.50
2017-11-07T03:13:10.932Z,4.10
2017-11-07T03:14:10.924Z,3.10
2017-11-07T03:15:10.915Z,3.10
2017-11-07T03:16:10.907Z,3.80
2017-11-07T03:17:10.914Z,2.90
2017-11-07T03:18:10.889Z,3.60
2017-11-07T03:19:10.880Z,3.30
2017-11-07T03:20:10.875Z,2.70
2017-11-07T03:21:10.863Z,3.80
2017-11-07T03:22:10.854Z,5.00
2017-11-07T03:23:10.848Z,3.10
2017-11-07T03:24:10.838Z,3.00
2017-11-07T03:25:10.829Z,3.30
2017-11-07T03:26:10.821Z,2.90
2017-11-07T03:27:10.812Z,2.90
2017-11-07T03:28:10.802Z,2.80
2017-11-07T03:29:10.794Z,2.60
2017-11-07T03:30:10.786Z,2.90
2017-11-07T03:31:10.777Z,2.90
2017-11-07T03:32:10.767Z,4.20
2017-11-07T03:33:10.759Z,3.30
2017-11-07T03:34:10.751Z,4.00
2017-11-07T03:35:10.742Z,2.90
2017-11-07T03:36:10.733Z,3.70
2017-11-07T03:37:10.724Z,3.20
2017-11-07T03:38:10.716Z,3.20
2017-11-07T03:39:10.706Z,3.10
2017-11-07T03:40:10.698Z,5.30
2017-11-07T03:41:10.690Z,4.00
2017-11-07T03:42:10.682Z,3.70
2017-11-07T03:43:10.675Z,4.30
2017-11-07T03:44:10.664Z,5.00
2017-11-07T03:45:10.655Z,4.20
2017-11-07T03:46:10.646Z,4.40
2017-11-07T03:47:10.636Z,5.30
2017-11-07T03:48:10.627Z,4.70
2017-11-07T03:49:10.620Z,4.80
2017-11-07T03:50:10.611Z,5.50
2017-11-07T03:51:10.603Z,3.90
2017-11-07T03:52:10.593Z,3.90
2017-11-07T03:53:10.585Z,5.30
2017-11-07T03:54:10.577Z,4.80
2017-11-07T03:55:10.568Z,5.80
2017-11-07T03:56:10.558Z,3.80
2017-11-07T03:57:10.550Z,3.70
2017-11-07T03:58:10.540Z,4.70
2017-11-07T03:59:10.533Z,4.60
2017-11-07T04:00:10.526Z,4.30
2017-11-07T04:01:10.514Z,3.40
2017-11-07T04:02:10.506Z,3.30
2017-11-07T04:03:10.497Z,4.50
2017-11-07T04:04:10.488Z,4.40
2017-11-07T04:05:10.479Z,3.80
2017-11-07T04:06:10.472Z,5.30
2017-11-07T04:07:10.463Z,4.20
2017-11-07T04:08:10.454Z,4.10
2017-11-07T04:09:10.445Z,4.00
2017-11-07T04:10:10.438Z,4.70
2017-11-07T04:11:10.427Z,5.20
2017-11-07T04:12:10.423Z,4.20
2017-11-07T04:13:10.410Z,4.20
2017-11-07T04:14:10.401Z,4.20
2017-11-07T04:15:10.393Z,4.20
2017-11-07T04:16:10.384Z,4.80
2017-11-07T04:17:10.375Z,4.70
2017-11-07T04:18:10.364Z,3.90
2017-11-07T04:19:10.356Z,4.20
2017-11-07T04:20:10.346Z,4.80
2017-11-07T04:21:10.338Z,4.40
2017-11-07T04:22:10.333Z,5.50
2017-11-07T04:23:10.322Z,4.80
2017-11-07T04:24:10.318Z,3.40
2017-11-07T04:25:10.304Z,4.40
2017-11-07T04:26:10.294Z,5.10
2017-11-07T04:27:10.287Z,4.40
2017-11-07T04:28:10.276Z,4.90
2017-11-07T04:29:10.268Z,5.40
2017-11-07T04:30:10.260Z,3.90
2017-11-07T04:31:10.252Z,5.50
2017-11-07T04:32:10.242Z,5.30
2017-11-07T04:33:10.235Z,4.50
2017-11-07T04:34:10.224Z,4.50
2017-11-07T04:35:10.217Z,4.50
2017-11-07T04:36:10.207Z,5.00
2017-11-07T04:37:10.203Z,6.10
2017-11-07T04:38:10.190Z,5.60
2017-11-07T04:39:10.180Z,4.50
2017-11-07T04:40:10.170Z,6.10
2017-11-07T04:41:10.164Z,6.30
2017-11-07T04:42:10.155Z,4.50
2017-11-07T04:43:10.145Z,5.80
2017-11-07T04:44:10.136Z,6.70
2017-11-07T04:45:10.127Z,5.20
2017-11-07T04:46:10.118Z,5.10
2017-11-07T04:47:10.111Z,4.50
2017-11-07T04:48:10.100Z,4.90
2017-11-07T04:49:10.092Z,5.60
2017-11-07T04:50:10.088Z,6.10
2017-11-07T04:51:10.080Z,5.70
2017-11-07T04:52:10.066Z,5.10
2017-11-07T04:53:10.057Z,5.20
2017-11-07T04:54:10.051Z,5.40
2017-11-07T04:55:10.040Z,7.00
2017-11-07T04:56:10.043Z,6.80
2017-11-07T04:57:10.022Z,4.70
2017-11-07T04:58:10.013Z,5.80
2017-11-07T04:59:10.003Z,7.20
2017-11-07T05:00:09.995Z,5.60
2017-11-07T05:01:09.986Z,5.50
2017-11-07T05:02:09.976Z,5.10
2017-11-07T05:03:09.968Z,6.50
2017-11-07T05:04:09.958Z,6.20
2017-11-07T05:05:09.950Z,5.80
2017-11-07T05:06:09.945Z,5.30
2017-11-07T05:07:09.932Z,5.90
2017-11-07T05:08:09.921Z,8.00
2017-11-07T05:09:09.914Z,6.40
2017-11-07T05:10:09.920Z,5.70
2017-11-07T05:11:09.898Z,5.70
2017-11-07T05:12:09.889Z,7.00
2017-11-07T05:13:09.879Z,5.50
2017-11-07T05:14:09.870Z,6.30
2017-11-07T05:15:09.860Z,7.60
2017-11-07T05:16:09.851Z,4.80
2017-11-07T05:17:09.850Z,4.70
2017-11-07T05:18:09.837Z,5.20
2017-11-07T05:19:09.825Z,5.30
2017-11-07T05:20:09.817Z,5.30
2017-11-07T05:21:09.807Z,5.40
2017-11-07T05:22:09.797Z,6.00
2017-11-07T05:23:09.789Z,6.70
2017-11-07T05:24:09.778Z,5.30
2017-11-07T05:25:09.772Z,6.70
2017-11-07T05:26:09.763Z,5.40
2017-11-07T05:27:09.753Z,5.50
2017-11-07T05:28:09.744Z,5.30
2017-11-07T05:29:09.735Z,7.10
2017-11-07T05:30:09.726Z,5.90
2017-11-07T05:31:09.716Z,6.00
2017-11-07T05:32:09.707Z,5.50
2017-11-07T05:33:09.698Z,7.20
2017-11-07T05:34:09.689Z,5.30
2017-11-07T05:35:09.681Z,5.30
2017-11-07T05:36:09.683Z,6.50
2017-11-07T05:37:09.661Z,5.00
2017-11-07T05:38:09.653Z,6.20
2017-11-07T05:39:09.644Z,5.00
2017-11-07T05:40:09.634Z,5.40
2017-11-07T05:41:09.626Z,5.00
2017-11-07T05:42:09.616Z,6.30
2017-11-07T05:43:09.609Z,4.80
2017-11-07T05:44:09.597Z,5.40
2017-11-07T05:45:09.589Z,4.50
2017-11-07T05:46:09.580Z,4.20
2017-11-07T05:47:09.571Z,5.80
2017-11-07T05:48:09.563Z,4.90
2017-11-07T05:49:09.554Z,6.00
2017-11-07T05:50:09.544Z,4.70
2017-11-07T05:51:09.535Z,3.70
2017-11-07T05:52:09.525Z,4.50
2017-11-07T05:53:09.516Z,4.00
2017-11-07T05:54:09.508Z,4.50
2017-11-07T05:55:09.497Z,4.80
2017-11-07T05:56:09.488Z,3.60
2017-11-07T05:57:09.481Z,5.20
2017-11-07T05:58:09.470Z,4.00
2017-11-07T05:59:09.462Z,4.90
2017-11-07T06:00:09.451Z,4.10
2017-11-07T06:01:09.442Z,4.20
2017-11-07T06:02:09.435Z,4.30
2017-11-07T06:03:09.426Z,4.30
2017-11-07T06:04:09.416Z,4.20
2017-11-07T06:05:09.406Z,3.80
2017-11-07T06:06:09.398Z,4.80
2017-11-07T06:07:09.389Z,3.80
2017-11-07T06:08:09.380Z,5.50
2017-11-07T06:09:09.370Z,4.80
2017-11-07T06:10:09.361Z,3.70
2017-11-07T06:11:09.355Z,5.20
2017-11-07T06:12:09.343Z,5.70
2017-11-07T06:13:09.332Z,5.10
2017-11-07T06:14:09.331Z,5.40
2017-11-07T06:15:09.323Z,5.60
2017-11-07T06:16:09.311Z,5.30
2017-11-07T06:17:09.296Z,5.90
2017-11-07T06:18:09.287Z,5.30
2017-11-07T06:19:09.280Z,4.80
2017-11-07T06:20:09.269Z,5.40
2017-11-07T06:21:09.260Z,4.10
2017-11-07T06:22:09.251Z,5.20
2017-11-07T06:23:09.243Z,5.20
2017-11-07T06:24:09.233Z,5.20
2017-11-07T06:25:09.225Z,5.10
2017-11-07T06:26:09.215Z,4.70
2017-11-07T06:27:09.213Z,4.60
2017-11-07T06:28:09.196Z,4.00
2017-11-07T06:29:09.187Z,5.30
2017-11-07T06:30:09.179Z,4.40
2017-11-07T06:31:09.173Z,3.10
2017-11-07T06:32:09.160Z,4.30
2017-11-07T06:33:09.150Z,4.10
2017-11-07T06:34:09.142Z,3.50
2017-11-07T06:35:09.139Z,4.30
2017-11-07T06:36:09.124Z,3.80
2017-11-07T06:37:09.115Z,3.10
2017-11-07T06:38:09.105Z,2.90
2017-11-07T06:39:09.096Z,3.70
2017-11-07T06:40:09.089Z,3.10
2017-11-07T06:41:09.078Z,3.60
2017-11-07T06:42:09.068Z,3.40
2017-11-07T06:43:09.060Z,3.50
2017-11-07T06:44:09.051Z,4.20
2017-11-07T06:45:09.040Z,3.80
2017-11-07T06:46:09.033Z,3.60
2017-11-07T06:47:09.022Z,3.70
2017-11-07T06:48:09.012Z,3.80
2017-11-07T06:49:09.004Z,3.90
2017-11-07T06:50:08.996Z,3.60
2017-11-07T06:51:08.986Z,3.50
2017-11-07T06:52:08.976Z,4.00
2017-11-07T06:53:08.967Z,3.30
2017-11-07T06:54:08.959Z,4.50
2017-11-07T06:55:08.949Z,3.70
2017-11-07T06:56:08.946Z,2.70
2017-11-07T06:57:08.930Z,4.20
2017-11-07T06:58:08.922Z,6.70
2017-11-07T06:59:08.914Z,4.60
2017-11-07T07:00:08.903Z,3.10
2017-11-07T07:01:08.893Z,4.20
2017-11-07T07:02:08.884Z,7.30
2017-11-07T07:03:08.875Z,8.10
2017-11-07T07:04:08.866Z,5.50
2017-11-07T07:05:08.860Z,5.50
2017-11-07T07:06:08.847Z,3.50
2017-11-07T07:07:08.839Z,4.80
2017-11-07T07:08:08.827Z,6.20
2017-11-07T07:09:08.820Z,3.70
2017-11-07T07:10:08.814Z,3.50
2017-11-07T07:11:08.803Z,4.10
2017-11-07T07:12:08.796Z,3.00
2017-11-07T07:13:08.782Z,3.20
2017-11-07T07:14:08.772Z,3.10
2017-11-07T07:15:08.763Z,4.70
2017-11-07T07:16:08.754Z,5.40
2017-11-07T07:17:08.747Z,4.10
2017-11-07T07:18:08.738Z,3.20
2017-11-07T07:19:08.728Z,3.20
2017-11-07T07:20:08.717Z,4.80
2017-11-07T07:21:08.708Z,4.20
2017-11-07T07:22:08.699Z,4.40
2017-11-07T07:23:08.691Z,4.00
2017-11-07T07:24:08.684Z,4.20
2017-11-07T07:25:08.677Z,4.70
2017-11-07T07:26:08.664Z,3.70
2017-11-07T07:27:08.655Z,5.00
2017-11-07T07:28:08.645Z,3.10
2017-11-07T07:29:08.637Z,3.90
2017-11-07T07:30:08.627Z,4.60
2017-11-07T07:31:08.619Z,2.90
2017-11-07T07:32:08.611Z,3.80
2017-11-07T07:33:08.600Z,4.40
2017-11-07T07:34:08.591Z,4.30
2017-11-07T07:35:08.583Z,3.20
2017-11-07T07:36:08.573Z,3.50
2017-11-07T07:37:08.564Z,3.30
2017-11-07T07:38:08.555Z,3.20
2017-11-07T07:39:08.546Z,3.10
2017-11-07T07:40:08.538Z,2.40
2017-11-07T07:41:08.527Z,3.30
2017-11-07T07:42:08.519Z,3.30
2017-11-07T07:43:08.511Z,2.40
2017-11-07T07:44:08.500Z,3.00
2017-11-07T07:45:08.493Z,2.90
2017-11-07T07:46:08.483Z,2.50
2017-11-07T07:47:08.480Z,3.10
2017-11-07T07:48:08.466Z,2.10
2017-11-07T07:49:08.458Z,2.20
2017-11-07T07:50:08.448Z,2.40
2017-11-07T07:51:08.440Z,2.10
2017-11-07T07:52:08.431Z,2.60
2017-11-07T07:53:08.423Z,2.00
2017-11-07T07:54:08.413Z,2.50
2017-11-07T07:55:08.405Z,2.90
2017-11-07T07:56:08.396Z,3.30
2017-11-07T07:57:08.387Z,3.60
2017-11-07T07:58:08.378Z,2.70
2017-11-07T07:59:08.369Z,3.50
2017-11-07T08:00:08.361Z,3.20
2017-11-07T08:01:08.358Z,3.70
2017-11-07T08:02:08.343Z,3.90
2017-11-07T08:03:08.336Z,3.10
2017-11-07T08:04:08.328Z,3.80
2017-11-07T08:05:08.317Z,2.80
2017-11-07T08:06:08.310Z,2.50
2017-11-07T08:07:08.302Z,3.10
2017-11-07T08:08:08.292Z,2.90
2017-11-07T08:09:08.283Z,3.50
2017-11-07T08:10:08.288Z,3.90
2017-11-07T08:11:08.267Z,3.00
2017-11-07T08:12:08.258Z,3.30
2017-11-07T08:13:08.250Z,3.20
2017-11-07T08:14:08.240Z,3.00
2017-11-07T08:15:08.233Z,3.80
2017-11-07T08:16:08.223Z,3.30
2017-11-07T08:17:08.214Z,3.50
2017-11-07T08:18:08.207Z,3.60
2017-11-07T08:19:08.201Z,3.10
2017-11-07T08:20:08.191Z,4.00
2017-11-07T08:21:08.181Z,3.10
2017-11-07T08:22:08.174Z,4.00
2017-11-07T08:23:08.166Z,3.20
2017-11-07T08:24:08.156Z,3.60
2017-11-07T08:25:08.147Z,3.20
2017-11-07T08:26:08.141Z,2.90
2017-11-07T08:27:08.131Z,3.40
2017-11-07T08:28:08.122Z,3.60
2017-11-07T08:29:08.115Z,4.20
2017-11-07T08:30:08.107Z,3.90
2017-11-07T08:31:08.099Z,2.90
2017-11-07T08:32:08.090Z,3.80
2017-11-07T08:33:08.100Z,3.00
2017-11-07T08:34:08.074Z,3.20
2017-11-07T08:35:08.067Z,3.10
2017-11-07T08:36:08.058Z,3.60
2017-11-07T08:37:08.050Z,3.30
2017-11-07T08:38:08.049Z,4.10
2017-11-07T08:39:08.036Z,3.80
2017-11-07T08:40:08.027Z,4.30
2017-11-07T08:41:08.019Z,6.50
2017-11-07T08:42:08.010Z,4.60
2017-11-07T08:43:08.005Z,4.40
2017-11-07T08:44:07.994Z,3.50
2017-11-07T08:45:07.987Z,4.30
2017-11-07T08:46:07.980Z,3.10
2017-11-07T08:47:07.974Z,3.90
2017-11-07T08:48:07.966Z,3.70
2017-11-07T08:49:07.957Z,2.50
2017-11-07T08:50:07.951Z,2.60
2017-11-07T08:51:07.942Z,2.90
2017-11-07T08:52:07.935Z,4.10
2017-11-07T08:53:07.926Z,3.30
2017-11-07T08:54:07.920Z,3.40
2017-11-07T08:55:07.913Z,3.00
2017-11-07T08:56:07.905Z,3.10
2017-11-07T08:57:07.897Z,3.20
2017-11-07T08:58:07.891Z,3.60
2017-11-07T08:59:07.882Z,3.20
2017-11-07T09:00:07.875Z,3.30
2017-11-07T09:01:07.868Z,2.60
2017-11-07T09:02:07.861Z,4.50
2017-11-07T09:03:07.856Z,3.50
2017-11-07T09:04:07.847Z,2.90
2017-11-07T09:05:07.852Z,2.60
2017-11-07T09:06:07.833Z,3.10
2017-11-07T09:07:07.825Z,3.30
2017-11-07T09:08:07.824Z,3.90
2017-11-07T09:09:07.811Z,2.60
2017-11-07T09:10:07.805Z,3.40
2017-11-07T09:11:07.797Z,4.80
2017-11-07T09:12:07.790Z,5.20
2017-11-07T09:13:07.785Z,4.10
2017-11-07T09:14:07.778Z,3.30
2017-11-07T09:15:07.771Z,3.90
2017-11-07T09:16:07.763Z,4.40
2017-11-07T09:17:07.755Z,3.20
2017-11-07T09:18:07.748Z,3.50
2017-11-07T09:19:07.743Z,3.80
2017-11-07T09:20:07.735Z,3.50
2017-11-07T09:21:07.730Z,4.30
2017-11-07T09:22:07.721Z,4.20
2017-11-07T09:23:07.715Z,4.60
2017-11-07T09:24:07.709Z,4.60
2017-11-07T09:25:07.702Z,4.40
2017-11-07T09:26:07.696Z,3.50
2017-11-07T09:27:07.690Z,4.50
2017-11-07T09:28:07.684Z,4.50
2017-11-07T09:29:07.675Z,4.50
2017-11-07T09:30:07.669Z,3.80
2017-11-07T09:31:07.663Z,5.20
2017-11-07T09:32:07.661Z,3.80
2017-11-07T09:33:07.647Z,4.00
2017-11-07T09:34:07.642Z,4.40
2017-11-07T09:35:07.635Z,6.50
2017-11-07T09:36:07.629Z,5.10
2017-11-07T09:37:07.623Z,4.80
2017-11-07T09:38:07.616Z,4.60
2017-11-07T09:39:07.609Z,5.00
2017-11-07T09:40:07.604Z,3.70
2017-11-07T09:41:07.597Z,3.90
2017-11-07T09:42:07.590Z,5.20
2017-11-07T09:43:07.584Z,4.10
2017-11-07T09:44:07.577Z,4.40
2017-11-07T09:45:07.572Z,4.90
2017-11-07T09:46:07.565Z,5.60
2017-11-07T09:47:07.559Z,4.70
2017-11-07T09:48:07.553Z,4.10
2017-11-07T09:49:07.571Z,5.20
2017-11-07T09:50:07.542Z,5.60
2017-11-07T09:51:07.536Z,4.50
2017-11-07T09:52:07.527Z,4.30
2017-11-07T09:53:07.521Z,4.80
2017-11-07T09:54:07.518Z,4.40
2017-11-07T09:55:07.511Z,3.60
2017-11-07T09:56:07.503Z,4.20
2017-11-07T09:57:07.497Z,4.30
2017-11-07T09:58:07.492Z,4.20
2017-11-07T09:59:07.486Z,4.40
2017-11-07T10:00:07.480Z,3.90
2017-11-07T10:01:07.473Z,4.50
2017-11-07T10:02:07.467Z,3.90
2017-11-07T10:03:07.462Z,4.40
2017-11-07T10:04:07.455Z,4.90
2017-11-07T10:05:07.449Z,3.90
2017-11-07T10:06:07.443Z,4.30
2017-11-07T10:07:07.437Z,3.90
2017-11-07T10:08:07.430Z,5.30
2017-11-07T10:09:07.424Z,4.40
2017-11-07T10:10:07.421Z,4.30
2017-11-07T10:11:07.412Z,4.70
2017-11-07T10:12:07.406Z,4.70
2017-11-07T10:13:07.400Z,5.80
2017-11-07T10:14:07.394Z,5.20
2017-11-07T10:15:07.393Z,5.30
2017-11-07T10:16:07.381Z,4.80
2017-11-07T10:17:07.375Z,4.80
2017-11-07T10:18:07.369Z,4.70
2017-11-07T10:19:07.363Z,5.60
2017-11-07T10:20:07.357Z,5.30
2017-11-07T10:21:07.351Z,5.50
2017-11-07T10:22:07.344Z,5.50
2017-11-07T10:23:07.339Z,5.70
2017-11-07T10:24:07.332Z,3.90
2017-11-07T10:25:07.326Z,5.60
2017-11-07T10:26:07.320Z,5.20
2017-11-07T10:27:07.316Z,5.70
2017-11-07T10:28:07.306Z,6.30
2017-11-07T10:29:07.302Z,5.10
2017-11-07T10:30:07.296Z,6.80
2017-11-07T10:31:07.293Z,7.00
2017-11-07T10:32:07.283Z,6.80
2017-11-07T10:33:07.277Z,6.80
2017-11-07T10:34:07.271Z,6.20
2017-11-07T10:35:07.266Z,4.80
2017-11-07T10:36:07.259Z,5.50
2017-11-07T10:37:07.252Z,6.50
2017-11-07T10:38:07.246Z,7.40
2017-11-07T10:39:07.240Z,4.90
2017-11-07T10:40:07.233Z,5.10
2017-11-07T10:41:07.227Z,6.60
2017-11-07T10:42:07.222Z,7.00
2017-11-07T10:43:07.216Z,6.70
2017-11-07T10:44:07.210Z,5.50
2017-11-07T10:45:07.204Z,7.40
2017-11-07T10:46:07.198Z,6.20
2017-11-07T10:47:07.192Z,5.90
2017-11-07T10:48:07.186Z,7.10
2017-11-07T10:49:07.181Z,6.10
2017-11-07T10:50:07.175Z,6.60
2017-11-07T10:51:07.168Z,8.00
2017-11-07T10:52:07.166Z,7.20
2017-11-07T10:53:07.157Z,7.20
2017-11-07T10:54:07.150Z,5.60
2017-11-07T10:55:07.144Z,7.30
2017-11-07T10:56:07.138Z,6.50
2017-11-07T10:57:07.132Z,7.60
2017-11-07T10:58:07.127Z,7.20
2017-11-07T10:59:07.121Z,7.10
2017-11-07T11:00:07.117Z,6.50
2017-11-07T11:01:07.108Z,6.90
2017-11-07T11:02:07.103Z,7.80
2017-11-07T11:03:07.096Z,9.20
2017-11-07T11:04:07.089Z,7.00
2017-11-07T11:05:07.084Z,7.90
2017-11-07T11:06:07.079Z,7.00
2017-11-07T11:07:07.074Z,7.90
2017-11-07T11:08:07.065Z,6.90
2017-11-07T11:09:07.061Z,5.90
2017-11-07T11:10:07.055Z,7.30
2017-11-07T11:11:07.049Z,7.90
2017-11-07T11:12:07.043Z,7.10
2017-11-07T11:13:07.036Z,5.90
2017-11-07T11:14:07.032Z,6.20
2017-11-07T11:15:07.026Z,6.40
2017-11-07T11:16:07.020Z,5.40
2017-11-07T11:17:07.014Z,5.90
2017-11-07T11:18:07.009Z,5.50
2017-11-07T11:19:07.003Z,7.50
2017-11-07T11:20:06.996Z,5.30
2017-11-07T11:21:06.991Z,6.30
2017-11-07T11:22:06.985Z,6.40
2017-11-07T11:23:06.978Z,5.80
2017-11-07T11:24:06.974Z,6.00
2017-11-07T11:25:06.968Z,7.00
2017-11-07T11:26:06.961Z,6.00
2017-11-07T11:27:06.957Z,6.20
2017-11-07T11:28:06.956Z,7.00
2017-11-07T11:29:06.945Z,6.80
2017-11-07T11:30:06.939Z,5.50
2017-11-07T11:31:06.934Z,7.00
2017-11-07T11:32:06.928Z,6.00
2017-11-07T11:33:06.921Z,6.30
2017-11-07T11:34:06.918Z,5.40
2017-11-07T11:35:06.910Z,7.30
2017-11-07T11:36:06.905Z,6.30
2017-11-07T11:37:06.898Z,5.90
2017-11-07T11:38:06.894Z,6.20
2017-11-07T11:39:06.888Z,5.60
2017-11-07T11:40:06.881Z,5.50
2017-11-07T11:41:06.876Z,6.20
2017-11-07T11:42:06.874Z,5.50
2017-11-07T11:43:06.866Z,4.60
2017-11-07T11:44:06.859Z,5.00
2017-11-07T11:45:06.854Z,5.00
2017-11-07T11:46:06.849Z,4.90
2017-11-07T11:47:06.843Z,5.80
2017-11-07T11:48:06.837Z,5.00
2017-11-07T11:49:06.832Z,4.60
2017-11-07T11:50:06.831Z,4.80
2017-11-07T11:51:06.820Z,5.20
2017-11-07T11:52:06.814Z,4.30
2017-11-07T11:53:06.809Z,5.60
2017-11-07T11:54:06.803Z,5.30
2017-11-07T11:55:06.799Z,5.50
2017-11-07T11:56:06.793Z,4.40
2017-11-07T11:57:06.786Z,5.30
2017-11-07T11:58:06.781Z,5.80
2017-11-07T11:59:06.777Z,4.40
2017-11-07T12:00:06.768Z,5.10
2017-11-07T12:01:06.765Z,5.30
2017-11-07T12:02:06.760Z,4.80
2017-11-07T12:03:06.755Z,5.40
2017-11-07T12:04:06.749Z,4.90
2017-11-07T12:05:06.742Z,5.40
2017-11-07T12:06:06.738Z,5.50
2017-11-07T12:07:06.732Z,5.30
2017-11-07T12:08:06.728Z,5.20
2017-11-07T12:09:06.721Z,4.90
2017-11-07T12:10:06.716Z,6.00
2017-11-07T12:11:06.710Z,5.50
2017-11-07T12:12:06.706Z,6.80
2017-11-07T12:13:06.700Z,5.70
2017-11-07T12:14:06.695Z,5.80
2017-11-07T12:15:06.692Z,5.20
2017-11-07T12:16:06.687Z,4.90
2017-11-07T12:17:06.680Z,5.60
2017-11-07T12:18:06.679Z,5.60
2017-11-07T12:19:06.671Z,5.50
2017-11-07T12:20:06.664Z,5.10
2017-11-07T12:21:06.660Z,4.80
2017-11-07T12:22:06.656Z,6.20
2017-11-07T12:23:06.649Z,5.40
2017-11-07T12:24:06.644Z,5.60
2017-11-07T12:25:06.641Z,5.60
2017-11-07T12:26:06.636Z,6.70
2017-11-07T12:27:06.630Z,7.30
2017-11-07T12:28:06.626Z,6.40
2017-11-07T12:29:06.620Z,6.60
2017-11-07T12:30:06.626Z,4.40
2017-11-07T12:31:06.626Z,5.70
2017-11-07T12:32:06.605Z,5.20
2017-11-07T12:33:06.601Z,6.30
2017-11-07T12:34:06.596Z,5.70
2017-11-07T12:35:06.591Z,6.90
2017-11-07T12:36:06.637Z,6.60
2017-11-07T12:37:06.580Z,5.10
2017-11-07T12:38:06.577Z,5.00
2017-11-07T12:39:06.572Z,5.10
2017-11-07T12:40:06.565Z,6.50
2017-11-07T12:41:06.563Z,6.10
2017-11-07T12:42:06.558Z,4.90
2017-11-07T12:43:06.552Z,5.60
2017-11-07T12:44:06.548Z,6.00
2017-11-07T12:45:06.542Z,5.90
2017-11-07T12:46:06.537Z,5.40
2017-11-07T12:47:06.533Z,5.80
2017-11-07T12:48:06.527Z,5.80
2017-11-07T12:49:06.523Z,5.50
2017-11-07T12:50:06.518Z,6.00
2017-11-07T12:51:06.516Z,5.40
2017-11-07T12:52:06.509Z,5.20
2017-11-07T12:53:06.504Z,5.80
2017-11-07T12:54:06.500Z,5.90
2017-11-07T12:55:06.495Z,4.80
2017-11-07T12:56:06.492Z,5.20
2017-11-07T12:57:06.483Z,4.70
2017-11-07T12:58:06.478Z,5.00
2017-11-07T12:59:06.474Z,5.90
2017-11-07T13:00:06.468Z,6.00
2017-11-07T13:01:06.464Z,6.60
2017-11-07T13:02:06.459Z,7.10
2017-11-07T13:03:06.455Z,5.60
2017-11-07T13:04:06.449Z,6.10
2017-11-07T13:05:06.447Z,7.70
2017-11-07T13:06:06.441Z,6.00
2017-11-07T13:07:06.436Z,5.40
2017-11-07T13:08:06.434Z,4.90
2017-11-07T13:09:06.425Z,5.80
2017-11-07T13:10:06.420Z,6.20
2017-11-07T13:11:06.571Z,5.90
2017-11-07T13:12:06.410Z,5.60
2017-11-07T13:13:06.406Z,5.40
2017-11-07T13:14:06.401Z,6.90
2017-11-07T13:15:06.396Z,6.30
2017-11-07T13:16:06.392Z,4.90
2017-11-07T13:17:06.387Z,6.00
2017-11-07T13:18:06.381Z,6.10