createdAt,value
2022-10-07T00:01:17.329Z,24.15
2022-10-07T00:03:46.844Z,22.77
2022-10-07T00:06:16.643Z,20.95
2022-10-07T00:08:46.380Z,24.40
2022-10-07T00:11:15.936Z,27.90
2022-10-07T00:13:45.977Z,32.10
2022-10-07T00:16:15.778Z,30.02
2022-10-07T00:18:44.464Z,32.58
2022-10-07T00:21:15.681Z,29.35
2022-10-07T00:23:44.774Z,22.40
2022-10-07T00:26:15.670Z,27.15
2022-10-07T00:28:44.294Z,25.25
2022-10-07T00:31:15.445Z,24.25
2022-10-07T00:33:44.507Z,19.90
2022-10-07T00:36:16.027Z,20.90
2022-10-07T00:41:18.909Z,20.65
2022-10-07T00:43:47.415Z,18.42
2022-10-07T00:46:22.275Z,19.88
2022-10-07T00:48:50.959Z,20.88
2022-10-07T00:51:21.024Z,18.75
2022-10-07T00:53:51.002Z,17.95
2022-10-07T00:56:19.239Z,15.70
2022-10-07T00:58:49.004Z,19.63
2022-10-07T01:01:18.430Z,16.65
2022-10-07T01:03:48.134Z,20.05
2022-10-07T01:06:16.619Z,23.40
2022-10-07T01:08:48.022Z,20.42
2022-10-07T01:13:55.800Z,17.93
2022-10-07T01:16:30.573Z,23.70
2022-10-07T01:19:05.945Z,27.48
2022-10-07T01:21:41.194Z,27.98
2022-10-07T01:24:20.330Z,22.85
2022-10-07T01:26:55.673Z,23.90
2022-10-07T01:29:29.749Z,25.33
2022-10-07T01:32:03.643Z,23.05
2022-10-07T01:34:34.220Z,22.05
2022-10-07T01:37:04.253Z,28.17
2022-10-07T01:39:37.841Z,30.80
2022-10-07T01:42:07.789Z,26.92
2022-10-07T01:44:36.549Z,34.90
2022-10-07T01:47:04.721Z,32.75
2022-10-07T01:49:33.139Z,33.45
2022-10-07T01:52:15.818Z,31.08
2022-10-07T01:54:59.140Z,33.25
2022-10-07T01:57:37.891Z,32.05
2022-10-07T02:00:10.122Z,32.20
2022-10-07T02:02:56.587Z,32.63
2022-10-07T02:05:31.878Z,30.58
2022-10-07T02:08:12.770Z,29.48
2022-10-07T02:10:53.321Z,32.17
2022-10-07T02:13:29.855Z,32.30
2022-10-07T02:16:02.845Z,35.58
2022-10-07T02:18:32.540Z,35.38
2022-10-07T02:21:04.192Z,33.08
2022-10-07T02:23:34.370Z,35.40
2022-10-07T02:26:04.605Z,36.37
2022-10-07T02:28:36.313Z,37.70
2022-10-07T02:31:05.417Z,35.83
2022-10-07T02:33:34.380Z,34.50
2022-10-07T02:36:05.118Z,41.15
2022-10-07T02:38:33.546Z,37.70
2022-10-07T02:41:08.267Z,40.67
2022-10-07T02:43:41.789Z,43.28
2022-10-07T02:46:12.831Z,49.65
2022-10-07T02:48:45.354Z,44.30
2022-10-07T02:51:21.070Z,46.15
2022-10-07T02:53:51.255Z,53.55
2022-10-07T02:56:20.935Z,52.30
2022-10-07T02:58:51.394Z,79.22
2022-10-07T03:01:22.586Z,62.67
2022-10-07T03:03:50.928Z,61.42
2022-10-07T03:06:20.368Z,64.30
2022-10-07T03:08:49.033Z,52.85
2022-10-07T03:11:17.331Z,56.05
2022-10-07T03:13:45.861Z,52.50
2022-10-07T03:16:15.816Z,48.60
2022-10-07T03:18:44.141Z,47.03
2022-10-07T03:21:12.438Z,46.03
2022-10-07T03:23:40.821Z,51.28
2022-10-07T03:26:08.880Z,46.80
2022-10-07T03:28:37.711Z,53.75
2022-10-07T03:31:07.030Z,54.72
2022-10-07T03:33:37.466Z,48.92
2022-10-07T03:36:07.957Z,48.75
2022-10-07T03:38:36.542Z,41.53
2022-10-07T03:41:06.394Z,34.33
2022-10-07T03:43:34.913Z,35.38
2022-10-07T03:46:03.423Z,42.63
2022-10-07T03:48:31.844Z,41.92
2022-10-07T03:51:01.377Z,39.47
2022-10-07T03:53:29.872Z,45.67
2022-10-07T03:55:58.133Z,45.65
2022-10-07T03:58:26.358Z,46.28
2022-10-07T04:01:05.564Z,55.33
2022-10-07T04:03:34.360Z,52.85
2022-10-07T04:06:04.763Z,48.53
2022-10-07T04:08:34.024Z,45.38
2022-10-07T04:11:03.146Z,51.15
2022-10-07T04:13:31.913Z,48.67
2022-10-07T04:16:00.509Z,46.03
2022-10-07T04:18:28.698Z,40.58
2022-10-07T04:21:00.420Z,38.70
2022-10-07T04:23:30.313Z,40.17
2022-10-07T04:25:58.670Z,36.42
2022-10-07T04:28:27.538Z,34.40
2022-10-07T04:30:55.780Z,33.97
2022-10-07T04:33:25.081Z,37.80
2022-10-07T04:35:53.558Z,37.92
2022-10-07T04:38:25.228Z,40.83
2022-10-07T04:40:57.380Z,39.53
2022-10-07T04:43:24.811Z,38.83
2022-10-07T04:45:54.728Z,42.92
2022-10-07T04:48:24.745Z,35.80
2022-10-07T04:50:53.058Z,42.60
2022-10-07T04:53:21.844Z,39.40
2022-10-07T04:55:52.676Z,39.60
2022-10-07T04:58:22.397Z,45.83
2022-10-07T05:00:51.846Z,41.15
2022-10-07T05:03:22.422Z,38.22
2022-10-07T05:05:52.606Z,36.45
2022-10-07T05:08:24.447Z,36.67
2022-10-07T05:10:56.171Z,37.70
2022-10-07T05:13:27.108Z,38.70
2022-10-07T05:15:56.631Z,39.47
2022-10-07T05:18:26.462Z,36.58
2022-10-07T05:20:55.529Z,38.30
2022-10-07T05:23:28.541Z,35.65
2022-10-07T05:26:01.998Z,32.95
2022-10-07T05:28:32.069Z,35.80
2022-10-07T05:31:05.841Z,36.67
2022-10-07T05:33:34.269Z,34.25
2022-10-07T05:36:02.699Z,29.15
2022-10-07T05:38:31.074Z,34.97
2022-10-07T05:41:00.616Z,28.20
2022-10-07T05:43:29.301Z,27.88
2022-10-07T05:46:03.600Z,26.05
2022-10-07T05:48:38.096Z,24.73
2022-10-07T05:51:08.179Z,22.50
2022-10-07T05:53:36.868Z,22.63
2022-10-07T05:56:06.898Z,23.77
2022-10-07T05:58:36.253Z,23.63
2022-10-07T06:01:12.980Z,22.95
2022-10-07T06:03:42.283Z,26.77
2022-10-07T06:06:10.794Z,24.20
2022-10-07T06:08:38.899Z,23.58
2022-10-07T06:11:25.493Z,19.40
2022-10-07T06:13:55.574Z,22.58
2022-10-07T06:16:25.583Z,25.10
2022-10-07T06:18:54.843Z,22.60
2022-10-07T06:21:28.003Z,25.00
2022-10-07T06:23:58.163Z,19.60
2022-10-07T06:26:26.344Z,19.48
2022-10-07T06:28:54.691Z,29.52
2022-10-07T06:31:25.691Z,28.13
2022-10-07T06:33:55.466Z,25.23
2022-10-07T06:36:23.568Z,26.55
2022-10-07T06:38:53.231Z,23.92
2022-10-07T06:41:22.325Z,20.52
2022-10-07T06:43:50.799Z,21.67
2022-10-07T06:46:20.405Z,17.95
2022-10-07T06:48:50.601Z,15.60
2022-10-07T06:51:20.142Z,19.73
2022-10-07T06:53:52.942Z,19.50
2022-10-07T06:56:21.497Z,17.98
2022-10-07T06:58:50.468Z,20.00
2022-10-07T07:01:18.744Z,32.67
2022-10-07T07:03:47.264Z,19.40
2022-10-07T07:06:16.807Z,13.30
2022-10-07T07:08:46.030Z,13.88
2022-10-07T07:11:32.534Z,15.32
2022-10-07T07:14:02.033Z,14.48
2022-10-07T07:16:30.532Z,13.57
2022-10-07T07:19:01.850Z,12.20
2022-10-07T07:21:31.762Z,12.35
2022-10-07T07:24:01.354Z,13.23
2022-10-07T07:26:29.738Z,14.15
2022-10-07T07:28:59.926Z,9.57
2022-10-07T07:31:29.519Z,14.13
2022-10-07T07:34:00.786Z,12.27
2022-10-07T07:36:32.277Z,10.75
2022-10-07T07:39:01.878Z,10.15
2022-10-07T07:41:31.816Z,9.13
2022-10-07T07:44:02.363Z,10.57
2022-10-07T07:46:35.028Z,12.48
2022-10-07T07:49:03.971Z,8.85
2022-10-07T07:51:34.313Z,11.70
2022-10-07T07:54:02.879Z,10.43
2022-10-07T07:56:32.123Z,10.90
2022-10-07T07:59:01.109Z,11.25
2022-10-07T08:01:32.218Z,12.40
2022-10-07T08:04:00.920Z,8.10
2022-10-07T08:06:30.407Z,7.30
2022-10-07T08:09:00.288Z,9.45
2022-10-07T08:11:29.032Z,9.70
2022-10-07T08:13:57.711Z,10.82
2022-10-07T08:16:28.818Z,10.93
2022-10-07T08:18:58.456Z,14.10
2022-10-07T08:21:28.345Z,6.95
2022-10-07T08:23:58.617Z,11.40
2022-10-07T08:26:29.637Z,8.48
2022-10-07T08:28:58.067Z,8.38
2022-10-07T08:31:27.607Z,9.98
2022-10-07T08:33:57.719Z,8.25
2022-10-07T08:36:27.461Z,9.57
2022-10-07T08:38:56.125Z,9.65
2022-10-07T08:41:33.068Z,8.45
2022-10-07T08:44:11.175Z,7.60
2022-10-07T08:46:49.782Z,10.20
2022-10-07T08:49:22.637Z,8.68
2022-10-07T08:51:55.561Z,8.13
2022-10-07T08:54:27.972Z,9.38
2022-10-07T08:57:00.702Z,7.68
2022-10-07T08:59:30.342Z,9.38
2022-10-07T09:02:11.079Z,8.05
2022-10-07T09:04:49.090Z,8.55
2022-10-07T09:07:20.092Z,9.48
2022-10-07T09:09:53.746Z,7.25
2022-10-07T09:12:25.786Z,9.88
2022-10-07T09:14:57.315Z,14.90
2022-10-07T09:17:34.834Z,9.18
2022-10-07T09:20:07.697Z,8.07
2022-10-07T09:22:38.902Z,8.30
2022-10-07T09:25:20.652Z,14.20
2022-10-07T09:27:52.221Z,9.90
2022-10-07T09:30:21.069Z,8.02
2022-10-07T09:32:50.977Z,9.63
2022-10-07T09:35:22.175Z,7.20
2022-10-07T09:37:59.150Z,5.82
2022-10-07T09:40:36.879Z,8.07
2022-10-07T09:43:14.136Z,11.02
2022-10-07T09:45:46.414Z,6.13
2022-10-07T09:48:20.007Z,8.43
2022-10-07T09:50:48.191Z,8.43
2022-10-07T09:53:22.903Z,9.85
2022-10-07T09:55:52.737Z,5.90
2022-10-07T09:58:26.683Z,6.70
2022-10-07T10:00:57.347Z,6.93
2022-10-07T10:03:30.879Z,5.93
2022-10-07T10:06:00.698Z,7.25
2022-10-07T10:08:31.719Z,6.30
2022-10-07T10:11:01.569Z,8.07
2022-10-07T10:13:33.413Z,9.25
2022-10-07T10:16:02.084Z,9.35
2022-10-07T10:18:36.647Z,6.93
2022-10-07T10:21:23.023Z,6.25
2022-10-07T10:23:53.012Z,17.75
2022-10-07T10:26:42.028Z,7.60
2022-10-07T10:29:26.935Z,6.50
2022-10-07T10:32:30.629Z,6.63
2022-10-07T10:35:04.935Z,6.38
2022-10-07T10:37:58.423Z,5.72
2022-10-07T10:40:32.187Z,16.63
2022-10-07T10:43:12.643Z,12.63
2022-10-07T10:45:49.182Z,7.78
2022-10-07T10:48:29.197Z,7.45
2022-10-07T10:51:02.835Z,8.05
2022-10-07T10:53:38.386Z,7.82
2022-10-07T10:56:15.249Z,9.63
2022-10-07T10:58:55.634Z,6.28
2022-10-07T11:01:30.770Z,8.60
2022-10-07T11:04:14.786Z,5.20
2022-10-07T11:06:44.820Z,4.00
2022-10-07T11:09:17.897Z,4.78
2022-10-07T11:11:46.638Z,5.07
2022-10-07T11:14:17.322Z,6.15
2022-10-07T11:16:49.587Z,6.28
2022-10-07T11:19:22.204Z,6.13
2022-10-07T11:21:51.914Z,5.35
2022-10-07T11:24:23.830Z,4.57
2022-10-07T11:26:53.837Z,4.30
2022-10-07T11:31:59.084Z,2.83
2022-10-07T11:34:36.048Z,5.43
2022-10-07T11:37:11.637Z,4.55
2022-10-07T11:39:40.416Z,3.80
2022-10-07T11:42:14.703Z,4.68
2022-10-07T11:44:52.161Z,5.28
2022-10-07T11:47:24.828Z,5.65
2022-10-07T11:49:57.905Z,4.18
2022-10-07T11:52:28.098Z,4.38
2022-10-07T11:55:00.723Z,5.68
2022-10-07T11:57:33.320Z,3.63
2022-10-07T12:00:06.021Z,4.72
2022-10-07T12:02:41.249Z,4.43
2022-10-07T12:05:57.757Z,4.50
2022-10-07T12:08:34.539Z,3.15
2022-10-07T12:11:48.332Z,5.35
2022-10-07T12:14:42.299Z,4.57
2022-10-07T12:17:22.563Z,3.60
2022-10-07T12:20:24.196Z,4.13
2022-10-07T12:23:26.060Z,4.45
2022-10-07T12:25:57.036Z,3.85
2022-10-07T12:28:28.952Z,5.50
2022-10-07T12:31:00.322Z,4.70
2022-10-07T12:33:32.110Z,3.65
2022-10-07T12:36:00.219Z,3.17
2022-10-07T12:38:30.176Z,3.40
2022-10-07T12:41:13.126Z,5.30
2022-10-07T12:43:49.583Z,5.10
2022-10-07T12:46:20.894Z,4.03
2022-10-07T12:48:53.861Z,3.75
2022-10-07T12:51:26.380Z,2.47
2022-10-07T12:53:54.751Z,4.07
2022-10-07T12:56:27.903Z,3.55
2022-10-07T12:59:49.870Z,4.05
2022-10-07T13:02:32.487Z,3.30
2022-10-07T13:05:43.750Z,3.45
2022-10-07T13:08:50.622Z,4.07
2022-10-07T13:11:54.271Z,5.15
2022-10-07T13:14:27.907Z,5.63
2022-10-07T13:17:00.917Z,3.05
2022-10-07T13:19:33.593Z,6.05
2022-10-07T13:22:07.037Z,6.35
2022-10-07T13:24:35.577Z,7.38
2022-10-07T13:27:09.028Z,6.35
2022-10-07T13:29:39.378Z,4.38
2022-10-07T13:32:13.036Z,5.63
2022-10-07T13:34:41.462Z,5.05
2022-10-07T13:37:28.744Z,3.67
2022-10-07T13:39:57.390Z,3.90
2022-10-07T13:42:28.773Z,5.25
2022-10-07T13:45:03.398Z,7.80
2022-10-07T13:47:33.999Z,5.65
2022-10-07T13:50:02.921Z,5.75
2022-10-07T13:52:33.623Z,7.35
2022-10-07T13:55:01.931Z,9.23
2022-10-07T13:57:31.482Z,4.90
2022-10-07T14:00:01.063Z,3.92
2022-10-07T14:02:30.948Z,5.95
2022-10-07T14:05:01.156Z,5.25
2022-10-07T14:07:30.093Z,4.68
2022-10-07T14:10:09.937Z,4.07
2022-10-07T14:12:39.829Z,4.10
2022-10-07T14:15:14.264Z,6.30
2022-10-07T14:17:47.318Z,6.38
2022-10-07T14:20:23.447Z,5.88
2022-10-07T14:22:54.211Z,4.68
2022-10-07T14:25:24.088Z,5.57
2022-10-07T14:28:09.310Z,4.45
2022-10-07T14:30:57.043Z,3.47
2022-10-07T14:33:49.042Z,9.88
2022-10-07T14:36:18.830Z,6.63
2022-10-07T14:38:48.211Z,7.75
2022-10-07T14:41:17.849Z,5.60
2022-10-07T14:43:47.692Z,7.00
2022-10-07T14:46:20.826Z,4.85
2022-10-07T14:48:51.042Z,6.65
2022-10-07T14:51:22.048Z,6.85
2022-10-07T14:56:26.403Z,4.95
2022-10-07T14:58:54.985Z,5.22
2022-10-07T15:01:23.129Z,6.80
2022-10-07T15:03:53.151Z,7.78
2022-10-07T15:06:21.922Z,6.40
2022-10-07T15:08:50.294Z,8.70
2022-10-07T15:11:20.603Z,8.18
2022-10-07T15:13:50.233Z,8.05
2022-10-07T15:16:20.685Z,7.85
2022-10-07T15:18:52.350Z,8.70
2022-10-07T15:21:23.510Z,6.75
2022-10-07T15:23:53.130Z,9.63
2022-10-07T15:26:24.501Z,5.07
2022-10-07T15:28:54.463Z,4.55
2022-10-07T15:31:28.882Z,6.97
2022-10-07T15:44:03.017Z,4.95
2022-10-07T15:47:20.322Z,5.07
2022-10-07T15:50:25.157Z,5.82
2022-10-07T15:53:35.284Z,6.60
2022-10-07T15:56:15.407Z,7.43
2022-10-07T15:59:09.029Z,6.32
2022-10-07T16:01:56.467Z,6.30
2022-10-07T16:06:05.758Z,9.27
2022-10-07T16:09:06.477Z,10.02
2022-10-07T16:11:37.305Z,13.18
2022-10-07T16:14:24.702Z,8.15
2022-10-07T16:21:48.126Z,10.13
2022-10-07T16:25:51.589Z,9.25
2022-10-07T16:28:40.205Z,7.65
2022-10-07T16:31:08.752Z,12.93
2022-10-07T16:33:37.092Z,10.45
2022-10-07T16:36:12.358Z,9.98
2022-10-07T16:38:41.587Z,11.85
2022-10-07T16:41:10.166Z,11.48
2022-10-07T16:43:39.727Z,11.68
2022-10-07T16:46:10.389Z,8.15
2022-10-07T16:48:40.269Z,8.90
2022-10-07T16:51:10.368Z,9.95
2022-10-07T16:53:38.569Z,11.60
2022-10-07T16:56:07.757Z,13.45
2022-10-07T16:58:37.575Z,9.02
2022-10-07T17:01:09.590Z,8.70
2022-10-07T17:03:39.794Z,11.05
2022-10-07T17:06:09.387Z,9.15
2022-10-07T17:08:41.925Z,9.63
2022-10-07T17:11:28.608Z,13.18
2022-10-07T17:13:57.603Z,11.63
2022-10-07T17:16:28.140Z,13.30
2022-10-07T17:18:56.725Z,11.38
2022-10-07T17:21:24.889Z,10.68
2022-10-07T17:23:57.857Z,13.07
2022-10-07T17:26:27.330Z,11.02
2022-10-07T17:29:00.766Z,13.32
2022-10-07T17:31:33.862Z,13.50
2022-10-07T17:34:03.441Z,23.73
2022-10-07T17:36:32.282Z,13.55
2022-10-07T17:39:00.538Z,20.95
2022-10-07T17:41:30.573Z,14.52
2022-10-07T17:44:00.380Z,17.58
2022-10-07T17:46:31.515Z,13.23
2022-10-07T17:49:03.527Z,12.63
2022-10-07T17:51:33.058Z,17.73
2022-10-07T17:54:02.285Z,13.88
2022-10-07T17:56:32.236Z,12.68
2022-10-07T17:59:00.630Z,13.18
2022-10-07T18:01:31.420Z,14.75
2022-10-07T18:04:02.054Z,15.68
2022-10-07T18:06:33.683Z,13.77
2022-10-07T18:09:03.468Z,14.50
2022-10-07T18:11:46.169Z,16.27
2022-10-07T18:14:35.718Z,17.63
2022-10-07T18:17:04.229Z,13.65
2022-10-07T18:19:33.797Z,13.30
2022-10-07T18:22:03.042Z,15.57
2022-10-07T18:24:31.176Z,19.35
2022-10-07T18:27:00.987Z,15.65
2022-10-07T18:29:30.436Z,15.07
2022-10-07T18:31:58.835Z,16.20
2022-10-07T18:34:27.475Z,17.45
2022-10-07T18:36:57.485Z,14.57
2022-10-07T18:39:27.526Z,14.15
2022-10-07T18:41:55.917Z,17.08
2022-10-07T18:44:24.193Z,13.13
2022-10-07T18:46:52.279Z,16.80
2022-10-07T18:49:20.680Z,17.65
2022-10-07T18:51:50.707Z,15.45
2022-10-07T18:54:20.964Z,20.92
2022-10-07T18:56:49.946Z,17.55
2022-10-07T18:59:18.662Z,17.15
2022-10-07T19:01:50.477Z,17.63
2022-10-07T19:04:19.485Z,18.40
2022-10-07T19:06:48.038Z,17.70
2022-10-07T19:09:18.199Z,16.45
2022-10-07T19:11:48.394Z,17.75
2022-10-07T19:14:16.241Z,20.00
2022-10-07T19:16:46.135Z,16.40
2022-10-07T19:19:17.064Z,15.93
2022-10-07T19:21:46.447Z,16.77
2022-10-07T19:24:14.769Z,14.40
2022-10-07T19:26:44.580Z,15.45
2022-10-07T19:29:14.555Z,16.23
2022-10-07T19:31:44.341Z,20.70
2022-10-07T19:34:14.618Z,16.05
2022-10-07T19:36:47.222Z,16.30
2022-10-07T19:39:17.322Z,13.65
2022-10-07T19:41:46.053Z,16.13
2022-10-07T19:44:16.435Z,17.73
2022-10-07T19:46:44.876Z,15.00
2022-10-07T19:49:13.156Z,16.25
2022-10-07T19:51:42.633Z,16.27
2022-10-07T19:54:13.028Z,15.05
2022-10-07T19:56:41.834Z,15.70
2022-10-07T19:59:11.838Z,16.30
2022-10-07T20:01:43.035Z,19.95
2022-10-07T20:06:41.698Z,15.25
2022-10-07T20:09:12.354Z,17.05
2022-10-07T20:11:40.826Z,15.95
2022-10-07T20:14:10.069Z,14.07
2022-10-07T20:16:39.282Z,20.85
2022-10-07T20:19:14.361Z,21.67
2022-10-07T20:21:42.661Z,16.98
2022-10-07T20:24:15.414Z,16.45
2022-10-07T20:26:44.530Z,18.73
2022-10-07T20:29:15.297Z,20.90
2022-10-07T20:31:44.970Z,17.75
2022-10-07T20:34:16.302Z,21.10
2022-10-07T20:36:44.733Z,20.05
2022-10-07T20:39:34.334Z,24.00
2022-10-07T20:42:20.875Z,25.42
2022-10-07T20:44:49.463Z,21.83
2022-10-07T20:47:18.520Z,22.90
2022-10-07T20:49:48.838Z,25.33
2022-10-07T20:52:19.067Z,22.75
2022-10-07T20:54:48.190Z,26.88
2022-10-07T20:57:17.933Z,25.17
2022-10-07T20:59:46.407Z,25.15
2022-10-07T21:02:16.239Z,23.77
2022-10-07T21:04:46.963Z,27.58
2022-10-07T21:07:17.729Z,26.23
2022-10-07T21:09:46.457Z,24.98
2022-10-07T21:12:16.145Z,28.85
2022-10-07T21:14:44.415Z,31.40
2022-10-07T21:17:13.468Z,24.67
2022-10-07T21:19:41.887Z,24.25
2022-10-07T21:22:10.169Z,23.77
2022-10-07T21:24:39.947Z,25.33
2022-10-07T21:27:09.253Z,20.70
2022-10-07T21:29:41.059Z,21.05
2022-10-07T21:32:10.967Z,16.73
2022-10-07T21:34:39.557Z,19.50
2022-10-07T21:37:07.630Z,19.85
2022-10-07T21:39:36.147Z,17.15
2022-10-07T21:42:05.692Z,18.40
2022-10-07T21:44:35.526Z,27.35
2022-10-07T21:47:05.133Z,29.23
2022-10-07T21:49:33.468Z,26.65
2022-10-07T21:52:01.604Z,28.27
2022-10-07T21:54:30.478Z,24.33
2022-10-07T21:56:58.656Z,26.23
2022-10-07T21:59:28.211Z,26.05
2022-10-07T22:01:56.801Z,25.20
2022-10-07T22:04:25.057Z,23.80
2022-10-07T22:07:10.566Z,21.85
2022-10-07T22:09:38.898Z,25.23
2022-10-07T22:12:07.335Z,25.95
2022-10-07T22:14:37.156Z,22.50
2022-10-07T22:17:05.424Z,24.80
2022-10-07T22:19:34.856Z,31.05
2022-10-07T22:22:03.370Z,31.35
2022-10-07T22:24:31.906Z,27.65
2022-10-07T22:27:00.166Z,24.30
2022-10-07T22:29:29.775Z,21.80
2022-10-07T22:31:59.174Z,25.83
2022-10-07T22:34:44.887Z,23.88
2022-10-07T22:37:13.182Z,24.02
2022-10-07T22:39:41.479Z,25.33
2022-10-07T22:42:09.967Z,20.23
2022-10-07T22:44:38.360Z,20.10
2022-10-07T22:47:07.890Z,22.85
2022-10-07T22:49:35.962Z,22.08
2022-10-07T22:52:04.594Z,20.63
2022-10-07T22:54:32.648Z,23.83
2022-10-07T22:57:00.709Z,23.75
2022-10-07T22:59:29.285Z,25.58
2022-10-07T23:01:57.368Z,22.38
2022-10-07T23:04:26.854Z,21.77
2022-10-07T23:06:55.093Z,23.65
2022-10-07T23:09:23.233Z,23.33
2022-10-07T23:11:51.659Z,21.50
2022-10-07T23:14:20.168Z,19.92
2022-10-07T23:16:48.249Z,23.50
2022-10-07T23:19:16.377Z,22.70
2022-10-07T23:21:47.086Z,24.40
2022-10-07T23:24:16.045Z,22.38
2022-10-07T23:26:45.940Z,21.48
2022-10-07T23:29:14.528Z,26.13
2022-10-07T23:31:42.618Z,25.08
2022-10-07T23:34:12.091Z,24.50
2022-10-07T23:36:40.855Z,22.23
2022-10-07T23:39:10.367Z,20.77
2022-10-07T23:41:38.462Z,22.55
2022-10-07T23:44:07.062Z,19.48
2022-10-07T23:46:36.415Z,20.50
2022-10-07T23:49:05.305Z,24.33
2022-10-07T23:51:34.039Z,27.38
2022-10-07T23:54:04.140Z,24.38
2022-10-07T23:56:34.351Z,30.08
2022-10-07T23:59:04.060Z,28.83
