createdAt,value
2017-08-15T00:00:03.955Z,1008.29
2017-08-15T00:01:03.982Z,1008.3
2017-08-15T00:02:04.001Z,1008.31
2017-08-15T00:03:04.026Z,1008.28
2017-08-15T00:04:04.054Z,1008.26
2017-08-15T00:05:04.075Z,1008.24
2017-08-15T00:06:04.099Z,1008.24
2017-08-15T00:07:04.124Z,1008.24
2017-08-15T00:08:04.149Z,1008.23
2017-08-15T00:09:04.171Z,1008.19
2017-08-15T00:10:04.196Z,1008.19
2017-08-15T00:11:04.221Z,1008.17
2017-08-15T00:12:04.246Z,1008.18
2017-08-15T00:13:04.269Z,1008.13
2017-08-15T00:14:04.294Z,1008.13
2017-08-15T00:15:04.319Z,1008.15
2017-08-15T00:16:04.342Z,1008.15
2017-08-15T00:17:10.887Z,1008.17
2017-08-15T00:18:04.393Z,1008.17
2017-08-15T00:19:04.419Z,1008.16
2017-08-15T00:20:04.441Z,1008.18
2017-08-15T00:21:04.465Z,1008.17
2017-08-15T00:22:04.490Z,1008.21
2017-08-15T00:23:04.515Z,1008.2
2017-08-15T00:24:04.537Z,1008.18
2017-08-15T00:25:04.562Z,1008.2
2017-08-15T00:26:04.586Z,1008.19
2017-08-15T00:27:04.610Z,1008.16
2017-08-15T00:28:04.632Z,1008.18
2017-08-15T00:29:04.659Z,1008.2
2017-08-15T00:30:04.681Z,1008.15
2017-08-15T00:31:04.704Z,1008.2
2017-08-15T00:32:04.731Z,1008.17
2017-08-15T00:33:04.756Z,1008.16
2017-08-15T00:34:04.780Z,1008.16
2017-08-15T00:35:04.803Z,1008.16
2017-08-15T00:36:04.826Z,1008.12
2017-08-15T00:37:04.856Z,1008.14
2017-08-15T00:38:04.875Z,1008.11
2017-08-15T00:39:04.897Z,1008.09
2017-08-15T00:40:04.920Z,1008.09
2017-08-15T00:41:04.945Z,1008.11
2017-08-15T00:42:04.976Z,1008.04
2017-08-15T00:43:04.993Z,1008.07
2017-08-15T00:44:05.017Z,1008.03
2017-08-15T00:45:05.042Z,1008.02
2017-08-15T00:46:05.065Z,1008.02
2017-08-15T00:47:05.090Z,1007.99
2017-08-15T00:48:05.113Z,1007.99
2017-08-15T00:49:05.142Z,1007.97
2017-08-15T00:50:05.162Z,1007.99
2017-08-15T00:51:05.185Z,1007.97
2017-08-15T00:52:05.211Z,1007.98
2017-08-15T00:53:05.234Z,1007.93
2017-08-15T00:54:05.259Z,1007.92
2017-08-15T00:55:05.281Z,1007.94
2017-08-15T00:56:05.307Z,1007.9
2017-08-15T00:57:05.329Z,1007.88
2017-08-15T00:58:05.354Z,1007.85
2017-08-15T00:59:05.451Z,1007.86
2017-08-15T01:00:05.401Z,1007.8
2017-08-15T01:01:05.424Z,1007.82
2017-08-15T01:02:05.482Z,1007.82
2017-08-15T01:03:05.473Z,1007.8
2017-08-15T01:04:05.496Z,1007.82
2017-08-15T01:05:05.519Z,1007.78
2017-08-15T01:06:05.545Z,1007.78
2017-08-15T01:07:05.567Z,1007.79
2017-08-15T01:08:05.591Z,1007.79
2017-08-15T01:09:05.616Z,1007.78
2017-08-15T01:10:05.636Z,1007.81
2017-08-15T01:11:05.661Z,1007.76
2017-08-15T01:12:05.685Z,1007.75
2017-08-15T01:13:05.713Z,1007.77
2017-08-15T01:14:05.733Z,1007.75
2017-08-15T01:15:05.756Z,1007.74
2017-08-15T01:16:05.779Z,1007.8
2017-08-15T01:17:05.804Z,1007.76
2017-08-15T01:18:05.833Z,1007.76
2017-08-15T01:19:05.905Z,1007.8
2017-08-15T01:20:05.901Z,1007.79
2017-08-15T01:21:05.904Z,1007.83
2017-08-15T01:22:05.921Z,1007.82
2017-08-15T01:23:05.946Z,1007.82
2017-08-15T01:24:05.970Z,1007.79
2017-08-15T01:25:05.995Z,1007.77
2017-08-15T01:26:06.017Z,1007.78
2017-08-15T01:27:06.041Z,1007.79
2017-08-15T01:28:06.065Z,1007.79
2017-08-15T01:29:06.091Z,1007.76
2017-08-15T01:30:06.111Z,1007.74
2017-08-15T01:31:06.134Z,1007.75
2017-08-15T01:32:06.162Z,1007.7
2017-08-15T01:33:06.184Z,1007.7
2017-08-15T01:34:06.207Z,1007.71
2017-08-15T01:35:06.231Z,1007.69
2017-08-15T01:36:06.255Z,1007.66
2017-08-15T01:37:06.277Z,1007.66
2017-08-15T01:38:06.300Z,1007.67
2017-08-15T01:39:06.324Z,1007.66
2017-08-15T01:40:06.348Z,1007.63
2017-08-15T01:41:06.370Z,1007.6
2017-08-15T01:42:06.394Z,1007.61
2017-08-15T01:43:06.418Z,1007.65
2017-08-15T01:44:06.440Z,1007.63
2017-08-15T01:45:06.465Z,1007.62
2017-08-15T01:46:06.489Z,1007.6
2017-08-15T01:47:06.513Z,1007.61
2017-08-15T01:48:06.541Z,1007.61
2017-08-15T01:49:06.560Z,1007.59
2017-08-15T01:50:06.583Z,1007.59
2017-08-15T01:51:06.606Z,1007.61
2017-08-15T01:52:06.629Z,1007.62
2017-08-15T01:53:06.652Z,1007.59
2017-08-15T01:54:06.679Z,1007.65
2017-08-15T01:55:06.700Z,1007.62
2017-08-15T01:56:06.723Z,1007.63
2017-08-15T01:57:06.745Z,1007.64
2017-08-15T01:58:06.769Z,1007.57
2017-08-15T01:59:06.794Z,1007.58
2017-08-15T02:00:06.816Z,1007.58
2017-08-15T02:01:06.840Z,1007.56
2017-08-15T02:02:06.865Z,1007.54
2017-08-15T02:03:06.886Z,1007.54
2017-08-15T02:04:06.910Z,1007.57
2017-08-15T02:05:06.933Z,1007.55
2017-08-15T02:06:06.956Z,1007.54
2017-08-15T02:07:06.980Z,1007.53
2017-08-15T02:08:07.004Z,1007.51
2017-08-15T02:09:07.028Z,1007.52
2017-08-15T02:10:07.051Z,1007.54
2017-08-15T02:11:07.074Z,1007.52
2017-08-15T02:12:07.098Z,1007.55
2017-08-15T02:13:07.121Z,1007.51
2017-08-15T02:14:07.144Z,1007.49
2017-08-15T02:15:07.167Z,1007.47
2017-08-15T02:16:07.191Z,1007.45
2017-08-15T02:17:07.212Z,1007.48
2017-08-15T02:18:07.240Z,1007.44
2017-08-15T02:19:07.260Z,1007.43
2017-08-15T02:20:07.284Z,1007.48
2017-08-15T02:21:07.306Z,1007.48
2017-08-15T02:22:07.331Z,1007.49
2017-08-15T02:23:07.352Z,1007.45
2017-08-15T02:24:07.376Z,1007.48
2017-08-15T02:25:07.399Z,1007.47
2017-08-15T02:26:07.423Z,1007.48
2017-08-15T02:27:07.447Z,1007.47
2017-08-15T02:28:07.470Z,1007.49
2017-08-15T02:29:07.494Z,1007.47
2017-08-15T02:30:07.517Z,1007.47
2017-08-15T02:31:07.541Z,1007.46
2017-08-15T02:32:07.561Z,1007.43
2017-08-15T02:33:07.585Z,1007.46
2017-08-15T02:34:07.609Z,1007.41
2017-08-15T02:35:07.631Z,1007.42
2017-08-15T02:36:07.661Z,1007.46
2017-08-15T02:37:07.680Z,1007.41
2017-08-15T02:38:07.744Z,1007.41
2017-08-15T02:39:07.722Z,1007.43
2017-08-15T02:40:07.747Z,1007.42
2017-08-15T02:41:07.771Z,1007.38
2017-08-15T02:42:07.794Z,1007.38
2017-08-15T02:43:07.816Z,1007.3
2017-08-15T02:44:07.840Z,1007.28
2017-08-15T02:45:07.863Z,1007.3
2017-08-15T02:46:07.888Z,1007.25
2017-08-15T02:47:07.908Z,1007.23
2017-08-15T02:48:07.932Z,1007.2
2017-08-15T02:49:07.956Z,1007.22
2017-08-15T02:50:07.979Z,1007.16
2017-08-15T02:51:08.001Z,1007.14
2017-08-15T02:52:08.025Z,1007.13
2017-08-15T02:53:08.049Z,1007.13
2017-08-15T02:54:08.074Z,1007.16
2017-08-15T02:55:08.094Z,1007.18
2017-08-15T02:56:08.118Z,1007.21
2017-08-15T02:57:08.137Z,1007.19
2017-08-15T02:58:08.160Z,1007.19
2017-08-15T02:59:08.184Z,1007.18
2017-08-15T03:00:08.208Z,1007.22
2017-08-15T03:01:08.231Z,1007.21
2017-08-15T03:02:08.255Z,1007.22
2017-08-15T03:03:08.276Z,1007.19
2017-08-15T03:04:08.298Z,1007.19
2017-08-15T03:05:08.321Z,1007.19
2017-08-15T03:06:08.345Z,1007.17
2017-08-15T03:07:08.369Z,1007.15
2017-08-15T03:08:08.390Z,1007.16
2017-08-15T03:09:08.415Z,1007.13
2017-08-15T03:10:08.437Z,1007.14
2017-08-15T03:11:08.461Z,1007.14
2017-08-15T03:12:08.481Z,1007.12
2017-08-15T03:13:08.505Z,1007.11
2017-08-15T03:14:08.529Z,1007.1
2017-08-15T03:15:08.552Z,1007.11
2017-08-15T03:16:08.572Z,1007.1
2017-08-15T03:17:08.598Z,1007.08
2017-08-15T03:18:08.620Z,1007.07
2017-08-15T03:19:08.643Z,1007.06
2017-08-15T03:20:08.663Z,1007.11
2017-08-15T03:21:08.690Z,1007.08
2017-08-15T03:22:08.710Z,1007.1
2017-08-15T03:23:08.733Z,1007.07
2017-08-15T03:24:08.759Z,1007.07
2017-08-15T03:25:08.781Z,1007.12
2017-08-15T03:26:08.803Z,1007.09
2017-08-15T03:27:08.826Z,1007.09
2017-08-15T03:28:08.849Z,1007.13
2017-08-15T03:29:08.870Z,1007.12
2017-08-15T03:30:08.895Z,1007.11
2017-08-15T03:31:08.917Z,1007.12
2017-08-15T03:32:08.940Z,1007.1
2017-08-15T03:33:08.961Z,1007.17
2017-08-15T03:34:08.981Z,1007.17
2017-08-15T03:35:09.008Z,1007.19
2017-08-15T03:36:09.028Z,1007.19
2017-08-15T03:37:09.052Z,1007.14
2017-08-15T03:38:09.079Z,1007.17
2017-08-15T03:39:09.099Z,1007.16
2017-08-15T03:40:09.122Z,1007.13
2017-08-15T03:41:09.142Z,1007.15
2017-08-15T03:42:09.164Z,1007.11
2017-08-15T03:43:09.187Z,1007.14
2017-08-15T03:44:09.211Z,1007.11
2017-08-15T03:45:09.236Z,1007.12
2017-08-15T03:46:09.256Z,1007.09
2017-08-15T03:47:09.281Z,1007.09
2017-08-15T03:48:09.302Z,1007.1
2017-08-15T03:49:09.325Z,1007.14
2017-08-15T03:50:09.348Z,1007.09
2017-08-15T03:51:09.369Z,1007.1
2017-08-15T03:52:09.390Z,1007.07
2017-08-15T03:53:09.413Z,1007.09
2017-08-15T03:54:09.436Z,1007.11
2017-08-15T03:55:09.460Z,1007.08
2017-08-15T03:56:09.481Z,1007.1
2017-08-15T03:57:09.505Z,1007.12
2017-08-15T03:58:09.528Z,1007.12
2017-08-15T03:59:09.551Z,1007.16
2017-08-15T04:00:09.574Z,1007.11
2017-08-15T04:01:09.596Z,1007.16
2017-08-15T04:02:09.624Z,1007.12
2017-08-15T04:03:09.640Z,1007.11
2017-08-15T04:04:09.664Z,1007.12
2017-08-15T04:05:09.687Z,1007.1
2017-08-15T04:06:09.709Z,1007.1
2017-08-15T04:07:09.730Z,1007.14
2017-08-15T04:08:09.753Z,1007.15
2017-08-15T04:09:09.775Z,1007.16
2017-08-15T04:10:09.800Z,1007.13
2017-08-15T04:11:09.819Z,1007.12
2017-08-15T04:12:09.843Z,1007.17
2017-08-15T04:13:09.865Z,1007.17
2017-08-15T04:14:09.888Z,1007.18
2017-08-15T04:15:09.910Z,1007.19
2017-08-15T04:16:09.932Z,1007.21
2017-08-15T04:17:09.957Z,1007.21
2017-08-15T04:18:09.978Z,1007.24
2017-08-15T04:19:10.002Z,1007.23
2017-08-15T04:20:10.024Z,1007.25
2017-08-15T04:21:10.044Z,1007.27
2017-08-15T04:22:10.066Z,1007.28
2017-08-15T04:23:10.091Z,1007.26
2017-08-15T04:24:10.331Z,1007.27
2017-08-15T04:25:10.135Z,1007.26
2017-08-15T04:26:10.157Z,1007.26
2017-08-15T04:27:10.180Z,1007.27
2017-08-15T04:28:10.203Z,1007.25
2017-08-15T04:29:10.225Z,1007.27
2017-08-15T04:30:10.249Z,1007.24
2017-08-15T04:31:10.269Z,1007.24
2017-08-15T04:32:10.291Z,1007.22
2017-08-15T04:33:10.313Z,1007.18
2017-08-15T04:34:10.335Z,1007.24
2017-08-15T04:35:10.358Z,1007.22
2017-08-15T04:36:10.380Z,1007.22
2017-08-15T04:37:10.401Z,1007.24
2017-08-15T04:38:10.425Z,1007.23
2017-08-15T04:39:10.448Z,1007.27
2017-08-15T04:40:10.470Z,1007.25
2017-08-15T04:41:10.493Z,1007.27
2017-08-15T04:42:10.512Z,1007.25
2017-08-15T04:43:10.534Z,1007.21
2017-08-15T04:44:10.558Z,1007.26
2017-08-15T04:45:10.579Z,1007.24
2017-08-15T04:46:10.603Z,1007.24
2017-08-15T04:47:10.647Z,1007.24
2017-08-15T04:48:10.649Z,1007.23
2017-08-15T04:49:10.670Z,1007.28
2017-08-15T04:50:10.691Z,1007.21
2017-08-15T04:51:10.714Z,1007.18
2017-08-15T04:52:10.736Z,1007.21
2017-08-15T04:53:10.757Z,1007.23
2017-08-15T04:54:10.779Z,1007.26
2017-08-15T04:55:10.801Z,1007.21
2017-08-15T04:56:10.824Z,1007.24
2017-08-15T04:57:10.846Z,1007.23
2017-08-15T04:58:10.867Z,1007.26
2017-08-15T04:59:10.889Z,1007.26
2017-08-15T05:00:10.912Z,1007.22
2017-08-15T05:01:10.935Z,1007.27
2017-08-15T05:02:10.957Z,1007.28
2017-08-15T05:03:10.978Z,1007.29
2017-08-15T05:04:11.000Z,1007.29
2017-08-15T05:05:11.022Z,1007.31
2017-08-15T05:06:11.045Z,1007.31
2017-08-15T05:07:11.067Z,1007.31
2017-08-15T05:08:11.094Z,1007.32
2017-08-15T05:09:11.112Z,1007.3
2017-08-15T05:10:11.132Z,1007.34
2017-08-15T05:11:11.155Z,1007.36
2017-08-15T05:12:11.178Z,1007.32
2017-08-15T05:13:11.200Z,1007.35
2017-08-15T05:14:11.221Z,1007.31
2017-08-15T05:15:11.244Z,1007.31
2017-08-15T05:16:11.266Z,1007.32
2017-08-15T05:17:11.288Z,1007.32
2017-08-15T05:18:11.311Z,1007.3
2017-08-15T05:19:11.339Z,1007.29
2017-08-15T05:20:11.352Z,1007.28
2017-08-15T05:21:11.409Z,1007.25
2017-08-15T05:22:11.402Z,1007.21
2017-08-15T05:23:11.421Z,1007.28
2017-08-15T05:24:11.442Z,1007.28
2017-08-15T05:25:11.465Z,1007.26
2017-08-15T05:26:11.488Z,1007.27
2017-08-15T05:27:11.507Z,1007.24
2017-08-15T05:28:11.529Z,1007.21
2017-08-15T05:29:11.552Z,1007.24
2017-08-15T05:30:11.575Z,1007.2
2017-08-15T05:31:11.596Z,1007.18
2017-08-15T05:32:11.702Z,1007.17
2017-08-15T05:33:11.640Z,1007.17
2017-08-15T05:34:11.662Z,1007.18
2017-08-15T05:35:11.716Z,1007.13
2017-08-15T05:36:11.740Z,1007.13
2017-08-15T05:37:11.764Z,1007.11
2017-08-15T05:38:11.789Z,1007.12
2017-08-15T05:39:11.827Z,1007.12
2017-08-15T05:40:11.832Z,1007.11
2017-08-15T05:41:11.819Z,1007.14
2017-08-15T05:42:11.839Z,1007.15
2017-08-15T05:43:11.862Z,1007.09
2017-08-15T05:44:11.899Z,1007.14
2017-08-15T05:45:11.910Z,1007.13
2017-08-15T05:46:11.928Z,1007.15
2017-08-15T05:47:11.950Z,1007.16
2017-08-15T05:48:11.974Z,1007.09
2017-08-15T05:49:11.994Z,1007.14
2017-08-15T05:50:12.016Z,1007.14
2017-08-15T05:51:12.038Z,1007.09
2017-08-15T05:52:12.061Z,1007.07
2017-08-15T05:53:12.085Z,1007.1
2017-08-15T05:54:12.104Z,1007.04
2017-08-15T05:55:12.127Z,1007.06
2017-08-15T05:56:12.148Z,1007.03
2017-08-15T05:57:12.171Z,1007.01
2017-08-15T05:58:12.193Z,1007.03
2017-08-15T05:59:12.228Z,1007.02
2017-08-15T06:00:12.236Z,1007.04
2017-08-15T06:01:12.258Z,1007.05
2017-08-15T06:02:12.280Z,1007.06
2017-08-15T06:03:12.304Z,1007.03
2017-08-15T06:04:12.324Z,1007.08
2017-08-15T06:05:12.348Z,1007.04
2017-08-15T06:06:12.455Z,1007.06
2017-08-15T06:07:12.390Z,1007.04
2017-08-15T06:08:12.414Z,1007
2017-08-15T06:09:12.436Z,1007.03
2017-08-15T06:10:12.459Z,1007.03
2017-08-15T06:11:12.478Z,1007.01
2017-08-15T06:12:12.502Z,1007.01
2017-08-15T06:13:12.524Z,1007.04
2017-08-15T06:14:12.582Z,1007
2017-08-15T06:15:12.567Z,1006.98
2017-08-15T06:16:12.590Z,1007.01
2017-08-15T06:17:12.614Z,1007
2017-08-15T06:18:12.634Z,1006.97
2017-08-15T06:19:12.659Z,1007
2017-08-15T06:20:12.680Z,1006.96
2017-08-15T06:21:12.702Z,1006.96
2017-08-15T06:22:12.724Z,1006.94
2017-08-15T06:23:12.747Z,1006.97
2017-08-15T06:24:12.774Z,1006.97
2017-08-15T06:25:12.792Z,1006.99
2017-08-15T06:26:12.813Z,1006.93
2017-08-15T06:27:12.837Z,1006.98
2017-08-15T06:28:12.860Z,1007
2017-08-15T06:29:12.879Z,1007.03
2017-08-15T06:30:12.903Z,1007
2017-08-15T06:31:13.126Z,1007.01
2017-08-15T06:32:12.947Z,1007.03
2017-08-15T06:33:12.973Z,1006.95
2017-08-15T06:34:12.994Z,1006.96
2017-08-15T06:35:13.016Z,1006.94
2017-08-15T06:36:13.038Z,1006.92
2017-08-15T06:37:13.060Z,1006.92
2017-08-15T06:38:13.082Z,1006.9
2017-08-15T06:39:13.105Z,1006.92
2017-08-15T06:40:13.128Z,1006.95
2017-08-15T06:41:13.149Z,1006.95
2017-08-15T06:42:13.174Z,1006.95
2017-08-15T06:43:13.194Z,1006.93
2017-08-15T06:44:13.217Z,1006.94
2017-08-15T06:45:13.243Z,1006.92
2017-08-15T06:46:13.262Z,1006.95
2017-08-15T06:47:13.288Z,1006.91
2017-08-15T06:48:13.308Z,1006.91
2017-08-15T06:49:13.330Z,1006.92
2017-08-15T06:50:13.354Z,1006.92
2017-08-15T06:51:13.376Z,1006.91
2017-08-15T06:52:13.406Z,1006.89
2017-08-15T06:53:13.422Z,1006.84
2017-08-15T06:54:13.443Z,1006.87
2017-08-15T06:55:13.466Z,1006.84
2017-08-15T06:56:13.488Z,1006.86
2017-08-15T06:57:13.511Z,1006.87
2017-08-15T06:58:13.533Z,1006.87
2017-08-15T06:59:13.559Z,1006.85
2017-08-15T07:00:13.580Z,1006.83
2017-08-15T07:01:13.601Z,1006.83
2017-08-15T07:02:13.658Z,1006.79
2017-08-15T07:03:13.649Z,1006.75
2017-08-15T07:04:13.672Z,1006.76
2017-08-15T07:05:13.696Z,1006.73
2017-08-15T07:06:13.717Z,1006.7
2017-08-15T07:07:13.741Z,1006.7
2017-08-15T07:08:13.763Z,1006.67
2017-08-15T07:09:13.789Z,1006.68
2017-08-15T07:10:13.810Z,1006.61
2017-08-15T07:11:13.832Z,1006.61
2017-08-15T07:12:13.858Z,1006.58
2017-08-15T07:13:13.881Z,1006.6
2017-08-15T07:14:13.967Z,1006.58
2017-08-15T07:15:13.961Z,1006.55
2017-08-15T07:16:13.952Z,1006.57
2017-08-15T07:17:13.972Z,1006.54
2017-08-15T07:18:13.996Z,1006.5
2017-08-15T07:19:14.019Z,1006.5
2017-08-15T07:20:14.040Z,1006.5
2017-08-15T07:21:14.065Z,1006.52
2017-08-15T07:22:14.087Z,1006.5
2017-08-15T07:23:14.112Z,1006.53
2017-08-15T07:24:14.133Z,1006.5
2017-08-15T07:25:14.156Z,1006.5
2017-08-15T07:26:14.187Z,1006.43
2017-08-15T07:27:14.203Z,1006.41
2017-08-15T07:28:14.227Z,1006.48
2017-08-15T07:29:14.250Z,1006.47
2017-08-15T07:30:14.274Z,1006.42
2017-08-15T07:31:14.296Z,1006.45
2017-08-15T07:32:14.320Z,1006.44
2017-08-15T07:33:14.343Z,1006.41
2017-08-15T07:34:14.367Z,1006.43
2017-08-15T07:35:14.387Z,1006.43
2017-08-15T07:36:14.412Z,1006.4
2017-08-15T07:37:14.438Z,1006.42
2017-08-15T07:38:14.461Z,1006.41
2017-08-15T07:39:14.483Z,1006.41
2017-08-15T07:40:14.506Z,1006.41
2017-08-15T07:41:14.531Z,1006.39
2017-08-15T07:42:14.555Z,1006.37
2017-08-15T07:43:14.576Z,1006.37
2017-08-15T07:44:14.601Z,1006.37
2017-08-15T07:45:14.624Z,1006.41
2017-08-15T07:46:14.647Z,1006.41
2017-08-15T07:47:14.671Z,1006.44
2017-08-15T07:48:14.695Z,1006.41
2017-08-15T07:49:14.720Z,1006.42
2017-08-15T07:50:14.748Z,1006.41
2017-08-15T07:51:14.767Z,1006.39
2017-08-15T07:52:14.789Z,1006.39
2017-08-15T07:53:14.815Z,1006.36
2017-08-15T07:54:14.838Z,1006.44
2017-08-15T07:55:14.862Z,1006.42
2017-08-15T07:56:14.888Z,1006.42
2017-08-15T07:57:14.907Z,1006.42
2017-08-15T07:58:14.932Z,1006.4
2017-08-15T07:59:14.981Z,1006.39
2017-08-15T08:00:14.981Z,1006.38
2017-08-15T08:01:15.005Z,1006.37
2017-08-15T08:02:15.028Z,1006.39
2017-08-15T08:03:15.053Z,1006.38
2017-08-15T08:04:15.077Z,1006.35
2017-08-15T08:05:15.104Z,1006.33
2017-08-15T08:06:15.125Z,1006.33
2017-08-15T08:07:15.152Z,1006.28
2017-08-15T08:08:15.173Z,1006.27
2017-08-15T08:09:15.197Z,1006.3
2017-08-15T08:10:15.221Z,1006.27
2017-08-15T08:11:15.245Z,1006.24
2017-08-15T08:12:15.340Z,1006.28
2017-08-15T08:13:15.295Z,1006.22
2017-08-15T08:14:15.319Z,1006.2
2017-08-15T08:15:15.343Z,1006.21
2017-08-15T08:16:15.367Z,1006.2
2017-08-15T08:17:15.394Z,1006.2
2017-08-15T08:18:15.535Z,1006.22
2017-08-15T08:19:15.440Z,1006.21
2017-08-15T08:20:15.466Z,1006.2
2017-08-15T08:21:15.490Z,1006.16
2017-08-15T08:22:15.514Z,1006.19
2017-08-15T08:23:15.537Z,1006.18
2017-08-15T08:24:15.562Z,1006.18
2017-08-15T08:25:15.588Z,1006.17
2017-08-15T08:26:15.611Z,1006.16
2017-08-15T08:27:15.638Z,1006.18
2017-08-15T08:28:15.711Z,1006.19
2017-08-15T08:29:15.693Z,1006.19
2017-08-15T08:30:15.711Z,1006.18
2017-08-15T08:31:15.738Z,1006.18
2017-08-15T08:32:15.762Z,1006.2
2017-08-15T08:33:15.789Z,1006.2
2017-08-15T08:34:15.812Z,1006.17
2017-08-15T08:35:15.839Z,1006.18
2017-08-15T08:36:15.862Z,1006.21
2017-08-15T08:37:15.886Z,1006.22
2017-08-15T08:38:15.933Z,1006.21
2017-08-15T08:39:15.938Z,1006.27
2017-08-15T08:40:15.963Z,1006.29
2017-08-15T08:41:15.987Z,1006.31
2017-08-15T08:42:16.014Z,1006.31
2017-08-15T08:43:16.039Z,1006.35
2017-08-15T08:44:16.064Z,1006.37
2017-08-15T08:45:16.090Z,1006.4
2017-08-15T08:46:16.115Z,1006.44
2017-08-15T08:47:16.145Z,1006.43
2017-08-15T08:48:16.167Z,1006.46
2017-08-15T08:49:16.192Z,1006.47
2017-08-15T08:50:16.218Z,1006.46
2017-08-15T08:51:16.245Z,1006.48
2017-08-15T08:52:16.270Z,1006.51
2017-08-15T08:53:16.293Z,1006.52
2017-08-15T08:54:16.321Z,1006.5
2017-08-15T08:55:16.349Z,1006.49
2017-08-15T08:56:16.372Z,1006.46
2017-08-15T08:57:16.396Z,1006.43
2017-08-15T08:58:16.422Z,1006.4
2017-08-15T08:59:16.452Z,1006.38
2017-08-15T09:00:16.473Z,1006.38
2017-08-15T09:01:16.501Z,1006.39
2017-08-15T09:02:16.528Z,1006.4
2017-08-15T09:03:16.551Z,1006.42
2017-08-15T09:04:16.578Z,1006.4
2017-08-15T09:05:16.603Z,1006.44
2017-08-15T09:06:16.630Z,1006.44
2017-08-15T09:07:16.759Z,1006.41
2017-08-15T09:08:16.682Z,1006.47
2017-08-15T09:09:16.708Z,1006.45
2017-08-15T09:10:16.734Z,1006.49
2017-08-15T09:11:16.761Z,1006.47
2017-08-15T09:12:16.786Z,1006.5
2017-08-15T09:13:16.814Z,1006.48
2017-08-15T09:14:16.840Z,1006.46
2017-08-15T09:15:16.866Z,1006.46
2017-08-15T09:16:16.892Z,1006.45
2017-08-15T09:17:16.920Z,1006.42
2017-08-15T09:18:16.945Z,1006.42
2017-08-15T09:19:16.971Z,1006.45
2017-08-15T09:20:16.999Z,1006.45
2017-08-15T09:21:17.024Z,1006.42
2017-08-15T09:22:17.052Z,1006.43
2017-08-15T09:23:17.077Z,1006.46
2017-08-15T09:24:17.103Z,1006.46
2017-08-15T09:25:17.130Z,1006.48
2017-08-15T09:26:17.160Z,1006.46
2017-08-15T09:27:17.184Z,1006.46
2017-08-15T09:28:17.213Z,1006.39
2017-08-15T09:29:17.239Z,1006.38
2017-08-15T09:30:17.269Z,1006.36
2017-08-15T09:31:17.291Z,1006.34
2017-08-15T09:32:17.320Z,1006.28
2017-08-15T09:33:17.344Z,1006.31
2017-08-15T09:34:17.372Z,1006.24
2017-08-15T09:35:17.400Z,1006.27
2017-08-15T09:36:17.426Z,1006.25
2017-08-15T09:37:17.452Z,1006.19
2017-08-15T09:38:17.481Z,1006.14
2017-08-15T09:39:17.507Z,1006.08
2017-08-15T09:40:17.533Z,1006.11
2017-08-15T09:41:17.562Z,1006.06
2017-08-15T09:42:17.588Z,1006.06
2017-08-15T09:43:17.615Z,1006.04
2017-08-15T09:44:17.643Z,1006.02
2017-08-15T09:45:17.670Z,1005.99
2017-08-15T09:46:17.697Z,1005.97
2017-08-15T09:47:17.724Z,1005.98
2017-08-15T09:48:17.753Z,1005.98
2017-08-15T09:49:17.779Z,1005.93
2017-08-15T09:50:17.804Z,1005.96
2017-08-15T09:51:17.833Z,1005.97
2017-08-15T09:52:17.863Z,1005.96
2017-08-15T09:53:17.889Z,1005.97
2017-08-15T09:54:17.916Z,1005.99
2017-08-15T09:55:17.944Z,1006.01
2017-08-15T09:56:17.975Z,1006.03
2017-08-15T09:57:17.997Z,1006.01
2017-08-15T09:58:18.026Z,1006.06
2017-08-15T09:59:18.053Z,1006.08
2017-08-15T10:00:18.081Z,1006.1
2017-08-15T10:01:18.107Z,1006.13
2017-08-15T10:02:18.139Z,1006.16
2017-08-15T10:03:18.164Z,1006.15
2017-08-15T10:04:18.194Z,1006.2
2017-08-15T10:05:18.221Z,1006.17
2017-08-15T10:06:18.248Z,1006.24
2017-08-15T10:07:18.276Z,1006.3
2017-08-15T10:08:18.305Z,1006.33
2017-08-15T10:09:18.332Z,1006.32
2017-08-15T10:10:18.360Z,1006.38
2017-08-15T10:11:18.390Z,1006.42
2017-08-15T10:12:18.417Z,1006.4
2017-08-15T10:13:18.444Z,1006.41
2017-08-15T10:14:18.474Z,1006.42
2017-08-15T10:15:18.502Z,1006.38
2017-08-15T10:16:18.530Z,1006.41
2017-08-15T10:17:18.560Z,1006.37
2017-08-15T10:18:18.587Z,1006.29
2017-08-15T10:19:18.615Z,1006.23
2017-08-15T10:20:18.643Z,1006.23
2017-08-15T10:21:18.759Z,1006.21
2017-08-15T10:22:18.703Z,1006.19
2017-08-15T10:23:18.731Z,1006.19
2017-08-15T10:24:18.762Z,1006.2
2017-08-15T10:25:18.787Z,1006.16
2017-08-15T10:26:18.817Z,1006.12
2017-08-15T10:27:18.845Z,1006.09
2017-08-15T10:28:18.875Z,1006.14
2017-08-15T10:29:18.903Z,1006.09
2017-08-15T10:30:18.931Z,1006.08
2017-08-15T10:31:18.962Z,1006.04
2017-08-15T10:32:18.990Z,1006.04
2017-08-15T10:33:19.020Z,1006.01
2017-08-15T10:34:19.049Z,1005.99
2017-08-15T10:35:19.074Z,1006.07
2017-08-15T10:36:19.105Z,1005.99
2017-08-15T10:37:19.134Z,1006.05
2017-08-15T10:38:19.176Z,1005.97
2017-08-15T10:39:19.196Z,1006.05
2017-08-15T10:40:19.222Z,1006
2017-08-15T10:41:19.252Z,1006
2017-08-15T10:42:19.282Z,1006
2017-08-15T10:43:19.310Z,1006.01
2017-08-15T10:44:19.341Z,1005.91
2017-08-15T10:45:19.370Z,1005.9
2017-08-15T10:46:19.401Z,1005.86
2017-08-15T10:47:19.431Z,1005.86
2017-08-15T10:48:19.460Z,1005.86
2017-08-15T10:49:19.489Z,1005.85
2017-08-15T10:50:19.519Z,1005.87
2017-08-15T10:51:19.548Z,1005.88
2017-08-15T10:52:19.579Z,1005.89
2017-08-15T10:53:19.609Z,1005.89
2017-08-15T10:54:19.640Z,1005.94
2017-08-15T10:55:19.669Z,1005.94
2017-08-15T10:56:19.699Z,1005.96
2017-08-15T10:57:19.727Z,1005.97
2017-08-15T10:58:19.759Z,1006
2017-08-15T10:59:19.788Z,1006.02
2017-08-15T11:00:19.819Z,1005.99
2017-08-15T11:01:19.849Z,1005.94
2017-08-15T11:02:19.879Z,1005.94
2017-08-15T11:03:19.909Z,1006
2017-08-15T11:04:19.938Z,1006.03
2017-08-15T11:05:19.971Z,1006.03
2017-08-15T11:06:20.001Z,1006.03
2017-08-15T11:07:20.030Z,1006.03
2017-08-15T11:08:20.063Z,1006.01
2017-08-15T11:09:20.093Z,1006.01
2017-08-15T11:10:20.123Z,1006.04
2017-08-15T11:11:20.152Z,1006
2017-08-15T11:12:20.183Z,1005.97
2017-08-15T11:13:20.214Z,1005.94
2017-08-15T11:14:20.245Z,1005.95
2017-08-15T11:15:20.274Z,1005.91
2017-08-15T11:16:20.305Z,1005.94
2017-08-15T11:17:20.337Z,1005.95
2017-08-15T11:18:20.366Z,1005.93
2017-08-15T11:19:20.399Z,1005.8
2017-08-15T11:20:20.430Z,1005.79
2017-08-15T11:21:20.460Z,1005.73
2017-08-15T11:22:20.491Z,1005.7
2017-08-15T11:23:20.522Z,1005.65
2017-08-15T11:24:20.555Z,1005.58
2017-08-15T11:25:20.584Z,1005.6
2017-08-15T11:26:20.615Z,1005.6
2017-08-15T11:27:20.648Z,1005.6
2017-08-15T11:28:20.680Z,1005.56
2017-08-15T11:29:20.709Z,1005.59
2017-08-15T11:30:20.743Z,1005.57
2017-08-15T11:31:20.772Z,1005.53
2017-08-15T11:32:20.805Z,1005.49
2017-08-15T11:33:20.837Z,1005.44
2017-08-15T11:34:20.865Z,1005.44
2017-08-15T11:35:20.901Z,1005.42
2017-08-15T11:36:20.929Z,1005.46
2017-08-15T11:37:20.961Z,1005.44
2017-08-15T11:38:20.993Z,1005.46
2017-08-15T11:39:21.024Z,1005.42
2017-08-15T11:40:21.054Z,1005.42
2017-08-15T11:41:21.087Z,1005.4
2017-08-15T11:42:21.118Z,1005.36
2017-08-15T11:43:21.151Z,1005.38
2017-08-15T11:44:21.182Z,1005.35
2017-08-15T11:45:21.214Z,1005.38
2017-08-15T11:46:21.248Z,1005.4
2017-08-15T11:47:21.279Z,1005.38
2017-08-15T11:48:21.314Z,1005.38
2017-08-15T11:49:21.406Z,1005.34
2017-08-15T11:50:21.374Z,1005.34
2017-08-15T11:51:21.404Z,1005.27
2017-08-15T11:52:21.440Z,1005.25
2017-08-15T11:53:21.470Z,1005.3
2017-08-15T11:54:21.503Z,1005.24
2017-08-15T11:55:21.536Z,1005.29
2017-08-15T11:56:21.567Z,1005.24
2017-08-15T11:57:21.599Z,1005.19
2017-08-15T11:58:21.632Z,1005.21
2017-08-15T11:59:21.665Z,1005.21
2017-08-15T12:00:21.711Z,1005.22
2017-08-15T12:01:21.729Z,1005.27
2017-08-15T12:02:21.762Z,1005.2
2017-08-15T12:03:21.793Z,1005.19
2017-08-15T12:04:21.825Z,1005.19
2017-08-15T12:05:21.858Z,1005.18
2017-08-15T12:06:21.891Z,1005.2
2017-08-15T12:07:21.923Z,1005.17
2017-08-15T12:08:21.955Z,1005.19
2017-08-15T12:09:21.988Z,1005.15