createdAt,value
2023-05-06T00:00:18.082Z,13.94
2023-05-06T00:02:51.241Z,13.93
2023-05-06T00:05:23.952Z,13.92
2023-05-06T00:07:56.714Z,13.93
2023-05-06T00:10:29.882Z,13.90
2023-05-06T00:13:02.917Z,13.89
2023-05-06T00:15:36.894Z,13.88
2023-05-06T00:18:10.392Z,13.86
2023-05-06T00:20:43.791Z,13.86
2023-05-06T00:23:16.725Z,13.83
2023-05-06T00:25:49.768Z,13.81
2023-05-06T00:28:22.723Z,13.80
2023-05-06T00:30:55.610Z,13.77
2023-05-06T00:33:29.081Z,13.76
2023-05-06T00:36:02.001Z,13.74
2023-05-06T00:38:34.906Z,13.70
2023-05-06T00:41:08.453Z,13.67
2023-05-06T00:43:41.356Z,13.63
2023-05-06T00:46:14.260Z,13.61
2023-05-06T00:48:47.383Z,13.60
2023-05-06T00:51:20.434Z,13.57
2023-05-06T00:53:53.165Z,13.53
2023-05-06T00:56:26.098Z,13.49
2023-05-06T00:58:59.894Z,13.47
2023-05-06T01:01:33.765Z,13.45
2023-05-06T01:04:08.982Z,13.44
2023-05-06T01:07:11.445Z,13.40
2023-05-06T01:10:03.957Z,13.38
2023-05-06T01:12:53.620Z,13.36
2023-05-06T01:15:41.867Z,13.34
2023-05-06T01:18:18.916Z,13.29
2023-05-06T01:20:54.983Z,13.28
2023-05-06T01:23:27.786Z,13.28
2023-05-06T01:26:00.921Z,13.26
2023-05-06T01:28:34.012Z,13.27
2023-05-06T01:31:12.735Z,13.25
2023-05-06T01:33:53.004Z,13.26
2023-05-06T01:36:42.351Z,13.28
2023-05-06T01:39:21.956Z,13.30
2023-05-06T01:41:57.767Z,13.29
2023-05-06T01:44:34.656Z,13.30
2023-05-06T01:47:09.213Z,13.29
2023-05-06T01:49:42.251Z,13.27
2023-05-06T01:52:17.921Z,13.29
2023-05-06T01:54:50.760Z,13.32
2023-05-06T01:57:23.498Z,13.32
2023-05-06T01:59:56.320Z,13.33
2023-05-06T02:02:29.586Z,13.29
2023-05-06T02:05:02.470Z,13.25
2023-05-06T02:07:35.952Z,13.23
2023-05-06T02:10:09.679Z,13.19
2023-05-06T02:12:44.494Z,13.17
2023-05-06T02:15:17.337Z,13.16
2023-05-06T02:17:50.269Z,13.14
2023-05-06T02:20:23.034Z,13.14
2023-05-06T02:22:56.617Z,13.12
2023-05-06T02:25:30.349Z,13.13
2023-05-06T02:28:03.299Z,13.13
2023-05-06T02:30:36.887Z,13.11
2023-05-06T02:33:09.585Z,13.06
2023-05-06T02:35:42.958Z,13.01
2023-05-06T02:38:15.800Z,13.00
2023-05-06T02:40:48.912Z,13.00
2023-05-06T02:43:23.436Z,12.99
2023-05-06T02:45:56.214Z,12.99
2023-05-06T02:48:30.892Z,13.02
2023-05-06T02:51:03.806Z,13.01
2023-05-06T02:53:36.712Z,13.00
2023-05-06T02:56:09.743Z,12.98
2023-05-06T02:58:42.614Z,12.99
2023-05-06T03:01:15.725Z,13.00
2023-05-06T03:03:49.122Z,13.02
2023-05-06T03:06:22.151Z,13.06
2023-05-06T03:08:54.886Z,13.11
2023-05-06T03:11:30.092Z,13.13
2023-05-06T03:14:03.847Z,13.18
2023-05-06T03:16:38.038Z,13.23
2023-05-06T03:19:10.935Z,13.25
2023-05-06T03:21:44.206Z,13.23
2023-05-06T03:24:17.358Z,13.25
2023-05-06T03:26:50.902Z,13.27
2023-05-06T03:29:24.067Z,13.35
2023-05-06T03:32:01.174Z,13.43
2023-05-06T03:34:34.832Z,13.46
2023-05-06T03:37:07.742Z,13.44
2023-05-06T03:39:41.499Z,13.44
2023-05-06T03:42:15.299Z,13.45
2023-05-06T03:44:48.660Z,13.42
2023-05-06T03:47:22.027Z,13.38
2023-05-06T03:49:54.898Z,13.38
2023-05-06T03:52:27.918Z,13.43
2023-05-06T03:55:01.045Z,13.49
2023-05-06T03:57:34.390Z,13.56
2023-05-06T04:00:09.235Z,13.61
2023-05-06T04:02:44.197Z,13.63
2023-05-06T04:05:18.746Z,13.69
2023-05-06T04:07:51.909Z,13.76
2023-05-06T04:10:25.028Z,13.76
2023-05-06T04:12:58.361Z,13.76
2023-05-06T04:15:34.695Z,13.79
2023-05-06T04:18:08.904Z,13.82
2023-05-06T04:20:43.389Z,13.82
2023-05-06T04:23:16.600Z,13.80
2023-05-06T04:25:49.546Z,13.80
2023-05-06T04:28:23.116Z,13.84
2023-05-06T04:30:56.955Z,13.89
2023-05-06T04:33:31.661Z,13.89
2023-05-06T04:36:06.867Z,13.92
2023-05-06T04:38:41.256Z,13.95
2023-05-06T04:41:15.973Z,13.96
2023-05-06T04:43:49.164Z,13.94
2023-05-06T04:46:24.004Z,13.92
2023-05-06T04:48:58.595Z,13.89
2023-05-06T04:51:31.920Z,13.90
2023-05-06T04:54:06.351Z,13.81
2023-05-06T04:56:40.191Z,13.81
2023-05-06T04:59:13.609Z,13.79
2023-05-06T05:01:46.639Z,13.79
2023-05-06T05:04:19.584Z,13.79
2023-05-06T05:06:53.233Z,13.77
2023-05-06T05:09:26.618Z,13.75
2023-05-06T05:11:59.517Z,13.73
2023-05-06T05:14:32.444Z,13.71
2023-05-06T05:17:05.619Z,13.72
2023-05-06T05:19:39.373Z,13.75
2023-05-06T05:22:13.049Z,13.83
2023-05-06T05:24:46.058Z,13.89
2023-05-06T05:27:19.185Z,13.97
2023-05-06T05:29:52.461Z,14.03
2023-05-06T05:32:26.797Z,14.10
2023-05-06T05:34:59.596Z,14.15
2023-05-06T05:37:32.256Z,14.21
2023-05-06T05:40:06.283Z,14.25
2023-05-06T05:42:38.804Z,14.33
2023-05-06T05:45:14.121Z,14.34
2023-05-06T05:47:47.724Z,14.34
2023-05-06T05:50:21.486Z,14.41
2023-05-06T05:52:54.997Z,14.45
2023-05-06T05:55:30.203Z,14.54
2023-05-06T05:58:03.257Z,14.63
2023-05-06T06:00:36.815Z,14.73
2023-05-06T06:03:11.822Z,14.82
2023-05-06T06:05:45.048Z,14.90
2023-05-06T06:08:21.571Z,14.93
2023-05-06T06:10:56.629Z,14.94
2023-05-06T06:13:31.750Z,14.96
2023-05-06T06:16:05.708Z,15.04
2023-05-06T06:18:39.525Z,15.10
2023-05-06T06:21:12.833Z,15.15
2023-05-06T06:23:45.981Z,15.24
2023-05-06T06:26:18.902Z,15.27
2023-05-06T06:28:51.666Z,15.31
2023-05-06T06:31:24.534Z,15.32
2023-05-06T06:33:57.710Z,15.36
2023-05-06T06:36:30.998Z,15.43
2023-05-06T06:39:03.836Z,15.48
2023-05-06T06:41:36.729Z,15.49
2023-05-06T06:44:09.597Z,15.51
2023-05-06T06:46:43.263Z,15.55
2023-05-06T06:49:17.521Z,15.55
2023-05-06T06:51:52.238Z,15.56
2023-05-06T06:54:26.016Z,15.63
2023-05-06T06:56:58.929Z,15.71
2023-05-06T06:59:31.667Z,15.77
2023-05-06T07:02:04.820Z,15.79
2023-05-06T07:04:38.088Z,15.88
2023-05-06T07:07:10.980Z,15.93
2023-05-06T07:09:44.575Z,15.93
2023-05-06T07:12:17.465Z,15.91
2023-05-06T07:14:50.300Z,15.92
2023-05-06T07:17:23.421Z,15.96
2023-05-06T07:19:56.524Z,16.07
2023-05-06T07:22:30.439Z,16.16
2023-05-06T07:25:03.164Z,16.23
2023-05-06T07:27:37.030Z,16.27
2023-05-06T07:30:10.963Z,16.32
2023-05-06T07:32:43.730Z,16.31
2023-05-06T07:35:16.451Z,16.31
2023-05-06T07:37:49.736Z,16.32
2023-05-06T07:40:22.636Z,16.34
2023-05-06T07:42:56.013Z,16.33
2023-05-06T07:45:28.904Z,16.37
2023-05-06T07:48:01.778Z,16.45
2023-05-06T07:50:35.020Z,16.52
2023-05-06T07:53:07.930Z,16.59
2023-05-06T07:55:40.807Z,16.56
2023-05-06T07:58:13.678Z,16.48
2023-05-06T08:00:46.597Z,16.41
2023-05-06T08:03:19.790Z,16.40
2023-05-06T08:05:53.851Z,16.40
2023-05-06T08:08:29.818Z,16.44
2023-05-06T08:11:03.483Z,16.55
2023-05-06T08:13:36.479Z,16.65
2023-05-06T08:16:09.594Z,16.74
2023-05-06T08:18:42.542Z,16.78
2023-05-06T08:21:15.366Z,16.81
2023-05-06T08:23:48.118Z,16.89
2023-05-06T08:26:21.630Z,16.97
2023-05-06T08:28:56.153Z,16.96
2023-05-06T08:31:28.975Z,16.90
2023-05-06T08:34:01.928Z,16.87
2023-05-06T08:36:34.786Z,16.78
2023-05-06T08:39:07.764Z,16.71
2023-05-06T08:41:40.791Z,16.65
2023-05-06T08:44:16.955Z,16.63
2023-05-06T08:46:50.322Z,16.67
2023-05-06T08:49:23.370Z,16.71
2023-05-06T08:51:57.527Z,16.79
2023-05-06T08:54:30.325Z,16.86
2023-05-06T08:57:08.145Z,16.90
2023-05-06T08:59:42.616Z,16.95
2023-05-06T09:02:15.663Z,17.00
2023-05-06T09:04:50.863Z,17.05
2023-05-06T09:07:24.849Z,17.06
2023-05-06T09:09:57.860Z,17.02
2023-05-06T09:12:30.649Z,16.99
2023-05-06T09:15:03.890Z,17.06
2023-05-06T09:17:37.700Z,17.17
2023-05-06T09:20:13.475Z,17.22
2023-05-06T09:22:46.642Z,17.27
2023-05-06T09:25:19.993Z,17.39
2023-05-06T09:27:57.096Z,17.47
2023-05-06T09:30:30.414Z,17.48
2023-05-06T09:33:05.120Z,17.53
2023-05-06T09:35:42.292Z,17.52
2023-05-06T09:38:15.138Z,17.44
2023-05-06T09:40:47.921Z,17.43
2023-05-06T09:43:20.942Z,17.50
2023-05-06T09:45:53.875Z,17.61
2023-05-06T09:48:30.619Z,17.62
2023-05-06T09:51:03.736Z,17.56
2023-05-06T09:53:40.160Z,17.51
2023-05-06T09:56:14.394Z,17.51
2023-05-06T09:58:48.425Z,17.59
2023-05-06T10:01:32.731Z,17.68
2023-05-06T10:03:57.048Z,17.75
2023-05-06T10:06:29.608Z,17.77
2023-05-06T10:09:02.764Z,17.84
2023-05-06T10:11:37.468Z,17.89
2023-05-06T10:14:10.462Z,17.88
2023-05-06T10:16:44.050Z,17.73
2023-05-06T10:19:20.236Z,17.67
2023-05-06T10:21:58.189Z,17.66
2023-05-06T10:24:38.353Z,17.78
2023-05-06T10:27:13.187Z,17.87
2023-05-06T10:29:45.441Z,17.85
2023-05-06T10:32:19.950Z,17.85
2023-05-06T10:34:55.639Z,17.79
2023-05-06T10:37:30.072Z,17.76
2023-05-06T10:40:03.289Z,17.78
2023-05-06T10:42:37.239Z,17.80
2023-05-06T10:45:11.818Z,17.81
2023-05-06T10:48:06.090Z,17.87
2023-05-06T10:50:39.560Z,17.95
2023-05-06T10:53:12.443Z,18.00
2023-05-06T10:55:45.633Z,17.98
2023-05-06T10:58:19.318Z,17.94
2023-05-06T11:00:56.406Z,17.95
2023-05-06T11:03:29.503Z,17.95
2023-05-06T11:06:02.711Z,17.93
2023-05-06T11:08:36.690Z,17.90
2023-05-06T11:11:48.918Z,17.89
2023-05-06T11:14:29.049Z,17.88
2023-05-06T11:17:05.151Z,17.87
2023-05-06T11:19:40.885Z,17.92
2023-05-06T11:22:15.095Z,17.96
2023-05-06T11:24:48.003Z,17.98
2023-05-06T11:27:22.364Z,17.93
2023-05-06T11:29:55.996Z,17.93
2023-05-06T11:32:30.913Z,17.96
2023-05-06T11:35:03.683Z,17.95
2023-05-06T11:37:37.721Z,17.96
2023-05-06T11:40:18.193Z,17.99
2023-05-06T11:42:51.094Z,17.98
2023-05-06T11:45:24.078Z,17.97
2023-05-06T11:47:57.161Z,17.97
2023-05-06T11:50:31.111Z,18.02
2023-05-06T11:53:04.285Z,18.05
2023-05-06T11:55:37.745Z,18.06
2023-05-06T11:58:23.072Z,18.09
2023-05-06T12:00:58.066Z,18.15
2023-05-06T12:03:33.447Z,18.18
2023-05-06T12:06:06.784Z,18.20
2023-05-06T12:08:40.119Z,18.19
2023-05-06T12:11:13.198Z,18.20
2023-05-06T12:13:46.698Z,18.19
2023-05-06T12:16:19.744Z,18.21
2023-05-06T12:18:54.277Z,18.19
2023-05-06T12:21:27.391Z,18.23
2023-05-06T12:24:01.986Z,18.25
2023-05-06T12:26:52.095Z,18.21
2023-05-06T12:29:25.046Z,18.21
2023-05-06T12:32:12.869Z,18.13
2023-05-06T12:34:45.548Z,18.10
2023-05-06T12:37:30.318Z,18.07
2023-05-06T12:40:03.399Z,18.05
2023-05-06T12:42:36.583Z,18.10
2023-05-06T12:45:16.315Z,18.17
2023-05-06T12:47:58.064Z,18.23
2023-05-06T12:50:42.686Z,18.29
2023-05-06T12:53:16.106Z,18.34
2023-05-06T12:55:48.766Z,18.32
2023-05-06T12:58:22.030Z,18.28
2023-05-06T13:00:54.992Z,18.23
2023-05-06T13:03:28.229Z,18.23
2023-05-06T13:06:01.159Z,18.19
2023-05-06T13:08:34.330Z,18.17
2023-05-06T13:11:07.198Z,18.18
2023-05-06T13:13:40.061Z,18.16
2023-05-06T13:16:13.046Z,18.13
2023-05-06T13:18:46.284Z,18.10
2023-05-06T13:21:18.989Z,18.08
2023-05-06T13:23:51.897Z,18.00
2023-05-06T13:26:25.198Z,17.99
2023-05-06T13:28:58.127Z,18.01
2023-05-06T13:31:31.823Z,18.04
2023-05-06T13:34:04.834Z,18.08
2023-05-06T13:36:37.942Z,18.14
2023-05-06T13:39:11.059Z,18.17
2023-05-06T13:41:50.461Z,18.13
2023-05-06T13:44:24.815Z,18.08
2023-05-06T13:46:56.677Z,18.05
2023-05-06T13:49:29.282Z,18.01
2023-05-06T13:52:02.094Z,18.05
2023-05-06T13:54:35.619Z,18.15
2023-05-06T13:57:08.442Z,18.21
2023-05-06T13:59:41.478Z,18.22
2023-05-06T14:02:15.026Z,18.21
2023-05-06T14:04:48.000Z,18.19
2023-05-06T14:07:20.790Z,18.15
2023-05-06T14:09:53.544Z,18.15
2023-05-06T14:12:26.501Z,18.15
2023-05-06T14:14:59.260Z,18.18
2023-05-06T14:17:32.162Z,18.17
2023-05-06T14:20:09.790Z,18.14
2023-05-06T14:22:43.286Z,18.11
2023-05-06T14:25:16.150Z,18.06
2023-05-06T14:27:49.554Z,18.02
2023-05-06T14:30:22.496Z,18.02
2023-05-06T14:32:55.755Z,18.02
2023-05-06T14:35:28.917Z,18.01
2023-05-06T14:38:01.732Z,17.99
2023-05-06T14:40:37.214Z,18.00
2023-05-06T14:43:10.325Z,17.99
2023-05-06T14:45:43.225Z,18.01
2023-05-06T14:48:16.240Z,18.03
2023-05-06T14:50:49.069Z,18.04
2023-05-06T14:53:22.094Z,18.01
2023-05-06T14:55:56.632Z,17.98
2023-05-06T14:58:29.405Z,17.94
2023-05-06T15:01:02.528Z,17.91
2023-05-06T15:03:36.558Z,17.88
2023-05-06T15:06:09.713Z,17.86
2023-05-06T15:08:43.092Z,17.85
2023-05-06T15:11:16.004Z,17.88
2023-05-06T15:13:48.859Z,17.91
2023-05-06T15:16:21.675Z,17.92
2023-05-06T15:18:54.524Z,17.90
2023-05-06T15:21:27.910Z,17.86
2023-05-06T15:24:02.049Z,17.93
2023-05-06T15:26:35.129Z,18.13
2023-05-06T15:29:07.942Z,18.33
2023-05-06T15:31:41.538Z,18.37
2023-05-06T15:34:14.984Z,18.15
2023-05-06T15:36:53.070Z,18.15
2023-05-06T15:39:25.945Z,18.11
2023-05-06T15:42:01.568Z,18.00
2023-05-06T15:44:37.564Z,17.89
2023-05-06T15:47:10.105Z,17.79
2023-05-06T15:52:37.202Z,17.63
2023-05-06T15:55:13.353Z,17.57
2023-05-06T15:57:46.593Z,17.51
2023-05-06T16:00:20.225Z,17.58
2023-05-06T16:02:53.601Z,17.78
2023-05-06T16:05:26.672Z,17.99
2023-05-06T16:07:59.963Z,18.03
2023-05-06T16:10:33.282Z,17.90
2023-05-06T16:13:06.393Z,17.69
2023-05-06T16:15:39.285Z,17.44
2023-05-06T16:18:12.923Z,17.22
2023-05-06T16:20:45.991Z,17.01
2023-05-06T16:23:19.897Z,16.86
2023-05-06T16:25:52.960Z,16.61
2023-05-06T16:28:26.540Z,16.61
2023-05-06T16:30:59.612Z,16.51
2023-05-06T16:33:33.309Z,16.42
2023-05-06T16:36:07.731Z,16.35
2023-05-06T16:38:41.257Z,16.28
2023-05-06T16:41:13.945Z,16.21
2023-05-06T16:43:46.928Z,16.12
2023-05-06T16:46:21.373Z,16.03
2023-05-06T16:48:56.167Z,15.96
2023-05-06T16:51:29.031Z,15.90
2023-05-06T16:54:02.065Z,15.82
2023-05-06T16:56:48.225Z,15.75
2023-05-06T16:59:10.414Z,15.66
2023-05-06T17:01:43.222Z,15.59
2023-05-06T17:04:16.754Z,15.50
2023-05-06T17:06:49.768Z,15.43
2023-05-06T17:09:23.713Z,15.36
2023-05-06T17:11:56.637Z,15.30
2023-05-06T17:14:29.777Z,15.24
2023-05-06T17:17:04.510Z,15.19
2023-05-06T17:19:38.636Z,15.14
2023-05-06T17:22:11.755Z,15.10
2023-05-06T17:24:45.069Z,15.05
2023-05-06T17:27:18.714Z,15.01
2023-05-06T17:29:51.648Z,14.96
2023-05-06T17:32:24.785Z,14.89
2023-05-06T17:34:57.663Z,14.84
2023-05-06T17:37:31.218Z,14.77
2023-05-06T17:40:05.226Z,14.69
2023-05-06T17:42:39.755Z,14.62
2023-05-06T17:45:13.737Z,14.55
2023-05-06T17:47:49.193Z,14.48
2023-05-06T17:50:22.707Z,14.44
2023-05-06T17:52:56.385Z,14.37
2023-05-06T17:55:29.595Z,14.33
2023-05-06T17:58:02.703Z,14.26
2023-05-06T18:00:38.619Z,14.16
2023-05-06T18:03:13.985Z,14.07
2023-05-06T18:05:48.287Z,13.98
2023-05-06T18:08:24.892Z,13.89
2023-05-06T18:10:59.480Z,13.81
2023-05-06T18:13:34.693Z,13.75
2023-05-06T18:16:07.968Z,13.68
2023-05-06T18:18:41.394Z,13.63
2023-05-06T18:21:14.653Z,13.59
2023-05-06T18:23:48.567Z,13.54
2023-05-06T18:26:39.926Z,13.48
2023-05-06T18:28:57.550Z,13.43
2023-05-06T18:31:30.567Z,13.38
2023-05-06T18:34:03.518Z,13.34
2023-05-06T18:36:36.721Z,13.28
2023-05-06T18:39:10.000Z,13.25
2023-05-06T18:41:43.720Z,13.23
2023-05-06T18:44:16.553Z,13.18
2023-05-06T18:46:49.520Z,13.17
2023-05-06T18:49:23.145Z,13.14
2023-05-06T18:51:56.421Z,13.09
2023-05-06T18:54:29.423Z,13.00
2023-05-06T18:57:03.101Z,12.95
2023-05-06T18:59:36.045Z,12.87
2023-05-06T19:02:09.514Z,12.81
2023-05-06T19:04:42.562Z,12.70
2023-05-06T19:07:16.304Z,12.70
2023-05-06T19:09:48.746Z,12.66
2023-05-06T19:12:23.050Z,12.59
2023-05-06T19:14:55.925Z,12.53
2023-05-06T19:17:29.978Z,12.49
2023-05-06T19:20:02.906Z,12.43
2023-05-06T19:22:36.682Z,12.42
2023-05-06T19:25:11.384Z,12.38
2023-05-06T19:27:44.296Z,12.34
2023-05-06T19:30:17.646Z,12.27
2023-05-06T19:32:51.059Z,12.22
2023-05-06T19:35:23.962Z,12.17
2023-05-06T19:37:57.449Z,12.11
2023-05-06T19:40:31.430Z,12.07
2023-05-06T19:43:07.482Z,12.03
2023-05-06T19:45:40.414Z,12.01
2023-05-06T19:48:14.825Z,11.95
2023-05-06T19:50:47.827Z,11.87
2023-05-06T19:53:23.014Z,11.81
2023-05-06T19:55:58.262Z,11.77
2023-05-06T19:58:31.699Z,11.72
2023-05-06T20:01:04.587Z,11.67
2023-05-06T20:03:38.005Z,11.66
2023-05-06T20:06:11.009Z,11.65
2023-05-06T20:08:44.555Z,11.65
2023-05-06T20:11:17.498Z,11.60
2023-05-06T20:13:50.667Z,11.56
2023-05-06T20:16:24.248Z,11.49
2023-05-06T20:18:57.451Z,11.39
2023-05-06T20:21:30.386Z,11.32
2023-05-06T20:24:03.298Z,11.26
2023-05-06T20:26:36.111Z,11.17
2023-05-06T20:29:09.001Z,11.08
2023-05-06T20:31:42.030Z,11.01
2023-05-06T20:34:15.709Z,10.97
2023-05-06T20:36:48.739Z,10.85
2023-05-06T20:39:22.352Z,10.85
2023-05-06T20:41:55.012Z,10.76
2023-05-06T20:44:27.758Z,10.69
2023-05-06T20:47:00.499Z,10.60
2023-05-06T20:49:33.494Z,10.53
2023-05-06T20:52:08.110Z,10.44
2023-05-06T20:54:41.940Z,10.35
2023-05-06T20:57:17.166Z,10.31
2023-05-06T20:59:52.958Z,10.27
2023-05-06T21:02:27.786Z,10.21
2023-05-06T21:05:00.688Z,10.11
2023-05-06T21:07:34.039Z,10.06
2023-05-06T21:10:07.560Z,10.02
2023-05-06T21:12:40.961Z,10.01
2023-05-06T21:15:14.035Z,9.96
2023-05-06T21:17:47.269Z,9.91
2023-05-06T21:20:20.268Z,9.85
2023-05-06T21:22:53.108Z,9.75
2023-05-06T21:25:26.041Z,9.68
2023-05-06T21:28:00.720Z,9.64
2023-05-06T21:30:36.396Z,9.59
2023-05-06T21:33:11.500Z,9.56
2023-05-06T21:35:44.158Z,9.54
2023-05-06T21:38:17.090Z,9.51
2023-05-06T21:40:49.848Z,9.46
2023-05-06T21:43:22.706Z,9.43
2023-05-06T21:45:55.478Z,9.38
2023-05-06T21:48:28.247Z,9.34
2023-05-06T21:51:05.616Z,9.29
2023-05-06T21:53:38.685Z,9.22
2023-05-06T21:56:11.386Z,9.17
2023-05-06T21:58:44.404Z,9.14
2023-05-06T22:01:17.343Z,9.09
2023-05-06T22:03:50.394Z,9.05
2023-05-06T22:06:24.037Z,9.00
2023-05-06T22:08:57.091Z,8.95
2023-05-06T22:11:30.286Z,8.88
2023-05-06T22:14:03.410Z,8.81
2023-05-06T22:16:38.287Z,8.77
2023-05-06T22:19:11.236Z,8.75
2023-05-06T22:21:44.164Z,8.73
2023-05-06T22:24:17.474Z,8.71
2023-05-06T22:26:50.394Z,8.68
2023-05-06T22:29:23.214Z,8.64
2023-05-06T22:31:56.309Z,8.61
2023-05-06T22:34:29.836Z,8.59
2023-05-06T22:37:04.311Z,8.56
2023-05-06T22:39:39.457Z,8.51
2023-05-06T22:42:12.117Z,8.48
2023-05-06T22:44:45.215Z,8.45
2023-05-06T22:47:19.532Z,8.39
2023-05-06T22:49:51.322Z,8.36
2023-05-06T22:52:25.655Z,8.31
2023-05-06T22:54:58.369Z,8.25
2023-05-06T22:57:31.410Z,8.22
2023-05-06T23:00:05.796Z,8.19
2023-05-06T23:02:39.134Z,8.17
2023-05-06T23:05:12.953Z,8.14
2023-05-06T23:07:47.129Z,8.12
2023-05-06T23:10:20.515Z,8.09
2023-05-06T23:12:53.903Z,8.08
2023-05-06T23:15:26.688Z,8.04
2023-05-06T23:17:59.403Z,8.03
2023-05-06T23:20:32.720Z,8.03
2023-05-06T23:23:05.424Z,8.03
2023-05-06T23:25:39.148Z,8.00
2023-05-06T23:28:12.041Z,7.97
2023-05-06T23:30:44.916Z,7.94
2023-05-06T23:33:17.659Z,7.93
2023-05-06T23:35:50.396Z,7.91
2023-05-06T23:38:23.232Z,7.91
2023-05-06T23:40:56.138Z,7.90
2023-05-06T23:43:29.285Z,7.90
2023-05-06T23:46:02.085Z,7.85
2023-05-06T23:48:35.947Z,7.77
2023-05-06T23:51:08.760Z,7.74
2023-05-06T23:53:41.707Z,7.71
2023-05-06T23:56:14.537Z,7.63
2023-05-06T23:58:47.177Z,7.55
