createdAt,value
2022-11-30T00:01:24.086Z,32.47
2022-11-30T00:03:56.921Z,32.03
2022-11-30T00:06:26.275Z,31.92
2022-11-30T00:08:58.086Z,31.40
2022-11-30T00:11:28.672Z,29.92
2022-11-30T00:13:56.349Z,30.45
2022-11-30T00:16:23.688Z,31.05
2022-11-30T00:18:52.140Z,30.50
2022-11-30T00:21:21.021Z,31.25
2022-11-30T00:23:50.120Z,31.90
2022-11-30T00:26:19.892Z,34.58
2022-11-30T00:28:48.508Z,33.30
2022-11-30T00:31:18.235Z,32.80
2022-11-30T00:33:47.684Z,33.70
2022-11-30T00:36:18.487Z,31.83
2022-11-30T00:38:47.274Z,31.95
2022-11-30T00:41:15.834Z,28.45
2022-11-30T00:43:43.521Z,27.52
2022-11-30T00:46:12.735Z,26.30
2022-11-30T00:48:41.652Z,27.35
2022-11-30T00:51:11.402Z,26.15
2022-11-30T00:53:40.925Z,27.50
2022-11-30T00:56:10.584Z,25.90
2022-11-30T00:58:39.264Z,25.70
2022-11-30T01:01:07.442Z,27.88
2022-11-30T01:03:36.963Z,27.75
2022-11-30T01:06:11.056Z,27.50
2022-11-30T01:08:40.484Z,27.88
2022-11-30T01:11:20.680Z,28.02
2022-11-30T01:13:48.128Z,27.27
2022-11-30T01:16:20.272Z,26.35
2022-11-30T01:18:48.636Z,25.67
2022-11-30T01:21:19.647Z,25.42
2022-11-30T01:23:47.346Z,24.58
2022-11-30T01:26:15.744Z,25.45
2022-11-30T01:28:44.532Z,28.10
2022-11-30T01:31:14.881Z,27.17
2022-11-30T01:33:43.306Z,27.23
2022-11-30T01:36:17.853Z,26.17
2022-11-30T01:38:50.149Z,28.67
2022-11-30T01:41:28.791Z,26.65
2022-11-30T01:44:08.232Z,28.40
2022-11-30T01:47:04.443Z,28.48
2022-11-30T01:49:42.236Z,28.05
2022-11-30T01:52:14.319Z,27.85
2022-11-30T01:54:51.002Z,27.83
2022-11-30T01:57:34.375Z,30.58
2022-11-30T02:00:07.471Z,29.45
2022-11-30T02:03:36.724Z,30.75
2022-11-30T02:06:04.620Z,28.10
2022-11-30T02:08:33.332Z,28.52
2022-11-30T02:11:06.926Z,30.33
2022-11-30T02:14:12.313Z,28.88
2022-11-30T02:55:20.558Z,28.00
2022-11-30T02:57:47.934Z,28.60
2022-11-30T03:00:16.580Z,27.08
2022-11-30T03:02:43.852Z,25.90
2022-11-30T03:05:11.322Z,25.73
2022-11-30T03:07:39.327Z,23.73
2022-11-30T03:10:08.189Z,23.85
2022-11-30T03:12:35.721Z,25.15
2022-11-30T03:15:03.187Z,24.48
2022-11-30T03:17:30.401Z,26.38
2022-11-30T03:19:58.808Z,25.88
2022-11-30T03:22:26.463Z,25.73
2022-11-30T03:24:54.218Z,27.42
2022-11-30T03:27:21.637Z,28.35
2022-11-30T03:29:49.228Z,27.38
2022-11-30T03:32:17.533Z,25.05
2022-11-30T03:34:44.989Z,28.98
2022-11-30T03:37:12.335Z,29.65
2022-11-30T03:39:39.583Z,27.15
2022-11-30T03:42:06.993Z,30.48
2022-11-30T03:44:34.297Z,28.75
2022-11-30T03:47:01.413Z,26.33
2022-11-30T03:49:28.565Z,24.92
2022-11-30T03:51:56.199Z,24.60
2022-11-30T03:54:23.599Z,24.23
2022-11-30T03:56:51.059Z,23.75
2022-11-30T03:59:18.228Z,23.52
2022-11-30T04:01:46.385Z,24.73
2022-11-30T04:04:14.250Z,24.45
2022-11-30T04:06:42.280Z,24.58
2022-11-30T04:09:10.885Z,23.52
2022-11-30T04:11:38.153Z,21.80
2022-11-30T04:14:05.408Z,27.75
2022-11-30T04:16:32.604Z,25.15
2022-11-30T04:18:59.957Z,25.10
2022-11-30T04:21:27.101Z,25.55
2022-11-30T04:23:55.582Z,24.65
2022-11-30T04:26:22.762Z,24.30
2022-11-30T04:28:50.250Z,24.67
2022-11-30T04:31:17.624Z,25.17
2022-11-30T04:33:44.852Z,26.77
2022-11-30T04:36:20.657Z,32.80
2022-11-30T04:38:48.703Z,29.20
2022-11-30T04:41:16.264Z,28.58
2022-11-30T04:43:43.618Z,29.83
2022-11-30T04:46:10.934Z,32.70
2022-11-30T04:48:38.523Z,27.75
2022-11-30T04:51:08.565Z,24.75
2022-11-30T04:53:38.185Z,24.58
2022-11-30T04:56:10.960Z,24.50
2022-11-30T04:58:39.055Z,24.50
2022-11-30T05:01:06.995Z,25.40
2022-11-30T05:03:34.345Z,24.85
2022-11-30T05:06:01.959Z,25.25
2022-11-30T05:08:29.239Z,24.80
2022-11-30T05:10:56.537Z,23.45
2022-11-30T05:13:26.257Z,25.05
2022-11-30T05:15:54.071Z,26.77
2022-11-30T05:18:21.513Z,27.85
2022-11-30T05:20:52.934Z,25.02
2022-11-30T05:23:21.105Z,24.58
2022-11-30T05:25:48.824Z,23.25
2022-11-30T05:28:16.190Z,26.30
2022-11-30T05:30:44.366Z,26.20
2022-11-30T05:33:12.040Z,27.50
2022-11-30T05:35:39.385Z,23.98
2022-11-30T05:38:06.906Z,25.52
2022-11-30T05:40:34.140Z,25.92
2022-11-30T05:43:03.762Z,24.00
2022-11-30T05:45:31.629Z,25.95
2022-11-30T05:47:58.873Z,23.83
2022-11-30T05:50:26.146Z,24.52
2022-11-30T05:52:56.624Z,23.98
2022-11-30T05:55:29.174Z,23.63
2022-11-30T05:57:56.417Z,24.13
2022-11-30T06:00:23.647Z,23.52
2022-11-30T06:02:57.524Z,24.27
2022-11-30T06:05:26.306Z,23.42
2022-11-30T06:07:54.345Z,24.70
2022-11-30T06:10:22.475Z,23.65
2022-11-30T06:12:50.062Z,24.80
2022-11-30T06:15:17.299Z,23.40
2022-11-30T06:17:44.560Z,23.88
2022-11-30T06:20:12.317Z,19.67
2022-11-30T06:22:39.503Z,21.60
2022-11-30T06:25:07.060Z,22.60
2022-11-30T06:27:34.274Z,21.73
2022-11-30T06:30:01.687Z,22.15
2022-11-30T06:32:28.934Z,22.98
2022-11-30T06:34:56.184Z,23.77
2022-11-30T06:37:23.337Z,23.98
2022-11-30T06:40:05.882Z,22.98
2022-11-30T06:42:36.414Z,21.60
2022-11-30T06:45:05.008Z,21.77
2022-11-30T06:47:32.484Z,21.25
2022-11-30T06:49:59.647Z,21.80
2022-11-30T06:52:26.791Z,22.98
2022-11-30T06:54:53.907Z,24.33
2022-11-30T06:57:21.361Z,25.40
2022-11-30T06:59:48.694Z,25.30
2022-11-30T07:02:18.576Z,23.58
2022-11-30T07:04:47.229Z,25.48
2022-11-30T07:07:14.672Z,24.75
2022-11-30T07:09:41.942Z,23.65
2022-11-30T07:12:09.801Z,23.98
2022-11-30T07:14:37.128Z,23.55
2022-11-30T07:17:04.828Z,23.27
2022-11-30T07:19:34.586Z,22.83
2022-11-30T07:22:02.357Z,23.73
2022-11-30T07:24:49.909Z,25.20
2022-11-30T07:27:17.300Z,25.17
2022-11-30T07:29:44.519Z,24.35
2022-11-30T07:32:12.135Z,23.77
2022-11-30T07:34:39.345Z,22.33
2022-11-30T07:37:06.717Z,23.15
2022-11-30T07:39:33.915Z,23.17
2022-11-30T07:42:02.331Z,24.83
2022-11-30T07:44:31.247Z,22.42
2022-11-30T07:46:59.158Z,23.83
2022-11-30T07:49:26.587Z,23.35
2022-11-30T07:51:55.977Z,22.75
2022-11-30T07:54:30.166Z,23.30
2022-11-30T07:59:24.736Z,22.67
2022-11-30T08:01:52.102Z,24.00
2022-11-30T08:04:19.724Z,22.75
2022-11-30T08:06:47.007Z,22.42
2022-11-30T08:09:59.271Z,23.73
2022-11-30T08:18:05.602Z,22.67
2022-11-30T08:20:33.715Z,21.58
2022-11-30T08:23:00.921Z,22.42
2022-11-30T08:25:32.156Z,22.20
2022-11-30T08:28:00.064Z,21.60
2022-11-30T08:30:31.061Z,21.15
2022-11-30T08:32:59.760Z,23.42
2022-11-30T08:35:26.994Z,22.30
2022-11-30T08:37:54.353Z,21.40
2022-11-30T08:40:21.767Z,21.70
2022-11-30T08:42:49.001Z,22.10
2022-11-30T08:45:16.347Z,22.88
2022-11-30T08:47:43.588Z,22.55
2022-11-30T08:50:11.180Z,22.15
2022-11-30T08:52:38.343Z,20.52
2022-11-30T08:55:06.497Z,21.55
2022-11-30T08:57:34.434Z,21.75
2022-11-30T09:00:01.702Z,21.85
2022-11-30T09:02:28.910Z,20.45
2022-11-30T09:04:56.112Z,19.13
2022-11-30T09:07:23.669Z,17.77
2022-11-30T09:10:00.366Z,18.38
2022-11-30T09:12:29.171Z,15.95
2022-11-30T09:14:58.461Z,15.75
2022-11-30T09:17:26.512Z,15.90
2022-11-30T09:19:55.030Z,16.08
2022-11-30T09:22:22.301Z,16.55
2022-11-30T09:24:49.961Z,17.88
2022-11-30T09:27:17.569Z,18.45
2022-11-30T09:29:44.854Z,19.08
2022-11-30T09:32:12.536Z,20.73
2022-11-30T09:34:39.858Z,20.45
2022-11-30T09:37:07.099Z,20.15
2022-11-30T09:39:34.263Z,21.00
2022-11-30T09:42:38.592Z,20.67
2022-11-30T09:45:19.596Z,20.02
2022-11-30T09:48:17.709Z,19.80
2022-11-30T09:50:47.481Z,18.52
2022-11-30T09:53:29.740Z,18.27
2022-11-30T09:55:59.015Z,18.73
2022-11-30T09:58:49.515Z,19.67
2022-11-30T10:01:21.981Z,20.88
2022-11-30T10:03:49.477Z,20.08
2022-11-30T10:06:57.104Z,19.73
2022-11-30T10:10:23.311Z,19.80
2022-11-30T10:12:49.257Z,19.13
2022-11-30T10:15:55.957Z,19.23
2022-11-30T10:18:53.458Z,19.40
2022-11-30T10:21:48.885Z,19.55
2022-11-30T10:24:33.425Z,19.58
2022-11-30T10:27:17.049Z,20.33
2022-11-30T10:29:45.256Z,20.02
2022-11-30T10:32:26.899Z,19.80
2022-11-30T10:35:02.665Z,19.63
2022-11-30T10:37:36.626Z,19.70
2022-11-30T10:40:22.635Z,18.92
2022-11-30T10:43:02.607Z,18.58
2022-11-30T10:45:33.578Z,19.40
2022-11-30T10:48:15.942Z,20.40
2022-11-30T10:50:43.397Z,19.85
2022-11-30T10:53:13.520Z,19.15
2022-11-30T10:55:51.437Z,18.92
2022-11-30T10:58:59.535Z,18.67
2022-11-30T11:01:35.565Z,19.00
2022-11-30T11:04:25.478Z,18.40
2022-11-30T11:06:55.177Z,17.48
2022-11-30T11:09:47.817Z,17.13
2022-11-30T11:12:25.313Z,16.92
2022-11-30T11:15:24.418Z,17.58
2022-11-30T11:17:53.903Z,16.27
2022-11-30T11:20:41.850Z,17.27
2022-11-30T11:23:35.374Z,16.92
2022-11-30T11:26:03.629Z,15.75
2022-11-30T11:28:31.369Z,16.35
2022-11-30T11:30:59.995Z,16.58
2022-11-30T11:33:29.834Z,15.77
2022-11-30T11:36:16.050Z,16.00
2022-11-30T11:38:51.022Z,16.80
2022-11-30T11:41:31.599Z,16.70
2022-11-30T11:44:10.568Z,17.23
2022-11-30T11:47:00.565Z,15.95
2022-11-30T11:49:31.852Z,16.95
2022-11-30T11:52:11.361Z,16.88
2022-11-30T11:55:03.054Z,16.42
2022-11-30T11:57:52.247Z,16.55
2022-11-30T12:00:24.974Z,15.48
2022-11-30T12:03:14.698Z,16.30
2022-11-30T12:05:46.410Z,16.17
2022-11-30T12:08:31.995Z,15.50
2022-11-30T12:11:10.522Z,15.43
2022-11-30T12:13:44.466Z,16.23
2022-11-30T12:16:29.571Z,15.45
2022-11-30T12:19:08.397Z,15.02
2022-11-30T12:22:06.712Z,15.45
2022-11-30T12:33:32.604Z,16.58
2022-11-30T12:40:03.533Z,16.02
2022-11-30T12:42:48.681Z,17.10
2022-11-30T12:48:55.034Z,14.55
2022-11-30T12:51:34.196Z,15.68
2022-11-30T12:54:35.488Z,17.40
2022-11-30T12:57:47.872Z,17.88
2022-11-30T13:00:23.296Z,16.77
2022-11-30T13:03:03.997Z,17.00
2022-11-30T13:15:49.707Z,15.60
2022-11-30T13:18:20.957Z,16.73
2022-11-30T13:21:08.175Z,16.63
2022-11-30T13:24:07.137Z,17.13
2022-11-30T13:27:39.456Z,15.93
2022-11-30T13:41:33.409Z,16.60
2022-11-30T14:03:30.666Z,16.27
2022-11-30T14:17:34.628Z,16.17
2022-11-30T14:29:18.525Z,16.92
2022-11-30T14:32:38.548Z,16.67
2022-11-30T14:35:11.678Z,18.20
2022-11-30T14:37:54.755Z,18.73
2022-11-30T14:40:25.794Z,18.73
2022-11-30T14:43:01.730Z,18.88
2022-11-30T14:45:34.763Z,18.38
2022-11-30T14:48:15.389Z,18.60
2022-11-30T14:50:59.359Z,18.33
2022-11-30T14:54:03.127Z,19.45
2022-11-30T14:56:51.161Z,16.73
2022-11-30T14:59:47.533Z,18.70
2022-11-30T15:02:35.704Z,18.25
2022-11-30T15:05:09.624Z,17.92
2022-11-30T15:10:30.342Z,17.23
2022-11-30T15:13:01.845Z,18.17
2022-11-30T15:15:31.543Z,17.88
2022-11-30T15:18:18.798Z,18.38
2022-11-30T15:20:54.913Z,18.45
2022-11-30T15:26:08.266Z,20.52
2022-11-30T15:28:41.756Z,19.15
2022-11-30T15:31:15.804Z,18.55
2022-11-30T15:33:49.617Z,18.90
2022-11-30T15:36:32.554Z,19.30
2022-11-30T15:39:15.464Z,19.27
2022-11-30T15:41:44.880Z,19.27
2022-11-30T15:44:37.597Z,19.98
2022-11-30T15:47:23.232Z,20.02
2022-11-30T15:49:55.861Z,19.23
2022-11-30T15:52:29.537Z,19.17
2022-11-30T15:55:02.222Z,18.65
2022-11-30T15:58:02.629Z,19.92
2022-11-30T16:00:30.116Z,20.58
2022-11-30T16:03:13.139Z,20.83
2022-11-30T16:05:40.857Z,20.95
2022-11-30T16:08:18.890Z,21.70
2022-11-30T16:10:46.238Z,22.75
2022-11-30T16:15:52.795Z,23.00
2022-11-30T16:18:26.434Z,23.13
2022-11-30T16:21:00.958Z,23.45
2022-11-30T16:23:29.542Z,23.38
2022-11-30T16:25:57.287Z,25.63
2022-11-30T16:28:24.536Z,24.13
2022-11-30T16:30:54.121Z,23.35
2022-11-30T16:33:25.374Z,23.80
2022-11-30T16:36:02.044Z,22.75
2022-11-30T16:38:30.028Z,22.33
2022-11-30T16:41:21.649Z,22.48
2022-11-30T16:43:52.450Z,22.85
2022-11-30T16:46:26.224Z,21.20
2022-11-30T16:48:54.693Z,21.88
2022-11-30T16:51:27.533Z,21.25
2022-11-30T16:53:56.083Z,21.70
2022-11-30T16:56:24.301Z,22.20
2022-11-30T16:58:51.867Z,21.45
2022-11-30T17:01:35.942Z,22.10
2022-11-30T17:06:48.339Z,21.40
2022-11-30T17:09:19.209Z,21.80
2022-11-30T17:12:00.224Z,24.15
2022-11-30T17:14:27.939Z,23.38
2022-11-30T17:17:01.404Z,23.48
2022-11-30T17:19:28.587Z,22.42
2022-11-30T17:21:55.769Z,22.15
2022-11-30T17:24:22.895Z,22.55
2022-11-30T17:26:50.235Z,22.60
2022-11-30T17:32:05.572Z,22.38
2022-11-30T17:34:32.702Z,23.48
2022-11-30T17:36:59.886Z,22.67
2022-11-30T17:39:27.354Z,23.38
2022-11-30T17:41:56.726Z,24.02
2022-11-30T17:44:31.695Z,23.40
2022-11-30T17:47:01.127Z,23.25
2022-11-30T17:49:28.397Z,23.00
2022-11-30T17:51:56.442Z,23.02
2022-11-30T17:54:23.703Z,23.83
2022-11-30T17:56:54.955Z,23.92
2022-11-30T17:59:22.534Z,22.25
2022-11-30T18:04:25.646Z,23.05
2022-11-30T18:09:25.254Z,24.02
2022-11-30T18:11:53.187Z,22.85
2022-11-30T18:14:20.780Z,21.95
2022-11-30T18:16:48.519Z,23.17
2022-11-30T18:19:22.013Z,22.63
2022-11-30T18:21:50.227Z,23.50
2022-11-30T18:24:21.201Z,22.63
2022-11-30T18:29:35.658Z,22.17
2022-11-30T18:32:02.984Z,21.63
2022-11-30T18:34:30.259Z,22.15
2022-11-30T18:36:57.544Z,22.80
2022-11-30T18:39:25.196Z,22.77
2022-11-30T18:42:09.789Z,23.15
2022-11-30T18:44:37.437Z,23.15
2022-11-30T18:47:04.945Z,21.33
2022-11-30T18:49:41.208Z,22.85
2022-11-30T18:52:08.644Z,21.90
2022-11-30T18:54:40.940Z,22.45
2022-11-30T19:00:08.685Z,22.60
2022-11-30T19:20:07.667Z,23.75
2022-11-30T19:22:34.964Z,24.17
2022-11-30T19:25:02.414Z,23.60
2022-11-30T19:27:29.609Z,25.50
2022-11-30T19:29:56.796Z,24.33
2022-11-30T19:32:24.044Z,24.65
2022-11-30T19:34:51.351Z,24.75
2022-11-30T19:37:18.519Z,25.52
2022-11-30T19:39:45.755Z,25.83
2022-11-30T19:42:12.925Z,24.60
2022-11-30T19:44:40.710Z,26.42
2022-11-30T19:47:08.011Z,25.75
2022-11-30T19:49:35.847Z,24.85
2022-11-30T19:52:03.301Z,24.42
2022-11-30T19:54:30.505Z,24.42
2022-11-30T19:56:59.304Z,24.92
2022-11-30T19:59:26.633Z,26.23
2022-11-30T20:01:53.956Z,28.38
2022-11-30T20:04:21.240Z,29.38
2022-11-30T20:06:48.513Z,29.02
2022-11-30T20:09:15.853Z,28.15
2022-11-30T20:11:43.453Z,30.20
2022-11-30T20:14:17.104Z,32.28
2022-11-30T20:16:44.430Z,31.55
2022-11-30T20:19:11.814Z,30.48
2022-11-30T20:21:39.047Z,30.23
2022-11-30T20:24:11.735Z,30.05
2022-11-30T20:26:42.811Z,30.40
2022-11-30T20:29:16.219Z,29.52
2022-11-30T20:31:46.380Z,29.23
2022-11-30T20:34:13.813Z,31.15
2022-11-30T20:36:41.002Z,29.00
2022-11-30T20:39:10.389Z,29.45
2022-11-30T20:41:37.780Z,29.73
2022-11-30T20:44:05.272Z,29.17
2022-11-30T20:46:35.694Z,30.08
2022-11-30T20:49:11.075Z,28.33
2022-11-30T20:51:38.403Z,28.30
2022-11-30T20:54:07.262Z,29.83
2022-11-30T20:56:37.299Z,29.75
2022-11-30T20:59:09.305Z,28.65
2022-11-30T21:01:36.615Z,28.55
2022-11-30T21:04:04.349Z,28.50
2022-11-30T21:06:32.350Z,27.80
2022-11-30T21:09:00.399Z,28.50
2022-11-30T21:11:29.614Z,29.63
2022-11-30T21:13:58.571Z,28.73
2022-11-30T21:16:29.716Z,29.20
2022-11-30T21:18:59.627Z,29.77
2022-11-30T21:21:33.273Z,29.15
2022-11-30T21:24:07.405Z,29.63
2022-11-30T21:26:43.750Z,29.17
2022-11-30T21:29:14.782Z,29.25
2022-11-30T21:31:43.392Z,30.85
2022-11-30T21:34:10.769Z,30.30
2022-11-30T21:36:38.292Z,32.28
2022-11-30T21:39:08.722Z,31.95
2022-11-30T21:41:39.253Z,29.75
2022-11-30T21:44:14.302Z,31.92
2022-11-30T21:46:42.673Z,31.40
2022-11-30T21:49:10.137Z,30.65
2022-11-30T21:51:37.969Z,29.83
2022-11-30T21:54:15.042Z,30.90
2022-11-30T21:59:29.080Z,31.33
2022-11-30T22:01:56.991Z,30.63
2022-11-30T22:04:24.275Z,31.10
2022-11-30T22:06:51.979Z,32.80
2022-11-30T22:09:19.437Z,31.98
2022-11-30T22:11:47.279Z,32.50
2022-11-30T22:14:17.703Z,32.60
2022-11-30T22:16:45.932Z,33.67
2022-11-30T22:19:13.935Z,33.83
2022-11-30T22:21:55.116Z,33.72
2022-11-30T22:24:22.454Z,33.45
2022-11-30T22:26:50.293Z,35.70
2022-11-30T22:29:22.947Z,34.28
2022-11-30T22:35:03.173Z,35.15
2022-11-30T22:43:10.065Z,35.75
2022-11-30T22:45:55.235Z,36.05
2022-11-30T22:51:25.298Z,36.67
2022-11-30T22:53:54.490Z,36.72
2022-11-30T22:56:30.216Z,36.60
2022-11-30T23:01:49.074Z,35.10
2022-11-30T23:07:26.266Z,34.35
2022-11-30T23:12:58.967Z,34.53
2022-11-30T23:31:53.301Z,35.53
2022-11-30T23:34:30.383Z,34.53
2022-11-30T23:37:12.780Z,36.45
2022-11-30T23:39:42.727Z,34.60
2022-11-30T23:42:18.159Z,34.83
2022-11-30T23:47:31.789Z,34.80
2022-11-30T23:50:07.035Z,34.08
2022-11-30T23:52:45.381Z,32.88
2022-11-30T23:55:13.248Z,33.78
