createdAt,value
2019-04-14T00:08:17.754Z,44.90
2019-04-14T00:18:20.822Z,37.17
2019-04-14T00:38:25.991Z,43.20
2019-04-14T00:48:28.021Z,39.92
2019-04-14T00:58:30.113Z,44.65
2019-04-14T01:08:32.090Z,43.30
2019-04-14T01:18:34.141Z,46.90
2019-04-14T01:28:36.146Z,35.80
2019-04-14T01:38:38.516Z,38.98
2019-04-14T01:48:41.052Z,44.20
2019-04-14T01:58:43.205Z,44.03
2019-04-14T02:08:45.886Z,44.70
2019-04-14T02:18:50.647Z,57.70
2019-04-14T02:28:52.833Z,44.05
2019-04-14T02:49:44.069Z,48.50
2019-04-14T02:59:45.155Z,55.10
2019-04-14T03:09:42.221Z,49.95
2019-04-14T03:20:00.463Z,44.67
2019-04-14T03:30:11.685Z,48.98
2019-04-14T03:39:51.228Z,44.53
2019-04-14T03:50:00.948Z,38.02
2019-04-14T03:59:39.128Z,42.80
2019-04-14T04:09:41.323Z,42.30
2019-04-14T04:19:43.342Z,41.25
2019-04-14T04:29:46.277Z,44.10
2019-04-14T04:39:49.529Z,37.95
2019-04-14T04:49:53.414Z,43.78
2019-04-14T04:59:56.148Z,38.65
2019-04-14T05:09:59.920Z,47.55
2019-04-14T05:20:03.228Z,46.35
2019-04-14T05:40:07.989Z,48.20
2019-04-14T05:50:10.196Z,57.23
2019-04-14T06:00:12.529Z,48.83
2019-04-14T06:10:14.459Z,47.10
2019-04-14T06:20:16.475Z,39.83
2019-04-14T06:30:18.443Z,50.12
2019-04-14T06:40:20.381Z,46.83
2019-04-14T06:50:22.338Z,41.73
2019-04-14T07:00:24.423Z,41.33
2019-04-14T07:10:26.431Z,42.67
2019-04-14T07:20:28.386Z,42.73
2019-04-14T07:30:30.342Z,44.45
2019-04-14T07:40:32.323Z,39.80
2019-04-14T07:50:34.434Z,44.03
2019-04-14T08:00:36.499Z,42.13
2019-04-14T08:10:38.486Z,40.75
2019-04-14T08:20:40.529Z,44.77
2019-04-14T08:30:42.570Z,35.92
2019-04-14T08:40:44.426Z,41.83
2019-04-14T08:50:46.391Z,37.90
2019-04-14T09:00:48.450Z,35.38
2019-04-14T09:10:50.543Z,33.45
2019-04-14T09:20:52.914Z,27.05
2019-04-14T09:30:54.963Z,30.57
2019-04-14T09:40:56.918Z,24.77
2019-04-14T09:51:04.580Z,27.95
2019-04-14T10:01:02.710Z,26.17
2019-04-14T10:11:04.659Z,19.70
2019-04-14T10:21:16.744Z,23.20
2019-04-14T10:31:10.448Z,21.60
2019-04-14T10:41:12.415Z,22.75
2019-04-14T10:51:14.399Z,17.85
2019-04-14T11:01:16.355Z,22.90
2019-04-14T11:11:18.391Z,24.18
2019-04-14T11:21:20.352Z,22.63
2019-04-14T11:31:22.394Z,17.55
2019-04-14T11:41:24.516Z,21.60
2019-04-14T11:51:26.802Z,19.40
2019-04-14T12:01:28.935Z,15.63
2019-04-14T12:11:31.722Z,14.58
2019-04-14T12:21:33.679Z,19.23
2019-04-14T12:31:37.378Z,16.48
2019-04-14T12:41:39.968Z,11.03
2019-04-14T12:51:42.032Z,10.80
2019-04-14T13:01:45.238Z,10.75
2019-04-14T13:11:47.237Z,11.10
2019-04-14T13:21:49.216Z,11.08
2019-04-14T13:31:51.357Z,10.90
2019-04-14T13:41:53.305Z,13.85
2019-04-14T13:51:55.265Z,11.85
2019-04-14T14:01:57.382Z,13.25
2019-04-14T14:11:59.450Z,13.88
2019-04-14T14:22:01.367Z,13.80
2019-04-14T14:32:03.819Z,16.97
2019-04-14T14:42:05.747Z,35.98
2019-04-14T15:02:09.315Z,15.70
2019-04-14T15:12:11.356Z,21.52
2019-04-14T15:22:13.346Z,15.35
2019-04-14T15:32:15.347Z,17.30
2019-04-14T15:42:17.347Z,19.45
2019-04-14T15:52:19.387Z,20.10
2019-04-14T16:02:21.399Z,18.70
2019-04-14T16:12:23.619Z,22.70
2019-04-14T16:22:25.669Z,28.27
2019-04-14T16:32:27.803Z,26.30
2019-04-14T16:42:29.768Z,23.33
2019-04-14T16:52:31.765Z,21.20
2019-04-14T17:02:33.692Z,28.13
2019-04-14T17:12:35.688Z,24.85
2019-04-14T17:22:37.649Z,37.47
2019-04-14T17:32:39.688Z,25.90
2019-04-14T17:42:41.659Z,38.60
2019-04-14T17:52:43.686Z,16.52
2019-04-14T18:02:45.641Z,20.40
2019-04-14T18:12:47.692Z,16.80
2019-04-14T18:22:49.679Z,15.30
2019-04-14T18:32:51.690Z,16.10
2019-04-14T18:42:53.668Z,17.37
2019-04-14T18:52:55.631Z,20.50
2019-04-14T19:02:57.571Z,20.30
2019-04-14T19:12:59.627Z,27.45
2019-04-14T19:23:01.590Z,14.68
2019-04-14T19:33:03.868Z,21.82
2019-04-14T19:43:05.924Z,16.03
2019-04-14T19:53:07.922Z,18.27
2019-04-14T20:03:09.922Z,16.95
2019-04-14T20:13:12.044Z,19.20
2019-04-14T20:23:14.095Z,15.50
2019-04-14T20:33:16.274Z,18.53
2019-04-14T20:43:18.332Z,15.63
2019-04-14T20:53:20.310Z,17.65
2019-04-14T21:03:22.299Z,15.50
2019-04-14T21:13:24.429Z,13.25
2019-04-14T21:23:26.396Z,13.03
2019-04-14T21:33:28.445Z,12.85
2019-04-14T21:43:30.395Z,18.48
2019-04-14T21:53:32.359Z,13.53
2019-04-14T22:03:35.010Z,12.10
2019-04-14T22:13:37.130Z,14.33
2019-04-14T22:23:39.346Z,12.15
2019-04-14T22:33:41.333Z,12.03
2019-04-14T22:43:43.308Z,14.93
2019-04-14T22:53:45.403Z,14.25
2019-04-14T23:03:47.864Z,12.88
2019-04-14T23:13:49.885Z,14.83
2019-04-14T23:23:51.847Z,11.28
2019-04-14T23:33:53.900Z,14.05
2019-04-14T23:43:55.879Z,15.03
2019-04-14T23:53:58.043Z,14.43
