createdAt,value
2023-04-15T00:01:20.012Z,99.90
2023-04-15T00:03:48.215Z,99.90
2023-04-15T00:06:18.796Z,99.90
2023-04-15T00:08:46.676Z,99.90
2023-04-15T00:11:15.099Z,99.90
2023-04-15T00:13:46.112Z,99.90
2023-04-15T00:16:16.829Z,99.90
2023-04-15T00:18:44.768Z,99.90
2023-04-15T00:21:12.923Z,99.90
2023-04-15T00:23:47.654Z,99.90
2023-04-15T00:26:28.699Z,99.90
2023-04-15T00:29:11.506Z,99.90
2023-04-15T00:31:46.752Z,99.90
2023-04-15T00:34:18.259Z,99.90
2023-04-15T00:37:10.721Z,99.90
2023-04-15T00:39:41.323Z,99.90
2023-04-15T00:42:14.778Z,99.90
2023-04-15T00:44:43.267Z,99.90
2023-04-15T00:47:12.846Z,99.90
2023-04-15T00:49:43.747Z,99.90
2023-04-15T00:52:37.722Z,99.90
2023-04-15T00:55:13.842Z,99.90
2023-04-15T00:57:45.497Z,99.90
2023-04-15T01:00:13.706Z,99.90
2023-04-15T01:02:41.885Z,99.90
2023-04-15T01:05:13.979Z,99.90
2023-04-15T01:07:44.805Z,99.90
2023-04-15T01:10:13.459Z,99.90
2023-04-15T01:12:45.103Z,99.90
2023-04-15T01:15:16.458Z,99.90
2023-04-15T01:17:44.308Z,99.90
2023-04-15T01:20:12.623Z,99.90
2023-04-15T01:22:41.086Z,99.90
2023-04-15T01:25:20.796Z,99.90
2023-04-15T01:27:48.776Z,99.90
2023-04-15T01:30:18.056Z,99.90
2023-04-15T01:32:53.005Z,99.90
2023-04-15T01:35:21.928Z,99.90
2023-04-15T01:38:02.444Z,99.90
2023-04-15T01:40:32.924Z,99.90
2023-04-15T01:43:04.374Z,99.90
2023-04-15T01:45:34.847Z,99.90
2023-04-15T01:48:08.529Z,99.90
2023-04-15T01:50:38.777Z,99.90
2023-04-15T01:53:06.513Z,99.90
2023-04-15T01:55:34.388Z,99.90
2023-04-15T01:58:08.697Z,99.90
2023-04-15T02:00:39.828Z,99.90
2023-04-15T02:03:12.081Z,99.90
2023-04-15T02:05:45.808Z,99.90
2023-04-15T02:08:13.903Z,99.90
2023-04-15T02:10:44.490Z,99.90
2023-04-15T02:16:36.273Z,99.90
2023-04-15T02:19:32.712Z,99.90
2023-04-15T02:22:04.651Z,99.90
2023-04-15T02:24:32.570Z,99.90
2023-04-15T02:27:03.873Z,99.90
2023-04-15T02:29:33.347Z,99.90
2023-04-15T02:32:02.381Z,99.90
2023-04-15T02:34:30.150Z,99.90
2023-04-15T02:36:58.545Z,99.90
2023-04-15T02:39:29.748Z,99.90
2023-04-15T02:42:01.576Z,99.90
2023-04-15T02:44:29.898Z,99.90
2023-04-15T02:47:00.579Z,99.90
2023-04-15T02:49:31.992Z,99.90
2023-04-15T02:52:05.790Z,99.90
2023-04-15T02:54:34.544Z,99.90
2023-04-15T02:57:02.960Z,99.90
2023-04-15T02:59:33.809Z,99.90
2023-04-15T03:02:07.927Z,99.90
2023-04-15T03:04:35.641Z,99.90
2023-04-15T03:07:07.208Z,99.90
2023-04-15T03:09:35.763Z,99.90
2023-04-15T03:12:04.831Z,99.90
2023-04-15T03:14:32.713Z,99.90
2023-04-15T03:17:00.529Z,99.90
2023-04-15T03:19:31.223Z,99.90
2023-04-15T03:22:00.268Z,99.90
2023-04-15T03:24:45.459Z,99.90
2023-04-15T03:27:15.451Z,99.90
2023-04-15T03:29:45.973Z,99.90
2023-04-15T03:32:34.812Z,99.90
2023-04-15T03:35:08.789Z,99.90
2023-04-15T03:37:36.553Z,99.90
2023-04-15T03:40:05.378Z,99.90
2023-04-15T03:43:03.045Z,99.90
2023-04-15T03:45:37.096Z,99.90
2023-04-15T03:48:17.328Z,99.90
2023-04-15T03:50:48.881Z,99.90
2023-04-15T03:53:17.295Z,99.90
2023-04-15T03:55:48.214Z,99.90
2023-04-15T03:58:16.159Z,99.90
2023-04-15T04:00:50.774Z,99.90
2023-04-15T04:03:33.611Z,99.90
2023-04-15T04:06:20.431Z,99.90
2023-04-15T04:09:03.074Z,99.90
2023-04-15T04:11:45.970Z,99.90
2023-04-15T04:14:16.868Z,99.90
2023-04-15T04:16:46.038Z,99.90
2023-04-15T04:19:20.073Z,99.90
2023-04-15T04:21:51.997Z,99.90
2023-04-15T04:24:29.122Z,99.90
2023-04-15T04:27:02.368Z,99.90
2023-04-15T04:29:33.735Z,99.90
2023-04-15T04:32:06.083Z,99.90
2023-04-15T04:34:36.125Z,99.90
2023-04-15T04:37:10.203Z,99.90
2023-04-15T04:39:39.830Z,99.90
2023-04-15T04:42:07.605Z,99.90
2023-04-15T04:44:35.489Z,99.90
2023-04-15T04:47:07.063Z,99.90
2023-04-15T04:49:37.504Z,99.90
2023-04-15T04:52:06.658Z,99.90
2023-04-15T04:54:43.863Z,99.90
2023-04-15T04:57:16.796Z,99.90
2023-04-15T04:59:44.583Z,99.90
2023-04-15T05:02:12.360Z,99.90
2023-04-15T05:04:40.176Z,99.90
2023-04-15T05:07:08.770Z,99.90
2023-04-15T05:09:37.318Z,99.90
2023-04-15T05:12:05.856Z,99.90
2023-04-15T05:14:33.753Z,99.90
2023-04-15T05:17:12.202Z,99.90
2023-04-15T05:19:39.955Z,99.90
2023-04-15T05:22:08.238Z,99.90
2023-04-15T05:24:36.108Z,99.90
2023-04-15T05:27:09.006Z,99.90
2023-04-15T05:29:39.826Z,99.90
2023-04-15T05:32:07.838Z,99.90
2023-04-15T05:34:35.783Z,99.90
2023-04-15T05:37:03.911Z,99.90
2023-04-15T05:39:34.800Z,99.90
2023-04-15T05:42:06.665Z,99.90
2023-04-15T05:44:40.675Z,99.90
2023-04-15T05:47:12.578Z,99.90
2023-04-15T05:49:40.701Z,99.90
2023-04-15T05:52:11.482Z,99.90
2023-04-15T05:54:41.907Z,99.90
2023-04-15T05:57:09.590Z,99.90
2023-04-15T05:59:39.292Z,99.90
2023-04-15T06:02:10.388Z,99.90
2023-04-15T06:04:40.664Z,99.90
2023-04-15T06:07:12.564Z,99.90
2023-04-15T06:09:42.691Z,99.90
2023-04-15T06:12:12.832Z,99.90
2023-04-15T06:14:46.541Z,99.90
2023-04-15T06:17:18.924Z,99.90
2023-04-15T06:19:47.035Z,99.90
2023-04-15T06:22:17.583Z,99.90
2023-04-15T06:24:45.204Z,99.90
2023-04-15T06:27:12.735Z,99.90
2023-04-15T06:29:40.380Z,99.90
2023-04-15T06:32:08.224Z,99.90
2023-04-15T06:34:35.964Z,99.90
2023-04-15T06:37:05.752Z,99.90
2023-04-15T06:39:34.051Z,99.90
2023-04-15T06:42:02.115Z,99.90
2023-04-15T06:47:30.335Z,99.90
2023-04-15T06:49:57.954Z,99.90
2023-04-15T06:52:25.707Z,99.90
2023-04-15T06:54:56.691Z,99.90
2023-04-15T06:57:31.078Z,99.90
2023-04-15T07:00:01.893Z,99.90
2023-04-15T07:02:32.789Z,99.90
2023-04-15T07:05:01.246Z,99.90
2023-04-15T07:07:31.026Z,99.90
2023-04-15T07:09:58.315Z,99.90
2023-04-15T07:12:26.811Z,99.90
2023-04-15T07:14:54.604Z,99.90
2023-04-15T07:17:22.807Z,99.90
2023-04-15T07:19:52.361Z,99.90
2023-04-15T07:22:19.417Z,99.90
2023-04-15T07:24:47.676Z,99.90
2023-04-15T07:27:15.568Z,99.90
2023-04-15T07:29:43.173Z,99.90
2023-04-15T07:32:14.227Z,99.90
2023-04-15T07:34:42.715Z,99.90
2023-04-15T07:37:10.421Z,99.90
2023-04-15T07:39:47.702Z,99.90
2023-04-15T07:42:18.527Z,99.90
2023-04-15T07:44:45.998Z,99.90
2023-04-15T07:47:15.732Z,99.90
2023-04-15T07:49:45.429Z,99.90
2023-04-15T07:52:12.576Z,99.90
2023-04-15T07:54:40.062Z,99.90
2023-04-15T07:57:13.922Z,99.90
2023-04-15T07:59:42.002Z,99.90
2023-04-15T08:02:10.521Z,99.90
2023-04-15T08:04:39.327Z,99.90
2023-04-15T08:07:07.329Z,99.90
2023-04-15T08:09:34.868Z,99.90
2023-04-15T08:12:02.914Z,99.90
2023-04-15T08:14:30.849Z,99.90
2023-04-15T08:16:59.229Z,99.90
2023-04-15T08:19:26.914Z,99.90
2023-04-15T08:21:54.979Z,99.90
2023-04-15T08:24:22.790Z,99.90
2023-04-15T08:26:58.158Z,99.90
2023-04-15T08:29:28.614Z,99.90
2023-04-15T08:31:55.970Z,99.90
2023-04-15T08:34:24.159Z,99.90
2023-04-15T08:36:51.582Z,99.90
2023-04-15T08:39:18.931Z,99.90
2023-04-15T08:41:50.963Z,99.90
2023-04-15T08:44:18.728Z,99.90
2023-04-15T08:46:46.045Z,99.90
2023-04-15T08:49:13.761Z,99.90
2023-04-15T08:51:41.704Z,99.90
2023-04-15T08:54:12.843Z,99.90
2023-04-15T08:56:42.875Z,99.90
2023-04-15T08:59:14.074Z,99.90
2023-04-15T09:01:42.032Z,99.90
2023-04-15T09:04:10.025Z,99.90
2023-04-15T09:06:40.623Z,99.90
2023-04-15T09:09:08.498Z,99.90
2023-04-15T09:11:38.804Z,99.90
2023-04-15T09:14:06.144Z,99.90
2023-04-15T09:17:01.274Z,99.90
2023-04-15T09:19:29.178Z,99.90
2023-04-15T09:21:59.392Z,99.90
2023-04-15T09:24:37.639Z,99.90
2023-04-15T09:27:04.914Z,99.90
2023-04-15T09:29:38.852Z,99.90
2023-04-15T09:32:14.660Z,99.20
2023-04-15T09:34:42.510Z,88.30
2023-04-15T09:37:24.599Z,86.60
2023-04-15T09:40:01.944Z,85.50
2023-04-15T09:42:29.118Z,84.50
2023-04-15T09:44:57.290Z,86.10
2023-04-15T09:47:29.214Z,86.80
2023-04-15T09:49:58.179Z,86.70
2023-04-15T09:52:25.549Z,86.50
2023-04-15T09:55:00.485Z,86.70
2023-04-15T09:57:36.766Z,82.90
2023-04-15T10:00:09.141Z,82.90
2023-04-15T10:02:42.217Z,84.00
2023-04-15T10:05:15.573Z,84.80
2023-04-15T10:07:43.740Z,83.20
2023-04-15T10:10:11.880Z,84.10
2023-04-15T10:12:42.853Z,83.60
2023-04-15T10:15:17.467Z,82.40
2023-04-15T10:17:46.138Z,84.00
2023-04-15T10:20:15.288Z,82.40
2023-04-15T10:22:47.437Z,82.20
2023-04-15T10:25:19.110Z,82.30
2023-04-15T10:27:49.016Z,82.30
2023-04-15T10:30:26.407Z,84.00
2023-04-15T10:32:57.685Z,83.30
2023-04-15T10:35:25.459Z,82.80
2023-04-15T10:37:52.771Z,83.50
2023-04-15T10:40:36.604Z,88.90
2023-04-15T10:43:07.216Z,84.30
2023-04-15T10:45:38.076Z,82.40
2023-04-15T10:48:09.269Z,81.10
2023-04-15T10:50:38.220Z,80.90
2023-04-15T10:53:06.188Z,81.30
2023-04-15T10:55:34.587Z,82.60
2023-04-15T10:58:02.535Z,84.30
2023-04-15T11:00:31.706Z,84.80
2023-04-15T11:03:12.328Z,84.30
2023-04-15T11:05:50.301Z,83.70
2023-04-15T11:08:18.402Z,83.90
2023-04-15T11:10:45.626Z,85.50
2023-04-15T11:13:13.196Z,87.10
2023-04-15T11:15:48.930Z,83.80
2023-04-15T11:18:28.914Z,83.10
2023-04-15T11:20:59.732Z,82.20
2023-04-15T11:23:44.501Z,84.60
2023-04-15T11:26:12.818Z,83.00
2023-04-15T11:28:46.538Z,84.40
2023-04-15T11:31:18.727Z,87.00
2023-04-15T11:33:58.724Z,87.10
2023-04-15T11:36:28.242Z,85.30
2023-04-15T11:38:58.005Z,85.40
2023-04-15T11:41:26.572Z,85.20
2023-04-15T11:43:54.554Z,84.50
2023-04-15T11:46:23.145Z,83.70
2023-04-15T11:48:50.532Z,83.70
2023-04-15T11:51:19.647Z,84.50
2023-04-15T11:53:48.802Z,85.20
2023-04-15T11:56:21.610Z,86.10
2023-04-15T11:58:52.096Z,85.10
2023-04-15T12:01:20.061Z,85.90
2023-04-15T12:03:50.222Z,87.00
2023-04-15T12:06:19.789Z,88.10
2023-04-15T12:09:20.867Z,87.80
2023-04-15T12:11:50.039Z,87.30
2023-04-15T12:14:20.393Z,87.00
2023-04-15T12:16:54.889Z,87.20
2023-04-15T12:19:28.844Z,86.60
2023-04-15T12:22:12.370Z,86.60
2023-04-15T12:24:43.545Z,87.30
2023-04-15T12:27:15.039Z,87.90
2023-04-15T12:29:46.575Z,90.40
2023-04-15T12:32:15.746Z,90.10
2023-04-15T12:34:50.143Z,90.50
2023-04-15T12:37:18.222Z,90.80
2023-04-15T12:39:48.272Z,90.80
2023-04-15T12:42:16.896Z,91.20
2023-04-15T12:44:44.211Z,90.30
2023-04-15T12:47:12.475Z,90.60
2023-04-15T12:49:39.860Z,90.80
2023-04-15T12:52:07.617Z,91.10
2023-04-15T12:54:36.590Z,91.10
2023-04-15T12:57:07.285Z,91.80
2023-04-15T12:59:36.418Z,91.80
2023-04-15T13:02:05.636Z,92.90
2023-04-15T13:04:33.595Z,93.10
2023-04-15T13:07:02.551Z,93.30
2023-04-15T13:09:30.384Z,93.20
2023-04-15T13:11:58.835Z,92.80
2023-04-15T13:14:27.529Z,91.40
2023-04-15T13:16:55.281Z,90.70
2023-04-15T13:19:22.925Z,90.20
2023-04-15T13:21:50.956Z,90.20
2023-04-15T13:24:18.749Z,90.20
2023-04-15T13:26:45.958Z,91.60
2023-04-15T13:29:19.552Z,92.00
2023-04-15T13:31:49.850Z,90.80
2023-04-15T13:34:16.889Z,90.80
2023-04-15T13:36:44.453Z,91.50
2023-04-15T13:39:11.768Z,91.70
2023-04-15T13:41:39.337Z,92.20
2023-04-15T13:44:12.828Z,92.00
2023-04-15T13:46:43.186Z,91.70
2023-04-15T13:49:22.978Z,92.00
2023-04-15T13:52:01.007Z,91.50
2023-04-15T13:54:47.444Z,90.40
2023-04-15T13:57:39.746Z,90.00
2023-04-15T14:00:31.251Z,90.00
2023-04-15T14:03:39.933Z,89.40
2023-04-15T14:06:39.458Z,89.90
2023-04-15T14:12:16.707Z,89.80
2023-04-15T14:15:00.587Z,90.00
2023-04-15T14:17:31.249Z,90.70
2023-04-15T14:20:01.009Z,90.70
2023-04-15T14:22:28.597Z,90.80
2023-04-15T14:24:56.334Z,91.10
2023-04-15T14:27:24.140Z,90.60
2023-04-15T14:29:52.006Z,90.00
2023-04-15T14:32:19.542Z,90.80
2023-04-15T14:34:46.942Z,90.80
2023-04-15T14:37:14.106Z,90.30
2023-04-15T14:39:41.236Z,90.90
2023-04-15T14:42:08.366Z,91.10
2023-04-15T14:44:38.606Z,91.50
2023-04-15T14:47:06.946Z,91.40
2023-04-15T14:49:34.278Z,91.60
2023-04-15T14:52:01.585Z,91.90
2023-04-15T14:54:29.220Z,92.00
2023-04-15T14:56:56.784Z,92.70
2023-04-15T14:59:24.431Z,93.00
2023-04-15T15:01:54.931Z,93.70
2023-04-15T15:04:22.763Z,94.50
2023-04-15T15:06:50.306Z,95.00
2023-04-15T15:09:20.165Z,95.20
2023-04-15T15:11:47.446Z,95.40
2023-04-15T15:14:15.086Z,95.70
2023-04-15T15:16:43.188Z,96.30
2023-04-15T15:19:10.558Z,97.40
2023-04-15T15:21:38.345Z,99.30
2023-04-15T15:24:41.446Z,98.80
2023-04-15T15:27:09.524Z,99.90
2023-04-15T15:29:38.171Z,99.90
2023-04-15T15:32:06.202Z,99.90
2023-04-15T15:34:36.079Z,99.90
2023-04-15T15:37:03.227Z,99.90
2023-04-15T15:39:30.926Z,99.90
2023-04-15T15:41:58.339Z,99.90
2023-04-15T15:44:25.791Z,99.90
2023-04-15T15:46:52.947Z,99.90
2023-04-15T15:49:20.857Z,99.90
2023-04-15T15:51:50.266Z,99.90
2023-04-15T15:54:18.224Z,99.90
2023-04-15T15:56:45.753Z,99.90
2023-04-15T15:59:13.204Z,99.90
2023-04-15T16:01:40.692Z,99.90
2023-04-15T16:04:07.977Z,99.90
2023-04-15T16:06:37.704Z,99.90
2023-04-15T16:09:05.704Z,99.90
2023-04-15T16:11:36.853Z,99.90
2023-04-15T16:14:07.345Z,99.90
2023-04-15T16:16:34.666Z,99.90
2023-04-15T16:19:01.917Z,99.90
2023-04-15T16:21:29.656Z,99.90
2023-04-15T16:23:56.878Z,99.90
2023-04-15T16:26:24.582Z,99.90
2023-04-15T16:28:52.161Z,99.90
2023-04-15T16:31:20.026Z,99.90
2023-04-15T16:33:47.764Z,99.90
2023-04-15T16:36:15.741Z,99.90
2023-04-15T16:38:45.664Z,99.90
2023-04-15T16:41:13.441Z,99.90
2023-04-15T16:43:40.751Z,99.90
2023-04-15T16:46:08.590Z,99.90
2023-04-15T16:48:35.701Z,99.90
2023-04-15T16:51:02.716Z,99.90
2023-04-15T16:53:29.877Z,99.90
2023-04-15T16:55:56.933Z,99.90
2023-04-15T16:58:24.038Z,99.90
2023-04-15T17:00:51.465Z,99.90
2023-04-15T17:03:18.730Z,99.90
2023-04-15T17:05:49.509Z,99.90
2023-04-15T17:08:19.303Z,99.90
2023-04-15T17:10:50.101Z,99.90
2023-04-15T17:13:17.405Z,99.90
2023-04-15T17:15:45.079Z,99.90
2023-04-15T17:18:18.575Z,99.90
2023-04-15T17:20:45.939Z,99.90
2023-04-15T17:23:13.474Z,99.90
2023-04-15T17:25:41.302Z,99.90
2023-04-15T17:28:18.701Z,99.90
2023-04-15T17:30:46.815Z,99.90
2023-04-15T17:33:53.274Z,99.90
2023-04-15T17:36:03.678Z,99.90
2023-04-15T17:38:31.400Z,99.90
2023-04-15T17:40:59.322Z,99.90
2023-04-15T17:43:26.570Z,99.90
2023-04-15T17:45:54.255Z,99.90
2023-04-15T17:48:21.469Z,99.90
2023-04-15T17:50:51.291Z,99.90
2023-04-15T17:53:19.215Z,99.90
2023-04-15T17:55:46.618Z,99.90
2023-04-15T17:58:14.351Z,99.90
2023-04-15T18:00:41.588Z,99.90
2023-04-15T18:03:12.121Z,99.90
2023-04-15T18:05:42.448Z,99.90
2023-04-15T18:08:10.418Z,99.90
2023-04-15T18:10:39.355Z,99.90
2023-04-15T18:13:06.715Z,99.90
2023-04-15T18:15:35.292Z,99.90
2023-04-15T18:18:03.666Z,99.90
2023-04-15T18:20:31.756Z,99.90
2023-04-15T18:22:59.668Z,99.90
2023-04-15T18:25:30.219Z,99.90
2023-04-15T18:27:57.913Z,99.90
2023-04-15T18:30:25.731Z,99.90
2023-04-15T18:32:53.443Z,99.90
2023-04-15T18:35:21.100Z,99.90
2023-04-15T18:37:50.078Z,99.90
2023-04-15T18:40:17.915Z,99.90
2023-04-15T18:42:45.687Z,99.90
2023-04-15T18:45:13.599Z,99.90
2023-04-15T18:47:42.178Z,99.90
2023-04-15T18:50:10.168Z,99.90
2023-04-15T18:52:38.054Z,99.90
2023-04-15T18:55:06.578Z,99.90
2023-04-15T18:57:37.903Z,99.90
2023-04-15T19:00:06.564Z,99.90
2023-04-15T19:02:34.744Z,99.90
2023-04-15T19:05:04.621Z,99.90
2023-04-15T19:07:33.002Z,99.90
2023-04-15T19:10:01.303Z,99.90
2023-04-15T19:12:29.122Z,99.90
2023-04-15T19:14:56.851Z,99.90
2023-04-15T19:17:27.496Z,99.90
2023-04-15T19:19:58.264Z,99.90
2023-04-15T19:22:26.134Z,99.90
2023-04-15T19:24:57.246Z,99.90
2023-04-15T19:27:24.539Z,99.90
2023-04-15T19:29:52.100Z,99.90
2023-04-15T19:32:20.071Z,99.90
2023-04-15T19:34:51.014Z,99.90
2023-04-15T19:37:18.901Z,99.90
2023-04-15T19:39:46.688Z,99.90
2023-04-15T19:42:14.585Z,99.90
2023-04-15T19:44:43.269Z,99.90
2023-04-15T19:47:11.821Z,99.90
2023-04-15T19:49:40.115Z,99.90
2023-04-15T19:52:07.755Z,99.90
2023-04-15T19:54:35.450Z,99.90
2023-04-15T19:57:03.540Z,99.90
2023-04-15T19:59:32.027Z,99.90
2023-04-15T20:01:59.980Z,99.90
2023-04-15T20:04:27.926Z,99.90
2023-04-15T20:06:57.940Z,99.90
2023-04-15T20:09:25.638Z,99.90
2023-04-15T20:12:46.283Z,99.90
2023-04-15T20:17:46.013Z,99.90
2023-04-15T20:20:16.661Z,99.90
2023-04-15T20:22:45.750Z,99.90
2023-04-15T20:25:13.189Z,99.90
2023-04-15T20:27:41.175Z,99.90
2023-04-15T20:30:08.847Z,99.90
2023-04-15T20:32:36.773Z,99.90
2023-04-15T20:35:05.430Z,99.90
2023-04-15T20:37:34.262Z,99.90
2023-04-15T20:40:02.679Z,99.90
2023-04-15T20:42:38.941Z,99.90
2023-04-15T20:45:10.206Z,99.90
2023-04-15T20:47:47.133Z,99.90
2023-04-15T20:50:18.350Z,99.90
2023-04-15T20:52:51.678Z,99.90
2023-04-15T20:55:20.373Z,99.90
2023-04-15T20:57:51.276Z,99.90
2023-04-15T21:00:19.118Z,99.90
2023-04-15T21:02:46.987Z,99.90
2023-04-15T21:05:14.789Z,99.90
2023-04-15T21:07:45.488Z,99.90
2023-04-15T21:10:16.099Z,99.90
2023-04-15T21:12:43.898Z,99.90
2023-04-15T21:15:14.816Z,99.90
2023-04-15T21:17:44.264Z,99.90
2023-04-15T21:20:14.833Z,99.90
2023-04-15T21:22:48.742Z,99.90
2023-04-15T21:25:19.507Z,99.90
2023-04-15T21:27:47.251Z,99.90
2023-04-15T21:30:15.006Z,99.90
2023-04-15T21:32:42.601Z,99.90
2023-04-15T21:35:10.446Z,99.90
2023-04-15T21:37:38.411Z,99.90
2023-04-15T21:40:07.005Z,99.90
2023-04-15T21:42:34.710Z,99.90
2023-04-15T21:45:02.562Z,99.90
2023-04-15T21:48:00.773Z,99.90
2023-04-15T21:50:24.494Z,99.90
2023-04-15T21:52:52.163Z,99.90
2023-04-15T21:55:25.031Z,99.90
2023-04-15T21:57:52.810Z,99.90
2023-04-15T22:00:24.201Z,99.90
2023-04-15T22:02:52.468Z,99.90
2023-04-15T22:05:20.262Z,99.90
2023-04-15T22:08:05.119Z,99.90
2023-04-15T22:10:33.031Z,99.90
2023-04-15T22:13:08.960Z,99.90
2023-04-15T22:15:39.554Z,99.90
2023-04-15T22:18:13.975Z,99.90
2023-04-15T22:20:43.161Z,99.90
2023-04-15T22:23:11.057Z,99.90
2023-04-15T22:25:38.906Z,99.90
2023-04-15T22:28:11.964Z,99.90
2023-04-15T22:30:41.124Z,99.90
2023-04-15T22:33:09.524Z,99.90
2023-04-15T22:36:07.045Z,99.90
2023-04-15T22:38:47.591Z,99.90
2023-04-15T22:41:33.645Z,99.90
2023-04-15T22:44:22.596Z,99.90
2023-04-15T22:46:52.933Z,99.90
2023-04-15T22:49:26.156Z,99.90
2023-04-15T22:51:54.065Z,99.90
2023-04-15T22:54:31.429Z,99.90
2023-04-15T22:57:09.403Z,99.90
2023-04-15T22:59:37.319Z,99.90
2023-04-15T23:02:15.411Z,99.90
2023-04-15T23:04:49.643Z,99.90
2023-04-15T23:07:17.569Z,99.90
2023-04-15T23:09:45.355Z,99.90
2023-04-15T23:17:57.333Z,99.90
2023-04-15T23:20:30.901Z,99.90
2023-04-15T23:23:09.602Z,99.90
2023-04-15T23:25:45.653Z,99.90
2023-04-15T23:28:13.384Z,99.90
2023-04-15T23:30:41.580Z,99.90
2023-04-15T23:33:09.091Z,99.90
2023-04-15T23:35:45.239Z,99.90
2023-04-15T23:38:16.118Z,99.90
2023-04-15T23:40:45.781Z,99.90
2023-04-15T23:43:13.519Z,99.90
2023-04-15T23:45:41.257Z,99.90
2023-04-15T23:48:09.053Z,99.90
2023-04-15T23:50:36.910Z,99.90
2023-04-15T23:53:04.641Z,99.90
2023-04-15T23:55:32.437Z,99.90
2023-04-15T23:58:00.282Z,99.90
