createdAt,value
2022-12-23T00:00:16.078Z,18.500000
2022-12-23T00:05:21.586Z,18.500000
2022-12-23T00:10:22.981Z,18.384286
2022-12-23T00:15:26.987Z,18.320000
2022-12-23T00:20:28.401Z,18.152000
2022-12-23T00:25:34.083Z,18.140000
2022-12-23T00:30:33.989Z,18.140000
2022-12-23T00:35:17.716Z,18.140000
2022-12-23T00:40:19.288Z,17.996000
2022-12-23T00:45:22.378Z,17.960000
2022-12-23T00:50:24.743Z,17.780000
2022-12-23T00:55:27.851Z,17.780000
2022-12-23T01:00:31.241Z,17.780000
2022-12-23T01:05:33.536Z,17.648000
2022-12-23T01:10:37.077Z,17.684000
2022-12-23T01:15:18.603Z,17.600000
2022-12-23T01:20:21.467Z,17.516000
2022-12-23T01:25:24.054Z,17.278571
2022-12-23T01:30:26.785Z,17.096000
2022-12-23T01:35:29.615Z,16.880000
2022-12-23T01:40:32.689Z,16.700000
2022-12-23T01:45:35.708Z,16.700000
2022-12-23T01:50:18.305Z,16.556000
2022-12-23T01:55:21.350Z,16.520000
2022-12-23T02:00:24.090Z,16.520000
2022-12-23T02:05:27.267Z,16.520000
2022-12-23T02:10:30.958Z,16.520000
2022-12-23T02:15:33.504Z,16.340000
2022-12-23T02:20:15.891Z,16.340000
2022-12-23T02:25:19.106Z,16.160000
2022-12-23T02:30:21.887Z,16.028000
2022-12-23T02:35:24.447Z,16.160000
2022-12-23T02:40:26.971Z,16.160000
2022-12-23T02:45:30.112Z,16.256000
2022-12-23T02:50:32.963Z,16.160000
2022-12-23T02:55:36.951Z,16.160000
2022-12-23T03:00:18.822Z,16.196000
2022-12-23T03:05:22.316Z,16.160000
2022-12-23T03:10:24.403Z,16.160000
2022-12-23T03:15:27.079Z,16.160000
2022-12-23T03:20:29.713Z,16.340000
2022-12-23T03:25:32.180Z,16.484000
2022-12-23T03:30:35.136Z,16.340000
2022-12-23T03:35:18.120Z,16.340000
2022-12-23T03:40:22.783Z,16.244000
2022-12-23T03:45:41.406Z,16.211429
2022-12-23T03:50:28.514Z,16.376000
2022-12-23T03:55:30.918Z,16.592000
2022-12-23T04:00:34.570Z,16.772000
2022-12-23T04:05:17.888Z,16.880000
2022-12-23T04:10:19.814Z,16.880000
2022-12-23T04:15:23.873Z,16.880000
2022-12-23T04:20:27.194Z,16.712000
2022-12-23T04:25:29.637Z,16.688000
2022-12-23T04:30:34.660Z,16.520000
2022-12-23T04:35:16.714Z,16.520000
2022-12-23T04:40:19.565Z,16.616000
2022-12-23T04:45:22.107Z,16.628000
2022-12-23T04:50:24.735Z,16.610000
2022-12-23T04:55:29.188Z,16.520000
2022-12-23T05:00:37.184Z,16.520000
2022-12-23T05:05:34.647Z,16.376000
2022-12-23T05:10:21.972Z,16.508000
2022-12-23T05:15:20.633Z,16.508000
2022-12-23T05:20:24.206Z,16.520000
2022-12-23T05:25:28.733Z,16.460000
2022-12-23T05:30:30.912Z,16.520000
2022-12-23T05:35:33.377Z,16.520000
2022-12-23T05:40:23.210Z,16.520000
2022-12-23T05:45:19.225Z,16.688000
2022-12-23T05:50:22.594Z,16.700000
2022-12-23T05:55:25.350Z,16.712000
2022-12-23T06:00:28.094Z,16.880000
2022-12-23T06:05:30.791Z,16.880000
2022-12-23T06:10:34.079Z,16.880000
2022-12-23T06:15:17.880Z,16.880000
2022-12-23T06:20:21.501Z,16.880000
2022-12-23T06:25:23.855Z,16.880000
2022-12-23T06:30:27.180Z,16.880000
2022-12-23T06:35:30.263Z,16.880000
2022-12-23T06:40:33.460Z,16.916000
2022-12-23T06:45:17.359Z,17.060000
2022-12-23T06:50:20.399Z,17.228000
2022-12-23T06:55:23.092Z,17.355714
2022-12-23T07:00:26.271Z,17.420000
2022-12-23T07:05:36.798Z,17.540000
2022-12-23T07:10:32.388Z,17.600000
2022-12-23T07:15:36.986Z,17.732000
2022-12-23T07:20:20.725Z,17.636000
2022-12-23T07:25:22.666Z,17.600000
2022-12-23T07:30:26.429Z,17.600000
2022-12-23T07:35:30.799Z,17.600000
2022-12-23T07:40:33.222Z,17.528000
2022-12-23T07:45:36.255Z,17.372000
2022-12-23T07:50:19.629Z,17.324000
2022-12-23T07:55:21.638Z,17.300000
2022-12-23T08:00:24.991Z,17.240000
2022-12-23T08:05:27.872Z,17.252000
2022-12-23T08:10:31.310Z,17.300000
2022-12-23T08:15:35.009Z,17.420000
2022-12-23T08:20:16.808Z,17.420000
2022-12-23T08:25:20.361Z,17.540000
2022-12-23T08:30:24.104Z,17.600000
2022-12-23T08:35:28.487Z,17.600000
2022-12-23T08:40:30.958Z,17.600000
2022-12-23T08:45:34.742Z,17.600000
2022-12-23T08:50:17.293Z,17.660000
2022-12-23T08:55:21.434Z,17.780000
2022-12-23T09:00:24.841Z,17.780000
2022-12-23T09:05:28.291Z,17.780000
2022-12-23T09:10:32.218Z,17.780000
2022-12-23T09:15:34.435Z,17.780000
2022-12-23T09:20:17.723Z,17.780000
2022-12-23T09:25:21.137Z,17.780000
2022-12-23T09:30:23.493Z,17.780000
2022-12-23T09:35:27.045Z,17.780000
2022-12-23T09:40:29.754Z,17.780000
2022-12-23T09:45:40.093Z,17.900000
2022-12-23T09:50:17.394Z,17.888000
2022-12-23T09:55:20.464Z,17.780000
2022-12-23T10:00:23.440Z,17.908571
2022-12-23T10:05:27.354Z,17.960000
2022-12-23T10:10:30.675Z,17.960000
2022-12-23T10:15:33.587Z,17.960000
2022-12-23T10:20:17.742Z,17.780000
2022-12-23T10:25:20.806Z,17.960000
2022-12-23T10:31:23.738Z,17.960000
2022-12-23T10:35:25.347Z,17.960000
2022-12-23T10:40:29.073Z,17.960000
2022-12-23T10:45:31.766Z,18.080000
2022-12-23T10:50:35.471Z,18.140000
2022-12-23T10:55:18.925Z,18.140000
2022-12-23T11:00:23.246Z,18.140000
2022-12-23T11:05:27.784Z,18.140000
2022-12-23T11:10:30.272Z,18.248000
2022-12-23T11:15:33.696Z,18.320000
2022-12-23T11:20:16.245Z,18.500000
2022-12-23T11:25:18.915Z,18.500000
2022-12-23T11:30:22.193Z,18.615714
2022-12-23T11:35:25.558Z,18.680000
2022-12-23T11:40:28.831Z,18.536000
2022-12-23T11:45:32.746Z,18.500000
2022-12-23T11:50:35.178Z,18.500000
2022-12-23T11:55:18.052Z,18.356000
2022-12-23T12:00:22.214Z,18.176000
2022-12-23T12:05:26.008Z,18.140000
2022-12-23T12:10:29.416Z,18.020000
2022-12-23T12:15:32.503Z,18.140000
2022-12-23T12:20:35.780Z,18.140000
2022-12-23T12:25:18.984Z,18.140000
2022-12-23T12:30:22.146Z,18.140000
2022-12-23T12:35:25.838Z,18.140000
2022-12-23T12:40:28.516Z,18.164000
2022-12-23T12:45:31.771Z,18.320000
2022-12-23T12:50:34.852Z,18.320000
2022-12-23T12:55:18.118Z,18.320000
2022-12-23T13:00:23.130Z,18.248000
2022-12-23T13:05:25.140Z,18.178571
2022-12-23T13:10:31.116Z,18.140000
2022-12-23T13:15:17.119Z,18.140000
2022-12-23T13:20:19.471Z,18.038750
2022-12-23T13:25:24.267Z,17.960000
2022-12-23T13:30:26.649Z,17.840000
2022-12-23T13:35:29.711Z,17.852000
2022-12-23T13:40:34.426Z,17.780000
2022-12-23T13:45:17.072Z,17.684000
2022-12-23T13:50:21.264Z,17.600000
2022-12-23T13:55:24.386Z,17.600000
2022-12-23T14:00:27.777Z,17.468000
2022-12-23T14:05:30.426Z,17.420000
2022-12-23T14:10:33.175Z,17.324000
2022-12-23T14:15:16.424Z,17.240000
2022-12-23T14:20:19.386Z,17.132000
2022-12-23T14:25:22.502Z,16.995714
2022-12-23T14:30:27.135Z,16.880000
2022-12-23T14:35:32.457Z,16.736000
2022-12-23T14:40:33.452Z,16.556000
2022-12-23T14:45:16.804Z,16.352000
2022-12-23T14:50:19.568Z,16.304000
2022-12-23T14:55:31.704Z,16.160000
2022-12-23T15:00:26.933Z,16.160000
2022-12-23T15:05:31.300Z,16.160000
2022-12-23T15:10:32.974Z,16.100000
2022-12-23T15:15:18.089Z,16.028000
2022-12-23T15:20:21.568Z,16.160000
2022-12-23T15:25:25.610Z,16.211429
2022-12-23T15:30:29.619Z,16.412000
2022-12-23T15:35:32.595Z,16.604000
2022-12-23T15:40:16.060Z,16.892000
2022-12-23T15:45:19.310Z,17.504000
2022-12-23T15:50:23.167Z,17.420000
2022-12-23T15:55:25.688Z,17.574286
2022-12-23T16:00:28.206Z,17.828000
2022-12-23T16:05:32.570Z,18.032000
2022-12-23T16:10:34.999Z,18.248000
2022-12-23T16:15:17.683Z,18.332000
2022-12-23T16:20:20.368Z,18.692000
2022-12-23T16:25:24.199Z,18.860000
2022-12-23T16:30:28.114Z,18.860000
2022-12-23T16:35:32.715Z,18.944000
2022-12-23T16:40:35.259Z,19.232000
2022-12-23T16:45:17.483Z,19.628000
2022-12-23T16:50:20.502Z,19.592000
2022-12-23T16:55:24.326Z,19.798571
2022-12-23T17:00:27.239Z,19.976000
2022-12-23T17:05:32.492Z,20.252000
2022-12-23T17:10:34.693Z,20.396000
2022-12-23T17:15:17.720Z,20.540000
2022-12-23T17:20:21.636Z,20.444000
2022-12-23T17:25:26.479Z,20.235714
2022-12-23T17:30:29.013Z,20.660000
2022-12-23T17:35:32.389Z,21.140000
2022-12-23T17:40:36.338Z,21.356000
2022-12-23T17:45:17.981Z,21.200000
2022-12-23T17:50:22.603Z,21.296000
2022-12-23T17:55:26.233Z,21.624286
2022-12-23T18:00:34.208Z,21.584000
2022-12-23T18:05:33.243Z,21.308000
2022-12-23T18:10:36.032Z,21.380000
2022-12-23T18:15:22.318Z,21.716000
2022-12-23T18:20:23.529Z,21.932857
2022-12-23T18:25:26.209Z,22.556000
2022-12-23T18:30:29.595Z,22.388000
2022-12-23T18:35:31.267Z,22.052000
2022-12-23T18:40:34.559Z,22.040000
2022-12-23T18:45:17.033Z,22.316000
2022-12-23T18:50:20.200Z,22.160000
2022-12-23T18:55:23.211Z,22.190000
2022-12-23T19:00:25.661Z,22.436000
2022-12-23T19:05:28.027Z,22.304000
2022-12-23T19:10:31.257Z,22.220000
2022-12-23T19:15:32.888Z,22.244000
2022-12-23T19:20:16.163Z,22.160000
2022-12-23T19:25:19.219Z,22.004000
2022-12-23T19:30:21.342Z,22.280000
2022-12-23T19:35:24.231Z,22.215714
2022-12-23T19:40:27.229Z,22.256000
2022-12-23T19:45:29.493Z,22.280000
2022-12-23T19:50:34.219Z,22.244000
2022-12-23T19:55:34.388Z,22.352000
2022-12-23T20:00:17.802Z,22.760000
2022-12-23T20:05:20.482Z,22.796000
2022-12-23T20:10:23.627Z,23.000000
2022-12-23T20:15:25.420Z,23.204000
2022-12-23T20:20:27.690Z,23.204000
2022-12-23T20:25:30.460Z,23.744000
2022-12-23T20:30:33.651Z,24.428000
2022-12-23T20:35:16.093Z,24.308000
2022-12-23T20:40:21.127Z,23.960000
2022-12-23T20:45:23.255Z,25.160000
2022-12-23T20:50:26.457Z,25.592000
2022-12-23T20:55:30.402Z,24.824000
2022-12-23T21:00:34.683Z,24.812000
2022-12-23T21:05:18.036Z,24.572000
2022-12-23T21:10:20.081Z,24.356000
2022-12-23T21:15:23.546Z,24.427143
2022-12-23T21:20:27.467Z,24.680000
2022-12-23T21:25:30.448Z,24.692000
2022-12-23T21:30:33.891Z,24.500000
2022-12-23T21:35:16.939Z,24.644000
2022-12-23T21:40:20.630Z,24.932000
2022-12-23T21:45:23.258Z,25.018571
2022-12-23T21:50:26.526Z,24.752000
2022-12-23T21:55:29.896Z,24.764000
2022-12-23T22:00:33.369Z,24.668000
2022-12-23T22:05:15.985Z,25.076000
2022-12-23T22:10:19.839Z,24.992000
2022-12-23T22:15:21.659Z,25.292000
2022-12-23T22:20:24.679Z,25.044286
2022-12-23T22:25:28.414Z,24.728000
2022-12-23T22:30:33.349Z,24.668000
2022-12-23T22:35:35.420Z,24.860000
2022-12-23T22:40:19.107Z,24.380000
2022-12-23T22:45:21.476Z,24.044000
2022-12-23T22:50:25.481Z,24.002857
2022-12-23T22:55:28.624Z,24.020000
2022-12-23T23:00:33.050Z,23.984000
2022-12-23T23:05:36.289Z,24.020000
2022-12-23T23:10:18.864Z,24.212000
2022-12-23T23:15:21.860Z,24.320000
2022-12-23T23:20:24.853Z,24.260000
2022-12-23T23:25:28.604Z,24.152000
2022-12-23T23:30:32.777Z,24.104000
2022-12-23T23:35:35.392Z,24.080000
2022-12-23T23:40:18.279Z,24.080000
2022-12-23T23:45:23.419Z,24.152000
2022-12-23T23:50:25.446Z,24.260000
2022-12-23T23:55:28.911Z,24.260000
