createdAt,value
2019-02-09T00:00:13.559Z,8.63
2019-02-09T00:04:17.772Z,8.87
2019-02-09T00:08:22.166Z,9.80
2019-02-09T00:12:26.324Z,9.30
2019-02-09T00:16:30.523Z,9.63
2019-02-09T00:20:34.681Z,8.33
2019-02-09T00:24:38.908Z,10.13
2019-02-09T00:28:43.144Z,9.63
2019-02-09T00:32:47.386Z,10.30
2019-02-09T00:36:51.635Z,11.57
2019-02-09T00:40:55.898Z,9.83
2019-02-09T00:45:00.194Z,9.03
2019-02-09T00:49:04.886Z,9.20
2019-02-09T00:53:09.096Z,9.07
2019-02-09T00:57:13.639Z,9.50
2019-02-09T01:01:17.881Z,9.57
2019-02-09T01:05:25.560Z,9.70
2019-02-09T01:09:29.758Z,9.53
2019-02-09T01:13:33.960Z,9.33
2019-02-09T01:17:38.114Z,9.13
2019-02-09T01:21:42.309Z,8.17
2019-02-09T01:25:46.518Z,8.13
2019-02-09T01:29:50.744Z,7.80
2019-02-09T01:33:54.950Z,8.97
2019-02-09T01:37:59.150Z,9.43
2019-02-09T01:42:03.335Z,7.47
2019-02-09T01:46:07.571Z,9.20
2019-02-09T01:50:13.100Z,7.30
2019-02-09T01:54:17.313Z,9.03
2019-02-09T01:58:21.489Z,8.63
2019-02-09T02:02:25.673Z,7.43
2019-02-09T02:06:29.885Z,8.50
2019-02-09T02:10:36.011Z,9.07
2019-02-09T02:14:40.210Z,8.77
2019-02-09T02:18:44.405Z,7.17
2019-02-09T02:22:48.586Z,9.10
2019-02-09T02:26:52.785Z,8.77
2019-02-09T02:30:57.016Z,7.87
2019-02-09T02:35:01.234Z,7.03
2019-02-09T02:39:10.132Z,8.70
2019-02-09T02:43:14.338Z,7.50
2019-02-09T02:47:18.866Z,8.40
2019-02-09T02:51:23.075Z,9.23
2019-02-09T02:55:27.924Z,7.40
2019-02-09T02:59:32.415Z,8.07
2019-02-09T03:03:36.629Z,9.20
2019-02-09T03:07:40.940Z,8.63
2019-02-09T03:11:45.142Z,7.80
2019-02-09T03:15:49.801Z,7.03
2019-02-09T03:19:54.010Z,7.93
2019-02-09T03:23:58.450Z,8.43
2019-02-09T03:28:02.664Z,8.53
2019-02-09T03:32:10.740Z,7.30
2019-02-09T03:36:13.498Z,7.50
2019-02-09T03:40:19.284Z,7.77
2019-02-09T03:44:23.491Z,7.10
2019-02-09T03:48:27.715Z,7.43
2019-02-09T03:52:32.163Z,7.93
2019-02-09T03:56:36.366Z,7.13
2019-02-09T04:00:40.567Z,7.43
2019-02-09T04:04:44.726Z,7.47
2019-02-09T04:08:49.023Z,8.70
2019-02-09T04:12:53.277Z,8.67
2019-02-09T04:16:57.793Z,8.00
2019-02-09T04:21:03.018Z,7.23
2019-02-09T04:25:08.349Z,7.40
2019-02-09T04:29:12.570Z,6.20
2019-02-09T04:33:16.814Z,8.57
2019-02-09T04:37:21.026Z,6.90
2019-02-09T04:41:25.225Z,7.63
2019-02-09T04:45:29.519Z,7.17
2019-02-09T04:49:33.686Z,8.73
2019-02-09T04:53:38.090Z,8.37
2019-02-09T04:57:42.265Z,8.57
2019-02-09T05:01:46.426Z,8.40
2019-02-09T05:05:50.634Z,7.70
2019-02-09T05:09:54.863Z,8.83
2019-02-09T05:13:59.133Z,7.23
2019-02-09T05:18:03.322Z,8.10
2019-02-09T05:22:07.520Z,8.30
2019-02-09T05:26:11.723Z,8.77
2019-02-09T05:30:18.508Z,8.10
2019-02-09T05:34:22.751Z,8.40
2019-02-09T05:38:27.332Z,9.27
2019-02-09T05:42:31.529Z,9.80
2019-02-09T05:46:35.763Z,8.83
2019-02-09T05:50:39.980Z,7.47
2019-02-09T05:54:44.510Z,7.87
2019-02-09T05:58:48.696Z,7.90
2019-02-09T06:02:52.883Z,8.73
2019-02-09T06:06:57.044Z,8.87
2019-02-09T06:11:01.452Z,9.60
2019-02-09T06:15:06.547Z,9.37
2019-02-09T06:19:10.727Z,10.10
2019-02-09T06:23:14.929Z,8.43
2019-02-09T06:27:19.193Z,9.80
2019-02-09T06:31:23.368Z,8.60
2019-02-09T06:35:27.829Z,8.40
2019-02-09T06:39:32.037Z,8.63
2019-02-09T06:43:36.247Z,8.70
2019-02-09T06:47:40.423Z,9.10
2019-02-09T06:51:45.230Z,8.80
2019-02-09T06:55:49.396Z,8.87
2019-02-09T06:59:53.607Z,7.93
2019-02-09T07:03:58.101Z,8.47
2019-02-09T07:08:02.296Z,8.80
2019-02-09T07:12:06.650Z,9.43
2019-02-09T07:16:10.818Z,9.63
2019-02-09T07:20:15.743Z,8.30
2019-02-09T07:24:19.910Z,8.73
2019-02-09T07:28:24.107Z,8.97
2019-02-09T07:32:28.300Z,9.33
2019-02-09T07:36:32.496Z,8.17
2019-02-09T07:40:36.709Z,9.73
2019-02-09T07:44:40.929Z,10.50
2019-02-09T07:48:45.129Z,10.27
2019-02-09T07:52:49.880Z,9.30
2019-02-09T07:56:54.091Z,9.77
2019-02-09T08:00:58.244Z,9.43
2019-02-09T08:05:02.448Z,9.63
2019-02-09T08:09:11.534Z,10.07
2019-02-09T08:13:15.697Z,9.43
2019-02-09T08:17:19.900Z,9.83
2019-02-09T08:21:24.164Z,9.77
2019-02-09T08:25:30.581Z,11.10
2019-02-09T08:29:34.803Z,11.33
2019-02-09T08:33:39.032Z,10.77
2019-02-09T08:37:43.304Z,9.33
2019-02-09T08:41:47.537Z,10.40
2019-02-09T08:45:52.099Z,9.83
2019-02-09T08:49:56.281Z,8.87
2019-02-09T08:54:00.479Z,11.27
2019-02-09T08:58:05.057Z,10.17
2019-02-09T09:02:09.270Z,11.43
2019-02-09T09:06:13.431Z,10.33
2019-02-09T09:10:19.275Z,11.93
2019-02-09T09:14:23.459Z,11.03
2019-02-09T09:18:27.666Z,11.27
2019-02-09T09:22:31.876Z,10.03
2019-02-09T09:26:36.058Z,11.77
2019-02-09T09:30:40.423Z,11.67
2019-02-09T09:34:44.630Z,11.33
2019-02-09T09:38:48.844Z,11.20
2019-02-09T09:42:53.408Z,11.17
2019-02-09T09:46:57.615Z,12.27
2019-02-09T09:51:02.314Z,12.13
2019-02-09T09:55:07.052Z,11.33
2019-02-09T09:59:11.220Z,12.17
2019-02-09T10:03:15.433Z,11.03
2019-02-09T10:07:19.638Z,11.73
2019-02-09T10:11:23.890Z,11.23
2019-02-09T10:15:28.586Z,12.87
2019-02-09T10:19:32.785Z,12.73
2019-02-09T10:23:36.998Z,12.20
2019-02-09T10:27:41.216Z,11.07
2019-02-09T10:31:45.413Z,12.87
2019-02-09T10:35:49.604Z,11.60
2019-02-09T10:39:53.828Z,11.73
2019-02-09T10:43:58.385Z,12.00
2019-02-09T10:48:02.769Z,12.40
2019-02-09T10:52:06.936Z,12.43
2019-02-09T10:56:11.246Z,11.30
2019-02-09T11:00:19.184Z,11.20
2019-02-09T11:04:23.397Z,12.10
2019-02-09T11:08:27.668Z,11.73
2019-02-09T11:12:31.894Z,12.77
2019-02-09T11:16:36.160Z,12.77
2019-02-09T11:20:40.374Z,11.87
2019-02-09T11:24:44.599Z,12.50
2019-02-09T11:28:48.882Z,11.63
2019-02-09T11:33:01.558Z,12.57
2019-02-09T11:36:59.364Z,12.00
2019-02-09T11:41:03.615Z,11.87
2019-02-09T11:45:11.718Z,11.50
2019-02-09T11:49:15.914Z,11.57
2019-02-09T11:53:20.124Z,12.07
2019-02-09T11:57:24.337Z,10.90
2019-02-09T12:01:28.545Z,11.73
2019-02-09T12:05:32.714Z,11.57
2019-02-09T12:09:36.936Z,10.33
2019-02-09T12:13:41.540Z,10.33
2019-02-09T12:17:45.928Z,11.77
2019-02-09T12:21:50.284Z,11.63
2019-02-09T12:25:54.894Z,11.40
2019-02-09T12:29:59.122Z,10.63
2019-02-09T12:34:03.296Z,10.30
2019-02-09T12:38:08.227Z,12.10
2019-02-09T12:42:12.435Z,10.47
2019-02-09T12:46:16.740Z,10.97
2019-02-09T12:50:23.723Z,10.07
2019-02-09T12:54:27.967Z,11.00
2019-02-09T12:58:32.182Z,10.63
2019-02-09T13:02:36.580Z,10.97
2019-02-09T13:06:40.792Z,10.47
2019-02-09T13:10:45.020Z,11.33
2019-02-09T13:14:49.255Z,9.90
2019-02-09T13:18:53.418Z,9.63
2019-02-09T13:22:58.631Z,10.40
2019-02-09T13:27:02.833Z,10.70
2019-02-09T13:31:07.078Z,10.93
2019-02-09T13:35:11.967Z,9.50
2019-02-09T13:39:16.134Z,9.20
2019-02-09T13:43:20.307Z,9.30
2019-02-09T13:47:24.926Z,9.83
2019-02-09T13:51:29.140Z,9.00
2019-02-09T13:55:33.329Z,9.10
2019-02-09T13:59:37.591Z,10.47
2019-02-09T14:03:46.962Z,9.20
2019-02-09T14:07:48.064Z,9.80
2019-02-09T14:11:53.408Z,10.60
2019-02-09T14:15:57.770Z,10.27
2019-02-09T14:20:02.486Z,10.23
2019-02-09T14:24:06.813Z,8.83
2019-02-09T14:28:15.266Z,9.50
2019-02-09T14:32:19.698Z,9.97
2019-02-09T14:36:23.914Z,9.40
2019-02-09T14:40:30.325Z,9.17
2019-02-09T14:44:34.559Z,9.50
2019-02-09T14:48:40.056Z,10.00
2019-02-09T14:52:44.264Z,8.47
2019-02-09T14:56:48.498Z,9.77
2019-02-09T15:00:54.002Z,8.57
2019-02-09T15:04:58.368Z,9.67
2019-02-09T15:09:03.463Z,10.73
2019-02-09T15:13:09.305Z,9.17
2019-02-09T15:17:13.524Z,9.60
2019-02-09T15:21:18.584Z,10.63
2019-02-09T15:25:22.815Z,9.07
2019-02-09T15:29:27.031Z,8.90
2019-02-09T15:33:31.238Z,10.03
2019-02-09T15:37:35.471Z,8.67
2019-02-09T15:41:39.767Z,10.20
2019-02-09T15:45:44.988Z,10.23
2019-02-09T15:49:49.205Z,9.60
2019-02-09T15:53:53.414Z,9.73
2019-02-09T15:57:57.639Z,9.80
2019-02-09T16:02:01.864Z,10.30
2019-02-09T16:06:06.451Z,9.77
2019-02-09T16:10:11.157Z,10.03
2019-02-09T16:14:15.385Z,9.87
2019-02-09T16:18:19.562Z,9.83
2019-02-09T16:22:23.775Z,10.00
2019-02-09T16:26:27.999Z,10.73
2019-02-09T16:30:32.170Z,10.57
2019-02-09T16:34:36.803Z,9.57
2019-02-09T16:38:40.992Z,9.50
2019-02-09T16:42:56.568Z,10.57
2019-02-09T16:47:04.069Z,10.27
2019-02-09T16:51:11.205Z,10.50
2019-02-09T16:55:16.413Z,10.70
2019-02-09T16:59:20.903Z,10.10
2019-02-09T17:03:26.841Z,10.67
2019-02-09T17:07:31.036Z,9.77
2019-02-09T17:11:35.815Z,11.10
2019-02-09T17:15:40.033Z,9.33
2019-02-09T17:19:44.739Z,10.80
2019-02-09T17:23:50.437Z,10.33
2019-02-09T17:27:55.597Z,11.17
2019-02-09T17:31:59.844Z,11.57
2019-02-09T17:36:06.314Z,11.27
2019-02-09T17:40:14.057Z,10.20
2019-02-09T17:44:18.278Z,11.77
2019-02-09T17:48:22.575Z,10.70
2019-02-09T17:52:28.404Z,10.93
2019-02-09T17:56:34.645Z,10.07
2019-02-09T18:00:46.073Z,10.60
2019-02-09T18:04:50.594Z,10.13
2019-02-09T18:08:54.806Z,11.70
2019-02-09T18:12:59.003Z,12.47
2019-02-09T18:17:03.629Z,10.37
2019-02-09T18:21:07.854Z,10.93
2019-02-09T18:25:14.039Z,10.80
2019-02-09T18:29:18.249Z,10.07
2019-02-09T18:33:22.425Z,10.57
2019-02-09T18:37:28.655Z,11.07
2019-02-09T18:41:33.917Z,10.93
2019-02-09T18:45:40.898Z,9.73
2019-02-09T18:49:45.156Z,12.17
2019-02-09T18:53:49.348Z,11.47
2019-02-09T18:57:53.871Z,10.47
2019-02-09T19:01:58.125Z,10.53
2019-02-09T19:06:02.511Z,10.73
2019-02-09T19:10:10.094Z,11.10
2019-02-09T19:14:14.682Z,10.97
2019-02-09T19:18:18.872Z,10.80
2019-02-09T19:22:27.378Z,11.03
2019-02-09T19:26:31.956Z,11.73
2019-02-09T19:30:36.367Z,11.00
2019-02-09T19:34:40.574Z,10.73
2019-02-09T19:38:44.795Z,9.63
2019-02-09T19:42:49.546Z,10.37
2019-02-09T19:46:53.763Z,10.77
2019-02-09T19:50:57.957Z,10.93
2019-02-09T19:55:02.908Z,10.67
2019-02-09T19:59:07.113Z,10.17
2019-02-09T20:03:11.469Z,10.07
2019-02-09T20:07:17.074Z,11.73
2019-02-09T20:11:21.277Z,11.23
2019-02-09T20:15:25.731Z,11.00
2019-02-09T20:19:30.020Z,10.47
2019-02-09T20:23:34.147Z,11.57
2019-02-09T20:27:38.427Z,11.57
2019-02-09T20:31:42.632Z,9.83
2019-02-09T20:35:49.172Z,9.70
2019-02-09T20:39:53.363Z,9.87
2019-02-09T20:43:57.612Z,10.83
2019-02-09T20:48:01.833Z,11.87
2019-02-09T20:52:06.209Z,10.10
2019-02-09T20:56:11.631Z,11.03
2019-02-09T21:00:18.624Z,11.10
2019-02-09T21:04:23.429Z,11.10
2019-02-09T21:08:27.617Z,10.57
2019-02-09T21:12:32.052Z,9.57
2019-02-09T21:16:36.250Z,11.03
2019-02-09T21:20:40.442Z,10.93
2019-02-09T21:24:47.339Z,10.93
2019-02-09T21:28:51.554Z,10.80
2019-02-09T21:32:56.143Z,9.37
2019-02-09T21:37:00.325Z,11.13
2019-02-09T21:41:04.753Z,11.43
2019-02-09T21:45:10.594Z,11.60
2019-02-09T21:49:15.247Z,12.17
2019-02-09T21:53:19.467Z,11.90
2019-02-09T21:57:25.471Z,10.07
2019-02-09T22:01:29.704Z,9.67
2019-02-09T22:05:36.158Z,10.57
2019-02-09T22:09:40.322Z,10.83
2019-02-09T22:13:44.590Z,9.73
2019-02-09T22:17:48.738Z,11.37
2019-02-09T22:21:53.462Z,9.87
2019-02-09T22:25:57.905Z,11.20
2019-02-09T22:30:02.220Z,12.77
2019-02-09T22:34:06.789Z,10.77
2019-02-09T22:38:11.100Z,11.53
2019-02-09T22:42:15.496Z,12.03
2019-02-09T22:46:19.671Z,10.43
2019-02-09T22:50:26.892Z,9.13
2019-02-09T22:54:31.102Z,11.17
2019-02-09T22:58:35.496Z,10.30
2019-02-09T23:02:39.717Z,10.20
2019-02-09T23:06:57.546Z,10.97
2019-02-09T23:11:01.796Z,10.50
2019-02-09T23:15:06.887Z,11.53
2019-02-09T23:19:11.129Z,12.63
2019-02-09T23:23:15.672Z,11.60
2019-02-09T23:27:19.884Z,11.17
2019-02-09T23:31:24.409Z,12.07
2019-02-09T23:35:28.714Z,11.47
2019-02-09T23:39:32.948Z,12.10
2019-02-09T23:43:37.634Z,11.50
2019-02-09T23:47:43.633Z,12.63
2019-02-09T23:51:47.988Z,12.07
2019-02-09T23:55:54.626Z,11.70
2019-02-09T23:59:58.883Z,12.10
