createdAt,value
2018-02-05T00:01:56.905Z,91.80
2018-02-05T00:04:30.683Z,91.80
2018-02-05T00:07:04.492Z,91.70
2018-02-05T00:09:38.254Z,91.70
2018-02-05T00:12:12.220Z,91.70
2018-02-05T00:14:46.751Z,91.50
2018-02-05T00:17:20.421Z,91.50
2018-02-05T00:19:54.263Z,91.70
2018-02-05T00:22:28.008Z,91.30
2018-02-05T00:25:02.232Z,91.30
2018-02-05T00:27:36.775Z,91.10
2018-02-05T00:30:10.476Z,91.00
2018-02-05T00:32:44.206Z,91.10
2018-02-05T00:35:18.772Z,90.60
2018-02-05T00:37:52.540Z,90.60
2018-02-05T00:40:26.367Z,90.40
2018-02-05T00:43:00.147Z,90.10
2018-02-05T00:45:34.000Z,90.20
2018-02-05T00:48:08.706Z,89.70
2018-02-05T00:50:42.431Z,88.70
2018-02-05T00:53:16.214Z,88.60
2018-02-05T00:55:50.115Z,88.80
2018-02-05T00:58:23.913Z,88.40
2018-02-05T01:00:57.764Z,88.20
2018-02-05T01:03:31.583Z,87.80
2018-02-05T01:06:05.488Z,87.10
2018-02-05T01:08:39.282Z,87.00
2018-02-05T01:11:13.060Z,86.70
2018-02-05T01:13:48.738Z,86.20
2018-02-05T01:16:22.512Z,86.70
2018-02-05T01:18:56.884Z,87.50
2018-02-05T01:21:30.614Z,86.40
2018-02-05T01:24:04.449Z,86.20
2018-02-05T01:26:38.507Z,86.20
2018-02-05T01:29:13.063Z,86.20
2018-02-05T01:31:46.843Z,86.20
2018-02-05T01:34:21.382Z,86.20
2018-02-05T01:36:55.190Z,86.20
2018-02-05T01:39:29.015Z,86.20
2018-02-05T01:42:02.844Z,86.30
2018-02-05T01:44:37.344Z,86.20
2018-02-05T01:47:11.172Z,86.20
2018-02-05T01:49:44.943Z,86.20
2018-02-05T01:52:18.762Z,86.20
2018-02-05T01:54:52.573Z,86.70
2018-02-05T01:57:26.312Z,86.70
2018-02-05T02:00:00.423Z,87.10
2018-02-05T02:02:33.975Z,87.10
2018-02-05T02:05:08.717Z,86.80
2018-02-05T02:07:42.367Z,87.10
2018-02-05T02:10:16.229Z,86.90
2018-02-05T02:12:49.887Z,86.90
2018-02-05T02:15:23.543Z,86.90
2018-02-05T02:17:57.292Z,87.10
2018-02-05T02:20:31.647Z,86.60
2018-02-05T02:23:06.035Z,86.60
2018-02-05T02:25:39.908Z,86.20
2018-02-05T02:28:13.711Z,86.20
2018-02-05T02:30:47.524Z,86.20
2018-02-05T02:33:21.254Z,86.20
2018-02-05T02:35:55.841Z,86.20
2018-02-05T02:38:29.381Z,86.20
2018-02-05T02:41:03.130Z,86.30
2018-02-05T02:43:36.828Z,86.00
2018-02-05T02:46:10.593Z,86.20
2018-02-05T02:48:45.221Z,86.30
2018-02-05T02:51:19.628Z,85.90
2018-02-05T02:53:53.344Z,85.90
2018-02-05T02:56:27.219Z,85.60
2018-02-05T02:59:01.663Z,85.20
2018-02-05T03:01:35.572Z,85.20
2018-02-05T03:04:10.117Z,84.90
2018-02-05T03:06:44.550Z,84.50
2018-02-05T03:09:18.367Z,84.50
2018-02-05T03:11:52.968Z,84.50
2018-02-05T03:14:26.795Z,84.80
2018-02-05T03:17:00.568Z,84.30
2018-02-05T03:19:34.297Z,84.40
2018-02-05T03:22:08.103Z,84.80
2018-02-05T03:24:41.934Z,85.00
2018-02-05T03:27:16.408Z,85.10
2018-02-05T03:29:50.041Z,85.10
2018-02-05T03:32:24.287Z,85.60
2018-02-05T03:34:58.075Z,86.10
2018-02-05T03:37:32.647Z,84.50
2018-02-05T03:40:06.387Z,84.40
2018-02-05T03:42:40.986Z,84.30
2018-02-05T03:45:14.749Z,84.30
2018-02-05T03:47:48.553Z,83.80
2018-02-05T03:50:27.234Z,82.60
2018-02-05T03:53:00.932Z,82.60
2018-02-05T03:55:34.660Z,81.60
2018-02-05T03:58:08.458Z,80.20
2018-02-05T04:00:42.296Z,79.80
2018-02-05T04:03:17.315Z,80.30
2018-02-05T04:05:51.859Z,78.80
2018-02-05T04:08:26.202Z,78.00
2018-02-05T04:10:59.907Z,77.80
2018-02-05T04:13:34.446Z,77.90
2018-02-05T04:16:08.882Z,77.90
2018-02-05T04:18:42.580Z,77.80
2018-02-05T04:21:16.239Z,78.50
2018-02-05T04:23:50.021Z,78.20
2018-02-05T04:26:24.483Z,77.80
2018-02-05T04:28:58.250Z,77.70
2018-02-05T04:31:32.025Z,77.80
2018-02-05T04:34:05.776Z,77.20
2018-02-05T04:36:39.420Z,76.50
2018-02-05T04:39:13.245Z,75.20
2018-02-05T04:41:47.676Z,75.70
2018-02-05T04:44:21.345Z,75.20
2018-02-05T04:46:55.929Z,75.00
2018-02-05T04:49:31.298Z,75.00
2018-02-05T04:52:05.050Z,75.00
2018-02-05T04:54:38.923Z,74.50
2018-02-05T04:57:13.242Z,73.00
2018-02-05T04:59:46.880Z,72.50
2018-02-05T05:02:20.690Z,71.20
2018-02-05T05:04:54.453Z,70.60
2018-02-05T05:07:28.328Z,70.40
2018-02-05T05:10:02.125Z,70.20
2018-02-05T05:12:35.984Z,70.10
2018-02-05T05:15:09.747Z,70.30
2018-02-05T05:17:43.495Z,70.50
2018-02-05T05:20:17.223Z,70.00
2018-02-05T05:22:51.545Z,69.40
2018-02-05T05:25:25.864Z,71.20
2018-02-05T05:27:59.659Z,71.00
2018-02-05T05:30:33.443Z,73.00
2018-02-05T05:33:08.056Z,74.80
2018-02-05T05:35:42.622Z,77.80
2018-02-05T05:38:17.367Z,77.80
2018-02-05T05:40:51.328Z,79.60
2018-02-05T05:43:25.314Z,81.00
2018-02-05T05:46:00.036Z,82.30
2018-02-05T05:48:34.449Z,84.00
2018-02-05T05:51:12.545Z,84.90
2018-02-05T05:53:46.222Z,84.90
2018-02-05T05:56:20.729Z,85.10
2018-02-05T05:58:54.383Z,85.10
2018-02-05T06:01:28.222Z,85.10
2018-02-05T06:04:02.631Z,85.50
2018-02-05T06:06:36.811Z,85.50
2018-02-05T06:09:10.396Z,85.40
2018-02-05T06:11:44.815Z,85.40
2018-02-05T06:14:18.414Z,84.80
2018-02-05T06:16:52.038Z,84.80
2018-02-05T06:19:26.568Z,83.50
2018-02-05T06:22:03.951Z,82.50
2018-02-05T06:24:37.631Z,81.90
2018-02-05T06:27:11.391Z,81.20
2018-02-05T06:29:45.126Z,81.00
2018-02-05T06:32:18.913Z,81.70
2018-02-05T06:34:52.614Z,82.00
2018-02-05T06:37:26.408Z,82.80
2018-02-05T06:40:00.094Z,83.20
2018-02-05T06:42:34.592Z,83.40
2018-02-05T06:45:08.226Z,83.40
2018-02-05T06:47:42.050Z,83.40
2018-02-05T06:50:40.018Z,83.00
2018-02-05T06:53:25.635Z,82.80
2018-02-05T06:56:25.207Z,82.00
2018-02-05T06:58:59.772Z,80.80
2018-02-05T07:01:33.588Z,80.50
2018-02-05T07:04:07.385Z,79.40
2018-02-05T07:06:41.019Z,79.20
2018-02-05T07:09:15.465Z,78.10
2018-02-05T07:11:49.190Z,78.10
2018-02-05T07:14:22.997Z,78.00
2018-02-05T07:16:57.665Z,76.90
2018-02-05T07:19:31.222Z,76.90
2018-02-05T07:22:05.741Z,76.60
2018-02-05T07:24:39.477Z,76.20
2018-02-05T07:27:13.104Z,75.30
2018-02-05T07:29:47.570Z,74.40
2018-02-05T07:32:21.451Z,74.40
2018-02-05T07:34:55.068Z,73.00
2018-02-05T07:37:28.773Z,73.10
2018-02-05T07:40:02.620Z,72.00
2018-02-05T07:42:37.107Z,71.00
2018-02-05T07:45:10.950Z,71.00
2018-02-05T07:47:46.088Z,69.60
2018-02-05T07:50:20.556Z,69.00
2018-02-05T07:52:54.236Z,69.00
2018-02-05T07:55:27.780Z,68.90
2018-02-05T07:58:02.728Z,68.70
2018-02-05T08:00:37.135Z,68.90
2018-02-05T08:03:10.817Z,68.20
2018-02-05T08:05:44.609Z,67.80
2018-02-05T08:08:18.263Z,66.60
2018-02-05T08:10:52.125Z,67.00
2018-02-05T08:13:25.820Z,67.10
2018-02-05T08:15:59.571Z,67.60
2018-02-05T08:18:33.404Z,68.30
2018-02-05T08:21:07.186Z,67.50
2018-02-05T08:23:40.991Z,67.10
2018-02-05T08:26:14.695Z,66.90
2018-02-05T08:28:48.273Z,66.70
2018-02-05T08:31:22.008Z,67.60
2018-02-05T08:33:55.792Z,66.40
2018-02-05T08:36:29.582Z,65.30
2018-02-05T08:39:04.103Z,65.90
2018-02-05T08:41:38.570Z,65.10
2018-02-05T08:44:13.177Z,64.40
2018-02-05T08:46:47.572Z,65.00
2018-02-05T08:49:21.495Z,65.00
2018-02-05T08:51:55.288Z,64.20
2018-02-05T08:54:29.155Z,63.90
2018-02-05T08:57:04.395Z,64.40
2018-02-05T08:59:38.152Z,63.50
2018-02-05T09:02:12.729Z,63.80
2018-02-05T09:04:47.186Z,63.30
2018-02-05T09:07:20.927Z,63.20
2018-02-05T09:09:54.704Z,62.50
2018-02-05T09:12:28.438Z,64.60
2018-02-05T09:15:03.036Z,64.60
2018-02-05T09:17:36.864Z,64.40
2018-02-05T09:20:11.031Z,63.40
2018-02-05T09:22:44.817Z,63.00
2018-02-05T09:25:18.588Z,62.40
2018-02-05T09:27:52.369Z,63.20
2018-02-05T09:30:26.884Z,63.90
2018-02-05T09:33:00.731Z,63.80
2018-02-05T09:35:34.518Z,62.80
2018-02-05T09:38:08.348Z,63.10
2018-02-05T09:40:42.104Z,64.40
2018-02-05T09:43:15.949Z,63.70
2018-02-05T09:45:49.892Z,64.10
2018-02-05T09:48:24.496Z,63.30
2018-02-05T09:50:58.200Z,63.20
2018-02-05T09:53:32.082Z,63.30
2018-02-05T09:56:06.573Z,63.20
2018-02-05T09:58:40.340Z,64.70
2018-02-05T10:01:14.188Z,66.20
2018-02-05T10:03:47.984Z,64.80
2018-02-05T10:06:21.739Z,65.00
2018-02-05T10:08:55.365Z,62.80
2018-02-05T10:11:29.184Z,64.10
2018-02-05T10:14:02.910Z,63.50
2018-02-05T10:16:37.424Z,60.90
2018-02-05T10:19:12.001Z,60.80
2018-02-05T10:21:45.606Z,61.80
2018-02-05T10:24:19.397Z,62.40
2018-02-05T10:26:53.099Z,60.60
2018-02-05T10:29:26.876Z,60.30
2018-02-05T10:32:00.571Z,58.60
2018-02-05T10:34:35.128Z,59.20
2018-02-05T10:37:08.897Z,59.20
2018-02-05T10:39:43.068Z,58.50
2018-02-05T10:42:16.763Z,59.10
2018-02-05T10:44:50.581Z,58.70
2018-02-05T10:47:25.094Z,58.00
2018-02-05T10:49:58.807Z,58.00
2018-02-05T10:52:32.617Z,58.30
2018-02-05T10:55:06.653Z,57.80
2018-02-05T10:57:40.375Z,58.40
2018-02-05T11:00:14.276Z,59.40
2018-02-05T11:02:48.223Z,57.50
2018-02-05T11:05:22.135Z,57.30
2018-02-05T11:07:55.804Z,58.60
2018-02-05T11:10:29.610Z,57.70
2018-02-05T11:13:03.928Z,58.00
2018-02-05T11:15:37.776Z,57.80
2018-02-05T11:18:11.496Z,57.60
2018-02-05T11:20:45.305Z,55.50
2018-02-05T11:23:19.768Z,58.60
2018-02-05T11:25:53.596Z,58.60
2018-02-05T11:28:28.132Z,60.80
2018-02-05T11:31:01.900Z,60.80
2018-02-05T11:33:35.677Z,59.40
2018-02-05T11:36:10.143Z,60.00
2018-02-05T11:38:44.157Z,60.00
2018-02-05T11:41:18.865Z,57.20
2018-02-05T11:43:53.531Z,52.70
2018-02-05T11:46:27.210Z,53.10
2018-02-05T11:49:00.968Z,53.70
2018-02-05T11:51:35.541Z,52.50
2018-02-05T11:54:10.221Z,52.40
2018-02-05T11:56:43.969Z,50.80
2018-02-05T11:59:18.017Z,48.50
2018-02-05T12:01:51.817Z,49.00
2018-02-05T12:04:25.526Z,49.00
2018-02-05T12:06:59.400Z,50.10
2018-02-05T12:09:33.275Z,47.00
2018-02-05T12:12:08.654Z,49.60
2018-02-05T12:14:42.471Z,49.70
2018-02-05T12:17:16.269Z,48.30
2018-02-05T12:19:50.678Z,47.60
2018-02-05T12:22:24.425Z,46.70
2018-02-05T12:24:59.016Z,48.30
2018-02-05T12:27:32.756Z,48.30
2018-02-05T12:30:06.365Z,48.80
2018-02-05T12:32:40.162Z,48.30
2018-02-05T12:35:14.651Z,46.00
2018-02-05T12:37:48.427Z,45.90
2018-02-05T12:40:22.991Z,45.50
2018-02-05T12:42:56.824Z,45.50
2018-02-05T12:45:31.331Z,43.60
2018-02-05T12:48:05.175Z,43.50
2018-02-05T12:50:39.541Z,41.30
2018-02-05T12:53:13.944Z,41.70
2018-02-05T12:55:47.888Z,41.70
2018-02-05T12:58:21.580Z,41.60
2018-02-05T13:00:57.798Z,44.40
2018-02-05T13:03:47.320Z,44.30
2018-02-05T13:06:26.822Z,47.90
2018-02-05T13:09:00.803Z,47.90
2018-02-05T13:11:34.603Z,49.40
2018-02-05T13:14:08.371Z,48.20
2018-02-05T13:16:42.640Z,49.90
2018-02-05T13:19:16.383Z,50.50
2018-02-05T13:21:50.149Z,49.60
2018-02-05T13:24:24.027Z,49.30
2018-02-05T13:26:57.852Z,49.90
2018-02-05T13:29:31.583Z,49.30
2018-02-05T13:32:07.504Z,49.80
2018-02-05T13:34:41.457Z,48.20
2018-02-05T13:37:15.152Z,47.30
2018-02-05T13:39:49.023Z,47.70
2018-02-05T13:42:22.727Z,45.80
2018-02-05T13:44:57.377Z,45.90
2018-02-05T13:47:31.155Z,40.10
2018-02-05T13:50:04.876Z,38.30
2018-02-05T13:52:38.536Z,37.90
2018-02-05T13:55:12.098Z,33.90
2018-02-05T13:57:46.110Z,27.80
2018-02-05T14:00:19.825Z,20.30
2018-02-05T14:02:53.616Z,17.50
2018-02-05T14:05:27.940Z,16.20
2018-02-05T14:08:03.316Z,19.90
2018-02-05T14:10:37.065Z,20.00
2018-02-05T14:13:10.846Z,23.60
2018-02-05T14:15:44.612Z,27.00
2018-02-05T14:18:18.422Z,29.60
2018-02-05T14:20:52.124Z,31.30
2018-02-05T14:23:25.889Z,29.90
2018-02-05T14:25:59.605Z,25.80
2018-02-05T14:28:33.323Z,17.90
2018-02-05T14:31:07.249Z,14.10
2018-02-05T14:33:40.876Z,11.00
2018-02-05T14:36:14.538Z,11.70
2018-02-05T14:38:48.224Z,10.70
2018-02-05T14:41:22.067Z,13.50
2018-02-05T14:43:55.816Z,15.80
2018-02-05T14:46:29.430Z,18.50
2018-02-05T14:49:03.173Z,23.40
2018-02-05T14:51:38.553Z,22.80
2018-02-05T14:54:13.363Z,23.60
2018-02-05T14:56:48.570Z,24.90
2018-02-05T14:59:22.174Z,26.40
2018-02-05T15:01:55.961Z,27.00
2018-02-05T15:04:30.519Z,30.30
2018-02-05T15:07:04.203Z,30.40
2018-02-05T15:09:37.946Z,32.70
2018-02-05T15:12:15.790Z,34.00
2018-02-05T15:14:49.669Z,35.50
2018-02-05T15:17:24.272Z,35.90
2018-02-05T15:20:00.154Z,35.70
2018-02-05T15:22:35.495Z,35.70
2018-02-05T15:25:10.150Z,32.20
2018-02-05T15:27:43.707Z,32.10
2018-02-05T15:30:17.521Z,32.60
2018-02-05T15:32:51.263Z,32.10
2018-02-05T15:35:25.027Z,32.90
2018-02-05T15:37:58.696Z,34.40
2018-02-05T15:40:33.232Z,32.40
2018-02-05T15:43:06.960Z,32.30
2018-02-05T15:45:40.711Z,32.00
2018-02-05T15:48:14.445Z,32.50
2018-02-05T15:50:48.203Z,33.20
2018-02-05T15:53:22.648Z,33.60
2018-02-05T15:55:56.496Z,33.70
2018-02-05T15:58:30.174Z,33.50
2018-02-05T16:01:03.820Z,36.20
2018-02-05T16:03:37.610Z,40.30
2018-02-05T16:06:11.225Z,43.00
2018-02-05T16:08:45.003Z,43.30
2018-02-05T16:11:18.572Z,44.70
2018-02-05T16:13:52.394Z,46.80
2018-02-05T16:16:26.222Z,46.90
2018-02-05T16:19:00.780Z,48.30
2018-02-05T16:21:34.547Z,48.30
2018-02-05T16:24:08.933Z,46.90
2018-02-05T16:26:43.380Z,45.00
2018-02-05T16:29:17.161Z,45.00
2018-02-05T16:31:51.756Z,47.20
2018-02-05T16:34:25.491Z,47.20
2018-02-05T16:36:59.126Z,45.70
2018-02-05T16:39:32.689Z,47.20
2018-02-05T16:42:06.538Z,46.30
2018-02-05T16:44:40.357Z,45.90
2018-02-05T16:47:14.138Z,45.10
2018-02-05T16:49:47.987Z,44.80
2018-02-05T16:52:21.779Z,44.10
2018-02-05T16:54:55.572Z,44.60
2018-02-05T16:57:29.287Z,46.70
2018-02-05T17:00:03.985Z,46.50
2018-02-05T17:02:37.796Z,46.90
2018-02-05T17:05:11.569Z,47.70
2018-02-05T17:07:45.349Z,46.50
2018-02-05T17:10:19.210Z,46.10
2018-02-05T17:12:52.964Z,47.00
2018-02-05T17:15:26.733Z,47.10
2018-02-05T17:18:01.353Z,47.70
2018-02-05T17:20:35.189Z,47.70
2018-02-05T17:23:09.001Z,48.70
2018-02-05T17:25:43.040Z,47.90
2018-02-05T17:28:18.424Z,48.10
2018-02-05T17:30:53.512Z,49.70
2018-02-05T17:33:27.337Z,49.60
2018-02-05T17:36:02.401Z,49.70
2018-02-05T17:38:36.813Z,51.00
2018-02-05T17:41:10.480Z,51.10
2018-02-05T17:43:44.300Z,51.70
2018-02-05T17:46:17.927Z,52.00
2018-02-05T17:48:52.705Z,52.10
2018-02-05T17:51:26.560Z,52.60
2018-02-05T17:54:00.275Z,52.90
2018-02-05T17:56:35.571Z,53.90
2018-02-05T17:59:09.216Z,53.70
2018-02-05T18:01:43.011Z,54.40
2018-02-05T18:04:16.847Z,54.40
2018-02-05T18:06:50.665Z,54.90
2018-02-05T18:09:24.487Z,60.40
2018-02-05T18:11:59.076Z,66.00
2018-02-05T18:14:32.845Z,66.10
2018-02-05T18:17:06.640Z,68.40
2018-02-05T18:19:40.306Z,69.80
2018-02-05T18:22:13.992Z,71.70
2018-02-05T18:24:47.728Z,73.00
2018-02-05T18:27:21.499Z,74.00
2018-02-05T18:29:56.224Z,74.80
2018-02-05T18:32:29.802Z,75.40
2018-02-05T18:35:03.569Z,76.40
2018-02-05T18:37:37.372Z,77.10
2018-02-05T18:40:11.290Z,76.70
2018-02-05T18:42:45.140Z,75.80
2018-02-05T18:45:18.816Z,74.80
2018-02-05T18:47:53.426Z,72.40
2018-02-05T18:50:27.288Z,68.70
2018-02-05T18:53:01.092Z,65.20
2018-02-05T18:55:34.900Z,62.60
2018-02-05T18:58:08.699Z,62.30
2018-02-05T19:00:51.301Z,62.60
2018-02-05T19:03:25.773Z,59.80
2018-02-05T19:05:59.448Z,59.80
2018-02-05T19:08:33.332Z,59.20
2018-02-05T19:11:07.753Z,60.50
2018-02-05T19:13:41.532Z,60.50
2018-02-05T19:16:15.290Z,60.10
2018-02-05T19:18:49.130Z,60.10
2018-02-05T19:21:22.980Z,60.00
2018-02-05T19:23:56.684Z,60.00
2018-02-05T19:26:30.520Z,60.50
2018-02-05T19:29:04.247Z,60.70
2018-02-05T19:31:37.999Z,61.90
2018-02-05T19:34:11.875Z,62.90
2018-02-05T19:36:45.431Z,63.60
2018-02-05T19:39:19.929Z,65.10
2018-02-05T19:41:53.660Z,65.00
2018-02-05T19:44:27.501Z,65.80
2018-02-05T19:47:01.173Z,67.00
2018-02-05T19:49:34.988Z,67.60
2018-02-05T19:52:09.572Z,68.30
2018-02-05T19:54:43.403Z,68.30
2018-02-05T19:57:17.900Z,69.80
2018-02-05T19:59:51.608Z,69.80
2018-02-05T20:02:25.273Z,70.50
2018-02-05T20:04:59.165Z,71.10
2018-02-05T20:07:32.956Z,71.70
2018-02-05T20:10:06.693Z,71.50
2018-02-05T20:12:41.318Z,70.60
2018-02-05T20:15:15.288Z,69.90
2018-02-05T20:17:48.910Z,69.70
2018-02-05T20:20:22.596Z,69.20
2018-02-05T20:22:57.200Z,67.70
2018-02-05T20:25:31.586Z,67.70
2018-02-05T20:28:05.353Z,67.70
2018-02-05T20:30:38.966Z,67.70
2018-02-05T20:33:12.732Z,67.70
2018-02-05T20:35:46.511Z,67.30
2018-02-05T20:38:21.163Z,67.60
2018-02-05T20:40:55.013Z,67.70
2018-02-05T20:43:28.742Z,68.40
2018-02-05T20:46:02.616Z,69.00
2018-02-05T20:48:36.351Z,69.70
2018-02-05T20:51:10.137Z,70.00
2018-02-05T20:53:43.931Z,70.50
2018-02-05T20:56:17.602Z,70.90
2018-02-05T20:58:51.312Z,71.40
2018-02-05T21:01:25.109Z,71.60
2018-02-05T21:03:59.622Z,72.10
2018-02-05T21:06:35.171Z,72.20
2018-02-05T21:09:08.867Z,72.20
2018-02-05T21:11:43.822Z,72.10
2018-02-05T21:14:18.331Z,72.10
2018-02-05T21:16:52.138Z,71.70
2018-02-05T21:19:25.913Z,71.70
2018-02-05T21:21:59.704Z,71.50
2018-02-05T21:24:35.389Z,71.10
2018-02-05T21:27:09.123Z,71.30
2018-02-05T21:29:42.860Z,70.80
2018-02-05T21:32:17.288Z,70.20
2018-02-05T21:34:54.926Z,69.80
2018-02-05T21:37:29.654Z,69.90
2018-02-05T21:40:04.363Z,69.90
2018-02-05T21:42:38.116Z,69.70
2018-02-05T21:45:12.241Z,69.90
2018-02-05T21:47:51.105Z,69.20
2018-02-05T21:50:24.905Z,69.10
2018-02-05T21:52:58.649Z,69.20
2018-02-05T21:55:33.227Z,68.40
2018-02-05T21:58:06.863Z,68.20
2018-02-05T22:00:40.628Z,68.20
2018-02-05T22:03:14.695Z,67.60
2018-02-05T22:05:48.536Z,67.80
2018-02-05T22:08:22.327Z,67.50
2018-02-05T22:10:56.036Z,67.90
2018-02-05T22:13:29.864Z,67.80
2018-02-05T22:16:03.559Z,68.40
2018-02-05T22:18:37.313Z,68.80
2018-02-05T22:21:11.121Z,68.80
2018-02-05T22:23:44.902Z,69.50
2018-02-05T22:26:18.757Z,69.40
2018-02-05T22:28:52.540Z,69.20
2018-02-05T22:31:26.454Z,69.10
2018-02-05T22:34:00.156Z,68.70
2018-02-05T22:36:34.523Z,68.80
2018-02-05T22:39:08.301Z,68.80
2018-02-05T22:41:42.077Z,68.70
2018-02-05T22:44:15.756Z,68.40
2018-02-05T22:46:49.553Z,68.40
2018-02-05T22:49:23.293Z,68.60
2018-02-05T22:51:56.927Z,68.30
2018-02-05T22:54:30.806Z,68.80
2018-02-05T22:57:04.564Z,68.70
2018-02-05T22:59:38.321Z,68.90
2018-02-05T23:02:12.908Z,68.60
2018-02-05T23:04:46.649Z,68.60
2018-02-05T23:07:20.456Z,69.20
2018-02-05T23:09:55.928Z,69.50
2018-02-05T23:12:29.872Z,69.50
2018-02-05T23:15:04.286Z,70.60
2018-02-05T23:17:38.840Z,71.00
2018-02-05T23:20:13.328Z,71.20
2018-02-05T23:22:47.053Z,71.20
2018-02-05T23:25:20.896Z,71.80
2018-02-05T23:27:54.650Z,72.70
2018-02-05T23:30:28.420Z,72.10
2018-02-05T23:33:02.156Z,72.50
2018-02-05T23:35:36.679Z,72.80
2018-02-05T23:38:10.483Z,72.80
2018-02-05T23:40:44.328Z,73.40
2018-02-05T23:43:18.101Z,73.00
2018-02-05T23:45:52.627Z,73.30
2018-02-05T23:48:26.444Z,73.20
2018-02-05T23:51:00.307Z,73.10
2018-02-05T23:53:34.794Z,72.70
2018-02-05T23:56:08.583Z,72.70
2018-02-05T23:58:42.513Z,72.60
