createdAt,value
2019-02-24T00:00:45.427Z,161.43
2019-02-24T00:03:15.335Z,169.33
2019-02-24T00:06:44.215Z,176.53
2019-02-24T00:12:46.650Z,120.70
2019-02-24T00:15:23.297Z,113.90
2019-02-24T00:17:54.944Z,117.97
2019-02-24T00:20:46.186Z,113.03
2019-02-24T00:23:25.855Z,105.63
2019-02-24T00:26:06.824Z,110.70
2019-02-24T00:28:36.523Z,115.13
2019-02-24T00:31:06.251Z,125.03
2019-02-24T00:33:36.024Z,111.70
2019-02-24T00:36:05.809Z,133.23
2019-02-24T00:38:35.581Z,113.87
2019-02-24T00:41:05.301Z,118.80
2019-02-24T00:43:34.958Z,104.27
2019-02-24T00:46:04.670Z,98.27
2019-02-24T00:48:34.387Z,95.07
2019-02-24T00:51:04.109Z,101.27
2019-02-24T00:53:33.842Z,99.83
2019-02-24T00:56:03.528Z,104.77
2019-02-24T00:58:33.207Z,94.30
2019-02-24T01:01:02.927Z,91.07
2019-02-24T01:03:32.705Z,81.70
2019-02-24T01:06:05.540Z,80.53
2019-02-24T01:08:35.324Z,76.23
2019-02-24T01:11:04.982Z,86.90
2019-02-24T01:13:34.735Z,64.53
2019-02-24T01:16:04.434Z,75.27
2019-02-24T01:18:34.159Z,87.23
2019-02-24T01:31:30.477Z,67.93
2019-02-24T01:31:49.708Z,82.13
2019-02-24T01:34:07.661Z,69.73
2019-02-24T01:39:57.194Z,70.77
2019-02-24T01:42:58.633Z,69.27
2019-02-24T01:48:55.194Z,53.37
2019-02-24T01:52:00.088Z,54.80
2019-02-24T01:54:22.383Z,60.77
2019-02-24T01:56:52.390Z,58.93
2019-02-24T01:59:24.159Z,69.10
2019-02-24T02:02:01.497Z,56.80
2019-02-24T02:04:31.291Z,62.03
2019-02-24T02:07:00.943Z,60.33
2019-02-24T02:09:30.615Z,54.37
2019-02-24T02:12:00.294Z,53.20
2019-02-24T02:14:29.950Z,57.33
2019-02-24T02:16:59.732Z,57.20
2019-02-24T02:19:29.456Z,51.93
2019-02-24T02:21:59.133Z,50.50
2019-02-24T02:24:28.818Z,50.23
2019-02-24T02:26:58.566Z,50.53
2019-02-24T02:29:29.121Z,48.20
2019-02-24T02:31:58.765Z,47.73
2019-02-24T02:34:28.463Z,56.17
2019-02-24T02:36:58.114Z,48.93
2019-02-24T02:39:27.818Z,48.57
2019-02-24T02:41:57.493Z,52.00
2019-02-24T02:44:27.250Z,53.37
2019-02-24T02:46:57.398Z,53.03
2019-02-24T02:49:27.043Z,49.57
2019-02-24T02:51:56.773Z,46.40
2019-02-24T02:54:26.401Z,50.87
2019-02-24T02:56:56.155Z,45.20
2019-02-24T02:59:25.834Z,48.50
2019-02-24T03:01:55.634Z,54.73
2019-02-24T03:04:25.450Z,47.17
2019-02-24T03:07:02.747Z,48.83
2019-02-24T03:09:32.524Z,53.33
2019-02-24T03:12:02.294Z,58.43
2019-02-24T03:14:32.065Z,61.50
2019-02-24T03:17:01.937Z,50.70
2019-02-24T03:19:31.718Z,57.67
2019-02-24T03:22:01.467Z,57.13
2019-02-24T03:24:31.228Z,57.83
2019-02-24T03:27:00.971Z,58.13
2019-02-24T03:29:30.763Z,54.27
2019-02-24T03:32:00.559Z,60.73
2019-02-24T03:34:30.342Z,57.57
2019-02-24T03:37:00.099Z,53.17
2019-02-24T03:39:29.867Z,68.20
2019-02-24T03:41:59.631Z,63.00
2019-02-24T03:44:29.371Z,55.93
2019-02-24T03:46:59.149Z,63.83
2019-02-24T03:49:29.067Z,68.67
2019-02-24T03:51:58.775Z,62.67
2019-02-24T03:54:28.425Z,53.50
2019-02-24T03:56:58.185Z,60.40
2019-02-24T03:59:27.949Z,64.03
2019-02-24T04:01:57.671Z,69.00
2019-02-24T04:04:27.390Z,65.70
2019-02-24T04:06:57.114Z,63.30
2019-02-24T04:09:26.787Z,64.53
2019-02-24T04:11:56.467Z,63.37
2019-02-24T04:14:26.172Z,63.80
2019-02-24T04:16:56.322Z,64.33
2019-02-24T04:19:26.026Z,62.23
2019-02-24T04:21:55.709Z,62.83
2019-02-24T04:24:25.410Z,66.30
2019-02-24T04:26:55.157Z,70.00
2019-02-24T04:29:25.385Z,64.63
2019-02-24T04:31:55.459Z,73.83
2019-02-24T04:34:25.252Z,73.83
2019-02-24T04:36:55.197Z,72.07
2019-02-24T04:39:25.012Z,77.47
2019-02-24T04:41:54.859Z,73.53
2019-02-24T04:44:24.804Z,69.33
2019-02-24T04:46:54.672Z,70.57
2019-02-24T04:49:24.572Z,72.07
2019-02-24T04:51:54.351Z,158.33
2019-02-24T04:54:24.224Z,258.73
2019-02-24T04:56:53.984Z,280.00
2019-02-24T04:59:23.802Z,309.23
2019-02-24T05:01:53.619Z,123.03
2019-02-24T05:04:23.438Z,67.33
2019-02-24T05:06:53.218Z,55.27
2019-02-24T05:09:22.931Z,83.60
2019-02-24T05:11:52.721Z,147.50
2019-02-24T05:14:22.388Z,134.30
2019-02-24T05:16:52.168Z,149.40
2019-02-24T05:19:21.881Z,156.43
2019-02-24T05:21:51.651Z,173.57
2019-02-24T05:24:21.428Z,121.33
2019-02-24T05:26:51.188Z,78.47
2019-02-24T05:29:21.030Z,65.70
2019-02-24T05:31:50.928Z,56.60
2019-02-24T05:34:20.912Z,55.53
2019-02-24T05:36:50.871Z,58.00
2019-02-24T05:39:20.661Z,54.60
2019-02-24T05:41:50.365Z,61.80
2019-02-24T05:44:20.084Z,55.73
2019-02-24T05:46:49.808Z,53.03
2019-02-24T05:49:19.539Z,60.70
2019-02-24T05:51:50.320Z,59.63
2019-02-24T05:54:21.817Z,74.43
2019-02-24T05:56:53.018Z,70.67
2019-02-24T05:59:23.032Z,60.97
2019-02-24T06:01:52.867Z,51.50
2019-02-24T06:04:22.672Z,61.67
2019-02-24T06:06:52.593Z,49.53
2019-02-24T06:09:22.534Z,56.77
2019-02-24T06:11:52.278Z,47.50
2019-02-24T06:14:22.001Z,43.33
2019-02-24T06:16:51.767Z,51.83
2019-02-24T06:19:21.497Z,48.77
2019-02-24T06:21:51.268Z,45.70
2019-02-24T06:24:21.017Z,44.77
2019-02-24T06:26:50.727Z,44.53
2019-02-24T06:29:20.438Z,47.90
2019-02-24T06:31:50.157Z,50.70
2019-02-24T06:34:20.944Z,50.53
2019-02-24T06:36:50.658Z,42.97
2019-02-24T06:39:20.430Z,48.63
2019-02-24T06:41:50.146Z,53.77
2019-02-24T06:44:19.904Z,52.23
2019-02-24T06:46:49.651Z,59.30
2019-02-24T06:49:19.425Z,57.30
2019-02-24T06:51:49.182Z,46.33
2019-02-24T06:54:18.939Z,53.90
2019-02-24T06:56:48.690Z,53.27
2019-02-24T06:59:18.412Z,58.17
2019-02-24T07:01:48.191Z,59.73
2019-02-24T07:04:17.899Z,49.37
2019-02-24T07:06:47.575Z,52.83
2019-02-24T07:09:19.089Z,51.67
2019-02-24T07:11:48.615Z,61.83
2019-02-24T07:14:18.318Z,56.87
2019-02-24T07:16:48.033Z,60.57
2019-02-24T07:19:17.789Z,109.53
2019-02-24T07:21:47.475Z,71.20
2019-02-24T07:24:17.122Z,51.17
2019-02-24T07:26:46.824Z,54.80
2019-02-24T07:29:16.489Z,46.37
2019-02-24T07:31:47.727Z,73.03
2019-02-24T07:34:17.431Z,59.60
2019-02-24T07:36:51.557Z,59.87
2019-02-24T07:39:21.403Z,104.37
2019-02-24T07:41:51.201Z,54.80
2019-02-24T07:44:20.932Z,57.67
2019-02-24T07:46:50.633Z,54.20
2019-02-24T07:49:20.472Z,68.50
2019-02-24T07:51:50.181Z,60.47
2019-02-24T07:54:19.992Z,67.90
2019-02-24T07:56:49.757Z,92.73
2019-02-24T07:59:19.543Z,73.60
2019-02-24T08:01:49.207Z,88.17
2019-02-24T08:04:18.961Z,78.80
2019-02-24T08:06:48.663Z,59.27
2019-02-24T08:09:18.366Z,69.73
2019-02-24T08:11:48.065Z,77.77
2019-02-24T08:14:17.789Z,66.00
2019-02-24T08:16:49.854Z,64.10
2019-02-24T08:19:19.504Z,66.93
2019-02-24T08:21:49.218Z,62.57
2019-02-24T08:24:18.855Z,63.47
2019-02-24T08:26:48.542Z,59.13
2019-02-24T08:29:18.227Z,66.90
2019-02-24T08:31:47.877Z,100.37
2019-02-24T08:34:17.587Z,116.07
2019-02-24T08:36:47.321Z,103.83
2019-02-24T08:39:17.020Z,85.30
2019-02-24T08:41:46.747Z,122.57
2019-02-24T08:44:16.502Z,193.57
2019-02-24T08:46:46.191Z,91.80
2019-02-24T08:49:15.887Z,176.63
2019-02-24T08:51:45.571Z,139.87
2019-02-24T08:54:15.224Z,106.27
2019-02-24T08:56:44.941Z,77.40
2019-02-24T08:59:14.609Z,78.63
2019-02-24T09:01:44.307Z,79.70
2019-02-24T09:04:13.988Z,68.70
2019-02-24T09:06:43.702Z,57.03
2019-02-24T09:09:13.439Z,46.43
2019-02-24T09:11:43.126Z,56.70
2019-02-24T09:14:12.877Z,68.03
2019-02-24T09:16:42.619Z,40.73
2019-02-24T09:19:12.412Z,47.47
2019-02-24T09:21:42.136Z,43.40
2019-02-24T09:24:12.074Z,46.90
2019-02-24T09:26:41.816Z,64.83
2019-02-24T09:29:11.543Z,50.70
2019-02-24T09:31:42.858Z,48.03
2019-02-24T09:34:12.612Z,45.43
2019-02-24T09:36:42.344Z,43.80
2019-02-24T09:39:12.193Z,53.23
2019-02-24T09:41:41.983Z,54.30
2019-02-24T09:44:11.772Z,35.57
2019-02-24T09:46:41.639Z,44.90
2019-02-24T09:49:11.358Z,48.40
2019-02-24T09:51:41.121Z,43.57
2019-02-24T09:54:10.911Z,41.83
2019-02-24T09:56:43.660Z,42.03
2019-02-24T09:59:13.477Z,44.17
2019-02-24T10:01:43.271Z,57.53
2019-02-24T10:04:12.968Z,56.00
2019-02-24T10:06:46.366Z,69.30
2019-02-24T10:09:18.610Z,84.07
2019-02-24T10:11:57.095Z,72.30
2019-02-24T10:17:53.798Z,63.97
2019-02-24T10:30:42.428Z,56.93
2019-02-24T10:40:38.210Z,43.90
2019-02-24T10:42:59.112Z,49.10
2019-02-24T10:45:28.980Z,43.37
2019-02-24T10:47:58.895Z,41.77
2019-02-24T10:50:28.660Z,41.33
2019-02-24T10:52:58.451Z,53.20
2019-02-24T10:55:28.179Z,51.17
2019-02-24T10:57:57.943Z,72.70
2019-02-24T11:00:27.712Z,50.93
2019-02-24T11:02:57.494Z,39.87
2019-02-24T11:05:27.273Z,85.37
2019-02-24T11:07:57.074Z,38.87
2019-02-24T11:10:26.967Z,48.77
2019-02-24T11:12:56.796Z,38.63
2019-02-24T11:15:26.556Z,32.53
2019-02-24T11:17:56.381Z,35.47
2019-02-24T11:20:27.844Z,27.17
2019-02-24T11:22:57.689Z,22.50
2019-02-24T11:25:28.463Z,31.07
2019-02-24T11:28:01.273Z,46.97
2019-02-24T11:30:32.703Z,39.93
2019-02-24T11:33:03.712Z,26.50
2019-02-24T11:35:36.369Z,44.53
2019-02-24T11:38:06.315Z,34.53
2019-02-24T11:40:38.831Z,35.47
2019-02-24T11:43:10.237Z,30.57
2019-02-24T11:45:40.002Z,30.67
2019-02-24T11:48:09.777Z,38.60
2019-02-24T11:50:39.579Z,31.03
2019-02-24T11:53:09.395Z,29.63
2019-02-24T11:55:39.177Z,30.03
2019-02-24T11:58:08.947Z,34.33
2019-02-24T12:00:40.191Z,27.00
2019-02-24T12:03:10.481Z,29.93
2019-02-24T12:05:40.501Z,21.30
2019-02-24T12:08:11.876Z,30.60
2019-02-24T12:10:41.655Z,34.37
2019-02-24T12:13:11.393Z,30.43
2019-02-24T12:15:41.185Z,25.60
2019-02-24T12:18:11.008Z,29.80
2019-02-24T12:20:40.858Z,40.90
2019-02-24T12:23:12.248Z,41.17
2019-02-24T12:25:42.049Z,23.17
2019-02-24T12:28:32.061Z,23.43
2019-02-24T12:31:06.248Z,25.07
2019-02-24T12:33:35.525Z,35.63
2019-02-24T12:36:14.367Z,32.37
2019-02-24T12:38:50.525Z,29.27
2019-02-24T12:41:26.878Z,28.73
2019-02-24T12:44:04.185Z,24.17
2019-02-24T12:46:44.363Z,37.07
2019-02-24T12:49:20.210Z,28.27
2019-02-24T12:51:52.932Z,37.07
2019-02-24T12:54:31.655Z,30.13
2019-02-24T12:57:15.688Z,35.57
2019-02-24T12:59:49.234Z,40.43
2019-02-24T13:02:27.696Z,71.10
2019-02-24T13:05:07.974Z,31.27
2019-02-24T13:07:46.100Z,32.93
2019-02-24T13:10:18.271Z,31.03
2019-02-24T13:12:51.458Z,32.33
2019-02-24T13:15:21.768Z,82.50
2019-02-24T13:17:58.749Z,99.33
2019-02-24T13:20:48.208Z,54.80
2019-02-24T13:23:17.932Z,21.90
2019-02-24T13:25:47.667Z,25.63
2019-02-24T13:28:17.711Z,42.73
2019-02-24T13:30:53.275Z,49.73
2019-02-24T13:41:29.713Z,30.53
2019-02-24T13:43:32.615Z,135.97
2019-02-24T13:49:13.795Z,36.97
2019-02-24T13:51:48.963Z,47.93
2019-02-24T13:54:19.626Z,26.37
2019-02-24T13:56:56.415Z,57.00
2019-02-24T13:59:28.416Z,17.80
2019-02-24T14:02:13.216Z,16.90
2019-02-24T14:04:45.937Z,23.53
2019-02-24T14:07:17.537Z,24.27
2019-02-24T14:09:47.854Z,19.43
2019-02-24T14:12:20.086Z,13.87
2019-02-24T14:18:22.180Z,10.67
2019-02-24T14:20:52.040Z,25.63
2019-02-24T14:23:23.954Z,15.77
2019-02-24T14:25:53.757Z,12.10
2019-02-24T14:28:23.645Z,17.57
2019-02-24T14:30:53.529Z,20.00
2019-02-24T14:33:23.309Z,19.57
2019-02-24T14:35:53.031Z,47.83
2019-02-24T14:38:24.865Z,12.73
2019-02-24T14:40:57.934Z,17.47
2019-02-24T14:43:27.809Z,47.40
2019-02-24T14:45:58.581Z,22.50
2019-02-24T14:48:28.423Z,17.97
2019-02-24T14:51:00.016Z,57.20
2019-02-24T14:53:39.052Z,35.87
2019-02-24T14:56:13.781Z,37.43
2019-02-24T14:58:44.787Z,19.97
2019-02-24T15:01:14.609Z,18.00
2019-02-24T15:03:47.265Z,26.33
2019-02-24T15:06:18.981Z,65.03
2019-02-24T15:11:41.795Z,113.50
2019-02-24T15:14:13.219Z,105.40
2019-02-24T15:17:11.481Z,174.27
2019-02-24T15:19:47.312Z,34.23
2019-02-24T15:22:24.505Z,69.53
2019-02-24T15:24:58.367Z,52.87
2019-02-24T15:27:28.378Z,22.10
2019-02-24T15:29:58.170Z,19.23
2019-02-24T15:32:27.948Z,92.20
2019-02-24T15:34:57.696Z,124.17
2019-02-24T15:37:27.803Z,131.77
2019-02-24T15:40:04.024Z,93.87
2019-02-24T15:42:53.597Z,109.73
2019-02-24T15:45:32.261Z,74.93
2019-02-24T15:48:05.736Z,102.60
2019-02-24T15:50:35.506Z,47.27
2019-02-24T15:53:05.456Z,87.47
2019-02-24T15:55:35.375Z,93.40
2019-02-24T15:58:05.274Z,68.23
2019-02-24T16:01:11.213Z,33.77
2019-02-24T16:04:26.772Z,147.17
2019-02-24T16:07:11.108Z,101.17
2019-02-24T20:18:51.845Z,164.77
2019-02-24T20:21:33.407Z,146.53
2019-02-24T20:31:36.583Z,300.00
2019-02-24T20:32:17.593Z,249.37
2019-02-24T20:41:09.354Z,175.33
2019-02-24T20:43:39.354Z,133.00
2019-02-24T21:13:19.074Z,195.20
2019-02-24T21:32:33.900Z,226.33
2019-02-24T22:03:28.720Z,112.53
2019-02-24T22:05:58.478Z,100.17
2019-02-24T22:08:28.130Z,100.60
2019-02-24T22:10:57.843Z,96.10
2019-02-24T22:14:05.261Z,103.63
2019-02-24T22:16:38.191Z,93.13
2019-02-24T22:19:08.055Z,82.97
2019-02-24T22:21:38.053Z,86.70
2019-02-24T22:24:07.895Z,86.37
2019-02-24T22:26:38.022Z,85.73
2019-02-24T22:29:07.669Z,82.33
2019-02-24T22:31:37.367Z,75.27
2019-02-24T22:34:07.118Z,80.90
2019-02-24T22:36:36.842Z,82.43
2019-02-24T22:39:06.772Z,89.73
2019-02-24T22:41:36.599Z,79.50
2019-02-24T22:44:06.354Z,85.90
2019-02-24T22:46:36.119Z,78.20
2019-02-24T22:49:07.158Z,72.97
2019-02-24T22:51:46.881Z,87.87
2019-02-24T22:54:16.688Z,75.93
2019-02-24T22:56:54.514Z,86.80
2019-02-24T22:59:24.757Z,81.13
2019-02-24T23:01:56.000Z,76.23
2019-02-24T23:04:25.740Z,77.13
2019-02-24T23:06:55.477Z,65.27
2019-02-24T23:09:25.201Z,69.07
2019-02-24T23:11:54.881Z,67.80
2019-02-24T23:14:24.636Z,67.47
2019-02-24T23:16:54.421Z,66.40
2019-02-24T23:19:24.067Z,54.73
2019-02-24T23:21:53.776Z,55.83
2019-02-24T23:24:24.196Z,57.03
2019-02-24T23:26:54.120Z,56.47
2019-02-24T23:29:23.830Z,59.47
2019-02-24T23:31:53.541Z,55.30
2019-02-24T23:34:23.195Z,48.53
2019-02-24T23:36:52.874Z,44.23
2019-02-24T23:39:22.567Z,45.33
2019-02-24T23:41:52.313Z,42.47
2019-02-24T23:44:22.002Z,38.13
2019-02-24T23:46:51.727Z,42.73
2019-02-24T23:49:21.398Z,42.63
2019-02-24T23:51:51.115Z,42.77
2019-02-24T23:54:20.862Z,45.00
2019-02-24T23:56:50.698Z,39.30
2019-02-24T23:59:20.451Z,41.80
