createdAt,value
2019-01-08T00:01:35.976Z,2.43
2019-01-08T00:04:04.375Z,2.37
2019-01-08T00:06:32.445Z,2.87
2019-01-08T00:09:00.856Z,2.67
2019-01-08T00:11:29.255Z,2.97
2019-01-08T00:13:57.657Z,2.87
2019-01-08T00:16:26.059Z,3.20
2019-01-08T00:18:54.460Z,3.30
2019-01-08T00:21:22.868Z,3.10
2019-01-08T00:23:51.509Z,3.30
2019-01-08T00:26:19.900Z,2.60
2019-01-08T00:28:48.312Z,3.03
2019-01-08T00:31:16.708Z,3.70
2019-01-08T00:33:45.114Z,3.40
2019-01-08T00:36:13.511Z,3.43
2019-01-08T00:38:41.926Z,3.80
2019-01-08T00:41:10.326Z,3.50
2019-01-08T00:43:38.409Z,3.80
2019-01-08T00:46:06.817Z,3.33
2019-01-08T00:48:34.872Z,3.27
2019-01-08T00:51:03.287Z,3.33
2019-01-08T00:53:31.689Z,3.30
2019-01-08T00:56:00.104Z,3.70
2019-01-08T00:58:28.497Z,2.83
2019-01-08T01:00:56.930Z,2.97
2019-01-08T01:03:25.333Z,3.23
2019-01-08T01:05:53.738Z,3.23
2019-01-08T01:08:22.133Z,3.70
2019-01-08T01:10:51.024Z,3.30
2019-01-08T01:13:19.431Z,3.57
2019-01-08T01:15:47.832Z,3.23
2019-01-08T01:18:16.224Z,3.80
2019-01-08T01:20:44.306Z,3.47
2019-01-08T01:23:12.713Z,3.53
2019-01-08T01:25:40.801Z,3.63
2019-01-08T01:28:09.607Z,3.57
2019-01-08T01:30:38.018Z,2.97
2019-01-08T01:33:06.412Z,3.47
2019-01-08T01:35:34.826Z,3.77
2019-01-08T01:38:03.373Z,3.73
2019-01-08T01:40:31.772Z,3.27
2019-01-08T01:43:00.179Z,4.00
2019-01-08T01:45:28.580Z,3.37
2019-01-08T01:47:56.993Z,4.27
2019-01-08T01:50:25.391Z,3.80
2019-01-08T01:52:53.828Z,3.60
2019-01-08T01:55:22.263Z,3.70
2019-01-08T01:57:50.333Z,3.27
2019-01-08T02:00:18.800Z,3.47
2019-01-08T02:02:47.231Z,3.93
2019-01-08T02:05:15.627Z,3.90
2019-01-08T02:07:44.033Z,3.87
2019-01-08T02:10:12.433Z,4.50
2019-01-08T02:12:40.846Z,3.67
2019-01-08T02:15:08.912Z,4.50
2019-01-08T02:17:37.321Z,3.43
2019-01-08T02:20:06.856Z,3.67
2019-01-08T02:22:35.264Z,4.63
2019-01-08T02:25:03.661Z,4.10
2019-01-08T02:27:32.066Z,4.50
2019-01-08T02:30:00.178Z,3.90
2019-01-08T02:32:28.639Z,3.77
2019-01-08T02:34:57.034Z,4.10
2019-01-08T02:37:25.463Z,4.10
2019-01-08T02:39:53.867Z,3.77
2019-01-08T02:42:22.653Z,3.63
2019-01-08T02:44:51.152Z,3.10
2019-01-08T02:47:19.633Z,3.00
2019-01-08T02:49:48.040Z,3.77
2019-01-08T02:52:16.453Z,3.00
2019-01-08T02:54:44.973Z,3.30
2019-01-08T02:57:13.204Z,2.63
2019-01-08T02:59:41.602Z,2.90
2019-01-08T03:02:09.680Z,2.93
2019-01-08T03:04:38.080Z,3.03
2019-01-08T03:07:06.179Z,2.90
2019-01-08T03:09:36.216Z,2.83
2019-01-08T03:12:04.713Z,2.73
2019-01-08T03:14:33.114Z,3.03
2019-01-08T03:17:01.509Z,2.83
2019-01-08T03:19:29.919Z,3.43
2019-01-08T03:21:58.333Z,3.47
2019-01-08T03:24:26.745Z,2.67
2019-01-08T03:26:55.151Z,3.07
2019-01-08T03:29:23.239Z,3.20
2019-01-08T03:31:51.660Z,3.13
2019-01-08T03:34:20.117Z,3.03
2019-01-08T03:36:48.516Z,2.47
2019-01-08T03:39:16.924Z,2.83
2019-01-08T03:41:45.325Z,2.50
2019-01-08T03:44:13.732Z,2.93
2019-01-08T03:46:42.154Z,2.80
2019-01-08T03:49:10.565Z,3.00
2019-01-08T03:51:38.964Z,3.03
2019-01-08T03:54:07.372Z,2.90
2019-01-08T03:56:35.765Z,2.47
2019-01-08T03:59:03.845Z,2.60
2019-01-08T04:01:32.252Z,3.07
2019-01-08T04:04:00.667Z,3.03
2019-01-08T04:06:29.065Z,3.03
2019-01-08T04:08:57.148Z,2.97
2019-01-08T04:11:25.540Z,2.97
2019-01-08T04:13:53.964Z,3.17
2019-01-08T04:16:22.040Z,2.93
2019-01-08T04:18:50.448Z,2.73
2019-01-08T04:21:21.457Z,2.93
2019-01-08T04:23:49.889Z,3.27
2019-01-08T04:26:18.296Z,3.07
2019-01-08T04:28:46.388Z,2.67
2019-01-08T04:31:14.466Z,3.00
2019-01-08T04:33:42.557Z,3.20
2019-01-08T04:36:10.957Z,2.50
2019-01-08T04:38:41.626Z,2.43
2019-01-08T04:41:10.028Z,2.77
2019-01-08T04:43:38.492Z,2.30
2019-01-08T04:46:06.892Z,2.20
2019-01-08T04:48:35.290Z,2.60
2019-01-08T04:51:03.716Z,2.30
2019-01-08T04:53:32.108Z,2.53
2019-01-08T04:56:00.189Z,2.50
2019-01-08T04:58:28.621Z,2.50
2019-01-08T05:00:57.050Z,2.47
2019-01-08T05:03:25.436Z,1.87
2019-01-08T05:05:53.841Z,1.90
2019-01-08T05:08:22.228Z,2.50
2019-01-08T05:10:50.301Z,2.13
2019-01-08T05:13:18.370Z,1.87
2019-01-08T05:15:46.785Z,2.53
2019-01-08T05:18:14.859Z,2.00
2019-01-08T05:20:43.264Z,1.43
2019-01-08T05:23:11.665Z,1.90
2019-01-08T05:25:40.143Z,1.40
2019-01-08T05:28:08.604Z,1.60
2019-01-08T05:30:37.025Z,1.77
2019-01-08T05:33:05.430Z,1.63
2019-01-08T05:35:33.836Z,1.20
2019-01-08T05:38:01.912Z,1.50
2019-01-08T05:40:30.430Z,1.00
2019-01-08T05:42:59.088Z,1.10
2019-01-08T05:45:27.500Z,0.97
2019-01-08T05:47:56.021Z,1.13
2019-01-08T05:50:24.427Z,0.93
2019-01-08T05:52:52.820Z,0.60
2019-01-08T05:55:21.223Z,0.50
2019-01-08T05:57:49.628Z,0.73
2019-01-08T06:00:18.048Z,0.67
2019-01-08T06:02:46.508Z,1.10
2019-01-08T06:05:14.908Z,0.93
2019-01-08T06:07:43.310Z,1.00
2019-01-08T06:10:11.729Z,0.60
2019-01-08T06:12:40.123Z,0.57
2019-01-08T06:15:08.204Z,0.60
2019-01-08T06:17:36.610Z,0.50
2019-01-08T06:20:05.377Z,0.50
2019-01-08T06:22:33.849Z,0.27
2019-01-08T06:25:02.244Z,0.40
2019-01-08T06:27:30.660Z,0.20
2019-01-08T06:29:58.752Z,0.50
2019-01-08T06:32:27.147Z,2.10
2019-01-08T06:34:55.552Z,0.17
2019-01-08T06:37:23.959Z,0.40
2019-01-08T06:39:52.352Z,0.20
2019-01-08T06:42:20.773Z,0.43
2019-01-08T06:44:49.164Z,0.20
2019-01-08T06:47:17.572Z,0.30
2019-01-08T06:49:45.632Z,0.17
2019-01-08T06:52:14.040Z,0.10
2019-01-08T06:54:42.444Z,0.30
2019-01-08T06:57:11.092Z,0.40
2019-01-08T06:59:39.511Z,0.30
2019-01-08T07:02:07.916Z,0.20
2019-01-08T07:04:36.299Z,0.20
2019-01-08T07:07:04.725Z,0.30
2019-01-08T07:09:33.292Z,0.17
2019-01-08T07:12:01.721Z,0.30
2019-01-08T07:14:30.376Z,0.40
2019-01-08T07:16:58.790Z,0.13
2019-01-08T07:19:27.271Z,0.20
2019-01-08T07:21:55.683Z,0.10
2019-01-08T07:24:23.752Z,0.03
2019-01-08T07:26:52.320Z,0.30
2019-01-08T07:29:20.789Z,0.30
2019-01-08T07:31:49.194Z,0.10
2019-01-08T07:34:17.591Z,0.10
2019-01-08T07:36:46.005Z,0.20
2019-01-08T07:39:14.409Z,0.13
2019-01-08T07:41:42.800Z,0.10
2019-01-08T07:44:11.213Z,0.10
2019-01-08T07:46:40.351Z,0.10
2019-01-08T07:49:09.054Z,0.10
2019-01-08T07:51:37.120Z,0.10
2019-01-08T07:54:05.528Z,0.17
2019-01-08T07:56:33.592Z,0.20
2019-01-08T07:59:02.145Z,0.23
2019-01-08T08:01:30.531Z,0.10
2019-01-08T08:03:58.936Z,0.10
2019-01-08T08:06:27.344Z,0.10
2019-01-08T08:08:55.765Z,0.10
2019-01-08T08:11:24.159Z,0.10
2019-01-08T08:13:52.555Z,0.10
2019-01-08T08:16:20.952Z,0.10
2019-01-08T08:18:49.569Z,0.10
2019-01-08T08:21:17.969Z,0.10
2019-01-08T08:23:46.053Z,0.10
2019-01-08T08:26:14.455Z,0.10
2019-01-08T08:28:42.918Z,0.00
2019-01-08T08:31:11.389Z,0.00
2019-01-08T08:33:39.533Z,0.00
2019-01-08T08:36:07.933Z,0.17
2019-01-08T08:38:36.180Z,0.10
2019-01-08T08:41:04.637Z,0.20
2019-01-08T08:43:33.044Z,0.20
2019-01-08T08:46:01.435Z,0.10
2019-01-08T08:48:49.197Z,0.13
2019-01-08T08:51:17.584Z,0.10
2019-01-08T08:53:52.291Z,0.20
2019-01-08T08:56:16.109Z,0.37
2019-01-08T08:58:44.544Z,0.27
2019-01-08T09:01:12.935Z,0.10
2019-01-08T09:03:41.013Z,0.17
2019-01-08T09:06:09.412Z,0.30
2019-01-08T09:08:37.493Z,0.33
2019-01-08T09:11:05.892Z,0.40
2019-01-08T09:13:34.301Z,0.50
2019-01-08T09:16:02.703Z,0.83
2019-01-08T09:18:31.107Z,0.90
2019-01-08T09:20:59.513Z,1.37
2019-01-08T09:23:27.921Z,2.00
2019-01-08T09:25:56.491Z,2.00
2019-01-08T09:28:24.888Z,2.17
2019-01-08T09:30:53.284Z,2.10
2019-01-08T09:33:22.142Z,1.80
2019-01-08T09:35:50.808Z,1.67
2019-01-08T09:38:19.416Z,2.03
2019-01-08T09:40:47.900Z,1.57
2019-01-08T09:43:16.291Z,1.60
2019-01-08T09:45:44.704Z,1.20
2019-01-08T09:48:13.112Z,1.50
2019-01-08T09:50:41.208Z,1.37
2019-01-08T09:53:09.599Z,1.30
2019-01-08T09:55:38.017Z,1.27
2019-01-08T09:58:06.491Z,1.27
2019-01-08T10:00:34.924Z,1.47
2019-01-08T10:03:03.396Z,1.20
2019-01-08T10:05:31.482Z,1.13
2019-01-08T10:07:59.884Z,1.10
2019-01-08T10:10:28.281Z,1.27
2019-01-08T10:12:56.705Z,1.10
2019-01-08T10:15:25.120Z,1.03
2019-01-08T10:17:53.509Z,0.87
2019-01-08T10:20:21.956Z,0.90
2019-01-08T10:22:50.344Z,1.10
2019-01-08T10:25:18.758Z,0.83
2019-01-08T10:27:47.166Z,1.10
2019-01-08T10:30:15.588Z,0.70
2019-01-08T10:32:43.976Z,1.10
2019-01-08T10:35:12.437Z,0.73
2019-01-08T10:37:40.585Z,0.83
2019-01-08T10:40:09.829Z,0.80
2019-01-08T10:42:38.366Z,0.80
2019-01-08T10:45:07.284Z,0.90
2019-01-08T10:47:35.689Z,0.87
2019-01-08T10:50:05.353Z,0.90
2019-01-08T10:52:33.780Z,0.97
2019-01-08T10:55:02.181Z,0.90
2019-01-08T10:57:30.684Z,0.70
2019-01-08T10:59:59.076Z,1.03
2019-01-08T11:02:27.502Z,0.70
2019-01-08T11:04:55.953Z,0.87
2019-01-08T11:07:24.370Z,1.07
2019-01-08T11:09:52.781Z,1.07
2019-01-08T11:12:20.864Z,1.00
2019-01-08T11:14:49.256Z,0.83
2019-01-08T11:17:17.665Z,0.80
2019-01-08T11:19:46.064Z,1.20
2019-01-08T11:22:14.481Z,0.90
2019-01-08T11:24:42.877Z,1.20
2019-01-08T11:27:11.325Z,1.10
2019-01-08T11:29:39.736Z,1.00
2019-01-08T11:32:08.137Z,1.70
2019-01-08T11:34:36.534Z,1.30
2019-01-08T11:37:04.961Z,1.17
2019-01-08T11:39:33.357Z,1.10
2019-01-08T11:42:01.773Z,0.97
2019-01-08T11:44:30.189Z,1.10
2019-01-08T11:46:58.603Z,1.20
2019-01-08T11:49:27.001Z,0.83
2019-01-08T11:51:55.400Z,1.03
2019-01-08T11:54:23.813Z,0.97
2019-01-08T11:56:52.218Z,1.13
2019-01-08T11:59:20.614Z,0.90
2019-01-08T12:01:57.002Z,1.07
2019-01-08T12:04:19.399Z,1.23
2019-01-08T12:06:47.820Z,1.10
2019-01-08T12:09:16.220Z,0.90
2019-01-08T12:11:44.381Z,1.10
2019-01-08T12:14:12.898Z,1.07
2019-01-08T12:16:41.308Z,1.10
2019-01-08T12:19:09.706Z,0.80
2019-01-08T12:21:38.197Z,0.90
2019-01-08T12:24:06.653Z,0.73
2019-01-08T12:26:35.168Z,1.03
2019-01-08T12:29:03.675Z,0.83
2019-01-08T12:31:32.101Z,0.60
2019-01-08T12:34:00.501Z,0.90
2019-01-08T12:36:28.589Z,0.87
2019-01-08T12:38:57.004Z,1.00
2019-01-08T12:41:25.383Z,0.70
2019-01-08T12:43:55.696Z,1.00
2019-01-08T12:46:23.596Z,0.80
2019-01-08T12:48:52.020Z,0.80
2019-01-08T12:51:20.423Z,0.80
2019-01-08T12:53:48.831Z,1.00
2019-01-08T12:56:17.241Z,0.93
2019-01-08T12:58:45.653Z,0.67
2019-01-08T13:01:14.134Z,0.70
2019-01-08T13:03:42.537Z,0.70
2019-01-08T13:06:13.121Z,0.67
2019-01-08T13:08:41.212Z,0.70
2019-01-08T13:11:09.604Z,0.60
2019-01-08T13:13:37.706Z,0.70
2019-01-08T13:16:06.097Z,0.63
2019-01-08T13:18:34.508Z,0.70
2019-01-08T13:21:02.916Z,0.63
2019-01-08T13:23:31.320Z,0.57
2019-01-08T13:25:59.724Z,0.53
2019-01-08T13:28:28.141Z,0.50
2019-01-08T13:30:56.544Z,0.57
2019-01-08T13:33:25.089Z,0.47
2019-01-08T13:35:53.491Z,0.27
2019-01-08T13:38:21.900Z,0.50
2019-01-08T13:40:50.360Z,0.30
2019-01-08T13:43:18.756Z,0.30
2019-01-08T13:45:47.164Z,0.40
2019-01-08T13:48:15.565Z,0.47
2019-01-08T13:50:43.983Z,0.40
2019-01-08T13:53:12.376Z,0.40
2019-01-08T13:55:40.802Z,0.20
2019-01-08T13:58:09.227Z,0.10
2019-01-08T14:00:37.690Z,0.20
2019-01-08T14:03:06.156Z,0.30
2019-01-08T14:05:34.620Z,0.20
2019-01-08T14:08:03.083Z,0.50
2019-01-08T14:10:31.171Z,0.40
2019-01-08T14:12:59.572Z,0.40
2019-01-08T14:15:27.693Z,0.60
2019-01-08T14:17:56.109Z,0.40
2019-01-08T14:20:24.367Z,0.30
2019-01-08T14:22:52.412Z,0.50
2019-01-08T14:25:20.491Z,0.47
2019-01-08T14:27:48.905Z,0.20
2019-01-08T14:30:17.312Z,0.50
2019-01-08T14:32:45.384Z,0.47
2019-01-08T14:35:13.547Z,0.50
2019-01-08T14:38:01.281Z,0.40
2019-01-08T14:40:29.688Z,0.67
2019-01-08T14:42:58.156Z,0.87
2019-01-08T14:45:26.559Z,1.23
2019-01-08T14:47:55.028Z,0.70
2019-01-08T14:50:23.438Z,0.60
2019-01-08T14:52:51.833Z,0.43
2019-01-08T14:55:20.295Z,0.70
2019-01-08T14:57:49.313Z,0.80
2019-01-08T15:00:17.946Z,0.63
2019-01-08T15:02:49.642Z,0.57
2019-01-08T15:05:16.581Z,0.40
2019-01-08T15:07:44.976Z,0.60
2019-01-08T15:10:13.384Z,0.50
2019-01-08T15:12:41.872Z,0.50
2019-01-08T15:15:10.284Z,1.00
2019-01-08T15:17:38.699Z,1.10
2019-01-08T15:20:07.669Z,0.70
2019-01-08T15:22:36.082Z,0.60
2019-01-08T15:25:05.100Z,0.50
2019-01-08T15:27:33.499Z,0.40
2019-01-08T15:30:01.916Z,0.53
2019-01-08T15:32:30.313Z,0.40
2019-01-08T15:34:58.705Z,0.53
2019-01-08T15:37:27.110Z,0.53
2019-01-08T15:39:55.176Z,0.60
2019-01-08T15:42:23.253Z,0.63
2019-01-08T15:44:51.644Z,0.80
2019-01-08T15:47:20.054Z,0.50
2019-01-08T15:49:48.476Z,0.50
2019-01-08T15:52:16.845Z,0.70
2019-01-08T15:54:45.411Z,0.60
2019-01-08T15:57:13.812Z,0.50
2019-01-08T15:59:42.204Z,0.50
2019-01-08T16:02:10.620Z,0.70
2019-01-08T16:04:39.031Z,0.57
2019-01-08T16:07:26.797Z,0.87
2019-01-08T16:09:55.185Z,1.23
2019-01-08T16:12:23.351Z,0.67
2019-01-08T16:14:51.749Z,0.87
2019-01-08T16:17:20.184Z,0.93
2019-01-08T16:19:48.588Z,0.60
2019-01-08T16:22:16.998Z,0.90
2019-01-08T16:24:45.413Z,1.30
2019-01-08T16:27:13.826Z,0.70
2019-01-08T16:29:42.223Z,1.43
2019-01-08T16:32:10.636Z,0.80
2019-01-08T16:34:39.030Z,0.60
2019-01-08T16:37:07.457Z,0.90
2019-01-08T16:39:35.524Z,0.70
2019-01-08T16:42:03.941Z,0.67
2019-01-08T16:44:32.337Z,0.60
2019-01-08T16:47:00.892Z,0.60
2019-01-08T16:49:29.312Z,0.80
2019-01-08T16:51:57.688Z,0.57
2019-01-08T16:54:26.096Z,0.80
2019-01-08T16:56:54.505Z,0.43
2019-01-08T16:59:22.916Z,0.50
2019-01-08T17:01:51.314Z,0.70
2019-01-08T17:04:19.721Z,0.60
2019-01-08T17:06:48.135Z,0.50
2019-01-08T17:09:16.766Z,0.60
2019-01-08T17:11:45.162Z,0.70
2019-01-08T17:14:13.580Z,0.70
2019-01-08T17:16:41.657Z,0.90
2019-01-08T17:19:10.072Z,0.90
2019-01-08T17:21:38.465Z,0.83
2019-01-08T17:24:06.872Z,0.70
2019-01-08T17:26:34.960Z,0.73
2019-01-08T17:29:03.513Z,0.63
2019-01-08T17:31:51.258Z,0.83
2019-01-08T17:34:19.673Z,0.73
2019-01-08T17:36:47.751Z,0.90
2019-01-08T17:39:16.160Z,0.80
2019-01-08T17:41:44.562Z,0.67
2019-01-08T17:44:12.979Z,0.97
2019-01-08T17:46:41.381Z,0.60
2019-01-08T17:49:09.793Z,0.50
2019-01-08T17:51:38.233Z,0.50
2019-01-08T17:54:06.647Z,0.70
2019-01-08T17:56:36.589Z,0.70
2019-01-08T17:59:08.340Z,0.70
2019-01-08T18:01:37.979Z,1.13
2019-01-08T18:04:06.388Z,1.00
2019-01-08T18:06:34.787Z,0.73
2019-01-08T18:09:04.850Z,0.80
2019-01-08T18:11:33.257Z,0.73
2019-01-08T18:14:01.651Z,1.17
2019-01-08T18:16:30.049Z,0.90
2019-01-08T18:18:58.460Z,0.80
2019-01-08T18:21:26.856Z,0.63
2019-01-08T18:23:55.255Z,0.80
2019-01-08T18:26:23.652Z,0.40
2019-01-08T18:28:52.046Z,0.57
2019-01-08T18:31:20.457Z,0.90
2019-01-08T18:33:51.705Z,0.70
2019-01-08T18:36:18.661Z,0.97
2019-01-08T18:38:47.057Z,0.80
2019-01-08T18:41:15.460Z,0.77
2019-01-08T18:43:43.864Z,0.60
2019-01-08T18:46:12.444Z,0.90
2019-01-08T18:48:40.844Z,0.47
2019-01-08T18:51:09.284Z,0.70
2019-01-08T18:53:37.685Z,0.70
2019-01-08T18:56:06.100Z,1.20
2019-01-08T18:58:34.615Z,0.80
2019-01-08T19:01:03.024Z,0.70
2019-01-08T19:03:31.424Z,1.10
2019-01-08T19:05:59.840Z,0.60
2019-01-08T19:08:34.045Z,0.70
2019-01-08T19:11:02.452Z,0.70
2019-01-08T19:13:30.845Z,0.80
2019-01-08T19:15:59.257Z,0.70
2019-01-08T19:18:27.656Z,0.77
2019-01-08T19:20:56.063Z,0.60
2019-01-08T19:23:24.496Z,0.80
2019-01-08T19:25:52.569Z,0.60
2019-01-08T19:28:20.968Z,0.70
2019-01-08T19:30:49.376Z,0.50
2019-01-08T19:33:17.775Z,0.80
2019-01-08T19:35:46.284Z,0.87
2019-01-08T19:38:14.354Z,0.40
2019-01-08T19:40:42.768Z,0.60
2019-01-08T19:43:11.167Z,0.53
2019-01-08T19:45:39.573Z,0.70
2019-01-08T19:48:08.236Z,0.77
2019-01-08T19:50:36.641Z,0.47
2019-01-08T19:53:05.056Z,0.60
2019-01-08T19:55:33.137Z,0.53
2019-01-08T19:58:01.549Z,0.43
2019-01-08T20:00:29.947Z,0.60
2019-01-08T20:02:58.368Z,0.50
2019-01-08T20:05:26.777Z,0.43
2019-01-08T20:07:54.853Z,0.50
2019-01-08T20:10:22.922Z,0.60
2019-01-08T20:12:51.022Z,0.63
2019-01-08T20:15:21.339Z,0.40
2019-01-08T20:17:49.749Z,0.30
2019-01-08T20:20:18.156Z,0.50
2019-01-08T20:22:46.576Z,0.40
2019-01-08T20:25:14.984Z,0.60
2019-01-08T20:27:43.403Z,0.60
2019-01-08T20:30:11.804Z,0.50
2019-01-08T20:32:40.227Z,0.43
2019-01-08T20:35:10.185Z,0.60
2019-01-08T20:37:38.945Z,0.47
2019-01-08T20:40:07.334Z,0.40
2019-01-08T20:42:35.746Z,0.53
2019-01-08T20:45:04.898Z,0.40
2019-01-08T20:47:32.980Z,0.50
2019-01-08T20:50:01.390Z,0.70
2019-01-08T20:52:29.873Z,0.80
2019-01-08T20:54:58.276Z,0.80
2019-01-08T20:57:26.689Z,0.60
2019-01-08T20:59:55.080Z,0.63
2019-01-08T21:02:23.491Z,0.40
2019-01-08T21:04:51.889Z,0.50
2019-01-08T21:07:20.288Z,0.50
2019-01-08T21:09:48.696Z,0.50
2019-01-08T21:12:16.764Z,0.60
2019-01-08T21:14:45.176Z,0.50
2019-01-08T21:17:13.577Z,0.40
2019-01-08T21:19:41.998Z,0.40
2019-01-08T21:22:10.409Z,0.60
2019-01-08T21:24:38.813Z,0.50
2019-01-08T21:27:07.219Z,0.40
2019-01-08T21:29:35.784Z,0.40
2019-01-08T21:32:04.419Z,0.43
2019-01-08T21:34:32.844Z,0.53
2019-01-08T21:37:01.224Z,0.30
2019-01-08T21:39:29.644Z,0.50
2019-01-08T21:41:58.038Z,0.50
2019-01-08T21:44:26.442Z,0.70
2019-01-08T21:46:55.797Z,0.70
2019-01-08T21:49:24.201Z,0.47
2019-01-08T21:51:52.282Z,0.70
2019-01-08T21:54:20.684Z,0.53
2019-01-08T21:56:49.107Z,1.03
2019-01-08T21:59:17.596Z,0.53
2019-01-08T22:01:45.988Z,0.40
2019-01-08T22:04:14.401Z,0.57
2019-01-08T22:06:42.816Z,1.00
2019-01-08T22:09:11.219Z,0.40
2019-01-08T22:11:39.616Z,0.43
2019-01-08T22:14:08.031Z,0.90
2019-01-08T22:16:36.425Z,0.60
2019-01-08T22:19:04.886Z,0.83
2019-01-08T22:21:33.284Z,0.47
2019-01-08T22:24:01.691Z,0.60
2019-01-08T22:26:29.765Z,0.53
2019-01-08T22:28:58.173Z,0.70
2019-01-08T22:31:26.572Z,0.53
2019-01-08T22:33:54.660Z,0.60
2019-01-08T22:36:22.793Z,0.80
2019-01-08T22:38:50.908Z,0.70
2019-01-08T22:41:19.857Z,0.60
2019-01-08T22:43:48.253Z,0.83
2019-01-08T22:46:17.024Z,0.80
2019-01-08T22:48:45.432Z,0.50
2019-01-08T22:51:13.917Z,0.70
2019-01-08T22:53:41.997Z,0.50
2019-01-08T22:56:11.175Z,0.60
2019-01-08T22:58:39.592Z,0.60
2019-01-08T23:01:09.653Z,0.70
2019-01-08T23:03:38.042Z,0.60
2019-01-08T23:06:06.618Z,0.60
2019-01-08T23:08:35.100Z,0.77
2019-01-08T23:11:03.548Z,0.57
2019-01-08T23:13:32.018Z,0.63
2019-01-08T23:16:00.113Z,0.40
2019-01-08T23:18:28.607Z,0.40
2019-01-08T23:20:57.012Z,0.50
2019-01-08T23:23:25.081Z,0.40
2019-01-08T23:25:53.495Z,0.60
2019-01-08T23:28:21.569Z,0.50
2019-01-08T23:30:49.973Z,0.37
2019-01-08T23:33:18.440Z,0.40
2019-01-08T23:35:46.853Z,0.60
2019-01-08T23:38:15.249Z,0.33
2019-01-08T23:40:43.666Z,0.53
2019-01-08T23:43:31.417Z,0.60
2019-01-08T23:45:59.832Z,0.60
2019-01-08T23:48:27.901Z,0.57
2019-01-08T23:50:56.317Z,0.53
2019-01-08T23:53:27.791Z,0.60
2019-01-08T23:55:58.808Z,0.40
2019-01-08T23:58:27.322Z,0.70
