createdAt,value
2019-05-19T00:02:26.209Z,4.50
2019-05-19T00:05:02.152Z,4.05
2019-05-19T00:07:38.845Z,4.72
2019-05-19T00:10:14.889Z,7.00
2019-05-19T00:12:51.696Z,4.00
2019-05-19T00:15:28.304Z,4.30
2019-05-19T00:18:04.585Z,4.95
2019-05-19T00:20:40.957Z,3.63
2019-05-19T00:23:17.289Z,6.12
2019-05-19T00:25:53.516Z,3.95
2019-05-19T00:28:29.463Z,4.17
2019-05-19T00:31:06.165Z,3.92
2019-05-19T00:33:42.392Z,5.05
2019-05-19T00:36:19.660Z,5.65
2019-05-19T00:38:56.930Z,3.90
2019-05-19T00:41:33.113Z,10.18
2019-05-19T00:44:09.701Z,4.97
2019-05-19T00:46:45.642Z,4.45
2019-05-19T00:49:21.364Z,4.50
2019-05-19T00:51:57.448Z,6.25
2019-05-19T00:54:33.868Z,4.67
2019-05-19T00:57:10.678Z,5.70
2019-05-19T00:59:48.248Z,2.77
2019-05-19T01:02:23.996Z,3.85
2019-05-19T01:05:00.260Z,3.92
2019-05-19T01:07:36.261Z,5.00
2019-05-19T01:10:12.949Z,4.10
2019-05-19T01:12:49.495Z,4.83
2019-05-19T01:15:26.083Z,6.55
2019-05-19T01:18:02.189Z,4.45
2019-05-19T01:20:38.997Z,5.95
2019-05-19T01:23:15.574Z,3.70
2019-05-19T01:25:51.332Z,3.65
2019-05-19T01:28:27.302Z,4.43
2019-05-19T01:31:04.221Z,5.37
2019-05-19T01:33:40.120Z,4.35
2019-05-19T01:36:17.030Z,2.83
2019-05-19T01:38:53.165Z,4.70
2019-05-19T01:41:29.992Z,4.05
2019-05-19T01:44:06.506Z,2.83
2019-05-19T01:46:43.604Z,4.28
2019-05-19T01:49:20.038Z,2.12
2019-05-19T01:51:56.632Z,3.47
2019-05-19T01:54:33.101Z,5.00
2019-05-19T01:57:09.314Z,3.95
2019-05-19T01:59:45.726Z,3.10
2019-05-19T02:02:22.041Z,3.50
2019-05-19T02:04:58.409Z,2.40
2019-05-19T02:07:35.925Z,3.70
2019-05-19T02:10:12.701Z,5.37
2019-05-19T02:12:50.642Z,3.83
2019-05-19T02:15:26.993Z,3.02
2019-05-19T02:18:02.824Z,3.98
2019-05-19T02:20:38.794Z,4.43
2019-05-19T02:23:15.349Z,2.87
2019-05-19T02:25:52.249Z,3.58
2019-05-19T02:28:28.024Z,3.67
2019-05-19T02:31:04.575Z,2.65
2019-05-19T02:33:41.764Z,2.35
2019-05-19T02:36:17.891Z,1.85
2019-05-19T02:38:54.256Z,4.65
2019-05-19T02:41:32.490Z,2.95
2019-05-19T02:44:09.974Z,3.80
2019-05-19T02:46:46.974Z,3.10
2019-05-19T02:49:24.385Z,2.15
2019-05-19T02:52:03.606Z,4.45
2019-05-19T02:54:40.578Z,2.75
2019-05-19T02:57:17.070Z,2.80
2019-05-19T02:59:54.874Z,1.98
2019-05-19T03:02:31.217Z,2.58
2019-05-19T03:05:08.018Z,3.85
2019-05-19T03:07:44.458Z,2.12
2019-05-19T03:10:21.070Z,2.70
2019-05-19T03:12:58.198Z,2.40
2019-05-19T03:15:34.842Z,2.37
2019-05-19T03:18:10.794Z,4.53
2019-05-19T03:20:46.865Z,2.52
2019-05-19T03:23:24.277Z,2.70
2019-05-19T03:26:00.188Z,2.12
2019-05-19T03:28:36.437Z,2.00
2019-05-19T03:31:37.517Z,2.50
2019-05-19T03:34:14.518Z,1.98
2019-05-19T03:36:50.994Z,3.37
2019-05-19T03:39:27.787Z,3.12
2019-05-19T03:42:04.067Z,4.37
2019-05-19T03:44:40.627Z,2.87
2019-05-19T03:47:18.126Z,2.97
2019-05-19T03:49:54.064Z,2.80
2019-05-19T03:52:30.597Z,1.82
2019-05-19T03:55:07.533Z,2.65
2019-05-19T03:57:43.988Z,2.47
2019-05-19T04:00:20.412Z,2.77
2019-05-19T04:02:56.356Z,2.70
2019-05-19T04:05:32.770Z,3.70
2019-05-19T04:08:09.727Z,2.22
2019-05-19T04:10:46.108Z,3.05
2019-05-19T04:13:22.676Z,2.25
2019-05-19T04:15:58.742Z,2.58
2019-05-19T04:18:35.025Z,2.00
2019-05-19T04:21:10.865Z,2.55
2019-05-19T04:23:47.827Z,3.70
2019-05-19T04:26:23.629Z,2.50
2019-05-19T04:29:00.865Z,1.80
2019-05-19T04:31:37.453Z,2.12
2019-05-19T04:34:13.997Z,4.08
2019-05-19T04:36:49.985Z,2.43
2019-05-19T04:39:26.565Z,2.65
2019-05-19T04:42:03.219Z,2.20
2019-05-19T04:44:40.266Z,1.95
2019-05-19T04:47:16.755Z,2.83
2019-05-19T04:49:53.764Z,2.15
2019-05-19T04:52:30.230Z,1.87
2019-05-19T04:55:06.841Z,3.52
2019-05-19T04:57:43.467Z,2.47
2019-05-19T05:00:19.892Z,2.45
2019-05-19T05:02:56.809Z,1.90
2019-05-19T05:05:33.024Z,2.35
2019-05-19T05:08:27.172Z,1.98
2019-05-19T05:10:47.667Z,2.40
2019-05-19T05:13:24.270Z,2.30
2019-05-19T05:16:00.565Z,2.73
2019-05-19T05:18:36.900Z,2.67
2019-05-19T05:21:13.757Z,2.10
2019-05-19T05:23:50.304Z,2.80
2019-05-19T05:26:27.709Z,1.70
2019-05-19T05:29:03.856Z,2.45
2019-05-19T05:31:40.521Z,2.83
2019-05-19T05:34:16.781Z,1.53
2019-05-19T05:36:53.019Z,2.70
2019-05-19T05:39:29.113Z,2.17
2019-05-19T05:42:05.487Z,2.60
2019-05-19T05:44:42.297Z,2.83
2019-05-19T05:47:19.541Z,1.50
2019-05-19T05:49:55.891Z,6.60
2019-05-19T05:52:38.433Z,1.37
2019-05-19T05:55:10.484Z,2.25
2019-05-19T05:57:47.056Z,2.47
2019-05-19T06:00:23.517Z,2.25
2019-05-19T06:02:59.596Z,3.10
2019-05-19T06:05:36.238Z,2.35
2019-05-19T06:08:11.925Z,2.27
2019-05-19T06:10:48.876Z,2.43
2019-05-19T06:13:25.555Z,4.00
2019-05-19T06:16:01.704Z,3.30
2019-05-19T06:18:37.783Z,5.42
2019-05-19T06:21:13.612Z,4.17
2019-05-19T06:23:50.003Z,1.72
2019-05-19T06:26:26.559Z,2.67
2019-05-19T06:29:02.833Z,2.43
2019-05-19T06:31:39.497Z,3.52
2019-05-19T06:34:16.438Z,5.87
2019-05-19T06:36:55.066Z,6.90
2019-05-19T06:39:30.785Z,9.45
2019-05-19T06:42:07.425Z,28.80
2019-05-19T06:44:43.902Z,16.67
2019-05-19T06:47:20.056Z,21.02
2019-05-19T06:49:56.337Z,15.35
2019-05-19T06:52:33.305Z,18.10
2019-05-19T06:55:09.428Z,16.37
2019-05-19T06:57:45.718Z,23.18
2019-05-19T07:00:22.867Z,15.90
2019-05-19T07:02:59.699Z,14.38
2019-05-19T07:05:35.581Z,13.37
2019-05-19T07:08:11.480Z,19.82
2019-05-19T07:10:48.415Z,21.12
2019-05-19T07:13:24.417Z,19.13
2019-05-19T07:16:01.278Z,16.37
2019-05-19T07:18:37.198Z,16.17
2019-05-19T07:21:14.219Z,14.75
2019-05-19T07:23:50.636Z,9.90
2019-05-19T07:26:26.637Z,13.90
2019-05-19T07:29:02.365Z,11.50
2019-05-19T07:31:38.880Z,12.10
2019-05-19T07:34:15.457Z,11.18
2019-05-19T07:36:51.680Z,19.52
2019-05-19T07:39:28.007Z,18.20
2019-05-19T07:42:05.282Z,17.70
2019-05-19T07:44:45.054Z,12.80
2019-05-19T07:47:19.946Z,11.90
2019-05-19T07:49:56.828Z,11.45
2019-05-19T07:52:35.981Z,15.45
2019-05-19T07:55:13.498Z,8.23
2019-05-19T07:57:50.291Z,8.90
2019-05-19T08:00:26.938Z,14.40
2019-05-19T08:03:04.532Z,12.18
2019-05-19T08:05:40.961Z,12.87
2019-05-19T08:08:18.249Z,14.98
2019-05-19T08:10:54.516Z,11.03
2019-05-19T08:13:30.744Z,13.28
2019-05-19T08:16:06.620Z,14.85
2019-05-19T08:18:43.425Z,17.05
2019-05-19T08:21:19.507Z,12.00
2019-05-19T08:24:00.284Z,12.23
2019-05-19T08:26:34.545Z,9.25
2019-05-19T08:29:11.017Z,10.70
2019-05-19T08:31:47.378Z,17.50
2019-05-19T08:34:23.758Z,8.38
2019-05-19T08:37:00.128Z,12.78
2019-05-19T08:39:36.905Z,12.43
2019-05-19T08:42:14.353Z,9.98
2019-05-19T08:44:51.618Z,9.60
2019-05-19T08:47:28.061Z,15.93
2019-05-19T08:50:06.844Z,11.38
2019-05-19T08:52:43.139Z,9.00
2019-05-19T08:55:19.167Z,9.20
2019-05-19T08:57:54.946Z,17.30
2019-05-19T09:00:37.606Z,11.97
2019-05-19T09:03:11.629Z,14.13
2019-05-19T09:05:48.786Z,14.15
2019-05-19T09:08:25.937Z,16.37
2019-05-19T09:11:02.533Z,16.07
2019-05-19T09:13:38.969Z,19.75
2019-05-19T09:16:15.274Z,27.75
2019-05-19T09:18:52.083Z,15.75
2019-05-19T09:21:28.785Z,11.75
2019-05-19T09:24:05.391Z,17.20
2019-05-19T09:26:41.221Z,20.30
2019-05-19T09:29:18.041Z,11.00
2019-05-19T09:31:54.802Z,11.65
2019-05-19T09:34:31.358Z,15.60
2019-05-19T09:37:08.162Z,13.70
2019-05-19T09:39:44.130Z,16.62
2019-05-19T09:42:20.366Z,13.22
2019-05-19T09:44:57.263Z,9.23
2019-05-19T09:47:33.633Z,13.65
2019-05-19T09:50:10.546Z,17.12
2019-05-19T09:52:47.657Z,12.90
2019-05-19T09:55:23.551Z,19.62
2019-05-19T09:58:00.323Z,8.83
2019-05-19T10:00:37.376Z,18.10
2019-05-19T10:03:14.054Z,19.55
2019-05-19T10:05:50.593Z,9.90
2019-05-19T10:08:35.288Z,11.38
2019-05-19T10:12:01.552Z,14.58
2019-05-19T10:14:38.583Z,17.55
2019-05-19T10:17:15.566Z,9.78
2019-05-19T10:19:52.210Z,16.45
2019-05-19T10:22:28.348Z,14.13
2019-05-19T10:25:20.908Z,11.55
2019-05-19T10:27:43.518Z,12.23
2019-05-19T10:30:20.434Z,11.93
2019-05-19T10:32:58.727Z,12.88
2019-05-19T10:35:34.885Z,10.15
2019-05-19T10:38:10.926Z,13.08
2019-05-19T10:40:47.311Z,13.15
2019-05-19T10:43:24.214Z,8.08
2019-05-19T10:46:00.711Z,13.78
2019-05-19T10:48:37.361Z,10.08
2019-05-19T10:51:13.901Z,11.68
2019-05-19T10:53:50.032Z,8.75
2019-05-19T10:56:26.831Z,15.15
2019-05-19T10:59:02.855Z,11.30
2019-05-19T11:01:39.198Z,7.30
2019-05-19T11:04:15.045Z,8.73
2019-05-19T11:06:51.035Z,8.18
2019-05-19T11:09:27.573Z,9.33
2019-05-19T11:12:04.557Z,10.40
2019-05-19T11:14:40.920Z,5.85
2019-05-19T11:17:16.835Z,9.38
2019-05-19T11:19:52.863Z,8.00
2019-05-19T11:22:29.604Z,8.83
2019-05-19T11:25:06.057Z,11.28
2019-05-19T11:27:41.963Z,11.33
2019-05-19T11:30:17.795Z,9.65
2019-05-19T11:32:53.738Z,9.18
2019-05-19T11:35:30.122Z,11.22
2019-05-19T11:38:06.718Z,12.30
2019-05-19T11:40:42.977Z,14.53
2019-05-19T11:43:20.452Z,10.95
2019-05-19T11:45:57.120Z,8.78
2019-05-19T11:48:34.361Z,8.33
2019-05-19T11:51:10.463Z,12.00
2019-05-19T11:53:47.132Z,17.73
2019-05-19T11:56:23.497Z,17.82
2019-05-19T11:58:59.665Z,15.43
2019-05-19T12:01:35.694Z,15.43
2019-05-19T12:04:11.984Z,17.77
2019-05-19T12:06:48.157Z,14.23
2019-05-19T12:09:25.088Z,13.95
2019-05-19T12:12:01.454Z,14.33
2019-05-19T12:14:38.154Z,12.40
2019-05-19T12:17:14.297Z,11.60
2019-05-19T12:19:52.353Z,10.25
2019-05-19T12:22:29.937Z,8.33
2019-05-19T12:25:06.709Z,12.80
2019-05-19T12:27:42.976Z,8.70
2019-05-19T12:30:21.585Z,10.80
2019-05-19T12:32:59.383Z,8.05
2019-05-19T12:35:36.198Z,9.20
2019-05-19T12:38:12.361Z,9.58
2019-05-19T12:40:48.621Z,8.33
2019-05-19T12:43:24.948Z,6.97
2019-05-19T12:46:01.727Z,6.80
2019-05-19T12:48:37.991Z,9.98
2019-05-19T12:51:14.361Z,7.20
2019-05-19T12:53:50.627Z,11.20
2019-05-19T12:56:39.220Z,10.20
2019-05-19T12:59:04.593Z,9.20
2019-05-19T13:01:40.988Z,9.38
2019-05-19T13:04:18.091Z,6.37
2019-05-19T13:06:54.889Z,6.87
2019-05-19T13:09:31.198Z,6.17
2019-05-19T13:12:08.176Z,7.15
2019-05-19T13:14:44.604Z,9.05
2019-05-19T13:17:23.837Z,8.20
2019-05-19T13:20:00.418Z,6.97
2019-05-19T13:22:36.661Z,7.75
2019-05-19T13:25:13.710Z,7.25
2019-05-19T13:27:51.089Z,9.03
2019-05-19T13:30:27.685Z,8.33
2019-05-19T13:33:04.232Z,6.80
2019-05-19T13:35:43.088Z,7.58
2019-05-19T13:38:19.816Z,6.78
2019-05-19T13:40:56.047Z,6.15
2019-05-19T13:43:32.896Z,6.83
2019-05-19T13:46:08.932Z,11.18
2019-05-19T13:48:45.457Z,7.00
2019-05-19T13:51:22.352Z,5.62
2019-05-19T13:53:59.476Z,7.90
2019-05-19T13:56:35.754Z,7.28
2019-05-19T13:59:12.168Z,9.08
2019-05-19T14:01:48.757Z,5.87
2019-05-19T14:04:26.124Z,7.03
2019-05-19T14:07:02.168Z,7.20
2019-05-19T14:09:38.398Z,6.62
2019-05-19T14:12:14.954Z,6.60
2019-05-19T14:14:51.319Z,6.37
2019-05-19T14:17:27.590Z,5.65
2019-05-19T14:20:04.737Z,5.37
2019-05-19T14:22:40.769Z,8.35
2019-05-19T14:25:17.789Z,6.90
2019-05-19T14:27:54.971Z,5.78
2019-05-19T14:30:30.748Z,4.87
2019-05-19T14:33:06.966Z,6.85
2019-05-19T14:35:44.176Z,6.25
2019-05-19T14:38:20.865Z,5.67
2019-05-19T14:40:57.856Z,5.62
2019-05-19T14:43:35.639Z,7.35
2019-05-19T14:46:12.647Z,5.25
2019-05-19T14:48:49.907Z,6.10
2019-05-19T14:51:28.118Z,6.08
2019-05-19T14:54:04.678Z,5.10
2019-05-19T14:56:41.495Z,6.20
2019-05-19T14:59:17.433Z,6.25
2019-05-19T15:01:53.831Z,5.97
2019-05-19T15:04:30.634Z,6.87
2019-05-19T15:07:07.412Z,5.17
2019-05-19T15:09:44.481Z,5.10
2019-05-19T15:12:21.540Z,5.72
2019-05-19T15:14:57.316Z,5.30
2019-05-19T15:17:33.201Z,6.15
2019-05-19T15:20:10.059Z,5.17
2019-05-19T15:22:48.737Z,6.70
2019-05-19T15:25:24.613Z,5.80
2019-05-19T15:28:04.422Z,6.00
2019-05-19T15:30:38.633Z,5.17
2019-05-19T15:33:14.555Z,5.70
2019-05-19T15:35:50.805Z,5.30
2019-05-19T15:38:27.380Z,4.28
2019-05-19T15:41:04.075Z,5.20
2019-05-19T15:43:40.474Z,5.90
2019-05-19T15:46:18.959Z,5.40
2019-05-19T15:48:56.160Z,4.78
2019-05-19T15:51:37.473Z,4.67
2019-05-19T15:54:10.420Z,5.40
2019-05-19T15:56:47.349Z,5.12
2019-05-19T15:59:23.367Z,4.58
2019-05-19T16:01:59.489Z,4.30
2019-05-19T16:04:35.437Z,4.60
2019-05-19T16:07:11.504Z,5.25
2019-05-19T16:09:48.779Z,5.35
2019-05-19T16:12:25.527Z,5.20
2019-05-19T16:15:02.050Z,4.33
2019-05-19T16:17:38.439Z,4.35
2019-05-19T16:20:15.506Z,4.72
2019-05-19T16:22:51.419Z,4.45
2019-05-19T16:25:28.328Z,4.55
2019-05-19T16:28:05.056Z,4.65
2019-05-19T16:30:40.899Z,5.22
2019-05-19T16:33:17.320Z,5.67
2019-05-19T16:35:53.622Z,5.03
2019-05-19T16:38:29.974Z,4.40
2019-05-19T16:41:05.889Z,4.47
2019-05-19T16:43:42.170Z,4.58
2019-05-19T16:46:18.294Z,4.12
2019-05-19T16:48:55.565Z,4.28
2019-05-19T16:51:32.286Z,4.80
2019-05-19T16:54:15.122Z,4.22
2019-05-19T16:56:51.733Z,4.30
2019-05-19T16:59:28.808Z,4.78
2019-05-19T17:02:04.873Z,4.47
2019-05-19T17:04:41.151Z,4.78
2019-05-19T17:07:17.409Z,4.35
2019-05-19T17:09:53.610Z,4.28
2019-05-19T17:12:30.003Z,4.37
2019-05-19T17:15:06.611Z,5.37
2019-05-19T17:17:42.621Z,4.28
2019-05-19T17:20:20.454Z,5.37
2019-05-19T17:22:56.942Z,5.22
2019-05-19T17:25:33.316Z,5.20
2019-05-19T17:28:10.479Z,4.72
2019-05-19T17:30:46.841Z,3.40
2019-05-19T17:33:23.241Z,4.75
2019-05-19T17:35:59.641Z,3.40
2019-05-19T17:38:36.840Z,5.20
2019-05-19T17:41:13.472Z,3.70
2019-05-19T17:43:49.546Z,4.60
2019-05-19T17:46:25.839Z,3.87
2019-05-19T17:49:01.934Z,3.60
2019-05-19T17:51:38.491Z,5.47
2019-05-19T17:54:15.676Z,4.47
2019-05-19T17:56:55.354Z,3.83
2019-05-19T17:59:32.751Z,4.83
2019-05-19T18:02:09.190Z,5.22
2019-05-19T18:04:47.270Z,3.95
2019-05-19T18:07:23.913Z,3.60
2019-05-19T18:10:00.216Z,4.35
2019-05-19T18:12:37.171Z,3.40
2019-05-19T18:15:13.787Z,3.70
2019-05-19T18:17:49.468Z,5.58
2019-05-19T18:20:26.088Z,6.77
2019-05-19T18:23:02.350Z,12.45
2019-05-19T18:25:38.585Z,8.88
2019-05-19T18:28:15.008Z,5.03
2019-05-19T18:30:52.549Z,5.28
2019-05-19T18:33:28.885Z,5.55
2019-05-19T18:36:05.112Z,3.35
2019-05-19T18:38:41.548Z,5.58
2019-05-19T18:41:17.636Z,4.40
2019-05-19T18:43:54.522Z,6.05
2019-05-19T18:46:31.161Z,5.55
2019-05-19T18:49:07.924Z,6.78
2019-05-19T18:51:44.636Z,5.12
2019-05-19T18:54:21.116Z,3.58
2019-05-19T18:56:57.453Z,5.58
2019-05-19T18:59:46.511Z,5.40
2019-05-19T19:02:12.244Z,8.50
2019-05-19T19:04:48.694Z,8.65
2019-05-19T19:07:45.062Z,13.75
2019-05-19T19:10:21.928Z,9.23
2019-05-19T19:12:58.486Z,6.17
2019-05-19T19:15:34.754Z,5.50
2019-05-19T19:18:12.253Z,6.37
2019-05-19T19:20:48.927Z,12.50
2019-05-19T19:23:25.575Z,7.58
2019-05-19T19:26:02.683Z,7.03
2019-05-19T19:28:40.858Z,7.58
2019-05-19T19:31:17.105Z,6.53
2019-05-19T19:33:53.096Z,8.55
2019-05-19T19:36:29.813Z,6.87
2019-05-19T19:39:07.486Z,10.40
2019-05-19T19:41:45.953Z,6.42
2019-05-19T19:44:21.978Z,8.65
2019-05-19T19:46:58.529Z,7.87
2019-05-19T19:49:35.476Z,8.25
2019-05-19T19:52:12.593Z,7.60
2019-05-19T19:54:49.088Z,10.32
2019-05-19T19:57:25.477Z,10.15
2019-05-19T20:00:02.405Z,7.28
2019-05-19T20:02:38.950Z,6.37
2019-05-19T20:05:16.076Z,9.20
2019-05-19T20:07:53.067Z,6.28
2019-05-19T20:10:29.958Z,8.85
2019-05-19T20:13:06.768Z,9.43
2019-05-19T20:15:42.951Z,7.42
2019-05-19T20:18:18.986Z,8.68
2019-05-19T20:20:55.590Z,6.70
2019-05-19T20:23:31.924Z,7.80
2019-05-19T20:26:07.856Z,7.37
2019-05-19T20:28:43.656Z,6.87
2019-05-19T20:31:20.506Z,8.73
2019-05-19T20:33:56.426Z,5.20
2019-05-19T20:36:33.866Z,8.63
2019-05-19T20:39:10.053Z,8.65
2019-05-19T20:41:46.761Z,8.93
2019-05-19T20:44:24.196Z,7.37
2019-05-19T20:47:01.325Z,5.45
2019-05-19T20:49:40.787Z,5.70
2019-05-19T20:52:17.476Z,5.95
2019-05-19T20:54:53.831Z,6.30
2019-05-19T20:57:30.565Z,6.60
2019-05-19T21:00:08.076Z,8.83
2019-05-19T21:02:45.345Z,5.92
2019-05-19T21:05:22.362Z,10.40
2019-05-19T21:07:58.825Z,6.83
2019-05-19T21:10:35.057Z,8.00
2019-05-19T21:13:11.229Z,7.58
2019-05-19T21:15:47.669Z,6.92
2019-05-19T21:18:24.845Z,8.05
2019-05-19T21:21:01.265Z,7.72
2019-05-19T21:23:37.650Z,7.90
2019-05-19T21:26:13.849Z,7.45
2019-05-19T21:28:49.742Z,8.53
2019-05-19T21:31:25.905Z,5.78
2019-05-19T21:34:02.153Z,10.95
2019-05-19T21:36:38.432Z,7.28
2019-05-19T21:39:14.635Z,7.17
2019-05-19T21:41:51.263Z,9.33
2019-05-19T21:44:27.098Z,6.15
2019-05-19T21:47:03.245Z,5.67
2019-05-19T21:49:39.485Z,9.83
2019-05-19T21:52:15.990Z,8.98
2019-05-19T21:54:53.687Z,7.15
2019-05-19T21:57:30.072Z,7.28
2019-05-19T22:00:08.478Z,7.35
2019-05-19T22:02:44.190Z,7.92
2019-05-19T22:05:20.929Z,5.80
2019-05-19T22:08:06.908Z,7.37
2019-05-19T22:10:43.497Z,6.33
2019-05-19T22:13:19.743Z,5.90
2019-05-19T22:16:11.673Z,6.78
2019-05-19T22:18:34.769Z,7.37
2019-05-19T22:21:11.699Z,5.60
2019-05-19T22:23:47.561Z,5.25
2019-05-19T22:26:24.724Z,7.78
2019-05-19T22:29:02.537Z,6.95
2019-05-19T22:31:39.349Z,7.87
2019-05-19T22:34:16.622Z,5.40
2019-05-19T22:36:53.286Z,6.42
2019-05-19T22:39:29.886Z,5.42
2019-05-19T22:42:06.185Z,4.85
2019-05-19T22:44:43.293Z,8.13
2019-05-19T22:47:19.616Z,7.05
2019-05-19T22:49:56.139Z,5.03
2019-05-19T22:52:32.338Z,6.83
2019-05-19T22:55:08.570Z,5.40
2019-05-19T22:57:45.056Z,8.28
2019-05-19T23:00:21.936Z,6.75
2019-05-19T23:02:58.464Z,7.37
2019-05-19T23:05:34.277Z,6.83
2019-05-19T23:08:11.940Z,4.90
2019-05-19T23:10:49.148Z,5.22
2019-05-19T23:13:25.849Z,5.30
2019-05-19T23:16:01.708Z,7.15
2019-05-19T23:18:39.106Z,6.45
2019-05-19T23:21:15.778Z,5.00
2019-05-19T23:23:52.338Z,4.87
2019-05-19T23:26:28.453Z,4.87
2019-05-19T23:29:04.598Z,5.47
2019-05-19T23:31:41.030Z,4.40
2019-05-19T23:34:17.535Z,5.45
2019-05-19T23:36:54.096Z,6.12
2019-05-19T23:39:31.368Z,6.45
2019-05-19T23:42:07.963Z,6.00
2019-05-19T23:44:44.099Z,5.40
2019-05-19T23:47:20.973Z,4.40
2019-05-19T23:49:57.699Z,5.10
2019-05-19T23:52:34.338Z,4.55
2019-05-19T23:55:12.233Z,4.40
2019-05-19T23:57:49.752Z,6.75
