createdAt,value
2019-02-05T00:00:56.885Z,0.00
2019-02-05T00:01:56.875Z,0.00
2019-02-05T00:02:56.867Z,0.00
2019-02-05T00:03:56.854Z,0.00
2019-02-05T00:04:56.843Z,0.00
2019-02-05T00:05:56.836Z,0.00
2019-02-05T00:06:56.826Z,0.00
2019-02-05T00:07:56.811Z,0.00
2019-02-05T00:08:56.808Z,0.00
2019-02-05T00:09:56.792Z,0.00
2019-02-05T00:10:56.779Z,0.00
2019-02-05T00:11:56.773Z,0.00
2019-02-05T00:12:56.756Z,0.00
2019-02-05T00:13:56.749Z,0.00
2019-02-05T00:14:56.734Z,0.00
2019-02-05T00:15:56.723Z,0.00
2019-02-05T00:16:56.716Z,0.00
2019-02-05T00:17:56.700Z,0.00
2019-02-05T00:18:56.692Z,0.00
2019-02-05T00:19:56.684Z,0.00
2019-02-05T00:20:56.668Z,0.00
2019-02-05T00:21:56.657Z,0.00
2019-02-05T00:22:56.647Z,0.00
2019-02-05T00:23:56.649Z,0.00
2019-02-05T00:24:56.627Z,0.00
2019-02-05T00:26:05.818Z,0.00
2019-02-05T00:26:57.602Z,0.00
2019-02-05T00:27:56.596Z,0.00
2019-02-05T00:28:56.584Z,0.00
2019-02-05T00:29:56.571Z,0.00
2019-02-05T00:30:56.567Z,0.00
2019-02-05T00:31:56.549Z,0.00
2019-02-05T00:32:56.607Z,0.00
2019-02-05T00:33:56.529Z,0.00
2019-02-05T00:34:56.518Z,0.00
2019-02-05T00:35:56.506Z,0.00
2019-02-05T00:36:56.503Z,0.00
2019-02-05T00:37:56.489Z,0.00
2019-02-05T00:38:56.474Z,0.00
2019-02-05T00:39:56.462Z,0.00
2019-02-05T00:40:56.459Z,0.00
2019-02-05T00:41:56.443Z,0.00
2019-02-05T00:42:56.435Z,0.00
2019-02-05T00:43:56.423Z,0.00
2019-02-05T00:44:56.413Z,0.00
2019-02-05T00:45:56.399Z,0.00
2019-02-05T00:46:56.391Z,0.00
2019-02-05T00:47:56.378Z,0.00
2019-02-05T00:48:56.367Z,0.00
2019-02-05T00:49:56.356Z,0.00
2019-02-05T00:50:56.353Z,0.00
2019-02-05T00:51:56.336Z,0.00
2019-02-05T00:52:56.331Z,0.00
2019-02-05T00:53:56.313Z,0.00
2019-02-05T00:54:56.302Z,0.00
2019-02-05T00:55:56.290Z,0.00
2019-02-05T00:56:56.280Z,0.00
2019-02-05T00:57:56.274Z,0.00
2019-02-05T00:58:56.260Z,0.00
2019-02-05T00:59:56.251Z,0.00
2019-02-05T01:00:56.238Z,0.00
2019-02-05T01:01:56.225Z,0.00
2019-02-05T01:02:56.217Z,0.00
2019-02-05T01:03:56.238Z,0.00
2019-02-05T01:04:56.198Z,0.00
2019-02-05T01:05:56.191Z,0.00
2019-02-05T01:06:56.171Z,0.00
2019-02-05T01:07:56.161Z,0.00
2019-02-05T01:08:56.150Z,0.00
2019-02-05T01:09:56.139Z,0.00
2019-02-05T01:10:56.128Z,0.00
2019-02-05T01:11:56.118Z,0.00
2019-02-05T01:12:56.109Z,0.00
2019-02-05T01:13:56.095Z,0.00
2019-02-05T01:14:56.085Z,0.00
2019-02-05T01:15:56.075Z,0.00
2019-02-05T01:16:56.066Z,0.00
2019-02-05T01:17:56.053Z,0.00
2019-02-05T01:18:56.043Z,0.00
2019-02-05T01:19:56.034Z,0.00
2019-02-05T01:20:56.021Z,0.00
2019-02-05T01:21:56.014Z,0.00
2019-02-05T01:22:56.023Z,0.00
2019-02-05T01:23:55.988Z,0.00
2019-02-05T01:24:55.978Z,0.00
2019-02-05T01:25:55.970Z,0.00
2019-02-05T01:26:55.957Z,0.00
2019-02-05T01:27:55.951Z,0.00
2019-02-05T01:28:55.934Z,0.00
2019-02-05T01:29:55.924Z,0.00
2019-02-05T01:30:55.913Z,0.00
2019-02-05T01:31:55.902Z,0.00
2019-02-05T01:32:55.895Z,0.00
2019-02-05T01:33:55.889Z,0.00
2019-02-05T01:34:55.870Z,0.00
2019-02-05T01:35:55.859Z,0.00
2019-02-05T01:36:55.851Z,0.00
2019-02-05T01:37:55.839Z,0.00
2019-02-05T01:38:55.829Z,0.00
2019-02-05T01:39:55.830Z,0.00
2019-02-05T01:40:55.804Z,0.00
2019-02-05T01:41:55.794Z,0.00
2019-02-05T01:42:55.783Z,0.00
2019-02-05T01:43:55.771Z,0.00
2019-02-05T01:44:55.761Z,0.00
2019-02-05T01:45:55.754Z,0.00
2019-02-05T01:46:55.745Z,0.00
2019-02-05T01:47:55.730Z,0.00
2019-02-05T01:48:55.717Z,0.00
2019-02-05T01:49:55.709Z,0.00
2019-02-05T01:50:55.699Z,0.00
2019-02-05T01:51:55.686Z,0.00
2019-02-05T01:52:55.676Z,0.00
2019-02-05T01:53:55.667Z,0.00
2019-02-05T01:54:55.668Z,0.00
2019-02-05T01:55:55.654Z,0.00
2019-02-05T01:56:55.638Z,0.00
2019-02-05T01:57:55.622Z,0.00
2019-02-05T01:58:55.610Z,0.00
2019-02-05T01:59:55.600Z,0.00
2019-02-05T02:00:55.701Z,0.00
2019-02-05T02:01:55.585Z,0.00
2019-02-05T02:02:55.590Z,0.00
2019-02-05T02:03:55.556Z,0.00
2019-02-05T02:04:55.545Z,0.00
2019-02-05T02:05:55.543Z,0.00
2019-02-05T02:06:55.534Z,0.00
2019-02-05T02:07:55.521Z,0.00
2019-02-05T02:08:55.521Z,0.00
2019-02-05T02:09:55.491Z,0.00
2019-02-05T02:10:55.481Z,0.00
2019-02-05T02:11:55.471Z,0.00
2019-02-05T02:12:55.460Z,0.00
2019-02-05T02:13:55.455Z,0.00
2019-02-05T02:14:55.438Z,0.00
2019-02-05T02:15:55.428Z,0.00
2019-02-05T02:16:55.417Z,0.00
2019-02-05T02:17:55.407Z,0.00
2019-02-05T02:18:55.404Z,0.00
2019-02-05T02:19:55.390Z,0.00
2019-02-05T02:20:55.375Z,0.00
2019-02-05T02:21:55.364Z,0.00
2019-02-05T02:22:55.352Z,0.00
2019-02-05T02:23:55.342Z,0.00
2019-02-05T02:24:55.340Z,0.00
2019-02-05T02:25:55.326Z,0.00
2019-02-05T02:26:55.310Z,0.00
2019-02-05T02:27:55.299Z,0.00
2019-02-05T02:28:55.288Z,0.00
2019-02-05T02:29:55.278Z,0.00
2019-02-05T02:30:55.281Z,0.00
2019-02-05T02:31:55.261Z,0.00
2019-02-05T02:32:55.252Z,0.00
2019-02-05T02:33:55.236Z,0.00
2019-02-05T02:34:55.225Z,0.00
2019-02-05T02:35:55.215Z,0.00
2019-02-05T02:36:55.206Z,0.00
2019-02-05T02:37:55.200Z,0.00
2019-02-05T02:38:55.182Z,0.00
2019-02-05T02:39:55.169Z,0.00
2019-02-05T02:40:55.160Z,0.00
2019-02-05T02:41:55.150Z,0.00
2019-02-05T02:42:55.139Z,0.00
2019-02-05T02:43:55.134Z,0.00
2019-02-05T02:44:55.118Z,0.00
2019-02-05T02:45:55.114Z,0.00
2019-02-05T02:46:55.096Z,0.00
2019-02-05T02:47:55.088Z,0.00
2019-02-05T02:48:55.077Z,0.00
2019-02-05T02:49:55.072Z,0.00
2019-02-05T02:50:55.055Z,0.00
2019-02-05T02:51:55.047Z,0.00
2019-02-05T02:52:55.033Z,0.00
2019-02-05T02:53:55.022Z,0.00
2019-02-05T02:54:55.014Z,0.00
2019-02-05T02:55:55.015Z,0.00
2019-02-05T02:57:04.594Z,0.00
2019-02-05T02:57:55.980Z,0.00
2019-02-05T02:58:54.991Z,0.00
2019-02-05T02:59:54.967Z,0.00
2019-02-05T03:00:54.951Z,0.00
2019-02-05T03:01:54.945Z,0.00
2019-02-05T03:02:54.927Z,0.00
2019-02-05T03:03:54.959Z,0.00
2019-02-05T03:04:54.923Z,0.00
2019-02-05T03:05:54.891Z,0.00
2019-02-05T03:06:54.886Z,0.00
2019-02-05T03:07:54.870Z,0.00
2019-02-05T03:08:55.026Z,0.00
2019-02-05T03:09:54.848Z,0.00
2019-02-05T03:10:54.839Z,0.00
2019-02-05T03:11:54.830Z,0.00
2019-02-05T03:12:54.823Z,0.00
2019-02-05T03:13:54.806Z,0.00
2019-02-05T03:14:54.801Z,0.00
2019-02-05T03:15:54.784Z,0.00
2019-02-05T03:16:54.793Z,0.00
2019-02-05T03:17:54.765Z,0.00
2019-02-05T03:18:54.752Z,0.00
2019-02-05T03:19:54.741Z,0.00
2019-02-05T03:20:54.732Z,0.00
2019-02-05T03:21:54.726Z,0.00
2019-02-05T03:22:54.713Z,0.00
2019-02-05T03:23:54.699Z,0.00
2019-02-05T03:24:54.691Z,0.00
2019-02-05T03:25:54.677Z,0.00
2019-02-05T03:26:54.667Z,0.00
2019-02-05T03:27:54.656Z,0.00
2019-02-05T03:28:54.645Z,0.00
2019-02-05T03:29:54.634Z,0.00
2019-02-05T03:30:54.628Z,0.00
2019-02-05T03:31:54.615Z,0.00
2019-02-05T03:32:54.604Z,0.00
2019-02-05T03:33:54.605Z,0.00
2019-02-05T03:34:54.599Z,0.00
2019-02-05T03:35:54.571Z,0.00
2019-02-05T03:36:54.564Z,0.00
2019-02-05T03:37:54.560Z,0.00
2019-02-05T03:38:54.541Z,0.00
2019-02-05T03:39:54.541Z,0.00
2019-02-05T03:40:54.524Z,0.00
2019-02-05T03:41:54.508Z,0.00
2019-02-05T03:42:54.508Z,0.00
2019-02-05T03:43:54.486Z,0.00
2019-02-05T03:44:54.474Z,0.00
2019-02-05T03:45:54.465Z,0.00
2019-02-05T03:46:54.453Z,0.00
2019-02-05T03:47:54.445Z,0.00
2019-02-05T03:48:54.431Z,0.00
2019-02-05T03:49:54.420Z,0.00
2019-02-05T03:50:54.414Z,0.00
2019-02-05T03:51:54.399Z,0.00
2019-02-05T03:52:54.390Z,0.00
2019-02-05T03:53:54.379Z,0.00
2019-02-05T03:54:54.366Z,0.00
2019-02-05T03:55:54.357Z,0.00
2019-02-05T03:56:54.359Z,0.00
2019-02-05T03:57:54.335Z,0.00
2019-02-05T03:58:54.324Z,0.00
2019-02-05T03:59:54.315Z,0.00
2019-02-05T04:00:54.305Z,0.00
2019-02-05T04:01:54.293Z,0.00
2019-02-05T04:02:54.283Z,0.00
2019-02-05T04:03:54.284Z,0.00
2019-02-05T04:04:54.259Z,0.00
2019-02-05T04:05:54.248Z,0.00
2019-02-05T04:06:54.239Z,0.00
2019-02-05T04:07:54.227Z,0.00
2019-02-05T04:08:54.216Z,0.00
2019-02-05T04:09:54.207Z,0.00
2019-02-05T04:10:54.196Z,0.00
2019-02-05T04:11:54.193Z,0.00
2019-02-05T04:12:54.173Z,0.00
2019-02-05T04:13:54.173Z,0.00
2019-02-05T04:14:54.153Z,0.00
2019-02-05T04:15:54.142Z,0.00
2019-02-05T04:16:54.137Z,0.00
2019-02-05T04:17:54.138Z,0.00
2019-02-05T04:18:54.118Z,0.00
2019-02-05T04:19:54.098Z,0.00
2019-02-05T04:20:54.088Z,0.00
2019-02-05T04:21:54.083Z,0.00
2019-02-05T04:22:54.065Z,0.00
2019-02-05T04:23:54.060Z,0.00
2019-02-05T04:24:54.046Z,0.00
2019-02-05T04:25:54.033Z,0.00
2019-02-05T04:26:54.023Z,0.00
2019-02-05T04:27:54.012Z,0.00
2019-02-05T04:28:54.004Z,0.00
2019-02-05T04:29:53.990Z,0.00
2019-02-05T04:30:54.091Z,0.00
2019-02-05T04:31:53.971Z,0.00
2019-02-05T04:32:53.958Z,0.00
2019-02-05T04:33:53.948Z,0.00
2019-02-05T04:34:53.941Z,0.00
2019-02-05T04:35:53.933Z,0.00
2019-02-05T04:36:53.923Z,0.00
2019-02-05T04:37:53.905Z,0.00
2019-02-05T04:38:53.894Z,0.00
2019-02-05T04:39:53.904Z,0.00
2019-02-05T04:40:53.873Z,0.00
2019-02-05T04:41:53.872Z,0.00
2019-02-05T04:42:53.865Z,0.00
2019-02-05T04:43:53.839Z,0.00
2019-02-05T04:44:53.828Z,0.00
2019-02-05T04:45:53.820Z,0.00
2019-02-05T04:46:53.810Z,0.00
2019-02-05T04:47:53.801Z,0.00
2019-02-05T04:48:53.786Z,0.00
2019-02-05T04:49:53.776Z,0.00
2019-02-05T04:50:53.766Z,0.00
2019-02-05T04:51:53.755Z,0.00
2019-02-05T04:52:53.746Z,0.00
2019-02-05T04:53:53.749Z,0.00
2019-02-05T04:54:53.729Z,0.00
2019-02-05T04:55:53.713Z,0.00
2019-02-05T04:56:53.700Z,0.00
2019-02-05T04:57:57.969Z,0.00
2019-02-05T04:58:54.681Z,0.00
2019-02-05T04:59:53.680Z,0.00
2019-02-05T05:00:53.660Z,0.00
2019-02-05T05:01:53.647Z,0.00
2019-02-05T05:02:53.638Z,0.00
2019-02-05T05:03:53.624Z,0.00
2019-02-05T05:04:53.621Z,0.00
2019-02-05T05:05:53.604Z,0.00
2019-02-05T05:06:53.599Z,0.00
2019-02-05T05:07:53.584Z,0.00
2019-02-05T05:08:53.575Z,0.00
2019-02-05T05:09:53.562Z,0.00
2019-02-05T05:10:53.650Z,0.00
2019-02-05T05:11:53.540Z,0.00
2019-02-05T05:12:53.531Z,0.00
2019-02-05T05:13:53.518Z,0.00
2019-02-05T05:14:53.518Z,0.00
2019-02-05T05:15:53.515Z,0.00
2019-02-05T05:16:53.507Z,0.00
2019-02-05T05:17:53.473Z,0.00
2019-02-05T05:18:53.463Z,0.00
2019-02-05T05:19:53.452Z,0.00
2019-02-05T05:20:53.441Z,0.00
2019-02-05T05:21:53.443Z,0.00
2019-02-05T05:22:53.423Z,0.00
2019-02-05T05:23:53.409Z,0.00
2019-02-05T05:24:53.400Z,0.00
2019-02-05T05:25:53.390Z,0.00
2019-02-05T05:26:53.376Z,0.00
2019-02-05T05:27:53.373Z,0.00
2019-02-05T05:28:53.355Z,0.00
2019-02-05T05:29:53.348Z,0.00
2019-02-05T05:30:53.337Z,0.00
2019-02-05T05:31:53.330Z,0.00
2019-02-05T05:32:53.312Z,0.00
2019-02-05T05:33:53.309Z,0.00
2019-02-05T05:34:53.291Z,0.00
2019-02-05T05:35:53.292Z,0.00
2019-02-05T05:36:53.273Z,0.00
2019-02-05T05:37:53.257Z,0.00
2019-02-05T05:38:53.245Z,0.00
2019-02-05T05:39:53.254Z,0.00
2019-02-05T05:40:53.224Z,0.00
2019-02-05T05:41:53.213Z,0.00
2019-02-05T05:42:53.203Z,0.00
2019-02-05T05:43:53.200Z,0.00
2019-02-05T05:44:53.190Z,0.00
2019-02-05T05:45:53.175Z,0.00
2019-02-05T05:46:53.161Z,0.00
2019-02-05T05:47:53.151Z,0.00
2019-02-05T05:48:53.145Z,0.00
2019-02-05T05:49:53.132Z,0.00
2019-02-05T05:50:53.122Z,0.00
2019-02-05T05:51:53.106Z,0.00
2019-02-05T05:52:53.097Z,0.00
2019-02-05T05:53:53.084Z,0.00
2019-02-05T05:54:53.073Z,0.00
2019-02-05T05:55:53.068Z,0.00
2019-02-05T05:56:53.052Z,0.00
2019-02-05T05:57:53.043Z,0.00
2019-02-05T05:58:53.029Z,0.00
2019-02-05T05:59:53.022Z,0.00
2019-02-05T06:00:53.009Z,0.00
2019-02-05T06:01:52.997Z,0.00
2019-02-05T06:02:52.988Z,0.00
2019-02-05T06:03:52.976Z,0.00
2019-02-05T06:04:52.968Z,0.00
2019-02-05T06:05:52.964Z,0.00
2019-02-05T06:06:52.942Z,0.00
2019-02-05T06:07:52.945Z,0.00
2019-02-05T06:08:52.921Z,0.00
2019-02-05T06:09:52.913Z,0.00
2019-02-05T06:10:52.904Z,0.00
2019-02-05T06:11:52.895Z,0.00
2019-02-05T06:12:52.884Z,0.00
2019-02-05T06:13:52.867Z,0.00
2019-02-05T06:14:52.861Z,0.00
2019-02-05T06:15:52.852Z,0.00
2019-02-05T06:16:52.838Z,0.00
2019-02-05T06:17:52.824Z,0.00
2019-02-05T06:18:52.816Z,0.00
2019-02-05T06:19:52.804Z,0.00
2019-02-05T06:20:52.794Z,0.00
2019-02-05T06:21:52.781Z,0.00
2019-02-05T06:22:52.774Z,0.00
2019-02-05T06:23:52.758Z,0.00
2019-02-05T06:24:52.756Z,0.00
2019-02-05T06:25:52.745Z,0.00
2019-02-05T06:26:52.729Z,0.00
2019-02-05T06:27:52.717Z,0.00
2019-02-05T06:28:52.719Z,0.00
2019-02-05T06:29:52.692Z,0.00
2019-02-05T06:30:52.683Z,0.00
2019-02-05T06:31:33.100Z,0.00
2019-02-05T06:32:33.072Z,0.00
2019-02-05T06:34:08.101Z,0.00
2019-02-05T06:35:08.067Z,0.00
2019-02-05T06:36:38.537Z,0.00
2019-02-05T06:37:38.522Z,0.00
2019-02-05T06:39:09.007Z,0.00
2019-02-05T06:40:08.974Z,0.00
2019-02-05T06:41:39.449Z,0.00
2019-02-05T06:42:39.433Z,0.00
2019-02-05T06:44:09.920Z,0.00
2019-02-05T06:45:09.898Z,0.00
2019-02-05T06:46:40.368Z,0.00
2019-02-05T06:47:40.340Z,0.00
2019-02-05T06:49:10.821Z,0.00
2019-02-05T06:50:10.799Z,0.00
2019-02-05T06:51:41.279Z,0.00
2019-02-05T06:52:41.256Z,0.00
2019-02-05T06:53:41.241Z,0.00
2019-02-05T06:54:41.231Z,0.00
2019-02-05T06:55:41.225Z,0.00
2019-02-05T06:56:42.452Z,0.00
2019-02-05T06:57:41.202Z,0.00
2019-02-05T06:58:46.461Z,0.00
2019-02-05T06:59:42.195Z,0.00
2019-02-05T07:00:41.166Z,0.00
2019-02-05T07:01:41.154Z,0.00
2019-02-05T07:02:41.150Z,0.00
2019-02-05T07:03:41.130Z,0.00
2019-02-05T07:04:41.122Z,0.00
2019-02-05T07:05:41.110Z,0.00
2019-02-05T07:06:41.098Z,0.00
2019-02-05T07:07:41.096Z,5.62
2019-02-05T07:08:42.553Z,5.62
2019-02-05T07:09:41.066Z,5.62
2019-02-05T07:10:41.060Z,5.62
2019-02-05T07:11:41.044Z,5.62
2019-02-05T07:12:41.034Z,5.62
2019-02-05T07:13:41.024Z,5.62
2019-02-05T07:14:41.013Z,5.62
2019-02-05T07:15:41.002Z,5.62
2019-02-05T07:16:40.990Z,5.62
2019-02-05T07:17:49.321Z,5.62
2019-02-05T07:18:41.969Z,5.62
2019-02-05T07:19:40.966Z,5.62
2019-02-05T07:20:40.950Z,5.62
2019-02-05T07:21:40.937Z,5.62
2019-02-05T07:22:40.927Z,5.62
2019-02-05T07:23:40.933Z,5.62
2019-02-05T07:24:40.909Z,11.25
2019-02-05T07:25:40.902Z,5.62
2019-02-05T07:26:40.885Z,5.62
2019-02-05T07:27:40.872Z,5.62
2019-02-05T07:28:40.863Z,5.62
2019-02-05T07:29:40.849Z,5.62
2019-02-05T07:30:40.841Z,5.62
2019-02-05T07:31:40.830Z,5.62
2019-02-05T07:32:40.820Z,11.25
2019-02-05T07:33:40.807Z,11.25
2019-02-05T07:34:40.800Z,11.25
2019-02-05T07:35:40.786Z,11.25
2019-02-05T07:36:40.783Z,11.25
2019-02-05T07:37:40.764Z,11.25
2019-02-05T07:38:40.761Z,11.25
2019-02-05T07:39:40.743Z,16.88
2019-02-05T07:40:40.739Z,16.88
2019-02-05T07:41:40.726Z,16.88
2019-02-05T07:42:40.718Z,16.88
2019-02-05T07:43:40.701Z,16.88
2019-02-05T07:44:40.697Z,16.88
2019-02-05T07:45:40.675Z,22.50
2019-02-05T07:46:40.664Z,22.50
2019-02-05T07:47:40.665Z,16.88
2019-02-05T07:48:40.649Z,22.50
2019-02-05T07:49:40.631Z,22.50
2019-02-05T07:50:40.626Z,22.50
2019-02-05T07:51:40.611Z,22.50
2019-02-05T07:52:40.602Z,22.50
2019-02-05T07:53:40.592Z,22.50
2019-02-05T07:54:40.578Z,22.50
2019-02-05T07:55:40.573Z,22.50
2019-02-05T07:56:40.557Z,22.50
2019-02-05T07:57:40.558Z,28.12
2019-02-05T07:58:40.540Z,22.50
2019-02-05T07:59:40.531Z,22.50
2019-02-05T08:00:40.512Z,28.12
2019-02-05T08:01:40.503Z,28.12
2019-02-05T08:02:40.491Z,33.75
2019-02-05T08:03:40.491Z,33.75
2019-02-05T08:04:40.471Z,33.75
2019-02-05T08:05:40.458Z,28.12
2019-02-05T08:06:40.450Z,28.12
2019-02-05T08:07:40.438Z,28.12
2019-02-05T08:08:40.426Z,28.12
2019-02-05T08:09:40.429Z,28.12
2019-02-05T08:10:40.419Z,28.12
2019-02-05T08:11:41.421Z,28.12
2019-02-05T08:12:40.383Z,28.12
2019-02-05T08:13:40.376Z,28.12
2019-02-05T08:14:40.367Z,28.12
2019-02-05T08:15:40.359Z,28.12
2019-02-05T08:16:40.347Z,28.12
2019-02-05T08:17:40.327Z,33.75
2019-02-05T08:18:40.318Z,33.75
2019-02-05T08:19:40.308Z,39.38
2019-02-05T08:20:40.296Z,45.00
2019-02-05T08:21:40.283Z,39.38
2019-02-05T08:22:40.275Z,39.38
2019-02-05T08:23:40.276Z,33.75
2019-02-05T08:24:40.266Z,39.38
2019-02-05T08:25:40.241Z,39.38
2019-02-05T08:26:40.229Z,39.38
2019-02-05T08:27:40.226Z,39.38
2019-02-05T08:28:41.157Z,39.38
2019-02-05T08:29:40.198Z,39.38
2019-02-05T08:30:40.192Z,39.38
2019-02-05T08:31:40.189Z,39.38
2019-02-05T08:32:40.169Z,33.75
2019-02-05T08:33:40.173Z,39.38
2019-02-05T08:34:40.262Z,45.00
2019-02-05T08:35:40.134Z,45.00
2019-02-05T08:36:40.121Z,45.00
2019-02-05T08:37:40.120Z,45.00
2019-02-05T08:38:40.103Z,45.00
2019-02-05T08:39:40.088Z,45.00
2019-02-05T08:40:40.080Z,45.00
2019-02-05T08:41:40.070Z,56.25
2019-02-05T08:42:40.063Z,50.62
2019-02-05T08:43:40.048Z,45.00
2019-02-05T08:44:40.043Z,45.00
2019-02-05T08:45:40.027Z,45.00
2019-02-05T08:46:40.020Z,50.62
2019-02-05T08:47:40.000Z,50.62
2019-02-05T08:48:39.996Z,45.00
2019-02-05T08:49:39.984Z,56.25
2019-02-05T08:50:39.990Z,61.88
2019-02-05T08:51:39.967Z,61.88
2019-02-05T08:52:39.952Z,61.88
2019-02-05T08:53:39.936Z,61.88
2019-02-05T08:54:39.925Z,56.25
2019-02-05T08:55:39.918Z,67.50
2019-02-05T08:56:39.909Z,67.50
2019-02-05T08:57:39.893Z,61.88
2019-02-05T08:58:39.882Z,56.25
2019-02-05T08:59:39.875Z,45.00
2019-02-05T09:00:39.861Z,50.62
2019-02-05T09:01:39.869Z,50.62
2019-02-05T09:02:39.839Z,39.38
2019-02-05T09:03:39.827Z,39.38
2019-02-05T09:04:39.830Z,39.38
2019-02-05T09:05:39.818Z,39.38
2019-02-05T09:06:39.801Z,39.38
2019-02-05T09:07:39.795Z,39.38
2019-02-05T09:08:39.775Z,39.38
2019-02-05T09:09:39.763Z,33.75
2019-02-05T09:10:39.753Z,33.75
2019-02-05T09:11:39.742Z,33.75
2019-02-05T09:12:39.735Z,33.75
2019-02-05T09:13:39.723Z,33.75
2019-02-05T09:14:39.709Z,39.38
2019-02-05T09:15:39.699Z,45.00
2019-02-05T09:16:39.688Z,45.00
2019-02-05T09:17:39.684Z,45.00
2019-02-05T09:18:39.681Z,50.62
2019-02-05T09:19:39.685Z,45.00
2019-02-05T09:20:39.643Z,45.00
2019-02-05T09:21:39.651Z,50.62
2019-02-05T09:22:39.624Z,50.62
2019-02-05T09:23:39.622Z,50.62
2019-02-05T09:24:39.604Z,56.25
2019-02-05T09:25:39.596Z,50.62
2019-02-05T09:26:39.583Z,56.25
2019-02-05T09:27:39.568Z,61.88
2019-02-05T09:28:39.560Z,61.88
2019-02-05T09:29:39.547Z,56.25
2019-02-05T09:30:39.554Z,50.62
2019-02-05T09:31:39.564Z,50.62
2019-02-05T09:32:39.807Z,50.62
2019-02-05T09:33:39.596Z,50.62
2019-02-05T09:34:40.836Z,56.25
2019-02-05T09:35:39.488Z,56.25
2019-02-05T09:36:39.481Z,56.25
2019-02-05T09:37:39.460Z,50.62
2019-02-05T09:38:39.488Z,50.62
2019-02-05T09:39:39.444Z,50.62
2019-02-05T09:40:39.436Z,56.25
2019-02-05T09:41:39.418Z,50.62
2019-02-05T09:42:39.418Z,45.00
2019-02-05T09:43:39.666Z,45.00
2019-02-05T09:44:39.645Z,39.38
2019-02-05T09:45:39.398Z,39.38
2019-02-05T09:46:39.380Z,45.00
2019-02-05T09:47:39.358Z,50.62
2019-02-05T09:48:39.351Z,56.25
2019-02-05T09:49:39.331Z,56.25
2019-02-05T09:50:44.792Z,45.00
2019-02-05T09:51:40.314Z,39.38
2019-02-05T09:52:39.312Z,33.75
2019-02-05T09:53:39.288Z,39.38
2019-02-05T09:54:39.286Z,50.62
2019-02-05T09:55:39.271Z,50.62
2019-02-05T09:56:39.261Z,56.25
2019-02-05T09:57:39.244Z,73.12
2019-02-05T09:58:39.249Z,84.38
2019-02-05T09:59:45.475Z,84.38
2019-02-05T10:00:40.216Z,78.75
2019-02-05T10:01:39.207Z,84.38
2019-02-05T10:02:39.191Z,73.12
2019-02-05T10:03:39.190Z,61.88
2019-02-05T10:04:39.195Z,56.25
2019-02-05T10:05:39.162Z,61.88
2019-02-05T10:06:39.159Z,67.50
2019-02-05T10:07:39.145Z,67.50
2019-02-05T10:08:39.187Z,61.88
2019-02-05T10:09:39.129Z,56.25
2019-02-05T10:10:39.118Z,56.25
2019-02-05T10:11:39.105Z,56.25
2019-02-05T10:12:39.086Z,50.62
2019-02-05T10:13:39.079Z,50.62
2019-02-05T10:14:39.083Z,50.62
2019-02-05T10:15:39.062Z,45.00
2019-02-05T10:16:39.048Z,45.00
2019-02-05T10:17:39.038Z,45.00
2019-02-05T10:18:39.051Z,45.00
2019-02-05T10:19:39.019Z,45.00
2019-02-05T10:20:39.004Z,50.62
2019-02-05T10:21:38.991Z,56.25
2019-02-05T10:22:38.985Z,61.88
2019-02-05T10:23:38.968Z,56.25
2019-02-05T10:24:38.964Z,61.88
2019-02-05T10:25:39.085Z,56.25
2019-02-05T10:26:38.943Z,45.00
2019-02-05T10:27:38.926Z,50.62
2019-02-05T10:28:38.914Z,50.62
2019-02-05T10:29:38.901Z,56.25
2019-02-05T10:30:38.908Z,56.25
2019-02-05T10:31:38.877Z,61.88
2019-02-05T10:32:38.880Z,56.25
2019-02-05T10:33:38.857Z,50.62
2019-02-05T10:34:38.845Z,45.00
2019-02-05T10:35:38.837Z,45.00
2019-02-05T10:36:38.830Z,50.62
2019-02-05T10:37:38.822Z,56.25
2019-02-05T10:38:38.805Z,67.50
2019-02-05T10:39:38.790Z,61.88
2019-02-05T10:40:38.782Z,50.62
2019-02-05T10:41:38.780Z,45.00
2019-02-05T10:42:38.756Z,39.38
2019-02-05T10:43:38.746Z,39.38
2019-02-05T10:44:38.734Z,39.38
2019-02-05T10:45:38.724Z,39.38
2019-02-05T10:46:38.714Z,39.38
2019-02-05T10:47:38.704Z,39.38
2019-02-05T10:48:38.692Z,39.38
2019-02-05T10:49:38.684Z,39.38
2019-02-05T10:50:38.669Z,39.38
2019-02-05T10:51:38.660Z,39.38
2019-02-05T10:52:38.648Z,39.38
2019-02-05T10:53:38.652Z,39.38
2019-02-05T10:54:38.631Z,39.38
2019-02-05T10:55:38.622Z,39.38
2019-02-05T10:56:38.603Z,39.38
2019-02-05T10:57:38.595Z,39.38
2019-02-05T10:58:38.582Z,39.38
2019-02-05T10:59:38.572Z,39.38
2019-02-05T19:08:28.435Z,0.00
2019-02-05T19:09:28.118Z,0.00
2019-02-05T19:10:58.737Z,0.00
2019-02-05T19:12:01.750Z,0.00
2019-02-05T19:13:30.079Z,0.00
2019-02-05T19:14:30.046Z,0.00
2019-02-05T19:16:04.574Z,0.00
2019-02-05T19:17:01.115Z,0.00
2019-02-05T19:18:31.049Z,0.00
2019-02-05T19:19:30.955Z,0.00
2019-02-05T19:21:03.072Z,0.00
2019-02-05T19:22:01.844Z,0.00
2019-02-05T19:23:32.025Z,0.00
2019-02-05T19:24:31.895Z,0.00
2019-02-05T19:26:02.379Z,0.00
2019-02-05T19:27:02.357Z,0.00
2019-02-05T19:28:32.923Z,0.00
2019-02-05T19:29:32.932Z,0.00
2019-02-05T19:31:03.299Z,0.00
2019-02-05T19:32:03.275Z,0.00
2019-02-05T19:33:33.776Z,0.00
2019-02-05T19:34:33.742Z,0.00
2019-02-05T19:36:09.515Z,0.00
2019-02-05T19:37:09.496Z,0.00
2019-02-05T19:38:44.618Z,0.00
2019-02-05T19:39:44.560Z,0.00
2019-02-05T19:41:16.815Z,0.00
2019-02-05T19:42:15.048Z,0.00
2019-02-05T19:43:45.606Z,0.00
2019-02-05T19:44:48.401Z,0.00
2019-02-05T19:46:16.971Z,0.00
2019-02-05T19:47:16.989Z,0.00
2019-02-05T19:48:49.088Z,0.00
2019-02-05T19:49:47.423Z,0.00
2019-02-05T19:51:17.971Z,0.00
2019-02-05T19:52:17.912Z,0.00
2019-02-05T19:53:50.174Z,0.00
2019-02-05T19:54:50.220Z,0.00
2019-02-05T19:56:20.773Z,0.00
2019-02-05T19:57:20.588Z,0.00
2019-02-05T19:58:51.035Z,0.00
2019-02-05T19:59:50.987Z,0.00
2019-02-05T20:01:21.500Z,0.00
2019-02-05T20:02:21.542Z,0.00
2019-02-05T20:03:51.979Z,0.00
2019-02-05T20:04:51.980Z,0.00
2019-02-05T20:06:22.431Z,0.00
2019-02-05T20:07:22.428Z,0.00
2019-02-05T20:08:52.912Z,0.00
2019-02-05T20:09:52.872Z,0.00
2019-02-05T20:11:27.589Z,0.00
2019-02-05T20:12:27.588Z,0.00
2019-02-05T20:13:27.566Z,0.00
2019-02-05T20:14:27.551Z,0.00
2019-02-05T20:15:27.542Z,0.00
2019-02-05T20:16:27.539Z,0.00
2019-02-05T20:17:27.551Z,0.00
2019-02-05T20:18:27.831Z,0.00
2019-02-05T20:19:27.504Z,0.00
2019-02-05T20:20:27.500Z,0.00
2019-02-05T20:21:27.480Z,0.00
2019-02-05T20:22:27.511Z,0.00
2019-02-05T20:23:27.460Z,0.00
2019-02-05T20:24:27.447Z,0.00
2019-02-05T20:25:27.458Z,0.00
2019-02-05T20:26:27.422Z,0.00
2019-02-05T20:27:27.413Z,0.00
2019-02-05T20:28:27.404Z,0.00
2019-02-05T20:29:27.395Z,0.00
2019-02-05T20:30:27.384Z,0.00
2019-02-05T20:31:27.371Z,0.00
2019-02-05T20:32:28.151Z,0.00
2019-02-05T20:33:27.371Z,0.00
2019-02-05T20:34:27.340Z,0.00
2019-02-05T20:35:27.361Z,0.00
2019-02-05T20:36:27.315Z,0.00
2019-02-05T20:37:27.304Z,0.00
2019-02-05T20:38:27.303Z,0.00
2019-02-05T20:39:27.378Z,0.00
2019-02-05T20:40:27.315Z,0.00
2019-02-05T20:41:27.407Z,0.00
2019-02-05T20:42:27.256Z,0.00
2019-02-05T20:43:27.364Z,0.00
2019-02-05T20:44:27.228Z,0.00
2019-02-05T20:45:27.218Z,0.00
2019-02-05T20:46:27.218Z,0.00
2019-02-05T20:47:27.196Z,0.00
2019-02-05T20:48:29.689Z,0.00
2019-02-05T20:49:28.154Z,0.00
2019-02-05T20:50:27.175Z,0.00
2019-02-05T20:51:27.163Z,0.00
2019-02-05T20:52:27.160Z,0.00
2019-02-05T20:53:27.131Z,0.00
2019-02-05T20:54:27.126Z,0.00
2019-02-05T20:55:27.109Z,0.00
2019-02-05T20:56:27.100Z,0.00
2019-02-05T20:57:27.088Z,0.00
2019-02-05T20:58:27.081Z,0.00
2019-02-05T20:59:30.143Z,0.00
2019-02-05T21:00:27.064Z,0.00
2019-02-05T21:01:27.048Z,0.00
2019-02-05T21:02:27.036Z,0.00
2019-02-05T21:03:27.028Z,0.00
2019-02-05T21:04:27.014Z,0.00
2019-02-05T21:05:27.003Z,0.00
2019-02-05T21:06:27.000Z,0.00
2019-02-05T21:07:26.985Z,0.00
2019-02-05T21:08:26.979Z,0.00
2019-02-05T21:09:26.965Z,0.00
2019-02-05T21:10:26.950Z,0.00
2019-02-05T21:11:26.944Z,0.00
2019-02-05T21:12:26.927Z,0.00
2019-02-05T21:13:26.919Z,0.00
2019-02-05T21:14:26.912Z,0.00
2019-02-05T21:15:26.896Z,0.00
2019-02-05T21:16:26.885Z,0.00
2019-02-05T21:17:27.460Z,0.00
2019-02-05T21:18:26.865Z,0.00
2019-02-05T21:19:26.853Z,0.00
2019-02-05T21:20:32.371Z,0.00
2019-02-05T21:21:27.830Z,0.00
2019-02-05T21:22:26.821Z,0.00
2019-02-05T21:23:26.810Z,0.00
2019-02-05T21:24:26.798Z,0.00
2019-02-05T21:25:26.788Z,0.00
2019-02-05T21:26:26.785Z,0.00
2019-02-05T21:27:26.766Z,0.00
2019-02-05T21:28:26.757Z,0.00
2019-02-05T21:29:26.748Z,0.00
2019-02-05T21:30:26.744Z,0.00
2019-02-05T21:31:26.726Z,0.00
2019-02-05T21:32:26.725Z,0.00
2019-02-05T21:33:26.702Z,0.00
2019-02-05T21:34:26.691Z,0.00
2019-02-05T21:35:26.683Z,0.00
2019-02-05T21:36:26.678Z,0.00