createdAt,value
2023-10-06T00:00:00.491Z,1030.90
2023-10-06T00:00:21.419Z,1030.89
2023-10-06T00:00:42.388Z,1030.89
2023-10-06T00:01:03.322Z,1030.88
2023-10-06T00:01:24.285Z,1030.89
2023-10-06T00:01:45.314Z,1030.88
2023-10-06T00:02:05.798Z,1030.88
2023-10-06T00:02:26.994Z,1030.89
2023-10-06T00:02:47.443Z,1030.87
2023-10-06T00:03:08.448Z,1030.86
2023-10-06T00:03:29.360Z,1030.87
2023-10-06T00:03:50.360Z,1030.87
2023-10-06T00:04:11.283Z,1030.87
2023-10-06T00:04:32.261Z,1030.88
2023-10-06T00:04:53.267Z,1030.87
2023-10-06T00:05:13.716Z,1030.86
2023-10-06T00:05:34.648Z,1030.86
2023-10-06T00:05:55.595Z,1030.85
2023-10-06T00:06:16.528Z,1030.84
2023-10-06T00:06:37.468Z,1030.86
2023-10-06T00:06:58.381Z,1030.86
2023-10-06T00:07:19.383Z,1030.86
2023-10-06T00:07:40.363Z,1030.85
2023-10-06T00:08:01.305Z,1030.85
2023-10-06T00:08:22.287Z,1030.85
2023-10-06T00:08:43.197Z,1030.84
2023-10-06T00:09:04.140Z,1030.84
2023-10-06T00:09:25.091Z,1030.84
2023-10-06T00:09:46.052Z,1030.85
2023-10-06T00:10:06.988Z,1030.83
2023-10-06T00:10:29.220Z,1030.84
2023-10-06T00:10:48.668Z,1030.85
2023-10-06T00:11:09.603Z,1030.84
2023-10-06T00:11:30.523Z,1030.85
2023-10-06T00:11:51.467Z,1030.85
2023-10-06T00:12:12.402Z,1030.87
2023-10-06T00:12:33.317Z,1030.85
2023-10-06T00:12:54.237Z,1030.85
2023-10-06T00:13:15.181Z,1030.84
2023-10-06T00:13:36.137Z,1030.85
2023-10-06T00:13:57.088Z,1030.85
2023-10-06T00:14:17.980Z,1030.85
2023-10-06T00:14:38.896Z,1030.84
2023-10-06T00:14:59.841Z,1030.82
2023-10-06T00:15:20.810Z,1030.82
2023-10-06T00:15:41.746Z,1030.80
2023-10-06T00:16:02.726Z,1030.78
2023-10-06T00:16:23.695Z,1030.77
2023-10-06T00:16:44.224Z,1030.75
2023-10-06T00:17:05.133Z,1030.75
2023-10-06T00:17:26.090Z,1030.75
2023-10-06T00:17:47.146Z,1030.73
2023-10-06T00:18:08.065Z,1030.72
2023-10-06T00:18:29.024Z,1030.71
2023-10-06T00:18:49.432Z,1030.70
2023-10-06T00:19:10.425Z,1030.69
2023-10-06T00:19:31.375Z,1030.70
2023-10-06T00:19:52.352Z,1030.73
2023-10-06T00:20:13.239Z,1030.72
2023-10-06T00:20:34.176Z,1030.73
2023-10-06T00:20:55.096Z,1030.73
2023-10-06T00:21:16.060Z,1030.74
2023-10-06T00:21:36.976Z,1030.72
2023-10-06T00:21:57.927Z,1030.75
2023-10-06T00:22:18.813Z,1030.74
2023-10-06T00:22:39.760Z,1030.75
2023-10-06T00:23:00.716Z,1030.75
2023-10-06T00:23:21.627Z,1030.73
2023-10-06T00:23:42.561Z,1030.74
2023-10-06T00:24:03.493Z,1030.75
2023-10-06T00:24:24.451Z,1030.75
2023-10-06T00:24:45.381Z,1030.76
2023-10-06T00:25:06.311Z,1030.76
2023-10-06T00:25:27.255Z,1030.76
2023-10-06T00:25:48.260Z,1030.77
2023-10-06T00:26:09.164Z,1030.75
2023-10-06T00:26:30.081Z,1030.75
2023-10-06T00:26:51.001Z,1030.76
2023-10-06T00:27:11.958Z,1030.78
2023-10-06T00:27:32.879Z,1030.79
2023-10-06T00:27:53.807Z,1030.80
2023-10-06T00:28:14.730Z,1030.81
2023-10-06T00:28:35.680Z,1030.79
2023-10-06T00:28:56.622Z,1030.79
2023-10-06T00:29:17.534Z,1030.80
2023-10-06T00:29:38.503Z,1030.78
2023-10-06T00:29:59.411Z,1030.79
2023-10-06T00:30:20.382Z,1030.80
2023-10-06T00:30:41.308Z,1030.80
2023-10-06T00:31:02.269Z,1030.81
2023-10-06T00:31:23.271Z,1030.81
2023-10-06T00:31:44.232Z,1030.82
2023-10-06T00:32:05.165Z,1030.80
2023-10-06T00:32:26.341Z,1030.80
2023-10-06T00:32:46.789Z,1030.81
2023-10-06T00:33:07.863Z,1030.79
2023-10-06T00:33:28.219Z,1030.79
2023-10-06T00:33:49.147Z,1030.80
2023-10-06T00:34:10.072Z,1030.80
2023-10-06T00:34:31.025Z,1030.81
2023-10-06T00:34:52.008Z,1030.80
2023-10-06T00:35:12.517Z,1030.82
2023-10-06T00:35:33.415Z,1030.81
2023-10-06T00:35:54.371Z,1030.81
2023-10-06T00:36:15.400Z,1030.81
2023-10-06T00:36:35.801Z,1030.82
2023-10-06T00:36:56.726Z,1030.82
2023-10-06T00:37:17.680Z,1030.85
2023-10-06T00:37:38.631Z,1030.85
2023-10-06T00:37:59.542Z,1030.84
2023-10-06T00:38:20.442Z,1030.85
2023-10-06T00:38:41.407Z,1030.85
2023-10-06T00:39:02.324Z,1030.86
2023-10-06T00:39:23.265Z,1030.88
2023-10-06T00:39:44.200Z,1030.87
2023-10-06T00:40:05.160Z,1030.88
2023-10-06T00:40:26.136Z,1030.89
2023-10-06T00:40:47.037Z,1030.88
2023-10-06T00:41:07.974Z,1030.89
2023-10-06T00:41:28.939Z,1030.89
2023-10-06T00:41:49.849Z,1030.89
2023-10-06T00:42:10.762Z,1030.89
2023-10-06T00:42:31.706Z,1030.91
2023-10-06T00:42:52.661Z,1030.91
2023-10-06T00:43:13.592Z,1030.91
2023-10-06T00:43:34.554Z,1030.92
2023-10-06T00:43:55.588Z,1030.91
2023-10-06T00:44:16.015Z,1030.91
2023-10-06T00:44:36.958Z,1030.91
2023-10-06T00:44:57.881Z,1030.92
2023-10-06T00:45:18.837Z,1030.92
2023-10-06T00:45:39.759Z,1030.93
2023-10-06T00:46:00.663Z,1030.91
2023-10-06T00:46:21.596Z,1030.91
2023-10-06T00:46:42.617Z,1030.92
2023-10-06T00:47:03.071Z,1030.92
2023-10-06T00:47:24.060Z,1030.90
2023-10-06T00:47:44.559Z,1030.88
2023-10-06T00:48:05.550Z,1030.88
2023-10-06T00:48:26.659Z,1030.87
2023-10-06T00:48:47.114Z,1030.87
2023-10-06T00:49:07.634Z,1030.86
2023-10-06T00:49:28.575Z,1030.85
2023-10-06T00:49:49.536Z,1030.85
2023-10-06T00:50:10.421Z,1030.84
2023-10-06T00:50:31.346Z,1030.82
2023-10-06T00:50:52.272Z,1030.82
2023-10-06T00:51:13.217Z,1030.82
2023-10-06T00:51:34.161Z,1030.81
2023-10-06T00:51:55.157Z,1030.81
2023-10-06T00:52:16.080Z,1030.81
2023-10-06T00:52:37.055Z,1030.81
2023-10-06T00:52:58.036Z,1030.80
2023-10-06T00:53:18.932Z,1030.81
2023-10-06T00:53:39.857Z,1030.82
2023-10-06T00:54:00.774Z,1030.81
2023-10-06T00:54:21.714Z,1030.82
2023-10-06T00:54:42.663Z,1030.83
2023-10-06T00:55:03.590Z,1030.82
2023-10-06T00:55:24.532Z,1030.82
2023-10-06T00:55:45.615Z,1030.81
2023-10-06T00:56:06.239Z,1030.82
2023-10-06T00:56:27.073Z,1030.82
2023-10-06T00:56:47.653Z,1030.82
2023-10-06T00:57:08.086Z,1030.81
2023-10-06T00:57:29.022Z,1030.80
2023-10-06T00:57:49.942Z,1030.78
2023-10-06T00:58:10.864Z,1030.78
2023-10-06T00:58:31.846Z,1030.78
2023-10-06T00:58:52.822Z,1030.78
2023-10-06T00:59:13.729Z,1030.79
2023-10-06T00:59:34.669Z,1030.79
2023-10-06T00:59:55.628Z,1030.80
2023-10-06T01:00:16.542Z,1030.79
2023-10-06T01:00:37.482Z,1030.79
2023-10-06T01:00:58.408Z,1030.79
2023-10-06T01:01:19.406Z,1030.80
2023-10-06T01:01:40.434Z,1030.79
2023-10-06T01:02:00.883Z,1030.78
2023-10-06T01:02:21.809Z,1030.80
2023-10-06T01:02:42.979Z,1030.80
2023-10-06T01:03:03.467Z,1030.78
2023-10-06T01:03:24.252Z,1030.81
2023-10-06T01:03:45.015Z,1030.81
2023-10-06T01:04:05.719Z,1030.81
2023-10-06T01:04:26.134Z,1030.81
2023-10-06T01:04:47.241Z,1030.83
2023-10-06T01:05:07.725Z,1030.82
2023-10-06T01:05:28.611Z,1030.81
2023-10-06T01:05:49.644Z,1030.80
2023-10-06T01:06:10.159Z,1030.80
2023-10-06T01:06:30.547Z,1030.79
2023-10-06T01:06:51.483Z,1030.78
2023-10-06T01:07:12.401Z,1030.79
2023-10-06T01:07:33.425Z,1030.78
2023-10-06T01:07:54.472Z,1030.79
2023-10-06T01:08:14.847Z,1030.79
2023-10-06T01:08:35.816Z,1030.78
2023-10-06T01:08:56.895Z,1030.78
2023-10-06T01:09:17.555Z,1030.78
2023-10-06T01:09:38.023Z,1030.80
2023-10-06T01:09:59.055Z,1030.80
2023-10-06T01:10:19.693Z,1030.80
2023-10-06T01:10:40.132Z,1030.78
2023-10-06T01:11:01.032Z,1030.78
2023-10-06T01:11:21.922Z,1030.77
2023-10-06T01:11:42.888Z,1030.77
2023-10-06T01:12:03.815Z,1030.77
2023-10-06T01:12:24.748Z,1030.78
2023-10-06T01:12:45.687Z,1030.76
2023-10-06T01:13:06.627Z,1030.75
2023-10-06T01:13:27.562Z,1030.75
2023-10-06T01:13:48.592Z,1030.74
2023-10-06T01:14:09.139Z,1030.75
2023-10-06T01:14:29.518Z,1030.74
2023-10-06T01:14:50.482Z,1030.75
2023-10-06T01:15:11.372Z,1030.74
2023-10-06T01:15:32.324Z,1030.74
2023-10-06T01:15:53.265Z,1030.74
2023-10-06T01:16:14.187Z,1030.74
2023-10-06T01:16:35.203Z,1030.74
2023-10-06T01:16:56.155Z,1030.73
2023-10-06T01:17:17.068Z,1030.73
2023-10-06T01:17:38.030Z,1030.73
2023-10-06T01:17:59.085Z,1030.73
2023-10-06T01:18:19.564Z,1030.71
2023-10-06T01:18:40.513Z,1030.71
2023-10-06T01:19:01.665Z,1030.71
2023-10-06T01:19:22.041Z,1030.71
2023-10-06T01:19:43.015Z,1030.71
2023-10-06T01:20:03.962Z,1030.71
2023-10-06T01:20:24.865Z,1030.70
2023-10-06T01:20:45.782Z,1030.71
2023-10-06T01:21:06.723Z,1030.71
2023-10-06T01:21:27.663Z,1030.71
2023-10-06T01:21:48.609Z,1030.69
2023-10-06T01:22:09.543Z,1030.69
2023-10-06T01:22:30.496Z,1030.69
2023-10-06T01:22:51.432Z,1030.70
2023-10-06T01:23:12.392Z,1030.69
2023-10-06T01:23:33.307Z,1030.69
2023-10-06T01:23:54.243Z,1030.68
2023-10-06T01:24:15.206Z,1030.68
2023-10-06T01:24:36.174Z,1030.69
2023-10-06T01:24:57.082Z,1030.69
2023-10-06T01:25:18.025Z,1030.68
2023-10-06T01:25:38.987Z,1030.68
2023-10-06T01:25:59.939Z,1030.68
2023-10-06T01:26:20.846Z,1030.68
2023-10-06T01:26:41.764Z,1030.70
2023-10-06T01:27:02.685Z,1030.71
2023-10-06T01:27:23.623Z,1030.68
2023-10-06T01:27:44.563Z,1030.68
2023-10-06T01:28:05.496Z,1030.69
2023-10-06T01:28:26.418Z,1030.69
2023-10-06T01:28:47.386Z,1030.69
2023-10-06T01:29:08.565Z,1030.70
2023-10-06T01:29:29.008Z,1030.70
2023-10-06T01:29:49.944Z,1030.68
2023-10-06T01:30:10.870Z,1030.67
2023-10-06T01:30:31.698Z,1030.68
2023-10-06T01:30:52.598Z,1030.67
2023-10-06T01:31:13.534Z,1030.67
2023-10-06T01:31:34.562Z,1030.67
2023-10-06T01:31:55.485Z,1030.67
2023-10-06T01:32:16.397Z,1030.67
2023-10-06T01:32:37.308Z,1030.67
2023-10-06T01:32:58.315Z,1030.67
2023-10-06T01:33:19.235Z,1030.66
2023-10-06T01:33:40.170Z,1030.66
2023-10-06T01:34:01.116Z,1030.65
2023-10-06T01:34:22.166Z,1030.66
2023-10-06T01:34:43.057Z,1030.67
2023-10-06T01:35:03.970Z,1030.66
2023-10-06T01:35:25.742Z,1030.65
2023-10-06T01:35:45.802Z,1030.63
2023-10-06T01:36:06.744Z,1030.63
2023-10-06T01:36:28.379Z,1030.62
2023-10-06T01:36:48.311Z,1030.61
2023-10-06T01:37:09.381Z,1030.60
2023-10-06T01:37:30.247Z,1030.58
2023-10-06T01:37:51.230Z,1030.58
2023-10-06T01:38:12.187Z,1030.58
2023-10-06T01:38:33.094Z,1030.58
2023-10-06T01:38:54.020Z,1030.58
2023-10-06T01:39:14.948Z,1030.59
2023-10-06T01:39:35.885Z,1030.58
2023-10-06T01:39:56.837Z,1030.58
2023-10-06T01:40:17.788Z,1030.57
2023-10-06T01:40:38.799Z,1030.56
2023-10-06T01:40:59.684Z,1030.55
2023-10-06T01:41:20.611Z,1030.53
2023-10-06T01:41:41.584Z,1030.52
2023-10-06T01:42:02.495Z,1030.54
2023-10-06T01:42:23.410Z,1030.54
2023-10-06T01:42:44.344Z,1030.54
2023-10-06T01:43:05.377Z,1030.54
2023-10-06T01:43:25.784Z,1030.54
2023-10-06T01:43:46.749Z,1030.55
2023-10-06T01:44:07.926Z,1030.54
2023-10-06T01:44:28.297Z,1030.55
2023-10-06T01:44:49.362Z,1030.56
2023-10-06T01:45:09.746Z,1030.57
2023-10-06T01:45:30.917Z,1030.57
2023-10-06T01:45:51.380Z,1030.57
2023-10-06T01:46:11.829Z,1030.59
2023-10-06T01:46:32.908Z,1030.58
2023-10-06T01:46:53.404Z,1030.60
2023-10-06T01:47:13.803Z,1030.60
2023-10-06T01:47:34.773Z,1030.61
2023-10-06T01:47:55.871Z,1030.60
2023-10-06T01:48:16.264Z,1030.61
2023-10-06T01:48:37.193Z,1030.63
2023-10-06T01:48:58.173Z,1030.62
2023-10-06T01:49:19.094Z,1030.62
2023-10-06T01:49:40.210Z,1030.62
2023-10-06T01:50:00.639Z,1030.61
2023-10-06T01:50:21.642Z,1030.60
2023-10-06T01:50:42.178Z,1030.61
2023-10-06T01:51:02.771Z,1030.62
2023-10-06T01:51:23.169Z,1030.62
2023-10-06T01:51:47.545Z,1030.63
2023-10-06T01:52:09.356Z,1030.62
2023-10-06T01:52:25.508Z,1030.61
2023-10-06T01:52:46.463Z,1030.62
2023-10-06T01:53:07.408Z,1030.63
2023-10-06T01:53:28.347Z,1030.61
2023-10-06T01:53:49.286Z,1030.62
2023-10-06T01:54:10.219Z,1030.60
2023-10-06T01:54:31.160Z,1030.61
2023-10-06T01:54:52.080Z,1030.60
2023-10-06T01:55:13.018Z,1030.60
2023-10-06T01:55:34.082Z,1030.61
2023-10-06T01:55:55.021Z,1030.60
2023-10-06T01:56:15.931Z,1030.59
2023-10-06T01:56:36.865Z,1030.59
2023-10-06T01:56:57.800Z,1030.59
2023-10-06T01:57:18.725Z,1030.58
2023-10-06T01:57:39.662Z,1030.59
2023-10-06T01:58:00.599Z,1030.59
2023-10-06T01:58:21.528Z,1030.58
2023-10-06T01:58:42.501Z,1030.57
2023-10-06T01:59:03.440Z,1030.56
2023-10-06T01:59:24.344Z,1030.54
2023-10-06T01:59:45.264Z,1030.54
2023-10-06T02:00:06.240Z,1030.54
2023-10-06T02:00:27.201Z,1030.53
2023-10-06T02:00:48.119Z,1030.53
2023-10-06T02:01:09.112Z,1030.52
2023-10-06T02:01:30.065Z,1030.54
2023-10-06T02:01:51.011Z,1030.56
2023-10-06T02:02:11.963Z,1030.55
2023-10-06T02:02:32.930Z,1030.55
2023-10-06T02:02:53.889Z,1030.55
2023-10-06T02:03:14.843Z,1030.56
2023-10-06T02:03:35.394Z,1030.55
2023-10-06T02:03:55.805Z,1030.55
2023-10-06T02:04:16.751Z,1030.53
2023-10-06T02:04:37.720Z,1030.54
2023-10-06T02:04:58.791Z,1030.54
2023-10-06T02:05:19.220Z,1030.52
2023-10-06T02:05:40.203Z,1030.53
2023-10-06T02:06:01.155Z,1030.54
2023-10-06T02:06:21.633Z,1030.53
2023-10-06T02:06:42.579Z,1030.53
2023-10-06T02:07:03.515Z,1030.54
2023-10-06T02:07:24.422Z,1030.53
2023-10-06T02:07:45.385Z,1030.53
2023-10-06T02:08:06.334Z,1030.52
2023-10-06T02:08:27.251Z,1030.51
2023-10-06T02:08:48.224Z,1030.51
2023-10-06T02:09:09.245Z,1030.50
2023-10-06T02:09:29.685Z,1030.52
2023-10-06T02:09:50.626Z,1030.51
2023-10-06T02:10:11.558Z,1030.52
2023-10-06T02:10:32.489Z,1030.51
2023-10-06T02:10:53.448Z,1030.51
2023-10-06T02:11:14.368Z,1030.49
2023-10-06T02:11:35.299Z,1030.50
2023-10-06T02:11:56.242Z,1030.51
2023-10-06T02:12:17.196Z,1030.50
2023-10-06T02:12:38.121Z,1030.50
2023-10-06T02:12:59.071Z,1030.50
2023-10-06T02:13:19.997Z,1030.50
2023-10-06T02:13:40.956Z,1030.50
2023-10-06T02:14:01.908Z,1030.50
2023-10-06T02:14:22.811Z,1030.50
2023-10-06T02:14:43.425Z,1030.50
2023-10-06T02:15:04.386Z,1030.52
2023-10-06T02:15:25.287Z,1030.52
2023-10-06T02:15:46.209Z,1030.53
2023-10-06T02:16:07.160Z,1030.54
2023-10-06T02:16:28.106Z,1030.54
2023-10-06T02:16:49.154Z,1030.53
2023-10-06T02:17:10.439Z,1030.53
2023-10-06T02:17:30.979Z,1030.54
2023-10-06T02:17:51.458Z,1030.52
2023-10-06T02:18:12.392Z,1030.53
2023-10-06T02:18:33.886Z,1030.53
2023-10-06T02:18:54.285Z,1030.54
2023-10-06T02:19:15.206Z,1030.53
2023-10-06T02:19:36.150Z,1030.52
2023-10-06T02:19:57.103Z,1030.51
2023-10-06T02:20:18.162Z,1030.52
2023-10-06T02:20:38.520Z,1030.51
2023-10-06T02:20:59.463Z,1030.51
2023-10-06T02:21:20.405Z,1030.49
2023-10-06T02:21:41.330Z,1030.49
2023-10-06T02:22:02.304Z,1030.47
2023-10-06T02:22:23.234Z,1030.47
2023-10-06T02:22:44.207Z,1030.46
2023-10-06T02:23:05.146Z,1030.45
2023-10-06T02:23:26.035Z,1030.45
2023-10-06T02:23:46.978Z,1030.45
2023-10-06T02:24:07.917Z,1030.46
2023-10-06T02:24:28.861Z,1030.45
2023-10-06T02:24:49.806Z,1030.45
2023-10-06T02:25:10.748Z,1030.45
2023-10-06T02:25:31.705Z,1030.45
2023-10-06T02:25:52.688Z,1030.47
2023-10-06T02:26:13.800Z,1030.47
2023-10-06T02:26:34.193Z,1030.47
2023-10-06T02:26:55.133Z,1030.46
2023-10-06T02:27:16.073Z,1030.46
2023-10-06T02:27:37.017Z,1030.45
2023-10-06T02:27:58.184Z,1030.45
2023-10-06T02:28:18.868Z,1030.44
2023-10-06T02:28:39.842Z,1030.45
2023-10-06T02:29:00.758Z,1030.44
2023-10-06T02:29:21.662Z,1030.44
2023-10-06T02:29:42.612Z,1030.44
2023-10-06T02:30:03.546Z,1030.44
2023-10-06T02:30:24.480Z,1030.44
2023-10-06T02:30:45.407Z,1030.42
2023-10-06T02:31:06.345Z,1030.42
2023-10-06T02:31:27.284Z,1030.43
2023-10-06T02:31:48.235Z,1030.43
2023-10-06T02:32:09.549Z,1030.41
2023-10-06T02:32:30.170Z,1030.40
2023-10-06T02:32:51.086Z,1030.39
2023-10-06T02:33:12.031Z,1030.40
2023-10-06T02:33:32.966Z,1030.39
2023-10-06T02:33:53.909Z,1030.37
2023-10-06T02:34:14.868Z,1030.38
2023-10-06T02:34:35.860Z,1030.38
2023-10-06T02:34:56.793Z,1030.36
2023-10-06T02:35:17.832Z,1030.37
2023-10-06T02:35:38.412Z,1030.38
2023-10-06T02:35:58.877Z,1030.38
2023-10-06T02:36:19.759Z,1030.38
2023-10-06T02:36:40.677Z,1030.39
2023-10-06T02:37:01.621Z,1030.39
2023-10-06T02:37:22.559Z,1030.38
2023-10-06T02:37:43.562Z,1030.38
2023-10-06T02:38:04.502Z,1030.37
2023-10-06T02:38:25.432Z,1030.38
2023-10-06T02:38:46.347Z,1030.39
2023-10-06T02:39:07.411Z,1030.39
2023-10-06T02:39:27.943Z,1030.39
2023-10-06T02:39:48.893Z,1030.39
2023-10-06T02:40:09.800Z,1030.38
2023-10-06T02:40:30.750Z,1030.37
2023-10-06T02:40:51.688Z,1030.39
2023-10-06T02:41:12.668Z,1030.38
2023-10-06T02:41:33.554Z,1030.38
2023-10-06T02:41:54.486Z,1030.38
2023-10-06T02:42:15.688Z,1030.36
2023-10-06T02:42:36.129Z,1030.37
2023-10-06T02:42:57.083Z,1030.38
2023-10-06T02:43:18.013Z,1030.37
2023-10-06T02:43:39.161Z,1030.37
2023-10-06T02:43:59.606Z,1030.35
2023-10-06T02:44:20.543Z,1030.36
2023-10-06T02:44:41.524Z,1030.36
2023-10-06T02:45:02.426Z,1030.36
2023-10-06T02:45:23.358Z,1030.37
2023-10-06T02:45:44.315Z,1030.35
2023-10-06T02:46:05.253Z,1030.36
2023-10-06T02:46:26.209Z,1030.38
2023-10-06T02:46:47.257Z,1030.38
2023-10-06T02:47:07.725Z,1030.38
2023-10-06T02:47:28.929Z,1030.38
2023-10-06T02:47:49.662Z,1030.37
2023-10-06T02:48:10.161Z,1030.37
2023-10-06T02:48:31.065Z,1030.36
2023-10-06T02:48:52.031Z,1030.35
2023-10-06T02:49:12.945Z,1030.37
2023-10-06T02:49:33.887Z,1030.36
2023-10-06T02:49:54.845Z,1030.36
2023-10-06T02:50:15.776Z,1030.36
2023-10-06T02:50:36.697Z,1030.35
2023-10-06T02:50:57.731Z,1030.35
2023-10-06T02:51:18.571Z,1030.34
2023-10-06T02:51:39.507Z,1030.35
2023-10-06T02:52:00.442Z,1030.33
2023-10-06T02:52:21.709Z,1030.34
2023-10-06T02:52:42.144Z,1030.34
2023-10-06T02:53:03.075Z,1030.33
2023-10-06T02:53:24.047Z,1030.33
2023-10-06T02:53:44.985Z,1030.32
2023-10-06T02:54:05.911Z,1030.32
2023-10-06T02:54:26.846Z,1030.34
2023-10-06T02:54:47.756Z,1030.34
2023-10-06T02:55:08.685Z,1030.34
2023-10-06T02:55:29.624Z,1030.33
2023-10-06T02:55:50.630Z,1030.35
2023-10-06T02:56:11.556Z,1030.33
2023-10-06T02:56:32.458Z,1030.33
2023-10-06T02:56:53.413Z,1030.33
2023-10-06T02:57:14.335Z,1030.33
2023-10-06T02:57:35.291Z,1030.34
2023-10-06T02:57:56.243Z,1030.34
2023-10-06T02:58:17.142Z,1030.34
2023-10-06T02:58:38.107Z,1030.33
2023-10-06T02:58:59.204Z,1030.33
2023-10-06T02:59:19.578Z,1030.32
2023-10-06T02:59:40.523Z,1030.31
2023-10-06T03:00:01.438Z,1030.32
2023-10-06T03:00:22.393Z,1030.33
2023-10-06T03:00:43.409Z,1030.31
2023-10-06T03:01:04.345Z,1030.30
2023-10-06T03:01:25.249Z,1030.32
2023-10-06T03:01:46.195Z,1030.30
2023-10-06T03:02:07.158Z,1030.30
2023-10-06T03:02:27.895Z,1030.31
2023-10-06T03:02:48.447Z,1030.29
2023-10-06T03:03:09.399Z,1030.29
2023-10-06T03:03:30.326Z,1030.29
2023-10-06T03:03:51.268Z,1030.29
2023-10-06T03:04:12.200Z,1030.29
2023-10-06T03:04:33.146Z,1030.29
2023-10-06T03:04:54.099Z,1030.29
2023-10-06T03:05:15.041Z,1030.30
2023-10-06T03:05:35.954Z,1030.30
2023-10-06T03:05:56.895Z,1030.31
2023-10-06T03:06:17.926Z,1030.30
2023-10-06T03:06:38.769Z,1030.31
2023-10-06T03:07:00.002Z,1030.32
2023-10-06T03:07:20.589Z,1030.31
2023-10-06T03:07:41.525Z,1030.32
2023-10-06T03:08:02.587Z,1030.32
2023-10-06T03:08:23.043Z,1030.33
2023-10-06T03:08:43.997Z,1030.35
2023-10-06T03:09:04.933Z,1030.35
2023-10-06T03:09:25.855Z,1030.35
2023-10-06T03:09:46.792Z,1030.36
2023-10-06T03:10:07.719Z,1030.35
2023-10-06T03:10:28.627Z,1030.36
2023-10-06T03:10:49.628Z,1030.37
2023-10-06T03:11:10.573Z,1030.38
2023-10-06T03:11:31.483Z,1030.38
2023-10-06T03:11:52.419Z,1030.37
2023-10-06T03:12:13.362Z,1030.37
2023-10-06T03:12:34.322Z,1030.37
2023-10-06T03:12:55.263Z,1030.38
2023-10-06T03:13:16.236Z,1030.38
2023-10-06T03:13:37.246Z,1030.37
2023-10-06T03:13:58.152Z,1030.37
2023-10-06T03:14:19.051Z,1030.39
2023-10-06T03:14:39.992Z,1030.38
2023-10-06T03:15:00.935Z,1030.38
2023-10-06T03:15:21.862Z,1030.38
2023-10-06T03:15:42.797Z,1030.39
2023-10-06T03:16:03.741Z,1030.38
2023-10-06T03:16:24.691Z,1030.36
2023-10-06T03:16:45.694Z,1030.36
2023-10-06T03:17:06.683Z,1030.36
2023-10-06T03:17:27.157Z,1030.35
2023-10-06T03:17:48.133Z,1030.36
2023-10-06T03:18:09.028Z,1030.35
2023-10-06T03:18:29.967Z,1030.36
2023-10-06T03:18:50.898Z,1030.33
2023-10-06T03:19:11.854Z,1030.33
2023-10-06T03:19:32.781Z,1030.32
2023-10-06T03:19:53.791Z,1030.33
2023-10-06T03:20:14.717Z,1030.31
2023-10-06T03:20:35.640Z,1030.30
2023-10-06T03:20:56.639Z,1030.31
2023-10-06T03:21:17.556Z,1030.32
2023-10-06T03:21:38.596Z,1030.32
2023-10-06T03:21:59.425Z,1030.30
2023-10-06T03:22:20.382Z,1030.29
2023-10-06T03:22:41.351Z,1030.31
2023-10-06T03:23:02.364Z,1030.30
2023-10-06T03:23:22.777Z,1030.30
2023-10-06T03:23:43.823Z,1030.29
2023-10-06T03:24:04.379Z,1030.27
2023-10-06T03:24:24.938Z,1030.29
2023-10-06T03:24:45.487Z,1030.31
2023-10-06T03:25:06.041Z,1030.29
2023-10-06T03:25:26.399Z,1030.29
2023-10-06T03:25:47.345Z,1030.29
2023-10-06T03:26:08.339Z,1030.28
2023-10-06T03:26:29.353Z,1030.29
2023-10-06T03:26:49.818Z,1030.29
2023-10-06T03:27:10.725Z,1030.29
2023-10-06T03:27:31.698Z,1030.31
2023-10-06T03:27:52.643Z,1030.30
2023-10-06T03:28:13.604Z,1030.32
2023-10-06T03:28:34.653Z,1030.31
2023-10-06T03:28:55.042Z,1030.33
2023-10-06T03:29:16.016Z,1030.34
2023-10-06T03:29:36.920Z,1030.34
2023-10-06T03:29:57.847Z,1030.34
2023-10-06T03:30:18.774Z,1030.33
2023-10-06T03:30:39.729Z,1030.36
2023-10-06T03:31:00.651Z,1030.35
2023-10-06T03:31:21.881Z,1030.35
2023-10-06T03:31:42.514Z,1030.34
2023-10-06T03:32:03.463Z,1030.33
2023-10-06T03:32:24.369Z,1030.33
2023-10-06T03:32:45.358Z,1030.33
2023-10-06T03:33:06.272Z,1030.34
2023-10-06T03:33:27.194Z,1030.34
2023-10-06T03:33:48.130Z,1030.33
2023-10-06T03:34:09.054Z,1030.34
2023-10-06T03:34:29.944Z,1030.35
2023-10-06T03:34:50.917Z,1030.36
2023-10-06T03:35:11.849Z,1030.33
2023-10-06T03:35:32.766Z,1030.36
2023-10-06T03:35:53.677Z,1030.37
2023-10-06T03:36:14.609Z,1030.39
2023-10-06T03:36:35.572Z,1030.39
2023-10-06T03:36:56.727Z,1030.40
2023-10-06T03:37:17.070Z,1030.40
2023-10-06T03:37:38.045Z,1030.41
2023-10-06T03:37:58.992Z,1030.42
2023-10-06T03:38:19.921Z,1030.42
2023-10-06T03:38:40.851Z,1030.42
2023-10-06T03:39:01.804Z,1030.42
2023-10-06T03:39:22.753Z,1030.42
2023-10-06T03:39:43.685Z,1030.43
2023-10-06T03:40:04.619Z,1030.44
2023-10-06T03:40:25.528Z,1030.44
2023-10-06T03:40:46.500Z,1030.44
2023-10-06T03:41:07.426Z,1030.44
2023-10-06T03:41:28.337Z,1030.45
2023-10-06T03:41:49.306Z,1030.46
2023-10-06T03:42:10.241Z,1030.47
2023-10-06T03:42:31.155Z,1030.49
2023-10-06T03:42:52.120Z,1030.47
2023-10-06T03:43:13.051Z,1030.45
2023-10-06T03:43:33.977Z,1030.46
2023-10-06T03:43:54.988Z,1030.46
2023-10-06T03:44:15.884Z,1030.47
2023-10-06T03:44:36.823Z,1030.46
2023-10-06T03:44:57.748Z,1030.46
2023-10-06T03:45:18.698Z,1030.46
2023-10-06T03:45:39.615Z,1030.47
2023-10-06T03:46:00.532Z,1030.46
2023-10-06T03:46:21.501Z,1030.47
2023-10-06T03:46:42.494Z,1030.45
2023-10-06T03:47:03.204Z,1030.45
2023-10-06T03:47:23.687Z,1030.46
2023-10-06T03:47:44.678Z,1030.46
2023-10-06T03:48:05.594Z,1030.47
2023-10-06T03:48:26.473Z,1030.47
2023-10-06T03:48:47.411Z,1030.49
2023-10-06T03:49:08.593Z,1030.47
2023-10-06T03:49:29.243Z,1030.48
2023-10-06T03:49:50.197Z,1030.50
2023-10-06T03:50:11.168Z,1030.49
2023-10-06T03:50:32.087Z,1030.46
2023-10-06T03:50:53.025Z,1030.47
2023-10-06T03:51:13.937Z,1030.48
2023-10-06T03:51:34.890Z,1030.46
2023-10-06T03:51:55.824Z,1030.46
2023-10-06T03:52:16.922Z,1030.44
2023-10-06T03:52:37.326Z,1030.44
2023-10-06T03:52:58.285Z,1030.44
2023-10-06T03:53:19.192Z,1030.46
2023-10-06T03:53:40.111Z,1030.46
2023-10-06T03:54:01.044Z,1030.44
2023-10-06T03:54:21.979Z,1030.45
2023-10-06T03:54:42.949Z,1030.46
2023-10-06T03:55:03.873Z,1030.46
2023-10-06T03:55:24.845Z,1030.44
2023-10-06T03:55:45.761Z,1030.43
2023-10-06T03:56:06.776Z,1030.46
2023-10-06T03:56:27.645Z,1030.43
2023-10-06T03:56:48.598Z,1030.43
2023-10-06T03:57:09.520Z,1030.42
2023-10-06T03:57:30.482Z,1030.43
2023-10-06T03:57:51.403Z,1030.43
2023-10-06T03:58:12.358Z,1030.44
2023-10-06T03:58:33.343Z,1030.41
2023-10-06T03:58:54.265Z,1030.40
2023-10-06T03:59:15.177Z,1030.37
2023-10-06T03:59:36.104Z,1030.38
2023-10-06T03:59:57.048Z,1030.36
2023-10-06T04:00:17.997Z,1030.36
2023-10-06T04:00:38.921Z,1030.36
2023-10-06T04:00:59.874Z,1030.37
2023-10-06T04:01:20.923Z,1030.37
2023-10-06T04:01:41.456Z,1030.37
2023-10-06T04:02:02.407Z,1030.38
2023-10-06T04:02:23.394Z,1030.39
2023-10-06T04:02:44.506Z,1030.39
2023-10-06T04:03:05.088Z,1030.38
2023-10-06T04:03:25.612Z,1030.39
2023-10-06T04:03:46.109Z,1030.41
2023-10-06T04:04:06.679Z,1030.38
2023-10-06T04:04:27.580Z,1030.39
2023-10-06T04:04:48.543Z,1030.41
2023-10-06T04:05:09.498Z,1030.39
2023-10-06T04:05:30.404Z,1030.40
2023-10-06T04:05:51.327Z,1030.39
2023-10-06T04:06:12.252Z,1030.40
2023-10-06T04:06:33.229Z,1030.41
2023-10-06T04:06:54.153Z,1030.40
2023-10-06T04:07:15.120Z,1030.41
2023-10-06T04:07:36.175Z,1030.41
2023-10-06T04:07:57.048Z,1030.42
2023-10-06T04:08:17.950Z,1030.42
2023-10-06T04:08:38.917Z,1030.45
2023-10-06T04:08:59.866Z,1030.43
2023-10-06T04:09:20.802Z,1030.45
2023-10-06T04:09:41.758Z,1030.44
2023-10-06T04:10:02.683Z,1030.45
2023-10-06T04:10:23.627Z,1030.46
2023-10-06T04:10:44.595Z,1030.47
2023-10-06T04:11:05.568Z,1030.48
2023-10-06T04:11:26.464Z,1030.46
2023-10-06T04:11:47.399Z,1030.45
2023-10-06T04:12:08.329Z,1030.45
2023-10-06T04:12:29.280Z,1030.45