createdAt,value
2022-12-01T00:00:05.247Z,0.000000
2022-12-01T00:01:00.832Z,0.000000
2022-12-01T00:02:01.029Z,0.000000
2022-12-01T00:03:00.984Z,0.000000
2022-12-01T00:04:00.887Z,0.000000
2022-12-01T00:05:03.827Z,0.000000
2022-12-01T00:06:00.906Z,0.000000
2022-12-01T00:07:00.888Z,0.000000
2022-12-01T00:08:00.933Z,0.000000
2022-12-01T00:09:00.864Z,0.000000
2022-12-01T00:10:04.334Z,0.000000
2022-12-01T00:11:00.867Z,0.000000
2022-12-01T00:12:00.958Z,0.000000
2022-12-01T00:13:00.909Z,0.000000
2022-12-01T00:14:00.944Z,0.000000
2022-12-01T00:15:05.092Z,0.000000
2022-12-01T00:16:01.044Z,0.000000
2022-12-01T00:17:00.919Z,0.000000
2022-12-01T00:18:01.035Z,0.000000
2022-12-01T00:19:00.965Z,0.000000
2022-12-01T00:20:04.085Z,0.000000
2022-12-01T00:21:00.957Z,0.000000
2022-12-01T00:22:01.017Z,0.000000
2022-12-01T00:23:00.973Z,0.000000
2022-12-01T00:24:01.049Z,0.000000
2022-12-01T00:25:04.537Z,0.000000
2022-12-01T00:26:01.046Z,0.000000
2022-12-01T00:27:00.995Z,0.000000
2022-12-01T00:28:01.058Z,0.000000
2022-12-01T00:29:00.976Z,0.000000
2022-12-01T00:30:05.614Z,0.000000
2022-12-01T00:31:01.004Z,0.000000
2022-12-01T00:32:01.257Z,0.000000
2022-12-01T00:33:01.034Z,0.000000
2022-12-01T00:34:01.111Z,0.000000
2022-12-01T00:35:04.066Z,0.000000
2022-12-01T00:36:01.164Z,0.000000
2022-12-01T00:37:01.037Z,0.000000
2022-12-01T00:38:01.132Z,0.000000
2022-12-01T00:39:01.067Z,0.000000
2022-12-01T00:40:05.692Z,0.000000
2022-12-01T00:41:01.076Z,0.000000
2022-12-01T00:42:01.196Z,0.000000
2022-12-01T00:43:01.090Z,0.000000
2022-12-01T00:44:01.153Z,0.000000
2022-12-01T00:45:04.073Z,0.000000
2022-12-01T00:46:01.249Z,0.000000
2022-12-01T00:47:01.112Z,0.000000
2022-12-01T00:48:01.320Z,0.000000
2022-12-01T00:49:01.115Z,0.000000
2022-12-01T00:50:06.044Z,0.000000
2022-12-01T00:51:01.164Z,0.000000
2022-12-01T00:52:01.216Z,0.000000
2022-12-01T00:53:01.167Z,0.000000
2022-12-01T00:54:01.268Z,0.000000
2022-12-01T00:55:04.366Z,0.000000
2022-12-01T00:56:00.281Z,0.000000
2022-12-01T00:57:00.201Z,0.000000
2022-12-01T00:58:00.581Z,0.000000
2022-12-01T00:59:00.208Z,0.000000
2022-12-01T01:00:05.033Z,0.000000
2022-12-01T01:01:00.370Z,0.000000
2022-12-01T01:02:00.411Z,0.000000
2022-12-01T01:03:00.261Z,0.000000
2022-12-01T01:04:00.352Z,0.000000
2022-12-01T01:05:03.631Z,0.000000
2022-12-01T01:06:00.410Z,0.000000
2022-12-01T01:07:00.277Z,0.000000
2022-12-01T01:08:00.423Z,0.000000
2022-12-01T01:09:00.319Z,0.000000
2022-12-01T01:10:03.808Z,0.000000
2022-12-01T01:11:00.333Z,0.000000
2022-12-01T01:12:00.611Z,0.000000
2022-12-01T01:13:00.351Z,0.000000
2022-12-01T01:14:00.395Z,0.000000
2022-12-01T01:15:03.677Z,0.000000
2022-12-01T01:16:00.586Z,0.000000
2022-12-01T01:17:00.474Z,0.000000
2022-12-01T01:18:00.623Z,0.000000
2022-12-01T01:19:00.391Z,0.000000
2022-12-01T01:20:05.594Z,0.000000
2022-12-01T01:21:00.415Z,0.000000
2022-12-01T01:22:00.503Z,0.000000
2022-12-01T01:23:00.418Z,0.000000
2022-12-01T01:24:00.530Z,0.000000
2022-12-01T01:25:03.747Z,0.000000
2022-12-01T01:26:00.533Z,0.000000
2022-12-01T01:27:00.466Z,0.000000
2022-12-01T01:28:00.538Z,0.000000
2022-12-01T01:29:00.462Z,0.000000
2022-12-01T01:30:03.790Z,0.000000
2022-12-01T01:31:00.518Z,0.000000
2022-12-01T01:32:00.547Z,0.000000
2022-12-01T01:33:00.511Z,0.000000
2022-12-01T01:34:00.566Z,0.000000
2022-12-01T01:35:04.713Z,0.000000
2022-12-01T01:36:00.600Z,0.000000
2022-12-01T01:37:00.500Z,0.000000
2022-12-01T01:38:00.617Z,0.000000
2022-12-01T01:39:00.537Z,0.000000
2022-12-01T01:40:03.874Z,0.000000
2022-12-01T01:41:00.590Z,0.000000
2022-12-01T01:42:00.652Z,0.000000
2022-12-01T01:43:00.571Z,0.000000
2022-12-01T01:44:00.654Z,0.000000
2022-12-01T01:45:05.387Z,0.000000
2022-12-01T01:46:00.714Z,0.000000
2022-12-01T01:47:00.647Z,0.000000
2022-12-01T01:48:00.712Z,0.000000
2022-12-01T01:49:00.615Z,0.000000
2022-12-01T01:50:05.071Z,0.000000
2022-12-01T01:51:00.650Z,0.000000
2022-12-01T01:52:00.735Z,0.000000
2022-12-01T01:53:00.807Z,0.000000
2022-12-01T01:54:00.783Z,0.000000
2022-12-01T01:55:04.964Z,0.000000
2022-12-01T01:56:00.752Z,0.000000
2022-12-01T01:57:00.689Z,0.000000
2022-12-01T01:58:00.760Z,0.000000
2022-12-01T01:59:00.706Z,0.000000
2022-12-01T02:00:03.926Z,0.000000
2022-12-01T02:01:00.730Z,0.000000
2022-12-01T02:02:00.844Z,0.000000
2022-12-01T02:03:00.779Z,0.000000
2022-12-01T02:04:00.829Z,0.000000
2022-12-01T02:05:03.940Z,0.000000
2022-12-01T02:06:04.878Z,0.000000
2022-12-01T02:07:00.757Z,0.000000
2022-12-01T02:08:00.936Z,0.000000
2022-12-01T02:09:00.804Z,0.000000
2022-12-01T02:10:04.223Z,0.000000
2022-12-01T02:11:00.804Z,0.000000
2022-12-01T02:12:00.862Z,0.000000
2022-12-01T02:13:00.803Z,0.000000
2022-12-01T02:14:00.859Z,0.000000
2022-12-01T02:15:03.858Z,0.000000
2022-12-01T02:16:00.906Z,0.000000
2022-12-01T02:17:00.886Z,0.000000
2022-12-01T02:18:00.922Z,0.000000
2022-12-01T02:19:00.848Z,0.000000
2022-12-01T02:20:05.187Z,0.000000
2022-12-01T02:21:00.865Z,0.000000
2022-12-01T02:22:00.953Z,0.000000
2022-12-01T02:23:00.873Z,0.000000
2022-12-01T02:24:00.965Z,0.000000
2022-12-01T02:25:04.110Z,0.000000
2022-12-01T02:26:00.997Z,0.000000
2022-12-01T02:27:00.922Z,0.000000
2022-12-01T02:28:00.978Z,0.000000
2022-12-01T02:29:00.899Z,0.000000
2022-12-01T02:30:05.597Z,0.000000
2022-12-01T02:31:00.957Z,0.000000
2022-12-01T02:32:01.015Z,0.000000
2022-12-01T02:33:00.951Z,0.000000
2022-12-01T02:34:01.037Z,0.000000
2022-12-01T02:35:05.094Z,0.000000
2022-12-01T02:36:01.050Z,0.000000
2022-12-01T02:37:00.958Z,0.000000
2022-12-01T02:38:01.055Z,0.000000
2022-12-01T02:39:00.979Z,0.000000
2022-12-01T02:40:05.962Z,0.000000
2022-12-01T02:41:01.012Z,0.000000
2022-12-01T02:42:01.120Z,0.000000
2022-12-01T02:43:01.015Z,0.000000
2022-12-01T02:44:01.233Z,0.000000
2022-12-01T02:45:03.968Z,0.000000
2022-12-01T02:46:01.191Z,0.000000
2022-12-01T02:47:01.040Z,0.000000
2022-12-01T02:48:01.120Z,0.000000
2022-12-01T02:49:01.064Z,0.000000
2022-12-01T02:50:05.587Z,0.000000
2022-12-01T02:51:01.100Z,0.000000
2022-12-01T02:52:01.189Z,0.000000
2022-12-01T02:53:01.105Z,0.000000
2022-12-01T02:54:01.191Z,0.000000
2022-12-01T02:55:04.238Z,0.000000
2022-12-01T02:56:01.178Z,0.000000
2022-12-01T02:57:01.293Z,0.000000
2022-12-01T02:58:01.248Z,0.000000
2022-12-01T02:59:01.126Z,0.000000
2022-12-01T03:00:05.640Z,0.000000
2022-12-01T03:01:01.223Z,0.000000
2022-12-01T03:02:01.239Z,0.000000
2022-12-01T03:03:00.276Z,0.000000
2022-12-01T03:04:00.275Z,0.000000
2022-12-01T03:05:04.427Z,0.000000
2022-12-01T03:06:00.297Z,0.000000
2022-12-01T03:07:00.211Z,0.000000
2022-12-01T03:08:00.686Z,0.000000
2022-12-01T03:09:00.227Z,0.000000
2022-12-01T03:10:03.875Z,0.000000
2022-12-01T03:11:00.224Z,0.000000
2022-12-01T03:12:00.316Z,0.000000
2022-12-01T03:13:00.287Z,0.000000
2022-12-01T03:14:00.375Z,0.000000
2022-12-01T03:15:03.690Z,0.000000
2022-12-01T03:16:00.407Z,0.000000
2022-12-01T03:17:00.270Z,0.000000
2022-12-01T03:18:00.359Z,0.000000
2022-12-01T03:19:00.271Z,0.000000
2022-12-01T03:20:04.643Z,0.000000
2022-12-01T03:21:00.309Z,0.000000
2022-12-01T03:22:00.507Z,0.000000
2022-12-01T03:23:00.298Z,0.000000
2022-12-01T03:24:00.428Z,0.000000
2022-12-01T03:25:03.658Z,0.000000
2022-12-01T03:26:01.897Z,0.000000
2022-12-01T03:27:00.332Z,0.000000
2022-12-01T03:28:20.773Z,0.000000
2022-12-01T03:29:00.376Z,0.000000
2022-12-01T03:30:03.788Z,0.000000
2022-12-01T03:31:00.440Z,0.000000
2022-12-01T03:32:00.442Z,0.000000
2022-12-01T03:33:00.378Z,0.000000
2022-12-01T03:34:00.478Z,0.000000
2022-12-01T03:35:04.924Z,0.000000
2022-12-01T03:36:00.488Z,0.000000
2022-12-01T03:37:00.378Z,0.000000
2022-12-01T03:38:00.478Z,0.000000
2022-12-01T03:39:00.413Z,0.000000
2022-12-01T03:40:03.745Z,0.000000
2022-12-01T03:41:00.421Z,0.000000
2022-12-01T03:42:00.525Z,0.000000
2022-12-01T03:43:00.437Z,0.000000
2022-12-01T03:44:00.509Z,0.000000
2022-12-01T03:45:04.675Z,0.000000
2022-12-01T03:46:00.631Z,0.000000
2022-12-01T03:47:00.454Z,0.000000
2022-12-01T03:48:01.862Z,0.000000
2022-12-01T03:49:00.490Z,0.000000
2022-12-01T03:50:03.868Z,0.000000
2022-12-01T03:51:00.529Z,0.000000
2022-12-01T03:52:00.548Z,0.000000
2022-12-01T03:53:00.529Z,0.000000
2022-12-01T03:54:00.591Z,0.000000
2022-12-01T03:55:04.686Z,0.000000
2022-12-01T03:56:00.607Z,0.000000
2022-12-01T03:57:00.583Z,0.000000
2022-12-01T03:58:00.627Z,0.000000
2022-12-01T03:59:00.547Z,0.000000
2022-12-01T04:00:04.084Z,0.000000
2022-12-01T04:01:00.627Z,0.000000
2022-12-01T04:02:01.898Z,0.000000
2022-12-01T04:03:00.659Z,0.000000
2022-12-01T04:04:00.675Z,0.000000
2022-12-01T04:05:03.753Z,0.000000
2022-12-01T04:06:00.686Z,0.000000
2022-12-01T04:07:00.620Z,0.000000
2022-12-01T04:08:00.767Z,0.000000
2022-12-01T04:09:00.647Z,0.000000
2022-12-01T04:10:03.953Z,0.000000
2022-12-01T04:11:00.633Z,0.000000
2022-12-01T04:12:00.735Z,0.000000
2022-12-01T04:13:00.657Z,0.000000
2022-12-01T04:14:00.766Z,0.000000
2022-12-01T04:15:03.730Z,0.000000
2022-12-01T04:16:01.889Z,0.000000
2022-12-01T04:17:00.797Z,0.000000
2022-12-01T04:18:00.899Z,0.000000
2022-12-01T04:19:00.681Z,0.000000
2022-12-01T04:20:03.975Z,0.000000
2022-12-01T04:21:00.726Z,0.000000
2022-12-01T04:22:00.792Z,0.000000
2022-12-01T04:23:00.724Z,0.000000
2022-12-01T04:24:00.804Z,0.000000
2022-12-01T04:25:03.798Z,0.000000
2022-12-01T04:26:00.850Z,0.000000
2022-12-01T04:27:00.763Z,0.000000
2022-12-01T04:28:00.831Z,0.000000
2022-12-01T04:29:00.753Z,0.000000
2022-12-01T04:30:05.714Z,0.000000
2022-12-01T04:31:00.873Z,0.000000
2022-12-01T04:32:00.905Z,0.000000
2022-12-01T04:33:00.804Z,0.000000
2022-12-01T04:34:00.860Z,0.000000
2022-12-01T04:35:03.761Z,0.000000
2022-12-01T04:36:00.893Z,0.000000
2022-12-01T04:37:00.833Z,0.000000
2022-12-01T04:38:00.906Z,0.000000
2022-12-01T04:39:00.855Z,0.000000
2022-12-01T04:40:04.512Z,0.000000
2022-12-01T04:41:00.864Z,0.000000
2022-12-01T04:42:00.950Z,0.000000
2022-12-01T04:43:00.872Z,0.000000
2022-12-01T04:44:01.876Z,0.000000
2022-12-01T04:45:04.019Z,0.000000
2022-12-01T04:46:00.957Z,0.000000
2022-12-01T04:47:01.020Z,0.000000
2022-12-01T04:48:01.041Z,0.000000
2022-12-01T04:49:00.905Z,0.000000
2022-12-01T04:50:05.857Z,0.000000
2022-12-01T04:51:01.961Z,0.000000
2022-12-01T04:52:00.999Z,0.000000
2022-12-01T04:53:00.959Z,0.000000
2022-12-01T04:54:01.035Z,0.000000
2022-12-01T04:55:03.931Z,0.000000
2022-12-01T04:56:01.061Z,0.000000
2022-12-01T04:57:00.974Z,0.000000
2022-12-01T04:58:01.843Z,0.000000
2022-12-01T04:59:00.974Z,0.000000
2022-12-01T05:00:05.780Z,0.000000
2022-12-01T05:01:01.208Z,0.000000
2022-12-01T05:02:01.271Z,0.000000
2022-12-01T05:03:01.008Z,0.000000
2022-12-01T05:04:01.089Z,0.000000
2022-12-01T05:05:03.882Z,0.000000
2022-12-01T05:06:01.123Z,0.000000
2022-12-01T05:07:01.022Z,0.000000
2022-12-01T05:08:01.207Z,0.000000
2022-12-01T05:09:01.051Z,0.000000
2022-12-01T05:10:05.926Z,0.000000
2022-12-01T05:11:01.064Z,0.000000
2022-12-01T05:12:01.848Z,0.000000
2022-12-01T05:13:01.067Z,0.000000
2022-12-01T05:14:01.164Z,0.000000
2022-12-01T05:15:04.688Z,0.000000
2022-12-01T05:16:01.256Z,0.000000
2022-12-01T05:17:01.094Z,0.000000
2022-12-01T05:18:01.184Z,0.000000
2022-12-01T05:19:01.233Z,0.000000
2022-12-01T05:20:05.553Z,0.000000
2022-12-01T05:21:01.149Z,0.000000
2022-12-01T05:22:01.176Z,0.000000
2022-12-01T05:23:05.830Z,0.000000
2022-12-01T05:24:01.213Z,0.000000
2022-12-01T05:25:06.030Z,0.000000
2022-12-01T05:26:01.868Z,0.000000
2022-12-01T05:27:01.175Z,0.000000
2022-12-01T05:28:01.235Z,0.000000
2022-12-01T05:29:01.181Z,0.000000
2022-12-01T05:30:03.711Z,0.000000
2022-12-01T05:31:00.186Z,0.000000
2022-12-01T05:32:00.393Z,0.000000
2022-12-01T05:33:00.232Z,0.000000
2022-12-01T05:34:00.267Z,0.000000
2022-12-01T05:35:03.659Z,0.000000
2022-12-01T05:36:00.332Z,0.000000
2022-12-01T05:37:00.226Z,0.000000
2022-12-01T05:38:06.066Z,0.000000
2022-12-01T05:39:00.253Z,0.000000
2022-12-01T05:40:04.650Z,0.000000
2022-12-01T05:41:00.259Z,0.000000
2022-12-01T05:42:00.356Z,0.000000
2022-12-01T05:43:00.255Z,0.000000
2022-12-01T05:44:00.371Z,0.000000
2022-12-01T05:45:03.701Z,0.000000
2022-12-01T05:46:00.456Z,0.000000
2022-12-01T05:47:00.284Z,0.000000
2022-12-01T05:48:01.849Z,0.000000
2022-12-01T05:49:00.289Z,0.000000
2022-12-01T05:50:05.916Z,0.000000
2022-12-01T05:51:00.318Z,0.000000
2022-12-01T05:52:00.383Z,0.000000
2022-12-01T05:53:00.303Z,0.000000
2022-12-01T05:54:00.397Z,0.000000
2022-12-01T05:55:03.677Z,0.000000
2022-12-01T05:56:01.869Z,0.000000
2022-12-01T05:57:00.345Z,0.000000
2022-12-01T05:58:00.390Z,0.000000
2022-12-01T05:59:00.372Z,0.000000
2022-12-01T06:00:03.938Z,0.000000
2022-12-01T06:01:00.415Z,0.000000
2022-12-01T06:02:00.548Z,0.000000
2022-12-01T06:03:00.433Z,0.000000
2022-12-01T06:04:00.543Z,0.000000
2022-12-01T06:05:03.668Z,0.000000
2022-12-01T06:06:00.525Z,0.000000
2022-12-01T06:07:00.437Z,0.000000
2022-12-01T06:08:00.775Z,0.000000
2022-12-01T06:09:00.470Z,0.000000
2022-12-01T06:10:04.872Z,0.000000
2022-12-01T06:11:00.484Z,0.000000
2022-12-01T06:12:00.573Z,0.000000
2022-12-01T06:13:00.489Z,0.000000
2022-12-01T06:14:00.590Z,0.000000
2022-12-01T06:15:04.819Z,0.000000
2022-12-01T06:16:00.585Z,0.000000
2022-12-01T06:17:00.584Z,0.000000
2022-12-01T06:18:00.612Z,0.000000
2022-12-01T06:19:00.516Z,0.000000
2022-12-01T06:20:06.484Z,0.000000
2022-12-01T06:21:00.553Z,0.000000
2022-12-01T06:22:00.626Z,0.000000
2022-12-01T06:23:00.562Z,0.000000
2022-12-01T06:24:00.706Z,0.000000
2022-12-01T06:25:03.718Z,0.000000
2022-12-01T06:26:01.982Z,0.000000
2022-12-01T06:27:00.627Z,0.000000
2022-12-01T06:28:00.693Z,0.000000
2022-12-01T06:29:00.620Z,0.000000
2022-12-01T06:30:05.086Z,0.000000
2022-12-01T06:31:03.394Z,0.000000
2022-12-01T06:32:00.772Z,0.000000
2022-12-01T06:33:00.663Z,0.000000
2022-12-01T06:34:01.841Z,0.000000
2022-12-01T06:35:03.737Z,0.000000
2022-12-01T06:36:00.751Z,0.000000
2022-12-01T06:37:00.680Z,0.000000
2022-12-01T06:38:00.785Z,0.000000
2022-12-01T06:39:00.693Z,0.000000
2022-12-01T06:40:04.123Z,0.000000
2022-12-01T06:41:00.690Z,0.000000
2022-12-01T06:42:00.762Z,0.000000
2022-12-01T06:43:00.696Z,0.000000
2022-12-01T06:44:00.788Z,0.000000
2022-12-01T06:45:03.681Z,0.000000
2022-12-01T06:46:02.328Z,0.000000
2022-12-01T06:47:00.723Z,0.000000
2022-12-01T06:48:01.832Z,0.000000
2022-12-01T06:49:00.740Z,2.000000
2022-12-01T06:50:04.032Z,2.000000
2022-12-01T06:51:00.774Z,2.000000
2022-12-01T06:52:01.241Z,6.100000
2022-12-01T06:53:00.784Z,6.100000
2022-12-01T06:54:05.104Z,10.200000
2022-12-01T06:55:03.703Z,10.200000
2022-12-01T06:56:00.921Z,10.200000
2022-12-01T06:57:00.813Z,16.300000
2022-12-01T06:58:00.882Z,16.300000
2022-12-01T06:59:00.824Z,18.300000
2022-12-01T07:00:07.284Z,18.300000
2022-12-01T07:01:00.972Z,18.300000
2022-12-01T07:02:01.936Z,18.300000
2022-12-01T07:03:00.903Z,18.300000
2022-12-01T07:04:00.912Z,18.300000
2022-12-01T07:05:03.961Z,18.300000
2022-12-01T07:06:00.969Z,18.300000
2022-12-01T07:07:00.891Z,28.500000
2022-12-01T07:08:01.028Z,28.500000
2022-12-01T07:09:00.909Z,34.600000
2022-12-01T07:10:05.233Z,34.600000
2022-12-01T07:11:00.900Z,34.600000
2022-12-01T07:12:01.120Z,38.600000
2022-12-01T07:13:00.899Z,38.600000
2022-12-01T07:14:01.028Z,38.600000
2022-12-01T07:15:08.573Z,40.700000
2022-12-01T07:16:01.014Z,40.700000
2022-12-01T07:17:01.012Z,40.700000
2022-12-01T07:18:01.050Z,48.800000
2022-12-01T07:19:00.964Z,48.800000
2022-12-01T07:20:04.131Z,48.800000
2022-12-01T07:21:00.976Z,48.800000
2022-12-01T07:22:01.049Z,52.900000
2022-12-01T07:23:00.982Z,52.900000
2022-12-01T07:24:01.901Z,52.900000
2022-12-01T07:25:04.150Z,52.900000
2022-12-01T07:26:01.097Z,52.900000
2022-12-01T07:27:01.014Z,52.900000
2022-12-01T07:28:01.280Z,63.100000
2022-12-01T07:29:01.023Z,63.100000
2022-12-01T07:30:08.345Z,67.100000
2022-12-01T07:31:01.092Z,67.100000
2022-12-01T07:32:01.147Z,61.000000
2022-12-01T07:33:01.063Z,61.000000
2022-12-01T07:34:01.132Z,61.000000
2022-12-01T07:35:04.103Z,69.200000
2022-12-01T07:36:01.147Z,69.200000
2022-12-01T07:37:01.094Z,69.200000
2022-12-01T07:38:01.173Z,77.300000
2022-12-01T07:39:01.098Z,77.300000
2022-12-01T07:40:03.855Z,79.300000
2022-12-01T07:41:01.107Z,79.300000
2022-12-01T07:42:01.897Z,79.300000
2022-12-01T07:43:01.110Z,79.300000
2022-12-01T07:44:01.224Z,79.300000
2022-12-01T07:45:05.318Z,89.500000
2022-12-01T07:46:01.212Z,89.500000
2022-12-01T07:47:01.134Z,89.500000
2022-12-01T07:48:01.205Z,103.700000
2022-12-01T07:49:01.147Z,103.700000
2022-12-01T07:50:05.624Z,126.100000
2022-12-01T07:51:01.171Z,126.100000
2022-12-01T07:52:01.334Z,126.100000
2022-12-01T07:53:01.167Z,144.400000
2022-12-01T07:54:01.874Z,144.400000
2022-12-01T07:55:04.115Z,158.700000
2022-12-01T07:56:03.158Z,158.700000
2022-12-01T07:57:00.203Z,158.700000
2022-12-01T07:58:00.259Z,166.800000
2022-12-01T07:59:00.199Z,166.800000
2022-12-01T08:00:04.930Z,166.800000
2022-12-01T08:01:00.239Z,172.900000
2022-12-01T08:02:00.473Z,172.900000
2022-12-01T08:03:00.355Z,191.200000
2022-12-01T08:04:00.292Z,191.200000
2022-12-01T08:05:03.776Z,193.200000
2022-12-01T08:06:00.333Z,193.200000
2022-12-01T08:07:00.285Z,181.000000
2022-12-01T08:08:00.461Z,181.000000
2022-12-01T08:09:00.281Z,181.000000
2022-12-01T08:10:05.266Z,183.100000
2022-12-01T08:11:00.312Z,183.100000
2022-12-01T08:12:01.843Z,183.100000
2022-12-01T08:13:00.316Z,191.200000
2022-12-01T08:14:00.417Z,191.200000
2022-12-01T08:15:03.704Z,209.500000
2022-12-01T08:16:00.531Z,209.500000
2022-12-01T08:17:00.452Z,211.500000
2022-12-01T08:18:00.467Z,211.500000
2022-12-01T08:19:00.350Z,211.500000
2022-12-01T08:20:06.911Z,207.500000
2022-12-01T08:21:00.380Z,207.500000
2022-12-01T08:22:00.429Z,207.500000
2022-12-01T08:23:00.355Z,225.800000
2022-12-01T08:24:00.437Z,225.800000
2022-12-01T08:25:03.783Z,252.200000
2022-12-01T08:26:00.491Z,252.200000
2022-12-01T08:27:00.393Z,252.200000
2022-12-01T08:28:00.471Z,266.500000
2022-12-01T08:29:00.392Z,266.500000
2022-12-01T08:30:05.008Z,266.500000
2022-12-01T08:31:00.492Z,303.100000
2022-12-01T08:32:00.543Z,303.100000
2022-12-01T08:33:00.441Z,303.100000
2022-12-01T08:34:00.516Z,327.500000
2022-12-01T08:35:04.645Z,327.500000
2022-12-01T08:36:00.539Z,331.500000
2022-12-01T08:37:00.469Z,331.500000
2022-12-01T08:38:00.562Z,339.700000
2022-12-01T08:39:00.479Z,339.700000
2022-12-01T08:40:10.045Z,343.700000
2022-12-01T08:41:00.521Z,343.700000
2022-12-01T08:42:00.561Z,343.700000
2022-12-01T08:43:00.490Z,339.700000
2022-12-01T08:44:02.025Z,339.700000
2022-12-01T08:45:03.705Z,339.700000
2022-12-01T08:46:00.723Z,439.300000
2022-12-01T08:47:00.581Z,439.300000
2022-12-01T08:48:00.600Z,439.300000
2022-12-01T08:49:00.545Z,429.200000
2022-12-01T08:50:05.027Z,429.200000
2022-12-01T08:51:00.562Z,437.300000
2022-12-01T08:52:00.769Z,437.300000
2022-12-01T08:53:00.565Z,437.300000
2022-12-01T08:54:00.667Z,463.800000
2022-12-01T08:55:03.789Z,463.800000
2022-12-01T08:56:00.691Z,463.800000
2022-12-01T08:57:00.720Z,506.500000
2022-12-01T08:58:01.869Z,506.500000
2022-12-01T08:59:00.605Z,579.700000
2022-12-01T09:00:05.089Z,579.700000
2022-12-01T09:01:00.604Z,742.400000
2022-12-01T09:02:06.642Z,742.400000
2022-12-01T09:03:00.691Z,742.400000
2022-12-01T09:04:00.897Z,811.600000
2022-12-01T09:05:07.240Z,811.600000
2022-12-01T09:06:01.037Z,815.600000
2022-12-01T09:07:00.647Z,815.600000
2022-12-01T09:08:01.302Z,815.600000
2022-12-01T09:09:00.715Z,766.800000
2022-12-01T09:10:03.889Z,766.800000
2022-12-01T09:11:00.665Z,722.100000
2022-12-01T09:12:02.203Z,722.100000
2022-12-01T09:13:00.672Z,722.100000
2022-12-01T09:14:00.802Z,675.300000
2022-12-01T09:15:05.228Z,675.300000
2022-12-01T09:16:01.917Z,675.300000
2022-12-01T09:17:00.732Z,571.600000
2022-12-01T09:18:00.997Z,571.600000
2022-12-01T09:19:00.747Z,445.400000
2022-12-01T09:20:03.842Z,445.400000
2022-12-01T09:21:00.760Z,445.400000
2022-12-01T09:22:00.832Z,388.500000
2022-12-01T09:23:00.764Z,388.500000
2022-12-01T09:24:01.885Z,439.300000
2022-12-01T09:25:05.151Z,439.300000
2022-12-01T09:26:00.837Z,492.200000
2022-12-01T09:27:00.785Z,492.200000
2022-12-01T09:28:00.850Z,492.200000
2022-12-01T09:29:00.819Z,602.100000
2022-12-01T09:30:04.161Z,602.100000
2022-12-01T09:31:00.936Z,602.100000
2022-12-01T09:32:00.879Z,687.500000
2022-12-01T09:33:00.827Z,687.500000
2022-12-01T09:34:01.195Z,657.000000
2022-12-01T09:35:04.123Z,657.000000
2022-12-01T09:36:00.919Z,577.700000
2022-12-01T09:37:00.929Z,577.700000
2022-12-01T09:38:00.949Z,577.700000
2022-12-01T09:39:00.880Z,600.000000
2022-12-01T09:40:03.908Z,600.000000
2022-12-01T09:41:00.894Z,600.000000
2022-12-01T09:42:03.899Z,618.300000
2022-12-01T09:43:00.942Z,618.300000
2022-12-01T09:44:00.981Z,667.200000
2022-12-01T09:45:05.169Z,667.200000
2022-12-01T09:46:01.024Z,667.200000
2022-12-01T09:47:00.970Z,669.200000
2022-12-01T09:48:01.894Z,669.200000
2022-12-01T09:49:00.929Z,642.700000
2022-12-01T09:50:04.294Z,642.700000
2022-12-01T09:51:00.968Z,632.600000
2022-12-01T09:52:01.884Z,632.600000
2022-12-01T09:53:00.964Z,632.600000
2022-12-01T09:54:01.094Z,634.600000
2022-12-01T09:55:05.380Z,634.600000
2022-12-01T09:56:08.530Z,587.800000
2022-12-01T09:57:01.001Z,587.800000
2022-12-01T09:58:01.068Z,559.400000
2022-12-01T09:59:01.037Z,559.400000
2022-12-01T10:00:08.306Z,559.400000
2022-12-01T10:01:01.106Z,604.100000
2022-12-01T10:02:01.188Z,604.100000
2022-12-01T10:03:01.088Z,604.100000
2022-12-01T10:04:01.912Z,622.400000
2022-12-01T10:05:05.659Z,622.400000
2022-12-01T10:06:27.497Z,622.400000
2022-12-01T10:07:01.231Z,616.300000
2022-12-01T10:08:01.202Z,616.300000
2022-12-01T10:09:01.126Z,612.200000
2022-12-01T10:10:05.742Z,612.200000
2022-12-01T10:11:01.140Z,612.200000
2022-12-01T10:12:01.254Z,532.900000
2022-12-01T10:13:01.149Z,532.900000
2022-12-01T10:14:01.218Z,532.900000
2022-12-01T10:15:04.062Z,476.000000
2022-12-01T10:16:01.308Z,476.000000
2022-12-01T10:17:01.196Z,482.100000
2022-12-01T10:18:02.043Z,482.100000
2022-12-01T10:19:00.190Z,469.900000
2022-12-01T10:20:03.829Z,469.900000
2022-12-01T10:21:00.242Z,469.900000
2022-12-01T10:22:01.890Z,471.900000
2022-12-01T10:23:00.209Z,471.900000
2022-12-01T10:24:00.321Z,545.100000
2022-12-01T10:25:03.091Z,545.100000
2022-12-01T10:26:01.883Z,545.100000
2022-12-01T10:27:00.246Z,620.400000
2022-12-01T10:28:00.307Z,620.400000
2022-12-01T10:29:00.246Z,620.400000
2022-12-01T10:30:08.670Z,707.800000
2022-12-01T10:31:00.250Z,707.800000
2022-12-01T10:32:00.414Z,768.900000
2022-12-01T10:33:00.275Z,768.900000
2022-12-01T10:34:01.903Z,768.900000
2022-12-01T10:35:03.693Z,801.400000
2022-12-01T10:36:00.392Z,801.400000
2022-12-01T10:37:00.330Z,801.400000
2022-12-01T10:38:00.587Z,777.000000
2022-12-01T10:39:00.309Z,777.000000
2022-12-01T10:40:06.662Z,848.200000
2022-12-01T10:41:00.326Z,848.200000
2022-12-01T10:42:01.898Z,927.500000
2022-12-01T10:43:00.337Z,927.500000
2022-12-01T10:44:00.409Z,970.200000
2022-12-01T10:45:03.732Z,970.200000
2022-12-01T10:46:02.031Z,970.200000
2022-12-01T10:47:00.502Z,1033.300000
2022-12-01T10:48:00.487Z,1033.300000
2022-12-01T10:49:00.383Z,1033.300000
2022-12-01T10:50:03.846Z,1059.700000
2022-12-01T10:51:00.413Z,1059.700000
2022-12-01T10:52:00.635Z,1124.800000
2022-12-01T10:53:00.457Z,1124.800000
2022-12-01T10:54:02.022Z,1238.700000
2022-12-01T10:55:04.962Z,1238.700000
2022-12-01T10:56:00.871Z,1238.700000
2022-12-01T10:57:00.438Z,1381.100000
2022-12-01T10:58:04.717Z,1381.100000
2022-12-01T10:59:00.449Z,1381.100000
2022-12-01T11:00:04.119Z,1554.000000
2022-12-01T11:01:00.930Z,1554.000000
2022-12-01T11:02:01.222Z,1694.000000
2022-12-01T11:03:00.745Z,1694.000000
2022-12-01T11:04:01.205Z,1694.000000
2022-12-01T11:05:04.684Z,1985.000000
2022-12-01T11:06:01.049Z,1985.000000
2022-12-01T11:07:00.511Z,1985.000000
2022-12-01T11:08:01.980Z,2284.000000
2022-12-01T11:09:00.536Z,2284.000000
2022-12-01T11:10:03.730Z,2284.000000
2022-12-01T11:11:00.708Z,2591.000000
2022-12-01T11:12:01.905Z,2591.000000
2022-12-01T11:13:00.566Z,2500.000000
2022-12-01T11:14:01.610Z,2500.000000
2022-12-01T11:15:04.853Z,2093.000000
2022-12-01T11:16:02.008Z,2093.000000
2022-12-01T11:17:00.800Z,2093.000000
2022-12-01T11:18:01.565Z,2172.000000
2022-12-01T11:19:00.687Z,2172.000000
2022-12-01T11:20:04.149Z,2364.000000
2022-12-01T11:21:00.644Z,2364.000000
2022-12-01T11:22:01.538Z,2364.000000
2022-12-01T11:23:00.638Z,2439.000000
2022-12-01T11:24:00.744Z,2439.000000
2022-12-01T11:25:06.868Z,2506.000000
2022-12-01T11:26:00.703Z,2506.000000
2022-12-01T11:27:00.662Z,2506.000000
2022-12-01T11:28:00.787Z,2597.000000