createdAt,value
2017-09-23T00:00:21.004Z,0
2017-09-23T00:01:21.334Z,0
2017-09-23T00:02:21.367Z,0
2017-09-23T00:03:21.700Z,0
2017-09-23T00:04:21.728Z,0
2017-09-23T00:05:21.153Z,0
2017-09-23T00:06:36.360Z,0
2017-09-23T00:08:21.484Z,0
2017-09-23T00:09:21.499Z,0
2017-09-23T00:10:21.844Z,0
2017-09-23T00:11:21.864Z,0
2017-09-23T00:12:21.241Z,0
2017-09-23T00:13:21.590Z,0
2017-09-23T00:14:21.928Z,0
2017-09-23T00:15:21.620Z,0
2017-09-23T00:16:21.959Z,0
2017-09-23T00:17:21.341Z,0
2017-09-23T00:18:22.001Z,0
2017-09-23T00:19:22.019Z,0
2017-09-23T00:20:21.085Z,0
2017-09-23T00:21:36.017Z,0
2017-09-23T00:22:36.673Z,0
2017-09-23T00:23:36.695Z,0
2017-09-23T00:24:22.122Z,0
2017-09-23T00:25:21.501Z,0
2017-09-23T00:26:21.526Z,0
2017-09-23T00:27:22.182Z,0
2017-09-23T00:28:21.880Z,0
2017-09-23T00:29:22.218Z,0
2017-09-23T00:30:21.926Z,0
2017-09-23T00:31:22.266Z,0
2017-09-23T00:32:22.274Z,0
2017-09-23T00:33:21.980Z,0
2017-09-23T00:34:22.006Z,0
2017-09-23T00:35:22.345Z,0
2017-09-23T00:36:22.044Z,0
2017-09-23T00:37:36.974Z,0
2017-09-23T00:38:21.764Z,0
2017-09-23T00:39:22.101Z,0
2017-09-23T00:40:22.446Z,0
2017-09-23T00:41:22.135Z,0
2017-09-23T00:42:21.849Z,0
2017-09-23T00:43:22.498Z,0
2017-09-23T00:44:37.140Z,0
2017-09-23T00:45:22.538Z,0
2017-09-23T00:46:37.146Z,0
2017-09-23T00:47:22.577Z,0
2017-09-23T00:48:22.599Z,0
2017-09-23T00:49:22.621Z,0
2017-09-23T00:50:22.636Z,0
2017-09-23T00:51:22.657Z,0
2017-09-23T00:52:36.954Z,0
2017-09-23T00:53:37.289Z,0
2017-09-23T00:54:22.723Z,0
2017-09-23T00:55:22.419Z,0
2017-09-23T00:56:37.345Z,0
2017-09-23T00:57:22.779Z,0
2017-09-23T00:58:37.386Z,0
2017-09-23T00:59:22.501Z,0
2017-09-23T01:00:22.199Z,0
2017-09-23T01:01:22.862Z,0
2017-09-23T01:02:22.876Z,0
2017-09-23T01:03:22.904Z,0
2017-09-23T01:04:22.919Z,0
2017-09-23T01:05:22.299Z,0
2017-09-23T01:06:36.914Z,0
2017-09-23T01:07:22.972Z,0
2017-09-23T01:08:22.990Z,0
2017-09-23T01:09:37.601Z,0
2017-09-23T01:10:22.718Z,0
2017-09-23T01:11:37.323Z,0
2017-09-23T01:12:22.755Z,0
2017-09-23T01:13:22.770Z,0
2017-09-23T01:14:22.793Z,0
2017-09-23T01:15:37.721Z,0
2017-09-23T01:16:22.512Z,0
2017-09-23T01:17:22.853Z,0
2017-09-23T01:18:22.883Z,0
2017-09-23T01:19:23.212Z,0
2017-09-23T01:20:22.590Z,0
2017-09-23T01:21:23.258Z,0
2017-09-23T01:22:23.269Z,0
2017-09-23T01:23:23.286Z,0
2017-09-23T01:24:22.993Z,0
2017-09-23T01:25:37.920Z,0
2017-09-23T01:26:23.029Z,0
2017-09-23T01:27:37.640Z,0
2017-09-23T01:29:22.779Z,0
2017-09-23T01:30:23.430Z,0
2017-09-23T01:31:23.125Z,0
2017-09-23T01:32:23.459Z,0
2017-09-23T01:33:23.216Z,0
2017-09-23T01:34:23.503Z,0
2017-09-23T01:35:23.211Z,0
2017-09-23T01:36:23.550Z,0
2017-09-23T01:37:23.564Z,0
2017-09-23T01:38:23.598Z,0
2017-09-23T01:39:23.284Z,0
2017-09-23T01:40:23.618Z,0
2017-09-23T01:41:37.916Z,0
2017-09-23T01:42:23.663Z,0
2017-09-23T01:44:23.379Z,0
2017-09-23T01:46:38.062Z,0
2017-09-23T01:47:23.128Z,0
2017-09-23T01:48:38.050Z,0
2017-09-23T01:49:23.480Z,0
2017-09-23T01:50:23.499Z,0
2017-09-23T01:51:23.516Z,0
2017-09-23T01:52:23.544Z,0
2017-09-23T01:53:23.870Z,0
2017-09-23T01:54:23.895Z,0
2017-09-23T01:55:23.599Z,0
2017-09-23T01:56:38.255Z,0
2017-09-23T01:57:23.636Z,0
2017-09-23T01:58:23.979Z,0
2017-09-23T01:59:24.001Z,0
2017-09-23T02:00:23.694Z,0
2017-09-23T02:01:23.412Z,0
2017-09-23T02:02:23.736Z,0
2017-09-23T02:03:38.695Z,0
2017-09-23T02:04:24.090Z,0
2017-09-23T02:05:24.110Z,0
2017-09-23T02:06:24.130Z,0
2017-09-23T02:07:24.144Z,0
2017-09-23T02:08:24.167Z,0
2017-09-23T02:09:24.192Z,0
2017-09-23T02:10:23.888Z,0
2017-09-23T02:11:23.913Z,0
2017-09-23T02:13:23.957Z,0
2017-09-23T02:14:23.989Z,0
2017-09-23T02:15:24.303Z,0
2017-09-23T02:16:38.916Z,0
2017-09-23T02:17:38.613Z,0
2017-09-23T02:18:24.365Z,0
2017-09-23T02:19:24.383Z,0
2017-09-23T02:20:38.987Z,0
2017-09-23T02:21:24.423Z,0
2017-09-23T02:23:24.457Z,0
2017-09-23T02:24:24.479Z,0
2017-09-23T02:25:24.498Z,0
2017-09-23T02:26:24.525Z,0
2017-09-23T02:27:24.535Z,0
2017-09-23T02:28:39.148Z,0
2017-09-23T02:29:24.261Z,0
2017-09-23T02:30:24.606Z,0
2017-09-23T02:31:24.633Z,0
2017-09-23T02:32:24.317Z,0
2017-09-23T02:33:39.245Z,0
2017-09-23T02:34:24.675Z,0
2017-09-23T02:35:24.370Z,0
2017-09-23T02:36:24.389Z,0
2017-09-23T02:37:24.751Z,0
2017-09-23T02:38:24.747Z,0
2017-09-23T02:40:24.160Z,0
2017-09-23T02:41:24.832Z,0
2017-09-23T02:42:24.828Z,0
2017-09-23T02:43:24.851Z,0
2017-09-23T02:44:39.457Z,0
2017-09-23T02:45:24.566Z,0
2017-09-23T02:46:39.180Z,0
2017-09-23T02:47:24.920Z,0
2017-09-23T02:48:24.948Z,0
2017-09-23T02:49:24.647Z,0
2017-09-23T02:50:24.982Z,0
2017-09-23T02:51:25.009Z,0
2017-09-23T02:52:24.702Z,0
2017-09-23T02:53:25.041Z,0
2017-09-23T02:54:25.071Z,0
2017-09-23T02:55:25.093Z,0
2017-09-23T02:56:25.095Z,0
2017-09-23T02:57:25.116Z,0
2017-09-23T02:58:24.818Z,0
2017-09-23T02:59:24.845Z,0
2017-09-23T03:00:39.446Z,0
2017-09-23T03:01:25.205Z,0
2017-09-23T03:02:25.217Z,0
2017-09-23T03:03:39.824Z,0
2017-09-23T03:04:25.249Z,0
2017-09-23T03:05:25.001Z,0
2017-09-23T03:06:25.293Z,0
2017-09-23T03:07:24.669Z,0
2017-09-23T03:08:25.009Z,0
2017-09-23T03:10:25.365Z,0
2017-09-23T03:11:25.065Z,0
2017-09-23T03:12:25.087Z,0
2017-09-23T03:13:25.429Z,0
2017-09-23T03:14:24.813Z,0
2017-09-23T03:15:25.139Z,0
2017-09-23T03:16:39.753Z,0
2017-09-23T03:17:25.180Z,0
2017-09-23T03:18:25.515Z,0
2017-09-23T03:20:25.293Z,0
2017-09-23T03:21:40.166Z,0
2017-09-23T03:22:25.608Z,0
2017-09-23T03:23:25.300Z,0
2017-09-23T03:24:25.640Z,0
2017-09-23T03:25:40.240Z,0
2017-09-23T03:26:25.360Z,0
2017-09-23T03:27:25.691Z,0
2017-09-23T03:28:25.721Z,0
2017-09-23T03:29:25.415Z,0
2017-09-23T03:30:25.794Z,0
2017-09-23T03:31:40.359Z,0
2017-09-23T03:32:25.789Z,0
2017-09-23T03:33:25.488Z,0
2017-09-23T03:34:25.824Z,0
2017-09-23T03:35:40.435Z,0
2017-09-23T03:36:25.893Z,0
2017-09-23T03:37:25.881Z,0
2017-09-23T03:38:40.491Z,0
2017-09-23T03:39:25.610Z,0
2017-09-23T03:40:25.939Z,0
2017-09-23T03:41:25.962Z,0
2017-09-23T03:42:40.308Z,0
2017-09-23T03:43:25.691Z,0
2017-09-23T03:44:26.014Z,0
2017-09-23T03:45:25.717Z,0
2017-09-23T03:46:25.735Z,0
2017-09-23T03:48:26.094Z,0
2017-09-23T03:49:26.112Z,0
2017-09-23T03:50:26.132Z,0
2017-09-23T03:51:25.512Z,0
2017-09-23T03:52:40.438Z,0
2017-09-23T03:53:26.192Z,0
2017-09-23T03:54:25.571Z,0
2017-09-23T03:55:25.909Z,0
2017-09-23T03:56:26.245Z,0
2017-09-23T03:57:26.267Z,0
2017-09-23T03:58:25.644Z,0
2017-09-23T03:59:26.299Z,0
2017-09-23T04:00:26.317Z,0
2017-09-23T04:01:26.341Z,0
2017-09-23T04:03:40.704Z,0
2017-09-23T04:04:26.089Z,0
2017-09-23T04:05:26.420Z,0
2017-09-23T04:06:26.434Z,0
2017-09-23T04:07:26.451Z,0
2017-09-23T04:08:25.848Z,0
2017-09-23T04:09:26.492Z,0
2017-09-23T04:10:26.518Z,0
2017-09-23T04:11:26.208Z,0
2017-09-23T04:12:41.134Z,0
2017-09-23T04:14:26.274Z,0
2017-09-23T04:15:26.606Z,0
2017-09-23T04:16:26.634Z,0
2017-09-23T04:17:26.326Z,0
2017-09-23T04:18:41.260Z,0
2017-09-23T04:19:41.274Z,0
2017-09-23T04:20:26.704Z,0
2017-09-23T04:21:26.719Z,0
2017-09-23T04:22:26.736Z,0
2017-09-23T04:23:26.172Z,0
2017-09-23T04:24:41.366Z,0
2017-09-23T04:25:41.384Z,0
2017-09-23T04:26:26.821Z,0
2017-09-23T04:27:26.830Z,0
2017-09-23T04:28:26.532Z,0
2017-09-23T04:29:26.877Z,0
2017-09-23T04:30:26.571Z,0
2017-09-23T04:31:41.507Z,0
2017-09-23T04:32:26.930Z,0
2017-09-23T04:33:26.639Z,0
2017-09-23T04:34:26.967Z,0
2017-09-23T04:35:41.582Z,0
2017-09-23T04:36:27.004Z,0
2017-09-23T04:38:41.312Z,0
2017-09-23T04:39:41.651Z,0
2017-09-23T04:40:27.086Z,0
2017-09-23T04:41:27.107Z,0
2017-09-23T04:42:41.710Z,0
2017-09-23T04:43:27.136Z,0
2017-09-23T04:45:27.181Z,0
2017-09-23T04:46:26.570Z,0
2017-09-23T04:47:26.898Z,0
2017-09-23T04:49:27.251Z,5
2017-09-23T04:50:26.948Z,5
2017-09-23T04:51:41.882Z,5
2017-09-23T04:52:27.304Z,5
2017-09-23T04:53:27.005Z,5
2017-09-23T04:54:27.030Z,5
2017-09-23T04:55:41.953Z,5
2017-09-23T04:56:27.061Z,5
2017-09-23T04:58:27.419Z,5
2017-09-23T04:59:27.440Z,10
2017-09-23T05:00:27.461Z,10
2017-09-23T05:01:27.490Z,10
2017-09-23T05:02:27.180Z,10
2017-09-23T05:03:27.197Z,10
2017-09-23T05:04:27.536Z,10
2017-09-23T05:05:27.553Z,15
2017-09-23T05:06:42.169Z,15
2017-09-23T05:07:27.594Z,15
2017-09-23T05:08:27.613Z,15
2017-09-23T05:09:27.318Z,15
2017-09-23T05:10:42.287Z,20
2017-09-23T05:11:27.350Z,20
2017-09-23T05:12:27.697Z,20
2017-09-23T05:13:27.388Z,20
2017-09-23T05:14:27.730Z,20
2017-09-23T05:15:27.753Z,20
2017-09-23T05:16:27.445Z,25
2017-09-23T05:17:27.785Z,25
2017-09-23T05:18:42.079Z,25
2017-09-23T05:19:27.828Z,25
2017-09-23T05:20:27.532Z,30
2017-09-23T05:21:27.536Z,30
2017-09-23T05:22:27.241Z,30
2017-09-23T05:23:27.899Z,30
2017-09-23T05:24:27.913Z,30
2017-09-23T05:25:42.527Z,35
2017-09-23T05:26:42.549Z,35
2017-09-23T05:27:27.332Z,35
2017-09-23T05:28:27.670Z,35
2017-09-23T05:29:27.697Z,40
2017-09-23T05:30:28.027Z,40
2017-09-23T05:31:27.730Z,40
2017-09-23T05:32:27.749Z,40
2017-09-23T05:33:27.764Z,45
2017-09-23T05:34:28.102Z,45
2017-09-23T05:35:28.125Z,45
2017-09-23T05:36:28.143Z,45
2017-09-23T05:37:28.161Z,50
2017-09-23T05:38:42.786Z,50
2017-09-23T05:39:28.209Z,50
2017-09-23T05:40:27.902Z,50
2017-09-23T05:41:42.835Z,50
2017-09-23T05:43:27.961Z,55
2017-09-23T05:44:27.978Z,55
2017-09-23T05:45:28.001Z,55
2017-09-23T05:46:28.334Z,55
2017-09-23T05:47:28.363Z,60
2017-09-23T05:48:28.057Z,60
2017-09-23T05:49:28.078Z,60
2017-09-23T05:50:28.415Z,60
2017-09-23T05:52:28.122Z,65
2017-09-23T05:54:42.802Z,65
2017-09-23T05:55:28.188Z,70
2017-09-23T05:56:28.521Z,70
2017-09-23T05:57:42.499Z,70
2017-09-23T05:58:43.202Z,75
2017-09-23T05:59:28.265Z,75
2017-09-23T06:00:28.600Z,75
2017-09-23T06:01:28.626Z,80
2017-09-23T06:02:28.644Z,90
2017-09-23T06:03:28.369Z,90
2017-09-23T06:04:28.687Z,100
2017-09-23T06:05:28.394Z,120
2017-09-23T06:06:28.404Z,145
2017-09-23T06:07:28.739Z,185
2017-09-23T06:08:28.439Z,250
2017-09-23T06:09:28.783Z,300
2017-09-23T06:11:43.097Z,860
2017-09-23T06:12:28.841Z,1245
2017-09-23T06:13:28.545Z,1305
2017-09-23T06:14:43.472Z,955
2017-09-23T06:15:28.904Z,875
2017-09-23T06:16:28.929Z,905
2017-09-23T06:17:28.634Z,1045
2017-09-23T06:18:28.331Z,1010
2017-09-23T06:19:28.997Z,905
2017-09-23T06:20:29.028Z,900
2017-09-23T06:21:29.038Z,900
2017-09-23T06:22:28.427Z,940
2017-09-23T06:23:28.774Z,675
2017-09-23T06:24:28.794Z,520
2017-09-23T06:25:28.818Z,585
2017-09-23T06:26:43.436Z,680
2017-09-23T06:27:29.188Z,745
2017-09-23T06:28:43.807Z,810
2017-09-23T06:29:28.917Z,940
2017-09-23T06:30:28.938Z,985
2017-09-23T06:31:29.279Z,1025
2017-09-23T06:32:29.307Z,1060
2017-09-23T06:34:28.721Z,1150
2017-09-23T06:35:29.066Z,1120
2017-09-23T06:36:29.407Z,1115
2017-09-23T06:37:29.454Z,1070
2017-09-23T06:38:28.827Z,1065
2017-09-23T06:39:29.484Z,1220
2017-09-23T06:40:29.520Z,1260
2017-09-23T06:41:43.496Z,1050
2017-09-23T06:42:43.844Z,700
2017-09-23T06:43:29.277Z,665
2017-09-23T06:44:29.309Z,725
2017-09-23T06:45:29.666Z,725
2017-09-23T06:46:29.681Z,660
2017-09-23T06:47:29.067Z,890
2017-09-23T06:48:44.322Z,715
2017-09-23T06:49:29.755Z,920
2017-09-23T06:50:29.467Z,1235
2017-09-23T06:51:44.404Z,1090
2017-09-23T06:52:29.523Z,1015
2017-09-23T06:53:29.871Z,985
2017-09-23T06:54:29.264Z,870
2017-09-23T06:55:29.925Z,985
2017-09-23T06:56:29.640Z,1055
2017-09-23T06:57:29.660Z,985
2017-09-23T06:58:30.019Z,1025
2017-09-23T06:59:44.634Z,820
2017-09-23T07:00:29.754Z,825
2017-09-23T07:01:44.684Z,800
2017-09-23T07:02:30.124Z,765
2017-09-23T07:03:29.828Z,795
2017-09-23T07:04:29.861Z,820
2017-09-23T07:05:30.211Z,825
2017-09-23T07:06:29.918Z,675
2017-09-23T07:07:30.272Z,575
2017-09-23T07:08:30.300Z,655
2017-09-23T07:09:30.370Z,675
2017-09-23T07:10:30.348Z,510
2017-09-23T07:11:30.065Z,505
2017-09-23T07:12:30.403Z,420
2017-09-23T07:13:44.707Z,455
2017-09-23T07:14:30.149Z,425
2017-09-23T07:15:29.852Z,480
2017-09-23T07:16:45.109Z,380
2017-09-23T07:17:45.133Z,380
2017-09-23T07:18:44.525Z,360
2017-09-23T07:19:30.602Z,320
2017-09-23T07:21:30.391Z,310
2017-09-23T07:22:30.363Z,290
2017-09-23T07:23:30.703Z,250
2017-09-23T07:24:30.092Z,220
2017-09-23T07:25:45.037Z,215
2017-09-23T07:27:30.812Z,200
2017-09-23T07:28:30.519Z,190
2017-09-23T07:29:45.452Z,180
2017-09-23T07:31:44.864Z,185
2017-09-23T07:32:30.939Z,190
2017-09-23T07:33:30.643Z,200
2017-09-23T07:34:45.581Z,225
2017-09-23T07:35:31.009Z,245
2017-09-23T07:36:45.632Z,275
2017-09-23T07:37:31.067Z,260
2017-09-23T07:38:31.091Z,235
2017-09-23T07:39:31.116Z,190
2017-09-23T07:40:31.142Z,215
2017-09-23T07:41:31.170Z,240
2017-09-23T07:42:30.873Z,245
2017-09-23T07:43:31.221Z,230
2017-09-23T07:44:31.239Z,245
2017-09-23T07:45:45.538Z,225
2017-09-23T07:46:31.291Z,200
2017-09-23T07:47:31.315Z,205
2017-09-23T07:48:31.350Z,215
2017-09-23T07:49:31.376Z,205
2017-09-23T07:50:45.660Z,200
2017-09-23T07:51:31.097Z,185
2017-09-23T07:52:31.124Z,175
2017-09-23T07:53:31.455Z,165
2017-09-23T07:54:31.493Z,165
2017-09-23T07:55:31.193Z,160
2017-09-23T07:56:31.534Z,160
2017-09-23T07:57:31.567Z,160
2017-09-23T07:58:31.264Z,160
2017-09-23T07:59:31.613Z,165
2017-09-23T08:00:31.312Z,165
2017-09-23T08:01:45.928Z,170
2017-09-23T08:02:31.370Z,170
2017-09-23T08:03:46.302Z,175
2017-09-23T08:05:46.030Z,185
2017-09-23T08:06:31.461Z,200
2017-09-23T08:07:31.804Z,225
2017-09-23T08:08:31.827Z,250
2017-09-23T08:09:31.856Z,235
2017-09-23T08:10:31.565Z,210
2017-09-23T08:11:31.904Z,225
2017-09-23T08:12:31.958Z,235
2017-09-23T08:13:31.633Z,240
2017-09-23T08:14:31.976Z,225
2017-09-23T08:15:31.992Z,240
2017-09-23T08:16:45.981Z,215
2017-09-23T08:17:32.047Z,220
2017-09-23T08:18:46.343Z,235
2017-09-23T08:19:31.778Z,220
2017-09-23T08:20:46.712Z,210
2017-09-23T08:21:32.144Z,210
2017-09-23T08:22:31.866Z,210
2017-09-23T08:23:31.557Z,200
2017-09-23T08:24:31.893Z,195
2017-09-23T08:26:32.260Z,195
2017-09-23T08:27:32.290Z,200
2017-09-23T08:29:32.332Z,205
2017-09-23T08:30:32.358Z,200
2017-09-23T08:32:32.414Z,170
2017-09-23T08:34:32.458Z,175
2017-09-23T08:35:32.481Z,175
2017-09-23T08:36:32.184Z,165
2017-09-23T08:37:32.203Z,165
2017-09-23T08:38:47.139Z,160
2017-09-23T08:39:32.250Z,160
2017-09-23T08:40:32.282Z,155
2017-09-23T08:41:47.208Z,155
2017-09-23T08:42:32.642Z,155
2017-09-23T08:43:32.666Z,145
2017-09-23T08:44:32.690Z,145
2017-09-23T08:45:32.401Z,135
2017-09-23T08:46:32.461Z,135
2017-09-23T08:47:32.448Z,135
2017-09-23T08:48:47.380Z,135
2017-09-23T08:49:32.492Z,135
2017-09-23T08:50:32.518Z,135
2017-09-23T08:51:32.858Z,135
2017-09-23T08:52:47.483Z,135
2017-09-23T08:53:32.592Z,135
2017-09-23T08:54:32.937Z,135
2017-09-23T08:55:47.277Z,135
2017-09-23T08:56:47.586Z,135
2017-09-23T08:57:32.999Z,135
2017-09-23T08:58:33.039Z,135
2017-09-23T08:59:33.050Z,140
2017-09-23T09:00:33.072Z,140
2017-09-23T09:01:33.099Z,140
2017-09-23T09:02:32.804Z,150
2017-09-23T09:03:33.142Z,145
2017-09-23T09:04:47.759Z,145
2017-09-23T09:05:32.870Z,150
2017-09-23T09:06:32.906Z,150
2017-09-23T09:07:32.921Z,155
2017-09-23T09:08:32.946Z,155
2017-09-23T09:09:47.878Z,160
2017-09-23T09:10:47.587Z,155
2017-09-23T09:11:33.016Z,155
2017-09-23T09:12:33.042Z,155
2017-09-23T09:13:32.744Z,155
2017-09-23T09:14:33.093Z,155
2017-09-23T09:15:33.431Z,155
2017-09-23T09:16:33.448Z,155
2017-09-23T09:17:33.155Z,160
2017-09-23T09:18:33.180Z,160
2017-09-23T09:19:33.214Z,160
2017-09-23T09:20:48.145Z,165
2017-09-23T09:21:48.165Z,170
2017-09-23T09:22:47.875Z,170
2017-09-23T09:26:48.285Z,175
2017-09-23T09:27:33.402Z,180
2017-09-23T09:28:33.746Z,180
2017-09-23T09:29:33.447Z,185
2017-09-23T09:30:33.789Z,190
2017-09-23T09:31:33.487Z,190
2017-09-23T09:32:33.521Z,195
2017-09-23T09:33:33.539Z,205
2017-09-23T09:35:33.588Z,215
2017-09-23T09:36:48.204Z,225
2017-09-23T09:37:33.318Z,225
2017-09-23T09:38:33.659Z,230
2017-09-23T09:39:48.594Z,235
2017-09-23T09:40:33.716Z,240
2017-09-23T09:41:33.745Z,250
2017-09-23T09:42:34.081Z,245
2017-09-23T09:43:34.096Z,245
2017-09-23T09:44:34.128Z,250
2017-09-23T09:45:33.533Z,250
2017-09-23T09:46:34.175Z,255
2017-09-23T09:47:34.198Z,245
2017-09-23T09:48:33.908Z,245
2017-09-23T09:49:33.928Z,240
2017-09-23T09:50:34.274Z,290
2017-09-23T09:51:48.567Z,250
2017-09-23T09:52:34.342Z,260
2017-09-23T09:53:48.616Z,260
2017-09-23T09:54:48.961Z,240
2017-09-23T09:55:33.435Z,240
2017-09-23T09:56:34.415Z,250
2017-09-23T09:57:48.714Z,260
2017-09-23T09:58:34.168Z,270
2017-09-23T09:59:34.541Z,255
2017-09-23T10:00:33.876Z,275
2017-09-23T10:01:49.128Z,305
2017-09-23T10:02:34.246Z,285
2017-09-23T10:03:34.590Z,295
2017-09-23T10:04:34.622Z,295
2017-09-23T10:05:34.639Z,280
2017-09-23T10:06:34.667Z,285
2017-09-23T10:07:34.372Z,270
2017-09-23T10:08:34.717Z,285
2017-09-23T10:09:34.415Z,285
2017-09-23T10:10:49.038Z,260
2017-09-23T10:11:48.739Z,240
2017-09-23T10:12:34.817Z,230
2017-09-23T10:13:34.849Z,220
2017-09-23T10:14:49.451Z,210
2017-09-23T10:15:34.886Z,210
2017-09-23T10:16:49.554Z,210
2017-09-23T10:17:34.941Z,205
2017-09-23T10:18:34.961Z,210
2017-09-23T10:19:34.995Z,210
2017-09-23T10:20:34.689Z,210
2017-09-23T10:22:35.054Z,210
2017-09-23T10:24:04.273Z,205
2017-09-23T10:24:49.382Z,200
2017-09-23T10:25:34.830Z,205
2017-09-23T10:26:49.426Z,210
2017-09-23T10:27:34.886Z,215
2017-09-23T10:28:34.885Z,210
2017-09-23T10:29:34.916Z,205
2017-09-23T10:30:34.933Z,205
2017-09-23T10:31:35.279Z,200
2017-09-23T10:32:34.987Z,200
2017-09-23T10:33:35.337Z,195
2017-09-23T10:34:35.349Z,195
2017-09-23T10:35:35.057Z,195
2017-09-23T10:36:34.772Z,190
2017-09-23T10:37:35.105Z,195
2017-09-23T10:39:50.064Z,185
2017-09-23T10:40:34.544Z,185
2017-09-23T10:41:49.795Z,185
2017-09-23T10:42:50.141Z,185
2017-09-23T10:43:34.938Z,185
2017-09-23T10:44:49.868Z,185
2017-09-23T10:45:35.302Z,185
2017-09-23T10:46:35.648Z,180
2017-09-23T10:47:35.040Z,175
2017-09-23T10:48:35.696Z,170
2017-09-23T10:49:35.416Z,165
2017-09-23T10:50:35.426Z,165
2017-09-23T10:51:35.799Z,160
2017-09-23T10:52:35.801Z,160
2017-09-23T10:53:35.822Z,160
2017-09-23T10:55:50.457Z,155
2017-09-23T10:56:50.482Z,155
2017-09-23T10:57:35.596Z,155
2017-09-23T10:58:35.940Z,155
2017-09-23T10:59:35.647Z,160
2017-09-23T11:00:35.666Z,160
2017-09-23T11:01:36.024Z,160
2017-09-23T11:02:35.397Z,160
2017-09-23T11:03:35.751Z,160
2017-09-23T11:04:35.767Z,165
2017-09-23T11:05:36.106Z,165
2017-09-23T11:07:35.523Z,165
2017-09-23T11:08:35.866Z,165
2017-09-23T11:09:35.894Z,170
2017-09-23T11:10:35.909Z,170
2017-09-23T11:11:50.846Z,165
2017-09-23T11:12:35.961Z,165
2017-09-23T11:13:36.311Z,165
2017-09-23T11:14:36.341Z,170
2017-09-23T11:15:50.629Z,170
2017-09-23T11:16:36.063Z,170
2017-09-23T11:17:36.082Z,170
2017-09-23T11:18:36.430Z,170
2017-09-23T11:19:36.464Z,170
2017-09-23T11:20:36.476Z,170
2017-09-23T11:21:36.504Z,165
2017-09-23T11:22:35.891Z,165
2017-09-23T11:23:36.556Z,165
2017-09-23T11:24:35.993Z,160
2017-09-23T11:25:36.609Z,160
2017-09-23T11:26:51.217Z,160
2017-09-23T11:27:36.680Z,160
2017-09-23T11:28:36.409Z,160
2017-09-23T11:29:51.291Z,160
2017-09-23T11:30:36.719Z,160
2017-09-23T11:31:36.105Z,165
2017-09-23T11:32:36.498Z,170
2017-09-23T11:33:36.793Z,175
2017-09-23T11:34:36.502Z,185
2017-09-23T11:35:36.846Z,195
2017-09-23T11:36:51.458Z,200
2017-09-23T11:37:36.253Z,200
2017-09-23T11:38:36.601Z,165
2017-09-23T11:40:36.651Z,150
2017-09-23T11:41:36.989Z,145
2017-09-23T11:42:37.062Z,145
2017-09-23T11:43:36.717Z,140
2017-09-23T11:44:36.744Z,140
2017-09-23T11:46:51.386Z,135
2017-09-23T11:47:36.823Z,135
2017-09-23T11:48:51.432Z,130
2017-09-23T11:49:36.549Z,130
2017-09-23T11:50:36.574Z,130
2017-09-23T11:51:37.232Z,130
2017-09-23T11:52:37.264Z,130
2017-09-23T11:53:36.970Z,130
2017-09-23T11:56:37.037Z,125
2017-09-23T11:57:37.393Z,125
2017-09-23T11:58:52.004Z,120
2017-09-23T11:59:52.075Z,120
2017-09-23T12:00:37.138Z,120
2017-09-23T12:01:51.435Z,115
2017-09-23T12:02:51.142Z,110
2017-09-23T12:03:37.535Z,105
2017-09-23T12:04:52.145Z,105
2017-09-23T12:05:36.619Z,100
2017-09-23T12:07:37.629Z,95
2017-09-23T12:08:37.329Z,95
2017-09-23T12:09:37.671Z,95
2017-09-23T12:10:37.378Z,95
2017-09-23T12:11:37.409Z,95
2017-09-23T12:12:52.346Z,90
2017-09-23T12:13:52.373Z,90
2017-09-23T12:14:52.073Z,90
2017-09-23T12:15:37.182Z,90
2017-09-23T12:16:52.436Z,90
2017-09-23T12:17:37.563Z,90
2017-09-23T12:18:37.572Z,90
2017-09-23T12:19:37.599Z,90
2017-09-23T12:20:37.936Z,90
2017-09-23T12:21:52.557Z,90
2017-09-23T12:22:52.581Z,90
2017-09-23T12:23:38.017Z,90
2017-09-23T12:24:38.035Z,90
2017-09-23T12:25:52.339Z,90
2017-09-23T12:26:37.769Z,95
2017-09-23T12:27:38.107Z,95
2017-09-23T12:28:37.812Z,95
2017-09-23T12:29:38.164Z,95
2017-09-23T12:30:52.800Z,95
2017-09-23T12:31:38.205Z,95
2017-09-23T12:32:52.824Z,100
2017-09-23T12:33:38.250Z,100
2017-09-23T12:34:37.635Z,100
2017-09-23T12:35:37.975Z,100
2017-09-23T12:36:38.322Z,105
2017-09-23T12:37:38.081Z,105
2017-09-23T12:38:38.053Z,105
2017-09-23T12:39:38.393Z,105
2017-09-23T12:40:38.112Z,105
2017-09-23T12:41:38.123Z,105
2017-09-23T12:42:38.472Z,105
2017-09-23T12:43:38.170Z,105
2017-09-23T12:44:37.932Z,105
2017-09-23T12:45:38.230Z,105
2017-09-23T12:46:53.160Z,105
2017-09-23T12:48:52.885Z,105
2017-09-23T12:49:38.633Z,105
2017-09-23T12:51:53.272Z,105
2017-09-23T12:52:38.705Z,100
2017-09-23T12:53:38.092Z,100
2017-09-23T12:54:38.754Z,100
2017-09-23T12:55:38.518Z,95
2017-09-23T12:56:38.484Z,100
2017-09-23T12:57:38.505Z,100
2017-09-23T12:58:38.560Z,100
2017-09-23T12:59:38.555Z,100
2017-09-23T13:00:38.573Z,100
2017-09-23T13:01:53.199Z,100
2017-09-23T13:03:53.244Z,100
2017-09-23T13:04:53.266Z,100
2017-09-23T13:05:38.702Z,105
2017-09-23T13:06:38.405Z,105
2017-09-23T13:07:53.659Z,105
2017-09-23T13:08:38.770Z,105
2017-09-23T13:09:39.111Z,105
2017-09-23T13:10:38.820Z,105
2017-09-23T13:11:38.524Z,105
2017-09-23T13:12:39.181Z,105
2017-09-23T13:13:39.206Z,115
2017-09-23T13:14:53.832Z,110
2017-09-23T13:15:38.935Z,110
2017-09-23T13:16:38.960Z,110
2017-09-23T13:17:53.582Z,110
2017-09-23T13:18:39.010Z,115
2017-09-23T13:19:39.037Z,115
2017-09-23T13:20:53.968Z,115
2017-09-23T13:21:38.765Z,115
2017-09-23T13:22:54.016Z,115
2017-09-23T13:23:54.037Z,115
2017-09-23T13:24:39.472Z,110
2017-09-23T13:25:39.178Z,110
2017-09-23T13:26:39.526Z,110
2017-09-23T13:27:38.910Z,105
2017-09-23T13:28:39.580Z,105
2017-09-23T13:29:39.592Z,100
2017-09-23T13:30:39.299Z,100
2017-09-23T13:33:53.971Z,95
2017-09-23T13:34:39.390Z,90
2017-09-23T13:35:39.740Z,90
2017-09-23T13:36:38.804Z,85
2017-09-23T13:38:54.399Z,80
2017-09-23T13:39:39.196Z,80
2017-09-23T13:40:39.541Z,75
2017-09-23T13:41:39.573Z,75
2017-09-23T13:42:39.913Z,70
2017-09-23T13:44:39.320Z,65
2017-09-23T13:45:39.981Z,60
2017-09-23T13:46:54.626Z,60
2017-09-23T13:47:39.068Z,55
2017-09-23T13:48:39.729Z,55
2017-09-23T13:49:54.664Z,50
2017-09-23T13:50:39.774Z,50
2017-09-23T13:51:40.117Z,50
2017-09-23T13:52:40.156Z,50
2017-09-23T13:54:39.877Z,50
2017-09-23T13:55:54.807Z,50
2017-09-23T13:56:40.255Z,50
2017-09-23T13:57:40.260Z,50
2017-09-23T13:58:39.972Z,50
2017-09-23T13:59:39.672Z,50
2017-09-23T14:00:40.020Z,50
2017-09-23T14:01:40.355Z,50
2017-09-23T14:02:40.379Z,50
2017-09-23T14:03:40.087Z,50
2017-09-23T14:04:40.432Z,50
2017-09-23T14:05:55.052Z,50
2017-09-23T14:06:39.842Z,50
2017-09-23T14:07:39.545Z,50
2017-09-23T14:08:54.797Z,50
2017-09-23T14:09:40.549Z,50
2017-09-23T14:10:40.570Z,50
2017-09-23T14:11:54.864Z,50
2017-09-23T14:12:40.303Z,50
2017-09-23T14:13:40.330Z,50
2017-09-23T14:14:40.027Z,50
2017-09-23T14:16:40.720Z,50
2017-09-23T14:17:40.735Z,45
2017-09-23T14:18:40.455Z,45
2017-09-23T14:20:40.171Z,45
2017-09-23T14:21:55.421Z,45
2017-09-23T14:22:40.862Z,45
2017-09-23T14:23:55.472Z,40
2017-09-23T14:24:55.181Z,40
2017-09-23T14:25:40.294Z,40
2017-09-23T14:26:40.959Z,40
2017-09-23T14:27:55.570Z,35
2017-09-23T14:28:55.587Z,35
2017-09-23T14:29:41.024Z,35
2017-09-23T14:30:40.730Z,35
2017-09-23T14:31:41.069Z,35
2017-09-23T14:32:41.101Z,35
2017-09-23T14:33:41.120Z,35
2017-09-23T14:34:41.146Z,30
2017-09-23T14:35:41.169Z,30
2017-09-23T14:36:55.779Z,30
2017-09-23T14:37:55.486Z,30
2017-09-23T14:38:55.191Z,30
2017-09-23T14:39:40.946Z,30
2017-09-23T14:40:40.972Z,30
2017-09-23T14:41:55.905Z,30
2017-09-23T14:42:41.014Z,30
2017-09-23T14:43:41.035Z,25
2017-09-23T14:44:41.376Z,25
2017-09-23T14:45:41.087Z,25
2017-09-23T14:46:40.795Z,25
2017-09-23T14:47:41.485Z,25
2017-09-23T14:48:40.840Z,25
2017-09-23T14:49:41.174Z,25
2017-09-23T14:52:41.577Z,25
2017-09-23T14:53:41.272Z,30
2017-09-23T14:54:41.298Z,30
2017-09-23T14:57:41.365Z,35
2017-09-23T14:58:56.304Z,35
2017-09-23T14:59:41.412Z,35
2017-09-23T15:00:41.753Z,35
2017-09-23T15:01:41.461Z,40
2017-09-23T15:02:41.812Z,40
2017-09-23T15:03:41.874Z,45
2017-09-23T15:04:41.530Z,45
2017-09-23T15:05:41.872Z,45
2017-09-23T15:06:41.583Z,40