createdAt,value
2018-11-11T00:00:22.850Z,4.10
2018-11-11T00:02:53.089Z,5.20
2018-11-11T00:05:22.270Z,4.87
2018-11-11T00:07:51.174Z,5.20
2018-11-11T00:10:20.190Z,4.00
2018-11-11T00:12:49.754Z,3.80
2018-11-11T00:15:19.058Z,4.80
2018-11-11T00:17:48.911Z,5.43
2018-11-11T00:20:17.937Z,4.50
2018-11-11T00:22:46.998Z,5.33
2018-11-11T00:25:16.012Z,4.47
2018-11-11T00:27:45.071Z,4.60
2018-11-11T00:30:17.179Z,3.33
2018-11-11T00:32:46.339Z,4.63
2018-11-11T00:35:15.263Z,4.83
2018-11-11T00:37:44.342Z,6.10
2018-11-11T00:40:14.690Z,5.70
2018-11-11T00:42:43.974Z,3.97
2018-11-11T00:45:13.993Z,3.97
2018-11-11T00:47:43.430Z,3.93
2018-11-11T00:50:12.967Z,4.00
2018-11-11T00:52:41.949Z,3.53
2018-11-11T00:55:14.369Z,4.97
2018-11-11T00:57:44.075Z,4.27
2018-11-11T01:00:15.994Z,4.57
2018-11-11T01:02:45.832Z,4.33
2018-11-11T01:05:15.566Z,3.90
2018-11-11T01:07:47.520Z,3.47
2018-11-11T01:10:17.437Z,3.67
2018-11-11T01:12:46.936Z,3.93
2018-11-11T01:15:16.994Z,3.80
2018-11-11T01:17:46.481Z,3.67
2018-11-11T01:20:17.344Z,3.90
2018-11-11T01:22:47.275Z,3.20
2018-11-11T01:25:17.586Z,3.83
2018-11-11T01:27:47.096Z,3.20
2018-11-11T01:30:16.294Z,4.57
2018-11-11T01:32:45.368Z,3.80
2018-11-11T01:35:15.739Z,3.50
2018-11-11T01:37:45.414Z,3.40
2018-11-11T01:40:14.769Z,3.50
2018-11-11T01:42:43.988Z,4.33
2018-11-11T01:45:16.512Z,3.30
2018-11-11T01:47:46.350Z,3.40
2018-11-11T01:50:16.072Z,2.73
2018-11-11T01:52:45.398Z,3.23
2018-11-11T01:55:14.786Z,3.20
2018-11-11T01:57:43.793Z,3.00
2018-11-11T02:00:14.975Z,2.60
2018-11-11T02:02:44.578Z,2.97
2018-11-11T02:05:13.998Z,3.40
2018-11-11T02:07:43.851Z,3.17
2018-11-11T02:10:13.154Z,3.47
2018-11-11T02:12:43.413Z,3.30
2018-11-11T02:15:13.452Z,2.93
2018-11-11T02:17:42.997Z,2.63
2018-11-11T02:20:18.886Z,2.47
2018-11-11T02:22:48.801Z,3.10
2018-11-11T02:25:18.082Z,3.10
2018-11-11T02:27:47.403Z,2.63
2018-11-11T02:30:17.755Z,2.90
2018-11-11T02:32:46.754Z,2.40
2018-11-11T02:35:15.843Z,2.33
2018-11-11T02:37:45.019Z,3.13
2018-11-11T02:40:16.214Z,2.60
2018-11-11T02:42:45.571Z,2.77
2018-11-11T02:45:15.803Z,2.40
2018-11-11T02:47:44.915Z,2.30
2018-11-11T02:50:15.075Z,2.90
2018-11-11T02:52:44.435Z,3.10
2018-11-11T02:55:14.418Z,2.20
2018-11-11T02:57:44.042Z,3.00
2018-11-11T03:00:16.610Z,2.87
2018-11-11T03:02:46.979Z,2.93
2018-11-11T03:05:17.294Z,3.40
2018-11-11T03:07:46.180Z,2.70
2018-11-11T03:10:16.029Z,3.87
2018-11-11T03:12:45.751Z,3.10
2018-11-11T03:15:15.260Z,2.70
2018-11-11T03:17:44.250Z,2.97
2018-11-11T03:20:13.899Z,3.20
2018-11-11T03:22:42.829Z,3.00
2018-11-11T03:25:13.400Z,2.77
2018-11-11T03:27:42.749Z,3.03
2018-11-11T03:30:13.395Z,3.47
2018-11-11T03:32:42.338Z,2.27
2018-11-11T03:35:13.678Z,3.67
2018-11-11T03:37:43.122Z,3.13
2018-11-11T03:40:14.532Z,2.73
2018-11-11T03:42:44.264Z,2.70
2018-11-11T03:45:14.610Z,3.30
2018-11-11T03:47:44.635Z,2.73
2018-11-11T03:50:13.695Z,3.33
2018-11-11T03:52:43.018Z,2.70
2018-11-11T03:55:12.263Z,2.50
2018-11-11T03:57:41.518Z,1.90
2018-11-11T04:00:12.004Z,2.77
2018-11-11T04:02:40.995Z,2.13
2018-11-11T04:05:12.065Z,2.73
2018-11-11T04:07:41.974Z,2.73
2018-11-11T04:10:14.100Z,2.67
2018-11-11T04:12:43.374Z,3.10
2018-11-11T04:15:13.764Z,2.73
2018-11-11T04:17:42.639Z,3.50
2018-11-11T04:20:13.570Z,2.70
2018-11-11T04:22:42.859Z,2.57
2018-11-11T04:25:12.499Z,3.20
2018-11-11T04:27:41.470Z,2.80
2018-11-11T04:30:11.474Z,2.70
2018-11-11T04:32:40.862Z,2.73
2018-11-11T04:35:09.995Z,2.10
2018-11-11T04:37:39.000Z,2.80
2018-11-11T04:40:09.654Z,2.10
2018-11-11T04:42:39.055Z,1.97
2018-11-11T04:45:09.931Z,2.50
2018-11-11T04:47:39.305Z,2.40
2018-11-11T04:50:10.254Z,2.87
2018-11-11T04:52:39.537Z,2.33
2018-11-11T04:55:09.783Z,2.40
2018-11-11T04:57:39.483Z,2.27
2018-11-11T05:00:10.138Z,2.13
2018-11-11T05:02:39.159Z,2.60
2018-11-11T05:05:09.335Z,2.93
2018-11-11T05:07:38.733Z,2.30
2018-11-11T05:10:08.097Z,2.60
2018-11-11T05:12:37.283Z,2.57
2018-11-11T05:15:07.342Z,3.30
2018-11-11T05:17:36.427Z,2.13
2018-11-11T05:20:05.716Z,2.30
2018-11-11T05:22:34.742Z,3.03
2018-11-11T05:25:04.243Z,2.90
2018-11-11T05:27:34.076Z,2.40
2018-11-11T05:30:03.158Z,1.90
2018-11-11T05:32:32.393Z,2.27
2018-11-11T05:35:01.793Z,2.30
2018-11-11T05:37:31.099Z,3.13
2018-11-11T05:40:00.417Z,2.30
2018-11-11T05:42:29.341Z,2.13
2018-11-11T05:44:58.395Z,2.47
2018-11-11T05:47:27.451Z,2.20
2018-11-11T05:49:56.447Z,2.23
2018-11-11T05:52:25.712Z,2.50
2018-11-11T05:54:54.999Z,1.87
2018-11-11T05:57:24.058Z,2.03
2018-11-11T05:59:53.792Z,4.17
2018-11-11T06:02:22.669Z,3.07
2018-11-11T06:04:51.563Z,3.00
2018-11-11T06:07:20.486Z,2.47
2018-11-11T06:09:49.802Z,2.00
2018-11-11T06:12:18.804Z,1.80
2018-11-11T06:14:47.878Z,2.07
2018-11-11T06:17:16.978Z,1.90
2018-11-11T06:19:45.974Z,2.17
2018-11-11T06:22:15.361Z,2.47
2018-11-11T06:24:44.454Z,2.00
2018-11-11T06:27:13.626Z,1.80
2018-11-11T06:29:42.986Z,1.77
2018-11-11T06:32:12.414Z,2.70
2018-11-11T06:34:41.390Z,1.97
2018-11-11T06:37:10.875Z,2.60
2018-11-11T06:39:40.324Z,1.60
2018-11-11T06:42:09.403Z,2.43
2018-11-11T06:44:38.446Z,1.93
2018-11-11T06:47:07.653Z,2.33
2018-11-11T06:49:36.603Z,2.43
2018-11-11T06:52:05.622Z,2.50
2018-11-11T06:54:34.592Z,2.70
2018-11-11T06:57:03.707Z,2.17
2018-11-11T06:59:32.664Z,3.33
2018-11-11T07:02:02.033Z,1.80
2018-11-11T07:04:31.249Z,2.17
2018-11-11T07:07:00.409Z,2.13
2018-11-11T07:09:29.752Z,1.87
2018-11-11T07:11:59.032Z,2.20
2018-11-11T07:14:28.058Z,2.07
2018-11-11T07:16:56.922Z,1.87
2018-11-11T07:19:26.287Z,1.60
2018-11-11T07:21:55.471Z,1.60
2018-11-11T07:24:24.548Z,2.33
2018-11-11T07:26:53.485Z,1.57
2018-11-11T07:29:22.522Z,1.83
2018-11-11T07:31:52.590Z,2.50
2018-11-11T07:34:22.077Z,2.40
2018-11-11T07:36:51.163Z,2.00
2018-11-11T07:39:20.365Z,2.33
2018-11-11T07:41:49.345Z,1.97
2018-11-11T07:44:18.503Z,2.70
2018-11-11T07:46:47.417Z,2.20
2018-11-11T07:49:16.707Z,1.60
2018-11-11T07:51:45.657Z,2.37
2018-11-11T07:54:14.736Z,1.50
2018-11-11T07:56:43.693Z,1.53
2018-11-11T07:59:12.739Z,1.87
2018-11-11T08:01:41.744Z,2.73
2018-11-11T08:04:10.621Z,1.70
2018-11-11T08:06:39.812Z,2.10
2018-11-11T08:09:08.978Z,3.07
2018-11-11T08:12:11.312Z,2.23
2018-11-11T08:14:40.252Z,2.53
2018-11-11T08:17:09.258Z,2.47
2018-11-11T08:19:38.408Z,1.83
2018-11-11T08:22:07.763Z,2.00
2018-11-11T08:24:37.229Z,2.37
2018-11-11T08:27:06.423Z,3.03
2018-11-11T08:29:35.453Z,2.10
2018-11-11T08:32:04.429Z,2.53
2018-11-11T08:34:33.370Z,2.00
2018-11-11T08:37:02.328Z,2.17
2018-11-11T08:39:31.426Z,2.27
2018-11-11T08:42:01.283Z,1.83
2018-11-11T08:44:30.343Z,2.13
2018-11-11T08:46:59.321Z,2.00
2018-11-11T08:49:28.380Z,1.60
2018-11-11T08:51:58.149Z,2.03
2018-11-11T08:54:27.144Z,2.60
2018-11-11T08:56:56.129Z,2.23
2018-11-11T08:59:25.267Z,2.07
2018-11-11T09:01:54.274Z,2.10
2018-11-11T09:04:23.333Z,1.30
2018-11-11T09:06:52.266Z,2.50
2018-11-11T09:09:21.635Z,2.13
2018-11-11T09:11:50.798Z,1.97
2018-11-11T09:14:19.799Z,2.07
2018-11-11T09:16:49.139Z,1.93
2018-11-11T09:19:18.226Z,1.97
2018-11-11T09:21:47.356Z,1.73
2018-11-11T09:24:16.788Z,2.10
2018-11-11T09:26:46.235Z,2.10
2018-11-11T09:29:15.289Z,2.07
2018-11-11T09:31:44.260Z,2.50
2018-11-11T09:34:13.822Z,1.80
2018-11-11T09:36:43.560Z,1.17
2018-11-11T09:39:13.164Z,2.17
2018-11-11T09:41:42.109Z,1.47
2018-11-11T09:44:11.199Z,2.00
2018-11-11T09:46:40.281Z,1.53
2018-11-11T09:49:10.203Z,2.00
2018-11-11T09:51:39.177Z,1.70
2018-11-11T09:54:08.937Z,1.40
2018-11-11T09:56:37.850Z,1.30
2018-11-11T09:59:08.066Z,2.00
2018-11-11T10:01:37.432Z,1.20
2018-11-11T10:04:24.048Z,1.60
2018-11-11T10:06:58.222Z,1.67
2018-11-11T10:10:32.879Z,1.67
2018-11-11T10:13:36.900Z,1.87
2018-11-11T10:18:15.886Z,1.33
2018-11-11T10:20:50.109Z,1.57
2018-11-11T10:23:23.706Z,1.73
2018-11-11T10:26:02.144Z,1.30
2018-11-11T10:28:35.471Z,2.10
2018-11-11T10:31:08.727Z,1.80
2018-11-11T10:33:41.899Z,1.80
2018-11-11T10:38:19.929Z,1.70
2018-11-11T10:40:59.291Z,1.50
2018-11-11T10:43:32.122Z,1.80
2018-11-11T10:47:07.393Z,1.40
2018-11-11T10:49:44.234Z,2.17
2018-11-11T10:52:13.692Z,1.83
2018-11-11T10:54:43.195Z,1.50
2018-11-11T10:57:12.279Z,1.27
2018-11-11T10:59:42.177Z,1.30
2018-11-11T11:02:16.982Z,1.47
2018-11-11T11:04:51.173Z,1.87
2018-11-11T11:07:20.252Z,1.60
2018-11-11T11:09:50.150Z,1.10
2018-11-11T11:12:19.875Z,1.87
2018-11-11T11:14:49.337Z,1.73
2018-11-11T11:17:18.836Z,1.60
2018-11-11T11:19:48.076Z,1.93
2018-11-11T11:22:17.481Z,1.67
2018-11-11T11:24:47.346Z,1.80
2018-11-11T11:27:16.597Z,1.47
2018-11-11T11:29:45.979Z,2.03
2018-11-11T11:32:15.128Z,1.77
2018-11-11T11:34:44.623Z,1.40
2018-11-11T11:37:14.115Z,1.87
2018-11-11T11:39:43.521Z,1.43
2018-11-11T11:42:12.915Z,1.87
2018-11-11T11:44:41.954Z,2.13
2018-11-11T11:47:11.473Z,2.30
2018-11-11T11:49:41.032Z,2.10
2018-11-11T11:52:10.057Z,1.57
2018-11-11T11:54:39.345Z,1.80
2018-11-11T11:57:08.853Z,1.17
2018-11-11T11:59:38.247Z,1.10
2018-11-11T12:02:07.291Z,1.63
2018-11-11T12:04:37.465Z,1.40
2018-11-11T12:07:06.838Z,2.23
2018-11-11T12:09:36.158Z,1.83
2018-11-11T12:12:08.722Z,2.03
2018-11-11T12:14:38.018Z,1.50
2018-11-11T12:17:07.614Z,1.30
2018-11-11T12:19:37.466Z,1.97
2018-11-11T12:22:07.742Z,1.60
2018-11-11T12:24:36.985Z,1.80
2018-11-11T12:27:06.333Z,1.83
2018-11-11T12:29:35.374Z,2.00
2018-11-11T12:32:04.818Z,1.87
2018-11-11T12:34:33.847Z,1.53
2018-11-11T12:37:03.268Z,2.10
2018-11-11T12:39:32.761Z,1.60
2018-11-11T12:42:01.971Z,1.67
2018-11-11T12:44:30.957Z,1.57
2018-11-11T12:47:00.755Z,2.17
2018-11-11T12:49:29.722Z,2.07
2018-11-11T12:51:58.844Z,1.53
2018-11-11T12:54:28.556Z,2.20
2018-11-11T12:56:57.769Z,1.30
2018-11-11T12:59:27.109Z,1.83
2018-11-11T13:01:56.097Z,1.20
2018-11-11T13:04:25.880Z,1.50
2018-11-11T13:06:55.563Z,1.93
2018-11-11T13:09:24.863Z,1.70
2018-11-11T13:11:53.876Z,2.10
2018-11-11T13:14:23.359Z,1.90
2018-11-11T13:16:52.647Z,1.77
2018-11-11T13:19:22.254Z,1.63
2018-11-11T13:21:51.351Z,1.97
2018-11-11T13:24:23.974Z,2.03
2018-11-11T13:26:53.053Z,1.70
2018-11-11T13:29:22.188Z,1.70
2018-11-11T13:31:51.871Z,2.43
2018-11-11T13:34:21.726Z,1.83
2018-11-11T13:36:51.028Z,2.30
2018-11-11T13:39:20.364Z,1.53
2018-11-11T13:41:49.362Z,1.57
2018-11-11T13:44:18.811Z,1.47
2018-11-11T13:46:48.910Z,2.17
2018-11-11T13:49:17.871Z,1.57
2018-11-11T13:51:47.701Z,2.37
2018-11-11T13:54:17.055Z,3.03
2018-11-11T13:56:46.808Z,1.40
2018-11-11T13:59:16.607Z,2.00
2018-11-11T14:01:46.683Z,1.70
2018-11-11T14:04:15.846Z,1.60
2018-11-11T14:06:45.082Z,2.37
2018-11-11T14:09:15.179Z,2.53
2018-11-11T14:11:44.933Z,1.70
2018-11-11T14:14:14.444Z,2.80
2018-11-11T14:16:43.871Z,2.23
2018-11-11T14:19:13.162Z,2.00
2018-11-11T14:21:42.309Z,1.80
2018-11-11T14:24:11.292Z,1.90
2018-11-11T14:26:41.138Z,1.73
2018-11-11T14:29:10.379Z,2.07
2018-11-11T14:31:40.005Z,2.30
2018-11-11T14:34:08.945Z,2.93
2018-11-11T14:36:38.771Z,2.27
2018-11-11T14:39:12.314Z,2.10
2018-11-11T14:41:41.735Z,2.00
2018-11-11T14:44:12.473Z,2.27
2018-11-11T14:46:42.156Z,2.63
2018-11-11T14:49:11.258Z,2.53
2018-11-11T14:51:40.892Z,3.10
2018-11-11T14:54:10.363Z,2.60
2018-11-11T14:56:39.549Z,1.70
2018-11-11T14:59:09.330Z,2.37
2018-11-11T15:01:39.045Z,1.90
2018-11-11T15:04:08.649Z,2.53
2018-11-11T15:06:39.882Z,1.90
2018-11-11T15:09:11.069Z,2.43
2018-11-11T15:11:40.761Z,2.60
2018-11-11T15:14:10.211Z,2.10
2018-11-11T15:16:39.193Z,1.77
2018-11-11T15:19:12.635Z,2.67
2018-11-11T15:21:42.406Z,3.10
2018-11-11T15:24:11.748Z,2.40
2018-11-11T15:26:40.837Z,2.93
2018-11-11T15:29:09.823Z,2.50
2018-11-11T15:31:38.780Z,2.53
2018-11-11T15:34:08.817Z,2.57
2018-11-11T15:36:38.499Z,3.00
2018-11-11T15:39:10.012Z,3.00
2018-11-11T15:41:39.482Z,2.63
2018-11-11T15:44:10.412Z,2.40
2018-11-11T15:46:39.821Z,2.47
2018-11-11T15:49:09.445Z,2.53
2018-11-11T15:51:38.592Z,2.33
2018-11-11T15:54:07.664Z,3.43
2018-11-11T15:56:36.693Z,3.17
2018-11-11T15:59:05.946Z,2.97
2018-11-11T16:01:34.949Z,3.53
2018-11-11T16:04:04.857Z,2.60
2018-11-11T16:06:33.945Z,2.63
2018-11-11T16:09:02.817Z,2.70
2018-11-11T16:11:32.058Z,2.80
2018-11-11T16:14:01.326Z,4.53
2018-11-11T16:16:30.930Z,2.43
2018-11-11T16:19:01.081Z,2.20
2018-11-11T16:21:30.899Z,3.00
2018-11-11T16:24:00.025Z,2.67
2018-11-11T16:26:28.994Z,2.57
2018-11-11T16:28:58.254Z,2.90
2018-11-11T16:31:27.424Z,2.30
2018-11-11T16:33:56.735Z,2.60
2018-11-11T16:36:25.794Z,2.50
2018-11-11T16:38:55.005Z,3.40
2018-11-11T16:41:24.876Z,1.90
2018-11-11T16:43:54.348Z,2.80
2018-11-11T16:46:23.592Z,2.53
2018-11-11T16:48:52.725Z,3.23
2018-11-11T16:51:22.149Z,3.50
2018-11-11T16:53:51.722Z,2.20
2018-11-11T16:56:22.739Z,3.10
2018-11-11T16:58:51.918Z,3.10
2018-11-11T17:01:21.009Z,3.83
2018-11-11T17:03:50.888Z,3.10
2018-11-11T17:06:20.047Z,2.40
2018-11-11T17:08:49.495Z,3.60
2018-11-11T17:11:18.699Z,3.30
2018-11-11T17:13:48.073Z,4.03
2018-11-11T17:16:17.133Z,3.23
2018-11-11T17:18:46.269Z,4.33
2018-11-11T17:21:15.847Z,3.63
2018-11-11T17:23:45.855Z,2.60
2018-11-11T17:26:15.051Z,3.10
2018-11-11T17:28:44.319Z,4.03
2018-11-11T17:31:13.685Z,3.37
2018-11-11T17:33:42.669Z,4.00
2018-11-11T17:36:12.202Z,2.63
2018-11-11T17:38:41.322Z,4.27
2018-11-11T17:41:10.851Z,4.67
2018-11-11T17:43:39.991Z,2.60
2018-11-11T17:46:09.118Z,3.63
2018-11-11T17:48:38.410Z,3.97
2018-11-11T17:51:07.653Z,4.20
2018-11-11T17:53:36.683Z,3.97
2018-11-11T17:56:05.939Z,3.93
2018-11-11T17:58:35.218Z,3.60
2018-11-11T18:01:05.270Z,3.33
2018-11-11T18:03:34.228Z,3.23
2018-11-11T18:06:03.299Z,2.70
2018-11-11T18:08:32.284Z,3.83
2018-11-11T18:11:01.352Z,3.07
2018-11-11T18:13:30.289Z,4.03
2018-11-11T18:16:00.356Z,3.63
2018-11-11T18:18:29.597Z,3.50
2018-11-11T18:20:58.871Z,3.10
2018-11-11T18:23:28.199Z,2.73
2018-11-11T18:25:57.567Z,3.20
2018-11-11T18:28:27.781Z,3.60
2018-11-11T18:30:57.519Z,2.83
2018-11-11T18:33:26.783Z,2.30
2018-11-11T18:35:56.016Z,3.33
2018-11-11T18:38:25.211Z,2.00
2018-11-11T18:40:54.547Z,2.80
2018-11-11T18:43:23.918Z,2.67
2018-11-11T18:45:53.560Z,3.03
2018-11-11T18:48:22.905Z,2.77
2018-11-11T18:50:52.204Z,2.77
2018-11-11T18:53:21.909Z,4.00
2018-11-11T18:55:51.589Z,3.37
2018-11-11T18:58:21.040Z,2.67
2018-11-11T19:00:50.524Z,2.60
2018-11-11T19:03:20.237Z,2.80
2018-11-11T19:05:49.549Z,2.43
2018-11-11T19:08:18.897Z,2.80
2018-11-11T19:10:48.456Z,3.00
2018-11-11T19:13:17.720Z,2.67
2018-11-11T19:15:47.124Z,2.80
2018-11-11T19:18:16.543Z,3.13
2018-11-11T19:20:46.137Z,2.50
2018-11-11T19:23:15.469Z,4.37
2018-11-11T19:25:45.216Z,2.90
2018-11-11T19:28:14.603Z,3.90
2018-11-11T19:30:44.273Z,3.47
2018-11-11T19:33:14.214Z,3.40
2018-11-11T19:35:43.718Z,3.10
2018-11-11T19:38:13.152Z,2.43
2018-11-11T19:40:42.490Z,3.60
2018-11-11T19:43:12.095Z,3.30
2018-11-11T19:45:41.484Z,3.83
2018-11-11T19:48:10.852Z,2.73
2018-11-11T19:50:40.280Z,3.87
2018-11-11T19:53:09.606Z,2.87
2018-11-11T19:55:39.258Z,3.50
2018-11-11T19:58:08.652Z,3.43
2018-11-11T20:00:37.956Z,2.70
2018-11-11T20:03:07.669Z,3.23
2018-11-11T20:05:38.101Z,3.20
2018-11-11T20:08:07.613Z,3.40
2018-11-11T20:10:36.935Z,3.60
2018-11-11T20:13:06.452Z,2.83
2018-11-11T20:15:35.813Z,3.77
2018-11-11T20:18:05.321Z,3.33
2018-11-11T20:20:36.309Z,2.67
2018-11-11T20:23:05.965Z,3.47
2018-11-11T20:25:35.577Z,2.80
2018-11-11T20:28:06.404Z,3.77
2018-11-11T20:30:38.332Z,3.10
2018-11-11T20:33:08.266Z,2.17
2018-11-11T20:35:37.661Z,2.87
2018-11-11T20:38:07.025Z,2.70
2018-11-11T20:40:36.480Z,2.90
2018-11-11T20:43:05.762Z,2.70
2018-11-11T20:45:35.682Z,3.03
2018-11-11T20:48:05.148Z,3.27
2018-11-11T20:50:35.014Z,2.60
2018-11-11T20:53:05.682Z,3.17
2018-11-11T20:55:35.366Z,2.30
2018-11-11T20:58:05.754Z,2.70
2018-11-11T21:00:38.139Z,2.03
2018-11-11T21:03:08.403Z,2.23
2018-11-11T21:05:37.974Z,2.53
2018-11-11T21:08:07.214Z,2.03
2018-11-11T21:10:36.782Z,2.57
2018-11-11T21:13:06.067Z,3.27
2018-11-11T21:15:35.273Z,1.93
2018-11-11T21:18:04.554Z,1.83
2018-11-11T21:20:33.974Z,2.63
2018-11-11T21:23:03.204Z,2.00
2018-11-11T21:25:32.452Z,2.27
2018-11-11T21:28:01.773Z,2.93
2018-11-11T21:30:31.907Z,2.70
2018-11-11T21:33:00.996Z,2.43
2018-11-11T21:35:30.251Z,1.90
2018-11-11T21:38:00.047Z,1.90
2018-11-11T21:40:29.096Z,2.03
2018-11-11T21:42:58.014Z,2.10
2018-11-11T21:45:28.293Z,2.97
2018-11-11T21:47:57.226Z,1.90
2018-11-11T21:50:27.201Z,2.23
2018-11-11T21:53:31.218Z,1.83
2018-11-11T21:56:00.997Z,2.10
2018-11-11T21:58:31.200Z,1.80
2018-11-11T22:01:00.982Z,2.27
2018-11-11T22:03:30.425Z,2.83
2018-11-11T22:05:59.992Z,2.20
2018-11-11T22:08:29.622Z,1.80
2018-11-11T22:10:59.077Z,1.90
2018-11-11T22:13:28.310Z,1.80
2018-11-11T22:15:57.335Z,2.97
2018-11-11T22:18:26.752Z,2.07
2018-11-11T22:20:55.964Z,2.47
2018-11-11T22:23:25.027Z,2.10
2018-11-11T22:25:54.123Z,2.43
2018-11-11T22:28:23.332Z,1.90
2018-11-11T22:30:52.310Z,2.00
2018-11-11T22:33:21.794Z,2.10
2018-11-11T22:35:50.797Z,2.50
2018-11-11T22:38:22.183Z,2.27
2018-11-11T22:40:52.301Z,2.13
2018-11-11T22:43:21.410Z,1.77
2018-11-11T22:45:50.471Z,2.83
2018-11-11T22:48:19.901Z,2.30
2018-11-11T22:50:48.936Z,2.90
2018-11-11T22:53:18.097Z,3.03
2018-11-11T22:55:47.806Z,2.63
2018-11-11T22:58:17.973Z,2.00
2018-11-11T23:00:52.104Z,3.53
2018-11-11T23:03:21.115Z,2.70
2018-11-11T23:05:50.247Z,3.30
2018-11-11T23:08:19.383Z,2.73
2018-11-11T23:10:49.021Z,2.37
2018-11-11T23:13:18.222Z,2.43
2018-11-11T23:15:47.264Z,3.27
2018-11-11T23:18:16.436Z,2.77
2018-11-11T23:20:46.906Z,3.20
2018-11-11T23:23:16.290Z,3.37
2018-11-11T23:25:45.356Z,2.90
2018-11-11T23:28:14.519Z,2.30
2018-11-11T23:30:43.659Z,2.63
2018-11-11T23:33:12.874Z,2.80
2018-11-11T23:35:42.375Z,2.80
2018-11-11T23:38:11.941Z,2.60
2018-11-11T23:40:42.041Z,3.37
2018-11-11T23:43:11.021Z,2.60
2018-11-11T23:45:40.071Z,3.20
2018-11-11T23:48:09.159Z,2.43
2018-11-11T23:50:38.214Z,3.10
2018-11-11T23:53:07.179Z,3.13
2018-11-11T23:55:36.931Z,2.83
2018-11-11T23:58:06.170Z,3.23
