createdAt,value
2022-07-28T01:04:05.425Z,6.60
2022-07-28T01:05:08.159Z,6.43
2022-07-28T01:06:48.195Z,6.38
2022-07-28T01:08:03.834Z,6.37
2022-07-28T01:09:29.616Z,6.28
2022-07-28T01:11:09.960Z,6.10
2022-07-28T01:12:23.283Z,6.07
2022-07-28T01:13:33.338Z,6.15
2022-07-28T01:14:50.560Z,6.10
2022-07-28T01:16:13.035Z,6.22
2022-07-28T01:17:26.487Z,5.68
2022-07-28T01:18:47.786Z,6.03
2022-07-28T01:20:08.990Z,6.18
2022-07-28T01:21:13.906Z,5.60
2022-07-28T01:22:25.583Z,5.70
2022-07-28T01:23:33.710Z,5.70
2022-07-28T01:24:55.704Z,5.70
2022-07-28T01:26:32.214Z,5.40
2022-07-28T01:27:43.294Z,5.35
2022-07-28T01:29:02.377Z,5.22
2022-07-28T01:30:38.268Z,5.70
2022-07-28T01:31:48.680Z,6.05
2022-07-28T01:33:01.044Z,5.85
2022-07-28T01:34:09.438Z,5.67
2022-07-28T01:35:17.218Z,5.32
2022-07-28T01:36:25.133Z,5.95
2022-07-28T01:37:30.852Z,5.57
2022-07-28T01:38:35.569Z,5.60
2022-07-28T01:39:40.096Z,5.80
2022-07-28T01:40:45.727Z,5.55
2022-07-28T01:41:54.562Z,5.80
2022-07-28T01:43:00.759Z,5.53
2022-07-28T01:44:08.544Z,5.20
2022-07-28T01:45:12.595Z,5.33
2022-07-28T01:46:18.433Z,5.30
2022-07-28T01:47:23.927Z,5.50
2022-07-28T01:48:27.807Z,5.35
2022-07-28T01:49:30.992Z,5.40
2022-07-28T01:50:35.854Z,5.57
2022-07-28T01:51:39.956Z,5.68
2022-07-28T01:52:44.448Z,6.03
2022-07-28T01:53:47.941Z,5.63
2022-07-28T01:54:52.107Z,5.40
2022-07-28T01:55:56.274Z,5.37
2022-07-28T01:57:00.518Z,5.40
2022-07-28T01:58:04.546Z,5.70
2022-07-28T01:59:09.925Z,5.20
2022-07-28T02:00:14.175Z,5.68
2022-07-28T02:01:18.327Z,5.88
2022-07-28T02:02:21.702Z,5.68
2022-07-28T02:03:25.544Z,5.70
2022-07-28T02:04:29.153Z,5.70
2022-07-28T02:05:33.092Z,5.80
2022-07-28T02:06:38.067Z,5.83
2022-07-28T02:07:43.427Z,5.93
2022-07-28T02:08:46.623Z,6.45
2022-07-28T02:09:50.231Z,5.85
2022-07-28T02:11:13.595Z,5.80
2022-07-28T02:12:18.105Z,4.95
2022-07-28T02:13:20.374Z,5.63
2022-07-28T02:14:27.724Z,5.38
2022-07-28T02:15:32.251Z,5.10
2022-07-28T02:16:34.848Z,5.90
2022-07-28T02:17:38.157Z,5.60
2022-07-28T02:18:41.954Z,5.68
2022-07-28T02:19:47.755Z,5.60
2022-07-28T02:20:50.769Z,5.85
2022-07-28T02:21:56.674Z,5.90
2022-07-28T02:22:59.330Z,6.03
2022-07-28T02:24:01.565Z,5.95
2022-07-28T02:25:05.223Z,6.00
2022-07-28T02:26:11.004Z,5.40
2022-07-28T02:27:22.484Z,5.75
2022-07-28T02:28:26.723Z,5.80
2022-07-28T02:29:50.287Z,5.57
2022-07-28T02:31:04.809Z,6.00
2022-07-28T02:32:23.939Z,6.03
2022-07-28T02:33:59.803Z,6.00
2022-07-28T02:35:02.082Z,5.50
2022-07-28T02:36:16.309Z,5.45
2022-07-28T02:37:19.485Z,5.55
2022-07-28T02:38:26.151Z,6.28
2022-07-28T02:39:35.044Z,5.90
2022-07-28T02:40:40.610Z,5.93
2022-07-28T02:41:44.276Z,5.88
2022-07-28T02:42:49.792Z,5.80
2022-07-28T02:43:55.475Z,5.47
2022-07-28T02:45:04.336Z,5.78
2022-07-28T02:46:13.965Z,6.55
2022-07-28T02:47:21.288Z,6.22
2022-07-28T02:48:30.151Z,6.03
2022-07-28T02:49:37.254Z,6.05
2022-07-28T02:50:44.943Z,6.32
2022-07-28T02:51:50.637Z,6.17
2022-07-28T02:52:59.901Z,6.20
2022-07-28T02:54:03.609Z,5.95
2022-07-28T02:55:07.262Z,5.80
2022-07-28T02:56:11.162Z,5.97
2022-07-28T02:57:15.403Z,5.68
2022-07-28T02:58:22.713Z,5.25
2022-07-28T02:59:25.474Z,5.25
2022-07-28T03:00:28.790Z,5.40
2022-07-28T03:01:32.032Z,5.53
2022-07-28T03:02:36.843Z,5.30
2022-07-28T03:03:43.748Z,5.22
2022-07-28T03:05:03.117Z,5.60
2022-07-28T03:06:10.809Z,5.47
2022-07-28T03:07:17.997Z,5.75
2022-07-28T03:08:22.260Z,5.30
2022-07-28T03:09:24.902Z,5.65
2022-07-28T03:10:34.124Z,6.40
2022-07-28T03:11:36.986Z,5.78
2022-07-28T03:12:39.096Z,6.78
2022-07-28T03:13:41.301Z,5.90
2022-07-28T03:14:43.590Z,6.35
2022-07-28T03:15:45.728Z,6.80
2022-07-28T03:16:51.115Z,6.65
2022-07-28T03:17:57.370Z,6.60
2022-07-28T03:18:59.500Z,6.22
2022-07-28T03:20:01.640Z,6.50
2022-07-28T03:21:04.135Z,6.82
2022-07-28T03:22:06.692Z,7.05
2022-07-28T03:23:13.392Z,6.22
2022-07-28T03:24:17.864Z,7.00
2022-07-28T03:25:30.042Z,6.20
2022-07-28T03:26:41.297Z,6.50
2022-07-28T03:27:48.409Z,6.40
2022-07-28T03:28:53.219Z,6.30
2022-07-28T03:30:07.758Z,6.10
2022-07-28T03:31:12.377Z,5.40
2022-07-28T03:32:14.715Z,5.53
2022-07-28T03:33:17.122Z,5.38
2022-07-28T03:34:19.369Z,5.40
2022-07-28T03:35:22.146Z,5.13
2022-07-28T03:36:30.879Z,5.47
2022-07-28T03:37:41.750Z,5.18
2022-07-28T03:38:54.090Z,5.40
2022-07-28T03:39:59.458Z,5.07
2022-07-28T03:41:03.544Z,5.05
2022-07-28T03:42:06.519Z,5.15
2022-07-28T03:43:14.081Z,5.60
2022-07-28T03:44:26.918Z,5.72
2022-07-28T03:45:31.392Z,5.38
2022-07-28T03:46:33.879Z,5.30
2022-07-28T03:47:36.106Z,4.95
2022-07-28T03:48:38.442Z,5.55
2022-07-28T03:49:40.696Z,5.03
2022-07-28T03:50:43.062Z,5.47
2022-07-28T03:51:45.228Z,5.40
2022-07-28T03:52:47.341Z,5.55
2022-07-28T03:53:49.780Z,5.45
2022-07-28T03:54:51.950Z,5.85
2022-07-28T03:55:54.924Z,5.60
2022-07-28T03:56:57.086Z,5.50
2022-07-28T03:57:59.293Z,5.90
2022-07-28T03:59:01.458Z,5.50
2022-07-28T04:00:09.406Z,6.07
2022-07-28T04:01:14.100Z,6.00
2022-07-28T04:02:16.322Z,6.40
2022-07-28T04:03:35.161Z,6.65
2022-07-28T04:04:41.378Z,7.40
2022-07-28T04:05:44.248Z,6.40
2022-07-28T04:06:46.813Z,5.32
2022-07-28T04:07:50.275Z,5.50
2022-07-28T04:08:55.089Z,5.60
2022-07-28T04:09:59.324Z,5.63
2022-07-28T04:11:04.064Z,6.00
2022-07-28T04:12:08.706Z,5.75
2022-07-28T04:13:13.057Z,6.22
2022-07-28T04:14:18.650Z,6.47
2022-07-28T04:15:23.238Z,6.63
2022-07-28T04:16:27.370Z,6.25
2022-07-28T04:17:31.891Z,6.20
2022-07-28T04:18:34.938Z,6.27
2022-07-28T04:19:37.048Z,5.72
2022-07-28T04:20:39.188Z,5.88
2022-07-28T04:21:41.687Z,6.35
2022-07-28T04:22:45.263Z,6.40
2022-07-28T04:23:47.362Z,6.80
2022-07-28T04:24:50.418Z,5.93
2022-07-28T04:25:52.707Z,5.85
2022-07-28T04:26:54.976Z,5.82
2022-07-28T04:27:57.373Z,5.85
2022-07-28T04:28:59.531Z,6.30
2022-07-28T04:30:08.239Z,5.88
2022-07-28T04:31:10.774Z,6.07
2022-07-28T04:32:13.255Z,6.05
2022-07-28T04:33:15.739Z,6.00
2022-07-28T04:34:18.435Z,6.00
2022-07-28T04:35:23.023Z,5.68
2022-07-28T04:36:26.346Z,6.40
2022-07-28T04:37:32.369Z,5.65
2022-07-28T04:38:36.267Z,5.53
2022-07-28T04:39:38.787Z,5.90
2022-07-28T04:40:42.705Z,6.30
2022-07-28T04:41:45.282Z,6.25
2022-07-28T04:42:47.464Z,6.28
2022-07-28T04:43:50.060Z,6.32
2022-07-28T04:44:52.452Z,6.22
2022-07-28T04:45:54.830Z,5.60
2022-07-28T04:46:57.429Z,5.78
2022-07-28T04:47:59.833Z,6.32
2022-07-28T04:49:02.151Z,6.00
2022-07-28T04:50:08.483Z,5.97
2022-07-28T04:51:11.214Z,5.40
2022-07-28T04:52:14.924Z,5.60
2022-07-28T04:53:18.817Z,5.90
2022-07-28T04:54:26.354Z,5.70
2022-07-28T04:55:29.405Z,5.78
2022-07-28T04:56:34.182Z,5.90
2022-07-28T04:57:37.473Z,5.47
2022-07-28T04:58:39.983Z,5.32
2022-07-28T04:59:42.979Z,5.50
2022-07-28T05:00:45.831Z,5.63
2022-07-28T05:01:48.052Z,5.80
2022-07-28T05:02:50.610Z,5.72
2022-07-28T05:03:53.467Z,5.45
2022-07-28T05:04:55.621Z,6.13
2022-07-28T05:05:58.136Z,5.78
2022-07-28T05:07:00.242Z,6.10
2022-07-28T05:08:02.522Z,5.80
2022-07-28T05:09:04.729Z,6.07
2022-07-28T05:10:09.052Z,6.22
2022-07-28T05:11:11.183Z,5.93
2022-07-28T05:12:13.340Z,6.75
2022-07-28T05:13:16.256Z,8.57
2022-07-28T05:14:18.622Z,8.40
2022-07-28T05:15:22.858Z,8.10
2022-07-28T05:16:25.577Z,8.48
2022-07-28T05:17:29.819Z,7.90
2022-07-28T05:18:32.012Z,8.23
2022-07-28T05:19:35.961Z,7.35
2022-07-28T05:20:38.629Z,7.57
2022-07-28T05:21:40.826Z,7.73
2022-07-28T05:22:48.043Z,6.82
2022-07-28T05:23:50.581Z,6.72
2022-07-28T05:24:52.799Z,6.90
2022-07-28T05:25:54.948Z,6.68
2022-07-28T05:26:57.119Z,6.20
2022-07-28T05:27:59.320Z,6.72
2022-07-28T05:29:02.009Z,6.03
2022-07-28T05:30:04.469Z,6.20
2022-07-28T05:31:08.088Z,6.45
2022-07-28T05:32:17.058Z,6.60
2022-07-28T05:33:19.829Z,6.80
2022-07-28T05:34:22.015Z,6.97
2022-07-28T05:35:24.242Z,6.88
2022-07-28T05:36:27.053Z,6.40
2022-07-28T05:37:29.443Z,6.30
2022-07-28T05:38:32.307Z,6.07
2022-07-28T05:39:34.547Z,6.20
2022-07-28T05:40:36.735Z,5.80
2022-07-28T05:41:38.913Z,6.25
2022-07-28T05:42:42.744Z,6.10
2022-07-28T05:43:45.716Z,6.10
2022-07-28T05:44:47.866Z,6.03
2022-07-28T05:45:50.189Z,5.95
2022-07-28T05:46:52.414Z,5.70
2022-07-28T05:47:57.017Z,5.35
2022-07-28T05:48:59.570Z,5.95
2022-07-28T05:50:02.091Z,6.57
2022-07-28T05:51:04.348Z,6.00
2022-07-28T05:52:06.566Z,5.85
2022-07-28T05:53:08.818Z,5.77
2022-07-28T05:54:11.334Z,5.95
2022-07-28T05:55:14.054Z,6.30
2022-07-28T05:56:16.427Z,6.10
2022-07-28T05:57:18.730Z,5.90
2022-07-28T05:58:25.091Z,6.03
2022-07-28T05:59:28.403Z,6.00
2022-07-28T06:00:33.660Z,5.50
2022-07-28T06:01:38.988Z,5.60
2022-07-28T06:02:42.555Z,5.70
2022-07-28T06:03:47.857Z,5.60
2022-07-28T06:05:00.418Z,5.85
2022-07-28T06:06:15.141Z,5.57
2022-07-28T06:07:18.597Z,6.30
2022-07-28T06:08:20.913Z,5.78
2022-07-28T06:09:23.058Z,5.82
2022-07-28T06:10:27.102Z,6.13
2022-07-28T06:11:29.331Z,5.50
2022-07-28T06:12:31.516Z,6.00
2022-07-28T06:13:33.644Z,5.65
2022-07-28T06:14:35.783Z,6.00
2022-07-28T06:15:38.048Z,5.68
2022-07-28T06:16:40.258Z,5.55
2022-07-28T06:17:43.834Z,5.78
2022-07-28T06:18:45.971Z,6.18
2022-07-28T06:19:48.117Z,5.68
2022-07-28T06:20:50.396Z,6.05
2022-07-28T06:21:52.688Z,5.65
2022-07-28T06:22:55.717Z,6.68
2022-07-28T06:23:58.399Z,5.47
2022-07-28T06:25:01.670Z,5.87
2022-07-28T06:26:03.939Z,5.25
2022-07-28T06:27:06.291Z,5.70
2022-07-28T06:28:08.437Z,5.55
2022-07-28T06:29:10.744Z,5.10
2022-07-28T06:30:13.164Z,5.43
2022-07-28T06:31:15.367Z,5.60
2022-07-28T06:32:17.550Z,5.50
2022-07-28T06:33:19.786Z,5.38
2022-07-28T06:34:23.070Z,5.72
2022-07-28T06:35:26.031Z,5.47
2022-07-28T06:36:28.894Z,5.28
2022-07-28T06:37:31.046Z,5.57
2022-07-28T06:38:33.200Z,4.97
2022-07-28T06:39:35.302Z,5.85
2022-07-28T06:40:37.602Z,5.60
2022-07-28T06:41:43.522Z,5.60
2022-07-28T06:42:46.872Z,5.28
2022-07-28T06:43:52.228Z,5.10
2022-07-28T06:44:59.254Z,4.97
2022-07-28T06:46:01.952Z,5.20
2022-07-28T06:47:04.134Z,5.30
2022-07-28T06:48:09.813Z,5.30
2022-07-28T06:49:12.417Z,5.18
2022-07-28T06:50:26.048Z,4.97
2022-07-28T06:51:31.457Z,5.28
2022-07-28T06:52:34.323Z,5.00
2022-07-28T06:53:36.497Z,5.00
2022-07-28T06:54:39.142Z,4.95
2022-07-28T06:55:50.870Z,4.70
2022-07-28T06:56:53.844Z,5.10
2022-07-28T06:57:58.411Z,4.60
2022-07-28T06:59:00.577Z,5.05
2022-07-28T07:00:04.455Z,5.53
2022-07-28T07:01:07.866Z,4.75
2022-07-28T07:02:10.338Z,4.47
2022-07-28T07:03:12.460Z,4.78
2022-07-28T07:04:15.050Z,4.40
2022-07-28T07:05:17.559Z,4.53
2022-07-28T07:06:19.793Z,4.32
2022-07-28T07:07:22.979Z,4.90
2022-07-28T07:08:25.155Z,4.72
2022-07-28T07:09:27.477Z,4.55
2022-07-28T07:10:29.589Z,4.88
2022-07-28T07:11:31.798Z,5.10
2022-07-28T07:12:35.269Z,4.70
2022-07-28T07:13:37.617Z,4.75
2022-07-28T07:14:39.895Z,4.75
2022-07-28T07:15:42.113Z,4.68
2022-07-28T07:16:44.585Z,5.00
2022-07-28T07:17:46.814Z,4.50
2022-07-28T07:18:52.972Z,4.60
2022-07-28T07:19:55.196Z,4.65
2022-07-28T07:20:58.140Z,4.72
2022-07-28T07:22:00.303Z,4.50
2022-07-28T07:23:02.487Z,4.50
2022-07-28T07:24:04.835Z,4.97
2022-07-28T07:25:11.730Z,5.00
2022-07-28T07:26:14.475Z,4.50
2022-07-28T07:27:16.698Z,4.45
2022-07-28T07:28:18.895Z,4.90
2022-07-28T07:29:22.980Z,4.90
2022-07-28T07:30:26.389Z,4.78
2022-07-28T07:31:29.147Z,4.72
2022-07-28T07:32:31.912Z,4.50
2022-07-28T07:33:34.240Z,4.30
2022-07-28T07:34:36.394Z,4.53
2022-07-28T07:35:38.923Z,4.50
2022-07-28T07:36:41.069Z,4.47
2022-07-28T07:37:43.282Z,4.28
2022-07-28T07:38:46.201Z,4.53
2022-07-28T07:39:48.366Z,4.13
2022-07-28T07:40:51.412Z,4.10
2022-07-28T07:41:53.610Z,4.50
2022-07-28T07:42:56.330Z,4.30
2022-07-28T07:43:58.957Z,4.43
2022-07-28T07:45:01.477Z,4.32
2022-07-28T07:46:03.629Z,4.50
2022-07-28T07:47:09.821Z,4.85
2022-07-28T07:48:12.273Z,4.72
2022-07-28T07:49:17.150Z,4.43
2022-07-28T07:50:19.412Z,5.05
2022-07-28T07:51:21.533Z,4.50
2022-07-28T07:52:23.719Z,4.50
2022-07-28T07:53:25.874Z,4.65
2022-07-28T07:54:28.140Z,4.88
2022-07-28T07:55:37.705Z,5.07
2022-07-28T07:56:40.197Z,4.68
2022-07-28T07:57:42.587Z,4.40
2022-07-28T07:58:44.860Z,4.30
2022-07-28T07:59:46.979Z,4.60
2022-07-28T08:00:49.207Z,4.70
2022-07-28T08:01:54.863Z,4.63
2022-07-28T08:02:58.610Z,4.75
2022-07-28T08:04:01.220Z,4.50
2022-07-28T08:05:06.119Z,4.60
2022-07-28T08:06:10.623Z,4.70
2022-07-28T08:07:14.397Z,4.15
2022-07-28T08:08:16.578Z,4.15
2022-07-28T08:09:20.826Z,4.53
2022-07-28T08:10:23.151Z,4.50
2022-07-28T08:11:25.346Z,4.53
2022-07-28T08:12:27.747Z,4.53
2022-07-28T08:13:29.893Z,4.80
2022-07-28T08:14:32.136Z,4.47
2022-07-28T08:15:35.443Z,5.05
2022-07-28T08:16:37.708Z,4.40
2022-07-28T08:17:41.559Z,4.63
2022-07-28T08:18:44.989Z,4.78
2022-07-28T08:19:47.205Z,4.50
2022-07-28T08:20:49.371Z,4.60
2022-07-28T08:21:52.133Z,4.40
2022-07-28T08:22:56.524Z,4.72
2022-07-28T08:23:58.813Z,4.70
2022-07-28T08:25:02.057Z,4.70
2022-07-28T08:26:04.661Z,4.65
2022-07-28T08:27:06.869Z,5.15
2022-07-28T08:28:09.052Z,4.78
2022-07-28T08:29:11.223Z,5.20
2022-07-28T08:30:23.138Z,4.68
2022-07-28T08:31:26.956Z,4.90
2022-07-28T08:32:29.161Z,5.15
2022-07-28T08:33:31.346Z,5.00
2022-07-28T08:34:34.829Z,5.03
2022-07-28T08:35:37.192Z,5.13
2022-07-28T08:36:39.374Z,5.20
2022-07-28T08:37:41.529Z,5.00
2022-07-28T08:38:43.822Z,4.82
2022-07-28T08:39:46.299Z,4.85
2022-07-28T08:40:51.077Z,4.95
2022-07-28T08:42:02.114Z,5.10
2022-07-28T08:43:23.510Z,7.82
2022-07-28T08:44:30.899Z,5.47
2022-07-28T08:45:37.028Z,4.68
2022-07-28T08:46:40.132Z,5.30
2022-07-28T08:48:07.306Z,4.50
2022-07-28T08:49:09.862Z,5.13
2022-07-28T08:50:15.903Z,4.88
2022-07-28T08:51:19.618Z,5.20
2022-07-28T08:52:24.597Z,5.25
2022-07-28T08:53:27.523Z,5.30
2022-07-28T08:54:30.429Z,6.30
2022-07-28T08:55:32.749Z,5.07
2022-07-28T08:56:41.472Z,4.90
2022-07-28T08:57:51.061Z,4.90
2022-07-28T08:58:53.833Z,4.80
2022-07-28T08:59:56.715Z,4.90
2022-07-28T09:01:00.091Z,5.22
2022-07-28T09:02:02.544Z,5.60
2022-07-28T09:03:05.638Z,4.93
2022-07-28T09:04:09.071Z,5.40
2022-07-28T09:05:11.996Z,5.22
2022-07-28T09:06:14.613Z,5.05
2022-07-28T09:07:17.254Z,4.80
2022-07-28T09:08:19.847Z,5.07
2022-07-28T09:09:23.037Z,5.13
2022-07-28T09:10:25.498Z,4.90
2022-07-28T09:11:28.877Z,5.05
2022-07-28T09:12:33.226Z,5.25
2022-07-28T09:13:36.175Z,4.97
2022-07-28T09:14:40.629Z,5.40
2022-07-28T09:15:46.161Z,4.95
2022-07-28T09:16:48.655Z,5.07
2022-07-28T09:17:51.072Z,5.28
2022-07-28T09:18:53.381Z,5.40
2022-07-28T09:19:55.606Z,5.32
2022-07-28T09:20:57.857Z,5.47
2022-07-28T09:22:01.061Z,5.20
2022-07-28T09:23:42.314Z,5.28
2022-07-28T09:24:36.464Z,4.93
2022-07-28T09:25:38.745Z,5.20
2022-07-28T09:27:00.868Z,5.07
2022-07-28T09:28:13.783Z,4.80
2022-07-28T09:29:24.246Z,4.88
2022-07-28T09:30:34.464Z,4.80
2022-07-28T09:31:56.894Z,5.05
2022-07-28T09:33:40.899Z,5.10
2022-07-28T09:34:51.987Z,5.10
2022-07-28T09:35:56.682Z,5.00
2022-07-28T09:36:59.311Z,4.53
2022-07-28T09:38:01.570Z,4.67
2022-07-28T09:39:04.288Z,4.88
2022-07-28T09:40:15.608Z,5.18
2022-07-28T09:41:22.098Z,5.13
2022-07-28T09:42:25.098Z,5.00
2022-07-28T09:43:40.772Z,4.93
2022-07-28T09:44:55.117Z,5.28
2022-07-28T09:46:07.075Z,4.75
2022-07-28T09:47:30.999Z,4.97
2022-07-28T09:48:33.576Z,4.90
2022-07-28T09:49:43.448Z,5.13
2022-07-28T09:50:46.738Z,5.03
2022-07-28T09:52:03.536Z,4.60
2022-07-28T09:53:27.403Z,4.88
2022-07-28T09:54:30.584Z,5.10
2022-07-28T09:55:35.536Z,4.70
2022-07-28T09:56:40.058Z,4.93
2022-07-28T09:57:45.760Z,4.70
2022-07-28T09:58:57.474Z,4.82
2022-07-28T10:00:01.030Z,4.57
2022-07-28T10:01:21.183Z,5.00
2022-07-28T10:02:25.456Z,5.00
2022-07-28T10:03:28.807Z,4.78
2022-07-28T10:04:38.449Z,5.05
2022-07-28T10:05:41.303Z,5.00
2022-07-28T10:06:43.516Z,4.97
2022-07-28T10:07:50.385Z,5.25
2022-07-28T10:08:53.438Z,4.60
2022-07-28T10:10:09.523Z,5.00
2022-07-28T10:11:15.442Z,4.75
2022-07-28T10:12:26.050Z,5.13
2022-07-28T10:13:28.478Z,5.10
2022-07-28T10:14:33.702Z,5.07
2022-07-28T10:15:54.279Z,4.80
2022-07-28T10:16:56.549Z,4.97
2022-07-28T10:17:58.960Z,4.95
2022-07-28T10:19:03.627Z,4.70
2022-07-28T10:20:07.757Z,4.80
2022-07-28T10:21:14.016Z,4.65
2022-07-28T10:22:19.598Z,5.00
2022-07-28T10:23:22.546Z,4.60
2022-07-28T10:24:27.480Z,4.70
2022-07-28T10:25:32.617Z,4.60
2022-07-28T10:26:42.090Z,4.25
2022-07-28T10:27:47.905Z,4.30
2022-07-28T10:28:54.057Z,4.30
2022-07-28T10:30:00.690Z,4.47
2022-07-28T10:31:04.732Z,4.40
2022-07-28T10:32:07.568Z,4.40
2022-07-28T10:33:15.565Z,4.50
2022-07-28T10:34:31.599Z,4.50
2022-07-28T10:35:48.333Z,4.57
2022-07-28T10:36:59.742Z,4.57
2022-07-28T10:38:14.078Z,4.82
2022-07-28T10:39:22.513Z,4.30
2022-07-28T10:40:29.910Z,4.30
2022-07-28T10:41:40.775Z,4.40
2022-07-28T10:42:43.257Z,4.40
2022-07-28T10:43:46.809Z,4.57
2022-07-28T10:44:53.909Z,4.20
2022-07-28T10:46:08.883Z,4.60
2022-07-28T10:47:18.658Z,4.30
2022-07-28T10:48:23.824Z,4.13
2022-07-28T10:49:32.316Z,4.50
2022-07-28T10:50:36.843Z,4.57
2022-07-28T10:52:06.359Z,4.13
2022-07-28T10:53:13.952Z,4.30
2022-07-28T10:54:30.990Z,4.50
2022-07-28T10:55:33.490Z,4.10
2022-07-28T10:56:51.712Z,4.60
2022-07-28T10:58:16.500Z,4.30
2022-07-28T10:59:28.892Z,4.32
2022-07-28T11:00:53.032Z,4.72
2022-07-28T11:01:57.915Z,4.38
2022-07-28T11:03:13.334Z,4.20
2022-07-28T11:04:51.848Z,4.10
2022-07-28T11:05:54.089Z,4.35
2022-07-28T11:07:10.985Z,4.18
2022-07-28T11:08:15.854Z,4.60
2022-07-28T11:09:18.062Z,4.50
2022-07-28T11:10:21.195Z,4.30
2022-07-28T11:11:42.385Z,4.25
2022-07-28T11:12:48.329Z,4.80
2022-07-28T11:13:51.339Z,4.63
2022-07-28T11:14:55.215Z,4.50
2022-07-28T11:16:14.132Z,4.70
2022-07-28T11:17:24.170Z,4.50
2022-07-28T11:18:26.967Z,4.40
2022-07-28T11:19:55.759Z,4.43
2022-07-28T11:21:05.910Z,4.60
2022-07-28T11:22:28.181Z,4.43
2022-07-28T11:23:46.583Z,4.65
2022-07-28T11:24:58.691Z,4.40
2022-07-28T11:26:23.342Z,5.07
2022-07-28T11:27:46.145Z,4.72
2022-07-28T11:29:00.720Z,4.35
2022-07-28T11:30:02.946Z,4.60
2022-07-28T11:31:05.453Z,4.65
2022-07-28T11:32:07.765Z,4.75
2022-07-28T11:33:10.199Z,4.38
2022-07-28T11:34:12.622Z,4.60
2022-07-28T11:35:15.113Z,4.40
2022-07-28T11:36:17.498Z,4.40
2022-07-28T11:37:19.774Z,4.68
2022-07-28T11:38:23.139Z,4.63
2022-07-28T11:39:30.934Z,4.68
2022-07-28T11:40:51.838Z,4.68
2022-07-28T11:41:54.244Z,4.70
2022-07-28T11:43:36.947Z,4.43
2022-07-28T11:44:40.714Z,3.80
2022-07-28T11:45:50.410Z,4.30
2022-07-28T11:47:21.162Z,4.63
2022-07-28T11:48:23.786Z,4.22
2022-07-28T11:49:27.769Z,4.75
2022-07-28T11:50:30.661Z,4.70
2022-07-28T11:51:38.830Z,4.70
2022-07-28T11:52:55.942Z,4.82
2022-07-28T11:53:58.422Z,4.68
2022-07-28T11:55:01.591Z,4.47
2022-07-28T11:56:06.058Z,4.55
2022-07-28T11:57:11.922Z,4.47
2022-07-28T11:58:25.848Z,4.75
2022-07-28T11:59:44.352Z,4.28
2022-07-28T12:00:49.480Z,4.57
2022-07-28T12:01:53.655Z,4.25
2022-07-28T12:02:57.696Z,4.35
2022-07-28T12:04:00.989Z,4.30
2022-07-28T12:05:07.464Z,4.40
2022-07-28T12:06:10.293Z,4.20
2022-07-28T12:07:13.193Z,4.20
2022-07-28T12:08:15.307Z,4.40
2022-07-28T12:09:21.929Z,4.25
2022-07-28T12:10:53.915Z,4.60
2022-07-28T12:11:57.257Z,4.40
2022-07-28T12:13:02.425Z,4.40
2022-07-28T12:14:06.794Z,4.30
2022-07-28T12:15:09.381Z,4.10
2022-07-28T12:16:12.311Z,4.30
2022-07-28T12:17:15.387Z,4.40
2022-07-28T12:18:18.083Z,4.10
2022-07-28T12:19:21.296Z,4.17
2022-07-28T12:20:23.751Z,4.22
2022-07-28T12:21:55.312Z,4.50
2022-07-28T12:23:08.200Z,4.15
2022-07-28T12:24:13.211Z,4.38
2022-07-28T12:25:15.428Z,4.20
2022-07-28T12:26:41.049Z,4.32
2022-07-28T12:27:44.705Z,4.78
2022-07-28T12:28:51.401Z,4.65
2022-07-28T12:30:02.114Z,4.40
2022-07-28T12:31:11.804Z,4.57
2022-07-28T12:32:15.091Z,4.30
2022-07-28T12:33:29.637Z,4.38
2022-07-28T12:34:35.143Z,4.57
2022-07-28T12:35:37.626Z,4.22
2022-07-28T12:36:39.883Z,4.30
2022-07-28T12:37:44.394Z,4.53
2022-07-28T12:38:46.995Z,4.18
2022-07-28T12:39:51.948Z,4.40
2022-07-28T12:40:54.849Z,4.35
2022-07-28T12:42:05.568Z,4.27
2022-07-28T12:43:07.848Z,4.60
2022-07-28T12:44:12.334Z,4.80
2022-07-28T12:45:14.905Z,4.30
2022-07-28T12:46:25.184Z,4.88
2022-07-28T12:47:31.729Z,4.50
2022-07-28T12:48:33.955Z,4.50
2022-07-28T12:49:37.622Z,4.40
2022-07-28T12:50:40.735Z,4.40
2022-07-28T12:51:45.419Z,4.20
2022-07-28T12:53:08.684Z,4.43
2022-07-28T12:54:13.623Z,4.40
2022-07-28T12:55:28.003Z,4.30
2022-07-28T12:56:30.554Z,4.30
2022-07-28T12:57:50.943Z,4.03
2022-07-28T12:59:10.394Z,4.00
2022-07-28T13:00:13.105Z,4.38
2022-07-28T13:01:15.295Z,4.07
2022-07-28T13:02:17.759Z,4.70
2022-07-28T13:03:24.364Z,4.50
2022-07-28T13:04:47.693Z,4.00
2022-07-28T13:06:05.119Z,4.35
2022-07-28T13:07:11.777Z,4.05
2022-07-28T13:08:13.965Z,3.75
2022-07-28T13:09:23.449Z,4.00
2022-07-28T13:10:27.758Z,4.15
2022-07-28T13:11:46.134Z,4.72
2022-07-28T13:13:06.557Z,4.50
2022-07-28T13:14:09.016Z,4.18
2022-07-28T13:15:17.558Z,4.10
2022-07-28T13:16:25.155Z,3.90
2022-07-28T13:17:47.202Z,3.70
2022-07-28T13:18:57.719Z,4.00
2022-07-28T13:20:06.829Z,3.75
2022-07-28T13:21:09.437Z,4.00
2022-07-28T13:22:12.299Z,3.97
2022-07-28T13:23:14.600Z,4.00
2022-07-28T13:24:18.906Z,3.90
2022-07-28T13:25:22.472Z,4.05
2022-07-28T13:26:24.698Z,4.40
2022-07-28T13:27:28.466Z,4.30
2022-07-28T13:28:30.766Z,4.32
2022-07-28T13:29:35.811Z,4.20
2022-07-28T13:30:38.025Z,4.15
2022-07-28T13:31:40.335Z,3.75
2022-07-28T13:32:42.567Z,4.07
2022-07-28T13:33:45.595Z,4.10
2022-07-28T13:34:48.244Z,4.20
2022-07-28T13:35:50.630Z,4.38
2022-07-28T13:36:52.878Z,4.20
2022-07-28T13:37:54.967Z,4.53
2022-07-28T13:38:57.345Z,4.00
2022-07-28T13:40:01.812Z,4.10
2022-07-28T13:41:04.031Z,4.45
2022-07-28T13:42:06.754Z,4.18
2022-07-28T13:43:12.698Z,4.30
2022-07-28T13:44:16.331Z,4.20
2022-07-28T13:45:25.062Z,4.32
2022-07-28T13:46:32.589Z,4.40
2022-07-28T13:47:38.757Z,4.30
2022-07-28T13:48:57.884Z,5.83
2022-07-28T13:50:02.420Z,4.03
2022-07-28T13:51:04.830Z,4.30
2022-07-28T13:52:13.127Z,4.30
2022-07-28T13:53:15.676Z,4.50
2022-07-28T13:54:18.252Z,4.20
2022-07-28T13:55:23.008Z,4.38
2022-07-28T13:56:25.590Z,4.20
2022-07-28T13:57:27.753Z,4.90
2022-07-28T13:58:29.987Z,4.70
2022-07-28T13:59:32.150Z,7.23
2022-07-28T14:00:38.489Z,5.07
2022-07-28T14:01:42.402Z,5.18
2022-07-28T14:02:44.904Z,4.75
2022-07-28T14:03:57.552Z,5.22
2022-07-28T14:05:00.375Z,5.30
2022-07-28T14:06:02.695Z,4.82
2022-07-28T14:07:04.874Z,5.50
2022-07-28T14:08:08.731Z,5.28
2022-07-28T14:09:18.156Z,5.10
2022-07-28T14:10:21.125Z,5.73
2022-07-28T14:11:28.839Z,5.30
2022-07-28T14:12:31.003Z,5.20
2022-07-28T14:13:38.184Z,5.40
2022-07-28T14:14:40.880Z,5.78
2022-07-28T14:15:50.817Z,5.32
2022-07-28T14:17:25.702Z,5.40
2022-07-28T14:18:27.431Z,5.25
2022-07-28T14:19:38.146Z,5.30
2022-07-28T14:20:41.552Z,4.72
2022-07-28T14:21:43.940Z,5.00
2022-07-28T14:22:46.918Z,5.20
2022-07-28T14:23:49.380Z,5.20
2022-07-28T14:24:51.842Z,5.05
2022-07-28T14:26:07.294Z,5.13
2022-07-28T14:27:16.651Z,5.25
2022-07-28T14:28:19.121Z,5.20
2022-07-28T14:29:21.390Z,5.28
2022-07-28T14:30:29.428Z,5.00
2022-07-28T14:31:32.929Z,5.82
2022-07-28T14:32:38.853Z,5.20
2022-07-28T14:33:46.419Z,5.57
2022-07-28T14:34:50.976Z,5.10
2022-07-28T14:35:56.804Z,4.80
2022-07-28T14:36:59.180Z,4.68
2022-07-28T14:38:49.646Z,5.00
2022-07-28T14:39:27.515Z,4.78
2022-07-28T14:40:30.566Z,4.35
2022-07-28T14:41:32.687Z,5.10
2022-07-28T14:42:34.973Z,4.20
2022-07-28T14:43:37.133Z,4.57
2022-07-28T14:44:39.371Z,4.15
2022-07-28T14:46:01.476Z,4.40
2022-07-28T14:47:04.603Z,4.10
2022-07-28T14:48:06.922Z,3.80
2022-07-28T14:49:09.122Z,4.05
2022-07-28T14:50:11.361Z,3.95
2022-07-28T14:51:15.422Z,3.53
2022-07-28T14:52:17.534Z,3.70
2022-07-28T14:53:22.330Z,4.00
2022-07-28T14:54:24.633Z,3.47
2022-07-28T14:55:26.978Z,3.60
2022-07-28T14:56:29.211Z,3.70
2022-07-28T14:57:48.251Z,3.40
2022-07-28T14:58:53.610Z,3.70
2022-07-28T14:59:55.690Z,3.40
2022-07-28T15:00:57.781Z,3.40
2022-07-28T15:02:00.200Z,3.20
2022-07-28T15:03:02.498Z,3.50
2022-07-28T15:04:05.313Z,3.10
2022-07-28T15:05:08.568Z,3.40
2022-07-28T15:06:10.937Z,3.33
2022-07-28T15:07:13.728Z,3.38
2022-07-28T15:08:15.975Z,4.30
2022-07-28T15:09:18.127Z,3.95
2022-07-28T15:10:21.133Z,3.45
2022-07-28T15:11:23.300Z,3.58
2022-07-28T15:12:25.588Z,3.53
2022-07-28T15:13:27.851Z,3.60
2022-07-28T15:14:30.837Z,3.50
2022-07-28T15:15:33.017Z,3.50
2022-07-28T15:16:35.309Z,3.50
2022-07-28T15:17:37.713Z,3.70
2022-07-28T15:18:39.910Z,3.53
2022-07-28T15:19:42.858Z,4.10
2022-07-28T15:20:45.634Z,3.88
2022-07-28T15:21:48.061Z,3.83
2022-07-28T15:22:50.906Z,3.80
2022-07-28T15:23:53.688Z,3.88
2022-07-28T15:24:55.891Z,4.15
2022-07-28T15:25:58.034Z,4.37
2022-07-28T15:27:01.211Z,3.80
2022-07-28T15:28:05.616Z,4.28
2022-07-28T15:29:08.158Z,4.22
2022-07-28T15:30:11.273Z,3.80
2022-07-28T15:31:15.937Z,3.75
2022-07-28T15:32:28.207Z,4.00
2022-07-28T15:33:30.719Z,4.10
2022-07-28T15:34:35.417Z,4.03
2022-07-28T15:35:57.775Z,4.05
2022-07-28T15:37:01.096Z,4.47
2022-07-28T15:38:03.334Z,3.80
2022-07-28T15:39:09.016Z,4.50
2022-07-28T15:40:11.861Z,4.35
2022-07-28T15:41:14.979Z,4.43
2022-07-28T15:42:17.475Z,4.20