createdAt,value
2023-01-26T00:00:18.070Z,80.40
2023-01-26T00:02:46.392Z,85.70
2023-01-26T00:05:14.739Z,81.30
2023-01-26T00:07:45.701Z,83.10
2023-01-26T00:10:15.414Z,77.50
2023-01-26T00:12:44.157Z,72.70
2023-01-26T00:15:12.772Z,74.90
2023-01-26T00:17:41.743Z,73.90
2023-01-26T00:20:11.346Z,70.30
2023-01-26T00:22:40.171Z,71.40
2023-01-26T00:25:11.545Z,71.50
2023-01-26T00:27:39.916Z,70.50
2023-01-26T00:30:09.527Z,72.70
2023-01-26T00:32:39.237Z,76.40
2023-01-26T00:35:08.279Z,75.30
2023-01-26T00:37:38.084Z,83.50
2023-01-26T00:40:10.750Z,72.70
2023-01-26T00:42:40.100Z,68.10
2023-01-26T00:45:09.320Z,67.90
2023-01-26T00:47:37.768Z,67.50
2023-01-26T00:50:06.850Z,69.60
2023-01-26T00:52:35.356Z,64.00
2023-01-26T00:55:03.920Z,69.30
2023-01-26T00:57:32.649Z,64.20
2023-01-26T01:00:01.075Z,74.10
2023-01-26T01:02:29.866Z,62.50
2023-01-26T01:04:58.497Z,72.10
2023-01-26T01:07:29.280Z,65.00
2023-01-26T01:09:58.269Z,71.30
2023-01-26T01:12:28.077Z,63.20
2023-01-26T01:14:57.602Z,64.00
2023-01-26T01:17:26.223Z,70.80
2023-01-26T01:19:54.559Z,61.20
2023-01-26T01:22:23.478Z,66.90
2023-01-26T01:24:51.895Z,72.50
2023-01-26T01:27:20.292Z,74.30
2023-01-26T01:29:50.926Z,72.00
2023-01-26T01:32:20.234Z,70.80
2023-01-26T01:34:49.049Z,70.70
2023-01-26T01:37:17.783Z,70.50
2023-01-26T01:39:46.484Z,64.20
2023-01-26T01:42:15.218Z,67.20
2023-01-26T01:44:43.941Z,65.20
2023-01-26T01:47:17.282Z,67.30
2023-01-26T01:49:47.994Z,59.80
2023-01-26T01:55:15.935Z,60.60
2023-01-26T01:57:51.892Z,59.10
2023-01-26T02:00:22.718Z,70.80
2023-01-26T02:03:13.841Z,61.80
2023-01-26T02:05:56.252Z,78.50
2023-01-26T02:08:31.637Z,66.10
2023-01-26T02:11:01.840Z,72.50
2023-01-26T02:13:31.990Z,77.40
2023-01-26T02:16:04.211Z,75.00
2023-01-26T02:18:32.992Z,83.50
2023-01-26T02:21:09.369Z,83.30
2023-01-26T02:24:02.891Z,72.60
2023-01-26T02:26:33.675Z,81.10
2023-01-26T02:29:05.062Z,81.90
2023-01-26T02:31:34.754Z,75.40
2023-01-26T02:34:03.073Z,73.70
2023-01-26T02:36:32.499Z,64.90
2023-01-26T02:39:19.827Z,69.40
2023-01-26T02:42:08.523Z,70.60
2023-01-26T02:44:38.975Z,67.50
2023-01-26T02:47:17.756Z,69.60
2023-01-26T02:49:47.234Z,59.40
2023-01-26T02:52:20.496Z,67.60
2023-01-26T02:55:14.273Z,64.60
2023-01-26T02:57:43.016Z,49.40
2023-01-26T03:00:17.250Z,59.90
2023-01-26T03:02:46.307Z,71.10
2023-01-26T03:05:14.829Z,73.20
2023-01-26T03:07:44.217Z,74.40
2023-01-26T03:10:13.512Z,67.90
2023-01-26T03:12:42.880Z,57.90
2023-01-26T03:15:31.690Z,63.80
2023-01-26T03:18:27.306Z,67.80
2023-01-26T03:21:14.442Z,73.50
2023-01-26T03:24:02.419Z,60.00
2023-01-26T03:26:50.206Z,61.10
2023-01-26T03:29:19.855Z,64.10
2023-01-26T03:31:48.578Z,64.90
2023-01-26T03:34:17.078Z,55.00
2023-01-26T03:36:47.452Z,63.40
2023-01-26T03:39:35.051Z,51.40
2023-01-26T03:42:23.967Z,60.20
2023-01-26T03:45:11.035Z,59.50
2023-01-26T03:47:59.528Z,54.10
2023-01-26T03:50:47.184Z,54.10
2023-01-26T03:53:37.269Z,62.30
2023-01-26T03:56:18.569Z,53.90
2023-01-26T03:58:52.692Z,56.40
2023-01-26T04:01:28.337Z,54.40
2023-01-26T04:04:19.387Z,52.80
2023-01-26T04:07:08.354Z,57.40
2023-01-26T04:09:39.863Z,48.30
2023-01-26T04:12:10.529Z,63.60
2023-01-26T04:15:05.623Z,57.50
2023-01-26T04:17:53.089Z,63.40
2023-01-26T04:20:40.301Z,64.10
2023-01-26T04:23:18.100Z,59.80
2023-01-26T04:25:48.006Z,67.70
2023-01-26T04:28:16.590Z,62.10
2023-01-26T04:30:45.839Z,59.00
2023-01-26T04:33:14.605Z,59.50
2023-01-26T04:35:42.972Z,59.60
2023-01-26T04:38:11.676Z,48.90
2023-01-26T04:40:43.043Z,51.40
2023-01-26T04:43:12.642Z,63.70
2023-01-26T04:45:41.163Z,53.20
2023-01-26T04:48:09.592Z,53.40
2023-01-26T04:50:38.368Z,64.80
2023-01-26T04:53:06.831Z,64.20
2023-01-26T04:55:35.637Z,55.80
2023-01-26T04:58:04.092Z,52.70
2023-01-26T05:00:33.451Z,60.30
2023-01-26T05:03:05.484Z,68.90
2023-01-26T05:05:38.487Z,66.40
2023-01-26T05:08:07.189Z,64.40
2023-01-26T05:10:36.522Z,68.20
2023-01-26T05:13:28.205Z,68.10
2023-01-26T05:16:17.528Z,64.50
2023-01-26T05:19:09.095Z,59.50
2023-01-26T05:21:52.291Z,77.50
2023-01-26T05:24:21.018Z,64.20
2023-01-26T05:27:21.683Z,60.20
2023-01-26T05:30:00.612Z,64.80
2023-01-26T05:32:30.915Z,55.80
2023-01-26T05:34:59.521Z,60.10
2023-01-26T05:37:28.363Z,54.10
2023-01-26T05:39:58.205Z,64.60
2023-01-26T05:42:27.938Z,58.30
2023-01-26T05:45:32.005Z,63.00
2023-01-26T05:48:02.793Z,60.90
2023-01-26T05:50:31.527Z,54.70
2023-01-26T05:53:15.487Z,72.50
2023-01-26T05:55:44.083Z,68.10
2023-01-26T05:58:13.031Z,61.70
2023-01-26T06:00:41.944Z,55.00
2023-01-26T06:03:13.987Z,65.20
2023-01-26T06:05:43.050Z,51.80
2023-01-26T06:08:23.808Z,60.20
2023-01-26T06:11:21.859Z,53.00
2023-01-26T06:14:10.659Z,51.00
2023-01-26T06:16:39.819Z,66.60
2023-01-26T06:19:12.207Z,61.60
2023-01-26T06:21:41.862Z,63.40
2023-01-26T06:24:10.447Z,62.80
2023-01-26T06:26:39.462Z,60.70
2023-01-26T06:29:09.239Z,58.60
2023-01-26T06:31:38.048Z,48.00
2023-01-26T06:34:08.144Z,54.40
2023-01-26T06:36:41.686Z,57.50
2023-01-26T06:39:14.481Z,54.80
2023-01-26T06:41:44.267Z,46.30
2023-01-26T06:44:14.264Z,63.10
2023-01-26T06:46:43.013Z,56.00
2023-01-26T06:49:11.563Z,54.90
2023-01-26T06:52:12.832Z,63.10
2023-01-26T06:54:51.210Z,66.30
2023-01-26T06:57:42.871Z,54.50
2023-01-26T07:00:26.031Z,57.40
2023-01-26T07:02:57.027Z,70.60
2023-01-26T07:05:25.727Z,65.20
2023-01-26T07:07:57.167Z,62.80
2023-01-26T07:10:25.531Z,66.20
2023-01-26T07:12:53.951Z,73.20
2023-01-26T07:15:22.672Z,64.00
2023-01-26T07:17:51.690Z,68.50
2023-01-26T07:20:20.170Z,78.00
2023-01-26T07:22:48.726Z,73.10
2023-01-26T07:25:17.866Z,68.80
2023-01-26T07:27:46.779Z,82.10
2023-01-26T07:30:16.123Z,75.90
2023-01-26T07:32:45.717Z,69.60
2023-01-26T07:35:14.574Z,80.20
2023-01-26T07:37:42.963Z,81.70
2023-01-26T07:40:12.628Z,77.50
2023-01-26T07:42:42.887Z,73.80
2023-01-26T07:45:21.768Z,76.80
2023-01-26T07:47:50.823Z,73.90
2023-01-26T07:50:21.274Z,85.90
2023-01-26T07:52:49.829Z,78.10
2023-01-26T07:55:21.621Z,86.10
2023-01-26T07:57:50.458Z,80.10
2023-01-26T08:00:19.867Z,79.30
2023-01-26T08:02:51.825Z,80.50
2023-01-26T08:05:20.814Z,78.60
2023-01-26T08:07:49.390Z,84.20
2023-01-26T08:10:18.470Z,73.50
2023-01-26T08:12:46.911Z,90.60
2023-01-26T08:15:15.581Z,93.60
2023-01-26T08:17:44.345Z,87.00
2023-01-26T08:20:14.399Z,87.00
2023-01-26T08:22:43.020Z,85.70
2023-01-26T08:25:11.508Z,84.60
2023-01-26T08:27:39.912Z,99.10
2023-01-26T08:30:09.881Z,76.80
2023-01-26T08:32:38.964Z,92.20
2023-01-26T08:35:07.803Z,79.90
2023-01-26T08:37:36.444Z,71.10
2023-01-26T08:40:05.464Z,74.10
2023-01-26T08:42:35.202Z,84.90
2023-01-26T08:45:04.003Z,76.70
2023-01-26T08:47:34.293Z,75.50
2023-01-26T08:50:02.828Z,71.70
2023-01-26T08:52:33.478Z,74.60
2023-01-26T08:55:03.494Z,79.70
2023-01-26T08:57:32.897Z,84.40
2023-01-26T09:00:01.409Z,80.00
2023-01-26T09:02:30.427Z,76.40
2023-01-26T09:04:59.071Z,72.80
2023-01-26T09:07:27.769Z,78.90
2023-01-26T09:09:56.622Z,76.70
2023-01-26T09:12:25.321Z,78.60
2023-01-26T09:14:53.742Z,74.30
2023-01-26T09:17:34.918Z,70.40
2023-01-26T09:20:09.147Z,87.50
2023-01-26T09:22:38.010Z,95.10
2023-01-26T09:25:07.071Z,75.70
2023-01-26T09:27:35.706Z,75.10
2023-01-26T09:30:05.424Z,90.00
2023-01-26T09:32:34.124Z,89.30
2023-01-26T09:35:02.896Z,82.90
2023-01-26T09:37:31.683Z,85.90
2023-01-26T09:40:00.071Z,83.80
2023-01-26T09:42:55.177Z,88.20
2023-01-26T09:45:34.021Z,112.50
2023-01-26T09:48:14.692Z,79.20
2023-01-26T09:50:57.125Z,86.40
2023-01-26T09:53:31.315Z,83.70
2023-01-26T09:56:00.419Z,77.50
2023-01-26T09:58:34.539Z,80.30
2023-01-26T10:01:03.201Z,84.10
2023-01-26T10:03:41.888Z,92.20
2023-01-26T10:06:21.978Z,77.90
2023-01-26T10:09:26.914Z,92.90
2023-01-26T10:11:58.529Z,79.70
2023-01-26T10:14:37.606Z,81.40
2023-01-26T10:17:06.619Z,68.90
2023-01-26T10:19:39.793Z,61.40
2023-01-26T10:22:37.567Z,58.20
2023-01-26T10:25:46.526Z,72.40
2023-01-26T10:28:16.636Z,71.50
2023-01-26T10:30:46.919Z,66.10
2023-01-26T10:33:31.190Z,68.30
2023-01-26T10:36:01.292Z,67.50
2023-01-26T10:38:33.497Z,80.10
2023-01-26T10:41:03.734Z,58.80
2023-01-26T10:43:36.548Z,70.00
2023-01-26T10:46:05.645Z,65.10
2023-01-26T10:48:34.693Z,59.40
2023-01-26T10:51:27.850Z,74.90
2023-01-26T10:54:21.617Z,63.30
2023-01-26T10:56:55.624Z,64.90
2023-01-26T10:59:27.454Z,62.80
2023-01-26T11:02:14.718Z,61.60
2023-01-26T11:05:04.205Z,57.60
2023-01-26T11:07:38.904Z,53.90
2023-01-26T11:10:39.924Z,69.10
2023-01-26T11:13:20.534Z,56.60
2023-01-26T11:15:51.290Z,50.80
2023-01-26T11:18:24.167Z,60.70
2023-01-26T11:21:17.208Z,56.20
2023-01-26T11:23:51.699Z,58.90
2023-01-26T11:26:27.024Z,64.90
2023-01-26T11:29:10.539Z,79.80
2023-01-26T11:31:46.269Z,66.20
2023-01-26T11:34:52.752Z,61.40
2023-01-26T11:38:09.778Z,66.80
2023-01-26T11:40:44.882Z,65.00
2023-01-26T11:43:50.379Z,69.80
2023-01-26T11:46:38.942Z,67.10
2023-01-26T11:49:34.080Z,60.00
2023-01-26T11:52:39.559Z,68.90
2023-01-26T11:55:26.750Z,58.90
2023-01-26T11:58:01.854Z,53.10
2023-01-26T12:00:42.018Z,39.70
2023-01-26T12:03:28.281Z,125.10
2023-01-26T12:06:03.093Z,46.30
2023-01-26T12:09:11.986Z,46.10
2023-01-26T12:11:49.221Z,48.50
2023-01-26T12:14:45.283Z,61.20
2023-01-26T12:17:29.055Z,59.60
2023-01-26T12:20:04.908Z,54.50
2023-01-26T12:22:42.030Z,54.40
2023-01-26T12:25:37.638Z,71.80
2023-01-26T12:28:20.293Z,33.70
2023-01-26T12:31:01.393Z,36.60
2023-01-26T12:33:34.330Z,37.60
2023-01-26T12:36:28.008Z,43.60
2023-01-26T12:41:56.381Z,41.30
2023-01-26T12:44:37.211Z,32.80
2023-01-26T12:47:27.347Z,35.80
2023-01-26T12:50:44.106Z,30.40
2023-01-26T12:53:30.407Z,31.50
2023-01-26T12:56:05.002Z,40.30
2023-01-26T12:58:35.879Z,38.30
2023-01-26T13:01:08.984Z,37.80
2023-01-26T13:03:44.804Z,33.30
2023-01-26T13:06:13.459Z,34.40
2023-01-26T13:08:53.793Z,28.40
2023-01-26T13:11:52.708Z,36.10
2023-01-26T13:14:24.237Z,27.60
2023-01-26T13:16:52.795Z,33.80
2023-01-26T13:19:43.506Z,36.10
2023-01-26T13:22:24.379Z,26.00
2023-01-26T13:24:56.873Z,33.60
2023-01-26T13:27:41.342Z,43.90
2023-01-26T13:30:53.877Z,27.30
2023-01-26T13:33:26.232Z,33.10
2023-01-26T13:35:54.916Z,37.30
2023-01-26T13:38:37.527Z,76.90
2023-01-26T13:41:24.344Z,53.50
2023-01-26T13:44:10.723Z,47.60
2023-01-26T13:46:41.081Z,38.00
2023-01-26T13:49:42.572Z,44.20
2023-01-26T13:52:28.336Z,36.00
2023-01-26T13:55:02.294Z,40.30
2023-01-26T13:57:31.780Z,38.40
2023-01-26T14:00:01.311Z,42.80
2023-01-26T14:02:36.332Z,36.00
2023-01-26T14:05:05.088Z,44.10
2023-01-26T14:07:43.874Z,39.00
2023-01-26T14:10:19.624Z,35.80
2023-01-26T14:12:52.799Z,43.10
2023-01-26T14:15:29.447Z,38.10
2023-01-26T14:18:03.029Z,54.60
2023-01-26T14:20:35.285Z,46.80
2023-01-26T14:23:07.981Z,40.70
2023-01-26T14:25:37.613Z,43.80
2023-01-26T14:28:05.962Z,43.70
2023-01-26T14:30:35.623Z,44.50
2023-01-26T14:33:04.588Z,45.70
2023-01-26T14:35:33.100Z,60.10
2023-01-26T14:38:13.103Z,47.70
2023-01-26T14:40:46.580Z,49.00
2023-01-26T14:43:15.028Z,44.80
2023-01-26T14:45:56.294Z,53.30
2023-01-26T14:48:28.377Z,48.20
2023-01-26T14:50:57.578Z,47.50
2023-01-26T14:53:26.122Z,49.90
2023-01-26T14:55:55.156Z,48.10
2023-01-26T14:58:33.058Z,51.20
2023-01-26T15:01:01.960Z,50.60
2023-01-26T15:03:34.484Z,58.10
2023-01-26T15:06:15.598Z,47.40
2023-01-26T15:08:59.901Z,50.90
2023-01-26T15:11:57.565Z,52.20
2023-01-26T15:14:39.184Z,44.80
2023-01-26T15:17:07.888Z,45.50
2023-01-26T15:19:41.769Z,49.80
2023-01-26T15:25:02.792Z,73.30
2023-01-26T15:27:33.304Z,90.30
2023-01-26T15:30:02.361Z,99.20
2023-01-26T15:32:33.521Z,113.70
2023-01-26T15:35:25.972Z,102.60
2023-01-26T15:38:01.780Z,81.10
2023-01-26T15:40:47.719Z,71.50
2023-01-26T15:43:28.718Z,82.60
2023-01-26T15:46:01.480Z,128.40
2023-01-26T15:48:32.007Z,106.60
2023-01-26T15:51:00.489Z,88.70
2023-01-26T15:53:29.263Z,79.80
2023-01-26T15:56:01.022Z,99.20
2023-01-26T15:58:31.862Z,79.30
2023-01-26T16:01:00.726Z,68.20
2023-01-26T16:03:29.673Z,67.70
2023-01-26T16:05:58.140Z,82.20
2023-01-26T16:08:26.647Z,89.30
2023-01-26T16:10:57.034Z,84.50
2023-01-26T16:13:25.779Z,82.70
2023-01-26T16:15:54.438Z,86.70
2023-01-26T16:18:22.894Z,83.10
2023-01-26T16:20:51.161Z,86.50
2023-01-26T16:23:20.712Z,85.60
2023-01-26T16:25:51.471Z,75.60
2023-01-26T16:28:20.083Z,84.30
2023-01-26T16:30:50.388Z,74.90
2023-01-26T16:33:22.029Z,78.50
2023-01-26T16:35:50.294Z,75.00
2023-01-26T16:38:19.365Z,74.90
2023-01-26T16:40:48.291Z,87.70
2023-01-26T16:43:23.796Z,79.80
2023-01-26T16:45:53.003Z,74.30
2023-01-26T16:48:21.997Z,82.70
2023-01-26T16:50:52.232Z,91.00
2023-01-26T16:53:29.199Z,86.50
2023-01-26T16:55:57.599Z,93.70
2023-01-26T16:58:26.828Z,90.80
2023-01-26T17:00:55.631Z,98.50
2023-01-26T17:03:24.296Z,99.90
2023-01-26T17:05:55.147Z,88.70
2023-01-26T17:08:23.686Z,100.40
2023-01-26T17:11:02.078Z,109.60
2023-01-26T17:13:32.902Z,105.40
2023-01-26T17:16:01.751Z,117.60
2023-01-26T17:18:33.676Z,129.70
2023-01-26T17:21:03.859Z,116.10
2023-01-26T17:23:34.611Z,119.90
2023-01-26T17:26:03.934Z,112.00
2023-01-26T17:28:35.081Z,122.40
2023-01-26T17:31:11.004Z,120.80
2023-01-26T17:33:40.240Z,132.80
2023-01-26T17:36:09.183Z,132.00
2023-01-26T17:38:39.209Z,123.80
2023-01-26T17:41:08.242Z,124.40
2023-01-26T17:43:38.467Z,150.70
2023-01-26T17:46:14.020Z,149.60
2023-01-26T17:48:45.303Z,140.60
2023-01-26T17:51:19.083Z,152.60
2023-01-26T17:53:49.814Z,132.50
2023-01-26T17:56:20.077Z,148.80
2023-01-26T17:58:53.498Z,115.60
2023-01-26T18:01:23.218Z,131.10
2023-01-26T18:03:53.770Z,131.80
2023-01-26T18:06:22.474Z,130.30
2023-01-26T18:08:52.103Z,130.30
2023-01-26T18:11:20.678Z,139.30
2023-01-26T18:13:49.478Z,126.00
2023-01-26T18:16:20.094Z,114.60
2023-01-26T18:18:48.956Z,106.00
2023-01-26T18:21:22.836Z,97.90
2023-01-26T18:23:52.749Z,83.40
2023-01-26T18:26:24.972Z,82.50
2023-01-26T18:28:53.428Z,85.00
2023-01-26T18:31:27.262Z,84.30
2023-01-26T18:33:59.308Z,98.30
2023-01-26T18:36:27.999Z,102.10
2023-01-26T18:39:01.512Z,94.60
2023-01-26T18:41:31.336Z,102.80
2023-01-26T18:44:00.510Z,93.00
2023-01-26T18:46:31.170Z,85.50
2023-01-26T18:49:01.153Z,104.30
2023-01-26T18:51:31.157Z,93.80
2023-01-26T18:53:59.581Z,110.90
2023-01-26T18:56:28.839Z,102.90
2023-01-26T18:58:57.770Z,125.00
2023-01-26T19:01:26.470Z,105.40
2023-01-26T19:03:55.913Z,104.50
2023-01-26T19:06:25.798Z,126.40
2023-01-26T19:08:59.502Z,106.50
2023-01-26T19:11:31.286Z,123.90
2023-01-26T19:13:59.985Z,119.40
2023-01-26T19:16:29.262Z,137.90
2023-01-26T19:18:57.982Z,138.90
2023-01-26T19:21:28.216Z,132.90
2023-01-26T19:23:58.812Z,122.90
2023-01-26T19:26:30.965Z,128.70
2023-01-26T19:29:01.989Z,121.40
2023-01-26T19:31:32.337Z,118.80
2023-01-26T19:34:02.754Z,102.10
2023-01-26T19:36:32.799Z,110.60
2023-01-26T19:39:04.803Z,110.30
2023-01-26T19:41:34.843Z,101.50
2023-01-26T19:44:03.335Z,101.60
2023-01-26T19:46:32.154Z,91.10
2023-01-26T19:49:00.687Z,92.10
2023-01-26T19:51:30.126Z,106.60
2023-01-26T19:54:02.390Z,115.20
2023-01-26T19:56:32.600Z,104.10
2023-01-26T19:59:04.028Z,104.40
2023-01-26T20:01:33.651Z,85.10
2023-01-26T20:04:04.271Z,79.60
2023-01-26T20:06:36.870Z,76.80
2023-01-26T20:09:06.313Z,74.20
2023-01-26T20:11:35.215Z,67.30
2023-01-26T20:14:09.054Z,70.60
2023-01-26T20:16:38.186Z,68.50
2023-01-26T20:19:07.079Z,72.30
2023-01-26T20:21:35.827Z,67.40
2023-01-26T20:24:06.390Z,86.60
2023-01-26T20:26:36.405Z,79.90
2023-01-26T20:29:05.237Z,78.40
2023-01-26T20:31:34.266Z,78.60
2023-01-26T20:34:04.524Z,79.60
2023-01-26T20:36:33.975Z,79.80
2023-01-26T20:39:02.816Z,87.30
2023-01-26T20:41:33.617Z,110.70
2023-01-26T20:44:06.978Z,94.80
2023-01-26T20:46:37.927Z,112.00
2023-01-26T20:49:08.892Z,115.40
2023-01-26T20:51:40.729Z,129.00
2023-01-26T20:54:12.266Z,114.50
2023-01-26T20:56:41.185Z,111.40
2023-01-26T20:59:10.839Z,116.40
2023-01-26T21:01:39.464Z,112.60
2023-01-26T21:04:07.696Z,121.00
2023-01-26T21:06:39.369Z,117.50
2023-01-26T21:09:12.677Z,143.50
2023-01-26T21:11:41.759Z,133.60
2023-01-26T21:14:11.714Z,166.90
2023-01-26T21:16:41.673Z,145.40
2023-01-26T21:19:10.168Z,151.90
2023-01-26T21:21:38.581Z,174.70
2023-01-26T21:24:07.378Z,159.80
2023-01-26T21:26:35.820Z,182.20
2023-01-26T21:29:07.832Z,160.90
2023-01-26T21:31:36.461Z,154.90
2023-01-26T21:34:05.221Z,144.00
2023-01-26T21:36:34.926Z,124.50
2023-01-26T21:39:03.810Z,129.30
2023-01-26T21:41:52.403Z,139.00
2023-01-26T21:44:58.947Z,141.30
2023-01-26T21:47:27.651Z,136.30
2023-01-26T21:49:58.820Z,142.80
2023-01-26T21:52:45.756Z,111.80
2023-01-26T21:55:14.505Z,89.50
2023-01-26T21:58:01.352Z,86.40
2023-01-26T22:00:31.698Z,102.50
2023-01-26T22:03:01.147Z,104.40
2023-01-26T22:05:29.739Z,119.80
2023-01-26T22:07:58.810Z,122.80
2023-01-26T22:10:29.083Z,116.20
2023-01-26T22:12:57.333Z,104.50
2023-01-26T22:15:26.200Z,125.60
2023-01-26T22:17:58.469Z,128.00
2023-01-26T22:20:27.296Z,111.00
2023-01-26T22:22:55.707Z,132.00
2023-01-26T22:25:24.914Z,133.50
2023-01-26T22:27:53.343Z,126.60
2023-01-26T22:30:21.756Z,125.60
2023-01-26T22:32:50.518Z,115.70
2023-01-26T22:35:19.274Z,105.10
2023-01-26T22:37:47.942Z,85.00
2023-01-26T22:40:16.750Z,96.80
2023-01-26T22:42:45.190Z,89.10
2023-01-26T22:45:14.246Z,71.70
2023-01-26T22:47:42.699Z,72.70
2023-01-26T22:50:11.909Z,77.70
2023-01-26T22:52:41.653Z,74.50
2023-01-26T22:55:10.322Z,76.00
2023-01-26T22:57:38.884Z,70.60
2023-01-26T23:00:08.294Z,61.50
2023-01-26T23:02:37.153Z,63.90
2023-01-26T23:05:06.249Z,59.90
2023-01-26T23:07:34.752Z,55.50
2023-01-26T23:10:03.528Z,58.00
2023-01-26T23:12:31.963Z,55.70
2023-01-26T23:15:00.890Z,50.00
2023-01-26T23:17:29.823Z,58.00
2023-01-26T23:19:59.307Z,53.10
2023-01-26T23:22:27.660Z,53.80
2023-01-26T23:25:15.135Z,65.70
2023-01-26T23:27:43.499Z,61.70
2023-01-26T23:30:13.094Z,69.40
2023-01-26T23:32:41.780Z,62.70
2023-01-26T23:35:10.102Z,86.50
2023-01-26T23:37:38.629Z,94.10
2023-01-26T23:40:07.832Z,89.40
2023-01-26T23:42:55.823Z,90.50
2023-01-26T23:45:24.854Z,107.80
2023-01-26T23:47:53.447Z,112.40
2023-01-26T23:50:21.979Z,101.20
2023-01-26T23:52:52.771Z,101.70
2023-01-26T23:55:21.215Z,99.00
2023-01-26T23:57:50.200Z,95.70
