createdAt,value
2023-11-15T00:00:08.599Z,91191.22
2023-11-15T00:02:35.968Z,91194.63
2023-11-15T00:05:04.177Z,91184.78
2023-11-15T00:07:31.644Z,91193.00
2023-11-15T00:09:58.420Z,91205.72
2023-11-15T00:12:26.347Z,91198.66
2023-11-15T00:14:53.296Z,91199.13
2023-11-15T00:17:20.377Z,91192.50
2023-11-15T00:19:47.318Z,91179.34
2023-11-15T00:22:16.111Z,91171.63
2023-11-15T00:24:43.850Z,91168.47
2023-11-15T00:27:12.214Z,91183.25
2023-11-15T00:29:38.942Z,91181.28
2023-11-15T00:32:06.210Z,91185.69
2023-11-15T00:34:33.351Z,91180.53
2023-11-15T00:37:01.005Z,91182.84
2023-11-15T00:39:29.166Z,91190.88
2023-11-15T00:41:56.040Z,91180.31
2023-11-15T00:44:22.813Z,91166.97
2023-11-15T00:46:49.659Z,91166.97
2023-11-15T00:49:16.297Z,91172.97
2023-11-15T00:51:43.164Z,91178.09
2023-11-15T00:54:09.920Z,91171.44
2023-11-15T00:56:37.096Z,91180.59
2023-11-15T00:59:04.209Z,91187.00
2023-11-15T01:01:30.975Z,91172.59
2023-11-15T01:03:58.080Z,91174.53
2023-11-15T01:06:27.611Z,91183.97
2023-11-15T01:08:55.938Z,91181.06
2023-11-15T01:11:24.653Z,91181.50
2023-11-15T01:13:51.414Z,91171.59
2023-11-15T01:16:23.600Z,91183.97
2023-11-15T01:18:51.113Z,91172.44
2023-11-15T01:21:19.345Z,91180.50
2023-11-15T01:23:46.127Z,91178.56
2023-11-15T01:26:12.869Z,91190.38
2023-11-15T01:28:39.663Z,91175.16
2023-11-15T01:31:06.472Z,91178.16
2023-11-15T01:33:33.279Z,91174.69
2023-11-15T01:36:00.038Z,91170.06
2023-11-15T01:38:26.773Z,91173.34
2023-11-15T01:40:54.505Z,91161.16
2023-11-15T01:43:21.194Z,91171.38
2023-11-15T01:45:48.025Z,91170.22
2023-11-15T01:48:17.906Z,91176.59
2023-11-15T01:50:45.364Z,91179.81
2023-11-15T01:53:12.177Z,91192.09
2023-11-15T01:55:38.922Z,91181.81
2023-11-15T01:58:06.137Z,91183.34
2023-11-15T02:00:34.193Z,91181.41
2023-11-15T02:03:02.342Z,91173.34
2023-11-15T02:05:29.078Z,91173.84
2023-11-15T02:07:55.915Z,91178.72
2023-11-15T02:10:22.909Z,91168.97
2023-11-15T02:12:49.898Z,91165.09
2023-11-15T02:15:17.017Z,91178.66
2023-11-15T02:17:44.331Z,91176.47
2023-11-15T02:20:11.543Z,91178.88
2023-11-15T02:22:48.415Z,91180.41
2023-11-15T02:25:15.303Z,91165.31
2023-11-15T02:27:42.672Z,91144.09
2023-11-15T02:30:12.632Z,91148.34
2023-11-15T02:32:41.279Z,91147.16
2023-11-15T02:35:08.865Z,91142.41
2023-11-15T02:37:36.070Z,91135.34
2023-11-15T02:40:06.088Z,91128.28
2023-11-15T02:42:34.067Z,91125.31
2023-11-15T02:45:01.002Z,91115.06
2023-11-15T02:47:28.487Z,91124.72
2023-11-15T02:49:55.208Z,91116.75
2023-11-15T02:52:22.190Z,91116.50
2023-11-15T02:54:49.613Z,91128.69
2023-11-15T02:57:16.338Z,91125.56
2023-11-15T02:59:43.114Z,91138.31
2023-11-15T03:02:09.802Z,91129.53
2023-11-15T03:04:36.449Z,91149.47
2023-11-15T03:07:03.645Z,91134.75
2023-11-15T03:09:30.252Z,91142.50
2023-11-15T03:11:57.232Z,91136.25
2023-11-15T03:14:24.043Z,91131.06
2023-11-15T03:16:50.761Z,91114.56
2023-11-15T03:19:17.449Z,91112.50
2023-11-15T03:21:44.204Z,91102.00
2023-11-15T03:24:12.018Z,91107.91
2023-11-15T03:26:38.860Z,91109.25
2023-11-15T03:29:06.353Z,91106.44
2023-11-15T03:31:33.210Z,91108.63
2023-11-15T03:34:00.033Z,91108.25
2023-11-15T03:36:26.876Z,91108.84
2023-11-15T03:38:54.037Z,91107.09
2023-11-15T03:41:20.745Z,91096.81
2023-11-15T03:43:47.497Z,91101.38
2023-11-15T03:46:14.217Z,91098.66
2023-11-15T03:48:41.198Z,91084.53
2023-11-15T03:51:08.283Z,91082.81
2023-11-15T03:53:35.007Z,91082.66
2023-11-15T03:56:01.750Z,91079.78
2023-11-15T03:58:28.516Z,91081.91
2023-11-15T04:00:58.055Z,91089.66
2023-11-15T04:03:24.972Z,91071.09
2023-11-15T04:05:51.945Z,91070.84
2023-11-15T04:08:18.808Z,91073.59
2023-11-15T04:10:45.533Z,91066.00
2023-11-15T04:13:12.369Z,91071.84
2023-11-15T04:15:39.074Z,91066.03
2023-11-15T04:18:06.298Z,91066.16
2023-11-15T04:20:33.129Z,91060.66
2023-11-15T04:22:59.960Z,91060.81
2023-11-15T04:25:26.563Z,91059.84
2023-11-15T04:27:53.301Z,91058.56
2023-11-15T04:30:20.059Z,91051.50
2023-11-15T04:32:48.711Z,91043.34
2023-11-15T04:35:15.715Z,91034.25
2023-11-15T04:37:42.460Z,91033.63
2023-11-15T04:40:10.498Z,91028.81
2023-11-15T04:42:37.464Z,91022.25
2023-11-15T04:45:05.763Z,91022.72
2023-11-15T04:47:32.613Z,91026.69
2023-11-15T04:49:59.389Z,91027.38
2023-11-15T04:52:26.750Z,91025.91
2023-11-15T04:54:55.635Z,91025.16
2023-11-15T04:57:26.316Z,91022.84
2023-11-15T04:59:56.917Z,91015.47
2023-11-15T05:02:24.157Z,91016.13
2023-11-15T05:04:53.286Z,91023.66
2023-11-15T05:07:21.487Z,91008.75
2023-11-15T05:09:48.301Z,90997.34
2023-11-15T05:12:17.281Z,90989.47
2023-11-15T05:14:44.538Z,90976.88
2023-11-15T05:17:12.325Z,90973.34
2023-11-15T05:19:39.537Z,90981.25
2023-11-15T05:22:06.313Z,90980.97
2023-11-15T05:24:32.997Z,90993.63
2023-11-15T05:26:59.855Z,90985.94
2023-11-15T05:29:26.635Z,90989.28
2023-11-15T05:31:53.463Z,90992.47
2023-11-15T05:34:20.579Z,90981.50
2023-11-15T05:36:47.270Z,90971.53
2023-11-15T05:39:14.114Z,90975.88
2023-11-15T05:41:41.263Z,90980.72
2023-11-15T05:44:08.059Z,90985.25
2023-11-15T05:46:37.586Z,90973.88
2023-11-15T05:49:05.127Z,90973.53
2023-11-15T05:51:31.933Z,90973.06
2023-11-15T05:53:59.559Z,90965.69
2023-11-15T05:56:26.655Z,90958.31
2023-11-15T05:58:53.584Z,90961.59
2023-11-15T06:01:21.706Z,90972.44
2023-11-15T06:03:49.796Z,90973.91
2023-11-15T06:06:16.645Z,90972.59
2023-11-15T06:08:43.576Z,90963.69
2023-11-15T06:11:11.641Z,90969.56
2023-11-15T06:13:43.986Z,90966.09
2023-11-15T06:16:10.723Z,90965.03
2023-11-15T06:18:38.874Z,90955.66
2023-11-15T06:21:06.860Z,90971.66
2023-11-15T06:23:35.361Z,90963.53
2023-11-15T06:26:02.238Z,90963.69
2023-11-15T06:28:28.992Z,90967.41
2023-11-15T06:30:55.796Z,90954.44
2023-11-15T06:33:22.614Z,90955.69
2023-11-15T06:35:49.670Z,90951.06
2023-11-15T06:38:16.497Z,90950.75
2023-11-15T06:40:43.149Z,90950.28
2023-11-15T06:43:09.855Z,90948.06
2023-11-15T06:45:36.618Z,90944.66
2023-11-15T06:48:03.684Z,90949.53
2023-11-15T06:50:30.523Z,90953.00
2023-11-15T06:52:57.203Z,90949.53
2023-11-15T06:55:23.864Z,90946.22
2023-11-15T06:57:50.617Z,90955.13
2023-11-15T07:00:17.489Z,90946.88
2023-11-15T07:02:44.411Z,90963.47
2023-11-15T07:05:14.776Z,90963.38
2023-11-15T07:07:41.585Z,90953.41
2023-11-15T07:10:08.810Z,90944.38
2023-11-15T07:12:36.457Z,90959.53
2023-11-15T07:15:09.161Z,90958.19
2023-11-15T07:17:35.989Z,90960.00
2023-11-15T07:20:03.771Z,90957.84
2023-11-15T07:22:30.479Z,90955.47
2023-11-15T07:24:57.273Z,90954.56
2023-11-15T07:27:25.575Z,90965.78
2023-11-15T07:29:53.360Z,90965.75
2023-11-15T07:32:20.279Z,90960.66
2023-11-15T07:34:47.109Z,90960.78
2023-11-15T07:37:14.495Z,90942.44
2023-11-15T07:39:42.332Z,90940.31
2023-11-15T07:42:09.161Z,90938.03
2023-11-15T07:44:37.185Z,90936.91
2023-11-15T07:47:04.244Z,90933.97
2023-11-15T07:49:30.917Z,90936.19
2023-11-15T07:51:57.576Z,90930.97
2023-11-15T07:54:25.111Z,90929.56
2023-11-15T07:56:52.108Z,90930.50
2023-11-15T07:59:22.695Z,90932.38
2023-11-15T08:01:49.855Z,90924.41
2023-11-15T08:04:17.239Z,90928.81
2023-11-15T08:06:44.349Z,90925.16
2023-11-15T08:09:26.056Z,90911.25
2023-11-15T08:11:57.863Z,90927.44
2023-11-15T08:14:27.057Z,90903.44
2023-11-15T08:16:54.448Z,90922.50
2023-11-15T08:19:21.183Z,90928.22
2023-11-15T08:21:48.587Z,90915.00
2023-11-15T08:24:22.140Z,90906.25
2023-11-15T08:26:51.348Z,90916.81
2023-11-15T08:29:18.692Z,90906.03
2023-11-15T08:31:45.559Z,90922.56
2023-11-15T08:34:12.856Z,90919.84
2023-11-15T08:36:39.759Z,90915.47
2023-11-15T08:39:13.635Z,90921.69
2023-11-15T08:41:42.548Z,90923.44
2023-11-15T08:44:10.307Z,90923.19
2023-11-15T08:46:42.584Z,90913.94
2023-11-15T08:49:11.498Z,90920.03
2023-11-15T08:51:38.400Z,90918.69
2023-11-15T08:54:05.299Z,90917.72
2023-11-15T08:56:32.957Z,90922.66
2023-11-15T08:59:01.633Z,90918.69
2023-11-15T09:01:28.553Z,90915.66
2023-11-15T09:03:55.518Z,90929.03
2023-11-15T09:06:24.449Z,90924.84
2023-11-15T09:08:51.419Z,90929.66
2023-11-15T09:11:18.637Z,90926.78
2023-11-15T09:13:48.011Z,90920.78
2023-11-15T09:16:15.093Z,90925.09
2023-11-15T09:18:45.520Z,90938.28
2023-11-15T09:21:12.486Z,90931.78
2023-11-15T09:23:42.719Z,90934.50
2023-11-15T09:26:21.993Z,90912.97
2023-11-15T09:28:50.026Z,90933.59
2023-11-15T09:31:17.143Z,90917.22
2023-11-15T09:33:45.770Z,90921.09
2023-11-15T09:36:12.804Z,90918.13
2023-11-15T09:38:42.484Z,90919.44
2023-11-15T09:41:13.884Z,90928.91
2023-11-15T09:43:41.149Z,90920.72
2023-11-15T09:46:11.882Z,90914.88
2023-11-15T09:48:39.866Z,90910.38
2023-11-15T09:51:06.758Z,90910.25
2023-11-15T09:53:37.670Z,90910.38
2023-11-15T09:56:08.317Z,90914.56
2023-11-15T09:58:36.493Z,90920.09
2023-11-15T10:01:04.112Z,90915.59
2023-11-15T10:03:31.172Z,90915.47
2023-11-15T10:06:00.483Z,90928.94
2023-11-15T10:08:28.767Z,90943.72
2023-11-15T10:11:08.710Z,90938.09
2023-11-15T10:13:39.636Z,90941.78
2023-11-15T10:16:23.447Z,90947.94
2023-11-15T10:18:50.858Z,90958.59
2023-11-15T10:21:19.743Z,90962.03
2023-11-15T10:23:47.296Z,90968.97
2023-11-15T10:26:14.215Z,90983.28
2023-11-15T10:28:41.125Z,90989.91
2023-11-15T10:31:13.980Z,90992.53
2023-11-15T10:33:50.540Z,90991.91
2023-11-15T10:36:22.874Z,90991.94
2023-11-15T10:38:57.302Z,90989.47
2023-11-15T10:41:26.286Z,91003.13
2023-11-15T10:43:55.500Z,91000.16
2023-11-15T10:46:32.363Z,90999.28
2023-11-15T10:49:00.410Z,91010.06
2023-11-15T10:51:45.645Z,91014.59
2023-11-15T10:54:14.316Z,91011.56
2023-11-15T10:56:45.013Z,91025.75
2023-11-15T10:59:14.484Z,91030.56
2023-11-15T11:01:41.894Z,91024.19
2023-11-15T11:04:12.793Z,91034.72
2023-11-15T11:06:59.169Z,91047.16
2023-11-15T11:09:52.098Z,91058.03
2023-11-15T11:12:21.813Z,91055.41
2023-11-15T11:14:50.434Z,91053.19
2023-11-15T11:17:36.111Z,91065.44
2023-11-15T11:20:10.113Z,91076.16
2023-11-15T11:22:36.936Z,91086.44
2023-11-15T11:25:08.254Z,91075.13
2023-11-15T11:27:35.570Z,91065.69
2023-11-15T11:30:16.892Z,91078.19
2023-11-15T11:32:44.880Z,91084.06
2023-11-15T11:35:15.082Z,91079.69
2023-11-15T11:37:48.509Z,91096.16
2023-11-15T11:40:16.440Z,91108.50
2023-11-15T11:42:45.279Z,91103.75
2023-11-15T11:45:13.770Z,91118.00
2023-11-15T11:47:41.270Z,91110.06
2023-11-15T11:50:08.367Z,91107.38
2023-11-15T11:52:37.992Z,91110.63
2023-11-15T11:55:06.348Z,91113.88
2023-11-15T11:57:33.121Z,91108.28
2023-11-15T12:00:23.687Z,91108.00
2023-11-15T12:03:00.515Z,91111.09
2023-11-15T12:05:30.266Z,91121.13
2023-11-15T12:07:57.670Z,91128.63
2023-11-15T12:10:26.626Z,91130.66
2023-11-15T12:13:00.634Z,91138.47
2023-11-15T12:15:27.915Z,91136.13
2023-11-15T12:18:01.044Z,91129.88
2023-11-15T12:20:32.259Z,91136.09
2023-11-15T12:23:09.441Z,91134.81
2023-11-15T12:25:55.789Z,91142.72
2023-11-15T12:28:26.584Z,91152.38
2023-11-15T12:30:58.451Z,91162.38
2023-11-15T12:33:26.950Z,91172.44
2023-11-15T12:35:54.576Z,91159.81
2023-11-15T12:38:21.419Z,91143.72
2023-11-15T12:40:48.878Z,91141.66
2023-11-15T12:43:20.754Z,91145.81
2023-11-15T12:45:47.768Z,91158.97
2023-11-15T12:48:14.677Z,91164.88
2023-11-15T12:50:42.988Z,91171.25
2023-11-15T12:53:16.059Z,91182.78
2023-11-15T12:55:54.111Z,91176.50
2023-11-15T12:58:30.202Z,91173.22
2023-11-15T13:01:01.053Z,91166.06
2023-11-15T13:03:31.970Z,91185.44
2023-11-15T13:06:30.693Z,91200.09
2023-11-15T13:09:01.738Z,91194.41
2023-11-15T13:11:30.596Z,91191.66
2023-11-15T13:13:57.547Z,91191.09
2023-11-15T13:16:27.021Z,91194.56
2023-11-15T13:18:54.912Z,91203.69
2023-11-15T13:21:24.870Z,91218.72
2023-11-15T13:23:55.323Z,91226.47
2023-11-15T13:26:22.297Z,91225.13
2023-11-15T13:28:49.950Z,91216.25
2023-11-15T13:31:19.111Z,91225.91
2023-11-15T13:33:48.714Z,91223.31
2023-11-15T13:36:17.724Z,91232.41
2023-11-15T13:38:44.665Z,91227.81
2023-11-15T13:41:12.036Z,91223.13
2023-11-15T13:43:39.525Z,91221.91
2023-11-15T13:46:07.091Z,91226.56
2023-11-15T13:48:34.488Z,91236.50
2023-11-15T13:51:01.347Z,91246.66
2023-11-15T13:53:27.999Z,91242.66
2023-11-15T13:55:54.975Z,91233.72
2023-11-15T13:58:21.744Z,91233.78
2023-11-15T14:00:53.250Z,91228.81
2023-11-15T14:03:20.076Z,91237.53
2023-11-15T14:05:46.867Z,91228.88
2023-11-15T14:08:14.156Z,91230.44
2023-11-15T14:10:41.303Z,91219.91
2023-11-15T14:13:08.156Z,91233.63
2023-11-15T14:15:35.484Z,91248.56
2023-11-15T14:18:04.278Z,91255.88
2023-11-15T14:20:32.632Z,91242.59
2023-11-15T14:22:59.617Z,91238.28
2023-11-15T14:25:33.064Z,91238.31
2023-11-15T14:28:03.182Z,91233.81
2023-11-15T14:30:30.398Z,91243.25
2023-11-15T14:32:57.692Z,91245.69
2023-11-15T14:35:24.894Z,91260.84
2023-11-15T14:37:54.960Z,91268.41
2023-11-15T14:40:25.876Z,91261.63
2023-11-15T14:42:57.332Z,91255.91
2023-11-15T14:45:26.566Z,91275.53
2023-11-15T14:47:53.919Z,91275.47
2023-11-15T14:50:23.915Z,91272.66
2023-11-15T14:52:56.704Z,91278.47
2023-11-15T14:55:28.944Z,91276.66
2023-11-15T14:57:57.844Z,91277.03
2023-11-15T15:00:26.827Z,91278.84
2023-11-15T15:02:58.770Z,91279.63
2023-11-15T15:05:25.506Z,91274.66
2023-11-15T15:07:52.212Z,91271.78
2023-11-15T15:10:19.225Z,91286.44
2023-11-15T15:12:46.096Z,91293.47
2023-11-15T15:15:14.659Z,91301.38
2023-11-15T15:17:41.421Z,91281.84
2023-11-15T15:20:11.342Z,91293.47
2023-11-15T15:22:40.891Z,91306.50
2023-11-15T15:25:09.915Z,91333.25
2023-11-15T15:27:36.650Z,91329.25
2023-11-15T15:30:04.024Z,91321.03
2023-11-15T15:32:30.939Z,91328.56
2023-11-15T15:34:58.507Z,91331.97
2023-11-15T15:37:25.670Z,91351.22
2023-11-15T15:39:52.524Z,91356.16
2023-11-15T15:42:20.542Z,91346.22
2023-11-15T15:44:48.546Z,91340.19
2023-11-15T15:47:15.230Z,91352.56
2023-11-15T15:49:46.238Z,91354.72
2023-11-15T15:52:14.543Z,91337.81
2023-11-15T15:54:44.854Z,91339.72
2023-11-15T15:57:11.749Z,91333.16
2023-11-15T15:59:39.017Z,91347.47
2023-11-15T16:02:06.826Z,91360.44
2023-11-15T16:04:33.746Z,91363.59
2023-11-15T16:07:03.243Z,91373.13
2023-11-15T16:09:30.438Z,91377.69
2023-11-15T16:11:58.213Z,91362.66
2023-11-15T16:14:25.385Z,91360.50
2023-11-15T16:16:52.206Z,91373.75
2023-11-15T16:19:19.251Z,91382.81
2023-11-15T16:21:46.221Z,91386.81
2023-11-15T16:24:13.626Z,91379.50
2023-11-15T16:26:40.493Z,91371.16
2023-11-15T16:29:07.755Z,91386.88
2023-11-15T16:31:34.497Z,91404.63
2023-11-15T16:34:01.239Z,91400.66
2023-11-15T16:36:28.585Z,91392.59
2023-11-15T16:38:55.385Z,91405.34
2023-11-15T16:41:22.268Z,91419.34
2023-11-15T16:43:48.997Z,91423.03
2023-11-15T16:46:17.794Z,91408.78
2023-11-15T16:48:45.176Z,91402.53
2023-11-15T16:51:12.171Z,91391.44
2023-11-15T16:53:38.824Z,91402.34
2023-11-15T16:56:06.065Z,91404.53
2023-11-15T16:58:33.424Z,91399.59
2023-11-15T17:01:00.243Z,91396.69
2023-11-15T17:03:27.000Z,91409.31
2023-11-15T17:05:54.208Z,91410.16
2023-11-15T17:08:26.010Z,91409.47
2023-11-15T17:10:52.716Z,91413.59
2023-11-15T17:13:19.676Z,91413.59
2023-11-15T17:15:46.391Z,91395.13
2023-11-15T17:18:13.343Z,91405.94
2023-11-15T17:20:41.585Z,91416.84
2023-11-15T17:23:09.304Z,91422.69
2023-11-15T17:25:36.521Z,91432.84
2023-11-15T17:28:06.358Z,91432.19
2023-11-15T17:30:34.533Z,91433.75
2023-11-15T17:33:02.570Z,91445.28
2023-11-15T17:35:29.423Z,91435.69
2023-11-15T17:37:56.191Z,91448.19
2023-11-15T17:40:23.050Z,91474.59
2023-11-15T17:42:49.809Z,91469.59
2023-11-15T17:45:16.754Z,91467.16
2023-11-15T17:47:43.625Z,91459.94
2023-11-15T17:50:11.065Z,91461.09
2023-11-15T17:52:41.595Z,91474.81
2023-11-15T17:55:09.805Z,91459.50
2023-11-15T17:57:36.678Z,91467.28
2023-11-15T18:00:11.247Z,91465.94
2023-11-15T18:02:38.057Z,91467.75
2023-11-15T18:05:04.996Z,91460.19
2023-11-15T18:07:31.632Z,91451.19
2023-11-15T18:09:58.388Z,91465.13
2023-11-15T18:12:25.133Z,91458.19
2023-11-15T18:14:52.103Z,91449.47
2023-11-15T18:17:18.776Z,91444.75
2023-11-15T18:19:45.486Z,91426.75
2023-11-15T18:22:12.303Z,91415.41
2023-11-15T18:24:39.130Z,91418.34
2023-11-15T18:27:07.930Z,91421.41
2023-11-15T18:29:35.493Z,91429.09
2023-11-15T18:32:02.478Z,91436.34
2023-11-15T18:34:29.364Z,91434.72
2023-11-15T18:36:56.336Z,91428.09
2023-11-15T18:39:23.088Z,91421.72
2023-11-15T18:41:50.126Z,91419.41
2023-11-15T18:44:19.696Z,91412.59
2023-11-15T18:46:53.522Z,91403.31
2023-11-15T18:49:21.947Z,91383.72
2023-11-15T18:51:48.653Z,91375.41
2023-11-15T18:54:15.545Z,91389.25
2023-11-15T18:56:42.384Z,91395.56
2023-11-15T18:59:09.033Z,91409.50
2023-11-15T19:01:35.767Z,91411.66
2023-11-15T19:04:03.958Z,91420.72
2023-11-15T19:06:33.373Z,91411.84
2023-11-15T19:09:00.638Z,91418.22
2023-11-15T19:11:28.509Z,91424.34
2023-11-15T19:13:58.764Z,91433.03
2023-11-15T19:16:28.984Z,91418.41
2023-11-15T19:18:56.856Z,91385.84
2023-11-15T19:21:26.524Z,91392.38
2023-11-15T19:23:53.329Z,91418.91
2023-11-15T19:26:22.182Z,91433.16
2023-11-15T19:28:50.364Z,91429.16
2023-11-15T19:31:16.998Z,91412.81
2023-11-15T19:33:43.815Z,91421.31
2023-11-15T19:36:10.918Z,91424.81
2023-11-15T19:38:38.109Z,91430.06
2023-11-15T19:41:05.901Z,91457.00
2023-11-15T19:43:32.529Z,91468.81
2023-11-15T19:46:00.033Z,91479.09
2023-11-15T19:48:27.212Z,91478.19
2023-11-15T19:50:54.150Z,91478.84
2023-11-15T19:53:21.269Z,91493.75
2023-11-15T19:55:48.190Z,91493.91
2023-11-15T19:58:14.963Z,91497.34
2023-11-15T20:00:42.160Z,91496.69
2023-11-15T20:03:11.284Z,91485.69
2023-11-15T20:05:39.966Z,91489.75
2023-11-15T20:08:07.446Z,91509.50
2023-11-15T20:10:34.160Z,91513.84
2023-11-15T20:13:00.873Z,91507.78
2023-11-15T20:15:28.162Z,91507.78
2023-11-15T20:17:54.972Z,91502.91
2023-11-15T20:20:24.378Z,91490.75
2023-11-15T20:22:53.028Z,91481.25
2023-11-15T20:25:21.373Z,91524.28
2023-11-15T20:27:48.163Z,91537.00
2023-11-15T20:30:15.447Z,91546.06
2023-11-15T20:32:42.491Z,91543.41
2023-11-15T20:35:09.498Z,91531.03
2023-11-15T20:37:36.376Z,91524.94
2023-11-15T20:40:05.963Z,91548.66
2023-11-15T20:42:33.012Z,91555.59
2023-11-15T20:44:59.800Z,91527.66
2023-11-15T20:47:26.589Z,91520.81
2023-11-15T20:49:53.344Z,91527.84
2023-11-15T20:52:20.232Z,91512.63
2023-11-15T20:54:47.065Z,91540.44
2023-11-15T20:57:13.898Z,91549.22
2023-11-15T20:59:40.683Z,91531.59
2023-11-15T21:02:07.680Z,91479.78
2023-11-15T21:04:34.829Z,91514.88
2023-11-15T21:07:01.760Z,91544.69
2023-11-15T21:09:28.447Z,91549.78
2023-11-15T21:11:56.329Z,91549.09
2023-11-15T21:14:23.347Z,91544.44
2023-11-15T21:16:50.231Z,91546.91
2023-11-15T21:19:19.514Z,91527.56
2023-11-15T21:21:47.302Z,91519.06
2023-11-15T21:24:13.973Z,91530.06
2023-11-15T21:26:45.431Z,91521.31
2023-11-15T21:29:12.575Z,91524.63
2023-11-15T21:31:41.140Z,91537.88
2023-11-15T21:34:09.112Z,91532.84
2023-11-15T21:36:37.477Z,91536.28
2023-11-15T21:39:05.537Z,91540.31
2023-11-15T21:41:32.324Z,91553.59
2023-11-15T21:44:00.648Z,91558.00
2023-11-15T21:46:29.761Z,91549.63
2023-11-15T21:48:56.936Z,91552.31
2023-11-15T21:51:23.786Z,91561.19
2023-11-15T21:53:54.279Z,91571.06
2023-11-15T21:56:21.833Z,91577.06
2023-11-15T21:58:48.818Z,91587.19
2023-11-15T22:01:15.680Z,91577.16
2023-11-15T22:03:43.136Z,91576.59
2023-11-15T22:06:10.134Z,91574.75
2023-11-15T22:08:36.933Z,91586.41
2023-11-15T22:11:05.709Z,91592.66
2023-11-15T22:13:32.819Z,91581.28
2023-11-15T22:15:59.579Z,91570.06
2023-11-15T22:18:28.987Z,91559.19
2023-11-15T22:20:56.399Z,91558.91
2023-11-15T22:23:23.046Z,91554.88
2023-11-15T22:25:49.754Z,91567.44
2023-11-15T22:28:16.494Z,91561.94
2023-11-15T22:30:43.718Z,91566.00
2023-11-15T22:33:12.106Z,91553.00
2023-11-15T22:35:38.826Z,91555.13
2023-11-15T22:38:05.630Z,91545.09
2023-11-15T22:40:32.395Z,91534.50
2023-11-15T22:43:04.372Z,91537.47
2023-11-15T22:45:31.744Z,91540.47
2023-11-15T22:47:59.570Z,91546.41
2023-11-15T22:50:26.498Z,91536.28
2023-11-15T22:52:53.154Z,91538.59
2023-11-15T22:55:19.804Z,91529.84
2023-11-15T22:57:46.542Z,91546.81
2023-11-15T23:00:26.743Z,91554.13
2023-11-15T23:02:54.703Z,91584.19
2023-11-15T23:05:21.776Z,91594.06
2023-11-15T23:07:49.587Z,91603.28
2023-11-15T23:10:16.897Z,91590.56
2023-11-15T23:12:43.800Z,91582.69
2023-11-15T23:15:12.368Z,91589.31
2023-11-15T23:17:39.265Z,91609.53
2023-11-15T23:20:06.415Z,91614.78
2023-11-15T23:22:33.170Z,91616.78
2023-11-15T23:25:00.322Z,91625.00
2023-11-15T23:27:27.189Z,91625.63
2023-11-15T23:29:54.004Z,91617.09
2023-11-15T23:32:23.544Z,91616.09
2023-11-15T23:34:50.445Z,91607.66
2023-11-15T23:37:17.082Z,91596.91
2023-11-15T23:39:43.933Z,91587.00
2023-11-15T23:42:12.859Z,91582.53
2023-11-15T23:44:40.147Z,91595.41
2023-11-15T23:47:07.257Z,91597.97
2023-11-15T23:49:34.360Z,91599.56
2023-11-15T23:52:01.198Z,91599.28
2023-11-15T23:54:27.992Z,91585.63
2023-11-15T23:56:56.403Z,91589.50
2023-11-15T23:59:23.670Z,91586.50
