createdAt,value
2023-05-10T00:01:12.361Z,-23126.91
2023-05-10T00:03:40.238Z,-23130.17
2023-05-10T00:06:07.283Z,-23132.21
2023-05-10T00:08:34.169Z,-23132.07
2023-05-10T00:11:01.366Z,-23131.67
2023-05-10T00:13:28.355Z,-23129.94
2023-05-10T00:15:55.354Z,-23129.36
2023-05-10T00:18:22.262Z,-23128.34
2023-05-10T00:20:49.934Z,-23124.67
2023-05-10T00:23:16.824Z,-23122.96
2023-05-10T00:25:43.690Z,-23121.37
2023-05-10T00:28:10.595Z,-23120.45
2023-05-10T00:30:38.140Z,-23119.19
2023-05-10T00:33:05.053Z,-23118.38
2023-05-10T00:35:32.001Z,-23119.26
2023-05-10T00:37:58.834Z,-23122.02
2023-05-10T00:40:25.746Z,-23121.64
2023-05-10T00:42:55.651Z,-23120.62
2023-05-10T00:45:22.670Z,-23119.91
2023-05-10T00:47:49.668Z,-23120.35
2023-05-10T00:50:17.988Z,-23119.53
2023-05-10T00:52:45.232Z,-23119.33
2023-05-10T00:55:12.265Z,-23120.38
2023-05-10T00:57:39.516Z,-23118.62
2023-05-10T01:00:07.035Z,-23117.97
2023-05-10T01:02:35.612Z,-23118.17
2023-05-10T01:05:04.782Z,-23118.04
2023-05-10T01:07:31.764Z,-23117.15
2023-05-10T01:09:58.751Z,-23119.60
2023-05-10T01:12:25.727Z,-23122.97
2023-05-10T01:14:52.652Z,-23125.14
2023-05-10T01:17:19.620Z,-23125.55
2023-05-10T01:19:46.528Z,-23124.39
2023-05-10T01:22:31.750Z,-23122.79
2023-05-10T01:25:20.823Z,-23120.48
2023-05-10T01:28:00.046Z,-23116.20
2023-05-10T01:30:48.590Z,-23114.74
2023-05-10T01:33:31.769Z,-23111.21
2023-05-10T01:36:09.520Z,-23111.27
2023-05-10T01:39:02.981Z,-23107.70
2023-05-10T01:42:04.632Z,-23107.90
2023-05-10T01:45:11.172Z,-23109.54
2023-05-10T01:47:53.988Z,-23111.92
2023-05-10T01:50:26.042Z,-23109.23
2023-05-10T01:52:55.844Z,-23109.54
2023-05-10T01:55:24.468Z,-23108.49
2023-05-10T01:57:54.329Z,-23107.60
2023-05-10T02:00:21.233Z,-23101.79
2023-05-10T02:02:51.693Z,-23103.79
2023-05-10T02:05:18.793Z,-23105.97
2023-05-10T02:07:45.767Z,-23107.39
2023-05-10T02:10:12.902Z,-23106.68
2023-05-10T02:12:44.885Z,-23106.34
2023-05-10T02:15:12.889Z,-23098.79
2023-05-10T02:17:39.898Z,-23096.54
2023-05-10T02:20:07.492Z,-23099.71
2023-05-10T02:22:34.450Z,-23100.25
2023-05-10T02:25:01.330Z,-23099.98
2023-05-10T02:30:59.088Z,-23093.07
2023-05-10T02:33:26.804Z,-23091.68
2023-05-10T02:35:53.684Z,-23089.94
2023-05-10T02:38:21.926Z,-23086.51
2023-05-10T02:40:48.873Z,-23080.45
2023-05-10T02:43:15.971Z,-23077.79
2023-05-10T02:45:43.311Z,-23078.27
2023-05-10T02:48:10.192Z,-23076.80
2023-05-10T02:50:37.114Z,-23075.82
2023-05-10T02:53:08.346Z,-23076.22
2023-05-10T02:55:37.881Z,-23081.37
2023-05-10T02:58:04.958Z,-23080.93
2023-05-10T03:00:32.339Z,-23082.80
2023-05-10T03:03:00.417Z,-23085.32
2023-05-10T03:05:27.929Z,-23084.91
2023-05-10T03:07:54.851Z,-23085.79
2023-05-10T03:10:24.060Z,-23081.61
2023-05-10T03:13:03.688Z,-23078.03
2023-05-10T03:15:51.808Z,-23078.92
2023-05-10T03:18:28.539Z,-23079.97
2023-05-10T03:21:08.037Z,-23081.33
2023-05-10T03:23:37.043Z,-23082.15
2023-05-10T03:26:04.481Z,-23081.47
2023-05-10T03:28:31.861Z,-23080.86
2023-05-10T03:30:58.937Z,-23078.95
2023-05-10T03:33:25.874Z,-23079.56
2023-05-10T03:35:53.112Z,-23086.64
2023-05-10T03:38:20.028Z,-23091.13
2023-05-10T03:40:47.061Z,-23095.69
2023-05-10T03:43:14.015Z,-23100.73
2023-05-10T03:45:41.044Z,-23102.36
2023-05-10T03:48:08.169Z,-23101.04
2023-05-10T03:50:35.164Z,-23100.25
2023-05-10T03:53:03.456Z,-23093.28
2023-05-10T03:55:30.550Z,-23084.88
2023-05-10T03:57:57.883Z,-23079.19
2023-05-10T04:00:25.994Z,-23079.02
2023-05-10T04:02:54.039Z,-23081.00
2023-05-10T04:05:21.151Z,-23082.49
2023-05-10T04:07:50.409Z,-23083.55
2023-05-10T04:10:17.836Z,-23085.38
2023-05-10T04:12:45.188Z,-23090.04
2023-05-10T04:15:12.177Z,-23096.20
2023-05-10T04:17:39.175Z,-23101.85
2023-05-10T04:20:07.470Z,-23108.01
2023-05-10T04:22:34.394Z,-23113.86
2023-05-10T04:25:01.361Z,-23117.87
2023-05-10T04:27:28.227Z,-23122.73
2023-05-10T04:29:55.292Z,-23129.32
2023-05-10T04:32:22.194Z,-23132.93
2023-05-10T04:34:49.173Z,-23139.89
2023-05-10T04:37:16.159Z,-23146.28
2023-05-10T04:39:43.064Z,-23155.12
2023-05-10T04:42:10.158Z,-23163.65
2023-05-10T04:44:37.412Z,-23171.16
2023-05-10T04:47:04.466Z,-23178.09
2023-05-10T04:49:31.306Z,-23185.29
2023-05-10T04:51:58.203Z,-23192.32
2023-05-10T04:54:25.191Z,-23199.92
2023-05-10T04:56:52.137Z,-23205.69
2023-05-10T04:59:19.524Z,-23210.20
2023-05-10T05:01:46.447Z,-23215.74
2023-05-10T05:04:13.358Z,-23221.64
2023-05-10T05:06:40.272Z,-23224.76
2023-05-10T05:09:07.126Z,-23228.87
2023-05-10T05:11:34.342Z,-23235.04
2023-05-10T05:14:01.426Z,-23241.48
2023-05-10T05:16:28.441Z,-23252.13
2023-05-10T05:18:55.407Z,-23262.31
2023-05-10T05:21:22.687Z,-23275.50
2023-05-10T05:23:49.776Z,-23290.64
2023-05-10T05:26:17.229Z,-23304.71
2023-05-10T05:28:44.278Z,-23317.98
2023-05-10T05:31:11.388Z,-23332.30
2023-05-10T05:33:38.392Z,-23346.60
2023-05-10T05:36:05.942Z,-23361.25
2023-05-10T05:38:33.149Z,-23374.33
2023-05-10T05:41:00.014Z,-23384.85
2023-05-10T05:43:27.361Z,-23392.09
2023-05-10T05:45:59.176Z,-23395.70
2023-05-10T05:48:26.292Z,-23400.60
2023-05-10T05:54:12.694Z,-23416.29
2023-05-10T05:56:39.647Z,-23416.42
2023-05-10T05:59:07.129Z,-23422.54
2023-05-10T06:01:34.186Z,-23428.21
2023-05-10T06:04:01.269Z,-23432.98
2023-05-10T06:06:28.861Z,-23439.90
2023-05-10T06:08:56.027Z,-23447.20
2023-05-10T06:11:22.964Z,-23452.70
2023-05-10T06:13:50.513Z,-23453.65
2023-05-10T06:16:17.385Z,-23450.41
2023-05-10T06:18:44.320Z,-23441.05
2023-05-10T06:21:11.222Z,-23428.01
2023-05-10T06:23:38.168Z,-23416.86
2023-05-10T06:26:05.118Z,-23408.58
2023-05-10T06:28:33.317Z,-23402.09
2023-05-10T06:31:00.772Z,-23397.90
2023-05-10T06:33:27.693Z,-23394.69
2023-05-10T06:35:54.597Z,-23393.71
2023-05-10T06:38:21.474Z,-23386.51
2023-05-10T06:40:48.489Z,-23379.85
2023-05-10T06:43:15.344Z,-23373.08
2023-05-10T06:45:42.315Z,-23370.00
2023-05-10T06:48:09.417Z,-23370.14
2023-05-10T06:50:36.377Z,-23372.04
2023-05-10T06:53:03.359Z,-23370.58
2023-05-10T06:55:30.386Z,-23366.45
2023-05-10T06:57:57.431Z,-23364.25
2023-05-10T07:00:24.509Z,-23363.34
2023-05-10T07:02:52.306Z,-23367.13
2023-05-10T07:05:21.439Z,-23372.61
2023-05-10T07:07:48.590Z,-23371.70
2023-05-10T07:10:15.635Z,-23366.96
2023-05-10T07:12:42.616Z,-23362.09
2023-05-10T07:15:11.262Z,-23356.88
2023-05-10T07:17:38.961Z,-23355.29
2023-05-10T07:20:06.618Z,-23353.94
2023-05-10T07:22:33.603Z,-23354.44
2023-05-10T07:25:00.502Z,-23356.34
2023-05-10T07:27:27.503Z,-23356.61
2023-05-10T07:29:54.531Z,-23357.69
2023-05-10T07:32:22.550Z,-23360.50
2023-05-10T07:34:50.571Z,-23370.78
2023-05-10T07:37:17.657Z,-23377.86
2023-05-10T07:39:44.539Z,-23382.96
2023-05-10T07:42:12.340Z,-23387.36
2023-05-10T07:44:39.264Z,-23387.76
2023-05-10T07:47:06.278Z,-23383.77
2023-05-10T07:49:33.153Z,-23381.37
2023-05-10T07:52:00.177Z,-23383.88
2023-05-10T07:54:27.700Z,-23387.86
2023-05-10T07:56:54.653Z,-23388.07
2023-05-10T07:59:21.551Z,-23385.77
2023-05-10T08:01:48.399Z,-23382.35
2023-05-10T08:04:15.285Z,-23379.31
2023-05-10T08:06:42.350Z,-23378.90
2023-05-10T08:09:09.680Z,-23382.42
2023-05-10T08:11:36.706Z,-23389.59
2023-05-10T08:17:31.766Z,-23405.88
2023-05-10T08:19:58.660Z,-23407.16
2023-05-10T08:22:25.720Z,-23400.07
2023-05-10T08:24:52.555Z,-23397.80
2023-05-10T08:27:19.471Z,-23394.21
2023-05-10T08:29:50.012Z,-23391.62
2023-05-10T08:32:18.401Z,-23390.16
2023-05-10T08:34:45.449Z,-23389.93
2023-05-10T08:37:14.591Z,-23388.88
2023-05-10T08:39:41.943Z,-23386.21
2023-05-10T08:42:09.516Z,-23382.46
2023-05-10T08:44:37.448Z,-23384.68
2023-05-10T08:47:06.036Z,-23390.60
2023-05-10T08:49:52.405Z,-23397.26
2023-05-10T08:52:19.320Z,-23392.15
2023-05-10T08:54:46.156Z,-23381.91
2023-05-10T08:57:13.102Z,-23368.62
2023-05-10T08:59:41.320Z,-23356.85
2023-05-10T09:02:08.336Z,-23349.95
2023-05-10T09:04:35.457Z,-23346.94
2023-05-10T09:07:02.482Z,-23345.99
2023-05-10T09:09:30.757Z,-23342.43
2023-05-10T09:11:57.637Z,-23337.62
2023-05-10T09:14:24.888Z,-23333.29
2023-05-10T09:16:52.029Z,-23330.07
2023-05-10T09:19:19.868Z,-23328.34
2023-05-10T09:21:46.712Z,-23328.11
2023-05-10T09:24:13.602Z,-23329.63
2023-05-10T09:26:49.960Z,-23332.71
2023-05-10T09:29:17.830Z,-23336.19
2023-05-10T09:31:47.964Z,-23339.42
2023-05-10T09:34:19.308Z,-23342.74
2023-05-10T09:36:57.373Z,-23344.43
2023-05-10T09:39:34.152Z,-23346.22
2023-05-10T09:42:06.460Z,-23347.81
2023-05-10T09:44:34.008Z,-23342.67
2023-05-10T09:47:02.134Z,-23341.62
2023-05-10T09:49:29.126Z,-23341.15
2023-05-10T09:52:03.822Z,-23341.66
2023-05-10T09:54:30.951Z,-23343.35
2023-05-10T09:56:57.903Z,-23345.48
2023-05-10T09:59:27.342Z,-23345.28
2023-05-10T10:01:56.868Z,-23347.34
2023-05-10T10:04:24.026Z,-23349.71
2023-05-10T10:07:03.904Z,-23350.93
2023-05-10T10:09:30.918Z,-23352.62
2023-05-10T10:11:57.880Z,-23353.26
2023-05-10T10:14:27.729Z,-23354.14
2023-05-10T10:17:06.797Z,-23351.47
2023-05-10T10:19:36.889Z,-23346.90
2023-05-10T10:22:04.260Z,-23345.28
2023-05-10T10:24:31.258Z,-23345.82
2023-05-10T10:27:03.416Z,-23348.79
2023-05-10T10:30:01.920Z,-23348.53
2023-05-10T10:32:59.628Z,-23347.41
2023-05-10T10:35:27.034Z,-23346.19
2023-05-10T10:37:54.058Z,-23347.07
2023-05-10T10:40:34.862Z,-23346.56
2023-05-10T10:43:28.161Z,-23343.38
2023-05-10T10:46:18.710Z,-23346.09
2023-05-10T10:48:50.520Z,-23348.59
2023-05-10T10:51:17.750Z,-23350.62
2023-05-10T10:53:44.712Z,-23351.06
2023-05-10T10:56:14.777Z,-23350.21
2023-05-10T10:58:42.210Z,-23352.69
2023-05-10T11:01:12.443Z,-23354.21
2023-05-10T11:03:39.439Z,-23355.59
2023-05-10T11:06:06.500Z,-23359.08
2023-05-10T11:08:35.722Z,-23360.50
2023-05-10T11:11:08.255Z,-23364.66
2023-05-10T11:13:42.464Z,-23370.95
2023-05-10T11:16:22.753Z,-23374.47
2023-05-10T11:19:19.303Z,-23376.63
2023-05-10T11:21:46.171Z,-23376.57
2023-05-10T11:24:21.969Z,-23375.76
2023-05-10T11:26:51.267Z,-23376.98
2023-05-10T11:29:18.200Z,-23376.23
2023-05-10T11:31:46.457Z,-23375.69
2023-05-10T11:34:23.756Z,-23376.57
2023-05-10T11:36:55.036Z,-23377.55
2023-05-10T11:39:22.743Z,-23380.56
2023-05-10T11:41:50.510Z,-23384.62
2023-05-10T11:44:17.430Z,-23386.78
2023-05-10T11:46:44.602Z,-23387.66
2023-05-10T11:49:11.709Z,-23388.88
2023-05-10T11:51:38.602Z,-23390.60
2023-05-10T11:54:10.573Z,-23390.30
2023-05-10T11:56:40.992Z,-23393.81
2023-05-10T11:59:09.131Z,-23393.57
2023-05-10T12:01:36.422Z,-23395.06
2023-05-10T12:04:03.641Z,-23392.90
2023-05-10T12:06:36.593Z,-23390.23
2023-05-10T12:09:06.849Z,-23388.54
2023-05-10T12:11:37.650Z,-23389.72
2023-05-10T12:14:05.866Z,-23389.11
2023-05-10T12:16:32.911Z,-23388.50
2023-05-10T12:19:00.932Z,-23389.04
2023-05-10T12:21:29.932Z,-23389.93
2023-05-10T12:24:01.373Z,-23389.76
2023-05-10T12:26:28.938Z,-23388.00
2023-05-10T12:28:56.136Z,-23387.12
2023-05-10T12:31:23.107Z,-23388.03
2023-05-10T12:33:50.580Z,-23389.93
2023-05-10T12:36:17.610Z,-23389.49
2023-05-10T12:38:48.903Z,-23390.91
2023-05-10T12:41:17.635Z,-23393.00
2023-05-10T12:43:44.767Z,-23392.53
2023-05-10T12:46:16.438Z,-23389.48
2023-05-10T12:48:43.786Z,-23385.80
2023-05-10T12:51:12.839Z,-23385.63
2023-05-10T12:53:41.809Z,-23384.48
2023-05-10T12:56:11.233Z,-23383.84
2023-05-10T12:58:41.783Z,-23382.93
2023-05-10T13:01:09.557Z,-23381.10
2023-05-10T13:03:36.393Z,-23378.70
2023-05-10T13:06:03.538Z,-23378.36
2023-05-10T13:08:34.431Z,-23379.11
2023-05-10T13:11:02.683Z,-23382.38
2023-05-10T13:13:29.665Z,-23386.71
2023-05-10T13:15:56.502Z,-23390.43
2023-05-10T13:18:23.473Z,-23387.93
2023-05-10T13:20:50.828Z,-23382.05
2023-05-10T13:23:17.826Z,-23378.40
2023-05-10T13:25:44.865Z,-23376.30
2023-05-10T13:28:11.771Z,-23375.52
2023-05-10T13:30:38.675Z,-23374.43
2023-05-10T13:33:06.641Z,-23374.67
2023-05-10T13:35:33.625Z,-23376.98
2023-05-10T13:38:00.797Z,-23378.57
2023-05-10T13:40:29.281Z,-23378.73
2023-05-10T13:42:56.208Z,-23380.19
2023-05-10T13:45:23.086Z,-23382.05
2023-05-10T13:47:50.220Z,-23383.57
2023-05-10T13:50:17.946Z,-23385.50
2023-05-10T13:52:44.817Z,-23387.29
2023-05-10T13:55:13.519Z,-23390.23
2023-05-10T13:57:40.375Z,-23392.26
2023-05-10T14:00:08.014Z,-23389.79
2023-05-10T14:02:35.044Z,-23387.59
2023-05-10T14:05:02.401Z,-23385.66
2023-05-10T14:07:29.246Z,-23382.96
2023-05-10T14:09:56.124Z,-23381.27
2023-05-10T14:12:23.016Z,-23375.62
2023-05-10T14:14:50.003Z,-23372.13
2023-05-10T14:17:17.271Z,-23370.88
2023-05-10T14:19:44.315Z,-23370.75
2023-05-10T14:22:11.364Z,-23374.78
2023-05-10T14:24:39.061Z,-23377.42
2023-05-10T14:27:07.066Z,-23376.40
2023-05-10T14:29:34.030Z,-23380.80
2023-05-10T14:32:01.144Z,-23382.72
2023-05-10T14:34:28.141Z,-23383.87
2023-05-10T14:36:56.311Z,-23382.12
2023-05-10T14:39:23.947Z,-23383.40
2023-05-10T14:41:52.577Z,-23382.05
2023-05-10T14:44:20.542Z,-23380.80
2023-05-10T14:46:48.419Z,-23377.48
2023-05-10T14:49:15.289Z,-23375.14
2023-05-10T14:51:42.515Z,-23372.51
2023-05-10T14:54:09.390Z,-23369.39
2023-05-10T14:56:38.333Z,-23368.65
2023-05-10T14:59:05.410Z,-23365.57
2023-05-10T15:01:34.017Z,-23364.69
2023-05-10T15:04:01.730Z,-23363.28
2023-05-10T15:06:32.965Z,-23358.47
2023-05-10T15:08:59.886Z,-23357.32
2023-05-10T15:11:27.019Z,-23356.04
2023-05-10T15:13:54.320Z,-23355.73
2023-05-10T15:16:21.215Z,-23355.02
2023-05-10T15:18:49.460Z,-23356.81
2023-05-10T15:21:16.417Z,-23357.56
2023-05-10T15:23:43.250Z,-23357.66
2023-05-10T15:26:10.160Z,-23357.49
2023-05-10T15:28:37.210Z,-23357.32
2023-05-10T15:31:04.919Z,-23356.34
2023-05-10T15:33:31.927Z,-23354.58
2023-05-10T15:35:58.839Z,-23353.94
2023-05-10T15:38:25.686Z,-23352.72
2023-05-10T15:40:53.835Z,-23351.97
2023-05-10T15:43:20.775Z,-23352.25
2023-05-10T15:45:48.000Z,-23352.48
2023-05-10T15:48:14.993Z,-23352.72
2023-05-10T15:50:41.842Z,-23352.35
2023-05-10T15:53:08.801Z,-23355.77
2023-05-10T15:55:36.158Z,-23355.87
2023-05-10T15:58:03.199Z,-23356.95
2023-05-10T16:00:30.616Z,-23357.89
2023-05-10T16:02:57.612Z,-23358.88
2023-05-10T16:05:24.843Z,-23359.82
2023-05-10T16:07:51.725Z,-23360.57
2023-05-10T16:10:19.058Z,-23360.97
2023-05-10T16:12:46.025Z,-23360.94
2023-05-10T16:15:12.924Z,-23360.30
2023-05-10T16:17:40.072Z,-23360.67
2023-05-10T16:20:07.669Z,-23358.00
2023-05-10T16:22:34.878Z,-23354.92
2023-05-10T16:25:01.946Z,-23353.23
2023-05-10T16:27:30.373Z,-23353.13
2023-05-10T16:29:57.302Z,-23351.74
2023-05-10T16:32:24.428Z,-23350.76
2023-05-10T16:34:53.354Z,-23352.18
2023-05-10T16:37:20.196Z,-23352.55
2023-05-10T16:39:47.037Z,-23351.81
2023-05-10T16:42:13.998Z,-23350.45
2023-05-10T16:44:40.956Z,-23350.25
2023-05-10T16:47:07.908Z,-23349.68
2023-05-10T16:49:36.433Z,-23346.36
2023-05-10T16:52:03.509Z,-23344.50
2023-05-10T16:54:31.131Z,-23343.11
2023-05-10T16:56:57.955Z,-23340.91
2023-05-10T16:59:24.818Z,-23338.66
2023-05-10T17:01:54.306Z,-23336.60
2023-05-10T17:04:23.890Z,-23333.96
2023-05-10T17:06:51.785Z,-23330.21
2023-05-10T17:09:20.331Z,-23328.68
2023-05-10T17:11:47.376Z,-23327.67
2023-05-10T17:14:14.263Z,-23327.46
2023-05-10T17:16:41.873Z,-23324.01
2023-05-10T17:19:09.326Z,-23319.13
2023-05-10T17:21:36.834Z,-23311.14
2023-05-10T17:24:03.825Z,-23305.25
2023-05-10T17:26:30.746Z,-23300.95
2023-05-10T17:28:57.911Z,-23298.23
2023-05-10T17:31:24.923Z,-23297.22
2023-05-10T17:33:51.974Z,-23294.10
2023-05-10T17:36:19.208Z,-23290.17
2023-05-10T17:38:46.072Z,-23290.61
2023-05-10T17:41:14.305Z,-23287.77
2023-05-10T17:43:43.799Z,-23283.91
2023-05-10T17:46:11.401Z,-23280.99
2023-05-10T17:48:38.607Z,-23278.65
2023-05-10T17:51:06.670Z,-23274.89
2023-05-10T17:53:35.143Z,-23272.82
2023-05-10T17:56:02.893Z,-23267.94
2023-05-10T17:58:30.465Z,-23263.20
2023-05-10T18:00:57.755Z,-23257.67
2023-05-10T18:03:24.850Z,-23253.22
2023-05-10T18:05:51.808Z,-23251.93
2023-05-10T18:08:22.822Z,-23247.42
2023-05-10T18:10:49.769Z,-23245.35
2023-05-10T18:13:16.966Z,-23241.42
2023-05-10T18:15:43.900Z,-23241.25
2023-05-10T18:18:11.267Z,-23239.52
2023-05-10T18:20:39.134Z,-23235.28
2023-05-10T18:23:06.469Z,-23230.60
2023-05-10T18:25:33.704Z,-23228.70
2023-05-10T18:28:00.603Z,-23226.56
2023-05-10T18:30:27.749Z,-23223.34
2023-05-10T18:32:55.750Z,-23220.12
2023-05-10T18:35:23.062Z,-23217.16
2023-05-10T18:37:52.643Z,-23213.23
2023-05-10T18:40:19.721Z,-23207.82
2023-05-10T18:42:46.862Z,-23205.82
2023-05-10T18:45:14.040Z,-23207.49
2023-05-10T18:47:40.958Z,-23208.44
2023-05-10T18:50:08.283Z,-23207.69
2023-05-10T18:52:36.869Z,-23206.06
2023-05-10T18:55:05.234Z,-23204.19
2023-05-10T18:57:32.111Z,-23202.29
2023-05-10T18:59:58.962Z,-23202.33
2023-05-10T19:02:26.861Z,-23201.14
2023-05-10T19:04:53.933Z,-23192.99
2023-05-10T19:07:21.056Z,-23189.22
2023-05-10T19:09:47.993Z,-23186.27
2023-05-10T19:12:14.916Z,-23184.85
2023-05-10T19:14:41.785Z,-23187.02
2023-05-10T19:17:08.828Z,-23189.60
2023-05-10T19:19:37.752Z,-23189.36
2023-05-10T19:22:04.717Z,-23189.12
2023-05-10T19:24:34.362Z,-23185.39
2023-05-10T19:27:02.949Z,-23181.55
2023-05-10T19:29:30.005Z,-23177.61
2023-05-10T19:31:57.420Z,-23171.26
2023-05-10T19:34:24.683Z,-23169.49
2023-05-10T19:36:51.640Z,-23170.86
2023-05-10T19:39:20.044Z,-23169.36
2023-05-10T19:41:47.268Z,-23165.86
2023-05-10T19:44:14.537Z,-23166.30
2023-05-10T19:46:41.548Z,-23167.01
2023-05-10T19:49:08.466Z,-23166.40
2023-05-10T19:51:35.431Z,-23161.47
2023-05-10T19:54:02.701Z,-23159.36
2023-05-10T19:56:30.062Z,-23161.20
2023-05-10T19:58:57.971Z,-23163.71
2023-05-10T20:01:24.981Z,-23161.92
2023-05-10T20:03:52.227Z,-23160.56
2023-05-10T20:06:19.260Z,-23155.72
2023-05-10T20:08:46.243Z,-23156.44
2023-05-10T20:11:13.199Z,-23157.59
2023-05-10T20:13:40.209Z,-23158.00
2023-05-10T20:16:07.297Z,-23155.12
2023-05-10T20:18:34.927Z,-23154.64
2023-05-10T20:21:01.846Z,-23150.43
2023-05-10T20:23:28.818Z,-23145.54
2023-05-10T20:25:55.755Z,-23142.54
2023-05-10T20:28:23.363Z,-23139.96
2023-05-10T20:30:54.318Z,-23138.81
2023-05-10T20:33:21.800Z,-23133.88
2023-05-10T20:35:50.154Z,-23129.39
2023-05-10T20:38:18.285Z,-23129.49
2023-05-10T20:40:45.568Z,-23132.04
2023-05-10T20:43:12.727Z,-23134.76
2023-05-10T20:45:39.661Z,-23136.29
2023-05-10T20:48:06.690Z,-23132.93
2023-05-10T20:50:34.539Z,-23126.91
2023-05-10T20:53:01.421Z,-23126.91
2023-05-10T20:55:28.632Z,-23127.72
2023-05-10T20:57:55.616Z,-23124.60
2023-05-10T21:00:23.513Z,-23124.57
2023-05-10T21:02:53.600Z,-23121.57
2023-05-10T21:05:20.622Z,-23122.53
2023-05-10T21:07:47.510Z,-23123.34
2023-05-10T21:10:14.384Z,-23121.44
2023-05-10T21:12:41.228Z,-23119.67
2023-05-10T21:15:08.803Z,-23118.41
2023-05-10T21:17:35.803Z,-23115.11
2023-05-10T21:20:02.779Z,-23108.25
2023-05-10T21:22:29.658Z,-23106.38
2023-05-10T21:24:56.502Z,-23104.74
2023-05-10T21:27:23.301Z,-23108.62
2023-05-10T21:29:50.183Z,-23109.54
2023-05-10T21:32:17.049Z,-23107.97
2023-05-10T21:34:43.937Z,-23107.57
2023-05-10T21:37:10.958Z,-23112.50
2023-05-10T21:39:38.005Z,-23117.12
2023-05-10T21:42:05.026Z,-23119.26
2023-05-10T21:44:32.203Z,-23115.42
2023-05-10T21:46:59.206Z,-23110.46
2023-05-10T21:49:26.307Z,-23107.40
2023-05-10T21:51:53.210Z,-23107.26
2023-05-10T21:54:20.139Z,-23108.69
2023-05-10T21:56:47.377Z,-23106.38
2023-05-10T21:59:14.441Z,-23107.13
2023-05-10T22:01:41.952Z,-23107.94
2023-05-10T22:04:08.880Z,-23109.43
2023-05-10T22:06:35.910Z,-23109.54
2023-05-10T22:09:02.866Z,-23109.88
2023-05-10T22:11:29.866Z,-23106.55
2023-05-10T22:13:56.736Z,-23105.05
2023-05-10T22:16:24.546Z,-23106.99
2023-05-10T22:18:51.516Z,-23108.01
2023-05-10T22:21:18.419Z,-23104.40
2023-05-10T22:23:45.263Z,-23100.32
2023-05-10T22:26:12.088Z,-23094.40
2023-05-10T22:28:38.909Z,-23091.20
2023-05-10T22:31:10.577Z,-23088.28
2023-05-10T22:33:37.543Z,-23083.45
2023-05-10T22:36:05.005Z,-23085.86
2023-05-10T22:38:32.004Z,-23084.84
2023-05-10T22:40:58.856Z,-23086.40
2023-05-10T22:43:25.742Z,-23085.11
2023-05-10T22:45:55.623Z,-23087.15
2023-05-10T22:48:22.743Z,-23086.47
2023-05-10T22:50:49.779Z,-23086.88
2023-05-10T22:53:16.703Z,-23088.62
2023-05-10T22:55:43.635Z,-23090.14
2023-05-10T22:58:10.654Z,-23088.62
2023-05-10T23:00:37.953Z,-23083.82
2023-05-10T23:03:05.666Z,-23078.61
2023-05-10T23:05:32.667Z,-23079.12
2023-05-10T23:07:59.508Z,-23079.87
2023-05-10T23:10:26.888Z,-23079.87
2023-05-10T23:12:53.818Z,-23080.18
2023-05-10T23:15:20.677Z,-23080.96
2023-05-10T23:17:47.876Z,-23081.57
2023-05-10T23:20:14.830Z,-23079.87
2023-05-10T23:22:41.692Z,-23077.25
2023-05-10T23:25:09.001Z,-23075.14
2023-05-10T23:27:35.814Z,-23077.86
2023-05-10T23:30:03.173Z,-23079.19
2023-05-10T23:32:30.020Z,-23079.22
2023-05-10T23:34:57.065Z,-23078.85
2023-05-10T23:37:23.914Z,-23078.64
2023-05-10T23:39:50.830Z,-23079.22
2023-05-10T23:42:17.702Z,-23077.69
2023-05-10T23:44:44.622Z,-23075.17
2023-05-10T23:47:11.429Z,-23072.11
2023-05-10T23:49:38.445Z,-23072.24
2023-05-10T23:52:05.343Z,-23073.06
2023-05-10T23:54:32.167Z,-23068.60
2023-05-10T23:56:58.964Z,-23064.45
2023-05-10T23:59:26.018Z,-23063.94
