createdAt,value
2018-12-31T00:00:03.717Z,1.00
2018-12-31T00:01:03.691Z,0.90
2018-12-31T00:02:03.694Z,0.80
2018-12-31T00:03:03.666Z,1.30
2018-12-31T00:04:03.762Z,0.90
2018-12-31T00:05:03.679Z,0.90
2018-12-31T00:06:03.640Z,1.00
2018-12-31T00:07:03.636Z,1.60
2018-12-31T00:08:04.032Z,1.10
2018-12-31T00:09:03.600Z,1.60
2018-12-31T00:10:03.601Z,1.40
2018-12-31T00:11:03.601Z,1.20
2018-12-31T00:12:03.972Z,1.90
2018-12-31T00:13:03.577Z,1.10
2018-12-31T00:14:03.570Z,1.00
2018-12-31T00:15:03.535Z,0.80
2018-12-31T00:16:03.539Z,1.40
2018-12-31T00:17:03.771Z,1.10
2018-12-31T00:18:03.512Z,1.40
2018-12-31T00:19:03.487Z,1.20
2018-12-31T00:20:03.497Z,1.20
2018-12-31T00:21:03.517Z,1.50
2018-12-31T00:22:03.462Z,1.10
2018-12-31T00:23:03.443Z,1.00
2018-12-31T00:24:03.445Z,1.40
2018-12-31T00:25:03.489Z,0.90
2018-12-31T00:26:03.425Z,1.20
2018-12-31T00:27:03.409Z,0.80
2018-12-31T00:28:03.396Z,0.80
2018-12-31T00:29:03.379Z,1.00
2018-12-31T00:30:03.366Z,1.20
2018-12-31T00:31:03.379Z,1.40
2018-12-31T00:32:03.367Z,1.20
2018-12-31T00:33:03.335Z,1.10
2018-12-31T00:34:03.343Z,1.00
2018-12-31T00:35:03.313Z,1.10
2018-12-31T00:36:03.326Z,1.00
2018-12-31T00:37:03.307Z,0.90
2018-12-31T00:38:03.300Z,1.00
2018-12-31T00:39:03.288Z,1.40
2018-12-31T00:40:04.252Z,1.10
2018-12-31T00:41:03.299Z,1.30
2018-12-31T00:42:04.131Z,1.60
2018-12-31T00:43:03.752Z,1.20
2018-12-31T00:44:03.250Z,1.20
2018-12-31T00:45:03.202Z,1.10
2018-12-31T00:46:03.215Z,1.10
2018-12-31T00:47:03.693Z,0.90
2018-12-31T00:48:03.441Z,1.00
2018-12-31T00:49:03.419Z,1.20
2018-12-31T00:50:03.145Z,1.20
2018-12-31T00:51:03.169Z,0.80
2018-12-31T00:52:03.137Z,1.10
2018-12-31T00:53:03.115Z,0.90
2018-12-31T00:54:03.149Z,1.00
2018-12-31T00:55:03.152Z,1.00
2018-12-31T00:56:03.095Z,1.00
2018-12-31T00:57:03.139Z,0.90
2018-12-31T00:58:03.064Z,0.90
2018-12-31T00:59:03.067Z,0.80
2018-12-31T01:00:03.293Z,1.20
2018-12-31T01:01:03.120Z,1.20
2018-12-31T01:02:03.028Z,1.10
2018-12-31T01:03:03.019Z,1.00
2018-12-31T01:04:02.998Z,1.10
2018-12-31T01:05:02.991Z,1.10
2018-12-31T01:06:03.019Z,0.70
2018-12-31T01:07:02.960Z,1.90
2018-12-31T01:08:02.951Z,1.00
2018-12-31T01:09:02.938Z,1.10
2018-12-31T01:10:02.937Z,1.10
2018-12-31T01:11:03.800Z,1.10
2018-12-31T01:12:03.178Z,1.20
2018-12-31T01:13:02.932Z,1.00
2018-12-31T01:14:02.910Z,1.00
2018-12-31T01:15:02.893Z,1.00
2018-12-31T01:16:02.895Z,1.00
2018-12-31T01:17:02.857Z,0.70
2018-12-31T01:18:02.853Z,1.60
2018-12-31T01:19:02.838Z,1.10
2018-12-31T01:20:02.830Z,0.80
2018-12-31T01:21:02.935Z,1.10
2018-12-31T01:22:02.805Z,0.90
2018-12-31T01:23:02.806Z,0.50
2018-12-31T01:24:02.777Z,0.60
2018-12-31T01:25:02.769Z,1.30
2018-12-31T01:26:02.772Z,1.10
2018-12-31T01:27:02.751Z,1.10
2018-12-31T01:28:02.736Z,0.90
2018-12-31T01:29:02.749Z,1.00
2018-12-31T01:30:02.710Z,1.30
2018-12-31T01:31:02.716Z,1.00
2018-12-31T01:32:02.975Z,1.70
2018-12-31T01:33:02.931Z,0.70
2018-12-31T01:34:02.667Z,1.10
2018-12-31T01:35:02.661Z,1.00
2018-12-31T01:36:02.645Z,1.20
2018-12-31T01:37:02.722Z,0.70
2018-12-31T01:38:02.624Z,0.60
2018-12-31T01:39:02.625Z,1.10
2018-12-31T01:40:02.620Z,0.90
2018-12-31T01:41:02.598Z,0.70
2018-12-31T01:42:02.593Z,0.90
2018-12-31T01:43:02.571Z,1.00
2018-12-31T01:44:02.564Z,0.90
2018-12-31T01:45:02.544Z,1.00
2018-12-31T01:46:02.802Z,0.80
2018-12-31T01:47:02.543Z,0.90
2018-12-31T01:48:02.528Z,0.80
2018-12-31T01:49:02.523Z,0.90
2018-12-31T01:50:02.509Z,0.80
2018-12-31T01:51:02.484Z,0.90
2018-12-31T01:52:02.481Z,0.90
2018-12-31T01:53:02.471Z,0.80
2018-12-31T01:54:02.452Z,0.80
2018-12-31T01:55:02.707Z,0.80
2018-12-31T01:56:02.441Z,1.10
2018-12-31T01:57:02.475Z,1.20
2018-12-31T01:58:02.410Z,1.00
2018-12-31T01:59:02.402Z,1.10
2018-12-31T02:00:02.388Z,0.90
2018-12-31T02:01:02.598Z,0.60
2018-12-31T02:02:02.397Z,1.00
2018-12-31T02:03:02.569Z,0.70
2018-12-31T02:04:02.344Z,0.80
2018-12-31T02:05:02.587Z,0.90
2018-12-31T02:06:02.577Z,0.90
2018-12-31T02:07:02.338Z,0.80
2018-12-31T02:08:02.305Z,1.00
2018-12-31T02:09:02.288Z,0.60
2018-12-31T02:10:02.277Z,0.90
2018-12-31T02:11:02.314Z,0.70
2018-12-31T02:12:02.264Z,1.10
2018-12-31T02:13:02.342Z,0.70
2018-12-31T02:14:02.237Z,1.20
2018-12-31T02:15:02.228Z,0.60
2018-12-31T02:16:02.211Z,0.70
2018-12-31T02:17:02.225Z,0.70
2018-12-31T02:18:02.449Z,0.90
2018-12-31T02:19:02.267Z,0.60
2018-12-31T02:20:02.189Z,0.90
2018-12-31T02:21:02.156Z,0.80
2018-12-31T02:22:02.217Z,1.20
2018-12-31T02:23:02.148Z,1.10
2018-12-31T02:24:02.125Z,0.60
2018-12-31T02:25:02.121Z,0.70
2018-12-31T02:26:02.099Z,1.00
2018-12-31T02:27:02.102Z,0.80
2018-12-31T02:28:02.100Z,0.80
2018-12-31T02:29:02.331Z,0.60
2018-12-31T02:30:02.074Z,0.80
2018-12-31T02:31:02.326Z,0.60
2018-12-31T02:32:02.053Z,0.70
2018-12-31T02:33:02.031Z,0.80
2018-12-31T02:34:02.026Z,0.70
2018-12-31T02:35:02.007Z,1.00
2018-12-31T02:36:01.997Z,1.00
2018-12-31T02:37:02.307Z,1.10
2018-12-31T02:38:01.980Z,0.80
2018-12-31T02:39:01.970Z,0.80
2018-12-31T02:40:01.958Z,0.90
2018-12-31T02:41:01.959Z,0.80
2018-12-31T02:42:03.396Z,0.70
2018-12-31T02:43:01.935Z,1.00
2018-12-31T02:44:01.910Z,0.70
2018-12-31T02:45:01.902Z,0.70
2018-12-31T02:46:01.890Z,0.80
2018-12-31T02:47:02.034Z,0.70
2018-12-31T02:48:01.871Z,0.90
2018-12-31T02:49:02.047Z,0.70
2018-12-31T02:50:01.898Z,0.70
2018-12-31T02:51:01.884Z,0.70
2018-12-31T02:52:01.824Z,0.50
2018-12-31T02:53:01.817Z,1.20
2018-12-31T02:54:01.793Z,0.70
2018-12-31T02:55:01.794Z,0.60
2018-12-31T02:56:01.829Z,0.60
2018-12-31T02:57:01.796Z,0.90
2018-12-31T02:58:01.767Z,0.70
2018-12-31T02:59:01.745Z,1.10
2018-12-31T03:00:01.749Z,0.80
2018-12-31T03:01:01.725Z,0.70
2018-12-31T03:02:02.922Z,0.90
2018-12-31T03:03:01.712Z,0.70
2018-12-31T03:04:01.686Z,1.00
2018-12-31T03:05:01.681Z,0.80
2018-12-31T03:06:01.666Z,0.60
2018-12-31T03:07:01.918Z,0.60
2018-12-31T03:08:01.668Z,0.80
2018-12-31T03:09:01.650Z,0.70
2018-12-31T03:10:01.634Z,0.80
2018-12-31T03:11:01.620Z,0.90
2018-12-31T03:12:01.604Z,0.90
2018-12-31T03:13:01.601Z,0.80
2018-12-31T03:14:01.836Z,1.30
2018-12-31T03:15:01.824Z,0.70
2018-12-31T03:16:01.559Z,0.70
2018-12-31T03:17:01.551Z,0.70
2018-12-31T03:18:01.553Z,1.20
2018-12-31T03:19:01.528Z,0.60
2018-12-31T03:20:01.525Z,0.70
2018-12-31T03:21:01.521Z,0.80
2018-12-31T03:22:01.492Z,0.60
2018-12-31T03:23:01.496Z,1.10
2018-12-31T03:24:01.478Z,0.80
2018-12-31T03:25:01.490Z,0.80
2018-12-31T03:26:01.448Z,0.70
2018-12-31T03:27:01.439Z,0.70
2018-12-31T03:28:01.711Z,0.60
2018-12-31T03:29:01.449Z,0.70
2018-12-31T03:30:01.442Z,0.80
2018-12-31T03:31:01.649Z,0.80
2018-12-31T03:32:01.380Z,1.10
2018-12-31T03:33:01.383Z,0.50
2018-12-31T03:34:01.366Z,1.30
2018-12-31T03:35:01.366Z,0.90
2018-12-31T03:36:01.344Z,0.80
2018-12-31T03:37:01.382Z,0.70
2018-12-31T03:38:01.434Z,0.50
2018-12-31T03:39:01.308Z,0.60
2018-12-31T03:40:01.342Z,0.50
2018-12-31T03:41:01.293Z,0.90
2018-12-31T03:42:01.539Z,0.90
2018-12-31T03:43:01.284Z,0.60
2018-12-31T03:44:01.263Z,1.10
2018-12-31T03:45:01.243Z,1.20
2018-12-31T03:46:01.238Z,0.80
2018-12-31T03:47:01.466Z,0.60
2018-12-31T03:48:01.234Z,0.60
2018-12-31T03:49:01.507Z,0.80
2018-12-31T03:50:01.244Z,0.80
2018-12-31T03:51:01.246Z,0.60
2018-12-31T03:52:01.164Z,0.60
2018-12-31T03:53:01.185Z,0.70
2018-12-31T03:54:01.149Z,0.60
2018-12-31T03:55:01.146Z,1.10
2018-12-31T03:56:01.122Z,0.80
2018-12-31T03:57:01.174Z,1.00
2018-12-31T03:58:01.124Z,0.60
2018-12-31T03:59:01.093Z,0.70
2018-12-31T04:00:01.102Z,0.60
2018-12-31T04:01:01.479Z,0.80
2018-12-31T04:02:01.060Z,1.00
2018-12-31T04:03:01.066Z,0.70
2018-12-31T04:04:01.052Z,0.90
2018-12-31T04:05:01.023Z,0.70
2018-12-31T04:06:01.018Z,0.90
2018-12-31T04:07:01.008Z,0.80
2018-12-31T04:08:01.268Z,0.60
2018-12-31T04:09:00.989Z,0.70
2018-12-31T04:10:00.978Z,0.70
2018-12-31T04:11:00.978Z,1.00
2018-12-31T04:12:00.947Z,0.80
2018-12-31T04:13:01.066Z,0.70
2018-12-31T04:14:00.926Z,1.00
2018-12-31T04:15:01.170Z,0.60
2018-12-31T04:16:01.206Z,0.70
2018-12-31T04:17:00.900Z,0.80
2018-12-31T04:18:00.894Z,0.90
2018-12-31T04:19:00.903Z,0.50
2018-12-31T04:20:00.882Z,0.70
2018-12-31T04:21:00.847Z,0.70
2018-12-31T04:22:00.838Z,1.20
2018-12-31T04:23:00.825Z,0.60
2018-12-31T04:24:00.830Z,0.60
2018-12-31T04:25:00.814Z,1.30
2018-12-31T04:26:01.055Z,0.60
2018-12-31T04:27:00.794Z,0.80
2018-12-31T04:28:00.778Z,0.70
2018-12-31T04:29:00.781Z,0.60
2018-12-31T04:30:00.801Z,0.80
2018-12-31T04:31:01.015Z,0.70
2018-12-31T04:32:00.733Z,0.50
2018-12-31T04:33:00.726Z,0.70
2018-12-31T04:34:00.741Z,0.80
2018-12-31T04:35:00.953Z,0.60
2018-12-31T04:36:00.702Z,0.70
2018-12-31T04:37:00.761Z,0.80
2018-12-31T04:38:00.667Z,0.60
2018-12-31T04:39:00.693Z,0.70
2018-12-31T04:40:00.747Z,0.50
2018-12-31T04:41:00.883Z,0.90
2018-12-31T04:42:00.627Z,0.70
2018-12-31T04:43:00.752Z,0.80
2018-12-31T04:44:00.619Z,0.60
2018-12-31T04:45:00.599Z,0.80
2018-12-31T04:46:00.838Z,0.90
2018-12-31T04:47:00.858Z,0.70
2018-12-31T04:48:00.813Z,0.70
2018-12-31T04:49:00.559Z,0.80
2018-12-31T04:50:00.547Z,0.50
2018-12-31T04:51:00.528Z,0.60
2018-12-31T04:52:00.517Z,0.60
2018-12-31T04:53:00.760Z,0.70
2018-12-31T04:54:00.520Z,0.70
2018-12-31T04:55:00.512Z,0.80
2018-12-31T04:56:00.468Z,0.70
2018-12-31T04:57:00.460Z,0.60
2018-12-31T04:58:00.447Z,0.60
2018-12-31T04:59:00.468Z,0.90
2018-12-31T05:00:00.437Z,0.50
2018-12-31T05:01:00.416Z,0.80
2018-12-31T05:02:00.418Z,0.60
2018-12-31T05:03:00.395Z,0.80
2018-12-31T05:04:00.398Z,0.60
2018-12-31T05:05:00.494Z,0.80
2018-12-31T05:06:00.376Z,0.70
2018-12-31T05:07:00.354Z,0.60
2018-12-31T05:08:00.340Z,0.60
2018-12-31T05:09:00.338Z,0.50
2018-12-31T05:10:00.376Z,0.60
2018-12-31T05:11:00.315Z,0.70
2018-12-31T05:12:00.549Z,0.70
2018-12-31T05:13:00.298Z,0.70
2018-12-31T05:14:00.562Z,0.60
2018-12-31T05:15:00.306Z,0.70
2018-12-31T05:16:00.262Z,0.80
2018-12-31T05:17:00.254Z,1.20
2018-12-31T05:18:00.238Z,0.90
2018-12-31T05:19:01.189Z,0.90
2018-12-31T05:20:00.224Z,0.60
2018-12-31T05:21:00.197Z,0.80
2018-12-31T05:22:00.190Z,0.60
2018-12-31T05:23:00.194Z,0.70
2018-12-31T05:24:02.435Z,0.60
2018-12-31T05:25:00.245Z,0.80
2018-12-31T05:26:00.148Z,0.50
2018-12-31T05:27:00.134Z,1.00
2018-12-31T05:28:00.120Z,0.60
2018-12-31T05:29:00.143Z,0.50
2018-12-31T05:30:00.120Z,0.60
2018-12-31T05:31:00.119Z,0.70
2018-12-31T05:32:00.079Z,0.90
2018-12-31T05:33:00.326Z,0.50
2018-12-31T05:34:00.076Z,2.40
2018-12-31T05:35:00.268Z,0.70
2018-12-31T05:36:00.037Z,0.50
2018-12-31T05:37:00.094Z,0.60
2018-12-31T05:38:00.015Z,0.70
2018-12-31T05:39:00.012Z,0.50
2018-12-31T05:40:00.000Z,0.90
2018-12-31T05:40:59.984Z,0.70
2018-12-31T05:41:59.978Z,0.70
2018-12-31T05:43:00.220Z,0.50
2018-12-31T05:43:59.948Z,0.60
2018-12-31T05:44:59.953Z,0.50
2018-12-31T05:45:59.954Z,0.60
2018-12-31T05:46:59.915Z,0.60
2018-12-31T05:47:59.906Z,0.50
2018-12-31T05:48:59.907Z,0.60
2018-12-31T05:49:59.884Z,0.60
2018-12-31T05:50:59.911Z,0.50
2018-12-31T05:51:59.863Z,0.70
2018-12-31T05:52:59.857Z,0.60
2018-12-31T05:53:59.856Z,0.70
2018-12-31T05:54:59.853Z,0.60
2018-12-31T05:55:59.822Z,0.70
2018-12-31T05:56:59.815Z,0.70
2018-12-31T05:57:59.799Z,0.70
2018-12-31T05:58:59.814Z,0.60
2018-12-31T05:59:59.793Z,0.60
2018-12-31T06:00:59.809Z,0.50
2018-12-31T06:02:00.122Z,0.60
2018-12-31T06:03:00.466Z,0.50
2018-12-31T06:03:59.734Z,0.80
2018-12-31T06:04:59.737Z,0.60
2018-12-31T06:05:59.715Z,0.80
2018-12-31T06:06:59.696Z,0.90
2018-12-31T06:07:59.962Z,0.70
2018-12-31T06:08:59.950Z,0.90
2018-12-31T06:09:59.744Z,0.60
2018-12-31T06:10:59.670Z,0.70
2018-12-31T06:11:59.673Z,0.60
2018-12-31T06:12:59.646Z,0.70
2018-12-31T06:13:59.623Z,0.70
2018-12-31T06:14:59.666Z,0.70
2018-12-31T06:15:59.604Z,0.80
2018-12-31T06:16:59.601Z,0.80
2018-12-31T06:17:59.585Z,0.70
2018-12-31T06:18:59.578Z,0.60
2018-12-31T06:19:59.574Z,0.60
2018-12-31T06:20:59.574Z,0.70
2018-12-31T06:21:59.563Z,0.60
2018-12-31T06:22:59.535Z,0.70
2018-12-31T06:24:00.021Z,0.60
2018-12-31T06:24:59.554Z,0.60
2018-12-31T06:25:59.496Z,0.60
2018-12-31T06:26:59.484Z,0.50
2018-12-31T06:27:59.980Z,0.50
2018-12-31T06:28:59.469Z,0.60
2018-12-31T06:29:59.465Z,0.50
2018-12-31T06:30:59.465Z,0.70
2018-12-31T06:31:59.435Z,0.60
2018-12-31T06:32:59.424Z,0.80
2018-12-31T06:33:59.412Z,0.60
2018-12-31T06:35:00.934Z,0.60
2018-12-31T06:35:59.642Z,0.80
2018-12-31T06:36:59.395Z,0.60
2018-12-31T06:37:59.369Z,0.80
2018-12-31T06:38:59.359Z,0.90
2018-12-31T06:39:59.354Z,0.60
2018-12-31T06:40:59.367Z,0.50
2018-12-31T06:41:59.315Z,1.00
2018-12-31T06:42:59.310Z,0.50
2018-12-31T06:43:59.292Z,0.60
2018-12-31T06:44:59.295Z,0.80
2018-12-31T06:45:59.277Z,0.50
2018-12-31T06:46:59.274Z,1.60
2018-12-31T06:47:59.317Z,0.50
2018-12-31T06:48:59.297Z,0.80
2018-12-31T06:49:59.288Z,0.70
2018-12-31T06:50:59.230Z,0.60
2018-12-31T06:51:59.219Z,0.60
2018-12-31T06:52:59.204Z,0.70
2018-12-31T06:53:59.191Z,0.60
2018-12-31T06:54:59.189Z,0.50
2018-12-31T06:55:59.171Z,0.60
2018-12-31T06:56:59.151Z,0.80
2018-12-31T06:57:59.165Z,0.50
2018-12-31T06:58:59.376Z,0.50
2018-12-31T06:59:59.176Z,0.60
2018-12-31T07:00:59.125Z,0.70
2018-12-31T07:01:59.118Z,0.60
2018-12-31T07:02:59.149Z,0.80
2018-12-31T07:03:59.095Z,0.60
2018-12-31T07:04:59.105Z,0.70
2018-12-31T07:05:59.057Z,1.00
2018-12-31T07:06:59.044Z,0.60
2018-12-31T07:07:59.040Z,0.60
2018-12-31T07:08:59.020Z,0.50
2018-12-31T07:09:59.016Z,0.80
2018-12-31T07:10:59.515Z,0.60
2018-12-31T07:11:59.027Z,0.70
2018-12-31T07:12:58.984Z,0.50
2018-12-31T07:13:58.968Z,0.50
2018-12-31T07:14:58.961Z,0.60
2018-12-31T07:15:59.195Z,0.60
2018-12-31T07:16:58.963Z,0.60
2018-12-31T07:17:58.969Z,0.60
2018-12-31T07:18:58.931Z,0.70
2018-12-31T07:19:58.910Z,0.80
2018-12-31T07:21:01.105Z,1.00
2018-12-31T07:21:58.878Z,0.70
2018-12-31T07:22:59.747Z,0.50
2018-12-31T07:23:58.862Z,0.70
2018-12-31T07:24:58.856Z,0.70
2018-12-31T07:25:59.106Z,0.70
2018-12-31T07:26:58.830Z,0.60
2018-12-31T07:27:58.818Z,0.60
2018-12-31T07:28:59.067Z,0.60
2018-12-31T07:29:58.808Z,0.60
2018-12-31T07:30:58.814Z,0.50
2018-12-31T07:31:58.774Z,0.70
2018-12-31T07:32:58.770Z,0.60
2018-12-31T07:33:58.751Z,0.70
2018-12-31T07:34:58.744Z,0.60
2018-12-31T07:35:58.764Z,0.50
2018-12-31T07:36:59.043Z,0.80
2018-12-31T07:37:58.731Z,1.20
2018-12-31T07:38:58.775Z,0.50
2018-12-31T07:39:58.696Z,0.70
2018-12-31T07:40:58.685Z,0.70
2018-12-31T07:41:58.927Z,0.80
2018-12-31T07:42:58.654Z,1.00
2018-12-31T07:43:58.641Z,0.60
2018-12-31T07:44:58.637Z,0.50
2018-12-31T07:45:58.644Z,0.50
2018-12-31T07:46:58.644Z,0.50
2018-12-31T07:47:58.626Z,0.90
2018-12-31T07:48:58.629Z,0.60
2018-12-31T07:49:58.577Z,0.50
2018-12-31T07:50:58.600Z,0.50
2018-12-31T07:51:58.561Z,0.90
2018-12-31T07:52:58.569Z,0.50
2018-12-31T07:53:58.856Z,0.60
2018-12-31T07:54:58.538Z,0.70
2018-12-31T07:55:58.561Z,0.50
2018-12-31T07:56:58.543Z,0.60
2018-12-31T07:57:58.542Z,0.50
2018-12-31T07:58:58.505Z,0.60
2018-12-31T07:59:58.629Z,0.60
2018-12-31T08:00:58.482Z,0.50
2018-12-31T08:01:58.536Z,0.70
2018-12-31T08:02:58.438Z,0.70
2018-12-31T08:03:58.456Z,0.60
2018-12-31T08:04:58.433Z,0.60
2018-12-31T08:05:58.447Z,0.90
2018-12-31T08:06:58.440Z,0.80
2018-12-31T08:07:58.398Z,0.60
2018-12-31T08:08:58.635Z,0.60
2018-12-31T08:09:58.457Z,0.80
2018-12-31T08:10:58.626Z,0.80
2018-12-31T08:11:58.372Z,0.50
2018-12-31T08:12:58.668Z,0.60
2018-12-31T08:13:58.613Z,3.90
2018-12-31T08:14:58.333Z,0.50
2018-12-31T08:15:58.375Z,0.50
2018-12-31T08:16:58.954Z,0.60
2018-12-31T08:17:58.272Z,0.60
2018-12-31T08:18:58.277Z,0.50
2018-12-31T08:19:58.252Z,0.90
2018-12-31T08:20:58.264Z,0.70
2018-12-31T08:21:58.501Z,0.60
2018-12-31T08:22:58.214Z,0.60
2018-12-31T08:23:58.213Z,0.70
2018-12-31T08:24:58.203Z,0.70
2018-12-31T08:25:58.197Z,0.90
2018-12-31T08:26:58.187Z,0.70
2018-12-31T08:27:58.164Z,1.10
2018-12-31T08:28:58.458Z,0.80
2018-12-31T08:30:06.045Z,0.50
2018-12-31T08:30:58.148Z,0.60
2018-12-31T08:31:58.126Z,1.10
2018-12-31T08:32:58.372Z,0.80
2018-12-31T08:33:58.127Z,0.60
2018-12-31T08:34:58.109Z,0.70
2018-12-31T08:35:58.090Z,0.70
2018-12-31T08:36:58.353Z,0.70
2018-12-31T08:37:58.073Z,0.80
2018-12-31T08:38:58.295Z,0.90
2018-12-31T08:39:58.085Z,1.10
2018-12-31T08:41:01.195Z,0.70
2018-12-31T08:41:58.053Z,0.80
2018-12-31T08:42:58.004Z,0.70
2018-12-31T08:43:57.996Z,0.80
2018-12-31T08:44:58.128Z,0.60
2018-12-31T08:45:58.075Z,0.90
2018-12-31T08:46:57.959Z,1.00
2018-12-31T08:47:57.989Z,0.70
2018-12-31T08:48:57.942Z,0.80
2018-12-31T08:49:57.936Z,0.70
2018-12-31T08:50:58.176Z,0.70
2018-12-31T08:51:57.903Z,0.60
2018-12-31T08:52:57.936Z,0.60
2018-12-31T08:53:57.891Z,0.80
2018-12-31T08:54:57.882Z,0.90
2018-12-31T08:55:57.873Z,0.60
2018-12-31T08:56:57.850Z,0.90
2018-12-31T08:57:57.847Z,0.70
2018-12-31T08:58:57.829Z,1.00
2018-12-31T08:59:57.823Z,0.60
2018-12-31T09:00:57.817Z,0.80
2018-12-31T09:01:58.049Z,0.80
2018-12-31T09:02:57.781Z,0.80
2018-12-31T09:03:57.784Z,0.60
2018-12-31T09:04:57.772Z,0.80
2018-12-31T09:05:57.755Z,0.90
2018-12-31T09:06:57.763Z,0.90
2018-12-31T09:07:57.718Z,0.90
2018-12-31T09:08:57.710Z,0.90
2018-12-31T09:09:57.707Z,0.50
2018-12-31T09:10:57.693Z,0.80
2018-12-31T09:11:57.919Z,1.10
2018-12-31T09:12:57.694Z,0.60
2018-12-31T09:13:57.651Z,0.90
2018-12-31T09:14:57.675Z,0.70
2018-12-31T09:15:57.635Z,0.80
2018-12-31T09:16:57.752Z,0.70
2018-12-31T09:17:59.267Z,0.60
2018-12-31T09:18:57.615Z,0.70
2018-12-31T09:19:57.587Z,0.60
2018-12-31T09:20:57.585Z,1.00
2018-12-31T09:21:57.591Z,0.80
2018-12-31T09:22:57.580Z,0.70
2018-12-31T09:23:57.539Z,0.90
2018-12-31T09:24:57.670Z,0.80
2018-12-31T09:25:57.829Z,0.90
2018-12-31T09:26:57.535Z,1.40
2018-12-31T09:27:57.501Z,0.80
2018-12-31T09:28:57.505Z,0.70
2018-12-31T09:29:57.481Z,1.00
2018-12-31T09:30:57.478Z,0.70
2018-12-31T09:31:57.472Z,1.20
2018-12-31T09:32:57.464Z,0.80
2018-12-31T09:33:57.460Z,0.90
2018-12-31T09:34:57.426Z,0.90
2018-12-31T09:35:57.410Z,1.10
2018-12-31T09:36:57.484Z,1.00
2018-12-31T09:37:57.419Z,0.70
2018-12-31T09:38:57.397Z,1.20
2018-12-31T09:39:57.385Z,0.80
2018-12-31T09:40:57.353Z,1.00
2018-12-31T09:41:57.354Z,1.10
2018-12-31T09:42:57.377Z,0.70
2018-12-31T09:43:57.336Z,0.80
2018-12-31T09:44:57.316Z,0.90
2018-12-31T09:45:57.350Z,1.00
2018-12-31T09:46:57.297Z,1.10
2018-12-31T09:47:57.276Z,1.00
2018-12-31T09:48:57.284Z,1.50
2018-12-31T09:49:57.272Z,0.90
2018-12-31T09:50:57.506Z,1.00
2018-12-31T09:51:57.266Z,0.80
2018-12-31T09:52:57.229Z,0.90
2018-12-31T09:53:57.255Z,0.80
2018-12-31T09:54:57.195Z,0.80
2018-12-31T09:55:57.192Z,0.90
2018-12-31T09:56:57.199Z,0.70
2018-12-31T09:57:57.171Z,1.10
2018-12-31T09:58:58.069Z,1.20
2018-12-31T09:59:57.430Z,0.80
2018-12-31T10:00:57.143Z,1.20
2018-12-31T10:01:57.133Z,1.10
2018-12-31T10:02:57.359Z,1.00
2018-12-31T10:03:57.148Z,1.10
2018-12-31T10:04:57.344Z,1.00
2018-12-31T10:05:57.084Z,0.90
2018-12-31T10:06:57.084Z,1.10
2018-12-31T10:07:57.173Z,1.10
2018-12-31T10:08:57.048Z,1.10
2018-12-31T10:09:57.033Z,1.40
2018-12-31T10:10:57.038Z,1.00
2018-12-31T10:11:57.038Z,0.90
2018-12-31T10:12:57.256Z,1.00
2018-12-31T10:13:57.022Z,1.20
2018-12-31T10:14:56.985Z,1.10
2018-12-31T10:15:56.971Z,0.90
2018-12-31T10:16:57.014Z,1.10
2018-12-31T10:17:57.208Z,1.10
2018-12-31T10:18:56.956Z,1.40
2018-12-31T10:19:57.608Z,1.20
2018-12-31T10:20:56.930Z,1.20
2018-12-31T10:21:56.918Z,1.00
2018-12-31T10:22:56.946Z,1.40
2018-12-31T10:23:56.889Z,1.30
2018-12-31T10:24:57.122Z,1.30
2018-12-31T10:25:56.877Z,0.80
2018-12-31T10:26:56.983Z,0.90
2018-12-31T10:27:57.349Z,1.30
2018-12-31T10:28:57.111Z,1.20
2018-12-31T10:29:56.821Z,1.10
2018-12-31T10:30:56.803Z,1.30
2018-12-31T10:31:56.810Z,1.50
2018-12-31T10:32:57.035Z,1.10
2018-12-31T10:33:56.829Z,1.00
2018-12-31T10:34:56.851Z,1.40
2018-12-31T10:35:56.755Z,1.00
2018-12-31T10:36:57.018Z,1.40
2018-12-31T10:37:56.776Z,1.10
2018-12-31T10:38:56.723Z,1.10
2018-12-31T10:39:56.966Z,1.00
2018-12-31T10:40:59.522Z,1.30
2018-12-31T10:41:56.704Z,0.80
2018-12-31T10:42:56.698Z,0.80
2018-12-31T10:43:56.673Z,1.30
2018-12-31T10:44:56.692Z,1.00
2018-12-31T10:45:56.640Z,1.20
2018-12-31T10:46:56.679Z,1.00
2018-12-31T10:47:56.922Z,0.90
2018-12-31T10:48:56.614Z,1.30
2018-12-31T10:49:56.598Z,1.60
2018-12-31T10:50:56.592Z,1.30
2018-12-31T10:51:56.578Z,1.20
2018-12-31T10:52:56.579Z,1.20
2018-12-31T10:53:57.057Z,1.40
2018-12-31T10:54:57.259Z,0.80
2018-12-31T10:55:56.529Z,1.30
2018-12-31T10:56:56.521Z,1.60
2018-12-31T10:57:57.029Z,1.20
2018-12-31T10:58:56.501Z,1.10
2018-12-31T10:59:56.508Z,1.20
2018-12-31T11:00:56.496Z,1.20
2018-12-31T11:01:56.473Z,1.40
2018-12-31T11:02:56.559Z,2.40
2018-12-31T11:03:56.460Z,1.30
2018-12-31T11:04:56.690Z,1.10
2018-12-31T11:05:56.434Z,1.60
2018-12-31T11:06:56.463Z,1.20
2018-12-31T11:07:56.487Z,1.40
2018-12-31T11:08:56.514Z,1.20
2018-12-31T11:09:56.380Z,1.00
2018-12-31T11:10:56.470Z,1.30
2018-12-31T11:11:56.630Z,1.10
2018-12-31T11:12:56.368Z,1.30
2018-12-31T11:13:56.568Z,1.30
2018-12-31T11:14:56.338Z,1.50
2018-12-31T11:15:56.352Z,1.50
2018-12-31T11:16:56.320Z,1.40
2018-12-31T11:17:56.729Z,1.20
2018-12-31T11:18:56.286Z,1.10
2018-12-31T11:19:56.548Z,1.40
2018-12-31T11:20:56.278Z,1.40
2018-12-31T11:21:56.345Z,1.20
2018-12-31T11:22:56.277Z,1.40
2018-12-31T11:23:56.236Z,1.70
2018-12-31T11:24:56.263Z,1.50
2018-12-31T11:25:56.208Z,1.10
2018-12-31T11:26:56.248Z,1.70
2018-12-31T11:27:56.194Z,2.00
2018-12-31T11:28:56.182Z,1.40
2018-12-31T11:29:56.163Z,1.20
2018-12-31T11:30:56.264Z,1.50
2018-12-31T11:31:56.491Z,1.50
2018-12-31T11:32:56.205Z,1.30
2018-12-31T11:33:56.177Z,1.10
2018-12-31T11:34:56.117Z,1.70
2018-12-31T11:35:58.901Z,1.80
2018-12-31T11:36:56.339Z,1.50
2018-12-31T11:37:56.090Z,1.10
2018-12-31T11:38:56.117Z,2.30
2018-12-31T11:39:56.061Z,1.80
2018-12-31T11:40:56.298Z,2.10
2018-12-31T11:41:56.038Z,1.90
2018-12-31T11:42:56.047Z,1.40
2018-12-31T11:43:56.024Z,1.20
2018-12-31T11:44:55.999Z,1.60
2018-12-31T11:45:56.249Z,1.30
2018-12-31T11:46:56.077Z,1.30
2018-12-31T11:47:55.982Z,1.70
2018-12-31T11:48:55.999Z,1.60
2018-12-31T11:49:56.220Z,1.40
2018-12-31T11:50:55.942Z,1.10
2018-12-31T11:51:55.928Z,1.10
2018-12-31T11:52:55.927Z,1.80
2018-12-31T11:53:55.903Z,1.60
2018-12-31T11:54:55.891Z,1.40
2018-12-31T11:55:55.882Z,1.00
2018-12-31T11:56:55.869Z,1.50
2018-12-31T11:57:56.348Z,1.40
2018-12-31T11:58:57.596Z,1.50
2018-12-31T11:59:55.843Z,1.60
2018-12-31T12:00:55.826Z,1.90
2018-12-31T12:01:56.093Z,1.50
2018-12-31T12:02:55.984Z,1.60
2018-12-31T12:03:56.386Z,1.50
2018-12-31T12:04:55.819Z,1.60
2018-12-31T12:05:56.027Z,1.60
2018-12-31T12:06:56.043Z,1.50
2018-12-31T12:07:55.756Z,1.50
2018-12-31T12:08:55.788Z,1.60
2018-12-31T12:09:55.949Z,1.50
2018-12-31T12:10:56.031Z,1.30
2018-12-31T12:11:55.720Z,1.20
2018-12-31T12:12:55.693Z,2.20
2018-12-31T12:13:55.720Z,1.80
2018-12-31T12:14:55.674Z,1.70
2018-12-31T12:15:57.374Z,1.60
2018-12-31T12:16:55.669Z,1.90
2018-12-31T12:17:55.709Z,1.50
2018-12-31T12:18:55.638Z,2.60
2018-12-31T12:19:55.666Z,2.00
2018-12-31T12:20:55.603Z,1.90
2018-12-31T12:21:55.597Z,1.90
2018-12-31T12:22:55.847Z,1.80
2018-12-31T12:23:55.583Z,1.60
2018-12-31T12:24:55.565Z,2.00
2018-12-31T12:25:55.813Z,1.70
2018-12-31T12:26:55.544Z,2.00
2018-12-31T12:27:55.527Z,1.50
2018-12-31T12:28:55.518Z,1.70
2018-12-31T12:29:55.571Z,1.50
2018-12-31T12:30:55.501Z,1.10
2018-12-31T12:31:55.483Z,2.00
2018-12-31T12:32:55.737Z,1.60
2018-12-31T12:33:55.489Z,2.10
2018-12-31T12:34:55.474Z,2.60
2018-12-31T12:35:55.758Z,1.60
2018-12-31T12:36:55.430Z,2.10
2018-12-31T12:37:55.420Z,1.60
2018-12-31T12:38:56.144Z,1.90
2018-12-31T12:39:55.655Z,1.70
2018-12-31T12:40:55.394Z,1.40
2018-12-31T12:41:55.375Z,2.20
2018-12-31T12:42:55.618Z,1.40
2018-12-31T12:43:55.369Z,1.60
2018-12-31T12:44:55.629Z,2.00
2018-12-31T12:45:55.342Z,1.60
2018-12-31T12:46:55.378Z,1.60
2018-12-31T12:47:55.382Z,1.40
2018-12-31T12:48:55.961Z,2.00
2018-12-31T12:49:55.335Z,2.30
2018-12-31T12:50:55.289Z,1.50
2018-12-31T12:51:55.312Z,1.60
2018-12-31T12:52:55.255Z,1.50
2018-12-31T12:53:55.324Z,2.00
2018-12-31T12:54:55.358Z,1.60
2018-12-31T12:55:55.262Z,1.70
2018-12-31T12:56:55.213Z,1.50
2018-12-31T12:57:55.208Z,1.60
2018-12-31T12:58:55.202Z,1.90
2018-12-31T12:59:55.244Z,1.90
2018-12-31T13:00:55.169Z,1.90
2018-12-31T13:01:55.188Z,2.30
2018-12-31T13:02:56.023Z,1.80
2018-12-31T13:03:55.214Z,1.60
2018-12-31T13:04:55.192Z,1.60
2018-12-31T13:05:55.136Z,1.90
2018-12-31T13:06:55.101Z,2.70
2018-12-31T13:07:55.192Z,1.60
2018-12-31T13:08:55.154Z,1.70
2018-12-31T13:09:55.112Z,2.10
2018-12-31T13:10:55.057Z,2.00
2018-12-31T13:11:55.302Z,1.80
2018-12-31T13:12:55.045Z,1.80
2018-12-31T13:13:55.297Z,1.70
2018-12-31T13:14:55.021Z,2.30
2018-12-31T13:15:55.004Z,1.70
2018-12-31T13:16:55.069Z,2.40
2018-12-31T13:17:54.986Z,1.90