createdAt,value
2019-04-22T00:01:13.657Z,10.50
2019-04-22T00:03:47.454Z,11.20
2019-04-22T00:06:31.184Z,11.00
2019-04-22T00:09:11.484Z,10.60
2019-04-22T00:12:02.181Z,12.93
2019-04-22T00:14:06.775Z,10.57
2019-04-22T00:16:48.768Z,11.53
2019-04-22T00:19:24.668Z,12.43
2019-04-22T00:21:47.626Z,12.30
2019-04-22T00:24:17.047Z,11.57
2019-04-22T00:26:50.095Z,11.00
2019-04-22T00:29:45.777Z,11.33
2019-04-22T00:31:54.360Z,10.00
2019-04-22T00:34:30.209Z,11.00
2019-04-22T00:37:01.673Z,11.33
2019-04-22T00:39:37.372Z,11.73
2019-04-22T00:42:09.642Z,11.67
2019-04-22T00:44:38.602Z,10.40
2019-04-22T00:47:27.939Z,11.03
2019-04-22T00:50:12.733Z,10.37
2019-04-22T00:52:28.711Z,11.90
2019-04-22T00:55:23.416Z,10.90
2019-04-22T00:57:56.326Z,11.70
2019-04-22T01:00:24.709Z,9.83
2019-04-22T01:02:57.445Z,11.07
2019-04-22T01:05:32.701Z,10.17
2019-04-22T01:07:56.831Z,11.20
2019-04-22T01:10:32.178Z,11.57
2019-04-22T01:12:57.229Z,11.20
2019-04-22T01:15:33.952Z,11.30
2019-04-22T01:18:02.167Z,11.10
2019-04-22T01:21:02.149Z,10.90
2019-04-22T01:23:05.695Z,11.10
2019-04-22T01:25:37.792Z,11.00
2019-04-22T01:28:04.904Z,9.97
2019-04-22T01:30:28.780Z,10.70
2019-04-22T01:32:57.940Z,11.23
2019-04-22T01:35:36.084Z,9.50
2019-04-22T01:38:07.907Z,11.30
2019-04-22T01:40:57.790Z,10.40
2019-04-22T01:43:30.032Z,10.33
2019-04-22T01:45:53.233Z,10.97
2019-04-22T01:48:47.712Z,12.13
2019-04-22T01:51:08.201Z,9.90
2019-04-22T01:53:54.756Z,10.50
2019-04-22T01:56:24.103Z,10.70
2019-04-22T01:58:38.160Z,12.30
2019-04-22T02:01:22.397Z,12.50
2019-04-22T02:03:56.103Z,11.13
2019-04-22T02:06:28.714Z,10.63
2019-04-22T02:09:00.542Z,11.40
2019-04-22T02:11:35.217Z,10.60
2019-04-22T02:14:04.847Z,10.17
2019-04-22T02:16:39.436Z,10.60
2019-04-22T02:19:11.194Z,10.97
2019-04-22T02:21:38.619Z,10.23
2019-04-22T02:24:02.122Z,10.30
2019-04-22T02:26:41.704Z,11.57
2019-04-22T02:29:08.675Z,10.03
2019-04-22T02:36:41.057Z,10.23
2019-04-22T02:42:09.405Z,11.43
2019-04-22T02:44:16.921Z,10.30
2019-04-22T02:47:07.789Z,10.33
2019-04-22T02:49:26.788Z,10.50
2019-04-22T02:51:48.409Z,10.50
2019-04-22T02:56:56.443Z,10.10
2019-04-22T02:59:27.925Z,10.30
2019-04-22T03:02:00.857Z,11.10
2019-04-22T03:04:22.277Z,11.00
2019-04-22T03:06:51.226Z,10.60
2019-04-22T03:09:36.063Z,10.00
2019-04-22T03:12:11.472Z,10.60
2019-04-22T03:14:37.148Z,10.10
2019-04-22T03:17:10.359Z,10.87
2019-04-22T03:22:12.618Z,10.83
2019-04-22T03:27:08.197Z,10.90
2019-04-22T03:33:11.819Z,11.40
2019-04-22T03:35:37.398Z,10.93
2019-04-22T03:43:08.477Z,10.20
2019-04-22T03:45:28.230Z,10.80
2019-04-22T03:48:05.523Z,13.00
2019-04-22T03:50:34.271Z,10.87
2019-04-22T03:53:09.877Z,11.90
2019-04-22T03:55:38.783Z,10.67
2019-04-22T03:58:21.861Z,10.93
2019-04-22T04:00:55.361Z,11.47
2019-04-22T04:13:20.366Z,9.47
2019-04-22T04:15:38.403Z,12.00
2019-04-22T04:18:21.235Z,8.70
2019-04-22T04:21:03.615Z,10.80
2019-04-22T04:23:31.031Z,10.77
2019-04-22T04:28:39.807Z,9.73
2019-04-22T04:31:09.521Z,10.90
2019-04-22T04:33:28.869Z,9.77
2019-04-22T04:36:02.811Z,10.57
2019-04-22T04:38:43.467Z,9.20
2019-04-22T04:41:06.894Z,10.43
2019-04-22T04:43:41.513Z,10.03
2019-04-22T04:46:06.861Z,10.10
2019-04-22T04:49:00.355Z,9.90
2019-04-22T04:51:16.525Z,9.87
2019-04-22T04:56:23.536Z,10.00
2019-04-22T04:59:01.633Z,10.50
2019-04-22T05:01:23.168Z,10.03
2019-04-22T05:03:56.878Z,9.80
2019-04-22T05:06:22.248Z,10.13
2019-04-22T05:11:24.995Z,9.43
2019-04-22T05:18:51.073Z,10.47
2019-04-22T05:21:17.896Z,10.00
2019-04-22T05:23:55.047Z,10.10
2019-04-22T05:26:27.942Z,10.20
2019-04-22T05:28:52.074Z,9.57
2019-04-22T05:31:31.138Z,8.70
2019-04-22T05:33:56.354Z,10.37
2019-04-22T05:36:31.626Z,9.83
2019-04-22T05:39:00.054Z,9.70
2019-04-22T05:41:32.322Z,10.30
2019-04-22T05:44:03.231Z,10.20
2019-04-22T05:46:28.347Z,9.60
2019-04-22T05:49:08.143Z,11.13
2019-04-22T05:51:38.458Z,9.40
2019-04-22T05:54:09.079Z,9.90
2019-04-22T05:56:37.245Z,8.53
2019-04-22T06:01:48.826Z,10.47
2019-04-22T06:04:11.422Z,9.47
2019-04-22T06:06:35.323Z,8.33
2019-04-22T06:09:10.897Z,8.40
2019-04-22T06:11:44.854Z,10.00
2019-04-22T06:14:13.911Z,8.40
2019-04-22T06:16:53.864Z,10.30
2019-04-22T06:19:38.595Z,8.73
2019-04-22T06:22:02.746Z,9.47
2019-04-22T06:24:27.884Z,8.53
2019-04-22T06:29:31.623Z,9.73
2019-04-22T06:32:32.814Z,10.57
2019-04-22T06:34:54.678Z,10.03
2019-04-22T06:37:23.088Z,8.53
2019-04-22T06:39:50.605Z,9.63
2019-04-22T06:42:28.787Z,8.93
2019-04-22T06:45:02.724Z,9.40
2019-04-22T06:50:04.879Z,9.00
2019-04-22T06:52:45.145Z,9.70
2019-04-22T06:54:59.480Z,10.80
2019-04-22T06:57:30.265Z,9.40
2019-04-22T07:00:05.324Z,8.90
2019-04-22T07:02:45.124Z,9.10
2019-04-22T07:05:07.826Z,10.30
2019-04-22T07:07:31.468Z,11.20
2019-04-22T07:10:20.133Z,9.37
2019-04-22T07:12:35.213Z,9.40
2019-04-22T07:15:16.595Z,9.03
2019-04-22T07:17:45.809Z,10.47
2019-04-22T07:20:10.753Z,10.73
2019-04-22T07:22:43.601Z,10.30
2019-04-22T07:25:29.540Z,9.37
2019-04-22T07:27:46.063Z,9.77
2019-04-22T07:33:04.580Z,9.73
2019-04-22T07:35:25.222Z,10.93
2019-04-22T07:37:51.610Z,10.10
2019-04-22T07:40:29.073Z,9.83
2019-04-22T07:42:49.093Z,11.10
2019-04-22T07:45:25.388Z,10.00
2019-04-22T07:48:02.341Z,9.80
2019-04-22T07:50:37.742Z,10.53
2019-04-22T07:52:57.066Z,10.50
2019-04-22T07:55:27.353Z,9.90
2019-04-22T07:58:01.179Z,10.07
2019-04-22T08:00:34.083Z,10.27
2019-04-22T08:05:45.824Z,9.70
2019-04-22T08:08:16.018Z,9.70
2019-04-22T08:10:43.319Z,10.67
2019-04-22T08:13:11.416Z,12.47
2019-04-22T08:15:47.133Z,10.53
2019-04-22T08:18:22.083Z,10.60
2019-04-22T08:20:52.802Z,10.80
2019-04-22T08:23:20.488Z,10.80
2019-04-22T08:25:52.671Z,11.70
2019-04-22T08:28:26.308Z,11.73
2019-04-22T08:30:53.684Z,10.47
2019-04-22T08:36:06.855Z,11.87
2019-04-22T08:38:36.801Z,11.17
2019-04-22T08:41:16.339Z,11.43
2019-04-22T08:43:47.682Z,10.90
2019-04-22T08:46:17.010Z,10.90
2019-04-22T08:48:43.970Z,10.83
2019-04-22T08:51:13.632Z,9.00
2019-04-22T08:53:57.514Z,11.63
2019-04-22T09:01:23.869Z,10.80
2019-04-22T09:03:56.930Z,11.30
2019-04-22T09:06:34.204Z,10.03
2019-04-22T09:09:02.077Z,11.47
2019-04-22T09:11:33.822Z,10.63
2019-04-22T09:13:55.782Z,11.70
2019-04-22T09:16:35.858Z,13.27
2019-04-22T09:19:00.870Z,11.87
2019-04-22T09:21:50.658Z,11.83
2019-04-22T09:29:20.714Z,11.90
2019-04-22T09:31:55.557Z,12.00
2019-04-22T09:34:18.589Z,10.83
2019-04-22T09:36:50.381Z,11.30
2019-04-22T09:39:21.738Z,11.27
2019-04-22T09:41:51.459Z,12.53
2019-04-22T09:44:26.250Z,11.50
2019-04-22T09:46:51.999Z,11.27
2019-04-22T09:49:29.187Z,10.03
2019-04-22T09:52:16.175Z,10.83
2019-04-22T09:54:53.119Z,11.40
2019-04-22T09:57:15.122Z,10.10
2019-04-22T09:59:53.592Z,12.70
2019-04-22T10:02:25.036Z,9.83
2019-04-22T10:04:54.116Z,10.97
2019-04-22T10:07:25.932Z,10.23
2019-04-22T10:12:25.304Z,12.27
2019-04-22T10:15:18.615Z,10.30
2019-04-22T10:17:33.620Z,11.03
2019-04-22T10:19:59.614Z,11.37
2019-04-22T10:22:44.005Z,11.20
2019-04-22T10:25:03.349Z,11.20
2019-04-22T10:27:45.537Z,11.30
2019-04-22T10:30:04.562Z,12.23
2019-04-22T10:32:40.709Z,11.40
2019-04-22T10:34:55.541Z,11.73
2019-04-22T10:37:21.944Z,12.37
2019-04-22T10:39:56.584Z,10.30
2019-04-22T10:42:23.065Z,10.60
2019-04-22T10:44:53.796Z,11.67
2019-04-22T10:47:26.092Z,11.40
2019-04-22T10:49:56.299Z,11.00
2019-04-22T10:52:25.930Z,11.53
2019-04-22T10:54:55.777Z,11.60
2019-04-22T10:57:25.658Z,11.73
2019-04-22T10:59:56.471Z,10.90
2019-04-22T11:02:27.567Z,11.53
2019-04-22T11:04:58.611Z,11.17
2019-04-22T11:07:37.326Z,10.30
2019-04-22T11:10:18.410Z,11.47
2019-04-22T11:12:34.173Z,10.30
2019-04-22T11:15:03.495Z,10.70
2019-04-22T11:17:33.583Z,10.00
2019-04-22T11:20:03.834Z,10.33
2019-04-22T11:22:36.857Z,9.97
2019-04-22T11:25:07.563Z,9.43
2019-04-22T11:27:38.948Z,9.37
2019-04-22T11:30:09.442Z,8.73
2019-04-22T11:32:40.304Z,8.93
2019-04-22T11:35:11.858Z,9.17
2019-04-22T11:37:42.738Z,9.40
2019-04-22T11:40:18.972Z,9.20
2019-04-22T11:42:45.986Z,9.30
2019-04-22T11:45:17.284Z,9.13
2019-04-22T11:47:48.560Z,11.67
2019-04-22T11:50:19.905Z,9.70
2019-04-22T11:52:50.913Z,9.83
2019-04-22T11:55:20.830Z,9.83
2019-04-22T11:57:51.963Z,9.10
2019-04-22T12:00:30.778Z,8.63
2019-04-22T12:03:00.865Z,8.33
2019-04-22T12:05:32.145Z,7.67
2019-04-22T12:08:02.976Z,8.67
2019-04-22T12:10:38.933Z,8.77
2019-04-22T12:13:06.001Z,8.77
2019-04-22T12:15:37.277Z,8.47
2019-04-22T12:18:09.044Z,9.90
2019-04-22T12:20:39.288Z,9.07
2019-04-22T12:23:09.397Z,8.53
2019-04-22T12:25:49.774Z,8.40
2019-04-22T12:28:11.252Z,9.20
2019-04-22T12:30:41.736Z,8.03
2019-04-22T12:33:14.521Z,8.10
2019-04-22T12:35:44.222Z,8.70
2019-04-22T12:38:16.224Z,8.57
2019-04-22T12:40:53.214Z,7.97
2019-04-22T12:43:18.503Z,7.87
2019-04-22T12:45:50.088Z,8.80
2019-04-22T12:48:21.172Z,6.97
2019-04-22T12:50:54.244Z,7.30
2019-04-22T12:53:25.690Z,7.43
2019-04-22T12:55:55.231Z,8.13
2019-04-22T12:58:25.586Z,8.00
2019-04-22T13:00:55.258Z,7.50
2019-04-22T13:03:26.313Z,7.77
2019-04-22T13:05:57.297Z,8.80
2019-04-22T13:08:27.607Z,7.23
2019-04-22T13:11:02.909Z,7.77
2019-04-22T13:13:29.036Z,9.10
2019-04-22T13:16:18.044Z,7.60
2019-04-22T13:18:53.840Z,8.37
2019-04-22T13:21:20.428Z,7.70
2019-04-22T13:23:50.827Z,7.30
2019-04-22T13:26:21.125Z,7.10
2019-04-22T13:28:51.479Z,6.50
2019-04-22T13:31:22.588Z,6.93
2019-04-22T13:33:55.174Z,7.90
2019-04-22T13:36:25.570Z,8.20
2019-04-22T13:38:55.234Z,7.50
2019-04-22T13:41:35.768Z,8.10
2019-04-22T13:43:56.147Z,8.67
2019-04-22T13:46:31.088Z,7.90
2019-04-22T13:49:23.911Z,8.27
2019-04-22T13:56:55.222Z,7.00
2019-04-22T13:59:13.613Z,8.77
2019-04-22T14:01:46.399Z,7.80
2019-04-22T14:04:18.567Z,8.37
2019-04-22T14:06:49.055Z,8.50
2019-04-22T14:09:20.312Z,7.37
2019-04-22T14:11:56.731Z,7.80
2019-04-22T14:14:22.115Z,8.10
2019-04-22T14:16:53.126Z,7.83
2019-04-22T14:19:23.679Z,6.97
2019-04-22T14:21:53.785Z,7.93
2019-04-22T14:24:23.813Z,7.93
2019-04-22T14:27:09.812Z,7.90
2019-04-22T14:29:26.081Z,8.17
2019-04-22T14:32:19.617Z,6.57
2019-04-22T14:34:47.024Z,8.00
2019-04-22T14:37:18.538Z,8.33
2019-04-22T14:39:48.455Z,8.20
2019-04-22T14:42:34.383Z,7.90
2019-04-22T14:47:49.300Z,7.43
2019-04-22T14:50:14.340Z,7.73
2019-04-22T14:52:46.260Z,8.70
2019-04-22T14:55:05.966Z,9.20
2019-04-22T14:57:27.734Z,9.23
2019-04-22T14:59:57.840Z,9.30
2019-04-22T15:02:27.957Z,9.63
2019-04-22T15:04:58.412Z,9.03
2019-04-22T15:07:28.808Z,8.27
2019-04-22T15:09:59.793Z,9.10
2019-04-22T15:12:36.500Z,8.07
2019-04-22T15:15:03.579Z,9.30
2019-04-22T15:17:36.791Z,8.53
2019-04-22T15:20:21.430Z,8.30
2019-04-22T15:22:50.627Z,8.20
2019-04-22T15:25:20.675Z,7.50
2019-04-22T15:27:51.164Z,8.10
2019-04-22T15:30:21.460Z,8.37
2019-04-22T15:32:51.690Z,9.27
2019-04-22T15:35:21.190Z,8.00
2019-04-22T15:37:51.213Z,8.67
2019-04-22T15:40:20.874Z,8.83
2019-04-22T15:42:50.759Z,8.27
2019-04-22T15:45:21.958Z,8.77
2019-04-22T15:47:52.351Z,10.73
2019-04-22T15:50:22.520Z,9.53
2019-04-22T15:52:56.637Z,9.10
2019-04-22T15:55:24.659Z,10.50
2019-04-22T15:57:55.613Z,9.90
2019-04-22T16:00:40.780Z,9.30
2019-04-22T16:02:57.568Z,8.83
2019-04-22T16:05:28.054Z,8.80
2019-04-22T16:07:59.194Z,9.23
2019-04-22T16:10:30.398Z,9.60
2019-04-22T16:13:07.303Z,9.03
2019-04-22T16:15:32.118Z,9.57
2019-04-22T16:18:04.772Z,9.20
2019-04-22T16:20:34.370Z,9.17
2019-04-22T16:23:15.557Z,9.00
2019-04-22T16:26:07.677Z,8.80
2019-04-22T16:28:37.675Z,9.37
2019-04-22T16:31:11.287Z,10.50
2019-04-22T16:33:43.431Z,9.40
2019-04-22T16:36:13.146Z,8.83
2019-04-22T16:38:42.909Z,9.10
2019-04-22T16:41:12.896Z,9.27
2019-04-22T16:43:44.560Z,9.70
2019-04-22T16:46:15.788Z,9.37
2019-04-22T16:48:45.682Z,10.07
2019-04-22T16:51:16.159Z,10.37
2019-04-22T16:53:47.366Z,10.70
2019-04-22T16:56:17.420Z,10.17
2019-04-22T16:58:48.497Z,10.13
2019-04-22T17:01:32.649Z,10.27
2019-04-22T17:04:10.413Z,10.47
2019-04-22T17:06:41.739Z,10.60
2019-04-22T17:09:14.195Z,11.10
2019-04-22T17:11:43.686Z,10.13
2019-04-22T17:14:20.468Z,10.83
2019-04-22T17:16:44.539Z,10.80
2019-04-22T17:19:15.334Z,10.13
2019-04-22T17:21:45.656Z,10.83
2019-04-22T17:24:15.304Z,10.93
2019-04-22T17:26:46.428Z,10.07
2019-04-22T17:29:16.742Z,9.60
2019-04-22T17:32:04.333Z,10.10
2019-04-22T17:34:29.819Z,10.00
2019-04-22T17:36:59.378Z,10.20
2019-04-22T17:39:42.714Z,10.57
2019-04-22T17:42:22.445Z,10.20
2019-04-22T17:44:57.105Z,10.37
2019-04-22T17:47:36.497Z,10.83
2019-04-22T17:50:16.731Z,10.20
2019-04-22T17:52:54.854Z,10.53
2019-04-22T17:55:19.469Z,11.10
2019-04-22T17:57:49.225Z,10.70
2019-04-22T18:00:18.474Z,11.40
2019-04-22T18:02:45.620Z,10.90
2019-04-22T18:05:07.383Z,10.67
2019-04-22T18:07:54.898Z,10.10
2019-04-22T18:13:06.982Z,10.80
2019-04-22T18:15:32.067Z,10.63
2019-04-22T18:18:06.395Z,10.13
2019-04-22T18:20:28.169Z,10.67
2019-04-22T18:22:54.770Z,10.50
2019-04-22T18:25:29.553Z,11.00
2019-04-22T18:28:15.052Z,10.57
2019-04-22T18:30:33.501Z,10.33
2019-04-22T18:33:13.201Z,10.13
2019-04-22T18:35:39.693Z,11.57
2019-04-22T18:38:28.325Z,12.00
2019-04-22T18:40:45.989Z,12.30
2019-04-22T18:43:42.465Z,11.60
2019-04-22T18:46:11.235Z,11.77
2019-04-22T18:48:37.680Z,11.20
2019-04-22T18:51:18.771Z,11.70
2019-04-22T18:54:00.049Z,11.60
2019-04-22T18:56:40.410Z,12.90
2019-04-22T18:58:57.139Z,11.97
2019-04-22T19:01:19.901Z,12.47
2019-04-22T19:04:01.645Z,11.77
2019-04-22T19:09:16.745Z,12.30
2019-04-22T19:11:52.046Z,11.93
2019-04-22T19:14:17.548Z,12.43
2019-04-22T19:16:48.066Z,12.23
2019-04-22T19:21:49.740Z,12.50
2019-04-22T19:24:21.343Z,11.57
2019-04-22T19:26:57.788Z,13.33
2019-04-22T19:29:28.460Z,12.43
2019-04-22T19:31:55.788Z,13.00
2019-04-22T19:34:25.653Z,11.87
2019-04-22T19:36:59.130Z,12.97
2019-04-22T19:39:22.762Z,12.73
2019-04-22T19:42:12.489Z,12.30
2019-04-22T19:44:36.343Z,13.50
2019-04-22T19:47:21.211Z,13.10
2019-04-22T19:49:49.644Z,13.23
2019-04-22T19:52:11.317Z,13.30
2019-04-22T19:54:35.784Z,12.43
2019-04-22T19:57:03.639Z,14.73
2019-04-22T19:59:36.685Z,12.33
2019-04-22T20:02:31.538Z,12.20
2019-04-22T20:05:23.212Z,11.97
2019-04-22T20:08:03.148Z,12.20
2019-04-22T20:10:16.203Z,12.90
2019-04-22T20:12:48.633Z,12.70
2019-04-22T20:15:19.913Z,11.33
2019-04-22T20:18:19.199Z,12.37
2019-04-22T20:20:27.781Z,12.10
2019-04-22T20:22:52.420Z,15.27
2019-04-22T20:25:16.762Z,12.07
2019-04-22T20:28:04.226Z,11.50
2019-04-22T20:30:46.170Z,11.67
2019-04-22T20:33:00.634Z,12.90
2019-04-22T20:35:40.137Z,12.60
2019-04-22T20:38:12.112Z,12.00
2019-04-22T20:40:39.759Z,12.97
2019-04-22T20:43:20.588Z,12.30
2019-04-22T20:45:41.624Z,11.17
2019-04-22T20:48:04.994Z,12.00
2019-04-22T20:50:41.370Z,11.30
2019-04-22T20:53:23.022Z,11.43
2019-04-22T20:55:47.918Z,12.30
2019-04-22T20:58:15.311Z,11.17
2019-04-22T21:00:41.471Z,11.53
2019-04-22T21:03:13.710Z,11.23
2019-04-22T21:05:43.085Z,11.70
2019-04-22T21:08:24.149Z,11.23
2019-04-22T21:10:46.660Z,11.03
2019-04-22T21:13:20.568Z,11.60
2019-04-22T21:16:04.044Z,11.20
2019-04-22T21:18:26.606Z,11.27
2019-04-22T21:21:02.326Z,11.90
2019-04-22T21:23:26.425Z,11.30
2019-04-22T21:26:05.387Z,11.73
2019-04-22T21:28:41.501Z,11.37
2019-04-22T21:31:02.787Z,10.60
2019-04-22T21:33:31.468Z,11.70
2019-04-22T21:38:42.499Z,11.87
2019-04-22T21:41:10.088Z,11.60
2019-04-22T21:43:50.041Z,12.23
2019-04-22T21:46:16.519Z,11.67
2019-04-22T21:48:48.184Z,11.87
2019-04-22T21:51:18.811Z,12.40
2019-04-22T21:54:00.652Z,12.10
2019-04-22T21:56:34.882Z,11.70
2019-04-22T21:58:57.102Z,12.47
2019-04-22T22:01:41.182Z,11.90
2019-04-22T22:04:00.249Z,13.40
2019-04-22T22:06:27.179Z,11.07
2019-04-22T22:09:01.026Z,12.80
2019-04-22T22:11:37.198Z,11.97
2019-04-22T22:14:07.741Z,11.30
2019-04-22T22:16:31.920Z,10.63
2019-04-22T22:19:10.956Z,12.50
2019-04-22T22:21:48.422Z,11.20
2019-04-22T22:24:16.599Z,12.10
2019-04-22T22:26:44.543Z,11.70
2019-04-22T22:29:20.192Z,11.47
2019-04-22T22:31:47.109Z,10.93
2019-04-22T22:34:19.163Z,10.77
2019-04-22T22:36:40.919Z,11.53
2019-04-22T22:39:08.690Z,11.43
2019-04-22T22:41:29.960Z,11.23
2019-04-22T22:44:08.831Z,10.93
2019-04-22T22:46:40.125Z,11.37
2019-04-22T22:49:25.943Z,11.20
2019-04-22T22:52:02.237Z,11.27
2019-04-22T22:54:31.786Z,11.30
2019-04-22T22:57:00.329Z,12.20
2019-04-22T22:59:29.975Z,11.40
2019-04-22T23:01:54.402Z,11.60
2019-04-22T23:04:37.263Z,11.37
2019-04-22T23:07:06.675Z,10.50
2019-04-22T23:09:30.727Z,10.53
2019-04-22T23:12:13.244Z,10.40
2019-04-22T23:14:36.701Z,11.27
2019-04-22T23:16:55.095Z,12.40
2019-04-22T23:19:17.896Z,11.53
2019-04-22T23:21:53.810Z,10.20
2019-04-22T23:24:54.494Z,12.00
2019-04-22T23:27:26.251Z,11.40
2019-04-22T23:30:04.213Z,11.77
2019-04-22T23:32:35.890Z,10.43
2019-04-22T23:35:16.733Z,11.17
2019-04-22T23:37:49.971Z,12.23
2019-04-22T23:42:52.702Z,11.10
2019-04-22T23:45:30.832Z,11.87
2019-04-22T23:47:49.918Z,11.30
2019-04-22T23:50:31.076Z,10.90
2019-04-22T23:53:02.476Z,10.53
2019-04-22T23:55:37.059Z,11.30
2019-04-22T23:58:11.128Z,11.50
