createdAt,value
2022-08-30T00:01:24.248Z,3.72
2022-08-30T00:03:00.573Z,3.72
2022-08-30T00:04:36.902Z,3.72
2022-08-30T00:06:13.226Z,3.74
2022-08-30T00:07:49.562Z,3.72
2022-08-30T00:09:25.883Z,3.72
2022-08-30T00:11:02.222Z,3.72
2022-08-30T00:12:38.554Z,3.72
2022-08-30T00:14:14.886Z,3.72
2022-08-30T00:15:51.209Z,3.72
2022-08-30T00:17:27.552Z,3.72
2022-08-30T00:19:03.878Z,3.72
2022-08-30T00:20:39.224Z,3.72
2022-08-30T00:22:15.554Z,3.72
2022-08-30T00:23:51.913Z,3.72
2022-08-30T00:25:28.218Z,3.72
2022-08-30T00:27:03.574Z,3.72
2022-08-30T00:28:39.903Z,3.72
2022-08-30T00:30:15.262Z,3.72
2022-08-30T00:31:51.581Z,3.72
2022-08-30T00:33:27.934Z,3.72
2022-08-30T00:35:04.242Z,3.72
2022-08-30T00:36:40.578Z,3.72
2022-08-30T00:38:16.904Z,3.72
2022-08-30T00:39:52.260Z,3.72
2022-08-30T00:41:28.596Z,3.72
2022-08-30T00:43:03.941Z,3.7
2022-08-30T00:44:40.272Z,3.72
2022-08-30T00:46:16.610Z,3.72
2022-08-30T00:47:52.929Z,3.72
2022-08-30T00:49:29.261Z,3.72
2022-08-30T00:51:05.594Z,3.72
2022-08-30T00:52:41.928Z,3.72
2022-08-30T00:54:18.257Z,3.7
2022-08-30T00:55:54.591Z,3.7
2022-08-30T00:57:30.911Z,3.7
2022-08-30T00:59:07.253Z,3.7
2022-08-30T01:00:43.579Z,3.7
2022-08-30T01:02:19.914Z,3.7
2022-08-30T01:03:55.263Z,3.7
2022-08-30T01:05:31.584Z,3.7
2022-08-30T01:07:07.915Z,3.7
2022-08-30T01:08:44.256Z,3.7
2022-08-30T01:10:20.577Z,3.7
2022-08-30T01:11:56.909Z,3.7
2022-08-30T01:13:33.237Z,3.72
2022-08-30T01:15:08.597Z,3.7
2022-08-30T01:16:44.926Z,3.7
2022-08-30T01:18:20.277Z,3.7
2022-08-30T01:19:56.615Z,3.7
2022-08-30T01:21:32.937Z,3.7
2022-08-30T01:23:09.280Z,3.72
2022-08-30T01:24:45.607Z,3.7
2022-08-30T01:26:21.930Z,3.7
2022-08-30T01:27:57.288Z,3.7
2022-08-30T01:29:33.621Z,3.7
2022-08-30T01:31:08.966Z,3.7
2022-08-30T01:32:45.304Z,3.7
2022-08-30T01:34:21.627Z,3.7
2022-08-30T01:35:57.962Z,3.7
2022-08-30T01:37:34.293Z,3.7
2022-08-30T01:39:10.617Z,3.7
2022-08-30T01:40:46.967Z,3.7
2022-08-30T01:42:23.282Z,3.7
2022-08-30T01:43:59.611Z,3.7
2022-08-30T01:45:35.946Z,3.7
2022-08-30T01:47:12.275Z,3.7
2022-08-30T01:48:48.610Z,3.7
2022-08-30T01:50:24.937Z,3.7
2022-08-30T01:52:01.265Z,3.7
2022-08-30T01:53:37.598Z,3.7
2022-08-30T01:55:13.923Z,3.7
2022-08-30T01:56:49.271Z,3.7
2022-08-30T01:58:25.601Z,3.7
2022-08-30T02:00:01.980Z,3.7
2022-08-30T02:01:38.275Z,3.7
2022-08-30T02:03:13.617Z,3.7
2022-08-30T02:04:48.969Z,3.7
2022-08-30T02:06:25.302Z,3.7
2022-08-30T02:08:01.629Z,3.7
2022-08-30T02:09:37.960Z,3.7
2022-08-30T02:11:14.299Z,3.7
2022-08-30T02:12:50.619Z,3.68
2022-08-30T02:14:26.950Z,3.7
2022-08-30T02:16:02.316Z,3.7
2022-08-30T02:17:37.657Z,3.68
2022-08-30T02:19:13.993Z,3.7
2022-08-30T02:20:50.325Z,3.7
2022-08-30T02:22:26.649Z,3.7
2022-08-30T02:24:02.981Z,3.68
2022-08-30T02:25:39.316Z,3.68
2022-08-30T02:27:15.638Z,3.68
2022-08-30T02:28:51.973Z,3.68
2022-08-30T02:30:28.303Z,3.68
2022-08-30T02:32:04.648Z,3.68
2022-08-30T02:33:40.965Z,3.68
2022-08-30T02:35:17.293Z,3.68
2022-08-30T02:36:53.642Z,3.68
2022-08-30T02:38:28.974Z,3.68
2022-08-30T02:40:05.306Z,3.68
2022-08-30T02:41:41.635Z,3.68
2022-08-30T02:43:17.966Z,3.68
2022-08-30T02:44:54.305Z,3.68
2022-08-30T02:46:30.627Z,3.68
2022-08-30T02:48:06.952Z,3.68
2022-08-30T02:49:42.313Z,3.68
2022-08-30T02:51:17.661Z,3.68
2022-08-30T02:52:53.997Z,3.68
2022-08-30T02:54:30.321Z,3.68
2022-08-30T02:56:06.654Z,3.68
2022-08-30T02:57:42.993Z,3.68
2022-08-30T02:59:19.320Z,3.68
2022-08-30T03:00:55.649Z,3.68
2022-08-30T03:02:31.976Z,3.68
2022-08-30T03:04:07.344Z,3.68
2022-08-30T03:05:42.688Z,3.68
2022-08-30T03:07:19.025Z,3.68
2022-08-30T03:08:55.347Z,3.68
2022-08-30T03:10:31.676Z,3.68
2022-08-30T03:12:08.007Z,3.68
2022-08-30T03:13:44.346Z,3.68
2022-08-30T03:15:20.667Z,3.7
2022-08-30T03:16:56.999Z,3.68
2022-08-30T03:18:33.343Z,3.7
2022-08-30T03:20:09.661Z,3.68
2022-08-30T03:21:45.989Z,3.68
2022-08-30T03:23:22.321Z,3.68
2022-08-30T03:24:58.670Z,3.68
2022-08-30T03:26:33.994Z,3.68
2022-08-30T03:28:10.330Z,3.68
2022-08-30T03:29:46.659Z,3.68
2022-08-30T03:31:22.998Z,3.68
2022-08-30T03:32:59.324Z,3.68
2022-08-30T03:34:35.650Z,3.68
2022-08-30T03:36:11.985Z,3.68
2022-08-30T03:37:47.338Z,3.68
2022-08-30T03:39:22.688Z,3.68
2022-08-30T03:40:59.015Z,3.68
2022-08-30T03:42:35.347Z,3.68
2022-08-30T03:44:10.706Z,3.68
2022-08-30T03:45:47.032Z,3.68
2022-08-30T03:47:23.370Z,3.68
2022-08-30T03:48:58.715Z,3.68
2022-08-30T03:50:35.044Z,3.66
2022-08-30T03:52:11.374Z,3.68
2022-08-30T03:53:47.705Z,3.68
2022-08-30T03:55:24.041Z,3.68
2022-08-30T03:57:00.372Z,3.68
2022-08-30T03:58:36.700Z,3.68
2022-08-30T04:00:13.059Z,3.66
2022-08-30T04:01:49.363Z,3.66
2022-08-30T04:03:25.697Z,3.66
2022-08-30T04:05:02.016Z,3.66
2022-08-30T04:06:38.348Z,3.68
2022-08-30T04:08:14.685Z,3.66
2022-08-30T04:09:51.013Z,3.68
2022-08-30T04:11:26.367Z,3.66
2022-08-30T04:13:02.696Z,3.66
2022-08-30T04:14:39.027Z,3.68
2022-08-30T04:16:15.350Z,3.66
2022-08-30T04:17:51.680Z,3.66
2022-08-30T04:19:28.009Z,3.66
2022-08-30T04:21:04.347Z,3.66
2022-08-30T04:22:40.678Z,3.66
2022-08-30T04:24:17.004Z,3.66
2022-08-30T04:25:53.338Z,3.66
2022-08-30T04:27:29.676Z,3.66
2022-08-30T04:29:06.001Z,3.66
2022-08-30T04:30:42.337Z,3.66
2022-08-30T04:32:18.658Z,3.66
2022-08-30T04:33:54.986Z,3.66
2022-08-30T04:35:30.337Z,3.66
2022-08-30T04:37:06.663Z,3.66
2022-08-30T04:38:43.000Z,3.68
2022-08-30T04:40:19.335Z,3.66
2022-08-30T04:41:55.665Z,3.66
2022-08-30T04:43:31.994Z,3.66
2022-08-30T04:45:08.336Z,3.66
2022-08-30T04:46:44.658Z,3.66
2022-08-30T04:48:20.988Z,3.66
2022-08-30T04:49:57.321Z,3.66
2022-08-30T04:51:33.641Z,3.66
2022-08-30T04:53:09.975Z,3.66
2022-08-30T04:54:45.332Z,3.66
2022-08-30T04:56:20.690Z,3.66
2022-08-30T04:57:57.020Z,3.66
2022-08-30T04:59:32.362Z,3.66
2022-08-30T05:01:08.694Z,3.66
2022-08-30T05:02:45.029Z,3.66
2022-08-30T05:04:21.364Z,3.66
2022-08-30T05:05:57.696Z,3.66
2022-08-30T05:07:34.023Z,3.68
2022-08-30T05:09:10.357Z,3.66
2022-08-30T05:10:46.689Z,3.68
2022-08-30T05:12:22.038Z,3.68
2022-08-30T05:13:57.393Z,3.66
2022-08-30T05:15:33.731Z,3.66
2022-08-30T05:17:10.052Z,3.68
2022-08-30T05:18:46.386Z,3.68
2022-08-30T05:20:22.716Z,3.66
2022-08-30T05:21:59.043Z,3.66
2022-08-30T05:23:35.391Z,3.66
2022-08-30T05:25:11.701Z,3.68
2022-08-30T05:26:48.041Z,3.68
2022-08-30T05:28:24.364Z,3.68
2022-08-30T05:30:00.697Z,3.68
2022-08-30T05:31:37.025Z,3.68
2022-08-30T05:33:13.357Z,3.68
2022-08-30T05:34:48.718Z,3.7
2022-08-30T05:36:25.044Z,3.72
2022-08-30T05:38:01.362Z,3.72
2022-08-30T05:39:37.699Z,3.72
2022-08-30T05:41:14.038Z,3.72
2022-08-30T05:42:50.359Z,3.68
2022-08-30T05:44:26.695Z,3.68
2022-08-30T05:46:03.017Z,3.68
2022-08-30T05:47:38.385Z,3.7
2022-08-30T05:49:14.714Z,3.68
2022-08-30T05:50:50.054Z,3.68
2022-08-30T05:52:26.389Z,3.68
2022-08-30T05:54:02.718Z,3.68
2022-08-30T05:55:39.054Z,3.68
2022-08-30T05:57:15.375Z,3.68
2022-08-30T05:58:51.709Z,3.72
2022-08-30T06:00:27.074Z,3.68
2022-08-30T06:02:02.424Z,3.68
2022-08-30T06:03:38.752Z,3.7
2022-08-30T06:05:15.079Z,3.7
2022-08-30T06:06:51.411Z,3.72
2022-08-30T06:08:27.766Z,3.72
2022-08-30T06:10:04.074Z,3.72
2022-08-30T06:11:40.406Z,3.72
2022-08-30T06:13:16.732Z,3.72
2022-08-30T06:14:53.069Z,3.72
2022-08-30T06:16:29.392Z,3.72
2022-08-30T06:18:05.729Z,3.72
2022-08-30T06:19:42.062Z,3.74
2022-08-30T06:21:18.386Z,3.74
2022-08-30T06:22:53.781Z,3.74
2022-08-30T06:24:30.068Z,3.74
2022-08-30T06:26:06.391Z,3.74
2022-08-30T06:27:42.736Z,3.74
2022-08-30T06:29:19.057Z,3.74
2022-08-30T06:30:55.390Z,3.74
2022-08-30T06:32:31.719Z,3.74
2022-08-30T06:34:07.091Z,3.74
2022-08-30T06:35:42.423Z,3.74
2022-08-30T06:37:18.780Z,3.74
2022-08-30T06:38:55.105Z,3.74
2022-08-30T06:40:31.439Z,3.74
2022-08-30T06:42:07.771Z,3.74
2022-08-30T06:43:44.099Z,3.74
2022-08-30T06:45:20.429Z,3.74
2022-08-30T06:46:56.773Z,3.74
2022-08-30T06:48:32.122Z,3.74
2022-08-30T06:50:07.465Z,3.74
2022-08-30T06:51:43.801Z,3.74
2022-08-30T06:53:20.131Z,3.74
2022-08-30T06:54:56.468Z,3.74
2022-08-30T06:56:32.793Z,3.74
2022-08-30T06:58:09.121Z,3.74
2022-08-30T06:59:45.446Z,3.74
2022-08-30T07:01:21.788Z,3.74
2022-08-30T07:02:58.123Z,3.76
2022-08-30T07:04:34.443Z,3.74
2022-08-30T07:06:10.770Z,3.74
2022-08-30T07:07:47.110Z,3.76
2022-08-30T07:09:23.453Z,3.76
2022-08-30T07:10:58.788Z,3.76
2022-08-30T07:12:35.118Z,3.76
2022-08-30T07:14:11.453Z,3.76
2022-08-30T07:15:47.797Z,3.76
2022-08-30T07:17:24.102Z,3.76
2022-08-30T07:19:00.430Z,3.76
2022-08-30T07:20:36.772Z,3.76
2022-08-30T07:22:12.122Z,3.76
2022-08-30T07:23:48.458Z,3.76
2022-08-30T07:25:23.810Z,3.76
2022-08-30T07:27:00.140Z,3.76
2022-08-30T07:28:35.489Z,3.76
2022-08-30T07:30:11.822Z,3.76
2022-08-30T07:31:48.150Z,3.76
2022-08-30T07:33:24.480Z,3.76
2022-08-30T07:35:00.839Z,3.76
2022-08-30T07:36:37.145Z,3.76
2022-08-30T07:38:13.482Z,3.76
2022-08-30T07:39:49.813Z,3.76
2022-08-30T07:41:26.135Z,3.76
2022-08-30T07:43:02.469Z,3.76
2022-08-30T07:44:38.799Z,3.76
2022-08-30T07:46:15.140Z,3.76
2022-08-30T07:47:51.459Z,3.76
2022-08-30T07:49:26.800Z,3.76
2022-08-30T07:51:03.141Z,3.76
2022-08-30T07:52:39.473Z,3.78
2022-08-30T07:54:15.805Z,3.78
2022-08-30T07:55:52.134Z,3.78
2022-08-30T07:57:28.459Z,3.78
2022-08-30T07:59:04.796Z,3.78
2022-08-30T08:00:41.123Z,3.78
2022-08-30T08:02:17.457Z,3.78
2022-08-30T08:03:53.784Z,3.78
2022-08-30T08:05:30.117Z,3.78
2022-08-30T08:07:06.448Z,3.78
2022-08-30T08:08:42.784Z,3.78
2022-08-30T08:10:19.107Z,3.78
2022-08-30T08:11:54.476Z,3.78
2022-08-30T08:13:30.781Z,3.78
2022-08-30T08:15:07.161Z,3.78
2022-08-30T08:16:43.446Z,3.78
2022-08-30T08:18:19.775Z,3.78
2022-08-30T08:19:56.116Z,3.78
2022-08-30T08:21:32.449Z,3.78
2022-08-30T08:23:08.767Z,3.78
2022-08-30T08:24:45.106Z,3.78
2022-08-30T08:26:21.447Z,3.78
2022-08-30T08:27:57.757Z,3.78
2022-08-30T08:29:34.095Z,3.78
2022-08-30T08:31:10.431Z,3.78
2022-08-30T08:32:46.758Z,3.78
2022-08-30T08:34:22.099Z,3.78
2022-08-30T08:35:58.451Z,3.78
2022-08-30T08:37:34.770Z,3.78
2022-08-30T08:39:11.091Z,3.78
2022-08-30T08:40:47.422Z,3.78
2022-08-30T08:42:23.764Z,3.8
2022-08-30T08:44:00.092Z,3.78
2022-08-30T08:45:36.410Z,3.8
2022-08-30T08:47:12.758Z,3.8
2022-08-30T08:48:49.074Z,3.8
2022-08-30T08:50:25.416Z,3.8
2022-08-30T08:52:01.761Z,3.8
2022-08-30T08:53:38.085Z,3.8
2022-08-30T08:55:13.434Z,3.8
2022-08-30T08:56:49.762Z,3.8
2022-08-30T08:58:26.083Z,3.8
2022-08-30T09:00:02.417Z,3.8
2022-08-30T09:01:38.800Z,3.8
2022-08-30T09:03:15.074Z,3.8
2022-08-30T09:04:51.407Z,3.8
2022-08-30T09:06:27.735Z,3.8
2022-08-30T09:08:04.074Z,3.8
2022-08-30T09:09:40.392Z,3.8
2022-08-30T09:11:16.724Z,3.8
2022-08-30T09:12:54.047Z,3.8
2022-08-30T09:14:29.954Z,3.8
2022-08-30T09:16:04.756Z,3.8
2022-08-30T09:17:41.065Z,3.8
2022-08-30T09:19:17.433Z,3.8
2022-08-30T09:20:53.788Z,3.8
2022-08-30T09:22:30.113Z,3.8
2022-08-30T09:24:06.390Z,3.8
2022-08-30T09:25:42.717Z,3.8
2022-08-30T09:27:19.065Z,3.8
2022-08-30T09:28:55.413Z,3.8
2022-08-30T09:30:31.707Z,3.8
2022-08-30T09:32:08.065Z,3.8
2022-08-30T09:33:44.413Z,3.8
2022-08-30T09:35:20.711Z,3.8
2022-08-30T09:36:56.094Z,3.8
2022-08-30T09:38:32.415Z,3.8
2022-08-30T09:40:08.752Z,3.82
2022-08-30T09:41:45.052Z,3.8
2022-08-30T09:43:21.416Z,3.8
2022-08-30T09:44:57.770Z,3.82
2022-08-30T09:46:34.060Z,3.82
2022-08-30T09:48:10.376Z,3.82
2022-08-30T09:49:46.746Z,3.82
2022-08-30T09:51:23.057Z,3.82
2022-08-30T09:52:59.393Z,3.82
2022-08-30T09:54:35.694Z,3.82
2022-08-30T09:56:12.038Z,3.82
2022-08-30T09:57:47.374Z,3.82
2022-08-30T09:59:23.742Z,3.82
2022-08-30T10:01:00.030Z,3.82
2022-08-30T10:02:36.357Z,3.82
2022-08-30T10:04:12.735Z,3.82
2022-08-30T10:05:49.056Z,3.82
2022-08-30T10:07:25.365Z,3.82
2022-08-30T10:09:01.699Z,3.82
2022-08-30T10:10:38.050Z,3.82
2022-08-30T10:12:14.365Z,3.82
2022-08-30T10:13:50.676Z,3.82
2022-08-30T10:15:27.039Z,3.82
2022-08-30T10:17:02.385Z,3.82
2022-08-30T10:18:38.728Z,3.82
2022-08-30T10:20:15.017Z,3.82
2022-08-30T10:21:51.367Z,3.82
2022-08-30T10:23:27.676Z,3.82
2022-08-30T10:25:04.063Z,3.82
2022-08-30T10:26:40.376Z,3.82
2022-08-30T10:28:16.679Z,3.82
2022-08-30T10:29:52.996Z,3.82
2022-08-30T10:31:29.328Z,3.94
2022-08-30T10:33:05.667Z,3.94
2022-08-30T10:34:42.006Z,3.94
2022-08-30T10:36:18.321Z,3.96
2022-08-30T10:37:54.703Z,3.96
2022-08-30T10:39:30.037Z,3.96
2022-08-30T10:41:06.374Z,3.96
2022-08-30T10:42:42.679Z,3.96
2022-08-30T10:44:19.032Z,3.96
2022-08-30T10:45:55.326Z,3.98
2022-08-30T10:47:31.655Z,3.98
2022-08-30T10:49:07.986Z,3.98
2022-08-30T10:50:44.330Z,3.98
2022-08-30T10:52:20.674Z,3.98
2022-08-30T10:53:56.016Z,3.98
2022-08-30T10:55:32.355Z,3.98
2022-08-30T10:57:08.697Z,4
2022-08-30T10:58:44.044Z,4
2022-08-30T11:00:20.368Z,4
2022-08-30T11:01:56.690Z,4
2022-08-30T11:03:33.026Z,4
2022-08-30T11:05:08.369Z,4
2022-08-30T11:06:43.760Z,4
2022-08-30T11:08:20.042Z,4.02
2022-08-30T11:09:56.411Z,4.02
2022-08-30T11:11:32.742Z,4.02
2022-08-30T11:13:09.037Z,4.02
2022-08-30T11:14:45.411Z,4.02
2022-08-30T11:16:21.721Z,4.02
2022-08-30T11:17:58.065Z,4.02
2022-08-30T11:19:34.359Z,4.02
2022-08-30T11:21:10.711Z,4.04
2022-08-30T11:22:47.041Z,4.04
2022-08-30T11:24:23.344Z,3.94
2022-08-30T11:25:59.712Z,3.96
2022-08-30T11:27:36.013Z,3.96
2022-08-30T11:29:11.372Z,4.04
2022-08-30T11:30:47.711Z,3.96
2022-08-30T11:32:24.022Z,3.96
2022-08-30T11:34:00.375Z,4.04
2022-08-30T11:35:36.676Z,3.96
2022-08-30T11:37:13.096Z,4.04
2022-08-30T11:38:48.464Z,4.04
2022-08-30T11:40:23.825Z,3.96
2022-08-30T11:42:00.110Z,4.06
2022-08-30T11:43:36.437Z,4.06
2022-08-30T11:45:12.788Z,4.06
2022-08-30T11:46:49.148Z,4.06
2022-08-30T11:48:25.448Z,4.08
2022-08-30T11:50:01.757Z,4.08
2022-08-30T11:51:38.119Z,4.08
2022-08-30T11:53:14.416Z,4.08
2022-08-30T11:54:50.768Z,4.08
2022-08-30T11:56:27.097Z,4.1
2022-08-30T11:58:03.414Z,4
2022-08-30T11:59:39.798Z,4.08
2022-08-30T12:01:15.116Z,4
2022-08-30T12:02:51.461Z,4
2022-08-30T12:04:27.784Z,4
2022-08-30T12:06:04.082Z,4
2022-08-30T12:07:40.416Z,4
2022-08-30T12:09:16.784Z,4
2022-08-30T12:10:53.073Z,4
2022-08-30T12:12:28.465Z,4
2022-08-30T12:14:03.801Z,4
2022-08-30T12:15:40.133Z,3.98
2022-08-30T12:17:16.496Z,3.98
2022-08-30T12:18:52.771Z,3.98
2022-08-30T12:20:29.141Z,4
2022-08-30T12:22:04.498Z,4
2022-08-30T12:23:40.819Z,3.98
2022-08-30T12:25:17.122Z,4
2022-08-30T12:26:52.499Z,3.98
2022-08-30T12:28:28.807Z,4
2022-08-30T12:30:05.133Z,4
2022-08-30T12:31:41.466Z,3.98
2022-08-30T12:33:17.793Z,4
2022-08-30T12:34:54.148Z,4
2022-08-30T12:36:30.462Z,4
2022-08-30T12:38:06.811Z,4
2022-08-30T12:39:43.166Z,4
2022-08-30T12:41:19.501Z,4
2022-08-30T12:42:55.814Z,4
2022-08-30T12:44:32.132Z,4
2022-08-30T12:46:08.474Z,4
2022-08-30T12:47:43.829Z,4
2022-08-30T12:49:20.156Z,4
2022-08-30T12:50:56.484Z,4
2022-08-30T12:52:32.792Z,4
2022-08-30T12:54:09.131Z,4
2022-08-30T12:55:45.484Z,4
2022-08-30T12:57:21.771Z,4
2022-08-30T12:58:58.137Z,4
2022-08-30T13:00:34.432Z,4
2022-08-30T13:02:10.754Z,4
2022-08-30T13:03:47.104Z,4
2022-08-30T13:05:23.460Z,4
2022-08-30T13:06:59.760Z,4
2022-08-30T13:08:35.136Z,4
2022-08-30T13:10:11.447Z,4
2022-08-30T13:11:47.762Z,4
2022-08-30T13:13:24.090Z,4
2022-08-30T13:15:00.422Z,3.98
2022-08-30T13:16:36.760Z,3.98
2022-08-30T13:18:13.087Z,4
2022-08-30T13:19:49.453Z,3.98
2022-08-30T13:21:25.758Z,4
2022-08-30T13:23:02.081Z,4
2022-08-30T13:24:38.411Z,4
2022-08-30T13:26:14.741Z,3.98
2022-08-30T13:27:51.102Z,3.98
2022-08-30T13:29:26.428Z,4
2022-08-30T13:31:02.767Z,3.98
2022-08-30T13:32:39.077Z,3.98
2022-08-30T13:34:15.415Z,3.98
2022-08-30T13:35:51.771Z,3.98
2022-08-30T13:37:28.072Z,4
2022-08-30T13:39:04.433Z,4
2022-08-30T13:40:40.733Z,4
2022-08-30T13:42:17.075Z,3.98
2022-08-30T13:43:53.394Z,3.98
2022-08-30T13:45:29.728Z,4
2022-08-30T13:47:06.061Z,3.98
2022-08-30T13:48:42.385Z,3.98
2022-08-30T13:50:18.717Z,3.98
2022-08-30T13:51:55.061Z,3.98
2022-08-30T13:53:30.405Z,3.98
2022-08-30T13:55:06.732Z,3.98
2022-08-30T13:56:43.063Z,3.98
2022-08-30T13:58:19.392Z,3.98
2022-08-30T13:59:55.716Z,3.98
2022-08-30T14:01:32.045Z,3.98
2022-08-30T14:03:08.386Z,3.98
2022-08-30T14:04:44.714Z,3.98
2022-08-30T14:06:21.045Z,3.98
2022-08-30T14:07:57.364Z,3.98
2022-08-30T14:09:33.699Z,3.98
2022-08-30T14:11:10.024Z,3.98
2022-08-30T14:12:46.364Z,3.98
2022-08-30T14:14:21.707Z,3.96
2022-08-30T14:15:58.059Z,3.98
2022-08-30T14:17:34.372Z,3.98
2022-08-30T14:19:10.706Z,3.98
2022-08-30T14:20:47.037Z,3.96
2022-08-30T14:22:23.366Z,3.96
2022-08-30T14:23:59.698Z,3.96
2022-08-30T14:25:36.027Z,3.96
2022-08-30T14:27:12.353Z,3.96
2022-08-30T14:28:47.713Z,3.96
2022-08-30T14:30:23.059Z,3.96
2022-08-30T14:31:59.392Z,3.96
2022-08-30T14:33:34.762Z,3.98
2022-08-30T14:35:11.082Z,3.96
2022-08-30T14:36:47.413Z,3.96
2022-08-30T14:38:22.754Z,3.96
2022-08-30T14:39:59.083Z,3.96
2022-08-30T14:41:35.418Z,3.96
2022-08-30T14:43:11.754Z,3.96
2022-08-30T14:44:48.081Z,3.96
2022-08-30T14:46:24.410Z,3.96
2022-08-30T14:48:00.743Z,3.96
2022-08-30T14:49:37.080Z,3.96
2022-08-30T14:51:13.408Z,3.96
2022-08-30T14:52:49.739Z,3.96
2022-08-30T14:54:26.069Z,3.96
2022-08-30T14:56:02.395Z,3.96
2022-08-30T14:57:38.721Z,3.96
2022-08-30T14:59:15.081Z,3.96
2022-08-30T15:00:50.401Z,3.96
2022-08-30T15:02:26.733Z,3.96
2022-08-30T15:04:03.083Z,3.94
2022-08-30T15:05:39.400Z,3.96
2022-08-30T15:07:15.730Z,3.94
2022-08-30T15:08:52.086Z,3.96
2022-08-30T15:10:27.420Z,3.94
2022-08-30T15:12:02.771Z,3.94
2022-08-30T15:13:39.097Z,3.94
2022-08-30T15:15:15.439Z,3.96
2022-08-30T15:16:51.767Z,3.96
2022-08-30T15:18:28.097Z,3.94
2022-08-30T15:20:04.448Z,3.96
2022-08-30T15:21:40.748Z,3.94
2022-08-30T15:23:17.084Z,3.94
2022-08-30T15:24:53.403Z,3.96
2022-08-30T15:26:29.758Z,3.94
2022-08-30T15:28:06.101Z,3.96
2022-08-30T15:29:42.405Z,3.94
2022-08-30T15:31:18.743Z,3.94
2022-08-30T15:32:55.090Z,3.94
2022-08-30T15:34:31.397Z,3.94
2022-08-30T15:36:07.732Z,3.94
2022-08-30T15:37:43.076Z,3.94
2022-08-30T15:39:18.456Z,3.94
2022-08-30T15:40:54.770Z,3.94
2022-08-30T15:42:31.094Z,3.94
2022-08-30T15:44:07.445Z,3.94
2022-08-30T15:45:43.759Z,3.94
2022-08-30T15:47:20.129Z,3.94
2022-08-30T15:48:56.425Z,3.96
2022-08-30T15:50:32.759Z,3.96
2022-08-30T15:52:09.078Z,3.96
2022-08-30T15:53:45.428Z,3.94
2022-08-30T15:55:21.743Z,3.96
2022-08-30T15:56:58.073Z,3.94
2022-08-30T15:58:34.406Z,3.94
2022-08-30T16:00:09.751Z,3.94
2022-08-30T16:01:46.087Z,3.94
2022-08-30T16:03:22.436Z,3.94
2022-08-30T16:04:58.749Z,3.94
2022-08-30T16:06:35.089Z,3.94
2022-08-30T16:08:11.416Z,3.94
2022-08-30T16:09:47.737Z,3.94
2022-08-30T16:11:24.067Z,3.94
2022-08-30T16:13:00.401Z,3.94
2022-08-30T16:14:36.725Z,3.94
2022-08-30T16:16:13.069Z,3.94
2022-08-30T16:17:49.420Z,3.94
2022-08-30T16:19:25.719Z,3.94
2022-08-30T16:21:02.047Z,3.94
2022-08-30T16:22:38.374Z,3.94
2022-08-30T16:24:13.741Z,3.92
2022-08-30T16:25:50.063Z,3.94
2022-08-30T16:27:26.403Z,3.92
2022-08-30T16:29:02.732Z,3.94
2022-08-30T16:30:39.052Z,3.94
2022-08-30T16:32:15.382Z,3.92
2022-08-30T16:33:51.725Z,3.94
2022-08-30T16:35:28.056Z,3.92
2022-08-30T16:37:04.390Z,3.94
2022-08-30T16:38:40.705Z,3.94
2022-08-30T16:40:17.065Z,3.92
2022-08-30T16:41:53.405Z,3.92
2022-08-30T16:43:29.725Z,3.94
2022-08-30T16:45:05.061Z,3.94
2022-08-30T16:46:41.386Z,3.92
2022-08-30T16:48:17.730Z,3.92
2022-08-30T16:49:54.040Z,3.94
2022-08-30T16:51:30.367Z,3.92
2022-08-30T16:53:06.702Z,3.92
2022-08-30T16:54:43.037Z,3.92
2022-08-30T16:56:19.366Z,3.92
2022-08-30T16:57:55.698Z,3.92
2022-08-30T16:59:32.032Z,3.94
2022-08-30T17:01:08.353Z,3.92
2022-08-30T17:02:44.679Z,3.92
2022-08-30T17:04:21.032Z,3.92
2022-08-30T17:05:57.399Z,3.92
2022-08-30T17:07:32.744Z,3.92
2022-08-30T17:09:09.067Z,3.92
2022-08-30T17:10:45.356Z,3.92
2022-08-30T17:12:21.736Z,3.92
2022-08-30T17:13:58.017Z,3.92
2022-08-30T17:15:34.348Z,3.92
2022-08-30T17:17:10.686Z,3.92
2022-08-30T17:18:47.070Z,3.92
2022-08-30T17:20:23.346Z,3.92
2022-08-30T17:21:59.683Z,3.92
2022-08-30T17:23:36.030Z,3.92
2022-08-30T17:25:12.341Z,3.92
2022-08-30T17:26:48.671Z,3.9
2022-08-30T17:28:25.014Z,3.92
2022-08-30T17:30:00.342Z,3.92
2022-08-30T17:31:36.686Z,3.9
2022-08-30T17:33:13.003Z,3.92
2022-08-30T17:34:49.349Z,3.92
2022-08-30T17:36:25.664Z,3.9
2022-08-30T17:38:02.044Z,3.9
2022-08-30T17:39:38.362Z,3.9
2022-08-30T17:41:14.692Z,3.9
2022-08-30T17:42:51.005Z,3.9
2022-08-30T17:44:27.319Z,3.9
2022-08-30T17:46:03.659Z,3.92
2022-08-30T17:47:40.005Z,3.9
2022-08-30T17:49:16.309Z,3.9
2022-08-30T17:50:52.682Z,3.92
2022-08-30T17:52:29.027Z,3.9
2022-08-30T17:54:04.349Z,3.9
2022-08-30T17:55:40.706Z,3.9
2022-08-30T17:57:17.018Z,3.9
2022-08-30T17:58:53.310Z,3.9
2022-08-30T18:00:29.652Z,3.9
2022-08-30T18:02:05.024Z,3.9
2022-08-30T18:03:40.357Z,3.9
2022-08-30T18:05:16.674Z,3.9
2022-08-30T18:06:53.020Z,3.9
2022-08-30T18:08:29.340Z,3.9
2022-08-30T18:10:05.665Z,3.9
2022-08-30T18:11:42.043Z,3.9
2022-08-30T18:13:18.334Z,3.9
2022-08-30T18:14:54.661Z,3.9
2022-08-30T18:16:30.029Z,3.88
2022-08-30T18:18:06.455Z,3.9
2022-08-30T18:19:41.698Z,3.9
2022-08-30T18:21:18.068Z,3.9
2022-08-30T18:22:54.361Z,3.9
2022-08-30T18:24:30.724Z,3.88
2022-08-30T18:26:07.033Z,3.88
2022-08-30T18:27:43.346Z,3.88
2022-08-30T18:29:19.686Z,3.9
2022-08-30T18:30:56.030Z,3.88
2022-08-30T18:32:32.385Z,3.9
2022-08-30T18:34:08.669Z,3.88
2022-08-30T18:35:45.063Z,3.9
2022-08-30T18:37:21.352Z,3.88
2022-08-30T18:38:57.690Z,3.9
2022-08-30T18:40:33.996Z,3.9
2022-08-30T18:42:10.327Z,3.88
2022-08-30T18:43:46.675Z,3.88
2022-08-30T18:45:22.043Z,3.88
2022-08-30T18:47:00.138Z,3.88
2022-08-30T18:48:34.666Z,3.88
2022-08-30T18:50:10.025Z,3.88
2022-08-30T18:51:46.355Z,3.88
2022-08-30T18:53:22.687Z,3.88
2022-08-30T18:54:58.075Z,3.88
2022-08-30T18:56:34.359Z,3.88
2022-08-30T18:58:10.691Z,3.88
2022-08-30T18:59:47.058Z,3.88
2022-08-30T19:01:23.355Z,3.88
2022-08-30T19:02:59.679Z,3.88
2022-08-30T19:04:36.013Z,3.88
2022-08-30T19:06:11.380Z,3.88
2022-08-30T19:07:47.697Z,3.88
2022-08-30T19:09:23.102Z,3.88
2022-08-30T19:10:59.401Z,3.88
2022-08-30T19:12:35.756Z,3.88
2022-08-30T19:14:12.043Z,3.88
2022-08-30T19:15:48.419Z,3.88
2022-08-30T19:17:24.712Z,3.88
2022-08-30T19:19:01.033Z,3.88
2022-08-30T19:20:37.363Z,3.88
2022-08-30T19:22:13.693Z,3.88
2022-08-30T19:23:50.090Z,3.88
2022-08-30T19:25:26.359Z,3.88
2022-08-30T19:27:02.688Z,3.88
2022-08-30T19:28:39.018Z,3.88
2022-08-30T19:30:14.374Z,3.88
2022-08-30T19:31:50.739Z,3.88
2022-08-30T19:33:27.047Z,3.86
2022-08-30T19:35:03.354Z,3.86
2022-08-30T19:36:39.695Z,3.88
2022-08-30T19:38:16.028Z,3.86
2022-08-30T19:39:52.365Z,3.86
2022-08-30T19:41:28.693Z,3.88
2022-08-30T19:43:05.022Z,3.86
2022-08-30T19:44:41.355Z,3.88
2022-08-30T19:46:17.713Z,3.86
2022-08-30T19:47:54.004Z,3.88
2022-08-30T19:49:30.375Z,3.88
2022-08-30T19:51:05.703Z,3.86
2022-08-30T19:52:42.074Z,3.86
2022-08-30T19:54:18.348Z,3.86
2022-08-30T19:55:54.679Z,3.88
2022-08-30T19:57:31.015Z,3.86
2022-08-30T19:59:07.342Z,3.88
2022-08-30T20:00:43.666Z,3.88
2022-08-30T20:02:20.009Z,3.86
2022-08-30T20:03:56.340Z,3.86
2022-08-30T20:05:32.659Z,3.86
2022-08-30T20:07:09.002Z,3.86
2022-08-30T20:08:45.336Z,3.86
2022-08-30T20:10:21.664Z,3.86
2022-08-30T20:11:57.992Z,3.88
2022-08-30T20:13:33.336Z,3.86
2022-08-30T20:15:09.669Z,3.88
2022-08-30T20:16:46.004Z,3.86
2022-08-30T20:18:22.326Z,3.86
2022-08-30T20:19:58.659Z,3.86
2022-08-30T20:21:34.982Z,3.86
2022-08-30T20:23:11.331Z,3.86
2022-08-30T20:24:47.665Z,3.86
2022-08-30T20:26:23.977Z,3.86
2022-08-30T20:28:00.309Z,3.86
2022-08-30T20:29:35.674Z,3.86
2022-08-30T20:31:11.021Z,3.86
2022-08-30T20:32:47.347Z,3.86
2022-08-30T20:34:22.705Z,3.86
2022-08-30T20:35:59.035Z,3.86
2022-08-30T20:37:35.370Z,3.86
2022-08-30T20:39:11.703Z,3.86
2022-08-30T20:40:47.049Z,3.86
2022-08-30T20:42:23.373Z,3.86
2022-08-30T20:43:59.718Z,3.86
2022-08-30T20:45:36.035Z,3.86
2022-08-30T20:47:12.381Z,3.86
2022-08-30T20:48:48.719Z,3.86
2022-08-30T20:50:25.040Z,3.86
2022-08-30T20:52:01.381Z,3.86
2022-08-30T20:53:37.695Z,3.86
2022-08-30T20:55:14.027Z,3.86
2022-08-30T20:56:50.356Z,3.86
2022-08-30T20:58:26.688Z,3.86
2022-08-30T21:00:03.024Z,3.86
2022-08-30T21:01:38.369Z,3.86
2022-08-30T21:03:14.718Z,3.86
2022-08-30T21:04:51.025Z,3.86
2022-08-30T21:06:27.361Z,3.86
2022-08-30T21:08:03.687Z,3.86
2022-08-30T21:09:40.038Z,3.86
2022-08-30T21:11:16.354Z,3.86
2022-08-30T21:12:52.690Z,3.86
2022-08-30T21:14:29.011Z,3.86
2022-08-30T21:16:05.351Z,3.86
2022-08-30T21:17:41.683Z,3.86
2022-08-30T21:19:18.011Z,3.86
2022-08-30T21:20:54.333Z,3.86
2022-08-30T21:22:30.676Z,3.86
2022-08-30T21:24:07.009Z,3.84
2022-08-30T21:25:42.342Z,3.86
2022-08-30T21:27:18.671Z,3.86
2022-08-30T21:28:55.013Z,3.86
2022-08-30T21:30:31.344Z,3.86
2022-08-30T21:32:07.666Z,3.84
2022-08-30T21:33:43.026Z,3.86
2022-08-30T21:35:18.374Z,3.86
2022-08-30T21:36:54.710Z,3.86