createdAt,value
2023-02-17T00:01:10.898Z,10.07
2023-02-17T00:03:38.977Z,9.23
2023-02-17T00:06:08.736Z,9.90
2023-02-17T00:08:46.909Z,10.53
2023-02-17T00:11:15.572Z,9.53
2023-02-17T00:13:43.750Z,10.80
2023-02-17T00:16:14.863Z,9.83
2023-02-17T00:18:42.908Z,12.07
2023-02-17T00:21:16.171Z,9.83
2023-02-17T00:23:46.535Z,12.23
2023-02-17T00:26:15.020Z,9.73
2023-02-17T00:28:44.408Z,9.40
2023-02-17T00:31:15.112Z,11.03
2023-02-17T00:33:43.383Z,10.33
2023-02-17T00:36:14.795Z,9.67
2023-02-17T00:38:42.742Z,9.97
2023-02-17T00:41:12.079Z,9.03
2023-02-17T00:43:40.046Z,9.93
2023-02-17T00:46:08.665Z,9.23
2023-02-17T00:48:36.885Z,10.43
2023-02-17T00:51:06.179Z,9.23
2023-02-17T00:53:36.004Z,9.60
2023-02-17T00:56:05.229Z,9.20
2023-02-17T00:58:35.302Z,8.37
2023-02-17T01:01:04.190Z,10.77
2023-02-17T01:03:32.359Z,8.33
2023-02-17T01:06:00.456Z,8.57
2023-02-17T01:08:28.407Z,9.53
2023-02-17T01:10:56.471Z,7.97
2023-02-17T01:13:25.578Z,7.73
2023-02-17T01:15:55.605Z,10.80
2023-02-17T01:18:25.383Z,8.90
2023-02-17T01:20:53.833Z,8.17
2023-02-17T01:23:22.506Z,7.50
2023-02-17T01:25:51.668Z,7.63
2023-02-17T01:28:21.899Z,7.57
2023-02-17T01:30:50.488Z,7.27
2023-02-17T01:33:20.031Z,7.60
2023-02-17T01:35:48.018Z,7.30
2023-02-17T01:38:16.032Z,8.43
2023-02-17T01:40:48.048Z,6.97
2023-02-17T01:43:17.825Z,6.50
2023-02-17T01:45:48.087Z,6.00
2023-02-17T01:48:17.650Z,6.33
2023-02-17T01:50:50.103Z,7.77
2023-02-17T01:53:20.646Z,6.10
2023-02-17T01:55:49.296Z,6.03
2023-02-17T01:58:19.344Z,5.80
2023-02-17T02:00:48.499Z,5.80
2023-02-17T02:03:16.959Z,6.07
2023-02-17T02:05:45.026Z,6.87
2023-02-17T02:08:14.978Z,5.70
2023-02-17T02:10:43.033Z,5.53
2023-02-17T02:13:11.332Z,5.80
2023-02-17T02:15:43.181Z,7.13
2023-02-17T02:18:22.043Z,5.83
2023-02-17T02:21:20.399Z,4.93
2023-02-17T02:24:10.218Z,5.60
2023-02-17T02:26:51.394Z,5.77
2023-02-17T02:29:33.392Z,5.27
2023-02-17T02:32:18.589Z,5.30
2023-02-17T02:34:49.373Z,5.23
2023-02-17T02:37:19.625Z,5.07
2023-02-17T02:39:49.304Z,4.90
2023-02-17T02:42:19.584Z,5.60
2023-02-17T02:44:47.645Z,5.67
2023-02-17T02:47:48.226Z,4.87
2023-02-17T02:50:22.917Z,5.20
2023-02-17T02:53:02.050Z,5.40
2023-02-17T02:55:41.345Z,4.97
2023-02-17T02:58:18.807Z,4.97
2023-02-17T03:00:54.393Z,4.80
2023-02-17T03:03:30.734Z,5.80
2023-02-17T03:06:02.843Z,4.97
2023-02-17T03:08:35.244Z,5.53
2023-02-17T03:11:04.278Z,5.30
2023-02-17T03:13:39.461Z,5.07
2023-02-17T03:16:12.125Z,5.30
2023-02-17T03:18:41.642Z,4.80
2023-02-17T03:21:15.866Z,5.80
2023-02-17T03:23:44.256Z,5.50
2023-02-17T03:26:12.251Z,5.07
2023-02-17T03:28:40.308Z,5.20
2023-02-17T03:31:08.733Z,5.40
2023-02-17T03:33:36.777Z,4.70
2023-02-17T03:36:07.202Z,4.67
2023-02-17T03:38:35.496Z,6.27
2023-02-17T03:41:03.427Z,4.93
2023-02-17T03:43:31.380Z,5.27
2023-02-17T03:45:59.463Z,5.57
2023-02-17T03:48:27.590Z,5.20
2023-02-17T03:50:55.560Z,5.00
2023-02-17T03:53:24.884Z,5.60
2023-02-17T03:55:52.931Z,5.23
2023-02-17T03:58:20.947Z,4.80
2023-02-17T04:00:48.950Z,5.17
2023-02-17T04:03:16.967Z,5.20
2023-02-17T04:05:45.746Z,5.53
2023-02-17T04:08:13.723Z,5.43
2023-02-17T04:10:45.105Z,5.23
2023-02-17T04:13:13.147Z,5.23
2023-02-17T04:15:41.262Z,5.27
2023-02-17T04:18:09.285Z,4.80
2023-02-17T04:20:37.274Z,5.50
2023-02-17T04:23:05.392Z,6.73
2023-02-17T04:25:35.354Z,5.43
2023-02-17T04:28:05.602Z,5.13
2023-02-17T04:30:34.120Z,5.33
2023-02-17T04:33:02.243Z,5.30
2023-02-17T04:35:30.399Z,4.80
2023-02-17T04:37:58.409Z,4.97
2023-02-17T04:40:26.802Z,4.73
2023-02-17T04:42:54.881Z,5.53
2023-02-17T04:45:24.477Z,5.47
2023-02-17T04:47:52.665Z,5.93
2023-02-17T04:50:21.124Z,4.80
2023-02-17T04:52:49.327Z,5.27
2023-02-17T04:55:18.669Z,5.37
2023-02-17T04:57:46.916Z,5.40
2023-02-17T05:00:15.508Z,5.53
2023-02-17T05:02:44.900Z,5.30
2023-02-17T05:05:15.367Z,8.20
2023-02-17T05:07:43.923Z,5.40
2023-02-17T05:10:12.272Z,5.03
2023-02-17T05:12:40.654Z,5.33
2023-02-17T05:15:09.552Z,5.07
2023-02-17T05:17:37.777Z,5.50
2023-02-17T05:20:10.503Z,5.00
2023-02-17T05:22:38.505Z,5.60
2023-02-17T05:25:07.138Z,5.03
2023-02-17T05:27:35.453Z,5.30
2023-02-17T05:30:03.550Z,6.60
2023-02-17T05:32:31.774Z,5.70
2023-02-17T05:34:59.751Z,5.43
2023-02-17T05:37:31.616Z,5.93
2023-02-17T05:39:59.630Z,5.20
2023-02-17T05:42:28.860Z,5.80
2023-02-17T05:44:57.066Z,5.07
2023-02-17T05:47:27.574Z,5.93
2023-02-17T05:49:55.820Z,5.43
2023-02-17T05:52:23.779Z,7.30
2023-02-17T05:54:53.215Z,6.03
2023-02-17T05:57:21.302Z,5.23
2023-02-17T05:59:49.521Z,6.40
2023-02-17T06:02:17.668Z,5.53
2023-02-17T06:04:45.830Z,4.83
2023-02-17T06:07:13.870Z,5.70
2023-02-17T06:09:41.951Z,6.10
2023-02-17T06:12:11.274Z,5.40
2023-02-17T06:14:39.395Z,5.60
2023-02-17T06:17:07.460Z,5.20
2023-02-17T06:19:35.440Z,5.20
2023-02-17T06:22:03.397Z,4.97
2023-02-17T06:24:31.449Z,5.60
2023-02-17T06:26:59.442Z,4.47
2023-02-17T06:29:28.899Z,5.17
2023-02-17T06:31:57.061Z,4.80
2023-02-17T06:34:25.045Z,4.43
2023-02-17T06:36:53.042Z,5.53
2023-02-17T06:39:21.035Z,5.13
2023-02-17T06:41:49.064Z,4.63
2023-02-17T06:44:17.054Z,4.30
2023-02-17T06:46:47.044Z,5.23
2023-02-17T06:49:15.301Z,6.57
2023-02-17T06:51:43.265Z,4.73
2023-02-17T06:54:11.382Z,5.50
2023-02-17T06:56:39.456Z,5.27
2023-02-17T06:59:07.686Z,4.87
2023-02-17T07:01:35.729Z,4.93
2023-02-17T07:04:05.208Z,4.87
2023-02-17T07:06:33.296Z,4.53
2023-02-17T07:09:02.880Z,5.20
2023-02-17T07:11:32.914Z,5.00
2023-02-17T07:14:01.293Z,5.07
2023-02-17T07:16:29.610Z,4.93
2023-02-17T07:18:57.734Z,6.20
2023-02-17T07:21:27.166Z,5.97
2023-02-17T07:23:55.125Z,6.43
2023-02-17T07:26:23.354Z,5.30
2023-02-17T07:28:51.528Z,5.53
2023-02-17T07:31:19.851Z,5.37
2023-02-17T07:33:50.060Z,7.00
2023-02-17T07:36:18.757Z,4.57
2023-02-17T07:38:48.559Z,5.43
2023-02-17T07:41:18.816Z,6.57
2023-02-17T07:43:47.791Z,5.23
2023-02-17T07:46:18.061Z,8.07
2023-02-17T07:48:46.693Z,4.80
2023-02-17T07:51:16.581Z,4.87
2023-02-17T07:53:44.753Z,6.07
2023-02-17T07:56:16.063Z,4.47
2023-02-17T07:58:45.737Z,4.30
2023-02-17T08:01:16.114Z,4.27
2023-02-17T08:03:44.190Z,4.80
2023-02-17T08:06:12.872Z,3.80
2023-02-17T08:08:58.335Z,4.40
2023-02-17T08:11:46.784Z,4.40
2023-02-17T08:14:17.108Z,5.07
2023-02-17T08:16:45.210Z,4.03
2023-02-17T08:19:13.335Z,4.67
2023-02-17T08:21:41.381Z,5.50
2023-02-17T08:24:09.495Z,4.10
2023-02-17T08:26:39.229Z,3.80
2023-02-17T08:29:07.376Z,5.63
2023-02-17T08:31:37.186Z,5.10
2023-02-17T08:34:07.871Z,3.97
2023-02-17T08:36:37.971Z,3.50
2023-02-17T08:39:07.089Z,3.80
2023-02-17T08:41:36.987Z,3.70
2023-02-17T08:44:09.428Z,4.33
2023-02-17T08:46:38.236Z,3.93
2023-02-17T08:49:07.308Z,3.50
2023-02-17T08:51:36.000Z,3.13
2023-02-17T08:54:06.395Z,3.00
2023-02-17T08:56:35.444Z,3.60
2023-02-17T08:59:04.177Z,3.33
2023-02-17T09:01:34.152Z,3.57
2023-02-17T09:04:03.912Z,3.03
2023-02-17T09:06:36.774Z,2.80
2023-02-17T09:09:05.861Z,3.20
2023-02-17T09:11:34.141Z,3.20
2023-02-17T09:14:02.585Z,3.20
2023-02-17T09:16:31.562Z,2.50
2023-02-17T09:19:01.358Z,3.73
2023-02-17T09:21:29.469Z,3.63
2023-02-17T09:23:57.695Z,2.60
2023-02-17T09:26:25.964Z,2.97
2023-02-17T09:28:54.529Z,3.43
2023-02-17T09:31:24.949Z,2.30
2023-02-17T09:33:53.571Z,3.50
2023-02-17T09:36:24.759Z,2.87
2023-02-17T09:38:53.653Z,3.17
2023-02-17T09:41:24.561Z,2.87
2023-02-17T09:43:53.550Z,2.30
2023-02-17T09:46:25.840Z,2.60
2023-02-17T09:48:55.914Z,2.00
2023-02-17T09:51:30.398Z,2.70
2023-02-17T09:54:06.038Z,2.80
2023-02-17T09:56:36.903Z,2.20
2023-02-17T09:59:07.966Z,1.80
2023-02-17T10:01:36.946Z,1.90
2023-02-17T10:04:11.299Z,1.67
2023-02-17T10:06:44.516Z,1.60
2023-02-17T10:09:17.522Z,1.93
2023-02-17T10:11:50.175Z,1.60
2023-02-17T10:14:22.222Z,1.70
2023-02-17T10:16:53.257Z,1.60
2023-02-17T10:19:26.850Z,1.67
2023-02-17T10:22:02.861Z,1.50
2023-02-17T10:24:31.079Z,1.67
2023-02-17T10:27:22.920Z,1.60
2023-02-17T10:30:01.548Z,1.87
2023-02-17T10:32:31.256Z,1.37
2023-02-17T10:35:14.063Z,1.67
2023-02-17T10:37:47.790Z,1.80
2023-02-17T10:40:21.695Z,3.80
2023-02-17T10:42:52.825Z,1.60
2023-02-17T10:45:27.418Z,1.30
2023-02-17T10:47:58.791Z,1.30
2023-02-17T10:50:27.560Z,1.23
2023-02-17T10:52:57.460Z,2.20
2023-02-17T10:55:33.840Z,1.10
2023-02-17T10:58:06.528Z,1.23
2023-02-17T11:00:35.020Z,1.33
2023-02-17T11:03:03.201Z,1.33
2023-02-17T11:05:33.124Z,1.23
2023-02-17T11:08:06.434Z,1.33
2023-02-17T11:10:36.895Z,0.77
2023-02-17T11:13:08.042Z,1.10
2023-02-17T11:15:39.018Z,1.00
2023-02-17T11:18:19.900Z,0.87
2023-02-17T11:20:48.636Z,1.60
2023-02-17T11:23:25.877Z,2.03
2023-02-17T11:26:01.789Z,1.23
2023-02-17T11:28:30.480Z,0.97
2023-02-17T11:30:59.990Z,1.10
2023-02-17T11:33:32.962Z,1.17
2023-02-17T11:36:01.531Z,0.90
2023-02-17T11:38:35.952Z,0.77
2023-02-17T11:41:06.955Z,0.70
2023-02-17T11:43:35.755Z,0.70
2023-02-17T11:46:19.408Z,0.97
2023-02-17T11:49:11.414Z,0.93
2023-02-17T11:51:48.787Z,0.80
2023-02-17T11:54:22.715Z,0.53
2023-02-17T11:57:01.124Z,2.53
2023-02-17T11:59:39.482Z,0.83
2023-02-17T12:02:19.731Z,1.40
2023-02-17T12:04:54.367Z,0.70
2023-02-17T12:07:33.394Z,0.67
2023-02-17T12:10:07.205Z,0.60
2023-02-17T12:12:46.402Z,0.70
2023-02-17T12:15:30.854Z,0.63
2023-02-17T12:18:08.004Z,1.40
2023-02-17T12:20:45.686Z,0.93
2023-02-17T12:23:34.972Z,0.67
2023-02-17T12:26:10.663Z,0.83
2023-02-17T12:29:03.922Z,0.67
2023-02-17T12:31:50.178Z,0.93
2023-02-17T12:34:23.329Z,0.77
2023-02-17T12:36:53.144Z,0.97
2023-02-17T12:39:41.538Z,0.93
2023-02-17T12:42:18.568Z,0.60
2023-02-17T12:44:50.216Z,1.23
2023-02-17T12:47:25.185Z,0.70
2023-02-17T12:49:57.391Z,0.87
2023-02-17T12:52:29.468Z,0.87
2023-02-17T12:55:01.188Z,0.70
2023-02-17T12:57:36.595Z,0.70
2023-02-17T13:00:14.096Z,2.03
2023-02-17T13:02:42.425Z,1.63
2023-02-17T13:05:21.334Z,2.03
2023-02-17T13:07:52.608Z,1.20
2023-02-17T13:10:29.730Z,2.13
2023-02-17T13:13:01.958Z,1.90
2023-02-17T13:15:34.944Z,4.67
2023-02-17T13:18:04.822Z,1.50
2023-02-17T13:20:55.764Z,2.33
2023-02-17T13:23:39.538Z,1.07
2023-02-17T13:26:35.795Z,0.90
2023-02-17T13:29:20.655Z,1.80
2023-02-17T13:31:52.267Z,0.80
2023-02-17T13:34:30.008Z,0.80
2023-02-17T13:36:58.437Z,0.80
2023-02-17T13:39:36.136Z,0.63
2023-02-17T13:42:04.984Z,1.40
2023-02-17T13:44:36.038Z,0.80
2023-02-17T13:47:07.223Z,2.57
2023-02-17T13:49:35.485Z,0.97
2023-02-17T13:52:18.157Z,1.47
2023-02-17T13:54:53.608Z,2.50
2023-02-17T13:57:26.926Z,0.73
2023-02-17T14:00:06.854Z,0.80
2023-02-17T14:02:40.628Z,3.10
2023-02-17T14:05:18.982Z,3.00
2023-02-17T14:07:48.456Z,1.20
2023-02-17T14:10:19.855Z,1.13
2023-02-17T14:12:49.250Z,3.33
2023-02-17T14:15:20.363Z,1.70
2023-02-17T14:17:48.841Z,0.90
2023-02-17T14:20:31.083Z,1.40
2023-02-17T14:23:07.667Z,2.20
2023-02-17T14:25:38.046Z,1.70
2023-02-17T14:28:19.616Z,2.07
2023-02-17T14:30:49.637Z,1.23
2023-02-17T14:33:26.395Z,1.43
2023-02-17T14:35:55.803Z,1.33
2023-02-17T14:38:26.512Z,1.33
2023-02-17T14:40:55.932Z,1.67
2023-02-17T14:43:24.477Z,5.50
2023-02-17T14:45:54.488Z,2.93
2023-02-17T14:48:22.569Z,1.00
2023-02-17T14:50:51.044Z,2.00
2023-02-17T14:53:24.872Z,1.47
2023-02-17T14:55:55.306Z,2.50
2023-02-17T14:58:24.808Z,2.17
2023-02-17T15:00:54.301Z,1.60
2023-02-17T15:03:22.521Z,1.67
2023-02-17T15:05:50.769Z,4.13
2023-02-17T15:08:22.661Z,2.77
2023-02-17T15:10:51.058Z,1.47
2023-02-17T15:13:21.387Z,2.20
2023-02-17T15:15:49.775Z,2.50
2023-02-17T15:18:20.787Z,1.60
2023-02-17T15:20:50.648Z,2.27
2023-02-17T15:23:21.518Z,1.83
2023-02-17T15:25:50.006Z,2.23
2023-02-17T15:28:20.025Z,1.70
2023-02-17T15:30:51.279Z,3.37
2023-02-17T15:33:22.352Z,2.10
2023-02-17T15:35:54.531Z,2.70
2023-02-17T15:38:23.729Z,2.07
2023-02-17T15:40:52.112Z,1.63
2023-02-17T15:43:21.702Z,3.40
2023-02-17T15:45:50.015Z,2.40
2023-02-17T15:48:24.479Z,3.33
2023-02-17T15:50:52.930Z,1.97
2023-02-17T15:53:21.045Z,3.87
2023-02-17T15:55:50.034Z,2.90
2023-02-17T15:58:21.099Z,2.30
2023-02-17T16:00:50.260Z,3.50
2023-02-17T16:03:20.347Z,2.40
2023-02-17T16:05:48.990Z,2.20
2023-02-17T16:08:17.279Z,2.30
2023-02-17T16:10:46.739Z,3.13
2023-02-17T16:13:16.678Z,3.67
2023-02-17T16:15:46.100Z,2.80
2023-02-17T16:18:19.327Z,4.50
2023-02-17T16:20:48.843Z,4.57
2023-02-17T16:23:17.055Z,3.93
2023-02-17T16:25:47.061Z,5.60
2023-02-17T16:28:17.386Z,3.63
2023-02-17T16:30:46.512Z,3.13
2023-02-17T16:33:14.923Z,2.10
2023-02-17T16:35:43.591Z,2.13
2023-02-17T16:38:17.063Z,3.37
2023-02-17T16:40:48.332Z,1.73
2023-02-17T16:43:17.386Z,2.47
2023-02-17T16:45:50.313Z,2.90
2023-02-17T16:48:18.792Z,2.80
2023-02-17T16:50:46.922Z,3.07
2023-02-17T16:53:16.552Z,3.00
2023-02-17T16:55:45.219Z,3.20
2023-02-17T16:58:16.402Z,3.37
2023-02-17T17:00:44.976Z,4.50
2023-02-17T17:03:13.006Z,4.43
2023-02-17T17:05:42.819Z,4.23
2023-02-17T17:08:14.217Z,4.17
2023-02-17T17:10:44.828Z,3.73
2023-02-17T17:13:13.679Z,4.10
2023-02-17T17:15:44.484Z,4.23
2023-02-17T17:18:19.421Z,4.50
2023-02-17T17:20:47.586Z,4.53
2023-02-17T17:23:15.878Z,5.10
2023-02-17T17:25:46.849Z,5.47
2023-02-17T17:28:19.357Z,6.87
2023-02-17T17:30:48.381Z,4.53
2023-02-17T17:33:17.225Z,5.30
2023-02-17T17:35:45.261Z,4.40
2023-02-17T17:38:15.341Z,4.57
2023-02-17T17:40:56.895Z,3.93
2023-02-17T17:43:24.938Z,5.43
2023-02-17T17:45:53.375Z,3.57
2023-02-17T17:48:21.733Z,3.50
2023-02-17T17:50:50.855Z,3.30
2023-02-17T17:53:19.570Z,5.13
2023-02-17T17:55:48.200Z,4.23
2023-02-17T17:58:17.996Z,3.30
2023-02-17T18:00:46.290Z,4.80
2023-02-17T18:03:14.483Z,4.70
2023-02-17T18:05:43.145Z,4.87
2023-02-17T18:08:11.421Z,5.20
2023-02-17T18:10:40.528Z,5.97
2023-02-17T18:13:11.855Z,5.00
2023-02-17T18:15:44.100Z,5.07
2023-02-17T18:18:13.212Z,6.43
2023-02-17T18:20:41.341Z,5.10
2023-02-17T18:23:11.502Z,4.70
2023-02-17T18:25:39.616Z,4.80
2023-02-17T18:28:07.931Z,4.87
2023-02-17T18:30:36.067Z,4.83
2023-02-17T18:33:05.737Z,4.17
2023-02-17T18:35:35.347Z,4.70
2023-02-17T18:38:03.762Z,4.20
2023-02-17T18:40:31.874Z,5.00
2023-02-17T18:43:00.673Z,3.73
2023-02-17T18:45:28.784Z,3.80
2023-02-17T18:47:56.877Z,3.83
2023-02-17T18:50:27.408Z,3.70
2023-02-17T18:52:55.628Z,3.73
2023-02-17T18:55:23.984Z,3.60
2023-02-17T18:57:52.265Z,3.93
2023-02-17T19:00:20.785Z,3.63
2023-02-17T19:02:49.213Z,3.90
2023-02-17T19:05:18.279Z,4.77
2023-02-17T19:07:48.101Z,3.80
2023-02-17T19:10:16.680Z,3.67
2023-02-17T19:12:46.322Z,3.50
2023-02-17T19:15:20.686Z,4.30
2023-02-17T19:17:51.178Z,3.73
2023-02-17T19:20:19.554Z,3.53
2023-02-17T19:22:54.526Z,3.50
2023-02-17T19:25:22.645Z,3.57
2023-02-17T19:27:50.936Z,3.63
2023-02-17T19:30:19.906Z,3.60
2023-02-17T19:32:48.256Z,3.40
2023-02-17T19:35:16.356Z,3.60
2023-02-17T19:37:44.802Z,3.40
2023-02-17T19:40:14.831Z,3.30
2023-02-17T19:42:42.860Z,3.13
2023-02-17T19:45:12.601Z,3.70
2023-02-17T19:47:40.714Z,3.90
2023-02-17T19:50:15.545Z,3.10
2023-02-17T19:52:48.901Z,3.20
2023-02-17T19:55:19.144Z,2.87
2023-02-17T19:57:47.255Z,3.47
2023-02-17T20:00:15.867Z,3.17
2023-02-17T20:02:44.690Z,2.93
2023-02-17T20:05:13.036Z,3.13
2023-02-17T20:07:44.482Z,3.13
2023-02-17T20:10:13.547Z,3.27
2023-02-17T20:12:43.591Z,3.53
2023-02-17T20:15:18.159Z,3.60
2023-02-17T20:18:00.621Z,3.33
2023-02-17T20:20:29.007Z,2.97
2023-02-17T20:22:57.380Z,3.63
2023-02-17T20:25:25.488Z,3.67
2023-02-17T20:27:55.491Z,3.53
2023-02-17T20:30:23.941Z,4.13
2023-02-17T20:32:52.173Z,3.67
2023-02-17T20:35:22.299Z,3.50
2023-02-17T20:37:51.154Z,3.43
2023-02-17T20:40:23.322Z,3.50
2023-02-17T20:42:51.561Z,3.57
2023-02-17T20:45:23.778Z,3.60
2023-02-17T20:47:51.989Z,4.00
2023-02-17T20:50:21.789Z,3.80
2023-02-17T20:52:50.194Z,3.23
2023-02-17T20:55:19.739Z,4.03
2023-02-17T20:57:47.747Z,3.83
2023-02-17T21:00:19.137Z,3.43
2023-02-17T21:02:52.319Z,3.77
2023-02-17T21:05:27.292Z,3.53
2023-02-17T21:07:57.079Z,3.30
2023-02-17T21:10:28.627Z,3.60
2023-02-17T21:12:57.297Z,3.53
2023-02-17T21:15:25.785Z,3.67
2023-02-17T21:17:55.226Z,3.50
2023-02-17T21:20:23.643Z,3.70
2023-02-17T21:22:51.801Z,3.90
2023-02-17T21:25:20.629Z,3.67
2023-02-17T21:27:51.010Z,3.67
2023-02-17T21:30:19.554Z,3.47
2023-02-17T21:32:47.818Z,3.63
2023-02-17T21:35:17.320Z,3.57
2023-02-17T21:37:45.370Z,4.03
2023-02-17T21:40:13.885Z,3.50
2023-02-17T21:43:04.510Z,3.23
2023-02-17T21:45:38.251Z,3.60
2023-02-17T21:48:06.695Z,3.37
2023-02-17T21:50:38.876Z,3.37
2023-02-17T21:53:10.258Z,4.30
2023-02-17T21:55:38.594Z,4.60
2023-02-17T21:58:06.676Z,4.87
2023-02-17T22:00:35.046Z,4.67
2023-02-17T22:03:03.269Z,4.67
2023-02-17T22:05:31.962Z,4.77
2023-02-17T22:08:01.226Z,4.90
2023-02-17T22:10:29.220Z,5.00
2023-02-17T22:12:57.282Z,4.97
2023-02-17T22:15:25.338Z,4.60
2023-02-17T22:17:53.594Z,5.17
2023-02-17T22:20:22.067Z,4.60
2023-02-17T22:22:50.123Z,4.90
2023-02-17T22:25:19.603Z,4.57
2023-02-17T22:27:47.771Z,4.73
2023-02-17T22:30:15.998Z,4.87
2023-02-17T22:32:44.052Z,4.87
2023-02-17T22:35:12.329Z,4.30
2023-02-17T22:37:40.307Z,5.40
2023-02-17T22:40:10.499Z,4.83
2023-02-17T22:42:42.142Z,5.20
2023-02-17T22:45:13.476Z,6.30
2023-02-17T22:47:41.605Z,5.07
2023-02-17T22:50:15.661Z,4.90
2023-02-17T22:52:47.103Z,5.27
2023-02-17T22:55:15.101Z,6.07
2023-02-17T22:57:44.493Z,4.77
2023-02-17T23:00:13.629Z,5.03
2023-02-17T23:02:41.630Z,4.67
2023-02-17T23:05:13.617Z,5.40
2023-02-17T23:07:41.669Z,5.50
2023-02-17T23:10:10.225Z,5.00
2023-02-17T23:12:38.253Z,5.30
2023-02-17T23:15:08.318Z,4.33
2023-02-17T23:17:56.332Z,3.50
2023-02-17T23:20:24.694Z,4.57
2023-02-17T23:22:52.777Z,3.97
2023-02-17T23:25:21.050Z,3.63
2023-02-17T23:27:49.103Z,3.13
2023-02-17T23:30:22.423Z,3.73
2023-02-17T23:32:50.715Z,3.40
2023-02-17T23:35:19.279Z,3.30
2023-02-17T23:37:47.276Z,3.17
2023-02-17T23:40:16.285Z,3.73
2023-02-17T23:42:44.314Z,5.53
2023-02-17T23:45:12.840Z,2.87
2023-02-17T23:47:42.239Z,2.53
2023-02-17T23:50:14.076Z,2.67
2023-02-17T23:52:43.556Z,2.93
2023-02-17T23:55:11.811Z,3.23
2023-02-17T23:57:40.138Z,2.70
