createdAt,value
2023-02-19T00:04:00.573Z,9.4
2023-02-19T00:09:00.560Z,9.4
2023-02-19T00:14:00.576Z,9.4
2023-02-19T00:19:00.570Z,9.4
2023-02-19T00:24:00.577Z,9.4
2023-02-19T00:29:00.576Z,9.4
2023-02-19T00:34:00.582Z,9.4
2023-02-19T00:39:00.585Z,9.4
2023-02-19T00:44:00.623Z,9.4
2023-02-19T00:49:00.583Z,9.4
2023-02-19T00:54:00.606Z,9.4
2023-02-19T00:59:00.598Z,9.4
2023-02-19T01:04:00.608Z,9.4
2023-02-19T01:09:00.595Z,9.3
2023-02-19T01:14:00.616Z,9.3
2023-02-19T01:19:00.608Z,9.3
2023-02-19T01:24:00.624Z,9.2
2023-02-19T01:29:00.630Z,9.2
2023-02-19T01:34:00.616Z,9.2
2023-02-19T01:39:00.612Z,9.1
2023-02-19T01:44:00.673Z,9.1
2023-02-19T01:49:00.630Z,9.1
2023-02-19T01:54:00.629Z,9.0
2023-02-19T01:59:00.629Z,9.0
2023-02-19T02:04:00.641Z,9.0
2023-02-19T02:09:00.646Z,9.0
2023-02-19T02:14:00.664Z,9.0
2023-02-19T02:19:00.645Z,9.0
2023-02-19T02:24:00.643Z,9.0
2023-02-19T02:29:00.646Z,9.0
2023-02-19T02:34:00.669Z,9.0
2023-02-19T02:39:00.693Z,9.0
2023-02-19T02:44:00.732Z,9.0
2023-02-19T02:49:00.660Z,9.0
2023-02-19T02:54:00.666Z,8.9
2023-02-19T02:59:00.670Z,8.9
2023-02-19T03:04:00.669Z,8.9
2023-02-19T03:09:00.668Z,8.9
2023-02-19T03:14:00.686Z,8.9
2023-02-19T03:19:00.690Z,8.9
2023-02-19T03:24:00.674Z,8.9
2023-02-19T03:29:00.679Z,8.9
2023-02-19T03:34:00.690Z,8.9
2023-02-19T03:39:00.682Z,8.8
2023-02-19T03:44:00.796Z,8.8
2023-02-19T03:49:00.685Z,8.8
2023-02-19T03:54:00.693Z,8.8
2023-02-19T03:59:00.695Z,8.8
2023-02-19T04:04:00.709Z,8.8
2023-02-19T04:09:00.711Z,8.8
2023-02-19T04:14:00.727Z,8.8
2023-02-19T04:19:00.708Z,8.7
2023-02-19T04:24:00.713Z,8.7
2023-02-19T04:29:00.717Z,8.7
2023-02-19T04:34:00.727Z,8.6
2023-02-19T04:39:00.719Z,8.6
2023-02-19T04:44:00.789Z,8.6
2023-02-19T04:49:00.729Z,8.6
2023-02-19T04:54:00.723Z,8.6
2023-02-19T04:59:00.726Z,8.6
2023-02-19T05:04:00.854Z,8.6
2023-02-19T05:09:00.726Z,8.5
2023-02-19T05:14:00.801Z,8.5
2023-02-19T05:19:00.736Z,8.5
2023-02-19T05:24:00.741Z,8.5
2023-02-19T05:29:00.758Z,8.5
2023-02-19T05:34:00.749Z,8.5
2023-02-19T05:39:00.769Z,8.4
2023-02-19T05:44:00.821Z,8.4
2023-02-19T05:49:00.749Z,8.4
2023-02-19T05:54:00.767Z,8.4
2023-02-19T05:59:00.776Z,8.4
2023-02-19T06:04:00.831Z,8.4
2023-02-19T06:09:00.773Z,8.4
2023-02-19T06:14:00.841Z,8.4
2023-02-19T06:19:00.776Z,8.3
2023-02-19T06:24:00.774Z,8.3
2023-02-19T06:29:00.780Z,8.3
2023-02-19T06:34:00.803Z,8.3
2023-02-19T06:39:00.789Z,8.2
2023-02-19T06:44:00.810Z,8.2
2023-02-19T06:49:00.804Z,8.1
2023-02-19T06:54:00.804Z,8.2
2023-02-19T06:59:00.805Z,8.2
2023-02-19T07:04:00.866Z,8.2
2023-02-19T07:09:00.822Z,8.1
2023-02-19T07:14:00.931Z,8.1
2023-02-19T07:19:00.868Z,8.1
2023-02-19T07:24:00.815Z,8.1
2023-02-19T07:29:00.814Z,8.1
2023-02-19T07:34:00.828Z,8.1
2023-02-19T07:39:00.840Z,8.1
2023-02-19T07:44:00.894Z,8.1
2023-02-19T07:49:00.830Z,8.1
2023-02-19T07:54:00.835Z,8.1
2023-02-19T07:59:00.841Z,8.1
2023-02-19T08:04:00.858Z,8.1
2023-02-19T08:09:00.844Z,8.2
2023-02-19T08:14:00.865Z,8.2
2023-02-19T08:19:00.853Z,8.2
2023-02-19T08:24:00.856Z,8.2
2023-02-19T08:29:00.896Z,8.3
2023-02-19T08:34:00.874Z,8.3
2023-02-19T08:39:00.862Z,8.3
2023-02-19T08:44:00.924Z,8.3
2023-02-19T08:49:00.860Z,8.3
2023-02-19T08:54:00.865Z,8.2
2023-02-19T08:59:00.866Z,8.2
2023-02-19T09:04:00.913Z,8.2
2023-02-19T09:09:00.872Z,8.2
2023-02-19T09:14:00.892Z,8.4
2023-02-19T09:19:00.880Z,8.3
2023-02-19T09:24:00.894Z,7.8
2023-02-19T09:29:00.888Z,7.6
2023-02-19T09:34:00.910Z,7.4
2023-02-19T09:39:00.892Z,7.2
2023-02-19T09:44:00.909Z,7.0
2023-02-19T09:49:00.906Z,6.9
2023-02-19T09:54:00.911Z,7.0
2023-02-19T09:59:00.912Z,7.0
2023-02-19T10:04:00.914Z,7.0
2023-02-19T10:09:00.921Z,7.1
2023-02-19T10:14:00.990Z,7.1
2023-02-19T10:19:00.914Z,7.0
2023-02-19T10:24:00.910Z,6.9
2023-02-19T10:29:00.913Z,6.9
2023-02-19T10:34:00.932Z,7.2
2023-02-19T10:39:00.975Z,7.1
2023-02-19T10:44:00.999Z,7.2
2023-02-19T10:49:00.938Z,7.3
2023-02-19T10:54:00.932Z,7.4
2023-02-19T10:59:00.935Z,7.6
2023-02-19T11:04:00.951Z,7.8
2023-02-19T11:09:00.949Z,7.9
2023-02-19T11:14:00.954Z,7.8
2023-02-19T11:19:00.948Z,8.2
2023-02-19T11:24:00.939Z,7.8
2023-02-19T11:29:00.966Z,7.7
2023-02-19T11:34:00.969Z,7.6
2023-02-19T11:39:00.975Z,7.4
2023-02-19T11:44:01.042Z,7.4
2023-02-19T11:49:00.987Z,7.4
2023-02-19T11:54:00.977Z,7.1
2023-02-19T11:59:01.273Z,6.9
2023-02-19T12:04:00.989Z,6.8
2023-02-19T12:09:00.974Z,6.9
2023-02-19T12:14:01.053Z,7.1
2023-02-19T12:19:01.002Z,7.1
2023-02-19T12:24:00.983Z,7.3
2023-02-19T12:29:00.993Z,7.4
2023-02-19T12:34:00.995Z,7.3
2023-02-19T12:39:00.989Z,7.4
2023-02-19T12:44:01.020Z,7.2
2023-02-19T12:49:01.001Z,7.2
2023-02-19T12:54:00.998Z,7.5
2023-02-19T12:59:01.008Z,7.5
2023-02-19T13:04:01.029Z,7.6
2023-02-19T13:09:06.776Z,7.8
2023-02-19T13:14:01.042Z,7.8
2023-02-19T13:19:01.025Z,7.6
2023-02-19T13:24:01.019Z,7.3
2023-02-19T13:29:01.023Z,7.4
2023-02-19T13:34:01.036Z,7.6
2023-02-19T13:39:01.032Z,7.8
2023-02-19T13:44:01.120Z,7.5
2023-02-19T13:49:01.042Z,7.6
2023-02-19T13:54:01.075Z,7.8
2023-02-19T13:59:01.037Z,7.9
2023-02-19T14:04:01.052Z,8.2
2023-02-19T14:09:01.047Z,8.3
2023-02-19T14:14:01.092Z,8.3
2023-02-19T14:19:01.055Z,8.1
2023-02-19T14:24:01.052Z,8.1
2023-02-19T14:29:01.058Z,8.1
2023-02-19T14:34:01.072Z,8.2
2023-02-19T14:39:01.077Z,8.2
2023-02-19T14:44:01.093Z,8.0
2023-02-19T14:49:01.062Z,8.1
2023-02-19T14:54:01.073Z,8.0
2023-02-19T14:59:01.078Z,7.8
2023-02-19T15:04:01.085Z,7.6
2023-02-19T15:09:01.080Z,7.6
2023-02-19T15:14:01.092Z,7.6
2023-02-19T15:19:01.105Z,7.7
2023-02-19T15:24:01.087Z,7.7
2023-02-19T15:29:01.135Z,7.6
2023-02-19T15:34:01.102Z,7.6
2023-02-19T15:39:01.098Z,7.7
2023-02-19T15:44:01.121Z,7.6
2023-02-19T15:49:01.121Z,7.4
2023-02-19T15:54:01.115Z,7.3
2023-02-19T15:59:01.115Z,7.2
2023-02-19T16:04:01.142Z,7.3
2023-02-19T16:09:01.115Z,7.3
2023-02-19T16:14:01.138Z,7.3
2023-02-19T16:19:01.131Z,7.3
2023-02-19T16:24:01.133Z,7.2
2023-02-19T16:29:01.131Z,7.2
2023-02-19T16:34:01.143Z,7.1
2023-02-19T16:39:01.142Z,7.1
2023-02-19T16:44:01.156Z,7.1
2023-02-19T16:49:01.141Z,7.0
2023-02-19T16:54:01.150Z,7.0
2023-02-19T16:59:01.152Z,6.9
2023-02-19T17:04:01.222Z,6.9
2023-02-19T17:09:01.151Z,6.8
2023-02-19T17:14:01.171Z,6.7
2023-02-19T17:19:01.156Z,6.7
2023-02-19T17:24:01.156Z,6.7
2023-02-19T17:29:01.157Z,6.6
2023-02-19T17:34:01.174Z,6.6
2023-02-19T17:39:01.170Z,6.5
2023-02-19T17:44:01.204Z,6.6
2023-02-19T17:49:01.182Z,6.6
2023-02-19T17:54:01.176Z,6.5
2023-02-19T17:59:01.178Z,6.5
2023-02-19T18:04:01.250Z,6.6
2023-02-19T18:09:01.187Z,6.5
2023-02-19T18:14:01.253Z,6.5
2023-02-19T18:19:01.195Z,6.4
2023-02-19T18:24:01.194Z,6.4
2023-02-19T18:29:01.198Z,6.4
2023-02-19T18:34:01.208Z,6.4
2023-02-19T18:39:01.220Z,6.4
2023-02-19T18:44:01.225Z,6.3
2023-02-19T18:49:01.212Z,6.3
2023-02-19T18:54:01.213Z,6.3
2023-02-19T18:59:01.226Z,6.3
2023-02-19T19:04:01.252Z,6.3
2023-02-19T19:09:01.219Z,6.2
2023-02-19T19:14:01.239Z,6.1
2023-02-19T19:19:01.233Z,6.1
2023-02-19T19:24:01.233Z,6.0
2023-02-19T19:29:01.235Z,6.0
2023-02-19T19:34:01.254Z,6.0
2023-02-19T19:39:01.241Z,6.0
2023-02-19T19:44:01.259Z,5.8
2023-02-19T19:49:01.247Z,5.6
2023-02-19T19:54:01.244Z,5.5
2023-02-19T19:59:01.251Z,5.3
2023-02-19T20:04:01.260Z,5.2
2023-02-19T20:09:01.267Z,5.1
2023-02-19T20:14:01.279Z,5.0
2023-02-19T20:19:01.272Z,4.9
2023-02-19T20:24:01.262Z,4.8
2023-02-19T20:29:01.262Z,4.8
2023-02-19T20:34:01.287Z,4.7
2023-02-19T20:39:01.287Z,4.7
2023-02-19T20:44:01.349Z,4.6
2023-02-19T20:49:01.285Z,4.6
2023-02-19T20:54:01.280Z,4.5
2023-02-19T20:59:01.281Z,4.5
2023-02-19T21:04:01.286Z,4.5
2023-02-19T21:09:01.287Z,4.5
2023-02-19T21:14:01.316Z,4.5
2023-02-19T21:19:01.295Z,4.4
2023-02-19T21:24:01.295Z,4.4
2023-02-19T21:29:01.295Z,4.4
2023-02-19T21:34:01.311Z,4.4
2023-02-19T21:39:01.299Z,4.4
2023-02-19T21:44:01.354Z,4.4
2023-02-19T21:49:01.307Z,4.3
2023-02-19T21:54:01.318Z,4.4
2023-02-19T21:59:01.312Z,4.3
2023-02-19T22:04:01.324Z,4.4
2023-02-19T22:09:01.320Z,4.4
2023-02-19T22:14:01.335Z,4.3
2023-02-19T22:19:01.318Z,4.3
2023-02-19T22:24:01.325Z,4.3
2023-02-19T22:29:01.347Z,4.3
2023-02-19T22:34:01.335Z,4.3
2023-02-19T22:39:01.340Z,4.3
2023-02-19T22:44:01.407Z,4.3
2023-02-19T22:49:01.341Z,4.4
2023-02-19T22:54:01.347Z,4.4
2023-02-19T22:59:01.337Z,4.4
2023-02-19T23:04:01.473Z,4.4
2023-02-19T23:09:01.353Z,4.5
2023-02-19T23:14:01.433Z,4.6
2023-02-19T23:19:01.359Z,4.7
2023-02-19T23:24:01.364Z,4.7
2023-02-19T23:29:01.370Z,4.8
2023-02-19T23:34:01.375Z,4.8
2023-02-19T23:39:01.378Z,4.8
2023-02-19T23:44:01.387Z,4.9
2023-02-19T23:49:01.382Z,4.8
2023-02-19T23:54:01.377Z,4.9
2023-02-19T23:59:01.389Z,4.9
