createdAt,value
2022-12-03T00:00:12.778Z,5.00
2022-12-03T00:02:40.905Z,4.54
2022-12-03T00:05:09.212Z,4.31
2022-12-03T00:07:38.380Z,4.52
2022-12-03T00:10:07.748Z,4.64
2022-12-03T00:12:35.466Z,4.24
2022-12-03T00:15:03.270Z,4.40
2022-12-03T00:17:30.976Z,3.90
2022-12-03T00:19:58.634Z,3.93
2022-12-03T00:22:26.405Z,5.01
2022-12-03T00:24:55.902Z,4.57
2022-12-03T00:27:23.778Z,4.01
2022-12-03T00:29:51.432Z,4.21
2022-12-03T00:32:19.203Z,4.55
2022-12-03T00:34:46.942Z,3.80
2022-12-03T00:37:14.740Z,3.80
2022-12-03T00:39:42.451Z,3.79
2022-12-03T00:42:11.557Z,3.89
2022-12-03T00:44:39.277Z,4.07
2022-12-03T00:47:07.108Z,3.83
2022-12-03T00:49:34.857Z,3.94
2022-12-03T00:52:02.613Z,4.31
2022-12-03T00:54:32.245Z,4.05
2022-12-03T00:57:00.146Z,3.90
2022-12-03T00:59:29.200Z,4.09
2022-12-03T01:01:57.109Z,3.84
2022-12-03T01:04:24.951Z,3.82
2022-12-03T01:06:52.683Z,4.24
2022-12-03T01:09:20.446Z,4.22
2022-12-03T01:11:48.187Z,4.14
2022-12-03T01:14:18.624Z,4.75
2022-12-03T01:16:48.537Z,4.48
2022-12-03T01:19:17.694Z,3.69
2022-12-03T01:21:46.699Z,3.61
2022-12-03T01:24:14.739Z,3.58
2022-12-03T01:26:42.832Z,4.03
2022-12-03T01:29:10.546Z,3.80
2022-12-03T01:31:55.541Z,3.85
2022-12-03T01:34:24.902Z,4.06
2022-12-03T01:36:53.524Z,3.96
2022-12-03T01:39:21.508Z,3.57
2022-12-03T01:41:51.337Z,3.71
2022-12-03T01:44:22.979Z,4.27
2022-12-03T01:46:52.911Z,3.91
2022-12-03T01:49:26.353Z,3.51
2022-12-03T01:51:55.738Z,3.66
2022-12-03T01:54:27.661Z,3.90
2022-12-03T01:56:56.303Z,3.59
2022-12-03T01:59:34.275Z,3.47
2022-12-03T02:02:09.729Z,3.51
2022-12-03T02:04:38.937Z,3.95
2022-12-03T02:07:20.983Z,3.42
2022-12-03T02:09:48.844Z,3.56
2022-12-03T02:12:19.185Z,3.35
2022-12-03T02:14:47.337Z,3.15
2022-12-03T02:17:15.197Z,3.42
2022-12-03T02:19:44.487Z,3.46
2022-12-03T02:22:22.720Z,3.34
2022-12-03T02:24:56.629Z,3.25
2022-12-03T02:27:25.776Z,3.10
2022-12-03T02:29:53.520Z,3.96
2022-12-03T02:32:23.415Z,2.93
2022-12-03T02:34:52.237Z,2.94
2022-12-03T02:37:24.022Z,3.27
2022-12-03T02:39:54.815Z,3.51
2022-12-03T02:42:38.297Z,3.54
2022-12-03T02:45:11.202Z,3.05
2022-12-03T02:47:42.476Z,3.15
2022-12-03T02:50:12.491Z,3.34
2022-12-03T02:52:41.308Z,3.83
2022-12-03T02:55:10.898Z,2.33
2022-12-03T02:57:40.242Z,2.91
2022-12-03T03:00:11.973Z,2.93
2022-12-03T03:02:42.539Z,2.88
2022-12-03T03:05:12.490Z,3.11
2022-12-03T03:07:41.055Z,3.25
2022-12-03T03:10:12.555Z,3.03
2022-12-03T03:12:40.646Z,2.84
2022-12-03T03:15:12.173Z,3.12
2022-12-03T03:17:42.076Z,3.15
2022-12-03T03:20:11.354Z,3.27
2022-12-03T03:22:41.726Z,3.18
2022-12-03T03:25:11.918Z,2.69
2022-12-03T03:27:40.917Z,2.42
2022-12-03T03:30:11.699Z,2.58
2022-12-03T03:32:41.197Z,3.27
2022-12-03T03:35:10.399Z,2.32
2022-12-03T03:37:38.387Z,2.44
2022-12-03T03:40:07.465Z,2.85
2022-12-03T03:42:36.033Z,2.33
2022-12-03T03:45:03.829Z,2.68
2022-12-03T03:47:33.426Z,2.33
2022-12-03T03:50:01.596Z,1.59
2022-12-03T03:52:30.262Z,2.58
2022-12-03T03:54:58.151Z,2.89
2022-12-03T03:57:25.929Z,2.81
2022-12-03T03:59:53.962Z,2.80
2022-12-03T04:02:25.183Z,2.32
2022-12-03T04:04:54.843Z,2.22
2022-12-03T04:07:22.777Z,3.44
2022-12-03T04:09:50.660Z,2.95
2022-12-03T04:12:35.944Z,2.25
2022-12-03T04:15:03.776Z,2.68
2022-12-03T04:17:31.494Z,2.11
2022-12-03T04:20:00.557Z,2.55
2022-12-03T04:22:42.702Z,2.21
2022-12-03T04:25:28.848Z,2.43
2022-12-03T04:28:14.088Z,2.67
2022-12-03T04:30:41.952Z,2.25
2022-12-03T04:33:35.434Z,2.60
2022-12-03T04:36:05.030Z,2.52
2022-12-03T04:38:32.768Z,2.62
2022-12-03T04:41:04.348Z,2.70
2022-12-03T04:43:33.427Z,2.19
2022-12-03T04:46:02.354Z,2.26
2022-12-03T04:48:30.153Z,1.92
2022-12-03T04:50:57.923Z,2.86
2022-12-03T04:53:27.095Z,2.76
2022-12-03T04:55:54.840Z,2.48
2022-12-03T04:58:22.633Z,1.97
2022-12-03T05:00:50.441Z,2.36
2022-12-03T05:03:18.175Z,2.12
2022-12-03T05:05:45.848Z,1.89
2022-12-03T05:08:13.625Z,2.29
2022-12-03T05:10:42.866Z,2.31
2022-12-03T05:13:10.634Z,2.17
2022-12-03T05:15:38.380Z,1.78
2022-12-03T05:18:06.571Z,1.80
2022-12-03T05:20:47.137Z,1.91
2022-12-03T05:23:20.740Z,1.99
2022-12-03T05:25:49.933Z,2.16
2022-12-03T05:28:17.879Z,1.90
2022-12-03T05:30:45.721Z,1.60
2022-12-03T05:33:13.396Z,2.35
2022-12-03T05:35:41.086Z,2.52
2022-12-03T05:38:08.851Z,1.65
2022-12-03T05:40:36.629Z,1.51
2022-12-03T05:43:05.011Z,1.94
2022-12-03T05:45:34.754Z,1.85
2022-12-03T05:48:03.554Z,2.13
2022-12-03T05:50:33.395Z,2.10
2022-12-03T05:53:01.499Z,1.59
2022-12-03T05:55:29.477Z,1.97
2022-12-03T05:57:57.481Z,1.71
2022-12-03T06:00:28.754Z,1.66
2022-12-03T06:02:57.408Z,1.55
2022-12-03T06:05:25.807Z,1.73
2022-12-03T06:07:54.266Z,1.95
2022-12-03T06:10:24.099Z,2.46
2022-12-03T06:12:52.641Z,1.80
2022-12-03T06:15:21.299Z,1.71
2022-12-03T06:17:50.487Z,1.59
2022-12-03T06:20:20.223Z,1.71
2022-12-03T06:22:48.558Z,1.76
2022-12-03T06:25:17.327Z,1.27
2022-12-03T06:27:45.513Z,1.69
2022-12-03T06:30:14.591Z,1.99
2022-12-03T06:32:42.400Z,2.59
2022-12-03T06:35:12.632Z,1.69
2022-12-03T06:37:40.608Z,1.54
2022-12-03T06:40:09.559Z,2.02
2022-12-03T06:42:37.251Z,2.00
2022-12-03T06:45:05.700Z,2.02
2022-12-03T06:47:33.475Z,2.13
2022-12-03T06:50:01.286Z,1.90
2022-12-03T06:52:30.386Z,2.17
2022-12-03T06:54:58.132Z,1.81
2022-12-03T06:57:25.783Z,1.75
2022-12-03T06:59:53.699Z,2.51
2022-12-03T07:02:21.544Z,2.21
2022-12-03T07:04:49.377Z,2.13
2022-12-03T07:07:17.044Z,2.06
2022-12-03T07:09:46.259Z,1.85
2022-12-03T07:12:13.937Z,2.00
2022-12-03T07:14:41.656Z,2.63
2022-12-03T07:17:09.394Z,1.88
2022-12-03T07:19:37.129Z,1.99
2022-12-03T07:22:04.856Z,2.22
2022-12-03T07:24:33.137Z,2.00
2022-12-03T07:27:02.249Z,1.88
2022-12-03T07:29:30.028Z,1.91
2022-12-03T07:31:57.809Z,1.97
2022-12-03T07:34:25.583Z,1.64
2022-12-03T07:36:53.347Z,2.12
2022-12-03T07:39:21.112Z,1.67
2022-12-03T07:41:48.873Z,1.80
2022-12-03T07:44:17.963Z,2.04
2022-12-03T07:46:45.864Z,1.50
2022-12-03T07:49:13.710Z,2.11
2022-12-03T07:51:41.408Z,1.97
2022-12-03T07:54:09.411Z,2.15
2022-12-03T07:56:37.199Z,3.05
2022-12-03T07:59:04.942Z,2.93
2022-12-03T08:01:34.289Z,2.81
2022-12-03T08:04:02.139Z,2.30
2022-12-03T08:06:29.816Z,1.89
2022-12-03T08:08:57.547Z,2.01
2022-12-03T08:11:25.262Z,1.98
2022-12-03T08:13:53.019Z,2.49
2022-12-03T08:16:22.791Z,2.07
2022-12-03T08:18:52.521Z,2.28
2022-12-03T08:21:23.266Z,2.45
2022-12-03T08:23:51.059Z,2.54
2022-12-03T08:26:22.936Z,2.46
2022-12-03T08:28:51.057Z,2.73
2022-12-03T08:31:21.193Z,2.72
2022-12-03T08:33:52.760Z,2.80
2022-12-03T08:36:24.094Z,1.91
2022-12-03T08:38:55.763Z,2.05
2022-12-03T08:41:37.992Z,2.42
2022-12-03T08:44:16.392Z,2.22
2022-12-03T08:46:44.221Z,2.46
2022-12-03T08:49:13.402Z,2.53
2022-12-03T08:51:41.108Z,2.42
2022-12-03T08:54:15.523Z,1.84
2022-12-03T08:56:43.912Z,2.89
2022-12-03T08:59:25.196Z,2.85
2022-12-03T09:01:53.556Z,2.46
2022-12-03T09:04:37.227Z,2.18
2022-12-03T09:07:04.998Z,2.23
2022-12-03T09:09:33.673Z,2.43
2022-12-03T09:12:02.082Z,2.48
2022-12-03T09:14:29.813Z,2.15
2022-12-03T09:16:57.611Z,2.27
2022-12-03T09:19:30.893Z,2.20
2022-12-03T09:21:58.688Z,2.39
2022-12-03T09:24:26.342Z,2.47
2022-12-03T09:26:54.091Z,2.47
2022-12-03T09:29:21.848Z,2.81
2022-12-03T09:31:49.743Z,3.15
2022-12-03T09:34:17.512Z,3.20
2022-12-03T09:36:46.570Z,3.03
2022-12-03T09:39:14.275Z,2.77
2022-12-03T09:41:41.983Z,3.09
2022-12-03T09:44:17.209Z,3.06
2022-12-03T09:46:47.923Z,3.07
2022-12-03T09:49:19.687Z,3.06
2022-12-03T09:51:48.967Z,3.00
2022-12-03T09:54:23.937Z,3.14
2022-12-03T09:56:52.280Z,2.85
2022-12-03T09:59:20.486Z,3.33
2022-12-03T10:01:48.643Z,3.13
2022-12-03T10:04:16.615Z,3.35
2022-12-03T10:06:46.271Z,3.71
2022-12-03T10:09:20.860Z,2.90
2022-12-03T10:11:48.667Z,3.25
2022-12-03T10:14:19.894Z,3.65
2022-12-03T10:16:47.764Z,3.26
2022-12-03T10:19:20.632Z,3.87
2022-12-03T10:21:48.443Z,3.90
2022-12-03T10:24:25.468Z,2.52
2022-12-03T10:26:55.046Z,3.20
2022-12-03T10:29:29.921Z,3.25
2022-12-03T10:32:01.783Z,2.94
2022-12-03T10:34:31.797Z,2.85
2022-12-03T10:37:11.390Z,3.58
2022-12-03T10:40:00.711Z,4.13
2022-12-03T10:42:30.149Z,3.53
2022-12-03T10:45:22.554Z,4.25
2022-12-03T10:48:12.095Z,4.08
2022-12-03T10:50:48.375Z,4.15
2022-12-03T10:53:16.849Z,3.38
2022-12-03T10:55:47.566Z,3.85
2022-12-03T10:58:22.331Z,3.69
2022-12-03T11:00:51.363Z,3.88
2022-12-03T11:03:21.724Z,3.37
2022-12-03T11:05:50.167Z,3.85
2022-12-03T11:08:23.213Z,3.23
2022-12-03T11:11:00.467Z,3.33
2022-12-03T11:13:52.843Z,3.30
2022-12-03T11:17:08.648Z,3.52
2022-12-03T11:19:45.334Z,3.23
2022-12-03T11:22:27.557Z,4.08
2022-12-03T11:25:45.817Z,3.77
2022-12-03T11:28:54.625Z,3.51
2022-12-03T11:31:39.999Z,4.38
2022-12-03T11:34:50.306Z,4.34
2022-12-03T11:37:26.254Z,3.87
2022-12-03T11:40:31.489Z,3.82
2022-12-03T11:43:02.530Z,3.76
2022-12-03T11:45:36.241Z,3.87
2022-12-03T11:48:14.001Z,4.15
2022-12-03T11:50:43.635Z,3.54
2022-12-03T11:53:18.165Z,4.20
2022-12-03T11:55:48.768Z,3.64
2022-12-03T11:58:19.146Z,3.55
2022-12-03T12:00:52.991Z,3.91
2022-12-03T12:03:24.779Z,3.80
2022-12-03T12:06:07.960Z,3.62
2022-12-03T12:08:37.132Z,3.91
2022-12-03T12:11:16.845Z,3.91
2022-12-03T12:13:57.976Z,3.61
2022-12-03T12:16:47.516Z,3.55
2022-12-03T12:19:49.745Z,3.80
2022-12-03T12:22:30.334Z,3.61
2022-12-03T12:24:58.975Z,3.08
2022-12-03T12:27:35.839Z,3.64
2022-12-03T12:30:06.629Z,3.47
2022-12-03T12:32:39.850Z,3.78
2022-12-03T12:35:16.635Z,3.63
2022-12-03T12:37:53.514Z,4.70
2022-12-03T12:40:28.556Z,3.84
2022-12-03T12:42:58.298Z,4.00
2022-12-03T12:45:27.791Z,4.62
2022-12-03T12:48:06.524Z,4.02
2022-12-03T12:50:34.748Z,4.27
2022-12-03T12:53:09.600Z,3.50
2022-12-03T12:55:37.920Z,4.41
2022-12-03T12:58:12.438Z,4.56
2022-12-03T13:00:40.228Z,4.24
2022-12-03T13:03:11.431Z,3.59
2022-12-03T13:05:41.767Z,3.94
2022-12-03T13:08:21.584Z,4.54
2022-12-03T13:10:50.376Z,3.70
2022-12-03T13:13:23.203Z,3.98
2022-12-03T13:15:59.794Z,3.63
2022-12-03T13:18:34.164Z,4.01
2022-12-03T13:21:13.958Z,3.85
2022-12-03T13:23:41.956Z,3.75
2022-12-03T13:26:32.898Z,3.44
2022-12-03T13:29:12.720Z,3.50
2022-12-03T13:31:43.724Z,4.04
2022-12-03T13:34:17.615Z,3.66
2022-12-03T13:36:52.013Z,3.95
2022-12-03T13:39:28.002Z,3.37
2022-12-03T13:42:13.858Z,3.35
2022-12-03T13:44:46.176Z,3.34
2022-12-03T13:47:17.094Z,3.56
2022-12-03T13:49:52.125Z,3.68
2022-12-03T13:52:22.395Z,4.22
2022-12-03T13:54:52.501Z,3.85
2022-12-03T13:57:20.348Z,3.86
2022-12-03T13:59:48.373Z,3.76
2022-12-03T14:02:16.300Z,4.29
2022-12-03T14:04:44.109Z,3.84
2022-12-03T14:07:13.255Z,4.23
2022-12-03T14:09:41.025Z,3.68
2022-12-03T14:12:27.022Z,3.12
2022-12-03T14:14:55.049Z,3.03
2022-12-03T14:17:22.719Z,3.57
2022-12-03T14:19:50.438Z,3.88
2022-12-03T14:22:23.191Z,3.59
2022-12-03T14:24:50.910Z,3.20
2022-12-03T14:27:18.652Z,4.17
2022-12-03T14:29:46.483Z,4.01
2022-12-03T14:32:14.248Z,4.01
2022-12-03T14:34:42.003Z,3.85
2022-12-03T14:37:09.679Z,3.72
2022-12-03T14:39:38.776Z,4.33
2022-12-03T14:42:15.438Z,3.46
2022-12-03T14:44:44.384Z,3.65
2022-12-03T14:47:13.126Z,3.34
2022-12-03T14:49:41.431Z,3.57
2022-12-03T14:52:12.255Z,3.74
2022-12-03T14:54:43.180Z,3.25
2022-12-03T14:57:12.617Z,3.75
2022-12-03T14:59:40.579Z,3.51
2022-12-03T15:02:08.573Z,3.78
2022-12-03T15:04:36.369Z,3.18
2022-12-03T15:07:04.790Z,3.15
2022-12-03T15:09:32.550Z,3.64
2022-12-03T15:12:01.707Z,3.75
2022-12-03T15:14:29.531Z,4.15
2022-12-03T15:16:57.456Z,4.06
2022-12-03T15:19:25.240Z,3.85
2022-12-03T15:21:52.958Z,3.38
2022-12-03T15:24:20.699Z,3.12
2022-12-03T15:26:49.299Z,3.31
2022-12-03T15:29:18.447Z,3.54
2022-12-03T15:31:46.194Z,2.80
2022-12-03T15:34:18.869Z,2.98
2022-12-03T15:36:50.107Z,3.05
2022-12-03T15:39:17.860Z,2.91
2022-12-03T15:41:45.735Z,3.44
2022-12-03T15:44:13.573Z,3.21
2022-12-03T15:46:42.750Z,3.16
2022-12-03T15:49:10.591Z,3.29
2022-12-03T15:51:38.334Z,2.89
2022-12-03T15:54:21.378Z,3.36
2022-12-03T15:56:54.034Z,2.69
2022-12-03T15:59:24.627Z,3.53
2022-12-03T16:01:53.784Z,3.18
2022-12-03T16:04:21.811Z,3.84
2022-12-03T16:06:49.554Z,3.41
2022-12-03T16:09:19.985Z,3.66
2022-12-03T16:11:50.144Z,3.50
2022-12-03T16:14:20.005Z,3.19
2022-12-03T16:16:48.045Z,2.89
2022-12-03T16:19:17.385Z,3.62
2022-12-03T16:21:45.162Z,4.16
2022-12-03T16:24:13.088Z,3.80
2022-12-03T16:26:41.017Z,3.28
2022-12-03T16:29:08.898Z,4.04
2022-12-03T16:31:36.870Z,3.86
2022-12-03T16:34:04.794Z,3.23
2022-12-03T16:36:34.057Z,2.99
2022-12-03T16:39:02.218Z,2.61
2022-12-03T16:41:30.124Z,2.91
2022-12-03T16:43:58.092Z,4.08
2022-12-03T16:46:26.844Z,3.45
2022-12-03T16:48:56.507Z,3.42
2022-12-03T16:51:24.881Z,3.01
2022-12-03T16:53:54.470Z,3.76
2022-12-03T16:56:22.451Z,3.07
2022-12-03T16:58:50.202Z,3.52
2022-12-03T17:01:18.455Z,3.41
2022-12-03T17:03:46.287Z,3.43
2022-12-03T17:06:14.270Z,2.88
2022-12-03T17:08:47.279Z,3.50
2022-12-03T17:11:18.796Z,3.48
2022-12-03T17:13:46.616Z,3.98
2022-12-03T17:16:14.468Z,3.91
2022-12-03T17:18:42.646Z,3.92
2022-12-03T17:21:10.521Z,3.62
2022-12-03T17:23:38.263Z,3.67
2022-12-03T17:26:06.307Z,3.33
2022-12-03T17:28:35.685Z,3.42
2022-12-03T17:31:03.731Z,3.35
2022-12-03T17:33:31.490Z,3.36
2022-12-03T17:35:59.534Z,3.52
2022-12-03T17:38:27.478Z,3.47
2022-12-03T17:40:55.348Z,3.52
2022-12-03T17:43:23.193Z,3.71
2022-12-03T17:45:52.510Z,3.30
2022-12-03T17:48:20.311Z,3.01
2022-12-03T17:50:48.608Z,3.10
2022-12-03T17:53:16.315Z,3.12
2022-12-03T17:55:45.194Z,3.28
2022-12-03T17:58:13.099Z,3.11
2022-12-03T18:00:41.351Z,2.77
2022-12-03T18:03:10.702Z,2.89
2022-12-03T18:05:38.553Z,2.98
2022-12-03T18:08:07.133Z,2.56
2022-12-03T18:10:35.032Z,3.22
2022-12-03T18:13:02.852Z,3.37
2022-12-03T18:15:31.087Z,3.04
2022-12-03T18:17:58.781Z,2.98
2022-12-03T18:20:28.031Z,2.85
2022-12-03T18:22:55.759Z,2.85
2022-12-03T18:25:23.452Z,2.98
2022-12-03T18:27:51.164Z,3.11
2022-12-03T18:30:19.126Z,3.54
2022-12-03T18:32:47.789Z,2.94
2022-12-03T18:35:15.718Z,2.89
2022-12-03T18:37:44.953Z,2.56
2022-12-03T18:40:19.368Z,2.42
2022-12-03T18:42:47.424Z,2.65
2022-12-03T18:45:16.685Z,2.49
2022-12-03T18:47:44.607Z,2.74
2022-12-03T18:50:13.255Z,2.78
2022-12-03T18:52:41.095Z,2.40
2022-12-03T18:55:18.559Z,2.11
2022-12-03T18:57:46.337Z,2.30
2022-12-03T19:00:15.336Z,2.60
2022-12-03T19:03:02.471Z,2.67
2022-12-03T19:05:31.477Z,2.10
2022-12-03T19:07:59.294Z,2.04
2022-12-03T19:10:28.684Z,1.86
2022-12-03T19:12:56.379Z,2.31
2022-12-03T19:15:24.217Z,2.76
2022-12-03T19:17:52.446Z,2.99
2022-12-03T19:20:20.419Z,2.96
2022-12-03T19:22:48.113Z,2.72
2022-12-03T19:25:16.133Z,2.69
2022-12-03T19:27:45.286Z,1.84
2022-12-03T19:30:13.984Z,2.13
2022-12-03T19:32:41.760Z,2.46
2022-12-03T19:35:11.403Z,1.99
2022-12-03T19:37:39.615Z,1.98
2022-12-03T19:40:10.188Z,1.83
2022-12-03T19:42:37.972Z,1.74
2022-12-03T19:45:08.702Z,1.72
2022-12-03T19:47:36.555Z,2.11
2022-12-03T19:50:05.558Z,1.78
2022-12-03T19:52:36.289Z,2.23
2022-12-03T19:55:05.141Z,1.93
2022-12-03T19:57:32.942Z,1.39
2022-12-03T20:00:01.125Z,1.75
2022-12-03T20:02:30.491Z,2.34
2022-12-03T20:04:58.237Z,1.98
2022-12-03T20:07:26.101Z,2.04
2022-12-03T20:09:54.301Z,1.45
2022-12-03T20:12:22.303Z,1.95
2022-12-03T20:14:51.661Z,1.48
2022-12-03T20:17:19.526Z,2.01
2022-12-03T20:19:49.036Z,1.35
2022-12-03T20:22:16.866Z,2.01
2022-12-03T20:24:44.764Z,1.76
2022-12-03T20:27:12.638Z,1.92
2022-12-03T20:29:40.580Z,1.52
2022-12-03T20:32:08.511Z,1.76
2022-12-03T20:34:36.364Z,2.10
2022-12-03T20:37:05.945Z,1.05
2022-12-03T20:39:33.714Z,1.57
2022-12-03T20:42:01.410Z,1.62
2022-12-03T20:44:29.196Z,1.32
2022-12-03T20:46:56.884Z,1.35
2022-12-03T20:49:24.631Z,1.13
2022-12-03T20:51:52.357Z,1.69
2022-12-03T20:54:21.469Z,1.49
2022-12-03T20:56:49.285Z,1.25
2022-12-03T20:59:18.481Z,1.12
2022-12-03T21:01:46.543Z,1.32
2022-12-03T21:04:16.050Z,1.28
2022-12-03T21:06:44.026Z,1.42
2022-12-03T21:09:13.294Z,1.24
2022-12-03T21:11:42.656Z,0.81
2022-12-03T21:14:11.952Z,0.57
2022-12-03T21:19:29.934Z,0.81
2022-12-03T21:21:57.765Z,0.99
2022-12-03T21:24:25.591Z,0.92
2022-12-03T21:26:54.709Z,1.12
2022-12-03T21:29:22.504Z,1.08
2022-12-03T21:31:50.463Z,0.60
2022-12-03T21:34:18.477Z,0.36
2022-12-03T21:36:46.361Z,0.73
2022-12-03T21:39:14.375Z,1.20
2022-12-03T21:42:22.053Z,0.87
2022-12-03T21:44:31.498Z,0.60
2022-12-03T21:47:12.621Z,1.05
2022-12-03T21:49:42.164Z,0.73
2022-12-03T21:52:10.092Z,1.20
2022-12-03T21:54:37.848Z,0.86
2022-12-03T21:57:05.621Z,0.91
2022-12-03T21:59:34.754Z,0.95
2022-12-03T22:02:02.678Z,0.93
2022-12-03T22:04:30.696Z,1.34
2022-12-03T22:06:58.429Z,1.02
2022-12-03T22:09:26.940Z,0.53
2022-12-03T22:11:56.895Z,1.31
2022-12-03T22:14:24.779Z,1.59
2022-12-03T22:16:54.179Z,1.11
2022-12-03T22:19:23.462Z,0.57
2022-12-03T22:21:51.347Z,1.28
2022-12-03T22:24:19.722Z,1.35
2022-12-03T22:26:47.510Z,0.66
2022-12-03T22:29:15.173Z,1.11
2022-12-03T22:31:42.996Z,1.00
2022-12-03T22:34:12.109Z,0.95
2022-12-03T22:36:39.867Z,0.60
2022-12-03T22:39:07.659Z,1.17
2022-12-03T22:41:35.392Z,0.97
2022-12-03T22:44:03.129Z,1.19
2022-12-03T22:46:30.976Z,1.23
2022-12-03T22:49:03.459Z,0.92
2022-12-03T22:51:36.803Z,1.05
2022-12-03T22:54:05.578Z,0.87
2022-12-03T22:56:34.077Z,0.93
2022-12-03T22:59:01.805Z,1.19
2022-12-03T23:01:32.120Z,1.03
2022-12-03T23:04:00.397Z,0.86
2022-12-03T23:06:29.163Z,1.31
2022-12-03T23:08:59.359Z,1.08
2022-12-03T23:11:27.954Z,1.28
2022-12-03T23:13:55.695Z,1.34
2022-12-03T23:16:26.294Z,0.96
2022-12-03T23:18:54.630Z,0.95
2022-12-03T23:21:29.896Z,0.78
2022-12-03T23:23:59.898Z,1.25
2022-12-03T23:26:28.171Z,1.06
2022-12-03T23:28:56.327Z,1.30
2022-12-03T23:31:26.800Z,1.27
2022-12-03T23:33:55.443Z,1.02
2022-12-03T23:36:24.345Z,1.15
2022-12-03T23:38:54.371Z,1.29
2022-12-03T23:41:24.697Z,0.92
2022-12-03T23:43:52.805Z,1.10
2022-12-03T23:46:23.208Z,0.74
2022-12-03T23:48:52.186Z,0.98
2022-12-03T23:51:21.769Z,1.27
2022-12-03T23:53:49.439Z,1.34
2022-12-03T23:56:19.022Z,0.82
2022-12-03T23:58:48.464Z,1.02
