createdAt,value
2023-05-04T00:06:20.107Z,99.90
2023-05-04T00:09:52.116Z,99.90
2023-05-04T00:13:30.909Z,99.90
2023-05-04T00:17:14.193Z,99.90
2023-05-04T00:20:53.302Z,99.90
2023-05-04T00:24:19.452Z,99.90
2023-05-04T00:29:17.773Z,99.90
2023-05-04T00:31:59.680Z,99.90
2023-05-04T00:36:05.964Z,99.90
2023-05-04T00:40:02.077Z,99.90
2023-05-04T00:43:22.592Z,99.90
2023-05-04T00:46:42.525Z,99.90
2023-05-04T00:50:17.420Z,99.90
2023-05-04T00:54:01.043Z,99.90
2023-05-04T00:57:06.125Z,99.90
2023-05-04T01:00:28.227Z,99.90
2023-05-04T01:04:01.819Z,99.90
2023-05-04T01:07:48.523Z,99.90
2023-05-04T01:11:12.333Z,99.90
2023-05-04T01:18:32.328Z,99.90
2023-05-04T01:20:49.583Z,99.90
2023-05-04T01:21:51.417Z,99.90
2023-05-04T01:26:08.134Z,99.90
2023-05-04T01:33:16.940Z,99.90
2023-05-04T01:36:22.312Z,99.90
2023-05-04T01:39:56.873Z,99.90
2023-05-04T01:43:37.583Z,99.90
2023-05-04T01:47:41.921Z,99.90
2023-05-04T01:51:49.998Z,99.90
2023-05-04T01:55:52.372Z,99.90
2023-05-04T01:59:50.903Z,99.90
2023-05-04T02:03:19.080Z,99.90
2023-05-04T02:06:56.235Z,99.90
2023-05-04T02:14:11.820Z,99.90
2023-05-04T02:19:02.063Z,99.90
2023-05-04T02:24:41.444Z,99.90
2023-05-04T02:28:27.802Z,99.90
2023-05-04T02:31:46.693Z,99.90
2023-05-04T02:43:18.189Z,99.90
2023-05-04T02:50:29.249Z,99.90
2023-05-04T02:54:01.625Z,99.90
2023-05-04T03:01:35.035Z,99.90
2023-05-04T03:05:11.987Z,99.90
2023-05-04T03:08:21.567Z,99.90
2023-05-04T03:11:53.693Z,99.90
2023-05-04T03:15:33.494Z,99.90
2023-05-04T03:22:25.555Z,99.90
2023-05-04T03:33:26.409Z,99.90
2023-05-04T03:41:37.464Z,99.90
2023-05-04T03:49:30.283Z,99.90
2023-05-04T03:56:09.091Z,99.90
2023-05-04T03:59:39.328Z,99.90
2023-05-04T04:03:49.852Z,99.90
2023-05-04T04:06:47.716Z,99.90
2023-05-04T04:13:26.968Z,99.90
2023-05-04T04:17:05.498Z,99.90
2023-05-04T04:24:54.625Z,99.90
2023-05-04T04:29:18.324Z,99.90
2023-05-04T04:33:32.498Z,99.90
2023-05-04T04:43:51.713Z,99.90
2023-05-04T04:47:47.956Z,99.90
2023-05-04T04:52:29.310Z,99.90
2023-05-04T04:56:26.981Z,99.90
2023-05-04T05:07:38.394Z,99.90
2023-05-04T05:10:17.325Z,99.90
2023-05-04T05:11:09.421Z,99.90
2023-05-04T05:18:15.835Z,99.90
2023-05-04T05:22:17.979Z,99.90
2023-05-04T05:25:48.537Z,99.90
2023-05-04T05:32:15.532Z,99.90
2023-05-04T05:36:26.402Z,99.90
2023-05-04T05:38:45.517Z,99.90
2023-05-04T05:41:24.434Z,99.90
2023-05-04T05:47:56.468Z,99.90
2023-05-04T05:52:05.562Z,99.90
2023-05-04T05:55:41.602Z,99.90
2023-05-04T06:10:17.616Z,99.90
2023-05-04T06:15:11.562Z,99.90
2023-05-04T06:22:42.442Z,99.90
2023-05-04T06:26:22.497Z,99.90
2023-05-04T06:29:58.836Z,99.90
2023-05-04T06:34:20.241Z,99.90
2023-05-04T06:38:00.638Z,99.90
2023-05-04T06:44:35.832Z,99.90
2023-05-04T06:51:43.298Z,99.90
2023-05-04T06:55:35.149Z,99.90
2023-05-04T06:59:30.740Z,99.90
2023-05-04T07:07:14.045Z,99.90
2023-05-04T07:21:54.853Z,99.90
2023-05-04T07:26:27.261Z,99.90
2023-05-04T07:29:43.666Z,99.90
2023-05-04T07:41:08.054Z,99.90
2023-05-04T07:44:29.792Z,99.90
2023-05-04T07:55:22.239Z,99.90
2023-05-04T07:58:42.662Z,99.90
2023-05-04T08:05:49.149Z,99.90
2023-05-04T08:14:05.230Z,99.90
2023-05-04T08:22:17.169Z,99.90
2023-05-04T08:29:54.779Z,99.90
2023-05-04T08:34:01.638Z,99.90
2023-05-04T08:38:10.002Z,99.20
2023-05-04T08:45:03.344Z,99.30
2023-05-04T08:52:20.179Z,98.50
2023-05-04T09:00:09.182Z,96.90
2023-05-04T09:03:13.202Z,97.20
2023-05-04T09:07:02.393Z,95.80
2023-05-04T09:10:29.869Z,96.10
2023-05-04T09:13:36.984Z,95.40
2023-05-04T09:24:17.792Z,96.10
2023-05-04T09:27:51.450Z,95.40
2023-05-04T09:38:36.829Z,95.50
2023-05-04T09:46:19.845Z,95.30
2023-05-04T09:50:41.734Z,93.70
2023-05-04T09:54:56.906Z,94.30
2023-05-04T10:02:29.150Z,93.90
2023-05-04T10:03:04.673Z,93.70
2023-05-04T10:07:00.963Z,93.50
2023-05-04T10:14:38.069Z,93.70
2023-05-04T10:18:40.622Z,92.10
2023-05-04T10:22:25.921Z,94.10
2023-05-04T10:26:25.138Z,93.00
2023-05-04T10:30:12.399Z,93.00
2023-05-04T10:33:41.737Z,92.10
2023-05-04T10:37:19.766Z,93.10
2023-05-04T10:40:39.022Z,91.30
2023-05-04T10:44:06.915Z,91.20
2023-05-04T10:51:35.612Z,91.90
2023-05-04T11:00:31.002Z,90.70
2023-05-04T11:02:57.704Z,90.40
2023-05-04T11:06:45.388Z,90.90
2023-05-04T11:10:39.065Z,89.50
2023-05-04T11:14:00.169Z,87.80
2023-05-04T11:22:59.562Z,86.80
2023-05-04T11:25:33.374Z,88.20
2023-05-04T11:28:01.950Z,88.30
2023-05-04T11:30:35.732Z,87.20
2023-05-04T11:33:13.037Z,85.80
2023-05-04T11:35:43.707Z,87.80
2023-05-04T11:38:13.338Z,86.90
2023-05-04T11:40:49.800Z,85.80
2023-05-04T11:43:18.955Z,82.60
2023-05-04T11:45:50.536Z,83.20
2023-05-04T11:48:19.086Z,83.20
2023-05-04T11:50:48.410Z,86.40
2023-05-04T11:53:21.637Z,83.00
2023-05-04T11:55:50.454Z,82.70
2023-05-04T11:58:25.714Z,81.50
2023-05-04T12:00:58.535Z,82.10
2023-05-04T12:03:43.290Z,85.40
2023-05-04T12:09:19.233Z,84.40
2023-05-04T12:11:56.323Z,83.80
2023-05-04T12:14:28.405Z,85.30
2023-05-04T12:17:08.035Z,80.70
2023-05-04T12:19:51.456Z,81.70
2023-05-04T12:22:27.037Z,83.10
2023-05-04T12:24:55.449Z,80.60
2023-05-04T12:27:23.774Z,79.40
2023-05-04T12:29:55.182Z,80.70
2023-05-04T12:32:23.520Z,79.10
2023-05-04T12:34:53.228Z,80.50
2023-05-04T12:37:23.790Z,82.60
2023-05-04T12:39:53.305Z,81.80
2023-05-04T12:42:21.621Z,81.20
2023-05-04T12:44:49.999Z,79.00
2023-05-04T12:47:20.807Z,79.30
2023-05-04T12:49:49.049Z,77.50
2023-05-04T12:52:19.684Z,79.80
2023-05-04T12:54:47.944Z,79.30
2023-05-04T12:57:16.509Z,80.80
2023-05-04T12:59:44.973Z,79.40
2023-05-04T13:02:13.322Z,79.80
2023-05-04T13:04:41.945Z,79.80
2023-05-04T13:07:10.764Z,74.90
2023-05-04T13:09:40.451Z,78.80
2023-05-04T13:12:09.070Z,74.60
2023-05-04T13:14:39.951Z,75.40
2023-05-04T13:17:08.799Z,78.70
2023-05-04T13:19:37.306Z,78.10
2023-05-04T13:22:05.970Z,79.20
2023-05-04T13:24:34.312Z,77.50
2023-05-04T13:27:04.052Z,74.80
2023-05-04T13:29:32.472Z,69.60
2023-05-04T13:32:00.921Z,72.00
2023-05-04T13:34:29.357Z,74.40
2023-05-04T13:36:57.682Z,72.00
2023-05-04T13:39:27.952Z,74.30
2023-05-04T13:41:56.517Z,71.30
2023-05-04T13:44:26.159Z,71.90
2023-05-04T13:46:54.563Z,74.50
2023-05-04T13:49:22.813Z,74.20
2023-05-04T13:51:51.043Z,73.20
2023-05-04T13:54:19.357Z,71.60
2023-05-04T13:56:48.564Z,73.70
2023-05-04T13:59:16.928Z,75.50
2023-05-04T14:01:46.591Z,77.20
2023-05-04T14:04:14.863Z,75.30
2023-05-04T14:06:43.344Z,75.80
2023-05-04T14:09:11.693Z,74.70
2023-05-04T14:11:40.010Z,73.90
2023-05-04T14:14:08.769Z,70.00
2023-05-04T14:16:37.661Z,71.80
2023-05-04T14:19:07.448Z,69.80
2023-05-04T14:21:37.022Z,70.70
2023-05-04T14:24:05.663Z,72.70
2023-05-04T14:26:34.236Z,72.20
2023-05-04T14:29:02.660Z,71.20
2023-05-04T14:31:31.234Z,70.10
2023-05-04T14:33:59.659Z,69.10
2023-05-04T14:36:29.404Z,68.10
2023-05-04T14:39:00.807Z,70.60
2023-05-04T14:41:33.579Z,71.50
2023-05-04T14:44:02.100Z,72.60
2023-05-04T14:46:30.990Z,70.20
2023-05-04T14:49:00.163Z,73.00
2023-05-04T14:51:32.335Z,71.40
2023-05-04T14:54:01.099Z,71.50
2023-05-04T14:56:29.402Z,72.50
2023-05-04T14:58:57.905Z,75.20
2023-05-04T15:03:03.689Z,77.10
2023-05-04T15:06:46.993Z,75.70
2023-05-04T15:18:11.180Z,71.60
2023-05-04T15:21:29.718Z,71.20
2023-05-04T15:24:30.817Z,72.50
2023-05-04T15:32:30.441Z,70.70
2023-05-04T15:35:53.715Z,74.10
2023-05-04T15:49:47.919Z,78.40
2023-05-04T15:53:32.477Z,78.50
2023-05-04T15:56:27.241Z,78.30
2023-05-04T16:05:48.561Z,78.50
2023-05-04T16:06:54.325Z,78.30
2023-05-04T16:10:42.935Z,76.20
2023-05-04T16:17:31.961Z,76.90
2023-05-04T16:28:03.749Z,77.10
2023-05-04T16:34:36.449Z,77.10
2023-05-04T16:38:29.091Z,77.70
2023-05-04T16:41:49.053Z,76.80
2023-05-04T16:46:02.349Z,76.20
2023-05-04T16:58:00.038Z,79.30
2023-05-04T17:02:07.984Z,81.30
2023-05-04T17:05:46.309Z,82.40
2023-05-04T17:09:20.490Z,83.50
2023-05-04T17:12:59.210Z,81.70
2023-05-04T17:19:19.167Z,80.90
2023-05-04T17:27:04.734Z,81.00
2023-05-04T17:30:29.880Z,81.40
2023-05-04T17:33:55.599Z,82.90
2023-05-04T17:37:24.387Z,85.00
2023-05-04T17:44:32.965Z,88.70
2023-05-04T17:48:05.102Z,90.10
2023-05-04T17:51:56.162Z,90.80
2023-05-04T17:55:36.599Z,90.90
2023-05-04T18:03:03.285Z,92.00
2023-05-04T18:13:25.036Z,92.70
2023-05-04T18:17:00.790Z,93.60
2023-05-04T18:20:25.423Z,94.40
2023-05-04T18:26:28.912Z,94.60
2023-05-04T18:34:45.274Z,96.20
2023-05-04T18:38:42.970Z,96.60
2023-05-04T18:50:06.342Z,97.60
2023-05-04T19:01:10.694Z,98.10
2023-05-04T19:09:03.020Z,99.90
2023-05-04T19:12:50.338Z,99.90
2023-05-04T19:24:31.129Z,99.90
2023-05-04T19:32:24.144Z,99.90
2023-05-04T19:35:52.922Z,99.90
2023-05-04T19:39:08.692Z,99.90
2023-05-04T19:46:31.126Z,99.90
2023-05-04T19:50:41.950Z,99.90
2023-05-04T19:54:02.399Z,99.90
2023-05-04T19:57:46.055Z,99.90
2023-05-04T20:01:01.242Z,99.90
2023-05-04T20:07:33.607Z,99.90
2023-05-04T20:09:11.821Z,99.90
2023-05-04T20:13:16.303Z,99.90
2023-05-04T20:24:14.028Z,99.90
2023-05-04T20:26:20.564Z,99.90
2023-05-04T20:35:23.901Z,99.90
2023-05-04T20:44:12.338Z,99.90
2023-05-04T20:48:27.606Z,99.90
2023-05-04T20:52:11.836Z,99.90
2023-05-04T20:55:26.940Z,99.90
2023-05-04T21:02:46.087Z,99.90
2023-05-04T21:06:24.370Z,99.90
2023-05-04T21:10:42.973Z,99.90
2023-05-04T21:14:09.655Z,99.90
2023-05-04T21:17:49.077Z,99.90
2023-05-04T21:21:23.457Z,99.90
2023-05-04T21:40:44.207Z,99.90
2023-05-04T21:47:06.597Z,99.90
2023-05-04T21:50:24.071Z,99.90
2023-05-04T21:57:58.767Z,99.90
2023-05-04T22:06:12.085Z,99.90
2023-05-04T22:09:37.702Z,99.90
2023-05-04T22:13:22.379Z,99.90
2023-05-04T22:16:34.217Z,99.90
2023-05-04T22:20:40.638Z,99.90
2023-05-04T22:32:32.201Z,99.90
2023-05-04T22:36:05.650Z,99.90
2023-05-04T22:42:27.159Z,99.90
2023-05-04T22:46:55.145Z,99.90
2023-05-04T22:50:24.687Z,99.90
2023-05-04T22:54:13.691Z,99.90
2023-05-04T22:58:39.324Z,99.90
2023-05-04T23:02:44.745Z,99.90
2023-05-04T23:06:57.965Z,99.90
2023-05-04T23:10:43.277Z,99.90
2023-05-04T23:17:45.820Z,99.90
2023-05-04T23:25:07.088Z,99.90
2023-05-04T23:28:50.705Z,99.90
2023-05-04T23:32:50.334Z,99.90
2023-05-04T23:40:41.644Z,99.90
2023-05-04T23:44:16.771Z,99.90
2023-05-04T23:48:10.624Z,99.90
2023-05-04T23:52:26.960Z,99.90
2023-05-04T23:58:01.239Z,99.90
