createdAt,value
2022-11-13T00:01:19.321Z,12.13
2022-11-13T00:03:49.406Z,13.07
2022-11-13T00:06:19.136Z,10.80
2022-11-13T00:08:48.040Z,10.80
2022-11-13T00:11:18.482Z,8.90
2022-11-13T00:13:47.506Z,9.97
2022-11-13T00:16:17.549Z,8.97
2022-11-13T00:18:46.546Z,9.70
2022-11-13T00:21:19.133Z,11.07
2022-11-13T00:23:47.914Z,10.47
2022-11-13T00:26:18.295Z,10.37
2022-11-13T00:28:47.094Z,10.20
2022-11-13T00:31:16.669Z,8.73
2022-11-13T00:34:09.255Z,10.43
2022-11-13T00:36:34.983Z,8.63
2022-11-13T00:39:03.407Z,9.50
2022-11-13T00:41:31.873Z,9.33
2022-11-13T00:44:00.364Z,10.33
2022-11-13T00:46:28.817Z,10.50
2022-11-13T00:48:57.484Z,11.90
2022-11-13T00:51:26.013Z,10.53
2022-11-13T00:53:55.935Z,10.37
2022-11-13T00:56:24.574Z,10.50
2022-11-13T00:58:53.067Z,11.00
2022-11-13T01:01:22.053Z,11.10
2022-11-13T01:03:50.792Z,10.07
2022-11-13T01:06:21.335Z,10.17
2022-11-13T01:08:50.213Z,9.20
2022-11-13T01:11:22.813Z,9.73
2022-11-13T01:13:52.613Z,9.20
2022-11-13T01:16:24.056Z,9.97
2022-11-13T01:18:54.293Z,11.67
2022-11-13T01:21:25.645Z,10.10
2022-11-13T01:23:57.566Z,13.60
2022-11-13T01:26:29.444Z,12.40
2022-11-13T01:28:59.146Z,11.53
2022-11-13T01:31:30.126Z,12.07
2022-11-13T01:33:58.851Z,13.97
2022-11-13T01:36:28.925Z,13.20
2022-11-13T01:38:57.391Z,12.90
2022-11-13T01:41:28.629Z,16.40
2022-11-13T01:43:57.350Z,17.93
2022-11-13T01:46:31.017Z,16.57
2022-11-13T01:49:04.977Z,12.40
2022-11-13T01:51:35.393Z,12.20
2022-11-13T01:54:06.251Z,11.77
2022-11-13T01:56:36.157Z,10.03
2022-11-13T01:59:08.175Z,10.10
2022-11-13T02:01:36.834Z,8.80
2022-11-13T02:04:05.525Z,9.57
2022-11-13T02:06:40.955Z,10.13
2022-11-13T02:09:09.894Z,8.30
2022-11-13T02:11:40.434Z,10.53
2022-11-13T02:14:09.829Z,9.30
2022-11-13T02:16:39.009Z,10.27
2022-11-13T02:19:31.202Z,9.23
2022-11-13T02:22:05.562Z,9.90
2022-11-13T02:24:42.057Z,9.33
2022-11-13T02:27:17.582Z,8.73
2022-11-13T02:29:46.079Z,10.33
2022-11-13T02:32:14.686Z,8.67
2022-11-13T02:34:43.189Z,10.37
2022-11-13T02:37:12.051Z,9.23
2022-11-13T02:39:42.287Z,9.83
2022-11-13T02:42:10.683Z,10.43
2022-11-13T02:44:39.128Z,9.23
2022-11-13T02:47:07.624Z,9.10
2022-11-13T02:49:36.005Z,7.53
2022-11-13T02:52:04.618Z,7.30
2022-11-13T02:54:33.056Z,8.87
2022-11-13T02:57:02.975Z,7.87
2022-11-13T02:59:31.393Z,8.67
2022-11-13T03:01:59.893Z,8.63
2022-11-13T03:04:44.043Z,8.37
2022-11-13T03:07:16.792Z,7.73
2022-11-13T03:09:45.278Z,6.67
2022-11-13T03:12:15.230Z,6.07
2022-11-13T03:14:46.351Z,7.20
2022-11-13T03:17:14.985Z,6.23
2022-11-13T03:19:43.462Z,6.07
2022-11-13T03:22:11.893Z,6.23
2022-11-13T03:24:40.353Z,6.20
2022-11-13T03:27:08.796Z,6.83
2022-11-13T03:29:38.819Z,6.80
2022-11-13T03:32:07.648Z,7.07
2022-11-13T03:34:36.225Z,6.40
2022-11-13T03:37:04.621Z,8.60
2022-11-13T03:39:33.091Z,7.30
2022-11-13T03:42:01.563Z,7.80
2022-11-13T03:44:30.049Z,7.97
2022-11-13T03:46:59.848Z,7.60
2022-11-13T03:49:28.312Z,6.37
2022-11-13T03:51:56.709Z,6.23
2022-11-13T03:54:25.161Z,7.03
2022-11-13T03:56:53.683Z,6.57
2022-11-13T03:59:22.110Z,6.57
2022-11-13T04:01:50.744Z,8.23
2022-11-13T04:04:20.738Z,7.87
2022-11-13T04:06:49.293Z,6.43
2022-11-13T04:09:17.922Z,6.27
2022-11-13T04:11:46.407Z,5.20
2022-11-13T04:14:14.872Z,5.07
2022-11-13T04:16:43.310Z,4.83
2022-11-13T04:19:11.682Z,4.53
2022-11-13T04:21:42.178Z,5.63
2022-11-13T04:24:10.725Z,5.30
2022-11-13T04:26:39.126Z,4.97
2022-11-13T04:29:07.663Z,4.97
2022-11-13T04:31:36.077Z,4.83
2022-11-13T04:34:04.515Z,5.77
2022-11-13T04:36:32.937Z,6.17
2022-11-13T04:39:02.790Z,6.40
2022-11-13T04:41:54.044Z,5.33
2022-11-13T04:44:23.699Z,6.67
2022-11-13T04:46:52.208Z,5.40
2022-11-13T04:49:20.677Z,5.80
2022-11-13T04:51:49.105Z,7.53
2022-11-13T04:54:20.337Z,15.90
2022-11-13T04:56:50.503Z,15.23
2022-11-13T04:59:19.062Z,11.37
2022-11-13T05:01:47.672Z,8.10
2022-11-13T05:04:16.538Z,6.97
2022-11-13T05:06:45.039Z,9.40
2022-11-13T05:09:13.787Z,10.97
2022-11-13T05:11:43.706Z,8.97
2022-11-13T05:14:12.780Z,7.57
2022-11-13T05:16:41.366Z,5.90
2022-11-13T05:19:09.838Z,7.27
2022-11-13T05:21:39.412Z,8.00
2022-11-13T05:24:08.554Z,8.03
2022-11-13T05:26:38.709Z,6.90
2022-11-13T05:29:08.509Z,5.93
2022-11-13T05:31:37.238Z,6.10
2022-11-13T05:34:06.426Z,6.63
2022-11-13T05:36:34.925Z,7.37
2022-11-13T05:39:03.375Z,8.93
2022-11-13T05:41:32.026Z,16.07
2022-11-13T05:44:00.651Z,17.70
2022-11-13T05:46:31.441Z,13.83
2022-11-13T05:49:01.421Z,10.40
2022-11-13T05:51:31.845Z,10.77
2022-11-13T05:54:00.754Z,11.17
2022-11-13T05:56:30.739Z,12.00
2022-11-13T05:59:00.037Z,11.97
2022-11-13T06:01:32.256Z,10.10
2022-11-13T06:04:01.857Z,15.50
2022-11-13T06:06:31.953Z,13.80
2022-11-13T06:09:01.639Z,9.00
2022-11-13T06:11:31.680Z,9.90
2022-11-13T06:14:00.997Z,8.53
2022-11-13T06:16:34.422Z,10.10
2022-11-13T06:19:05.366Z,11.10
2022-11-13T06:21:35.565Z,10.63
2022-11-13T06:24:04.768Z,9.87
2022-11-13T06:26:35.988Z,10.27
2022-11-13T06:29:05.798Z,8.90
2022-11-13T06:31:37.158Z,9.53
2022-11-13T06:34:06.522Z,11.23
2022-11-13T06:36:37.927Z,9.17
2022-11-13T06:39:10.328Z,12.30
2022-11-13T06:41:39.803Z,9.87
2022-11-13T06:44:08.478Z,10.03
2022-11-13T06:46:38.562Z,10.67
2022-11-13T06:49:07.144Z,10.33
2022-11-13T06:51:35.685Z,10.63
2022-11-13T06:54:04.105Z,13.53
2022-11-13T06:56:32.530Z,10.37
2022-11-13T06:59:00.995Z,11.43
2022-11-13T07:01:30.534Z,12.37
2022-11-13T07:04:00.423Z,11.57
2022-11-13T07:06:28.934Z,12.97
2022-11-13T07:08:57.356Z,13.87
2022-11-13T07:11:25.971Z,12.00
2022-11-13T07:13:54.504Z,11.17
2022-11-13T07:16:22.945Z,12.10
2022-11-13T07:18:52.706Z,13.03
2022-11-13T07:21:23.456Z,11.50
2022-11-13T07:23:52.468Z,10.97
2022-11-13T07:26:21.152Z,10.13
2022-11-13T07:28:50.356Z,9.63
2022-11-13T07:31:19.476Z,10.87
2022-11-13T07:33:49.737Z,12.23
2022-11-13T07:36:18.474Z,12.17
2022-11-13T07:38:48.358Z,11.27
2022-11-13T07:41:16.902Z,15.20
2022-11-13T07:43:45.482Z,11.80
2022-11-13T07:46:13.923Z,15.27
2022-11-13T07:48:42.575Z,13.67
2022-11-13T07:51:10.998Z,13.43
2022-11-13T07:53:40.036Z,12.00
2022-11-13T07:56:10.307Z,10.90
2022-11-13T07:58:38.787Z,9.77
2022-11-13T08:01:08.073Z,10.20
2022-11-13T08:03:37.255Z,10.30
2022-11-13T08:06:07.530Z,9.73
2022-11-13T08:08:36.739Z,9.80
2022-11-13T08:11:06.842Z,9.73
2022-11-13T08:13:38.022Z,10.63
2022-11-13T08:16:07.016Z,12.20
2022-11-13T08:18:35.670Z,19.10
2022-11-13T08:21:08.101Z,15.20
2022-11-13T08:23:42.179Z,14.93
2022-11-13T08:26:11.321Z,12.63
2022-11-13T08:28:41.757Z,14.27
2022-11-13T08:31:12.224Z,20.40
2022-11-13T08:33:40.881Z,17.17
2022-11-13T08:36:10.418Z,18.03
2022-11-13T08:38:39.105Z,21.47
2022-11-13T08:41:09.649Z,15.63
2022-11-13T08:43:38.309Z,12.93
2022-11-13T08:46:08.479Z,11.23
2022-11-13T08:48:37.763Z,14.70
2022-11-13T08:51:06.714Z,15.13
2022-11-13T08:53:35.219Z,17.03
2022-11-13T08:56:04.007Z,17.70
2022-11-13T08:58:32.734Z,14.47
2022-11-13T09:01:01.738Z,12.40
2022-11-13T09:03:31.987Z,13.77
2022-11-13T09:06:00.616Z,12.70
2022-11-13T09:08:31.966Z,11.40
2022-11-13T09:11:05.228Z,12.90
2022-11-13T09:13:35.203Z,15.83
2022-11-13T09:16:05.702Z,19.80
2022-11-13T09:18:35.957Z,12.50
2022-11-13T09:21:05.167Z,70.03
2022-11-13T09:23:34.612Z,32.60
2022-11-13T09:26:03.722Z,21.43
2022-11-13T09:28:32.309Z,15.60
2022-11-13T09:31:00.775Z,22.90
2022-11-13T09:33:29.284Z,65.87
2022-11-13T09:35:59.144Z,25.33
2022-11-13T09:38:29.811Z,25.93
2022-11-13T09:41:02.406Z,17.47
2022-11-13T09:43:36.667Z,11.53
2022-11-13T09:46:10.057Z,13.00
2022-11-13T09:48:40.214Z,11.57
2022-11-13T09:51:14.313Z,12.50
2022-11-13T09:53:43.552Z,12.03
2022-11-13T09:56:29.776Z,13.67
2022-11-13T09:59:05.162Z,12.70
2022-11-13T10:01:42.693Z,13.33
2022-11-13T10:04:14.580Z,14.27
2022-11-13T10:07:01.667Z,15.67
2022-11-13T10:09:37.425Z,15.23
2022-11-13T10:12:08.418Z,16.17
2022-11-13T10:14:39.562Z,19.40
2022-11-13T10:17:14.156Z,22.53
2022-11-13T10:19:49.062Z,19.27
2022-11-13T10:22:37.827Z,16.70
2022-11-13T10:25:13.056Z,16.43
2022-11-13T10:27:41.861Z,16.70
2022-11-13T10:30:18.077Z,16.53
2022-11-13T10:32:47.683Z,17.03
2022-11-13T10:35:29.940Z,17.03
2022-11-13T10:38:08.455Z,17.00
2022-11-13T10:40:38.909Z,18.70
2022-11-13T10:43:13.248Z,15.63
2022-11-13T10:45:42.462Z,16.50
2022-11-13T10:48:21.710Z,17.00
2022-11-13T10:50:58.488Z,15.60
2022-11-13T10:53:33.889Z,15.27
2022-11-13T10:56:02.516Z,15.53
2022-11-13T10:58:31.459Z,14.90
2022-11-13T11:01:00.232Z,16.90
2022-11-13T11:03:29.429Z,15.23
2022-11-13T11:05:59.448Z,17.73
2022-11-13T11:08:33.456Z,16.67
2022-11-13T11:11:20.904Z,14.97
2022-11-13T11:13:50.156Z,15.73
2022-11-13T11:16:21.805Z,15.73
2022-11-13T11:18:54.367Z,14.97
2022-11-13T11:21:24.686Z,18.10
2022-11-13T11:23:58.178Z,14.27
2022-11-13T11:26:32.657Z,16.17
2022-11-13T11:29:12.694Z,16.20
2022-11-13T11:31:45.733Z,15.37
2022-11-13T11:34:19.549Z,14.43
2022-11-13T11:36:54.960Z,14.80
2022-11-13T11:39:38.562Z,13.03
2022-11-13T11:42:14.857Z,15.23
2022-11-13T11:45:07.380Z,16.33
2022-11-13T11:47:35.895Z,13.07
2022-11-13T11:50:05.864Z,14.93
2022-11-13T11:52:53.138Z,14.67
2022-11-13T11:55:43.234Z,15.00
2022-11-13T11:58:20.521Z,16.67
2022-11-13T12:00:51.686Z,16.63
2022-11-13T12:04:00.862Z,16.80
2022-11-13T12:06:40.575Z,15.50
2022-11-13T12:09:16.734Z,16.67
2022-11-13T12:11:53.484Z,15.73
2022-11-13T12:14:27.701Z,17.70
2022-11-13T12:17:16.497Z,16.73
2022-11-13T12:19:51.833Z,15.20
2022-11-13T12:22:31.010Z,16.63
2022-11-13T12:25:10.317Z,16.87
2022-11-13T12:27:44.849Z,15.53
2022-11-13T12:30:17.068Z,16.53
2022-11-13T12:33:03.839Z,16.90
2022-11-13T12:35:32.405Z,16.70
2022-11-13T12:38:06.756Z,18.00
2022-11-13T12:40:44.043Z,17.23
2022-11-13T12:43:35.013Z,17.33
2022-11-13T12:46:08.207Z,23.73
2022-11-13T12:48:38.388Z,19.63
2022-11-13T12:51:09.409Z,16.77
2022-11-13T12:53:49.148Z,16.00
2022-11-13T12:56:31.277Z,17.03
2022-11-13T12:59:29.970Z,15.37
2022-11-13T13:01:56.995Z,16.37
2022-11-13T13:04:38.781Z,16.47
2022-11-13T13:07:17.632Z,15.07
2022-11-13T13:09:54.506Z,16.33
2022-11-13T13:12:34.814Z,16.73
2022-11-13T13:15:13.320Z,14.93
2022-11-13T13:17:41.869Z,16.57
2022-11-13T13:20:29.889Z,16.43
2022-11-13T13:22:59.569Z,16.93
2022-11-13T13:25:30.145Z,16.70
2022-11-13T13:27:59.686Z,17.27
2022-11-13T13:30:31.555Z,17.23
2022-11-13T13:33:07.350Z,18.90
2022-11-13T13:35:40.751Z,15.80
2022-11-13T13:38:17.441Z,16.60
2022-11-13T13:40:58.372Z,15.83
2022-11-13T13:43:37.513Z,13.63
2022-11-13T13:46:15.383Z,15.03
2022-11-13T13:48:47.156Z,16.00
2022-11-13T13:51:26.574Z,15.47
2022-11-13T13:53:55.901Z,13.50
2022-11-13T13:56:24.923Z,14.83
2022-11-13T13:58:54.154Z,13.77
2022-11-13T14:01:31.652Z,14.77
2022-11-13T14:04:12.058Z,14.53
2022-11-13T14:06:50.004Z,15.27
2022-11-13T14:09:20.761Z,16.87
2022-11-13T14:11:49.323Z,16.07
2022-11-13T14:14:19.993Z,16.90
2022-11-13T14:16:51.097Z,16.70
2022-11-13T14:19:19.946Z,15.27
2022-11-13T14:21:50.043Z,17.00
2022-11-13T14:24:22.575Z,22.40
2022-11-13T14:26:52.333Z,17.43
2022-11-13T14:29:33.210Z,15.00
2022-11-13T14:32:06.578Z,14.40
2022-11-13T14:34:35.448Z,15.43
2022-11-13T14:37:22.369Z,16.03
2022-11-13T14:39:52.557Z,17.57
2022-11-13T14:42:22.570Z,15.27
2022-11-13T14:44:51.087Z,16.27
2022-11-13T14:47:26.441Z,16.83
2022-11-13T14:49:55.246Z,17.60
2022-11-13T14:52:25.668Z,17.77
2022-11-13T14:55:20.060Z,17.93
2022-11-13T14:57:49.894Z,17.90
2022-11-13T15:00:19.242Z,14.73
2022-11-13T15:02:49.077Z,17.20
2022-11-13T15:05:17.546Z,18.93
2022-11-13T15:07:46.870Z,19.83
2022-11-13T15:10:18.241Z,16.03
2022-11-13T15:12:48.812Z,16.57
2022-11-13T15:15:19.481Z,15.73
2022-11-13T15:17:51.039Z,15.50
2022-11-13T15:20:22.531Z,15.93
2022-11-13T15:22:52.552Z,15.47
2022-11-13T15:25:24.205Z,16.53
2022-11-13T15:27:52.791Z,18.93
2022-11-13T15:30:21.684Z,21.03
2022-11-13T15:32:54.229Z,17.33
2022-11-13T15:35:23.489Z,17.13
2022-11-13T15:37:52.609Z,16.13
2022-11-13T15:40:22.200Z,19.87
2022-11-13T15:42:51.934Z,17.70
2022-11-13T15:45:22.374Z,16.43
2022-11-13T15:47:52.682Z,17.33
2022-11-13T15:50:24.258Z,18.20
2022-11-13T15:52:54.011Z,16.87
2022-11-13T15:55:27.985Z,16.23
2022-11-13T15:57:57.105Z,17.10
2022-11-13T16:00:28.089Z,16.63
2022-11-13T16:02:59.293Z,16.77
2022-11-13T16:05:29.636Z,17.77
2022-11-13T16:07:58.422Z,18.83
2022-11-13T16:10:27.032Z,19.73
2022-11-13T16:12:56.625Z,19.87
2022-11-13T16:15:25.125Z,23.13
2022-11-13T16:17:55.698Z,26.73
2022-11-13T16:20:26.204Z,44.77
2022-11-13T16:22:55.035Z,52.03
2022-11-13T16:25:23.965Z,72.17
2022-11-13T16:27:53.105Z,55.80
2022-11-13T16:30:24.879Z,51.60
2022-11-13T16:32:53.433Z,53.67
2022-11-13T16:35:22.141Z,63.60
2022-11-13T16:37:52.124Z,43.80
2022-11-13T16:40:22.875Z,35.03
2022-11-13T16:42:51.706Z,30.53
2022-11-13T16:45:20.976Z,24.73
2022-11-13T16:47:50.822Z,32.30
2022-11-13T16:50:23.763Z,27.83
2022-11-13T16:52:54.107Z,25.43
2022-11-13T16:55:22.552Z,23.40
2022-11-13T16:57:51.271Z,24.37
2022-11-13T17:00:20.738Z,24.97
2022-11-13T17:02:52.605Z,26.13
2022-11-13T17:05:22.536Z,26.77
2022-11-13T17:07:53.115Z,30.90
2022-11-13T17:10:31.456Z,28.10
2022-11-13T17:13:01.102Z,26.73
2022-11-13T17:15:29.552Z,22.93
2022-11-13T17:17:59.253Z,21.13
2022-11-13T17:20:28.074Z,22.17
2022-11-13T17:22:57.953Z,22.83
2022-11-13T17:25:28.109Z,21.93
2022-11-13T17:27:56.640Z,27.07
2022-11-13T17:30:25.357Z,22.57
2022-11-13T17:32:53.805Z,22.77
2022-11-13T17:35:22.204Z,22.40
2022-11-13T17:37:50.629Z,23.73
2022-11-13T17:40:20.601Z,21.33
2022-11-13T17:42:49.578Z,46.27
2022-11-13T17:45:18.198Z,48.63
2022-11-13T17:47:46.683Z,48.73
2022-11-13T17:50:15.374Z,110.40
2022-11-13T17:52:43.840Z,57.33
2022-11-13T17:55:13.999Z,59.83
2022-11-13T17:57:44.494Z,43.50
2022-11-13T18:00:13.735Z,33.90
2022-11-13T18:02:42.222Z,24.87
2022-11-13T18:05:11.059Z,22.23
2022-11-13T18:07:40.149Z,23.07
2022-11-13T18:10:10.958Z,35.50
2022-11-13T18:12:39.522Z,32.77
2022-11-13T18:15:09.860Z,47.00
2022-11-13T18:17:38.429Z,46.93
2022-11-13T18:20:08.237Z,48.00
2022-11-13T18:22:36.756Z,35.73
2022-11-13T18:25:05.791Z,28.27
2022-11-13T18:27:34.365Z,30.27
2022-11-13T18:30:03.033Z,26.70
2022-11-13T18:32:32.914Z,25.67
2022-11-13T18:35:01.402Z,24.90
2022-11-13T18:37:30.343Z,28.43
2022-11-13T18:39:59.473Z,28.23
2022-11-13T18:42:27.978Z,29.10
2022-11-13T18:44:57.295Z,35.80
2022-11-13T18:47:27.226Z,30.43
2022-11-13T18:49:58.252Z,26.00
2022-11-13T18:52:26.677Z,35.40
2022-11-13T18:54:55.093Z,30.43
2022-11-13T18:57:23.543Z,30.03
2022-11-13T18:59:51.956Z,29.30
2022-11-13T19:02:20.424Z,28.07
2022-11-13T19:04:48.891Z,28.60
2022-11-13T19:07:18.894Z,24.60
2022-11-13T19:09:50.448Z,118.33
2022-11-13T19:12:18.992Z,103.27
2022-11-13T19:14:47.632Z,37.20
2022-11-13T19:17:16.218Z,35.80
2022-11-13T19:19:44.727Z,30.50
2022-11-13T19:22:13.214Z,23.07
2022-11-13T19:24:43.059Z,26.60
2022-11-13T19:27:11.491Z,28.20
2022-11-13T19:29:40.245Z,27.03
2022-11-13T19:32:08.661Z,51.03
2022-11-13T19:34:38.618Z,36.60
2022-11-13T19:37:11.956Z,30.03
2022-11-13T19:39:44.786Z,25.67
2022-11-13T19:42:13.321Z,27.10
2022-11-13T19:44:41.803Z,25.13
2022-11-13T19:47:10.274Z,23.73
2022-11-13T19:49:39.706Z,38.03
2022-11-13T19:52:08.401Z,40.33
2022-11-13T19:54:36.962Z,38.93
2022-11-13T19:57:06.849Z,35.07
2022-11-13T19:59:35.823Z,78.60
2022-11-13T20:02:04.464Z,47.27
2022-11-13T20:04:32.993Z,39.80
2022-11-13T20:07:01.505Z,39.17
2022-11-13T20:09:30.361Z,36.50
2022-11-13T20:11:58.905Z,46.77
2022-11-13T20:14:28.698Z,50.13
2022-11-13T20:16:57.135Z,55.67
2022-11-13T20:19:25.638Z,59.10
2022-11-13T20:21:55.136Z,48.47
2022-11-13T20:24:23.596Z,44.63
2022-11-13T20:26:52.266Z,40.97
2022-11-13T20:29:20.785Z,34.57
2022-11-13T20:31:52.017Z,34.67
2022-11-13T20:34:21.251Z,30.73
2022-11-13T20:36:49.916Z,33.00
2022-11-13T20:39:18.341Z,31.13
2022-11-13T20:41:46.778Z,29.10
2022-11-13T20:44:15.855Z,36.90
2022-11-13T20:46:44.304Z,36.53
2022-11-13T20:49:14.108Z,33.77
2022-11-13T20:51:42.568Z,36.13
2022-11-13T20:54:11.178Z,34.90
2022-11-13T20:56:39.870Z,28.63
2022-11-13T20:59:08.541Z,27.60
2022-11-13T21:01:37.252Z,38.60
2022-11-13T21:04:05.986Z,41.17
2022-11-13T21:06:35.792Z,39.97
2022-11-13T21:09:05.606Z,153.97
2022-11-13T21:11:34.054Z,179.17
2022-11-13T21:14:02.576Z,78.97
2022-11-13T21:16:31.678Z,42.90
2022-11-13T21:19:00.934Z,31.40
2022-11-13T21:21:29.583Z,23.90
2022-11-13T21:23:59.981Z,24.50
2022-11-13T21:26:28.945Z,36.07
2022-11-13T21:28:57.735Z,45.17
2022-11-13T21:31:26.220Z,39.53
2022-11-13T21:33:55.022Z,40.80
2022-11-13T21:36:24.803Z,34.43
2022-11-13T21:38:54.176Z,30.67
2022-11-13T21:41:28.178Z,29.33
2022-11-13T21:43:58.877Z,26.73
2022-11-13T21:46:29.205Z,26.00
2022-11-13T21:48:59.679Z,25.13
2022-11-13T21:51:28.446Z,30.47
2022-11-13T21:53:57.225Z,59.37
2022-11-13T21:56:28.446Z,47.13
2022-11-13T21:58:57.034Z,35.60
2022-11-13T22:01:26.141Z,18.23
2022-11-13T22:03:54.792Z,16.27
2022-11-13T22:06:25.324Z,16.50
2022-11-13T22:08:58.015Z,17.50
2022-11-13T22:11:29.618Z,18.47
2022-11-13T22:13:58.492Z,18.40
2022-11-13T22:16:28.781Z,18.13
2022-11-13T22:18:59.514Z,21.33
2022-11-13T22:21:29.131Z,20.63
2022-11-13T22:23:58.046Z,20.53
2022-11-13T22:26:29.136Z,21.10
2022-11-13T22:28:59.588Z,19.30
2022-11-13T22:31:30.225Z,19.90
2022-11-13T22:33:59.118Z,29.07
2022-11-13T22:36:29.411Z,31.83
2022-11-13T22:38:58.137Z,27.70
2022-11-13T22:41:30.768Z,24.27
2022-11-13T22:44:00.796Z,21.27
2022-11-13T22:46:30.788Z,20.03
2022-11-13T22:49:01.798Z,20.87
2022-11-13T22:51:31.966Z,20.67
2022-11-13T22:54:01.701Z,20.57
2022-11-13T22:56:33.880Z,19.90
2022-11-13T22:59:03.992Z,19.40
2022-11-13T23:01:35.165Z,19.10
2022-11-13T23:04:05.042Z,19.43
2022-11-13T23:06:34.850Z,18.47
2022-11-13T23:09:03.569Z,19.20
2022-11-13T23:11:35.025Z,18.70
2022-11-13T23:14:05.647Z,19.47
2022-11-13T23:16:34.904Z,19.17
2022-11-13T23:19:03.857Z,19.37
2022-11-13T23:21:32.712Z,17.60
2022-11-13T23:24:01.161Z,17.30
2022-11-13T23:26:29.653Z,18.90
2022-11-13T23:28:59.450Z,18.03
2022-11-13T23:31:27.928Z,17.80
2022-11-13T23:33:56.395Z,18.83
2022-11-13T23:36:25.006Z,18.97
2022-11-13T23:38:53.538Z,18.97
2022-11-13T23:41:21.960Z,18.17
2022-11-13T23:44:20.332Z,18.53
2022-11-13T23:46:40.331Z,18.10
2022-11-13T23:49:08.741Z,19.27
2022-11-13T23:51:37.152Z,18.13
2022-11-13T23:54:05.744Z,18.63
2022-11-13T23:56:34.228Z,19.03
2022-11-13T23:59:03.093Z,18.90
