createdAt,value
2022-12-07T00:02:03.895Z,19.88
2022-12-07T00:04:33.825Z,18.05
2022-12-07T00:07:05.731Z,19.80
2022-12-07T00:12:05.752Z,18.75
2022-12-07T00:14:36.038Z,18.05
2022-12-07T00:17:06.350Z,17.70
2022-12-07T00:19:36.259Z,18.00
2022-12-07T00:22:08.010Z,17.20
2022-12-07T00:24:37.970Z,15.57
2022-12-07T00:27:08.479Z,19.05
2022-12-07T00:29:38.519Z,19.45
2022-12-07T00:32:09.013Z,15.27
2022-12-07T00:34:38.991Z,14.57
2022-12-07T00:37:10.850Z,21.15
2022-12-07T00:39:40.717Z,17.13
2022-12-07T00:42:11.120Z,16.48
2022-12-07T00:44:41.021Z,19.25
2022-12-07T00:47:11.712Z,13.68
2022-12-07T00:49:41.731Z,16.67
2022-12-07T00:52:13.551Z,15.77
2022-12-07T00:54:43.700Z,22.08
2022-12-07T00:57:14.058Z,17.40
2022-12-07T00:59:44.090Z,15.52
2022-12-07T01:02:14.400Z,16.08
2022-12-07T01:04:44.430Z,15.00
2022-12-07T01:07:16.108Z,15.43
2022-12-07T01:09:46.232Z,14.57
2022-12-07T01:12:16.461Z,15.38
2022-12-07T01:14:46.458Z,16.27
2022-12-07T01:17:16.660Z,16.33
2022-12-07T01:19:46.838Z,14.82
2022-12-07T01:22:18.598Z,14.85
2022-12-07T01:24:49.210Z,15.30
2022-12-07T01:27:19.450Z,14.45
2022-12-07T01:29:49.730Z,17.05
2022-12-07T01:32:20.003Z,14.02
2022-12-07T01:34:51.500Z,16.15
2022-12-07T01:37:23.175Z,16.52
2022-12-07T01:39:53.390Z,14.27
2022-12-07T01:42:23.671Z,14.43
2022-12-07T01:45:29.270Z,16.00
2022-12-07T01:48:00.699Z,16.33
2022-12-07T01:50:33.109Z,17.73
2022-12-07T01:53:09.209Z,17.77
2022-12-07T01:55:42.840Z,13.93
2022-12-07T01:58:15.150Z,16.95
2022-12-07T02:00:45.191Z,15.70
2022-12-07T02:03:21.217Z,15.07
2022-12-07T02:05:52.629Z,13.98
2022-12-07T02:08:24.781Z,16.83
2022-12-07T02:10:54.876Z,15.95
2022-12-07T02:13:32.692Z,18.83
2022-12-07T02:16:27.972Z,15.65
2022-12-07T02:19:12.621Z,16.80
2022-12-07T02:21:50.584Z,17.33
2022-12-07T02:24:46.339Z,16.65
2022-12-07T02:27:46.111Z,15.13
2022-12-07T02:30:19.130Z,14.23
2022-12-07T02:32:58.750Z,15.02
2022-12-07T02:35:35.519Z,19.42
2022-12-07T02:38:15.162Z,15.57
2022-12-07T02:40:52.571Z,15.13
2022-12-07T02:43:26.870Z,15.23
2022-12-07T02:46:04.629Z,14.20
2022-12-07T02:48:36.253Z,14.90
2022-12-07T02:51:06.969Z,15.93
2022-12-07T02:53:38.623Z,17.65
2022-12-07T02:56:16.431Z,14.93
2022-12-07T02:59:00.190Z,12.60
2022-12-07T03:01:42.620Z,15.05
2022-12-07T03:04:24.189Z,13.30
2022-12-07T03:07:00.891Z,12.85
2022-12-07T03:09:38.499Z,12.68
2022-12-07T03:12:13.070Z,11.55
2022-12-07T03:14:49.240Z,15.38
2022-12-07T03:17:27.240Z,14.07
2022-12-07T03:20:01.791Z,12.23
2022-12-07T03:22:36.919Z,15.77
2022-12-07T03:25:11.931Z,11.57
2022-12-07T03:27:47.500Z,13.40
2022-12-07T03:30:21.980Z,13.63
2022-12-07T03:33:00.080Z,12.90
2022-12-07T03:35:34.118Z,12.88
2022-12-07T03:38:14.750Z,12.18
2022-12-07T03:40:52.178Z,11.00
2022-12-07T03:43:23.849Z,10.05
2022-12-07T03:46:03.695Z,11.00
2022-12-07T03:48:39.767Z,12.32
2022-12-07T03:51:15.990Z,10.35
2022-12-07T03:53:53.280Z,11.07
2022-12-07T03:56:25.159Z,10.23
2022-12-07T03:58:56.518Z,9.23
2022-12-07T04:01:27.144Z,12.20
2022-12-07T04:03:58.973Z,11.80
2022-12-07T04:06:29.101Z,11.02
2022-12-07T04:08:59.388Z,10.48
2022-12-07T04:11:29.448Z,11.52
2022-12-07T04:14:17.161Z,9.82
2022-12-07T04:16:47.497Z,10.05
2022-12-07T04:19:21.201Z,9.40
2022-12-07T04:21:51.390Z,12.27
2022-12-07T04:24:22.139Z,10.35
2022-12-07T04:26:52.211Z,11.30
2022-12-07T04:29:23.418Z,8.77
2022-12-07T04:31:54.039Z,8.02
2022-12-07T04:34:25.961Z,8.73
2022-12-07T04:36:55.951Z,9.70
2022-12-07T04:39:29.809Z,9.32
2022-12-07T04:42:00.702Z,8.80
2022-12-07T04:44:32.561Z,8.27
2022-12-07T04:47:02.612Z,10.32
2022-12-07T04:49:34.532Z,10.82
2022-12-07T04:54:35.070Z,8.52
2022-12-07T04:57:05.039Z,8.80
2022-12-07T04:59:37.136Z,8.32
2022-12-07T05:02:08.888Z,8.18
2022-12-07T05:04:40.958Z,11.50
2022-12-07T05:09:41.312Z,9.45
2022-12-07T05:12:11.338Z,8.45
2022-12-07T05:14:41.780Z,7.93
2022-12-07T05:17:12.837Z,9.70
2022-12-07T05:19:45.438Z,10.27
2022-12-07T05:22:16.639Z,10.20
2022-12-07T05:27:16.738Z,11.20
2022-12-07T05:29:47.239Z,10.15
2022-12-07T05:32:17.391Z,9.13
2022-12-07T05:34:49.119Z,10.43
2022-12-07T05:37:19.068Z,10.63
2022-12-07T05:39:49.520Z,13.43
2022-12-07T05:42:19.663Z,12.23
2022-12-07T05:44:50.845Z,12.50
2022-12-07T05:47:20.909Z,15.10
2022-12-07T05:49:52.941Z,12.38
2022-12-07T05:52:23.270Z,9.95
2022-12-07T05:54:53.731Z,9.87
2022-12-07T05:57:23.689Z,10.35
2022-12-07T05:59:52.999Z,10.90
2022-12-07T06:02:23.113Z,11.27
2022-12-07T06:04:55.169Z,10.23
2022-12-07T06:07:25.299Z,13.48
2022-12-07T06:09:55.799Z,12.02
2022-12-07T06:12:36.641Z,9.90
2022-12-07T06:15:07.961Z,10.35
2022-12-07T06:17:38.213Z,8.95
2022-12-07T06:20:11.064Z,8.98
2022-12-07T06:22:41.266Z,8.95
2022-12-07T06:25:12.248Z,9.80
2022-12-07T06:27:42.301Z,7.80
2022-12-07T06:30:13.468Z,7.47
2022-12-07T06:32:43.880Z,7.78
2022-12-07T06:35:15.710Z,6.85
2022-12-07T06:37:45.688Z,5.95
2022-12-07T06:40:16.319Z,5.63
2022-12-07T06:42:46.510Z,5.18
2022-12-07T06:45:17.138Z,5.05
2022-12-07T06:47:47.191Z,6.07
2022-12-07T06:50:19.580Z,5.57
2022-12-07T06:52:50.525Z,6.40
2022-12-07T06:55:21.091Z,5.32
2022-12-07T06:57:51.089Z,6.97
2022-12-07T07:00:22.688Z,6.20
2022-12-07T07:02:53.070Z,8.38
2022-12-07T07:05:25.770Z,7.00
2022-12-07T07:08:21.294Z,6.85
2022-12-07T07:10:46.251Z,8.60
2022-12-07T07:13:16.120Z,5.43
2022-12-07T07:15:46.680Z,7.97
2022-12-07T07:18:16.760Z,7.95
2022-12-07T07:20:48.715Z,6.72
2022-12-07T07:23:19.412Z,7.55
2022-12-07T07:25:50.166Z,7.82
2022-12-07T07:28:20.649Z,7.65
2022-12-07T07:30:51.007Z,7.45
2022-12-07T07:33:21.021Z,9.82
2022-12-07T07:35:52.790Z,8.90
2022-12-07T07:38:23.035Z,10.00
2022-12-07T07:40:53.968Z,8.13
2022-12-07T07:43:24.322Z,7.25
2022-12-07T07:45:54.907Z,7.20
2022-12-07T07:48:26.602Z,7.50
2022-12-07T07:50:58.528Z,8.38
2022-12-07T07:53:28.880Z,9.10
2022-12-07T07:55:59.500Z,11.02
2022-12-07T07:58:29.590Z,9.85
2022-12-07T08:01:00.353Z,9.00
2022-12-07T08:03:30.630Z,9.15
2022-12-07T08:06:02.511Z,8.80
2022-12-07T08:08:32.692Z,8.60
2022-12-07T08:11:03.032Z,9.52
2022-12-07T08:13:33.187Z,9.45
2022-12-07T08:16:08.534Z,9.00
2022-12-07T08:18:39.553Z,8.27
2022-12-07T08:21:14.660Z,7.95
2022-12-07T08:23:45.153Z,9.63
2022-12-07T08:26:17.655Z,11.75
2022-12-07T08:28:47.679Z,10.10
2022-12-07T08:31:20.343Z,9.20
2022-12-07T08:33:51.321Z,9.75
2022-12-07T08:36:24.179Z,11.75
2022-12-07T08:39:29.184Z,12.90
2022-12-07T08:41:44.411Z,8.85
2022-12-07T08:44:14.480Z,8.13
2022-12-07T08:46:49.267Z,7.97
2022-12-07T08:49:22.382Z,7.78
2022-12-07T08:51:54.451Z,10.98
2022-12-07T08:54:24.858Z,9.50
2022-12-07T08:56:59.337Z,8.30
2022-12-07T08:59:31.251Z,8.05
2022-12-07T09:05:19.685Z,7.45
2022-12-07T09:07:54.314Z,7.80
2022-12-07T09:10:24.718Z,8.88
2022-12-07T09:12:55.187Z,11.02
2022-12-07T09:15:25.218Z,11.82
2022-12-07T09:17:55.557Z,14.43
2022-12-07T09:20:28.038Z,15.30
2022-12-07T09:23:00.167Z,15.75
2022-12-07T09:25:30.688Z,15.07
2022-12-07T09:28:01.519Z,15.10
2022-12-07T09:30:31.749Z,14.23
2022-12-07T09:33:02.167Z,11.40
2022-12-07T09:35:32.278Z,9.25
2022-12-07T09:38:04.126Z,10.90
2022-12-07T09:40:35.967Z,10.85
2022-12-07T09:43:06.666Z,8.23
2022-12-07T09:45:43.186Z,9.07
2022-12-07T09:48:22.775Z,9.27
2022-12-07T09:50:55.056Z,8.82
2022-12-07T09:53:30.721Z,7.88
2022-12-07T09:56:01.477Z,8.18
2022-12-07T09:58:33.199Z,8.32
2022-12-07T10:01:08.021Z,8.68
2022-12-07T10:03:40.526Z,9.07
2022-12-07T10:06:14.995Z,8.68
2022-12-07T10:08:46.995Z,8.27
2022-12-07T10:11:17.422Z,7.38
2022-12-07T10:13:51.242Z,17.27
2022-12-07T10:16:40.111Z,10.63
2022-12-07T10:19:26.846Z,7.47
2022-12-07T10:22:05.615Z,7.40
2022-12-07T10:24:38.707Z,7.60
2022-12-07T10:27:20.195Z,9.90
2022-12-07T10:29:53.076Z,8.95
2022-12-07T10:32:35.248Z,6.90
2022-12-07T10:35:28.065Z,9.73
2022-12-07T10:38:00.448Z,8.65
2022-12-07T10:40:35.819Z,9.93
2022-12-07T10:43:08.107Z,8.73
2022-12-07T10:46:02.595Z,8.00
2022-12-07T10:48:42.906Z,7.63
2022-12-07T10:51:19.665Z,7.18
2022-12-07T10:54:02.965Z,6.80
2022-12-07T10:56:53.048Z,7.68
2022-12-07T11:00:01.517Z,6.60
2022-12-07T11:03:16.507Z,8.77
2022-12-07T11:05:53.717Z,9.73
2022-12-07T11:08:40.865Z,8.38
2022-12-07T11:11:17.407Z,8.27
2022-12-07T11:13:58.699Z,8.70
2022-12-07T11:16:44.157Z,10.60
2022-12-07T11:19:42.345Z,9.35
2022-12-07T11:22:20.072Z,9.20
2022-12-07T11:24:59.370Z,9.90
2022-12-07T11:27:40.211Z,9.73
2022-12-07T11:30:36.851Z,13.68
2022-12-07T11:33:18.170Z,9.10
2022-12-07T11:36:03.593Z,8.88
2022-12-07T11:38:44.861Z,9.05
2022-12-07T11:41:22.573Z,10.35
2022-12-07T11:44:02.212Z,10.05
2022-12-07T11:46:46.462Z,10.18
2022-12-07T11:49:26.911Z,11.20
2022-12-07T11:52:02.074Z,11.35
2022-12-07T11:54:37.543Z,9.85
2022-12-07T11:57:20.146Z,8.57
2022-12-07T11:59:56.771Z,11.25
2022-12-07T12:02:35.451Z,8.60
2022-12-07T12:05:17.021Z,9.50
2022-12-07T12:10:52.293Z,10.15
2022-12-07T12:17:20.252Z,9.88
2022-12-07T12:20:03.607Z,10.88
2022-12-07T12:22:40.977Z,10.20
2022-12-07T12:25:25.712Z,10.25
2022-12-07T12:27:58.496Z,9.93
2022-12-07T12:30:35.331Z,12.82
2022-12-07T12:33:08.647Z,10.45
2022-12-07T12:35:41.093Z,10.43
2022-12-07T12:38:35.523Z,9.90
2022-12-07T12:41:06.172Z,10.60
2022-12-07T12:43:50.468Z,10.32
2022-12-07T12:46:52.366Z,9.82
2022-12-07T12:49:46.832Z,10.88
2022-12-07T12:53:03.373Z,13.82
2022-12-07T12:56:17.743Z,10.48
2022-12-07T12:58:49.881Z,10.45
2022-12-07T13:01:45.472Z,11.73
2022-12-07T13:04:51.062Z,12.52
2022-12-07T13:07:57.482Z,13.25
2022-12-07T13:10:41.939Z,11.70
2022-12-07T13:13:35.445Z,12.93
2022-12-07T13:16:41.558Z,12.75
2022-12-07T13:19:45.017Z,11.88
2022-12-07T13:22:46.295Z,10.73
2022-12-07T13:25:24.378Z,14.68
2022-12-07T13:28:03.934Z,13.10
2022-12-07T13:30:34.592Z,13.88
2022-12-07T13:33:07.317Z,13.70
2022-12-07T13:35:39.795Z,12.18
2022-12-07T13:38:25.606Z,21.95
2022-12-07T13:41:07.266Z,12.70
2022-12-07T13:43:54.664Z,10.63
2022-12-07T13:46:33.660Z,15.13
2022-12-07T13:49:04.346Z,12.95
2022-12-07T13:51:39.487Z,15.25
2022-12-07T13:54:14.596Z,13.68
2022-12-07T13:56:45.239Z,13.15
2022-12-07T13:59:22.276Z,12.10
2022-12-07T14:01:54.363Z,11.30
2022-12-07T14:04:37.075Z,10.82
2022-12-07T14:07:24.775Z,13.10
2022-12-07T14:10:00.879Z,11.15
2022-12-07T14:12:32.515Z,13.35
2022-12-07T14:15:05.982Z,9.23
2022-12-07T14:17:36.417Z,11.70
2022-12-07T14:20:22.238Z,12.38
2022-12-07T14:22:58.451Z,12.30
2022-12-07T14:25:29.726Z,11.75
2022-12-07T14:28:01.669Z,8.57
2022-12-07T14:30:35.359Z,11.88
2022-12-07T14:33:08.104Z,8.32
2022-12-07T14:35:41.787Z,9.35
2022-12-07T14:38:11.764Z,11.27
2022-12-07T14:40:42.546Z,10.48
2022-12-07T14:43:17.333Z,9.25
2022-12-07T14:45:49.458Z,9.65
2022-12-07T14:54:02.518Z,9.02
2022-12-07T14:56:32.847Z,8.70
2022-12-07T14:59:02.919Z,9.80
2022-12-07T15:01:34.574Z,10.55
2022-12-07T15:04:04.755Z,7.38
2022-12-07T15:06:35.356Z,7.20
2022-12-07T15:09:05.737Z,6.80
2022-12-07T15:11:40.222Z,11.15
2022-12-07T15:14:13.716Z,8.68
2022-12-07T15:17:07.981Z,10.98
2022-12-07T15:19:37.046Z,8.23
2022-12-07T15:22:07.362Z,10.57
2022-12-07T15:24:37.670Z,11.93
2022-12-07T15:27:08.073Z,10.83
2022-12-07T15:29:38.092Z,9.93
2022-12-07T15:32:09.956Z,10.57
2022-12-07T15:37:12.242Z,7.13
2022-12-07T15:39:43.280Z,8.73
2022-12-07T15:42:13.555Z,7.88
2022-12-07T15:45:00.995Z,8.85
2022-12-07T15:47:44.220Z,7.90
2022-12-07T15:50:24.153Z,8.90
2022-12-07T15:52:54.474Z,8.25
2022-12-07T15:55:24.473Z,10.55
2022-12-07T15:57:54.751Z,8.88
2022-12-07T16:00:24.852Z,8.98
2022-12-07T16:02:56.803Z,8.85
2022-12-07T16:07:57.734Z,8.65
2022-12-07T16:10:27.714Z,7.57
2022-12-07T16:12:57.991Z,9.35
2022-12-07T16:15:28.273Z,8.48
2022-12-07T16:18:00.972Z,9.53
2022-12-07T16:20:31.702Z,8.98
2022-12-07T16:23:02.144Z,8.73
2022-12-07T16:25:32.151Z,8.02
2022-12-07T16:28:02.720Z,9.38
2022-12-07T16:30:32.782Z,10.05
2022-12-07T16:33:04.645Z,8.50
2022-12-07T16:38:08.460Z,7.72
2022-12-07T16:40:39.476Z,7.63
2022-12-07T16:43:15.294Z,7.38
2022-12-07T16:45:48.013Z,7.00
2022-12-07T16:48:21.094Z,8.75
2022-12-07T16:50:51.694Z,10.85
2022-12-07T16:53:25.133Z,15.55
2022-12-07T16:55:55.233Z,7.25
2022-12-07T16:58:27.959Z,8.57
2022-12-07T17:00:58.488Z,8.02
2022-12-07T17:03:31.130Z,8.00
2022-12-07T17:06:02.142Z,10.10
2022-12-07T17:08:36.748Z,8.65
2022-12-07T17:11:16.191Z,7.97
2022-12-07T17:14:04.102Z,7.63
2022-12-07T17:16:34.194Z,7.80
2022-12-07T17:19:09.976Z,7.25
2022-12-07T17:21:43.211Z,8.55
2022-12-07T17:24:16.483Z,6.35
2022-12-07T17:26:48.012Z,8.35
2022-12-07T17:29:21.583Z,9.70
2022-12-07T17:31:52.549Z,8.55
2022-12-07T17:34:24.741Z,6.65
2022-12-07T17:36:55.944Z,5.75
2022-12-07T17:42:13.172Z,5.97
2022-12-07T17:44:43.520Z,6.18
2022-12-07T17:47:13.572Z,5.55
2022-12-07T17:49:47.015Z,6.18
2022-12-07T17:52:36.456Z,7.80
2022-12-07T17:55:09.070Z,7.35
2022-12-07T17:57:40.239Z,5.97
2022-12-07T18:00:16.392Z,7.18
2022-12-07T18:02:46.883Z,8.20
2022-12-07T18:05:19.174Z,6.50
2022-12-07T18:07:49.749Z,7.88
2022-12-07T18:13:12.799Z,6.75
2022-12-07T18:15:43.581Z,7.10
2022-12-07T18:18:13.973Z,6.75
2022-12-07T18:20:49.496Z,5.43
2022-12-07T18:23:21.222Z,6.35
2022-12-07T18:25:55.602Z,6.95
2022-12-07T18:28:27.209Z,5.68
2022-12-07T18:31:16.479Z,7.07
2022-12-07T18:33:49.892Z,6.32
2022-12-07T18:36:23.659Z,7.25
2022-12-07T18:38:56.482Z,5.85
2022-12-07T18:41:28.092Z,7.60
2022-12-07T18:46:33.835Z,6.95
2022-12-07T18:49:05.616Z,7.97
2022-12-07T18:51:39.342Z,5.70
2022-12-07T18:54:10.212Z,4.80
2022-12-07T18:56:41.254Z,4.60
2022-12-07T18:59:33.296Z,5.47
2022-12-07T19:02:04.370Z,4.70
2022-12-07T19:04:35.481Z,5.50
2022-12-07T19:07:09.005Z,4.88
2022-12-07T19:09:40.206Z,4.55
2022-12-07T19:12:15.300Z,4.25
2022-12-07T19:14:48.248Z,5.22
2022-12-07T19:17:25.551Z,3.47
2022-12-07T19:19:57.774Z,4.70
2022-12-07T19:22:31.214Z,4.72
2022-12-07T19:25:01.719Z,3.20
2022-12-07T19:27:34.075Z,3.28
2022-12-07T19:32:35.187Z,3.53
2022-12-07T19:35:08.464Z,3.63
2022-12-07T19:37:41.112Z,3.38
2022-12-07T19:40:12.315Z,3.70
2022-12-07T19:45:13.128Z,3.45
2022-12-07T19:47:43.631Z,4.57
2022-12-07T19:50:14.118Z,3.63
2022-12-07T19:52:46.291Z,5.55
2022-12-07T19:57:46.496Z,3.58
2022-12-07T20:00:17.520Z,4.43
2022-12-07T20:02:48.045Z,6.93
2022-12-07T20:05:18.982Z,3.67
2022-12-07T20:07:50.861Z,4.57
2022-12-07T20:10:25.921Z,4.38
2022-12-07T20:13:14.039Z,4.15
2022-12-07T20:15:45.088Z,7.05
2022-12-07T20:18:15.568Z,4.93
2022-12-07T20:20:53.909Z,4.75
2022-12-07T20:23:25.878Z,4.75
2022-12-07T20:25:56.427Z,6.50
2022-12-07T20:28:26.857Z,5.10
2022-12-07T20:30:57.201Z,5.43
2022-12-07T20:33:27.901Z,6.60
2022-12-07T20:36:02.317Z,5.30
2022-12-07T20:38:34.837Z,4.53
2022-12-07T20:41:07.201Z,5.43
2022-12-07T20:43:36.572Z,6.88
2022-12-07T20:46:06.616Z,5.60
2022-12-07T20:48:37.067Z,5.43
2022-12-07T20:51:08.425Z,5.57
2022-12-07T20:53:40.169Z,4.43
2022-12-07T20:56:19.091Z,5.07
2022-12-07T20:58:49.459Z,5.47
2022-12-07T21:01:19.925Z,5.70
2022-12-07T21:03:50.602Z,7.85
2022-12-07T21:06:20.862Z,4.25
2022-12-07T21:08:54.772Z,3.50
2022-12-07T21:11:27.147Z,4.35
2022-12-07T21:13:57.844Z,5.07
2022-12-07T21:16:30.127Z,5.18
2022-12-07T21:19:03.061Z,2.63
2022-12-07T21:21:34.517Z,3.95
2022-12-07T21:24:08.473Z,2.88
2022-12-07T21:26:39.257Z,5.00
2022-12-07T21:29:11.416Z,4.63
2022-12-07T21:31:41.841Z,6.32
2022-12-07T21:34:12.650Z,5.15
2022-12-07T21:36:43.207Z,3.88
2022-12-07T21:39:15.363Z,4.72
2022-12-07T21:44:15.547Z,3.83
2022-12-07T21:46:45.788Z,4.35
2022-12-07T21:49:17.110Z,5.57
2022-12-07T21:51:47.093Z,3.92
2022-12-07T21:54:24.234Z,5.18
2022-12-07T21:56:55.772Z,3.80
2022-12-07T21:59:26.226Z,7.82
2022-12-07T22:01:56.275Z,5.93
2022-12-07T22:04:28.645Z,4.97
2022-12-07T22:06:59.492Z,8.10
2022-12-07T22:09:31.455Z,4.80
2022-12-07T22:12:02.215Z,5.82
2022-12-07T22:14:50.136Z,4.53
2022-12-07T22:17:33.647Z,6.32
2022-12-07T22:20:07.115Z,3.80
2022-12-07T22:22:37.076Z,4.70
2022-12-07T22:25:10.237Z,4.20
2022-12-07T22:27:40.328Z,6.88
2022-12-07T22:30:12.588Z,6.43
2022-12-07T22:32:49.923Z,4.18
2022-12-07T22:35:20.616Z,3.70
2022-12-07T22:37:50.727Z,3.05
2022-12-07T22:40:22.737Z,3.22
2022-12-07T22:45:22.687Z,3.17
2022-12-07T22:47:53.587Z,3.38
2022-12-07T22:50:24.205Z,2.88
2022-12-07T22:52:56.447Z,5.38
2022-12-07T22:55:28.517Z,3.00
2022-12-07T22:57:59.119Z,5.15
2022-12-07T23:00:29.348Z,3.00
2022-12-07T23:02:59.310Z,2.75
2022-12-07T23:05:29.825Z,5.35
2022-12-07T23:08:00.785Z,3.95
2022-12-07T23:10:32.654Z,4.70
2022-12-07T23:13:19.927Z,2.95
2022-12-07T23:15:50.164Z,3.33
2022-12-07T23:18:20.175Z,3.97
2022-12-07T23:20:50.425Z,6.07
2022-12-07T23:23:20.496Z,2.53
2022-12-07T23:25:52.291Z,3.80
2022-12-07T23:28:22.176Z,3.28
2022-12-07T23:30:52.637Z,4.80
2022-12-07T23:33:24.384Z,4.70
2022-12-07T23:35:54.667Z,3.08
2022-12-07T23:38:24.686Z,5.07
2022-12-07T23:40:56.488Z,4.43
2022-12-07T23:43:28.248Z,3.42
2022-12-07T23:46:00.276Z,3.33
2022-12-07T23:48:30.307Z,4.35
2022-12-07T23:51:01.025Z,5.22
2022-12-07T23:53:31.201Z,6.28
2022-12-07T23:56:03.055Z,4.57
