createdAt,value
2019-04-28T03:39:50.593Z,0.00
2019-04-28T03:40:57.289Z,0.00
2019-04-28T03:41:50.210Z,0.00
2019-04-28T05:09:42.665Z,508.00
2019-04-28T05:10:41.605Z,520.00
2019-04-28T05:12:11.424Z,540.00
2019-04-28T05:12:43.341Z,556.00
2019-04-28T05:14:07.610Z,568.00
2019-04-28T05:14:41.463Z,584.00
2019-04-28T05:15:41.517Z,596.00
2019-04-28T05:16:41.798Z,608.00
2019-04-28T05:17:43.339Z,628.00
2019-04-28T05:18:49.907Z,640.00
2019-04-28T05:19:43.854Z,656.00
2019-04-28T05:20:42.362Z,668.00
2019-04-28T05:21:41.283Z,676.00
2019-04-28T05:22:42.679Z,684.00
2019-04-28T05:23:42.894Z,696.00
2019-04-28T05:24:41.172Z,712.00
2019-04-28T05:25:42.860Z,728.00
2019-04-28T05:38:57.270Z,972.00
2019-04-28T05:39:19.570Z,984.00
2019-04-28T05:40:20.617Z,992.00
2019-04-28T05:41:19.632Z,996.00
2019-04-28T06:36:20.257Z,2564.00
2019-04-28T06:37:20.227Z,2600.00
2019-04-28T06:39:50.653Z,2648.00
2019-04-28T06:40:50.579Z,2720.00
2019-04-28T06:41:51.740Z,2768.00
2019-04-28T06:42:50.534Z,2796.00
2019-04-28T06:43:50.618Z,2856.00
2019-04-28T06:44:50.471Z,2916.00
2019-04-28T06:45:50.501Z,2944.00
2019-04-28T06:46:50.413Z,2964.00
2019-04-28T06:47:50.386Z,2960.00
2019-04-28T06:48:52.468Z,2976.00
2019-04-28T06:49:50.396Z,3008.00
2019-04-28T06:50:50.434Z,3036.00
2019-04-28T06:51:50.311Z,3052.00
2019-04-28T06:52:50.351Z,3052.00
2019-04-28T06:53:50.230Z,3052.00
2019-04-28T06:54:50.290Z,3060.00
2019-04-28T06:55:50.321Z,3084.00
2019-04-28T06:56:50.296Z,3124.00
2019-04-28T06:57:50.175Z,3156.00
2019-04-28T06:58:58.735Z,3192.00
2019-04-28T06:59:50.098Z,3228.00
2019-04-28T07:00:50.112Z,3272.00
2019-04-28T07:01:50.065Z,3308.00
2019-04-28T07:02:50.131Z,3336.00
2019-04-28T07:03:49.978Z,3360.00
2019-04-28T07:05:01.154Z,3376.00
2019-04-28T07:05:49.932Z,3396.00
2019-04-28T07:06:49.947Z,3424.00
2019-04-28T07:07:49.878Z,3484.00
2019-04-28T07:08:50.943Z,3560.00
2019-04-28T07:09:49.827Z,3652.00
2019-04-28T07:10:49.846Z,3724.00
2019-04-28T07:11:49.753Z,3756.00
2019-04-28T07:12:51.841Z,3768.00
2019-04-28T07:13:49.722Z,3776.00
2019-04-28T07:15:13.712Z,3772.00
2019-04-28T07:15:49.629Z,3744.00
2019-04-28T07:16:50.701Z,3728.00
2019-04-28T07:17:49.568Z,3744.00
2019-04-28T07:19:49.539Z,3756.00
2019-04-28T07:20:57.188Z,3772.00
2019-04-28T07:21:49.467Z,3784.00
2019-04-28T07:23:12.572Z,3768.00
2019-04-28T07:23:49.426Z,3744.00
2019-04-28T07:24:49.400Z,3720.00
2019-04-28T07:25:49.382Z,3716.00
2019-04-28T07:26:49.341Z,3708.00
2019-04-28T07:28:10.332Z,3704.00
2019-04-28T07:28:49.297Z,3724.00
2019-04-28T07:29:49.247Z,3784.00
2019-04-28T07:30:49.277Z,3900.00
2019-04-28T07:31:49.215Z,3748.00
2019-04-28T07:32:49.182Z,3756.00
2019-04-28T07:33:49.162Z,3784.00
2019-04-28T07:35:18.771Z,3860.00
2019-04-28T07:35:49.092Z,4156.00
2019-04-28T07:36:55.694Z,4452.00
2019-04-28T07:37:49.021Z,4324.00
2019-04-28T08:19:16.924Z,2288.00
2019-04-28T08:20:10.486Z,2296.00
2019-04-28T08:21:10.549Z,2328.00
2019-04-28T08:22:10.433Z,2328.00
2019-04-28T08:23:10.467Z,2288.00
2019-04-28T08:24:10.384Z,2200.00
2019-04-28T08:25:10.361Z,2116.00
2019-04-28T08:26:10.374Z,2056.00
2019-04-28T08:27:10.298Z,2020.00
2019-04-28T08:28:11.288Z,1992.00
2019-04-28T08:29:10.250Z,1976.00
2019-04-28T08:30:11.240Z,1936.00
2019-04-28T08:31:10.199Z,1844.00
2019-04-28T08:32:12.281Z,1764.00
2019-04-28T08:33:10.134Z,1640.00
2019-04-28T08:34:11.190Z,1524.00
2019-04-28T08:35:10.109Z,1456.00
2019-04-28T08:36:12.142Z,1372.00
2019-04-28T08:37:10.031Z,1288.00
2019-04-28T08:38:11.139Z,1232.00
2019-04-28T08:39:10.006Z,1188.00
2019-04-28T08:40:10.013Z,1184.00
2019-04-28T08:41:09.936Z,1192.00
2019-04-28T08:42:12.007Z,1208.00
2019-04-28T08:43:09.894Z,1228.00
2019-04-28T08:44:09.945Z,1208.00
2019-04-28T08:45:09.858Z,1172.00
2019-04-28T08:46:11.919Z,1144.00
2019-04-28T08:47:10.077Z,1112.00
2019-04-28T08:48:11.842Z,1096.00
2019-04-28T08:49:09.723Z,1096.00
2019-04-28T08:50:09.748Z,1104.00
2019-04-28T08:51:09.669Z,1084.00
2019-04-28T08:52:09.645Z,1084.00
2019-04-28T08:53:16.354Z,1132.00
2019-04-28T08:54:09.581Z,1184.00
2019-04-28T08:55:09.606Z,1284.00
2019-04-28T08:56:09.530Z,1432.00
2019-04-28T08:57:09.620Z,1596.00
2019-04-28T08:58:09.477Z,1764.00
2019-04-28T08:59:09.515Z,1964.00
2019-04-28T09:00:09.581Z,2152.00
2019-04-28T09:01:11.489Z,2344.00
2019-04-28T09:02:09.379Z,2496.00
2019-04-28T09:03:09.469Z,2624.00
2019-04-28T09:04:15.649Z,2740.00
2019-04-28T09:05:11.357Z,2852.00
2019-04-28T09:06:09.259Z,2968.00
2019-04-28T09:07:11.380Z,3084.00
2019-04-28T09:08:09.244Z,3204.00
2019-04-28T09:09:09.302Z,3276.00
2019-04-28T09:10:09.166Z,3364.00
2019-04-28T09:11:10.253Z,3480.00
2019-04-28T09:12:09.137Z,3676.00
2019-04-28T11:50:56.647Z,3568.00
2019-04-28T11:51:52.782Z,3692.00
2019-04-28T11:52:52.686Z,3480.00
2019-04-28T11:53:52.633Z,3392.00
2019-04-28T11:54:59.476Z,3356.00
2019-04-28T11:55:52.576Z,3400.00
2019-04-28T11:56:52.616Z,3464.00
2019-04-28T11:57:52.538Z,3992.00
2019-04-28T11:58:53.558Z,4640.00
2019-04-28T11:59:54.118Z,4952.00
2019-04-28T12:00:54.488Z,4388.00
2019-04-28T12:01:52.444Z,4072.00
2019-04-28T12:02:52.487Z,4748.00
2019-04-28T12:03:52.374Z,5884.00
2019-04-28T12:04:53.420Z,6076.00
2019-04-28T12:05:52.311Z,5876.00
2019-04-28T12:07:07.987Z,5820.00
2019-04-28T12:07:52.286Z,5824.00
2019-04-28T12:08:58.976Z,5160.00
2019-04-28T12:10:03.749Z,4208.00
2019-04-28T12:11:13.217Z,3756.00
2019-04-28T12:11:52.166Z,3824.00
2019-04-28T12:12:52.144Z,4176.00
2019-04-28T12:14:00.028Z,4464.00
2019-04-28T12:14:52.089Z,4652.00
2019-04-28T12:16:28.042Z,4808.00
2019-04-28T12:16:52.029Z,4844.00
2019-04-28T12:17:52.064Z,4392.00
2019-04-28T12:18:51.970Z,4036.00
2019-04-28T12:20:12.955Z,3904.00
2019-04-28T12:20:51.941Z,3648.00
2019-04-28T12:22:00.559Z,3292.00
2019-04-28T12:22:51.864Z,3000.00
2019-04-28T12:23:53.915Z,2812.00
2019-04-28T12:24:51.825Z,2672.00
2019-04-28T12:26:08.588Z,2544.00
2019-04-28T12:26:51.771Z,2420.00
2019-04-28T12:27:51.750Z,2336.00
2019-04-28T12:28:51.736Z,2320.00
2019-04-28T12:29:53.789Z,2396.00
2019-04-28T12:30:51.661Z,2520.00
2019-04-28T12:32:06.487Z,2640.00
2019-04-28T12:32:51.604Z,2752.00
2019-04-28T12:34:51.560Z,3008.00
2019-04-28T12:36:00.487Z,3088.00
2019-04-28T12:36:51.482Z,3116.00
2019-04-28T12:37:52.579Z,3168.00
2019-04-28T12:38:51.421Z,3240.00
2019-04-28T12:39:53.649Z,3308.00
2019-04-28T12:40:51.381Z,3408.00
2019-04-28T12:42:13.404Z,3528.00
2019-04-28T12:42:51.340Z,3628.00
2019-04-28T12:43:51.385Z,3716.00
2019-04-28T12:44:51.293Z,3772.00
2019-04-28T12:45:51.303Z,3900.00
2019-04-28T12:46:51.255Z,4028.00
2019-04-28T12:47:53.288Z,4136.00
2019-04-28T12:48:51.205Z,4208.00
2019-04-28T12:50:00.077Z,4196.00
2019-04-28T12:50:51.120Z,4104.00
2019-04-28T12:51:52.244Z,3984.00
2019-04-28T12:52:51.084Z,3832.00
2019-04-28T12:53:52.085Z,3628.00
2019-04-28T12:54:51.046Z,3540.00
2019-04-28T12:55:52.116Z,3468.00
2019-04-28T12:56:50.994Z,3484.00
2019-04-28T12:57:58.979Z,3552.00
2019-04-28T12:58:50.922Z,3568.00
2019-04-28T12:59:53.153Z,3548.00
2019-04-28T13:00:50.870Z,3528.00
2019-04-28T13:01:50.969Z,3504.00
2019-04-28T13:02:50.829Z,3512.00
2019-04-28T13:03:50.807Z,3528.00
2019-04-28T13:04:50.767Z,3556.00
2019-04-28T13:06:01.110Z,3564.00
2019-04-28T13:06:50.694Z,3560.00
2019-04-28T13:07:51.899Z,3548.00
2019-04-28T13:08:50.679Z,3540.00
2019-04-28T13:10:05.592Z,3524.00
2019-04-28T13:10:50.624Z,3532.00
2019-04-28T13:11:51.775Z,3576.00
2019-04-28T13:12:50.538Z,3616.00
2019-04-28T13:14:26.538Z,3688.00
2019-04-28T13:14:50.482Z,3768.00
2019-04-28T13:16:50.433Z,3972.00
2019-04-28T13:21:52.664Z,4576.00
2019-04-28T13:23:50.979Z,4736.00
2019-04-28T13:24:58.726Z,4744.00
2019-04-28T13:25:50.905Z,4732.00
2019-04-28T13:27:50.878Z,4796.00
2019-04-28T13:28:51.937Z,4816.00
2019-04-28T13:29:50.810Z,4820.00
2019-04-28T13:30:50.780Z,4788.00
2019-04-28T13:31:52.643Z,4732.00
2019-04-28T13:32:58.698Z,4708.00
2019-04-28T13:33:56.411Z,4712.00
2019-04-28T13:35:26.703Z,4696.00
2019-04-28T13:35:50.696Z,4648.00
2019-04-28T13:36:50.632Z,4588.00
2019-04-28T13:37:58.255Z,4536.00
2019-04-28T13:38:50.568Z,4520.00
2019-04-28T13:40:28.232Z,4528.00
2019-04-28T13:40:50.508Z,4560.00
2019-04-28T13:41:50.577Z,4600.00
2019-04-28T13:42:50.491Z,4600.00
2019-04-28T13:43:50.508Z,4576.00
2019-04-28T13:44:50.441Z,4552.00
2019-04-28T13:45:58.333Z,4516.00
2019-04-28T13:46:50.372Z,4404.00
2019-04-28T14:07:43.214Z,4632.00
2019-04-28T14:08:41.449Z,4676.00
2019-04-28T14:09:41.340Z,4708.00
2019-04-28T14:10:41.431Z,4728.00
2019-04-28T14:11:41.333Z,4736.00
2019-04-28T14:12:41.234Z,4672.00
2019-04-28T14:13:41.307Z,4600.00
2019-04-28T14:14:41.178Z,4532.00
2019-04-28T14:15:41.135Z,4476.00
2019-04-28T14:16:42.199Z,4420.00
2019-04-28T14:17:41.080Z,4440.00
2019-04-28T14:18:41.069Z,4488.00
2019-04-28T14:19:41.037Z,4448.00
2019-04-28T14:20:41.011Z,4376.00
2019-04-28T14:21:41.052Z,4320.00
2019-04-28T14:22:41.047Z,4316.00
2019-04-28T14:23:41.017Z,4400.00
2019-04-28T14:24:40.890Z,4468.00
2019-04-28T14:25:40.869Z,4468.00
2019-04-28T14:26:40.863Z,4440.00
2019-04-28T14:27:40.808Z,4396.00
2019-04-28T14:28:40.940Z,4340.00
2019-04-28T14:29:40.758Z,4272.00
2019-04-28T14:30:40.869Z,4184.00
2019-04-28T14:31:40.704Z,4076.00
2019-04-28T14:33:04.805Z,3936.00
2019-04-28T14:33:40.651Z,3804.00
2019-04-28T14:34:49.319Z,3708.00
2019-04-28T14:35:40.668Z,3640.00
2019-04-28T14:37:40.550Z,3552.00
2019-04-28T14:39:40.493Z,3600.00
2019-04-28T14:40:40.459Z,3636.00
2019-04-28T14:42:03.510Z,3624.00
2019-04-28T14:42:40.466Z,3596.00
2019-04-28T14:43:47.290Z,3564.00
2019-04-28T14:44:40.368Z,3520.00
2019-04-28T14:45:47.327Z,3476.00
2019-04-28T14:46:40.299Z,3436.00
2019-04-28T14:48:40.303Z,3420.00
2019-04-28T14:49:40.336Z,3464.00
2019-04-28T14:50:40.196Z,3528.00
2019-04-28T14:51:56.706Z,3612.00
2019-04-28T14:52:40.144Z,3676.00
2019-04-28T14:53:42.199Z,3680.00
2019-04-28T14:54:40.117Z,3640.00
2019-04-28T14:56:07.243Z,3544.00
2019-04-28T14:56:40.100Z,3432.00
2019-04-28T14:57:41.087Z,3328.00
2019-04-28T14:58:40.003Z,3236.00
2019-04-28T14:59:40.133Z,3160.00
2019-04-28T15:00:39.943Z,3112.00
2019-04-28T15:01:40.057Z,3080.00
2019-04-28T15:02:54.875Z,3056.00
2019-04-28T15:03:39.894Z,3032.00
2019-04-28T15:36:07.567Z,3512.00
2019-04-28T15:37:09.467Z,3480.00
2019-04-28T15:38:01.214Z,3420.00
2019-04-28T15:39:01.090Z,3336.00
2019-04-28T15:40:02.148Z,3220.00
2019-04-28T15:41:01.087Z,3100.00
2019-04-28T15:42:22.045Z,3000.00
2019-04-28T15:43:00.989Z,2916.00
2019-04-28T15:44:01.973Z,2856.00
2019-04-28T15:45:00.932Z,2800.00
2019-04-28T15:46:17.597Z,2772.00
2019-04-28T15:47:00.893Z,2752.00
2019-04-28T15:48:01.848Z,2744.00
2019-04-28T15:49:00.822Z,2728.00
2019-04-28T15:50:00.804Z,2700.00
2019-04-28T15:51:00.780Z,2648.00
2019-04-28T15:52:07.522Z,2616.00
2019-04-28T15:53:00.718Z,2612.00
2019-04-28T15:54:01.710Z,2620.00
2019-04-28T15:55:00.656Z,2624.00
2019-04-28T15:56:00.653Z,2612.00
2019-04-28T15:57:00.642Z,2556.00
2019-04-28T15:58:08.523Z,2528.00
2019-04-28T15:59:00.575Z,2404.00
2019-04-28T16:00:00.538Z,2284.00
2019-04-28T16:01:00.493Z,2152.00
2019-04-28T16:02:01.494Z,2008.00
2019-04-28T16:03:00.446Z,1888.00
2019-04-28T16:04:00.422Z,1788.00
2019-04-28T16:05:00.387Z,1732.00
2019-04-28T16:06:22.416Z,1656.00
2019-04-28T16:07:00.351Z,1568.00
2019-04-28T16:08:01.333Z,1532.00
2019-04-28T16:09:00.281Z,1468.00
2019-04-28T16:10:09.045Z,1452.00
2019-04-28T16:11:00.226Z,1484.00
2019-04-28T16:13:00.199Z,1344.00
2019-04-28T16:14:00.225Z,1328.00
2019-04-28T16:15:00.131Z,1312.00
2019-04-28T16:16:09.166Z,1288.00
2019-04-28T16:17:00.105Z,1272.00
2019-04-28T16:18:37.163Z,1284.00
2019-04-28T16:19:00.117Z,1292.00
2019-04-28T16:20:00.039Z,1304.00
2019-04-28T16:20:59.986Z,1292.00
2019-04-28T16:21:59.961Z,1256.00
2019-04-28T16:22:59.917Z,1244.00
2019-04-28T16:23:59.902Z,1208.00
2019-04-28T16:34:33.502Z,1100.00
2019-04-28T16:35:30.590Z,1092.00
2019-04-28T16:36:30.565Z,1084.00
2019-04-28T16:37:38.708Z,1072.00
2019-04-28T16:38:30.523Z,1056.00
2019-04-28T16:39:30.491Z,1044.00
2019-04-28T16:40:30.491Z,1032.00
2019-04-28T16:41:30.571Z,1024.00
2019-04-28T16:42:30.401Z,1024.00
2019-04-28T16:43:30.387Z,1012.00
2019-04-28T16:44:30.420Z,1016.00
2019-04-28T16:45:30.376Z,1008.00
2019-04-28T16:46:30.321Z,1000.00
2019-04-28T16:47:30.266Z,996.00
2019-04-28T16:48:30.344Z,992.00
2019-04-28T16:49:30.223Z,984.00
2019-04-28T16:50:30.248Z,980.00
2019-04-28T16:51:30.312Z,976.00
2019-04-28T16:52:30.424Z,976.00
2019-04-28T16:53:30.381Z,968.00
2019-04-28T16:54:30.432Z,960.00
2019-04-28T16:55:30.350Z,960.00
2019-04-28T16:56:30.461Z,956.00
2019-04-28T16:57:30.036Z,956.00
2019-04-28T16:58:30.037Z,952.00
2019-04-28T16:59:29.988Z,944.00
2019-04-28T17:00:29.960Z,944.00
2019-04-28T17:01:30.055Z,940.00
2019-04-28T17:02:29.940Z,932.00
2019-04-28T17:03:29.977Z,912.00
2019-04-28T17:04:29.882Z,884.00
2019-04-28T17:05:29.889Z,852.00
2019-04-28T17:06:29.797Z,832.00
2019-04-28T17:07:29.932Z,820.00
2019-04-28T17:08:29.774Z,824.00
2019-04-28T17:09:29.733Z,828.00
2019-04-28T17:10:29.690Z,820.00
2019-04-28T17:11:29.858Z,816.00
2019-04-28T17:12:30.517Z,804.00
2019-04-28T17:13:29.632Z,808.00
2019-04-28T17:14:29.590Z,800.00
2019-04-28T17:15:30.571Z,796.00
2019-04-28T17:16:29.565Z,784.00
2019-04-28T17:17:30.598Z,772.00
2019-04-28T17:18:29.452Z,768.00
2019-04-28T17:19:57.078Z,760.00
2019-04-28T17:20:29.444Z,752.00
2019-04-28T17:40:24.722Z,588.00
2019-04-28T17:41:22.378Z,588.00
2019-04-28T17:42:20.331Z,580.00
2019-04-28T17:43:20.436Z,580.00
2019-04-28T17:44:20.316Z,572.00
2019-04-28T17:45:27.208Z,572.00
2019-04-28T17:46:20.251Z,564.00
2019-04-28T17:47:21.305Z,560.00
2019-04-28T17:48:20.182Z,556.00
2019-04-28T17:49:20.171Z,548.00
2019-04-28T17:50:20.166Z,540.00
2019-04-28T17:51:22.208Z,528.00
2019-04-28T17:52:20.068Z,520.00
2019-04-28T17:53:20.094Z,512.00
2019-04-28T17:54:20.012Z,504.00
2019-04-28T17:55:21.038Z,496.00
2019-04-28T17:56:19.973Z,492.00
2019-04-28T17:57:26.683Z,488.00
2019-04-28T17:58:19.926Z,480.00
2019-04-28T17:59:20.001Z,468.00
2019-04-28T18:00:19.875Z,464.00
2019-04-28T18:01:21.924Z,452.00
2019-04-28T18:02:19.824Z,444.00
2019-04-28T18:03:19.897Z,436.00
2019-04-28T18:04:19.755Z,424.00
2019-04-28T18:05:21.849Z,416.00
2019-04-28T18:06:19.718Z,412.00
2019-04-28T18:07:19.729Z,408.00
2019-04-28T18:08:21.110Z,400.00
2019-04-28T18:09:19.766Z,388.00
2019-04-28T18:10:19.603Z,380.00
2019-04-28T18:11:19.636Z,368.00
2019-04-28T18:12:19.550Z,360.00
2019-04-28T18:13:20.573Z,348.00
2019-04-28T18:14:19.488Z,336.00
2019-04-28T18:15:21.525Z,328.00
2019-04-28T18:16:19.430Z,320.00
2019-04-28T18:17:20.546Z,312.00
2019-04-28T18:18:19.400Z,296.00
2019-04-28T18:19:19.462Z,288.00
2019-04-28T18:20:19.336Z,280.00
2019-04-28T18:21:20.441Z,272.00
2019-04-28T18:22:19.284Z,264.00
2019-04-28T18:23:21.370Z,252.00
2019-04-28T18:24:19.215Z,248.00
2019-04-28T18:25:26.308Z,236.00
2019-04-28T18:26:19.189Z,232.00
2019-04-28T18:27:20.441Z,220.00
2019-04-28T18:28:19.145Z,212.00
2019-04-28T18:29:19.131Z,204.00
2019-04-28T18:30:19.066Z,196.00
2019-04-28T18:31:19.188Z,188.00
2019-04-28T18:32:19.013Z,180.00
2019-04-28T18:33:19.078Z,168.00
2019-04-28T18:34:18.970Z,164.00
2019-04-28T18:35:19.059Z,152.00
2019-04-28T18:36:18.914Z,148.00
2019-04-28T18:37:18.944Z,140.00
2019-04-28T18:38:18.881Z,128.00
2019-04-28T18:39:18.854Z,124.00
2019-04-28T18:40:18.812Z,116.00
2019-04-28T18:41:18.876Z,112.00
2019-04-28T18:42:18.749Z,100.00
2019-04-28T18:43:19.801Z,96.00
2019-04-28T18:44:18.697Z,88.00
2019-04-28T18:45:18.701Z,80.00
2019-04-28T18:46:18.652Z,76.00
2019-04-28T18:47:18.728Z,68.00
2019-04-28T18:48:18.595Z,64.00
2019-04-28T18:49:19.647Z,60.00
2019-04-28T18:50:18.528Z,56.00
2019-04-28T18:51:18.521Z,52.00
2019-04-28T18:52:18.541Z,48.00
2019-04-28T18:53:18.438Z,40.00
2019-04-28T18:54:18.431Z,36.00
2019-04-28T18:55:18.493Z,32.00
2019-04-28T18:56:18.385Z,32.00
2019-04-28T18:57:18.413Z,28.00
2019-04-28T18:58:18.373Z,24.00
2019-04-28T18:59:18.415Z,24.00
2019-04-28T19:00:18.262Z,16.00
2019-04-28T19:01:18.319Z,16.00
2019-04-28T19:02:18.194Z,12.00
2019-04-28T19:03:18.307Z,16.00
2019-04-28T19:04:18.154Z,12.00
2019-04-28T19:05:18.251Z,8.00
2019-04-28T19:06:18.109Z,8.00
2019-04-28T19:07:18.182Z,8.00
2019-04-28T19:08:18.051Z,8.00
2019-04-28T19:09:18.034Z,8.00
2019-04-28T19:10:18.102Z,4.00
2019-04-28T19:11:18.000Z,4.00
2019-04-28T19:12:17.951Z,0.00
2019-04-28T19:13:17.906Z,4.00
2019-04-28T19:14:17.897Z,0.00
2019-04-28T19:15:18.951Z,4.00
2019-04-28T19:16:17.823Z,0.00
2019-04-28T19:17:17.792Z,0.00
2019-04-28T19:18:17.795Z,4.00
2019-04-28T19:19:18.867Z,4.00
2019-04-28T19:20:17.731Z,0.00
2019-04-28T19:21:17.727Z,0.00
2019-04-28T19:22:17.734Z,0.00
2019-04-28T19:23:17.649Z,0.00
2019-04-28T22:35:57.306Z,0.00
2019-04-28T22:36:57.267Z,0.00
2019-04-28T22:37:57.288Z,0.00
2019-04-28T22:38:57.211Z,0.00
2019-04-28T22:39:57.194Z,0.00
2019-04-28T22:40:57.218Z,0.00
2019-04-28T22:41:58.236Z,0.00
2019-04-28T22:42:57.101Z,0.00
2019-04-28T22:43:57.118Z,0.00
2019-04-28T22:44:57.133Z,0.00
2019-04-28T22:45:57.021Z,0.00
2019-04-28T22:46:56.990Z,0.00
2019-04-28T22:47:56.963Z,0.00
2019-04-28T22:48:56.941Z,0.00
2019-04-28T22:49:57.982Z,0.00
2019-04-28T22:50:56.878Z,0.00
2019-04-28T22:51:56.938Z,0.00
2019-04-28T22:52:56.836Z,0.00
2019-04-28T22:53:56.882Z,0.00
2019-04-28T22:54:56.769Z,0.00
2019-04-28T22:55:58.837Z,0.00
2019-04-28T22:56:56.723Z,0.00
2019-04-28T22:57:56.805Z,0.00
2019-04-28T22:58:56.663Z,0.00
2019-04-28T22:59:58.711Z,0.00
2019-04-28T23:00:56.610Z,0.00
2019-04-28T23:02:56.969Z,0.00
2019-04-28T23:03:56.532Z,0.00
