createdAt,value
2018-12-09T00:00:55.710Z,79.14
2018-12-09T00:01:55.710Z,78.62
2018-12-09T00:02:55.689Z,79.24
2018-12-09T00:03:57.502Z,78.31
2018-12-09T00:04:55.664Z,78.62
2018-12-09T00:05:55.671Z,79.14
2018-12-09T00:06:55.643Z,79.14
2018-12-09T00:07:55.643Z,78.83
2018-12-09T00:08:55.620Z,78.93
2018-12-09T00:09:55.612Z,79.75
2018-12-09T00:10:55.601Z,78.93
2018-12-09T00:11:55.585Z,78.83
2018-12-09T00:12:55.587Z,78.93
2018-12-09T00:13:55.568Z,79.24
2018-12-09T00:14:55.555Z,79.03
2018-12-09T00:15:55.540Z,78.83
2018-12-09T00:16:55.531Z,78.83
2018-12-09T00:17:56.064Z,79.14
2018-12-09T00:18:55.506Z,78.86
2018-12-09T00:19:55.496Z,78.86
2018-12-09T00:20:55.484Z,79.24
2018-12-09T00:21:55.473Z,79.44
2018-12-09T00:22:55.473Z,79.07
2018-12-09T00:23:55.457Z,79.17
2018-12-09T00:24:55.443Z,79.03
2018-12-09T00:25:55.555Z,79.27
2018-12-09T00:26:55.417Z,79.14
2018-12-09T00:27:55.417Z,79.03
2018-12-09T00:28:55.394Z,78.83
2018-12-09T00:29:55.385Z,79.27
2018-12-09T00:30:55.374Z,79.44
2018-12-09T00:31:55.367Z,79.24
2018-12-09T00:32:55.364Z,79.27
2018-12-09T00:33:55.338Z,80.82
2018-12-09T00:34:55.326Z,80.93
2018-12-09T00:35:55.316Z,80.51
2018-12-09T00:36:55.303Z,80.62
2018-12-09T00:37:55.311Z,80.72
2018-12-09T00:38:55.282Z,80.62
2018-12-09T00:39:55.271Z,80.20
2018-12-09T00:40:55.257Z,80.62
2018-12-09T00:41:55.247Z,80.72
2018-12-09T00:42:55.272Z,81.34
2018-12-09T00:43:55.226Z,81.03
2018-12-09T00:44:55.212Z,81.03
2018-12-09T00:45:55.202Z,81.03
2018-12-09T00:46:55.190Z,81.13
2018-12-09T00:47:55.180Z,80.99
2018-12-09T00:48:55.186Z,81.20
2018-12-09T00:49:55.160Z,81.03
2018-12-09T00:50:55.144Z,80.93
2018-12-09T00:51:55.237Z,81.40
2018-12-09T00:52:55.126Z,80.99
2018-12-09T00:53:55.122Z,81.03
2018-12-09T00:55:02.128Z,81.44
2018-12-09T00:55:55.090Z,81.03
2018-12-09T00:56:55.075Z,81.61
2018-12-09T00:57:55.065Z,81.54
2018-12-09T00:59:02.408Z,81.51
2018-12-09T00:59:55.047Z,81.65
2018-12-09T01:00:55.030Z,81.85
2018-12-09T01:01:55.019Z,81.85
2018-12-09T01:02:55.006Z,81.40
2018-12-09T01:03:55.007Z,82.02
2018-12-09T01:04:54.985Z,81.81
2018-12-09T01:05:54.978Z,81.85
2018-12-09T01:06:54.961Z,81.40
2018-12-09T01:07:54.951Z,81.92
2018-12-09T01:08:54.952Z,82.23
2018-12-09T01:09:54.930Z,82.16
2018-12-09T01:10:54.920Z,82.33
2018-12-09T01:11:54.905Z,82.02
2018-12-09T01:12:54.894Z,82.26
2018-12-09T01:13:54.952Z,82.23
2018-12-09T01:14:54.869Z,82.74
2018-12-09T01:15:54.858Z,82.54
2018-12-09T01:16:54.853Z,82.64
2018-12-09T01:17:54.836Z,82.33
2018-12-09T01:18:54.828Z,82.74
2018-12-09T01:19:54.825Z,82.74
2018-12-09T01:20:54.806Z,82.84
2018-12-09T01:21:54.799Z,82.84
2018-12-09T01:22:54.781Z,82.84
2018-12-09T01:23:54.768Z,82.33
2018-12-09T01:24:54.770Z,82.23
2018-12-09T01:25:54.745Z,82.64
2018-12-09T01:26:54.734Z,82.84
2018-12-09T01:27:54.728Z,82.84
2018-12-09T01:28:54.721Z,82.95
2018-12-09T01:29:54.711Z,83.05
2018-12-09T01:31:01.714Z,83.15
2018-12-09T01:31:54.678Z,82.54
2018-12-09T01:33:01.686Z,82.95
2018-12-09T01:33:54.655Z,82.74
2018-12-09T01:34:54.654Z,82.95
2018-12-09T01:35:54.633Z,83.26
2018-12-09T01:36:54.620Z,82.81
2018-12-09T01:37:54.608Z,83.05
2018-12-09T01:38:54.599Z,83.36
2018-12-09T01:39:54.600Z,83.36
2018-12-09T01:40:54.574Z,83.22
2018-12-09T01:41:54.564Z,82.84
2018-12-09T01:42:54.654Z,83.05
2018-12-09T01:43:54.541Z,83.22
2018-12-09T01:44:54.542Z,83.36
2018-12-09T01:45:54.517Z,83.15
2018-12-09T01:46:54.507Z,83.26
2018-12-09T01:47:54.496Z,83.36
2018-12-09T01:48:54.483Z,82.91
2018-12-09T01:49:54.483Z,83.87
2018-12-09T01:50:54.462Z,83.36
2018-12-09T01:52:01.483Z,83.56
2018-12-09T01:52:54.437Z,83.67
2018-12-09T01:53:54.427Z,83.32
2018-12-09T01:54:54.415Z,83.67
2018-12-09T01:55:54.422Z,83.77
2018-12-09T01:56:54.392Z,83.56
2018-12-09T01:58:01.407Z,83.53
2018-12-09T01:59:01.393Z,83.53
2018-12-09T02:00:02.370Z,83.77
2018-12-09T02:00:54.366Z,83.73
2018-12-09T02:01:54.336Z,83.47
2018-12-09T02:02:54.324Z,83.67
2018-12-09T02:03:54.313Z,83.67
2018-12-09T02:04:54.300Z,83.77
2018-12-09T02:05:54.301Z,83.94
2018-12-09T02:06:54.294Z,83.42
2018-12-09T02:07:54.266Z,83.15
2018-12-09T02:08:54.257Z,83.53
2018-12-09T02:09:54.243Z,83.22
2018-12-09T02:10:54.246Z,83.32
2018-12-09T02:11:54.227Z,83.32
2018-12-09T02:12:54.226Z,83.22
2018-12-09T02:13:54.199Z,83.12
2018-12-09T02:14:54.188Z,83.01
2018-12-09T02:15:54.176Z,83.63
2018-12-09T02:16:54.175Z,83.22
2018-12-09T02:17:54.160Z,82.91
2018-12-09T02:18:54.142Z,82.91
2018-12-09T02:19:54.131Z,82.77
2018-12-09T02:20:54.118Z,83.32
2018-12-09T02:21:54.123Z,83.07
2018-12-09T02:22:54.100Z,83.01
2018-12-09T02:23:54.100Z,83.01
2018-12-09T02:24:54.074Z,83.49
2018-12-09T02:25:54.062Z,82.91
2018-12-09T02:26:54.063Z,83.70
2018-12-09T02:27:54.040Z,82.87
2018-12-09T02:28:54.027Z,83.18
2018-12-09T02:29:54.022Z,83.39
2018-12-09T02:30:54.008Z,83.07
2018-12-09T02:31:54.004Z,83.18
2018-12-09T02:32:53.994Z,82.87
2018-12-09T02:33:53.973Z,83.28
2018-12-09T02:34:53.973Z,83.39
2018-12-09T02:35:53.950Z,83.18
2018-12-09T02:36:53.954Z,83.28
2018-12-09T02:37:53.927Z,83.18
2018-12-09T02:38:53.916Z,83.18
2018-12-09T02:39:53.919Z,83.28
2018-12-09T02:40:53.892Z,83.18
2018-12-09T02:41:53.891Z,83.59
2018-12-09T02:42:53.869Z,83.70
2018-12-09T02:43:53.859Z,83.49
2018-12-09T02:44:53.850Z,83.28
2018-12-09T02:45:53.839Z,83.28
2018-12-09T02:46:53.840Z,83.28
2018-12-09T02:47:53.813Z,83.49
2018-12-09T02:48:53.801Z,83.49
2018-12-09T02:49:53.790Z,83.49
2018-12-09T02:50:53.783Z,83.49
2018-12-09T02:51:53.770Z,83.49
2018-12-09T02:52:53.769Z,83.35
2018-12-09T02:53:53.745Z,83.45
2018-12-09T02:54:53.736Z,83.49
2018-12-09T02:55:53.724Z,83.25
2018-12-09T02:56:53.712Z,83.14
2018-12-09T02:57:53.717Z,83.35
2018-12-09T02:58:53.689Z,83.14
2018-12-09T02:59:53.677Z,83.14
2018-12-09T03:00:53.667Z,83.14
2018-12-09T03:01:53.658Z,83.25
2018-12-09T03:02:53.657Z,83.25
2018-12-09T03:03:53.632Z,83.18
2018-12-09T03:04:53.620Z,83.25
2018-12-09T03:05:53.610Z,83.25
2018-12-09T03:06:53.612Z,83.14
2018-12-09T03:07:53.603Z,82.73
2018-12-09T03:08:53.574Z,83.25
2018-12-09T03:09:53.562Z,83.04
2018-12-09T03:10:53.551Z,83.25
2018-12-09T03:11:53.543Z,83.25
2018-12-09T03:12:53.531Z,83.14
2018-12-09T03:13:53.538Z,83.14
2018-12-09T03:14:53.507Z,82.63
2018-12-09T03:15:53.497Z,82.63
2018-12-09T03:16:53.483Z,82.32
2018-12-09T03:17:53.471Z,82.32
2018-12-09T03:18:53.474Z,82.63
2018-12-09T03:19:53.457Z,82.63
2018-12-09T03:20:53.440Z,82.63
2018-12-09T03:21:53.426Z,82.39
2018-12-09T03:22:53.423Z,82.42
2018-12-09T03:23:53.417Z,82.42
2018-12-09T03:24:53.397Z,82.32
2018-12-09T03:25:53.382Z,82.48
2018-12-09T03:26:55.093Z,82.28
2018-12-09T03:27:53.366Z,81.56
2018-12-09T03:28:53.365Z,82.11
2018-12-09T03:29:53.341Z,81.87
2018-12-09T03:30:53.357Z,81.25
2018-12-09T03:31:53.315Z,81.56
2018-12-09T03:32:53.304Z,81.49
2018-12-09T03:33:53.304Z,81.25
2018-12-09T03:34:53.280Z,81.70
2018-12-09T03:35:53.276Z,81.87
2018-12-09T03:36:53.258Z,81.70
2018-12-09T03:37:53.246Z,81.19
2018-12-09T03:38:53.247Z,81.49
2018-12-09T03:39:53.228Z,81.15
2018-12-09T03:40:53.213Z,81.56
2018-12-09T03:41:53.206Z,81.70
2018-12-09T03:42:53.210Z,81.60
2018-12-09T03:43:53.179Z,81.35
2018-12-09T03:44:53.180Z,81.56
2018-12-09T03:45:53.155Z,81.97
2018-12-09T03:46:53.145Z,82.01
2018-12-09T03:47:53.137Z,81.56
2018-12-09T03:48:53.123Z,82.07
2018-12-09T03:49:53.123Z,82.07
2018-12-09T03:50:53.101Z,82.48
2018-12-09T03:51:53.092Z,81.87
2018-12-09T03:52:53.088Z,82.42
2018-12-09T03:53:53.066Z,82.42
2018-12-09T03:54:53.064Z,82.48
2018-12-09T03:55:53.043Z,83.00
2018-12-09T03:56:53.037Z,82.79
2018-12-09T03:57:53.119Z,82.39
2018-12-09T03:58:53.030Z,82.28
2018-12-09T03:59:53.008Z,82.39
2018-12-09T04:00:52.987Z,82.79
2018-12-09T04:01:52.975Z,82.83
2018-12-09T04:02:52.964Z,82.48
2018-12-09T04:03:52.953Z,82.48
2018-12-09T04:04:52.954Z,83.11
2018-12-09T04:05:52.929Z,83.04
2018-12-09T04:06:52.918Z,82.93
2018-12-09T04:07:52.909Z,82.73
2018-12-09T04:08:52.900Z,82.39
2018-12-09T04:09:52.898Z,82.79
2018-12-09T04:10:52.874Z,82.90
2018-12-09T04:11:52.863Z,82.39
2018-12-09T04:12:52.852Z,82.83
2018-12-09T04:13:52.844Z,82.69
2018-12-09T04:14:52.846Z,82.39
2018-12-09T04:15:52.822Z,82.28
2018-12-09T04:16:52.806Z,82.48
2018-12-09T04:17:52.986Z,82.28
2018-12-09T04:18:52.784Z,82.69
2018-12-09T04:19:52.784Z,82.39
2018-12-09T04:20:52.764Z,82.39
2018-12-09T04:21:52.751Z,82.39
2018-12-09T04:22:52.740Z,81.87
2018-12-09T04:23:52.728Z,82.28
2018-12-09T04:24:52.715Z,81.46
2018-12-09T04:25:52.715Z,81.25
2018-12-09T04:26:52.693Z,81.05
2018-12-09T04:27:52.684Z,80.80
2018-12-09T04:28:52.670Z,81.05
2018-12-09T04:29:52.659Z,81.35
2018-12-09T04:30:52.659Z,81.25
2018-12-09T04:31:52.640Z,81.25
2018-12-09T04:32:52.628Z,81.01
2018-12-09T04:33:52.614Z,80.08
2018-12-09T04:34:52.604Z,80.49
2018-12-09T04:35:52.603Z,79.88
2018-12-09T04:36:52.583Z,80.49
2018-12-09T04:37:52.570Z,80.60
2018-12-09T04:38:52.558Z,79.88
2018-12-09T04:39:52.547Z,80.39
2018-12-09T04:40:59.571Z,79.98
2018-12-09T04:41:52.527Z,80.70
2018-12-09T04:42:52.513Z,80.80
2018-12-09T04:43:52.507Z,79.98
2018-12-09T04:44:52.532Z,79.67
2018-12-09T04:45:52.502Z,79.05
2018-12-09T04:46:52.469Z,79.36
2018-12-09T04:47:52.505Z,79.16
2018-12-09T04:48:52.447Z,79.16
2018-12-09T04:49:52.445Z,79.16
2018-12-09T04:50:52.432Z,78.96
2018-12-09T04:51:52.439Z,79.05
2018-12-09T04:52:52.402Z,78.96
2018-12-09T04:53:52.387Z,78.85
2018-12-09T04:54:52.376Z,78.54
2018-12-09T04:55:52.377Z,79.47
2018-12-09T04:56:52.357Z,78.75
2018-12-09T04:57:52.342Z,78.64
2018-12-09T04:58:52.332Z,78.64
2018-12-09T04:59:52.324Z,78.81
2018-12-09T05:00:52.311Z,78.44
2018-12-09T05:01:52.307Z,78.03
2018-12-09T05:02:52.285Z,78.33
2018-12-09T05:03:52.274Z,78.64
2018-12-09T05:04:52.270Z,78.09
2018-12-09T05:05:52.250Z,77.89
2018-12-09T05:06:52.252Z,77.27
2018-12-09T05:07:52.229Z,77.68
2018-12-09T05:08:52.219Z,77.51
2018-12-09T05:09:52.207Z,77.37
2018-12-09T05:10:52.197Z,77.10
2018-12-09T05:11:52.202Z,77.06
2018-12-09T05:12:52.173Z,76.45
2018-12-09T05:13:52.159Z,76.76
2018-12-09T05:14:52.151Z,77.20
2018-12-09T05:15:52.141Z,75.73
2018-12-09T05:16:52.140Z,76.14
2018-12-09T05:17:52.128Z,76.35
2018-12-09T05:18:52.107Z,75.93
2018-12-09T05:19:52.100Z,76.25
2018-12-09T05:20:52.083Z,75.63
2018-12-09T05:21:52.084Z,75.42
2018-12-09T05:22:52.062Z,75.83
2018-12-09T05:23:52.051Z,75.52
2018-12-09T05:24:52.040Z,75.49
2018-12-09T05:25:52.027Z,75.49
2018-12-09T05:26:52.027Z,74.91
2018-12-09T05:27:52.009Z,75.21
2018-12-09T05:28:51.995Z,74.60
2018-12-09T05:29:51.983Z,74.87
2018-12-09T05:30:51.971Z,75.18
2018-12-09T05:31:51.976Z,74.91
2018-12-09T05:32:51.959Z,74.40
2018-12-09T05:33:51.937Z,74.70
2018-12-09T05:34:51.925Z,74.80
2018-12-09T05:35:51.914Z,75.01
2018-12-09T05:36:51.915Z,75.42
2018-12-09T05:37:51.892Z,75.12
2018-12-09T05:38:51.883Z,75.21
2018-12-09T05:39:51.871Z,75.83
2018-12-09T05:40:51.857Z,76.25
2018-12-09T05:41:51.848Z,76.14
2018-12-09T05:42:51.849Z,75.63
2018-12-09T05:43:51.832Z,76.76
2018-12-09T05:44:51.814Z,76.86
2018-12-09T05:45:51.804Z,76.35
2018-12-09T05:46:51.791Z,76.55
2018-12-09T05:47:51.791Z,76.45
2018-12-09T05:48:51.768Z,76.65
2018-12-09T05:49:51.758Z,75.87
2018-12-09T05:50:51.746Z,75.42
2018-12-09T05:51:51.735Z,76.65
2018-12-09T05:52:51.735Z,75.83
2018-12-09T05:53:51.713Z,76.35
2018-12-09T05:54:51.701Z,75.73
2018-12-09T05:55:51.689Z,75.93
2018-12-09T05:56:51.679Z,76.14
2018-12-09T05:57:51.677Z,76.55
2018-12-09T05:58:51.656Z,76.14
2018-12-09T05:59:51.644Z,76.04
2018-12-09T06:00:51.637Z,75.42
2018-12-09T06:01:51.624Z,75.93
2018-12-09T06:02:51.610Z,76.35
2018-12-09T06:03:51.609Z,75.87
2018-12-09T06:04:51.589Z,75.76
2018-12-09T06:05:51.577Z,75.21
2018-12-09T06:06:51.572Z,75.46
2018-12-09T06:07:51.553Z,75.87
2018-12-09T06:08:51.555Z,75.76
2018-12-09T06:09:51.530Z,75.56
2018-12-09T06:10:51.520Z,75.35
2018-12-09T06:11:51.514Z,74.91
2018-12-09T06:12:51.496Z,74.91
2018-12-09T06:13:51.496Z,74.70
2018-12-09T06:14:51.475Z,74.50
2018-12-09T06:15:51.466Z,75.21
2018-12-09T06:16:51.451Z,74.80
2018-12-09T06:17:51.444Z,74.70
2018-12-09T06:18:51.439Z,74.80
2018-12-09T06:19:51.420Z,75.21
2018-12-09T06:20:51.407Z,75.42
2018-12-09T06:21:51.394Z,75.93
2018-12-09T06:22:51.385Z,76.04
2018-12-09T06:23:51.390Z,76.04
2018-12-09T06:24:51.361Z,76.25
2018-12-09T06:25:51.355Z,75.87
2018-12-09T06:26:51.338Z,76.35
2018-12-09T06:27:51.326Z,76.59
2018-12-09T06:28:51.326Z,77.41
2018-12-09T06:29:51.306Z,77.99
2018-12-09T06:30:51.306Z,77.51
2018-12-09T06:31:51.281Z,77.78
2018-12-09T06:32:51.270Z,77.51
2018-12-09T06:33:51.269Z,77.92
2018-12-09T06:34:51.249Z,78.33
2018-12-09T06:35:51.236Z,78.85
2018-12-09T06:36:51.223Z,78.75
2018-12-09T06:37:51.213Z,78.64
2018-12-09T06:38:51.201Z,79.36
2018-12-09T06:39:51.203Z,79.36
2018-12-09T06:40:51.180Z,79.88
2018-12-09T06:41:51.169Z,79.88
2018-12-09T06:42:51.156Z,79.88
2018-12-09T06:43:51.145Z,80.19
2018-12-09T06:44:51.144Z,80.60
2018-12-09T06:45:51.124Z,80.08
2018-12-09T06:46:51.110Z,80.39
2018-12-09T06:47:51.099Z,79.98
2018-12-09T06:48:51.088Z,80.19
2018-12-09T06:49:51.091Z,81.01
2018-12-09T06:50:51.068Z,81.21
2018-12-09T06:51:51.054Z,81.11
2018-12-09T06:52:51.043Z,81.32
2018-12-09T06:53:51.032Z,80.84
2018-12-09T06:54:51.032Z,81.35
2018-12-09T06:55:51.010Z,81.25
2018-12-09T06:56:51.000Z,81.21
2018-12-09T06:57:50.988Z,81.76
2018-12-09T06:58:50.984Z,81.73
2018-12-09T06:59:50.975Z,81.73
2018-12-09T07:00:50.953Z,81.21
2018-12-09T07:01:50.944Z,81.97
2018-12-09T07:02:50.934Z,82.07
2018-12-09T07:03:50.918Z,81.67
2018-12-09T07:04:50.908Z,82.07
2018-12-09T07:05:50.906Z,82.45
2018-12-09T07:06:50.884Z,82.69
2018-12-09T07:07:50.872Z,82.28
2018-12-09T07:08:50.862Z,82.39
2018-12-09T07:09:50.856Z,82.65
2018-12-09T07:10:50.851Z,82.39
2018-12-09T07:11:50.828Z,82.04
2018-12-09T07:12:50.816Z,82.76
2018-12-09T07:13:50.806Z,82.45
2018-12-09T07:14:50.795Z,82.48
2018-12-09T07:15:50.793Z,82.48
2018-12-09T07:16:50.772Z,82.39
2018-12-09T07:17:50.761Z,82.24
2018-12-09T07:18:50.749Z,82.39
2018-12-09T07:19:50.741Z,82.48
2018-12-09T07:20:50.736Z,82.55
2018-12-09T07:21:50.714Z,81.87
2018-12-09T07:22:50.704Z,81.62
2018-12-09T07:23:50.693Z,81.67
2018-12-09T07:24:50.681Z,81.97
2018-12-09T07:25:50.681Z,82.59
2018-12-09T07:26:50.660Z,82.39
2018-12-09T07:27:50.646Z,81.97
2018-12-09T07:28:50.637Z,81.97
2018-12-09T07:29:50.625Z,81.87
2018-12-09T07:30:50.627Z,81.56
2018-12-09T07:31:50.612Z,81.87
2018-12-09T07:32:50.591Z,81.67
2018-12-09T07:33:50.579Z,81.67
2018-12-09T07:34:50.568Z,81.97
2018-12-09T07:35:50.588Z,82.07
2018-12-09T07:36:50.547Z,81.11
2018-12-09T07:37:50.537Z,80.53
2018-12-09T07:38:50.524Z,80.94
2018-12-09T07:39:50.527Z,80.74
2018-12-09T07:40:50.502Z,80.84
2018-12-09T07:41:50.510Z,80.94
2018-12-09T07:42:50.481Z,80.74
2018-12-09T07:43:50.472Z,80.43
2018-12-09T07:44:50.461Z,80.94
2018-12-09T07:45:50.447Z,81.05
2018-12-09T07:46:50.444Z,81.05
2018-12-09T07:47:50.424Z,80.74
2018-12-09T07:48:51.338Z,80.94
2018-12-09T07:49:50.403Z,81.15
2018-12-09T07:50:50.396Z,81.35
2018-12-09T07:51:50.389Z,81.25
2018-12-09T07:52:50.368Z,81.19
2018-12-09T07:53:50.355Z,81.67
2018-12-09T07:54:50.350Z,81.25
2018-12-09T07:55:50.333Z,81.15
2018-12-09T07:56:50.334Z,81.15
2018-12-09T07:57:50.312Z,81.15
2018-12-09T07:58:50.298Z,81.46
2018-12-09T07:59:50.287Z,80.94
2018-12-09T08:00:50.281Z,80.94
2018-12-09T08:01:50.274Z,81.15
2018-12-09T08:02:50.253Z,81.21
2018-12-09T08:03:50.242Z,81.15
2018-12-09T08:04:50.233Z,81.32
2018-12-09T08:05:50.220Z,80.91
2018-12-09T08:06:50.219Z,80.80
2018-12-09T08:07:50.200Z,81.11
2018-12-09T08:08:50.185Z,81.42
2018-12-09T08:09:50.174Z,81.32
2018-12-09T08:10:50.169Z,80.91
2018-12-09T08:11:50.203Z,80.49
2018-12-09T08:12:50.140Z,80.70
2018-12-09T08:13:50.130Z,80.60
2018-12-09T08:14:50.117Z,80.39
2018-12-09T08:15:50.109Z,80.60
2018-12-09T08:16:50.094Z,80.08
2018-12-09T08:17:50.092Z,80.08
2018-12-09T08:18:50.072Z,80.49
2018-12-09T08:19:50.061Z,80.91
2018-12-09T08:20:50.053Z,80.70
2018-12-09T08:21:50.038Z,79.98
2018-12-09T08:22:50.038Z,80.60
2018-12-09T08:23:50.016Z,79.88
2018-12-09T08:24:50.005Z,80.60
2018-12-09T08:25:50.000Z,80.29
2018-12-09T08:26:49.980Z,80.19
2018-12-09T08:27:49.979Z,80.70
2018-12-09T08:28:49.960Z,80.39
2018-12-09T08:29:49.949Z,80.39
2018-12-09T08:30:49.936Z,80.60
2018-12-09T08:31:49.935Z,80.70
2018-12-09T08:32:49.925Z,80.60
2018-12-09T08:33:49.904Z,80.49
2018-12-09T08:34:49.892Z,79.88
2018-12-09T08:35:49.881Z,79.88
2018-12-09T08:36:49.871Z,80.80
2018-12-09T08:37:49.886Z,80.60
2018-12-09T08:38:49.846Z,79.67
2018-12-09T08:39:49.837Z,78.85
2018-12-09T08:40:49.868Z,79.16
2018-12-09T08:41:49.814Z,79.05
2018-12-09T08:42:49.837Z,78.96
2018-12-09T08:43:49.807Z,78.96
2018-12-09T08:44:49.779Z,78.96
2018-12-09T08:45:49.768Z,78.85
2018-12-09T08:46:49.756Z,79.16
2018-12-09T08:47:49.744Z,78.75
2018-12-09T08:48:50.368Z,78.64
2018-12-09T08:49:49.721Z,78.64
2018-12-09T08:50:49.713Z,78.85
2018-12-09T08:51:49.700Z,79.09
2018-12-09T08:52:49.686Z,79.36
2018-12-09T08:53:49.689Z,79.16
2018-12-09T08:54:49.668Z,79.47
2018-12-09T08:55:49.686Z,79.47
2018-12-09T08:56:49.648Z,79.26
2018-12-09T08:57:49.632Z,78.96
2018-12-09T08:58:49.630Z,79.16
2018-12-09T08:59:49.610Z,79.26
2018-12-09T09:00:49.604Z,79.16
2018-12-09T09:01:49.599Z,79.26
2018-12-09T09:02:49.576Z,79.36
2018-12-09T09:03:49.578Z,79.26
2018-12-09T09:04:49.564Z,79.47
2018-12-09T09:05:49.540Z,79.67
2018-12-09T09:06:49.541Z,79.57
2018-12-09T09:07:49.517Z,79.30
2018-12-09T09:08:49.524Z,79.57
2018-12-09T09:09:49.496Z,78.85
2018-12-09T09:10:49.484Z,79.36
2018-12-09T09:11:49.473Z,79.05
2018-12-09T09:12:49.462Z,79.09
2018-12-09T09:13:49.452Z,79.16
2018-12-09T09:14:49.447Z,79.30
2018-12-09T09:15:50.344Z,79.05
2018-12-09T09:16:49.417Z,78.99
2018-12-09T09:17:50.366Z,78.44
2018-12-09T09:18:49.404Z,78.64
2018-12-09T09:19:49.425Z,78.64
2018-12-09T09:20:49.382Z,78.54
2018-12-09T09:21:49.400Z,77.51
2018-12-09T09:22:49.365Z,78.44
2018-12-09T09:23:49.350Z,77.62
2018-12-09T09:24:49.356Z,77.51
2018-12-09T09:25:49.324Z,77.31
2018-12-09T09:26:49.318Z,77.37
2018-12-09T09:27:49.300Z,76.48
2018-12-09T09:28:49.294Z,76.69
2018-12-09T09:29:49.311Z,76.76
2018-12-09T09:30:49.262Z,76.59
2018-12-09T09:31:49.247Z,76.69
2018-12-09T09:32:49.247Z,76.48
2018-12-09T09:33:49.226Z,76.07
2018-12-09T09:34:49.214Z,76.69
2018-12-09T09:35:49.318Z,76.55
2018-12-09T09:36:49.191Z,76.69
2018-12-09T09:37:49.179Z,76.69
2018-12-09T09:38:49.206Z,76.69
2018-12-09T09:39:49.157Z,75.97
2018-12-09T09:40:49.155Z,76.48
2018-12-09T09:41:49.135Z,76.38
2018-12-09T09:42:49.123Z,76.07
2018-12-09T09:43:49.119Z,76.28
2018-12-09T09:44:49.100Z,76.28
2018-12-09T09:45:49.103Z,76.07
2018-12-09T09:46:49.084Z,75.87
2018-12-09T09:47:49.068Z,75.76
2018-12-09T09:48:49.055Z,75.67
2018-12-09T09:49:49.043Z,75.67
2018-12-09T09:50:49.045Z,74.95
2018-12-09T09:51:49.024Z,75.35
2018-12-09T09:52:49.012Z,75.87
2018-12-09T09:53:49.000Z,75.35
2018-12-09T09:54:48.990Z,75.46
2018-12-09T09:55:48.996Z,75.46
2018-12-09T09:56:48.968Z,75.56
2018-12-09T09:57:48.961Z,75.46
2018-12-09T09:58:49.649Z,75.25
2018-12-09T09:59:48.932Z,74.80
2018-12-09T10:00:48.945Z,75.21
2018-12-09T10:01:48.913Z,74.91
2018-12-09T10:02:48.898Z,75.01
2018-12-09T10:03:48.886Z,75.21
2018-12-09T10:04:48.875Z,75.01
2018-12-09T10:05:48.874Z,74.22
2018-12-09T10:06:48.869Z,74.50
2018-12-09T10:07:48.840Z,74.95
2018-12-09T10:08:48.828Z,74.74
2018-12-09T10:09:48.817Z,74.70
2018-12-09T10:10:48.832Z,73.68
2018-12-09T10:11:49.350Z,73.88
2018-12-09T10:12:48.786Z,74.19
2018-12-09T10:13:48.773Z,73.78
2018-12-09T10:14:48.763Z,74.08
2018-12-09T10:15:48.778Z,73.68
2018-12-09T10:16:48.738Z,74.08
2018-12-09T10:17:48.728Z,73.78
2018-12-09T10:18:48.717Z,73.68
2018-12-09T10:19:48.705Z,74.19
2018-12-09T10:20:49.353Z,73.68
2018-12-09T10:21:48.694Z,73.88
2018-12-09T10:22:48.686Z,74.29
2018-12-09T10:23:48.660Z,74.08
2018-12-09T10:24:48.648Z,73.68
2018-12-09T10:25:48.638Z,74.29
2018-12-09T10:26:48.642Z,73.98
2018-12-09T10:27:48.627Z,74.15
2018-12-09T10:28:48.602Z,74.50
2018-12-09T10:29:48.593Z,74.08
2018-12-09T10:30:48.580Z,73.33
2018-12-09T10:31:48.580Z,72.82
2018-12-09T10:32:48.555Z,74.26
2018-12-09T10:33:49.586Z,73.85
2018-12-09T10:34:48.538Z,73.85
2018-12-09T10:35:48.523Z,73.64
2018-12-09T10:36:48.528Z,73.54
2018-12-09T10:37:48.500Z,73.33
2018-12-09T10:38:48.488Z,73.74
2018-12-09T10:39:48.485Z,73.74
2018-12-09T10:40:48.470Z,73.13
2018-12-09T10:41:48.470Z,72.92
2018-12-09T10:42:48.446Z,73.30
2018-12-09T10:43:48.432Z,72.31
2018-12-09T10:44:48.420Z,72.61
2018-12-09T10:45:48.411Z,72.51
2018-12-09T10:46:48.413Z,73.13
2018-12-09T10:47:48.391Z,73.13
2018-12-09T10:48:49.357Z,72.82
2018-12-09T10:49:48.369Z,73.13
2018-12-09T10:50:48.358Z,72.10
2018-12-09T10:51:48.357Z,72.20
2018-12-09T10:52:48.330Z,72.51
2018-12-09T10:53:48.320Z,72.31
2018-12-09T10:54:48.309Z,72.31
2018-12-09T10:55:48.297Z,72.06
2018-12-09T10:56:48.297Z,71.17
2018-12-09T10:57:48.276Z,72.00
2018-12-09T10:58:48.266Z,72.41
2018-12-09T10:59:48.251Z,72.10
2018-12-09T11:00:48.238Z,71.59
2018-12-09T11:01:48.240Z,71.59
2018-12-09T11:02:48.220Z,71.59
2018-12-09T11:03:48.206Z,71.48
2018-12-09T11:04:48.194Z,71.48
2018-12-09T11:05:48.182Z,72.10
2018-12-09T11:06:48.223Z,71.59
2018-12-09T11:07:48.158Z,71.59
2018-12-09T11:08:48.143Z,71.79
2018-12-09T11:09:48.135Z,72.10
2018-12-09T11:10:48.124Z,71.38
2018-12-09T11:11:48.115Z,71.79
2018-12-09T11:12:48.113Z,71.89
2018-12-09T11:13:48.098Z,71.28
2018-12-09T11:14:48.083Z,71.89
2018-12-09T11:15:48.070Z,71.79
2018-12-09T11:16:48.062Z,71.89
2018-12-09T11:17:48.879Z,71.48
2018-12-09T11:18:48.034Z,70.56
2018-12-09T11:19:48.024Z,70.87
2018-12-09T11:20:48.014Z,71.00
2018-12-09T11:21:48.003Z,70.87
2018-12-09T11:22:48.001Z,70.97
2018-12-09T11:23:47.980Z,71.38
2018-12-09T11:24:47.969Z,70.04
2018-12-09T11:25:47.956Z,70.04
2018-12-09T11:26:47.943Z,69.94
2018-12-09T11:27:47.944Z,69.94
2018-12-09T11:28:47.924Z,69.84
2018-12-09T11:29:47.914Z,70.18
2018-12-09T11:30:47.900Z,70.15
2018-12-09T11:31:47.891Z,70.15
2018-12-09T11:32:47.887Z,69.67
2018-12-09T11:33:47.864Z,69.84
2018-12-09T11:34:47.855Z,70.04
2018-12-09T11:35:47.842Z,69.64
2018-12-09T11:36:47.834Z,69.43
2018-12-09T11:37:47.828Z,69.91
2018-12-09T11:38:47.808Z,69.02
2018-12-09T11:39:47.800Z,70.15
2018-12-09T11:40:47.790Z,70.01
2018-12-09T11:41:47.773Z,69.60
2018-12-09T11:42:47.783Z,69.70
2018-12-09T11:43:47.753Z,70.01
2018-12-09T11:44:47.745Z,70.12
2018-12-09T11:45:47.731Z,70.22
2018-12-09T11:46:47.716Z,69.60
2018-12-09T11:47:47.718Z,70.12
2018-12-09T11:48:47.693Z,69.09
2018-12-09T11:49:47.684Z,68.99
2018-12-09T11:50:47.672Z,70.01
2018-12-09T11:51:47.666Z,68.99
2018-12-09T11:52:47.696Z,69.91
2018-12-09T11:53:47.640Z,70.22
2018-12-09T11:54:47.626Z,69.70
2018-12-09T11:55:47.615Z,69.78
2018-12-09T11:56:47.603Z,69.98
2018-12-09T11:57:47.592Z,70.01
2018-12-09T11:58:47.598Z,69.98
2018-12-09T11:59:47.570Z,69.98
2018-12-09T12:00:47.562Z,69.29
2018-12-09T12:01:47.550Z,70.22
2018-12-09T12:02:47.537Z,68.78
2018-12-09T12:03:47.529Z,70.01
2018-12-09T12:04:47.523Z,70.12
2018-12-09T12:05:47.504Z,68.99
2018-12-09T12:06:47.489Z,70.04
2018-12-09T12:07:47.482Z,69.94
2018-12-09T12:08:47.472Z,70.04
2018-12-09T12:09:47.468Z,69.94
2018-12-09T12:10:47.445Z,70.15
2018-12-09T12:11:47.475Z,70.42
2018-12-09T12:12:47.423Z,70.32
2018-12-09T12:13:47.422Z,70.01
2018-12-09T12:14:47.399Z,69.60
2018-12-09T12:15:47.387Z,69.91
2018-12-09T12:16:47.377Z,70.12
2018-12-09T12:17:47.366Z,69.84
2018-12-09T12:18:47.358Z,70.32
2018-12-09T12:19:47.354Z,70.42
2018-12-09T12:20:47.332Z,70.22
2018-12-09T12:21:47.318Z,70.15
2018-12-09T12:22:47.309Z,69.70
2018-12-09T12:23:47.305Z,70.04
2018-12-09T12:24:47.295Z,70.25
2018-12-09T12:25:47.277Z,70.15
2018-12-09T12:26:47.280Z,70.12
2018-12-09T12:27:47.252Z,70.42
2018-12-09T12:28:47.246Z,70.15
2018-12-09T12:29:47.381Z,70.04
2018-12-09T12:30:47.224Z,70.42
2018-12-09T12:31:47.215Z,70.53
2018-12-09T12:32:47.390Z,70.53
2018-12-09T12:33:47.183Z,70.42
2018-12-09T12:34:47.186Z,70.36
2018-12-09T12:35:47.161Z,70.42
2018-12-09T12:36:47.149Z,71.04
2018-12-09T12:37:47.138Z,70.42
2018-12-09T12:38:47.127Z,70.46
2018-12-09T12:39:47.127Z,70.97
2018-12-09T12:40:47.105Z,70.53
2018-12-09T12:41:47.094Z,70.73
2018-12-09T12:42:47.085Z,70.73
2018-12-09T12:43:47.070Z,70.53
2018-12-09T12:44:47.061Z,70.01
2018-12-09T12:45:47.061Z,70.73
2018-12-09T12:46:47.036Z,70.42
2018-12-09T12:47:47.025Z,70.42
2018-12-09T12:48:47.013Z,70.32
2018-12-09T12:49:47.384Z,70.22
2018-12-09T12:50:47.381Z,69.91
2018-12-09T12:51:46.991Z,70.32
2018-12-09T12:52:46.968Z,70.42