createdAt,value
2022-07-31T00:01:34.737Z,20.66
2022-07-31T00:04:19.927Z,20.81
2022-07-31T00:07:05.579Z,20.80
2022-07-31T00:09:54.403Z,20.94
2022-07-31T00:12:39.774Z,20.85
2022-07-31T00:15:25.179Z,20.70
2022-07-31T00:18:10.211Z,20.52
2022-07-31T00:20:55.604Z,20.33
2022-07-31T00:23:41.132Z,20.18
2022-07-31T00:26:26.149Z,20.06
2022-07-31T00:29:11.554Z,20.00
2022-07-31T00:32:01.829Z,19.94
2022-07-31T00:34:47.165Z,19.85
2022-07-31T00:37:35.596Z,19.74
2022-07-31T00:40:20.851Z,19.67
2022-07-31T00:43:05.852Z,19.65
2022-07-31T00:45:53.245Z,19.63
2022-07-31T00:48:44.619Z,19.61
2022-07-31T00:51:30.214Z,19.51
2022-07-31T00:54:22.638Z,19.44
2022-07-31T00:57:08.700Z,19.39
2022-07-31T00:59:54.099Z,19.33
2022-07-31T01:02:46.536Z,19.31
2022-07-31T01:05:32.321Z,19.28
2022-07-31T01:08:17.508Z,19.27
2022-07-31T01:11:08.476Z,19.26
2022-07-31T01:14:02.942Z,19.22
2022-07-31T01:16:51.516Z,19.18
2022-07-31T01:19:46.862Z,19.18
2022-07-31T01:23:15.941Z,19.17
2022-07-31T01:26:43.488Z,19.18
2022-07-31T01:29:32.765Z,19.19
2022-07-31T01:32:27.562Z,19.14
2022-07-31T01:35:30.771Z,19.11
2022-07-31T01:38:24.222Z,19.13
2022-07-31T01:41:13.187Z,19.14
2022-07-31T01:44:00.997Z,19.14
2022-07-31T01:46:48.117Z,19.15
2022-07-31T01:49:36.269Z,19.12
2022-07-31T01:52:25.957Z,19.11
2022-07-31T01:55:13.575Z,19.10
2022-07-31T01:58:00.207Z,19.08
2022-07-31T02:00:47.105Z,19.08
2022-07-31T02:03:43.582Z,19.06
2022-07-31T02:06:33.336Z,19.03
2022-07-31T02:09:22.405Z,18.99
2022-07-31T02:12:11.982Z,18.95
2022-07-31T02:14:57.958Z,18.92
2022-07-31T02:17:45.997Z,18.91
2022-07-31T02:20:51.058Z,18.88
2022-07-31T02:23:36.536Z,18.87
2022-07-31T02:26:27.088Z,18.83
2022-07-31T02:29:19.991Z,18.77
2022-07-31T02:32:06.941Z,18.75
2022-07-31T02:34:55.622Z,18.75
2022-07-31T02:37:42.702Z,18.72
2022-07-31T02:40:28.514Z,18.73
2022-07-31T02:43:15.255Z,18.70
2022-07-31T02:46:01.755Z,18.70
2022-07-31T02:48:49.411Z,18.65
2022-07-31T02:51:41.027Z,18.57
2022-07-31T02:54:29.208Z,18.50
2022-07-31T02:57:14.529Z,18.49
2022-07-31T02:59:59.881Z,18.44
2022-07-31T03:02:45.616Z,18.39
2022-07-31T03:05:31.362Z,18.37
2022-07-31T03:08:16.860Z,18.34
2022-07-31T03:11:05.001Z,18.32
2022-07-31T03:13:53.825Z,18.28
2022-07-31T03:16:44.450Z,18.26
2022-07-31T03:19:30.778Z,18.25
2022-07-31T03:22:16.284Z,18.23
2022-07-31T03:25:03.747Z,18.20
2022-07-31T03:27:55.898Z,18.16
2022-07-31T03:30:42.423Z,18.15
2022-07-31T03:33:28.464Z,18.11
2022-07-31T03:36:14.079Z,18.09
2022-07-31T03:38:59.959Z,18.11
2022-07-31T03:41:55.622Z,18.15
2022-07-31T03:44:41.850Z,18.20
2022-07-31T03:47:27.458Z,18.22
2022-07-31T03:50:14.765Z,18.23
2022-07-31T03:53:00.691Z,18.21
2022-07-31T03:55:46.188Z,18.17
2022-07-31T03:58:32.200Z,18.10
2022-07-31T04:01:20.642Z,18.06
2022-07-31T04:04:07.876Z,18.04
2022-07-31T04:06:57.450Z,18.04
2022-07-31T04:09:42.879Z,18.05
2022-07-31T04:12:29.950Z,18.05
2022-07-31T04:15:15.371Z,18.06
2022-07-31T04:18:00.796Z,18.06
2022-07-31T04:20:59.791Z,18.10
2022-07-31T04:23:48.262Z,18.13
2022-07-31T04:26:45.986Z,18.18
2022-07-31T04:29:31.612Z,18.19
2022-07-31T04:32:16.979Z,18.23
2022-07-31T04:35:09.131Z,18.27
2022-07-31T04:37:54.772Z,18.33
2022-07-31T04:40:41.156Z,18.34
2022-07-31T04:43:26.639Z,18.40
2022-07-31T04:46:17.209Z,18.43
2022-07-31T04:49:04.009Z,18.50
2022-07-31T04:51:49.410Z,18.57
2022-07-31T04:54:34.863Z,18.61
2022-07-31T04:57:22.242Z,18.66
2022-07-31T05:00:10.364Z,18.72
2022-07-31T05:02:56.027Z,18.80
2022-07-31T05:05:45.296Z,18.82
2022-07-31T05:08:30.978Z,18.88
2022-07-31T05:11:22.400Z,18.91
2022-07-31T05:14:09.993Z,18.92
2022-07-31T05:16:55.292Z,18.94
2022-07-31T05:19:41.415Z,18.98
2022-07-31T05:22:55.993Z,19.13
2022-07-31T05:26:01.932Z,19.21
2022-07-31T05:28:49.491Z,19.29
2022-07-31T05:31:35.427Z,19.39
2022-07-31T05:34:20.676Z,19.53
2022-07-31T05:37:06.210Z,19.57
2022-07-31T05:39:54.533Z,19.65
2022-07-31T05:42:58.181Z,19.73
2022-07-31T05:46:06.093Z,19.83
2022-07-31T05:48:51.659Z,19.87
2022-07-31T05:51:38.750Z,19.96
2022-07-31T05:54:24.442Z,20.10
2022-07-31T05:57:33.340Z,20.23
2022-07-31T06:00:22.709Z,20.36
2022-07-31T06:03:08.174Z,20.39
2022-07-31T06:06:17.014Z,20.35
2022-07-31T06:09:04.763Z,20.43
2022-07-31T06:11:54.630Z,20.48
2022-07-31T06:14:39.782Z,20.36
2022-07-31T06:17:40.359Z,20.25
2022-07-31T06:20:38.002Z,20.16
2022-07-31T06:23:32.314Z,20.29
2022-07-31T06:26:32.858Z,20.38
2022-07-31T06:29:18.183Z,20.55
2022-07-31T06:32:04.405Z,20.58
2022-07-31T06:34:50.371Z,20.69
2022-07-31T06:37:36.035Z,20.85
2022-07-31T06:40:21.108Z,20.99
2022-07-31T06:43:26.366Z,21.18
2022-07-31T06:46:31.664Z,21.35
2022-07-31T06:49:35.627Z,21.49
2022-07-31T06:52:21.153Z,21.59
2022-07-31T06:55:07.760Z,21.59
2022-07-31T06:57:52.944Z,21.67
2022-07-31T07:00:38.482Z,21.77
2022-07-31T07:03:23.891Z,21.93
2022-07-31T07:06:09.107Z,21.92
2022-07-31T07:08:54.379Z,21.99
2022-07-31T07:11:40.820Z,22.07
2022-07-31T07:14:26.345Z,22.08
2022-07-31T07:17:11.829Z,22.14
2022-07-31T07:19:57.222Z,22.33
2022-07-31T07:22:42.269Z,22.52
2022-07-31T07:25:29.788Z,22.62
2022-07-31T07:28:30.700Z,22.61
2022-07-31T07:31:17.791Z,22.72
2022-07-31T07:34:06.219Z,22.84
2022-07-31T07:36:51.986Z,22.90
2022-07-31T07:39:44.961Z,23.02
2022-07-31T07:42:30.816Z,23.00
2022-07-31T07:45:16.041Z,23.06
2022-07-31T07:48:06.360Z,23.20
2022-07-31T07:51:00.165Z,23.37
2022-07-31T07:54:17.283Z,23.52
2022-07-31T07:57:36.318Z,23.50
2022-07-31T08:00:24.389Z,23.42
2022-07-31T08:03:49.597Z,23.56
2022-07-31T08:06:24.491Z,23.70
2022-07-31T08:09:09.677Z,23.75
2022-07-31T08:12:13.831Z,23.76
2022-07-31T08:15:17.823Z,23.76
2022-07-31T08:18:32.211Z,23.83
2022-07-31T08:21:17.626Z,23.85
2022-07-31T08:24:02.814Z,23.99
2022-07-31T08:27:10.624Z,24.05
2022-07-31T08:30:01.610Z,24.11
2022-07-31T08:32:49.571Z,23.90
2022-07-31T08:35:39.900Z,23.78
2022-07-31T08:38:31.273Z,23.99
2022-07-31T08:41:38.887Z,24.00
2022-07-31T08:44:26.484Z,24.02
2022-07-31T08:47:17.217Z,24.21
2022-07-31T08:50:09.660Z,24.35
2022-07-31T08:52:58.838Z,24.22
2022-07-31T08:56:03.182Z,24.27
2022-07-31T08:58:51.895Z,24.42
2022-07-31T09:01:39.890Z,24.21
2022-07-31T09:04:25.482Z,24.25
2022-07-31T09:07:15.453Z,24.48
2022-07-31T09:10:03.095Z,24.66
2022-07-31T09:12:48.284Z,24.65
2022-07-31T09:15:36.139Z,24.85
2022-07-31T09:18:24.730Z,24.91
2022-07-31T09:21:20.056Z,24.83
2022-07-31T09:24:06.155Z,24.50
2022-07-31T09:27:01.197Z,24.41
2022-07-31T09:29:50.979Z,24.61
2022-07-31T09:32:51.843Z,24.78
2022-07-31T09:35:52.375Z,24.85
2022-07-31T09:38:41.055Z,25.00
2022-07-31T09:41:56.415Z,24.94
2022-07-31T09:45:24.201Z,25.14
2022-07-31T09:48:15.161Z,25.26
2022-07-31T09:51:08.310Z,25.35
2022-07-31T09:53:58.691Z,25.00
2022-07-31T09:57:12.439Z,24.61
2022-07-31T10:00:12.805Z,24.49
2022-07-31T10:03:06.110Z,24.67
2022-07-31T10:05:54.469Z,25.06
2022-07-31T10:08:41.570Z,25.28
2022-07-31T10:11:52.937Z,25.53
2022-07-31T10:14:43.414Z,25.14
2022-07-31T10:17:34.955Z,24.94
2022-07-31T10:20:39.487Z,25.00
2022-07-31T10:23:46.215Z,25.03
2022-07-31T10:26:57.670Z,25.12
2022-07-31T10:29:41.760Z,25.18
2022-07-31T10:32:28.552Z,25.57
2022-07-31T10:35:40.892Z,25.93
2022-07-31T10:38:58.564Z,25.70
2022-07-31T10:42:38.521Z,25.95
2022-07-31T10:45:24.330Z,26.20
2022-07-31T10:48:15.965Z,26.28
2022-07-31T10:51:26.683Z,26.47
2022-07-31T10:54:47.078Z,26.75
2022-07-31T10:57:56.397Z,26.91
2022-07-31T11:01:07.607Z,27.06
2022-07-31T11:04:11.723Z,26.92
2022-07-31T11:07:19.849Z,26.65
2022-07-31T11:10:23.592Z,26.86
2022-07-31T11:13:18.029Z,27.10
2022-07-31T11:16:07.461Z,27.13
2022-07-31T11:19:06.637Z,27.03
2022-07-31T11:21:57.206Z,26.68
2022-07-31T11:24:43.269Z,26.62
2022-07-31T11:27:32.723Z,26.56
2022-07-31T11:30:18.096Z,26.55
2022-07-31T11:33:03.562Z,26.54
2022-07-31T11:35:49.199Z,26.73
2022-07-31T11:38:34.491Z,26.94
2022-07-31T11:41:23.117Z,26.86
2022-07-31T11:44:08.554Z,26.95
2022-07-31T11:46:54.796Z,26.92
2022-07-31T11:49:48.507Z,26.72
2022-07-31T11:52:37.516Z,26.64
2022-07-31T11:55:23.283Z,26.77
2022-07-31T11:58:11.184Z,26.97
2022-07-31T12:00:59.103Z,27.20
2022-07-31T12:03:45.965Z,27.56
2022-07-31T12:06:36.337Z,27.67
2022-07-31T12:10:02.749Z,27.52
2022-07-31T12:12:27.691Z,27.12
2022-07-31T12:15:18.523Z,26.67
2022-07-31T12:18:05.407Z,26.53
2022-07-31T12:20:57.149Z,26.39
2022-07-31T12:23:52.594Z,26.33
2022-07-31T12:26:38.103Z,26.33
2022-07-31T12:29:34.601Z,26.43
2022-07-31T12:32:27.001Z,26.40
2022-07-31T12:35:12.377Z,26.59
2022-07-31T12:37:58.550Z,26.81
2022-07-31T12:40:43.981Z,27.05
2022-07-31T12:43:29.669Z,27.25
2022-07-31T12:46:14.764Z,27.36
2022-07-31T12:49:00.003Z,27.31
2022-07-31T12:51:47.565Z,27.34
2022-07-31T12:54:36.547Z,27.25
2022-07-31T12:57:24.628Z,27.17
2022-07-31T13:00:10.669Z,27.29
2022-07-31T13:02:57.673Z,27.25
2022-07-31T13:05:43.304Z,27.16
2022-07-31T13:08:29.266Z,27.08
2022-07-31T13:11:18.193Z,27.05
2022-07-31T13:14:03.328Z,27.17
2022-07-31T13:16:51.738Z,27.28
2022-07-31T13:19:36.888Z,27.42
2022-07-31T13:22:22.207Z,27.55
2022-07-31T13:25:07.867Z,27.44
2022-07-31T13:27:53.288Z,27.36
2022-07-31T13:30:38.582Z,27.28
2022-07-31T13:33:23.680Z,27.15
2022-07-31T13:36:08.866Z,27.17
2022-07-31T13:38:53.909Z,27.17
2022-07-31T13:41:39.957Z,27.32
2022-07-31T13:44:25.808Z,27.37
2022-07-31T13:47:10.981Z,27.54
2022-07-31T13:49:56.311Z,27.55
2022-07-31T13:52:41.919Z,27.29
2022-07-31T13:55:27.088Z,27.12
2022-07-31T13:58:12.372Z,27.05
2022-07-31T14:01:01.457Z,26.93
2022-07-31T14:03:49.726Z,26.85
2022-07-31T14:06:35.622Z,26.81
2022-07-31T14:09:20.587Z,26.87
2022-07-31T14:12:06.715Z,27.08
2022-07-31T14:14:52.877Z,27.18
2022-07-31T14:17:38.228Z,27.32
2022-07-31T14:20:23.691Z,27.33
2022-07-31T14:23:09.300Z,27.37
2022-07-31T14:25:54.886Z,27.45
2022-07-31T14:28:40.120Z,27.40
2022-07-31T14:31:25.307Z,27.46
2022-07-31T14:34:10.716Z,27.41
2022-07-31T14:36:56.060Z,27.41
2022-07-31T14:39:42.604Z,27.41
2022-07-31T14:42:28.590Z,27.31
2022-07-31T14:45:14.035Z,27.27
2022-07-31T14:47:59.350Z,27.18
2022-07-31T14:50:44.657Z,27.24
2022-07-31T14:53:29.958Z,27.35
2022-07-31T14:56:23.443Z,27.40
2022-07-31T14:59:20.274Z,27.56
2022-07-31T15:02:06.009Z,27.66
2022-07-31T15:04:52.288Z,27.77
2022-07-31T15:07:43.812Z,27.87
2022-07-31T15:10:31.595Z,27.82
2022-07-31T15:13:16.808Z,27.90
2022-07-31T15:16:02.518Z,27.98
2022-07-31T15:18:51.301Z,27.99
2022-07-31T15:21:37.420Z,28.00
2022-07-31T15:24:22.898Z,27.98
2022-07-31T15:27:08.552Z,27.95
2022-07-31T15:30:04.404Z,27.88
2022-07-31T15:32:53.133Z,27.84
2022-07-31T15:35:38.467Z,27.80
2022-07-31T15:38:23.734Z,27.67
2022-07-31T15:41:08.981Z,27.50
2022-07-31T15:43:54.184Z,27.35
2022-07-31T15:46:39.412Z,27.35
2022-07-31T15:49:25.141Z,27.29
2022-07-31T15:52:16.783Z,27.33
2022-07-31T15:55:06.168Z,27.47
2022-07-31T15:57:51.553Z,27.55
2022-07-31T16:00:36.933Z,27.64
2022-07-31T16:03:22.574Z,27.73
2022-07-31T16:06:14.808Z,27.77
2022-07-31T16:09:00.144Z,27.78
2022-07-31T16:12:04.299Z,27.78
2022-07-31T16:14:51.010Z,27.80
2022-07-31T16:17:38.766Z,27.90
2022-07-31T16:20:26.207Z,28.00
2022-07-31T16:23:12.502Z,28.07
2022-07-31T16:25:57.765Z,28.11
2022-07-31T16:28:42.979Z,28.21
2022-07-31T16:31:30.016Z,28.17
2022-07-31T16:34:16.230Z,28.11
2022-07-31T16:37:01.791Z,28.05
2022-07-31T16:39:48.345Z,27.98
2022-07-31T16:42:33.893Z,27.92
2022-07-31T16:45:20.091Z,27.72
2022-07-31T16:48:05.918Z,27.67
2022-07-31T16:50:53.747Z,27.55
2022-07-31T16:54:14.326Z,27.51
2022-07-31T16:56:44.897Z,27.58
2022-07-31T16:59:30.186Z,27.56
2022-07-31T17:02:16.578Z,27.50
2022-07-31T17:05:01.936Z,27.44
2022-07-31T17:07:47.020Z,27.40
2022-07-31T17:10:33.609Z,27.32
2022-07-31T17:13:19.496Z,27.20
2022-07-31T17:16:05.338Z,27.19
2022-07-31T17:18:52.601Z,27.14
2022-07-31T17:21:43.786Z,27.06
2022-07-31T17:24:29.237Z,27.05
2022-07-31T17:27:14.754Z,27.00
2022-07-31T17:30:00.350Z,26.91
2022-07-31T17:32:45.816Z,26.87
2022-07-31T17:35:30.896Z,26.86
2022-07-31T17:38:16.302Z,26.85
2022-07-31T17:41:03.100Z,26.83
2022-07-31T17:43:50.491Z,26.78
2022-07-31T17:46:47.927Z,26.72
2022-07-31T17:49:34.419Z,26.67
2022-07-31T17:52:20.934Z,26.63
2022-07-31T17:55:08.006Z,26.58
2022-07-31T17:57:53.374Z,26.52
2022-07-31T18:00:39.032Z,26.46
2022-07-31T18:03:24.186Z,26.38
2022-07-31T18:06:09.504Z,26.32
2022-07-31T18:08:54.854Z,26.27
2022-07-31T18:11:39.884Z,26.23
2022-07-31T18:14:25.762Z,26.22
2022-07-31T18:17:11.021Z,26.19
2022-07-31T18:19:56.927Z,26.14
2022-07-31T18:22:49.284Z,26.06
2022-07-31T18:25:35.483Z,26.01
2022-07-31T18:28:20.728Z,25.96
2022-07-31T18:31:06.259Z,25.91
2022-07-31T18:34:11.799Z,25.84
2022-07-31T18:36:58.090Z,25.79
2022-07-31T18:39:48.656Z,25.76
2022-07-31T18:42:34.624Z,25.76
2022-07-31T18:45:19.976Z,25.70
2022-07-31T18:48:05.582Z,25.68
2022-07-31T18:50:58.981Z,25.66
2022-07-31T18:53:49.379Z,25.62
2022-07-31T18:56:34.801Z,25.59
2022-07-31T18:59:20.308Z,25.56
2022-07-31T19:02:06.455Z,25.52
2022-07-31T19:04:56.679Z,25.51
2022-07-31T19:07:41.780Z,25.49
2022-07-31T19:10:29.523Z,25.45
2022-07-31T19:13:18.963Z,25.43
2022-07-31T19:16:05.176Z,25.39
2022-07-31T19:18:51.304Z,25.34
2022-07-31T19:21:42.167Z,25.32
2022-07-31T19:24:28.531Z,25.33
2022-07-31T19:27:13.990Z,25.29
2022-07-31T19:29:59.906Z,25.28
2022-07-31T19:32:45.174Z,25.28
2022-07-31T19:35:30.391Z,25.26
2022-07-31T19:38:15.840Z,25.25
2022-07-31T19:41:01.322Z,25.22
2022-07-31T19:43:46.868Z,25.20
2022-07-31T19:46:32.736Z,25.15
2022-07-31T19:49:18.495Z,25.15
2022-07-31T19:52:04.139Z,25.12
2022-07-31T19:54:49.756Z,25.09
2022-07-31T19:57:35.630Z,25.07
2022-07-31T20:00:21.493Z,25.07
2022-07-31T20:03:06.935Z,25.06
2022-07-31T20:05:52.613Z,25.04
2022-07-31T20:08:37.908Z,25.03
2022-07-31T20:11:23.556Z,25.02
2022-07-31T20:14:08.590Z,24.98
2022-07-31T20:16:53.806Z,24.98
2022-07-31T20:20:13.308Z,24.95
2022-07-31T20:22:44.538Z,24.91
2022-07-31T20:25:29.829Z,24.89
2022-07-31T20:28:14.800Z,24.87
2022-07-31T20:31:00.325Z,24.85
2022-07-31T20:33:57.087Z,24.84
2022-07-31T20:36:43.425Z,24.83
2022-07-31T20:39:33.970Z,24.81
2022-07-31T20:42:19.803Z,24.79
2022-07-31T20:45:05.650Z,24.78
2022-07-31T20:47:53.068Z,24.77
2022-07-31T20:50:38.627Z,24.77
2022-07-31T20:53:24.487Z,24.77
2022-07-31T20:56:10.003Z,24.76
2022-07-31T20:58:55.195Z,24.74
2022-07-31T21:01:42.241Z,24.72
2022-07-31T21:04:27.577Z,24.70
2022-07-31T21:07:12.955Z,24.67
2022-07-31T21:09:58.507Z,24.66
2022-07-31T21:12:43.699Z,24.65
2022-07-31T21:15:42.926Z,24.65
2022-07-31T21:18:34.555Z,24.64
2022-07-31T21:21:21.644Z,24.61
2022-07-31T21:24:06.939Z,24.61
2022-07-31T21:26:55.124Z,24.61
2022-07-31T21:29:43.696Z,24.58
2022-07-31T21:32:29.214Z,24.59
2022-07-31T21:35:15.723Z,24.58
2022-07-31T21:38:22.013Z,24.54
2022-07-31T21:41:12.684Z,24.48
2022-07-31T21:43:59.839Z,24.43
2022-07-31T21:46:51.916Z,24.37
2022-07-31T21:49:38.266Z,24.33
2022-07-31T21:52:23.984Z,24.31
2022-07-31T21:55:09.673Z,24.27
2022-07-31T21:57:59.161Z,24.25
2022-07-31T22:00:45.719Z,24.21
2022-07-31T22:03:31.936Z,24.14
2022-07-31T22:06:35.831Z,24.06
2022-07-31T22:09:24.658Z,24.03
2022-07-31T22:12:10.465Z,24.04
2022-07-31T22:14:55.985Z,24.03
2022-07-31T22:17:41.643Z,24.04
2022-07-31T22:20:27.331Z,24.04
2022-07-31T22:23:13.148Z,24.00
2022-07-31T22:25:59.072Z,23.96
2022-07-31T22:28:44.319Z,23.87
2022-07-31T22:31:29.732Z,23.81
2022-07-31T22:34:15.155Z,23.71
2022-07-31T22:37:20.962Z,23.62
2022-07-31T22:40:08.133Z,23.53
2022-07-31T22:42:56.109Z,23.47
2022-07-31T22:45:42.219Z,23.40
2022-07-31T22:48:27.968Z,23.33
2022-07-31T22:51:14.861Z,23.29
2022-07-31T22:54:01.021Z,23.25
2022-07-31T22:56:46.399Z,23.17
2022-07-31T22:59:32.036Z,23.11
2022-07-31T23:02:18.597Z,23.04
2022-07-31T23:05:05.491Z,23.01
2022-07-31T23:07:50.396Z,22.95
2022-07-31T23:10:35.542Z,22.89
2022-07-31T23:13:20.725Z,22.84
2022-07-31T23:16:06.048Z,22.78
2022-07-31T23:18:51.213Z,22.72
2022-07-31T23:21:36.993Z,22.67
2022-07-31T23:24:25.394Z,22.57
2022-07-31T23:27:10.779Z,22.54
2022-07-31T23:29:56.164Z,22.46
2022-07-31T23:32:41.470Z,22.39
2022-07-31T23:35:26.622Z,22.35
2022-07-31T23:38:11.903Z,22.26
2022-07-31T23:40:57.140Z,22.25
2022-07-31T23:43:54.083Z,22.20
2022-07-31T23:46:40.378Z,22.17
2022-07-31T23:49:26.005Z,22.10
2022-07-31T23:52:11.630Z,22.10
2022-07-31T23:54:57.406Z,22.06
2022-07-31T23:57:42.883Z,22.05
