createdAt,value
2018-11-28T00:02:51.962Z,16.40
2018-11-28T00:07:28.341Z,17.57
2018-11-28T00:12:04.730Z,16.20
2018-11-28T00:16:41.092Z,13.33
2018-11-28T00:21:17.466Z,12.83
2018-11-28T00:25:58.718Z,15.87
2018-11-28T00:30:31.114Z,18.50
2018-11-28T00:35:09.061Z,14.50
2018-11-28T00:39:45.445Z,15.07
2018-11-28T00:44:21.804Z,15.10
2018-11-28T00:48:58.206Z,14.20
2018-11-28T00:53:34.583Z,13.87
2018-11-28T00:58:10.973Z,13.10
2018-11-28T01:02:48.151Z,13.20
2018-11-28T01:07:24.522Z,12.77
2018-11-28T01:12:00.898Z,13.67
2018-11-28T01:16:37.301Z,15.70
2018-11-28T01:21:13.677Z,13.93
2018-11-28T01:25:50.061Z,14.53
2018-11-28T01:30:26.434Z,13.03
2018-11-28T01:35:02.840Z,15.73
2018-11-28T01:39:39.237Z,15.83
2018-11-28T01:44:15.637Z,16.30
2018-11-28T01:48:52.009Z,13.43
2018-11-28T01:53:28.389Z,14.27
2018-11-28T01:58:04.745Z,13.47
2018-11-28T02:02:41.636Z,10.33
2018-11-28T02:07:18.007Z,11.57
2018-11-28T02:11:54.416Z,12.83
2018-11-28T02:16:30.778Z,12.00
2018-11-28T02:21:07.627Z,11.07
2018-11-28T02:25:44.091Z,11.27
2018-11-28T02:30:21.341Z,9.47
2018-11-28T02:34:57.703Z,9.23
2018-11-28T02:39:34.084Z,9.60
2018-11-28T02:44:10.450Z,11.53
2018-11-28T02:48:46.834Z,9.80
2018-11-28T02:53:23.194Z,8.67
2018-11-28T02:57:59.575Z,8.50
2018-11-28T03:02:36.081Z,10.40
2018-11-28T03:07:12.462Z,14.00
2018-11-28T03:11:48.826Z,12.00
2018-11-28T03:16:25.210Z,11.03
2018-11-28T03:21:01.574Z,10.27
2018-11-28T03:25:37.973Z,10.23
2018-11-28T03:30:15.779Z,10.20
2018-11-28T03:34:52.242Z,10.40
2018-11-28T03:39:28.605Z,9.43
2018-11-28T03:44:05.005Z,11.83
2018-11-28T03:48:41.381Z,14.07
2018-11-28T03:53:17.771Z,14.50
2018-11-28T03:57:54.144Z,11.50
2018-11-28T04:02:30.600Z,12.20
2018-11-28T04:07:07.074Z,9.57
2018-11-28T04:11:43.467Z,10.87
2018-11-28T04:16:19.831Z,11.30
2018-11-28T04:20:56.218Z,10.47
2018-11-28T04:25:32.578Z,9.57
2018-11-28T04:30:18.883Z,8.93
2018-11-28T04:34:55.234Z,9.77
2018-11-28T04:39:31.647Z,11.77
2018-11-28T04:44:08.022Z,7.50
2018-11-28T04:48:44.466Z,9.37
2018-11-28T04:53:20.826Z,9.17
2018-11-28T04:57:57.208Z,8.63
2018-11-28T05:02:33.558Z,7.93
2018-11-28T05:07:32.094Z,10.30
2018-11-28T05:12:08.460Z,9.43
2018-11-28T05:16:44.935Z,8.20
2018-11-28T05:21:21.300Z,13.20
2018-11-28T05:25:57.685Z,11.80
2018-11-28T05:30:35.686Z,10.90
2018-11-28T05:35:13.601Z,12.10
2018-11-28T05:39:50.009Z,14.70
2018-11-28T05:44:26.402Z,11.77
2018-11-28T05:49:02.762Z,10.90
2018-11-28T05:53:39.295Z,12.23
2018-11-28T05:58:15.759Z,12.03
2018-11-28T06:02:52.145Z,15.70
2018-11-28T06:07:28.512Z,12.63
2018-11-28T06:12:04.917Z,10.07
2018-11-28T06:16:41.286Z,13.40
2018-11-28T06:21:17.671Z,11.77
2018-11-28T06:25:54.043Z,13.13
2018-11-28T06:30:30.432Z,12.20
2018-11-28T06:35:08.013Z,10.97
2018-11-28T06:39:44.401Z,11.53
2018-11-28T06:44:20.766Z,11.57
2018-11-28T06:48:57.161Z,30.83
2018-11-28T06:53:33.530Z,26.00
2018-11-28T06:58:09.930Z,13.67
2018-11-28T07:02:46.688Z,10.43
2018-11-28T07:07:23.065Z,12.63
2018-11-28T07:11:59.429Z,11.77
2018-11-28T07:16:35.825Z,11.20
2018-11-28T07:21:12.422Z,9.37
2018-11-28T07:25:48.806Z,15.07
2018-11-28T07:30:25.192Z,14.77
2018-11-28T07:35:01.566Z,8.17
2018-11-28T07:39:37.975Z,22.13
2018-11-28T07:44:14.423Z,12.63
2018-11-28T07:48:50.781Z,15.40
2018-11-28T07:53:27.161Z,10.70
2018-11-28T07:58:03.520Z,11.33
2018-11-28T08:02:40.342Z,15.07
2018-11-28T08:07:16.725Z,10.63
2018-11-28T08:11:53.129Z,9.67
2018-11-28T08:16:29.482Z,12.07
2018-11-28T08:21:06.698Z,11.97
2018-11-28T08:25:43.058Z,11.97
2018-11-28T08:30:26.638Z,11.17
2018-11-28T08:35:03.014Z,9.73
2018-11-28T08:39:39.399Z,8.80
2018-11-28T08:44:15.794Z,12.67
2018-11-28T08:48:52.185Z,10.33
2018-11-28T08:53:28.633Z,11.50
2018-11-28T08:58:05.061Z,15.43
2018-11-28T09:02:41.458Z,9.87
2018-11-28T09:07:17.851Z,10.73
2018-11-28T09:11:54.220Z,9.27
2018-11-28T09:16:30.893Z,9.30
2018-11-28T09:21:07.792Z,8.37
2018-11-28T09:25:45.162Z,7.03
2018-11-28T09:30:22.189Z,9.00
2018-11-28T09:34:58.586Z,8.30
2018-11-28T09:39:34.959Z,7.90
2018-11-28T09:44:11.342Z,6.93
2018-11-28T09:48:47.716Z,8.40
2018-11-28T09:53:24.092Z,6.87
2018-11-28T09:58:00.880Z,8.67
2018-11-28T10:02:37.266Z,11.23
2018-11-28T10:07:13.626Z,11.23
2018-11-28T10:11:50.006Z,7.43
2018-11-28T10:16:26.372Z,6.03
2018-11-28T10:21:02.837Z,7.27
2018-11-28T10:25:39.194Z,7.57
2018-11-28T10:30:26.092Z,7.47
2018-11-28T10:35:02.454Z,7.23
2018-11-28T10:39:38.888Z,7.60
2018-11-28T10:44:15.295Z,6.80
2018-11-28T10:48:51.685Z,7.80
2018-11-28T10:53:28.232Z,7.13
2018-11-28T10:58:04.605Z,7.00
2018-11-28T11:02:58.277Z,6.80
2018-11-28T11:07:51.685Z,6.27
2018-11-28T11:12:45.182Z,6.03
2018-11-28T11:17:21.571Z,4.93
2018-11-28T11:21:57.934Z,7.27
2018-11-28T11:26:34.321Z,6.90
2018-11-28T11:31:10.913Z,7.53
2018-11-28T11:35:47.383Z,6.37
2018-11-28T11:40:23.754Z,5.43
2018-11-28T11:45:00.544Z,6.03
2018-11-28T11:49:36.982Z,5.20
2018-11-28T11:54:13.378Z,4.80
2018-11-28T11:58:49.739Z,6.97
2018-11-28T12:03:26.326Z,5.97
2018-11-28T12:08:02.698Z,6.03
2018-11-28T12:12:39.081Z,9.07
2018-11-28T12:17:15.437Z,7.03
2018-11-28T12:21:51.810Z,6.27
2018-11-28T12:26:28.182Z,5.97
2018-11-28T12:31:04.567Z,5.70
2018-11-28T12:35:40.913Z,6.67
2018-11-28T12:40:18.184Z,5.57
2018-11-28T12:44:54.576Z,5.30
2018-11-28T12:49:30.943Z,6.13
2018-11-28T12:54:07.302Z,5.42
2018-11-28T12:58:43.710Z,6.57
2018-11-28T13:03:20.757Z,6.53
2018-11-28T13:07:57.169Z,5.87
2018-11-28T13:12:33.534Z,5.22
2018-11-28T13:17:10.552Z,5.70
2018-11-28T13:21:46.926Z,6.28
2018-11-28T13:26:23.377Z,6.25
2018-11-28T13:30:59.737Z,6.92
2018-11-28T13:35:36.130Z,7.95
2018-11-28T13:40:16.583Z,6.23
2018-11-28T13:44:53.035Z,5.37
2018-11-28T13:49:29.414Z,7.57
2018-11-28T13:54:20.943Z,7.37
2018-11-28T13:58:43.067Z,6.30
2018-11-28T14:03:19.447Z,4.72
2018-11-28T14:07:55.814Z,8.53
2018-11-28T14:12:32.201Z,6.72
2018-11-28T14:17:08.565Z,7.90
2018-11-28T14:21:44.957Z,6.62
2018-11-28T14:26:21.364Z,6.30
2018-11-28T14:30:57.776Z,5.22
2018-11-28T14:35:34.593Z,6.25
2018-11-28T14:40:21.321Z,5.22
2018-11-28T14:44:58.130Z,6.28
2018-11-28T14:49:34.608Z,5.80
2018-11-28T14:54:10.970Z,5.60
2018-11-28T14:58:47.370Z,5.55
2018-11-28T15:03:23.731Z,5.10
2018-11-28T15:08:06.183Z,6.70
2018-11-28T15:12:42.581Z,8.00
2018-11-28T15:17:18.966Z,20.53
2018-11-28T15:21:55.331Z,9.57
2018-11-28T15:26:31.730Z,10.50
2018-11-28T15:31:08.397Z,10.60
2018-11-28T15:35:44.806Z,12.30
2018-11-28T15:40:21.175Z,12.57
2018-11-28T15:44:57.557Z,6.53
2018-11-28T15:49:33.947Z,9.47
2018-11-28T15:54:10.337Z,10.77
2018-11-28T15:58:46.707Z,14.87
2018-11-28T16:03:24.144Z,8.27
2018-11-28T16:08:00.498Z,11.33
2018-11-28T16:12:36.964Z,13.33
2018-11-28T16:17:13.326Z,10.00
2018-11-28T16:21:49.719Z,9.30
2018-11-28T16:26:26.089Z,10.93
2018-11-28T16:31:02.626Z,11.83
2018-11-28T16:35:39.616Z,13.40
2018-11-28T16:40:16.906Z,12.37
2018-11-28T16:44:53.318Z,18.30
2018-11-28T16:49:29.697Z,27.37
2018-11-28T16:54:06.688Z,16.87
2018-11-28T16:58:43.090Z,12.27
2018-11-28T17:03:19.453Z,11.20
2018-11-28T17:07:56.266Z,10.47
2018-11-28T17:12:32.641Z,13.47
2018-11-28T17:17:09.025Z,19.13
2018-11-28T17:21:45.395Z,12.23
2018-11-28T17:26:21.769Z,9.73
2018-11-28T17:30:58.970Z,11.37
2018-11-28T17:35:35.373Z,12.60
2018-11-28T17:40:19.851Z,7.10
2018-11-28T17:44:56.346Z,8.90
2018-11-28T17:49:32.777Z,10.93
2018-11-28T17:54:09.291Z,22.50
2018-11-28T17:58:45.695Z,16.07
2018-11-28T18:03:22.885Z,26.33
2018-11-28T18:07:59.365Z,13.93
2018-11-28T18:12:35.774Z,18.83
2018-11-28T18:17:12.157Z,20.20
2018-11-28T18:21:50.345Z,15.00
2018-11-28T18:26:26.714Z,14.57
2018-11-28T18:31:03.146Z,11.70
2018-11-28T18:35:39.560Z,10.80
2018-11-28T18:40:16.006Z,10.03
2018-11-28T18:44:52.374Z,10.00
2018-11-28T18:49:28.780Z,18.17
2018-11-28T18:54:05.136Z,7.70
2018-11-28T18:58:41.535Z,9.97
2018-11-28T19:03:17.901Z,7.57
2018-11-28T19:07:54.290Z,11.57
2018-11-28T19:12:31.287Z,9.27
2018-11-28T19:17:08.006Z,10.20
2018-11-28T19:21:53.690Z,8.47
2018-11-28T19:26:30.118Z,10.43
2018-11-28T19:31:06.886Z,8.20
2018-11-28T19:35:43.530Z,7.40
2018-11-28T19:40:43.266Z,7.47
2018-11-28T19:45:19.674Z,8.83
2018-11-28T19:49:56.096Z,12.70
2018-11-28T19:54:32.712Z,11.77
2018-11-28T19:59:09.156Z,7.13
2018-11-28T20:03:45.559Z,6.50
2018-11-28T20:08:22.040Z,5.13
2018-11-28T20:12:58.814Z,5.93
2018-11-28T20:17:35.161Z,7.07
2018-11-28T20:22:11.546Z,5.10
2018-11-28T20:26:47.916Z,10.17
2018-11-28T20:31:24.347Z,13.33
2018-11-28T20:36:00.713Z,9.63
2018-11-28T20:40:37.748Z,10.40
2018-11-28T20:45:14.441Z,8.47
2018-11-28T20:49:52.862Z,7.30
2018-11-28T20:54:29.226Z,6.93
2018-11-28T20:59:06.274Z,9.23
2018-11-28T21:03:42.633Z,5.57
2018-11-28T21:13:04.539Z,26.70
2018-11-28T21:22:19.670Z,17.77
2018-11-28T21:26:56.975Z,26.13
2018-11-28T21:31:33.666Z,7.77
2018-11-28T21:36:10.095Z,5.70
2018-11-28T21:40:46.822Z,5.97
2018-11-28T21:45:24.099Z,8.07
2018-11-28T21:50:00.738Z,6.53
2018-11-28T21:54:42.366Z,6.63
2018-11-28T21:59:21.295Z,5.73
2018-11-28T22:04:00.636Z,5.67
2018-11-28T22:08:37.021Z,3.77
2018-11-28T22:13:13.378Z,5.57
2018-11-28T22:17:54.193Z,4.37
2018-11-28T22:22:30.569Z,5.03
2018-11-28T22:27:07.373Z,7.87
2018-11-28T22:31:43.737Z,10.03
2018-11-28T22:36:20.118Z,4.40
2018-11-28T22:40:56.626Z,3.53
2018-11-28T22:45:36.561Z,4.67
2018-11-28T22:50:13.874Z,7.73
2018-11-28T22:54:50.310Z,4.83
2018-11-28T22:59:26.667Z,3.67
2018-11-28T23:04:03.053Z,4.10
2018-11-28T23:08:39.406Z,7.77
2018-11-28T23:13:34.713Z,4.23
2018-11-28T23:18:12.177Z,4.73
2018-11-28T23:22:48.566Z,3.30
2018-11-28T23:27:25.003Z,4.13
2018-11-28T23:32:01.382Z,3.00
2018-11-28T23:36:37.747Z,3.83
2018-11-28T23:41:14.139Z,4.37
2018-11-28T23:45:51.492Z,3.90
2018-11-28T23:50:28.196Z,3.20
2018-11-28T23:55:04.954Z,3.23
2018-11-28T23:59:41.329Z,3.65
