createdAt,value
2018-11-05T00:02:13.676Z,100742.45
2018-11-05T00:04:42.650Z,100742.25
2018-11-05T00:07:11.654Z,100753.87
2018-11-05T00:09:40.625Z,100745.55
2018-11-05T00:12:09.568Z,100742.13
2018-11-05T00:14:38.622Z,100734.30
2018-11-05T00:17:07.576Z,100735.76
2018-11-05T00:19:36.532Z,100733.47
2018-11-05T00:22:06.103Z,100734.05
2018-11-05T00:24:35.178Z,100735.37
2018-11-05T00:27:04.142Z,100729.02
2018-11-05T00:29:33.132Z,100726.40
2018-11-05T00:32:02.117Z,100727.25
2018-11-05T00:34:31.150Z,100720.46
2018-11-05T00:37:00.172Z,100718.44
2018-11-05T00:39:29.141Z,100714.58
2018-11-05T00:41:58.103Z,100713.06
2018-11-05T00:44:27.111Z,100710.75
2018-11-05T00:46:56.088Z,100711.36
2018-11-05T00:49:25.043Z,100705.58
2018-11-05T00:51:54.011Z,100709.66
2018-11-05T00:54:22.988Z,100708.08
2018-11-05T00:56:51.957Z,100707.71
2018-11-05T00:59:21.026Z,100706.02
2018-11-05T01:01:49.961Z,100703.63
2018-11-05T01:04:18.940Z,100704.73
2018-11-05T01:06:47.905Z,100701.34
2018-11-05T01:09:16.895Z,100703.52
2018-11-05T01:11:45.878Z,100702.80
2018-11-05T01:14:14.855Z,100702.08
2018-11-05T01:16:43.845Z,100697.74
2018-11-05T01:19:12.783Z,100695.94
2018-11-05T01:21:41.796Z,100691.13
2018-11-05T01:24:10.737Z,100696.12
2018-11-05T01:26:39.690Z,100697.51
2018-11-05T01:29:08.684Z,100697.55
2018-11-05T01:31:37.639Z,100695.98
2018-11-05T01:34:06.734Z,100694.89
2018-11-05T01:36:35.717Z,100692.84
2018-11-05T01:39:06.523Z,100696.02
2018-11-05T01:41:35.484Z,100694.45
2018-11-05T01:44:04.565Z,100694.70
2018-11-05T01:46:33.487Z,100697.08
2018-11-05T01:49:02.567Z,100686.64
2018-11-05T01:51:31.568Z,100690.28
2018-11-05T01:54:00.546Z,100688.45
2018-11-05T01:56:29.502Z,100678.38
2018-11-05T01:58:58.474Z,100680.20
2018-11-05T02:01:27.462Z,100689.84
2018-11-05T02:03:56.407Z,100691.30
2018-11-05T02:06:25.455Z,100681.03
2018-11-05T02:08:54.432Z,100682.13
2018-11-05T02:11:23.375Z,100683.09
2018-11-05T02:13:52.357Z,100677.67
2018-11-05T02:16:21.341Z,100677.31
2018-11-05T02:18:50.329Z,100686.41
2018-11-05T02:21:19.300Z,100683.26
2018-11-05T02:23:48.274Z,100681.08
2018-11-05T02:26:17.208Z,100680.23
2018-11-05T02:28:46.216Z,100675.86
2018-11-05T02:31:15.146Z,100674.41
2018-11-05T02:33:44.100Z,100668.43
2018-11-05T02:36:13.103Z,100675.50
2018-11-05T02:38:42.049Z,100679.99
2018-11-05T02:41:11.010Z,100678.74
2018-11-05T02:43:39.970Z,100676.23
2018-11-05T02:46:08.943Z,100680.44
2018-11-05T02:48:37.897Z,100676.08
2018-11-05T02:51:06.896Z,100671.86
2018-11-05T02:53:35.873Z,100674.13
2018-11-05T02:56:04.831Z,100673.08
2018-11-05T02:58:33.820Z,100670.73
2018-11-05T03:01:02.748Z,100670.25
2018-11-05T03:03:31.755Z,100663.58
2018-11-05T03:06:00.743Z,100664.42
2018-11-05T03:08:29.703Z,100662.73
2018-11-05T03:10:58.638Z,100662.88
2018-11-05T03:13:27.640Z,100667.85
2018-11-05T03:15:56.602Z,100667.85
2018-11-05T03:18:25.617Z,100665.91
2018-11-05T03:20:54.575Z,100666.73
2018-11-05T03:23:23.546Z,100675.02
2018-11-05T03:25:52.546Z,100672.14
2018-11-05T03:28:21.502Z,100670.69
2018-11-05T03:30:50.489Z,100673.97
2018-11-05T03:33:19.467Z,100669.88
2018-11-05T03:35:48.455Z,100671.58
2018-11-05T03:38:17.391Z,100668.91
2018-11-05T03:40:46.403Z,100663.57
2018-11-05T03:43:15.342Z,100659.81
2018-11-05T03:45:44.294Z,100664.33
2018-11-05T03:48:13.266Z,100663.72
2018-11-05T03:50:42.255Z,100656.81
2018-11-05T03:53:11.236Z,100666.54
2018-11-05T03:55:40.278Z,100668.75
2018-11-05T03:58:09.267Z,100670.56
2018-11-05T04:00:38.215Z,100666.47
2018-11-05T04:03:07.537Z,100676.16
2018-11-05T04:05:36.477Z,100669.39
2018-11-05T04:08:05.467Z,100677.05
2018-11-05T04:10:34.462Z,100670.59
2018-11-05T04:13:03.415Z,100665.27
2018-11-05T04:15:32.587Z,100674.38
2018-11-05T04:18:01.524Z,100668.42
2018-11-05T04:20:30.592Z,100675.45
2018-11-05T04:22:59.528Z,100677.87
2018-11-05T04:25:28.515Z,100677.87
2018-11-05T04:27:57.562Z,100690.38
2018-11-05T04:30:26.494Z,100677.16
2018-11-05T04:32:55.473Z,100678.62
2018-11-05T04:35:24.420Z,100684.67
2018-11-05T04:37:53.409Z,100678.02
2018-11-05T04:40:22.460Z,100683.34
2018-11-05T04:42:51.422Z,100678.13
2018-11-05T04:45:20.386Z,100680.55
2018-11-05T04:47:49.370Z,100684.06
2018-11-05T04:50:18.326Z,100684.43
2018-11-05T04:52:47.360Z,100683.34
2018-11-05T04:55:16.367Z,100685.14
2018-11-05T04:57:45.325Z,100689.63
2018-11-05T05:00:16.694Z,100684.52
2018-11-05T05:02:45.675Z,100682.23
2018-11-05T05:05:15.738Z,100680.02
2018-11-05T05:07:44.728Z,100683.17
2018-11-05T05:10:13.724Z,100692.00
2018-11-05T05:12:43.564Z,100690.52
2018-11-05T05:15:12.862Z,100693.28
2018-11-05T05:17:42.131Z,100701.98
2018-11-05T05:20:13.483Z,100699.88
2018-11-05T05:22:42.790Z,100703.12
2018-11-05T05:25:11.644Z,100701.90
2018-11-05T05:27:40.744Z,100711.77
2018-11-05T05:30:12.321Z,100710.55
2018-11-05T05:32:41.302Z,100706.33
2018-11-05T05:35:10.284Z,100705.82
2018-11-05T05:37:39.389Z,100702.36
2018-11-05T05:40:08.611Z,100706.02
2018-11-05T05:42:38.099Z,100716.09
2018-11-05T05:45:08.332Z,100712.05
2018-11-05T05:47:37.271Z,100712.47
2018-11-05T05:50:08.558Z,100714.23
2018-11-05T05:52:37.511Z,100722.43
2018-11-05T05:55:07.437Z,100719.70
2018-11-05T05:57:36.428Z,100719.39
2018-11-05T06:00:05.879Z,100716.01
2018-11-05T06:02:34.789Z,100718.55
2018-11-05T06:05:03.907Z,100709.23
2018-11-05T06:07:32.839Z,100714.41
2018-11-05T06:10:01.815Z,100717.58
2018-11-05T06:12:30.794Z,100711.47
2018-11-05T06:14:59.797Z,100719.43
2018-11-05T06:17:28.720Z,100724.28
2018-11-05T06:19:57.672Z,100726.71
2018-11-05T06:22:26.619Z,100732.98
2018-11-05T06:24:55.559Z,100734.83
2018-11-05T06:27:24.540Z,100735.91
2018-11-05T06:29:53.490Z,100738.69
2018-11-05T06:32:22.471Z,100733.89
2018-11-05T06:34:51.451Z,100741.89
2018-11-05T06:37:20.439Z,100742.64
2018-11-05T06:39:49.416Z,100740.68
2018-11-05T06:42:18.348Z,100733.38
2018-11-05T06:44:47.378Z,100740.09
2018-11-05T06:47:16.333Z,100741.87
2018-11-05T06:49:45.332Z,100740.97
2018-11-05T06:52:14.282Z,100745.22
2018-11-05T06:54:43.254Z,100742.37
2018-11-05T06:57:12.197Z,100746.41
2018-11-05T06:59:41.152Z,100748.52
2018-11-05T07:02:10.096Z,100743.16
2018-11-05T07:04:39.154Z,100747.73
2018-11-05T07:07:08.164Z,100756.66
2018-11-05T07:09:37.162Z,100756.92
2018-11-05T07:12:06.132Z,100757.61
2018-11-05T07:14:35.083Z,100755.27
2018-11-05T07:17:04.182Z,100757.02
2018-11-05T07:19:33.212Z,100756.43
2018-11-05T07:22:02.132Z,100758.36
2018-11-05T07:24:31.139Z,100748.83
2018-11-05T07:27:00.111Z,100755.75
2018-11-05T07:29:29.089Z,100759.48
2018-11-05T07:31:58.045Z,100763.25
2018-11-05T07:34:27.046Z,100766.67
2018-11-05T07:36:56.008Z,100753.52
2018-11-05T07:39:24.987Z,100759.50
2018-11-05T07:41:53.953Z,100755.91
2018-11-05T07:44:23.005Z,100751.39
2018-11-05T07:46:51.974Z,100756.51
2018-11-05T07:49:20.917Z,100754.50
2018-11-05T07:51:54.072Z,100750.94
2018-11-05T07:54:24.933Z,100751.80
2018-11-05T07:56:54.014Z,100750.78
2018-11-05T07:59:22.991Z,100753.48
2018-11-05T08:01:51.962Z,100752.80
2018-11-05T08:04:20.918Z,100751.44
2018-11-05T08:06:49.913Z,100751.77
2018-11-05T08:09:19.013Z,100755.78
2018-11-05T08:12:02.691Z,100747.79
2018-11-05T08:14:31.723Z,100755.31
2018-11-05T08:17:00.702Z,100762.37
2018-11-05T08:19:29.776Z,100770.09
2018-11-05T08:21:58.759Z,100779.47
2018-11-05T08:24:27.829Z,100775.91
2018-11-05T08:26:56.855Z,100773.27
2018-11-05T08:29:25.829Z,100776.23
2018-11-05T08:31:54.830Z,100773.53
2018-11-05T08:34:23.890Z,100775.84
2018-11-05T08:36:52.840Z,100781.54
2018-11-05T08:39:21.828Z,100777.03
2018-11-05T08:41:50.789Z,100780.33
2018-11-05T08:44:19.785Z,100789.05
2018-11-05T08:46:48.832Z,100784.55
2018-11-05T08:49:17.790Z,100783.86
2018-11-05T08:51:47.006Z,100782.09
2018-11-05T08:54:15.948Z,100780.12
2018-11-05T08:56:44.854Z,100780.23
2018-11-05T08:59:13.795Z,100782.17
2018-11-05T09:01:42.785Z,100780.02
2018-11-05T09:04:13.448Z,100780.17
2018-11-05T09:06:42.399Z,100786.10
2018-11-05T09:09:11.440Z,100778.52
2018-11-05T09:11:40.551Z,100782.59
2018-11-05T09:14:09.506Z,100781.59
2018-11-05T09:16:38.541Z,100778.34
2018-11-05T09:19:07.551Z,100775.48
2018-11-05T09:21:36.518Z,100768.13
2018-11-05T09:24:05.552Z,100764.79
2018-11-05T09:26:34.552Z,100771.33
2018-11-05T09:29:03.617Z,100760.45
2018-11-05T09:31:32.577Z,100760.69
2018-11-05T09:34:01.519Z,100758.67
2018-11-05T09:36:30.536Z,100754.98
2018-11-05T09:38:59.497Z,100754.21
2018-11-05T09:41:28.479Z,100743.64
2018-11-05T09:43:57.459Z,100740.61
2018-11-05T09:46:26.476Z,100747.39
2018-11-05T09:48:55.474Z,100743.84
2018-11-05T09:51:24.424Z,100738.54
2018-11-05T09:53:53.390Z,100737.80
2018-11-05T09:56:22.387Z,100741.81
2018-11-05T09:58:51.388Z,100730.57
2018-11-05T10:01:20.379Z,100734.92
2018-11-05T10:03:56.501Z,100731.05
2018-11-05T10:06:26.336Z,100725.09
2018-11-05T10:08:55.346Z,100722.86
2018-11-05T10:11:24.299Z,100720.72
2018-11-05T10:13:53.300Z,100719.67
2018-11-05T10:16:22.270Z,100709.02
2018-11-05T10:18:51.256Z,100708.79
2018-11-05T10:21:20.313Z,100703.94
2018-11-05T10:23:49.264Z,100705.52
2018-11-05T10:26:18.350Z,100704.58
2018-11-05T10:28:47.334Z,100702.79
2018-11-05T10:31:21.328Z,100700.11
2018-11-05T10:33:51.186Z,100700.80
2018-11-05T10:36:20.587Z,100693.98
2018-11-05T10:38:49.585Z,100691.66
2018-11-05T10:41:19.185Z,100688.70
2018-11-05T10:43:48.335Z,100692.00
2018-11-05T10:46:17.342Z,100681.64
2018-11-05T10:48:46.340Z,100680.19
2018-11-05T10:51:15.385Z,100684.42
2018-11-05T10:53:44.445Z,100675.13
2018-11-05T10:56:13.463Z,100676.30
2018-11-05T10:58:42.414Z,100674.73
2018-11-05T11:01:13.983Z,100671.32
2018-11-05T11:03:47.064Z,100666.43
2018-11-05T11:06:16.305Z,100665.67
2018-11-05T11:08:45.344Z,100658.19
2018-11-05T11:11:14.337Z,100655.98
2018-11-05T11:13:43.296Z,100660.91
2018-11-05T11:16:12.355Z,100655.11
2018-11-05T11:18:41.362Z,100659.23
2018-11-05T11:21:10.341Z,100649.80
2018-11-05T11:23:39.326Z,100651.80
2018-11-05T11:26:08.353Z,100652.35
2018-11-05T11:28:37.396Z,100652.70
2018-11-05T11:31:06.346Z,100645.69
2018-11-05T11:33:35.359Z,100649.98
2018-11-05T11:36:04.362Z,100645.88
2018-11-05T11:38:33.386Z,100642.20
2018-11-05T11:41:02.358Z,100639.16
2018-11-05T11:43:31.339Z,100637.03
2018-11-05T11:46:00.377Z,100633.25
2018-11-05T11:48:29.408Z,100625.65
2018-11-05T11:50:58.395Z,100623.99
2018-11-05T11:53:27.453Z,100620.86
2018-11-05T11:55:56.350Z,100615.62
2018-11-05T11:58:25.329Z,100621.81
2018-11-05T12:00:54.367Z,100617.39
2018-11-05T12:03:23.392Z,100605.63
2018-11-05T12:05:52.407Z,100620.55
2018-11-05T12:08:21.376Z,100618.67
2018-11-05T12:10:50.351Z,100617.50
2018-11-05T12:13:19.330Z,100610.22
2018-11-05T12:15:48.425Z,100610.63
2018-11-05T12:18:17.394Z,100607.91
2018-11-05T12:20:46.328Z,100602.45
2018-11-05T12:23:15.309Z,100602.20
2018-11-05T12:25:44.262Z,100604.05
2018-11-05T12:28:13.256Z,100605.73
2018-11-05T12:30:42.244Z,100602.98
2018-11-05T12:33:11.290Z,100594.51
2018-11-05T12:35:40.275Z,100601.17
2018-11-05T12:38:09.339Z,100600.61
2018-11-05T12:40:38.395Z,100606.04
2018-11-05T12:43:07.339Z,100606.62
2018-11-05T12:45:37.210Z,100598.54
2018-11-05T12:48:06.449Z,100599.34
2018-11-05T12:50:35.517Z,100602.58
2018-11-05T12:53:04.527Z,100599.87
2018-11-05T12:55:33.552Z,100600.20
2018-11-05T12:58:02.534Z,100604.68
2018-11-05T13:00:31.520Z,100606.14
2018-11-05T13:03:01.478Z,100600.72
2018-11-05T13:05:31.751Z,100599.97
2018-11-05T13:08:00.702Z,100598.47
2018-11-05T13:10:30.115Z,100598.80
2018-11-05T13:12:59.135Z,100601.89
2018-11-05T13:15:28.155Z,100594.17
2018-11-05T13:17:57.081Z,100592.48
2018-11-05T13:20:26.037Z,100586.36
2018-11-05T13:22:55.059Z,100585.76
2018-11-05T13:25:24.034Z,100579.63
2018-11-05T13:27:52.993Z,100586.17
2018-11-05T13:30:21.990Z,100586.22
2018-11-05T13:32:50.966Z,100580.09
2018-11-05T13:35:21.079Z,100579.30
2018-11-05T13:37:50.360Z,100578.36
2018-11-05T13:40:21.254Z,100576.67
2018-11-05T13:42:50.796Z,100582.80
2018-11-05T13:45:20.493Z,100584.75
2018-11-05T13:47:50.273Z,100570.98
2018-11-05T13:50:18.906Z,100582.14
2018-11-05T13:52:47.520Z,100576.83
2018-11-05T13:55:17.210Z,100583.73
2018-11-05T13:57:47.263Z,100580.55
2018-11-05T14:00:18.325Z,100580.48
2018-11-05T14:02:47.464Z,100580.16
2018-11-05T14:05:16.440Z,100580.94
2018-11-05T14:07:45.531Z,100583.69
2018-11-05T14:10:20.731Z,100586.33
2018-11-05T14:12:50.031Z,100580.00
2018-11-05T14:15:19.040Z,100582.60
2018-11-05T14:17:48.120Z,100575.20
2018-11-05T14:20:18.426Z,100575.09
2018-11-05T14:22:47.387Z,100580.95
2018-11-05T14:25:17.659Z,100571.40
2018-11-05T14:27:48.130Z,100579.19
2018-11-05T14:30:17.060Z,100579.63
2018-11-05T14:32:47.174Z,100584.56
2018-11-05T14:35:16.179Z,100574.16
2018-11-05T14:37:45.178Z,100581.98
2018-11-05T14:40:15.555Z,100588.48
2018-11-05T14:42:44.571Z,100588.75
2018-11-05T14:45:14.912Z,100595.18
2018-11-05T14:47:44.945Z,100591.20
2018-11-05T14:50:15.698Z,100596.68
2018-11-05T14:52:44.715Z,100597.57
2018-11-05T14:55:15.720Z,100590.71
2018-11-05T14:57:45.560Z,100594.92
2018-11-05T15:00:17.457Z,100603.13
2018-11-05T15:02:47.212Z,100602.85
2018-11-05T15:05:16.511Z,100603.27
2018-11-05T15:07:46.382Z,100602.02
2018-11-05T15:10:16.755Z,100597.99
2018-11-05T15:12:45.795Z,100598.77
2018-11-05T15:15:15.377Z,100597.41
2018-11-05T15:17:44.938Z,100604.01
2018-11-05T15:20:15.318Z,100608.56
2018-11-05T15:22:44.176Z,100603.66
2018-11-05T15:25:13.915Z,100609.95
2018-11-05T15:27:42.896Z,100613.48
2018-11-05T15:30:14.828Z,100618.75
2018-11-05T15:32:44.218Z,100614.91
2018-11-05T15:35:13.229Z,100619.34
2018-11-05T15:37:42.816Z,100618.19
2018-11-05T15:40:13.774Z,100616.84
2018-11-05T15:42:42.779Z,100622.09
2018-11-05T15:45:13.880Z,100626.68
2018-11-05T15:47:43.244Z,100632.07
2018-11-05T15:50:16.386Z,100634.63
2018-11-05T15:52:45.802Z,100630.75
2018-11-05T15:55:14.491Z,100633.27
2018-11-05T15:57:43.439Z,100630.09
2018-11-05T16:00:19.326Z,100636.17
2018-11-05T16:02:51.631Z,100642.73
2018-11-05T16:05:20.659Z,100639.55
2018-11-05T16:07:49.637Z,100644.45
2018-11-05T16:10:18.761Z,100643.59
2018-11-05T16:12:47.735Z,100648.64
2018-11-05T16:15:16.695Z,100652.34
2018-11-05T16:17:45.681Z,100645.95
2018-11-05T16:20:15.970Z,100649.61
2018-11-05T16:22:45.383Z,100658.69
2018-11-05T16:25:14.363Z,100656.66
2018-11-05T16:27:43.607Z,100662.69
2018-11-05T16:30:15.141Z,100664.02
2018-11-05T16:32:44.571Z,100661.34
2018-11-05T16:35:13.616Z,100666.02
2018-11-05T16:37:42.581Z,100661.77
2018-11-05T16:40:13.634Z,100660.39
2018-11-05T16:42:43.007Z,100651.45
2018-11-05T16:45:12.139Z,100660.52
2018-11-05T16:47:41.612Z,100658.48
2018-11-05T16:50:14.041Z,100661.30
2018-11-05T16:52:42.979Z,100662.80
2018-11-05T16:55:13.082Z,100663.42
2018-11-05T16:57:42.629Z,100662.07
2018-11-05T17:00:12.053Z,100665.41
2018-11-05T17:02:41.435Z,100671.41
2018-11-05T17:05:10.226Z,100667.52
2018-11-05T17:07:39.436Z,100670.16
2018-11-05T17:10:09.680Z,100677.00
2018-11-05T17:12:38.768Z,100671.76
2018-11-05T17:15:09.358Z,100676.23
2018-11-05T17:17:38.805Z,100677.87
2018-11-05T17:20:10.063Z,100679.52
2018-11-05T17:22:39.618Z,100679.02
2018-11-05T17:25:09.080Z,100678.77
2018-11-05T17:27:38.494Z,100678.13
2018-11-05T17:30:10.120Z,100677.63
2018-11-05T17:32:39.105Z,100673.28
2018-11-05T17:35:08.157Z,100675.48
2018-11-05T17:37:37.195Z,100682.50
2018-11-05T17:40:07.831Z,100681.77
2018-11-05T17:42:36.702Z,100686.92
2018-11-05T17:45:06.363Z,100675.27
2018-11-05T17:47:35.349Z,100675.02
2018-11-05T17:50:04.316Z,100676.48
2018-11-05T17:52:33.279Z,100673.39
2018-11-05T17:55:02.247Z,100676.06
2018-11-05T17:57:31.254Z,100680.71
2018-11-05T18:00:00.286Z,100682.30
2018-11-05T18:02:29.260Z,100678.83
2018-11-05T18:04:58.362Z,100683.53
2018-11-05T18:07:27.354Z,100649.81
2018-11-05T18:09:56.308Z,100687.41
2018-11-05T18:12:25.279Z,100690.00
2018-11-05T18:14:54.296Z,100691.14
2018-11-05T18:17:23.303Z,100692.91
2018-11-05T18:19:52.281Z,100695.28
2018-11-05T18:22:21.253Z,100698.45
2018-11-05T18:24:50.266Z,100698.89
2018-11-05T18:27:19.223Z,100703.20
2018-11-05T18:29:48.204Z,100698.09
2018-11-05T18:32:19.113Z,100698.05
2018-11-05T18:34:49.392Z,100695.80
2018-11-05T18:37:18.347Z,100702.36
2018-11-05T18:39:47.681Z,100693.96
2018-11-05T18:42:16.631Z,100698.48
2018-11-05T18:44:45.566Z,100704.30
2018-11-05T18:47:14.590Z,100706.98
2018-11-05T18:49:43.591Z,100703.11
2018-11-05T18:52:12.558Z,100711.01
2018-11-05T18:54:41.534Z,100706.63
2018-11-05T18:57:10.556Z,100712.34
2018-11-05T18:59:39.513Z,100715.35
2018-11-05T19:02:08.639Z,100713.69
2018-11-05T19:04:37.629Z,100705.22
2018-11-05T19:07:06.607Z,100715.91
2018-11-05T19:09:35.628Z,100717.46
2018-11-05T19:12:04.607Z,100721.59
2018-11-05T19:14:33.666Z,100720.12
2018-11-05T19:17:02.636Z,100724.56
2018-11-05T19:19:31.579Z,100723.81
2018-11-05T19:22:00.542Z,100730.75
2018-11-05T19:24:29.729Z,100739.06
2018-11-05T19:26:58.517Z,100738.80
2018-11-05T19:29:27.466Z,100742.88
2018-11-05T19:31:56.475Z,100746.73
2018-11-05T19:34:25.423Z,100749.05
2018-11-05T19:36:54.384Z,100752.17
2018-11-05T19:39:23.330Z,100752.03
2018-11-05T19:41:52.447Z,100755.20
2018-11-05T19:44:21.405Z,100753.64
2018-11-05T19:46:50.373Z,100761.05
2018-11-05T19:49:19.550Z,100751.81
2018-11-05T19:51:48.603Z,100757.88
2018-11-05T19:54:17.579Z,100756.19
2018-11-05T19:56:46.570Z,100756.05
2018-11-05T19:59:15.507Z,100760.47
2018-11-05T20:01:44.486Z,100757.15
2018-11-05T20:04:13.528Z,100758.40
2018-11-05T20:06:42.463Z,100756.88
2018-11-05T20:09:11.440Z,100753.19
2018-11-05T20:11:40.409Z,100753.19
2018-11-05T20:14:09.366Z,100755.37
2018-11-05T20:16:38.440Z,100750.52
2018-11-05T20:19:07.440Z,100755.87
2018-11-05T20:21:36.416Z,100746.72
2018-11-05T20:24:05.443Z,100749.39
2018-11-05T20:26:34.544Z,100739.80
2018-11-05T20:29:03.579Z,100736.44
2018-11-05T20:31:32.836Z,100738.41
2018-11-05T20:34:01.776Z,100734.95
2018-11-05T20:36:30.489Z,100745.78
2018-11-05T20:38:59.539Z,100747.52
2018-11-05T20:41:28.479Z,100748.63
2018-11-05T20:43:57.451Z,100747.95
2018-11-05T20:46:26.455Z,100751.16
2018-11-05T20:48:55.479Z,100755.47
2018-11-05T20:51:24.456Z,100748.68
2018-11-05T20:53:53.472Z,100749.59
2018-11-05T20:56:22.401Z,100755.92
2018-11-05T20:58:51.354Z,100753.41
2018-11-05T21:01:20.334Z,100755.11
2018-11-05T21:03:49.331Z,100755.47
2018-11-05T21:06:18.341Z,100760.88
2018-11-05T21:08:47.315Z,100758.56
2018-11-05T21:11:16.360Z,100758.85
2018-11-05T21:13:45.350Z,100758.43
2018-11-05T21:16:14.325Z,100768.77
2018-11-05T21:18:43.281Z,100765.22
2018-11-05T21:21:12.268Z,100759.87
2018-11-05T21:23:41.238Z,100764.08
2018-11-05T21:26:10.203Z,100767.77
2018-11-05T21:28:39.188Z,100768.61
2018-11-05T21:31:08.148Z,100767.85
2018-11-05T21:33:37.181Z,100766.54
2018-11-05T21:36:06.263Z,100765.39
2018-11-05T21:38:35.232Z,100767.57
2018-11-05T21:41:04.190Z,100771.28
2018-11-05T21:43:33.128Z,100766.19
2018-11-05T21:46:08.489Z,100769.89
2018-11-05T21:48:37.470Z,100767.83
2018-11-05T21:51:06.470Z,100758.86
2018-11-05T21:53:35.437Z,100774.33
2018-11-05T21:56:04.502Z,100771.06
2018-11-05T21:58:33.479Z,100775.17
2018-11-05T22:01:02.460Z,100777.48
2018-11-05T22:03:31.524Z,100772.31
2018-11-05T22:06:01.376Z,100779.69
2018-11-05T22:08:30.333Z,100776.41
2018-11-05T22:10:59.344Z,100778.21
2018-11-05T22:13:28.325Z,100781.09
2018-11-05T22:15:57.330Z,100779.42
2018-11-05T22:18:26.354Z,100796.27
2018-11-05T22:20:55.323Z,100791.58
2018-11-05T22:23:24.267Z,100790.48
2018-11-05T22:25:53.238Z,100793.41
2018-11-05T22:28:22.170Z,100791.27
2018-11-05T22:30:51.155Z,100792.25
2018-11-05T22:33:20.088Z,100788.16
2018-11-05T22:35:49.052Z,100791.80
2018-11-05T22:38:18.059Z,100791.80
2018-11-05T22:40:46.997Z,100792.50
2018-11-05T22:43:15.973Z,100788.16
2018-11-05T22:45:44.996Z,100789.13
2018-11-05T22:48:13.945Z,100785.61
2018-11-05T22:50:42.930Z,100783.43
2018-11-05T22:53:11.894Z,100792.30
2018-11-05T22:55:40.872Z,100788.42
2018-11-05T22:58:09.839Z,100794.97
2018-11-05T23:00:43.928Z,100792.72
2018-11-05T23:03:28.731Z,100793.85
2018-11-05T23:05:58.079Z,100798.74
2018-11-05T23:08:27.430Z,100797.50
2018-11-05T23:10:56.487Z,100796.64
2018-11-05T23:13:25.436Z,100793.98
2018-11-05T23:15:54.506Z,100790.33
2018-11-05T23:18:23.495Z,100802.23
2018-11-05T23:20:52.436Z,100793.97
2018-11-05T23:23:21.392Z,100789.23
2018-11-05T23:25:50.390Z,100786.31
2018-11-05T23:28:19.344Z,100788.59
2018-11-05T23:30:48.292Z,100787.61
2018-11-05T23:33:17.313Z,100798.58
2018-11-05T23:35:46.251Z,100793.77
2018-11-05T23:38:15.209Z,100797.61
2018-11-05T23:40:44.265Z,100799.47
2018-11-05T23:43:13.180Z,100795.59
2018-11-05T23:45:42.135Z,100805.55
2018-11-05T23:48:11.076Z,100806.27
2018-11-05T23:50:40.066Z,100804.58
2018-11-05T23:53:09.070Z,100806.06
2018-11-05T23:55:38.024Z,100804.73
2018-11-05T23:58:07.182Z,100807.03
