createdAt,value
2017-11-29T00:02:23.674Z,5.28
2017-11-29T00:04:51.178Z,5.95
2017-11-29T00:07:18.693Z,5.20
2017-11-29T00:09:56.171Z,5.40
2017-11-29T00:12:23.672Z,5.05
2017-11-29T00:14:51.951Z,5.05
2017-11-29T00:17:20.209Z,5.43
2017-11-29T00:19:47.725Z,4.65
2017-11-29T00:22:15.229Z,5.85
2017-11-29T00:24:42.731Z,5.68
2017-11-29T00:27:10.246Z,5.80
2017-11-29T00:29:37.983Z,5.70
2017-11-29T00:32:05.498Z,5.55
2017-11-29T00:34:33.762Z,4.50
2017-11-29T00:37:02.047Z,4.87
2017-11-29T00:39:30.310Z,5.28
2017-11-29T00:41:57.842Z,4.80
2017-11-29T00:44:25.346Z,5.07
2017-11-29T00:46:53.633Z,4.82
2017-11-29T00:49:21.138Z,4.90
2017-11-29T00:51:49.658Z,4.95
2017-11-29T00:54:17.929Z,5.93
2017-11-29T00:56:45.434Z,5.15
2017-11-29T00:59:22.844Z,5.53
2017-11-29T01:01:52.286Z,6.00
2017-11-29T01:04:19.777Z,5.20
2017-11-29T01:06:47.289Z,4.93
2017-11-29T01:09:14.787Z,5.05
2017-11-29T01:11:42.299Z,4.40
2017-11-29T01:14:09.787Z,4.95
2017-11-29T01:16:38.068Z,4.70
2017-11-29T01:19:06.332Z,5.03
2017-11-29T01:21:33.845Z,4.60
2017-11-29T01:24:01.337Z,5.25
2017-11-29T01:26:28.846Z,5.25
2017-11-29T01:28:56.353Z,6.40
2017-11-29T01:31:23.870Z,5.10
2017-11-29T01:33:51.366Z,5.62
2017-11-29T01:36:18.880Z,5.55
2017-11-29T01:38:46.370Z,6.32
2017-11-29T01:41:16.634Z,5.35
2017-11-29T01:43:44.898Z,5.50
2017-11-29T01:46:12.402Z,5.47
2017-11-29T01:48:39.911Z,5.68
2017-11-29T01:51:07.419Z,5.62
2017-11-29T01:53:34.901Z,4.43
2017-11-29T01:56:02.415Z,4.45
2017-11-29T01:58:30.671Z,3.25
2017-11-29T02:01:00.181Z,4.37
2017-11-29T02:03:27.673Z,4.00
2017-11-29T02:05:55.189Z,4.28
2017-11-29T02:08:22.681Z,4.43
2017-11-29T02:10:51.966Z,4.78
2017-11-29T02:13:19.467Z,4.90
2017-11-29T02:15:46.977Z,4.95
2017-11-29T02:18:14.474Z,4.43
2017-11-29T02:20:42.013Z,4.05
2017-11-29T02:23:10.283Z,3.70
2017-11-29T02:25:37.851Z,4.32
2017-11-29T02:28:05.348Z,4.97
2017-11-29T02:30:32.865Z,3.72
2017-11-29T02:33:00.359Z,4.70
2017-11-29T02:35:27.887Z,3.65
2017-11-29T02:37:56.142Z,3.53
2017-11-29T02:40:36.606Z,3.87
2017-11-29T02:43:04.102Z,3.85
2017-11-29T02:45:32.385Z,3.70
2017-11-29T02:47:59.879Z,4.03
2017-11-29T02:50:27.407Z,3.40
2017-11-29T02:52:54.897Z,3.67
2017-11-29T02:55:22.410Z,3.20
2017-11-29T02:57:50.671Z,3.55
2017-11-29T03:00:28.224Z,3.87
2017-11-29T03:02:55.718Z,2.78
2017-11-29T03:05:23.232Z,3.28
2017-11-29T03:07:50.750Z,2.40
2017-11-29T03:10:18.262Z,2.75
2017-11-29T03:12:45.751Z,2.95
2017-11-29T03:15:13.264Z,3.00
2017-11-29T03:17:40.754Z,2.92
2017-11-29T03:20:15.574Z,2.70
2017-11-29T03:22:43.068Z,2.53
2017-11-29T03:25:10.580Z,2.62
2017-11-29T03:27:38.074Z,2.90
2017-11-29T03:30:07.596Z,1.87
2017-11-29T03:32:35.091Z,2.25
2017-11-29T03:35:02.603Z,2.35
2017-11-29T03:37:30.101Z,2.30
2017-11-29T03:39:57.610Z,2.55
2017-11-29T03:42:25.106Z,2.50
2017-11-29T03:44:53.382Z,2.40
2017-11-29T03:47:21.647Z,2.83
2017-11-29T03:49:49.152Z,2.85
2017-11-29T03:52:16.639Z,2.90
2017-11-29T03:54:44.158Z,2.12
2017-11-29T03:57:11.991Z,2.30
2017-11-29T03:59:39.498Z,2.28
2017-11-29T04:02:06.988Z,1.92
2017-11-29T04:04:34.507Z,1.45
2017-11-29T04:07:02.001Z,1.85
2017-11-29T04:09:29.518Z,1.62
2017-11-29T04:11:57.019Z,1.80
2017-11-29T04:14:24.525Z,1.67
2017-11-29T04:16:52.786Z,2.00
2017-11-29T04:19:20.306Z,2.10
2017-11-29T04:21:47.805Z,2.22
2017-11-29T04:24:15.313Z,2.40
2017-11-29T04:26:42.806Z,2.50
2017-11-29T04:29:10.318Z,2.65
2017-11-29T04:31:38.538Z,2.08
2017-11-29T04:34:06.052Z,2.45
2017-11-29T04:36:33.542Z,2.42
2017-11-29T04:39:01.061Z,2.72
2017-11-29T04:41:28.550Z,2.40
2017-11-29T04:43:56.045Z,2.45
2017-11-29T04:46:23.528Z,2.10
2017-11-29T04:48:51.801Z,2.70
2017-11-29T04:51:20.090Z,2.50
2017-11-29T04:53:47.616Z,2.40
2017-11-29T04:56:15.108Z,2.45
2017-11-29T04:58:43.385Z,2.30
2017-11-29T05:01:10.890Z,2.30
2017-11-29T05:03:38.401Z,2.33
2017-11-29T05:06:06.769Z,2.78
2017-11-29T05:08:35.035Z,3.72
2017-11-29T05:11:02.521Z,3.55
2017-11-29T05:13:30.786Z,3.20
2017-11-29T05:15:59.045Z,4.20
2017-11-29T05:18:26.555Z,3.75
2017-11-29T05:20:57.222Z,3.37
2017-11-29T05:23:24.722Z,3.05
2017-11-29T05:25:52.978Z,3.65
2017-11-29T05:28:20.497Z,3.62
2017-11-29T05:30:48.005Z,3.30
2017-11-29T05:33:16.289Z,4.10
2017-11-29T05:35:44.546Z,3.90
2017-11-29T05:38:12.059Z,4.10
2017-11-29T05:40:39.550Z,4.12
2017-11-29T05:43:07.065Z,5.40
2017-11-29T05:45:34.569Z,4.55
2017-11-29T05:48:02.093Z,5.00
2017-11-29T05:50:29.586Z,5.00
2017-11-29T05:52:57.104Z,5.22
2017-11-29T05:55:24.619Z,5.07
2017-11-29T05:57:52.123Z,5.18
2017-11-29T06:00:19.645Z,5.28
2017-11-29T06:02:47.161Z,5.40
2017-11-29T06:05:14.658Z,6.03
2017-11-29T06:07:42.183Z,5.62
2017-11-29T06:10:09.919Z,6.55
2017-11-29T06:12:37.502Z,6.78
2017-11-29T06:15:04.997Z,6.05
2017-11-29T06:17:33.647Z,6.93
2017-11-29T06:20:01.153Z,6.28
2017-11-29T06:22:28.650Z,6.35
2017-11-29T06:24:56.174Z,6.53
2017-11-29T06:27:23.667Z,6.80
2017-11-29T06:29:51.188Z,6.53
2017-11-29T06:32:18.701Z,7.18
2017-11-29T06:34:46.226Z,7.53
2017-11-29T06:37:14.490Z,6.28
2017-11-29T06:39:42.000Z,7.47
2017-11-29T06:42:09.494Z,6.45
2017-11-29T06:44:37.007Z,6.37
2017-11-29T06:47:04.514Z,7.15
2017-11-29T06:49:32.033Z,6.28
2017-11-29T06:51:59.533Z,6.65
2017-11-29T06:54:27.043Z,7.22
2017-11-29T06:56:54.546Z,7.07
2017-11-29T06:59:27.259Z,6.85
2017-11-29T07:01:55.523Z,6.80
2017-11-29T07:04:23.040Z,7.10
2017-11-29T07:06:50.538Z,5.45
2017-11-29T07:09:21.990Z,5.18
2017-11-29T07:11:50.298Z,5.12
2017-11-29T07:14:17.824Z,4.57
2017-11-29T07:16:45.313Z,4.43
2017-11-29T07:19:13.715Z,4.05
2017-11-29T07:21:41.395Z,4.07
2017-11-29T07:24:09.159Z,4.68
2017-11-29T07:26:36.658Z,4.55
2017-11-29T07:29:04.183Z,4.85
2017-11-29T07:31:31.691Z,4.60
2017-11-29T07:33:59.987Z,3.90
2017-11-29T07:36:27.491Z,4.78
2017-11-29T07:38:55.033Z,5.97
2017-11-29T07:41:22.543Z,4.35
2017-11-29T07:43:50.847Z,4.45
2017-11-29T07:46:18.353Z,4.40
2017-11-29T07:48:45.879Z,5.03
2017-11-29T07:51:13.388Z,5.12
2017-11-29T07:53:40.904Z,4.50
2017-11-29T07:56:09.180Z,4.15
2017-11-29T07:58:36.715Z,3.90
2017-11-29T08:01:06.179Z,3.75
2017-11-29T08:03:33.703Z,4.00
2017-11-29T08:06:01.202Z,4.00
2017-11-29T08:08:28.714Z,3.72
2017-11-29T08:10:56.219Z,3.70
2017-11-29T08:13:23.759Z,3.97
2017-11-29T08:15:51.259Z,3.50
2017-11-29T08:18:19.542Z,4.15
2017-11-29T08:20:47.803Z,3.42
2017-11-29T08:23:15.318Z,4.30
2017-11-29T08:25:42.819Z,3.53
2017-11-29T08:28:10.334Z,5.07
2017-11-29T08:30:37.830Z,4.22
2017-11-29T08:33:05.343Z,3.80
2017-11-29T08:35:32.842Z,3.65
2017-11-29T08:38:00.350Z,3.80
2017-11-29T08:40:27.850Z,3.33
2017-11-29T08:42:55.366Z,3.78
2017-11-29T08:45:22.861Z,3.10
2017-11-29T08:47:50.382Z,3.45
2017-11-29T08:50:17.869Z,3.55
2017-11-29T08:52:45.395Z,2.95
2017-11-29T08:55:13.657Z,3.33
2017-11-29T08:57:41.952Z,2.92
2017-11-29T09:00:10.213Z,3.47
2017-11-29T09:02:38.486Z,3.47
2017-11-29T09:05:05.990Z,4.03
2017-11-29T09:07:33.533Z,3.05
2017-11-29T09:10:01.035Z,3.33
2017-11-29T09:12:28.706Z,3.72
2017-11-29T09:14:56.210Z,3.40
2017-11-29T09:17:23.744Z,3.35
2017-11-29T09:19:51.238Z,3.10
2017-11-29T09:22:18.774Z,3.60
2017-11-29T09:24:47.063Z,3.17
2017-11-29T09:27:15.347Z,3.40
2017-11-29T09:29:42.863Z,3.55
2017-11-29T09:32:10.379Z,3.62
2017-11-29T09:34:37.880Z,3.60
2017-11-29T09:37:05.399Z,3.10
2017-11-29T09:39:32.898Z,3.92
2017-11-29T09:42:00.424Z,3.40
2017-11-29T09:44:27.923Z,3.03
2017-11-29T09:46:55.441Z,2.83
2017-11-29T09:49:22.939Z,3.12
2017-11-29T09:51:50.464Z,3.25
2017-11-29T09:54:17.988Z,3.00
2017-11-29T09:56:46.284Z,3.00
2017-11-29T09:59:13.783Z,3.10
2017-11-29T10:01:41.326Z,5.30
2017-11-29T10:04:08.813Z,3.62
2017-11-29T10:06:36.322Z,3.17
2017-11-29T10:09:03.897Z,6.47
2017-11-29T10:11:31.411Z,4.25
2017-11-29T10:13:58.902Z,3.60
2017-11-29T10:16:26.420Z,3.08
2017-11-29T10:18:53.914Z,3.35
2017-11-29T10:21:21.448Z,3.30
2017-11-29T10:23:48.998Z,3.42
2017-11-29T10:26:16.514Z,3.60
2017-11-29T10:28:44.029Z,3.72
2017-11-29T10:31:12.327Z,3.90
2017-11-29T10:33:40.587Z,4.03
2017-11-29T10:36:08.191Z,3.87
2017-11-29T10:38:35.707Z,3.83
2017-11-29T10:41:04.020Z,4.18
2017-11-29T10:43:31.526Z,4.53
2017-11-29T10:45:59.042Z,4.70
2017-11-29T10:48:26.547Z,4.00
2017-11-29T10:50:54.059Z,3.92
2017-11-29T10:53:21.558Z,4.00
2017-11-29T10:55:49.084Z,3.80
2017-11-29T10:58:16.590Z,4.50
2017-11-29T11:00:44.103Z,3.90
2017-11-29T11:03:11.605Z,4.80
2017-11-29T11:05:39.119Z,4.28
2017-11-29T11:08:06.615Z,4.22
2017-11-29T11:10:34.124Z,3.95
2017-11-29T11:13:01.627Z,3.97
2017-11-29T11:15:29.145Z,3.60
2017-11-29T11:17:56.651Z,4.47
2017-11-29T11:20:24.208Z,3.20
2017-11-29T11:22:51.721Z,3.40
2017-11-29T11:25:19.250Z,3.72
2017-11-29T11:27:46.790Z,3.67
2017-11-29T11:30:14.311Z,3.45
2017-11-29T11:32:41.828Z,19.23
2017-11-29T11:35:09.352Z,14.13
2017-11-29T11:37:36.858Z,35.50
2017-11-29T11:40:05.133Z,6.97
2017-11-29T11:42:33.396Z,3.35
2017-11-29T11:45:01.695Z,3.30
2017-11-29T11:47:29.960Z,3.37
2017-11-29T11:49:58.267Z,3.58
2017-11-29T11:52:25.761Z,2.85
2017-11-29T11:54:53.287Z,2.60
2017-11-29T11:57:20.782Z,3.00
2017-11-29T11:59:48.306Z,28.85
2017-11-29T12:02:15.826Z,6.50
2017-11-29T12:04:43.349Z,4.35
2017-11-29T12:07:10.851Z,3.30
2017-11-29T12:09:38.359Z,3.75
2017-11-29T12:12:05.865Z,3.67
2017-11-29T12:14:33.365Z,3.47
2017-11-29T12:17:00.901Z,18.02
2017-11-29T12:19:29.160Z,12.65
2017-11-29T12:21:56.691Z,16.17
2017-11-29T12:24:24.246Z,4.07
2017-11-29T12:26:51.779Z,2.92
2017-11-29T12:29:20.187Z,3.30
2017-11-29T12:31:47.701Z,3.17
2017-11-29T12:34:15.962Z,3.15
2017-11-29T12:36:43.472Z,3.42
2017-11-29T12:39:10.970Z,3.30
2017-11-29T12:41:38.495Z,3.80
2017-11-29T12:44:05.995Z,3.45
2017-11-29T12:46:33.517Z,3.60
2017-11-29T12:49:12.713Z,3.30
2017-11-29T12:51:40.242Z,3.87
2017-11-29T12:54:07.736Z,3.00
2017-11-29T12:56:36.025Z,4.65
2017-11-29T12:59:03.535Z,3.92
2017-11-29T13:01:31.047Z,4.22
2017-11-29T13:03:58.545Z,3.97
2017-11-29T13:06:26.063Z,4.15
2017-11-29T13:08:53.566Z,3.97
2017-11-29T13:11:21.074Z,3.55
2017-11-29T13:13:49.334Z,3.40
2017-11-29T13:16:17.614Z,3.90
2017-11-29T13:18:45.883Z,3.42
2017-11-29T13:21:13.398Z,4.03
2017-11-29T13:23:40.892Z,4.28
2017-11-29T13:26:08.407Z,4.32
2017-11-29T13:28:35.910Z,3.70
2017-11-29T13:31:03.425Z,3.60
2017-11-29T13:33:30.927Z,3.50
2017-11-29T13:35:58.443Z,3.03
2017-11-29T13:38:25.947Z,3.42
2017-11-29T13:40:53.470Z,3.25
2017-11-29T13:43:20.971Z,3.78
2017-11-29T13:45:48.483Z,3.28
2017-11-29T13:48:15.974Z,3.62
2017-11-29T13:50:43.490Z,2.83
2017-11-29T13:53:10.982Z,3.25
2017-11-29T13:55:38.499Z,2.60
2017-11-29T13:58:05.991Z,2.70
2017-11-29T14:00:34.521Z,2.90
2017-11-29T14:03:02.785Z,2.87
2017-11-29T14:05:31.061Z,3.50
2017-11-29T14:07:58.554Z,2.90
2017-11-29T14:10:26.826Z,3.50
2017-11-29T14:12:55.073Z,3.58
2017-11-29T14:15:22.587Z,3.50
2017-11-29T14:17:50.088Z,4.30
2017-11-29T14:20:17.602Z,3.40
2017-11-29T14:22:45.103Z,3.87
2017-11-29T14:25:12.605Z,3.90
2017-11-29T14:27:40.870Z,3.55
2017-11-29T14:30:11.198Z,3.20
2017-11-29T14:32:38.701Z,3.15
2017-11-29T14:35:06.218Z,3.58
2017-11-29T14:37:34.477Z,3.80
2017-11-29T14:40:02.000Z,4.03
2017-11-29T14:42:29.725Z,3.25
2017-11-29T14:44:57.298Z,3.45
2017-11-29T14:47:24.791Z,4.10
2017-11-29T14:49:52.303Z,4.10
2017-11-29T14:52:20.563Z,4.05
2017-11-29T14:54:48.847Z,3.90
2017-11-29T14:57:17.120Z,4.25
2017-11-29T14:59:45.423Z,4.72
2017-11-29T15:02:12.923Z,4.55
2017-11-29T15:04:40.430Z,4.90
2017-11-29T15:07:08.692Z,4.53
2017-11-29T15:09:39.242Z,5.28
2017-11-29T15:12:06.748Z,4.78
2017-11-29T15:14:34.262Z,4.87
2017-11-29T15:17:01.760Z,4.68
2017-11-29T15:19:29.278Z,4.50
2017-11-29T15:21:57.662Z,4.93
2017-11-29T15:24:25.181Z,5.10
2017-11-29T15:26:52.680Z,4.97
2017-11-29T15:29:20.194Z,4.93
2017-11-29T15:31:47.694Z,4.60
2017-11-29T15:34:15.221Z,4.07
2017-11-29T15:36:42.752Z,4.43
2017-11-29T15:39:10.262Z,5.18
2017-11-29T15:41:38.560Z,5.53
2017-11-29T15:44:06.088Z,5.20
2017-11-29T15:46:33.586Z,5.22
2017-11-29T15:49:01.101Z,5.37
2017-11-29T15:51:28.597Z,5.03
2017-11-29T15:53:56.118Z,5.50
2017-11-29T15:56:23.627Z,5.85
2017-11-29T15:58:51.169Z,6.32
2017-11-29T16:01:19.439Z,6.18
2017-11-29T16:03:47.726Z,6.15
2017-11-29T16:06:15.981Z,5.78
2017-11-29T16:08:44.263Z,6.10
2017-11-29T16:11:12.529Z,6.20
2017-11-29T16:13:40.048Z,5.75
2017-11-29T16:16:07.550Z,8.25
2017-11-29T16:18:35.085Z,7.62
2017-11-29T16:21:02.584Z,7.12
2017-11-29T16:23:30.866Z,6.37
2017-11-29T16:25:59.164Z,6.30
2017-11-29T16:28:26.701Z,5.20
2017-11-29T16:30:54.973Z,8.95
2017-11-29T16:33:23.253Z,7.85
2017-11-29T16:35:51.538Z,6.60
2017-11-29T16:38:19.061Z,6.10
2017-11-29T16:40:46.545Z,5.68
2017-11-29T16:43:14.825Z,7.55
2017-11-29T16:45:43.081Z,5.70
2017-11-29T16:48:10.606Z,6.28
2017-11-29T16:50:38.103Z,6.15
2017-11-29T16:53:05.622Z,6.12
2017-11-29T16:55:33.131Z,6.90
2017-11-29T16:58:01.417Z,6.47
2017-11-29T17:00:29.686Z,7.25
2017-11-29T17:02:57.971Z,6.35
2017-11-29T17:05:26.240Z,7.40
2017-11-29T17:07:54.521Z,7.20
2017-11-29T17:10:22.031Z,6.00
2017-11-29T17:12:49.543Z,7.15
2017-11-29T17:15:17.831Z,7.15
2017-11-29T17:17:46.097Z,6.80
2017-11-29T17:20:14.381Z,7.00
2017-11-29T17:22:41.873Z,7.45
2017-11-29T17:25:09.394Z,8.32
2017-11-29T17:27:37.723Z,7.57
2017-11-29T17:30:07.178Z,7.50
2017-11-29T17:32:34.674Z,7.80
2017-11-29T17:35:02.202Z,13.70
2017-11-29T17:37:30.463Z,14.75
2017-11-29T17:39:57.983Z,8.55
2017-11-29T17:42:25.494Z,9.77
2017-11-29T17:44:53.797Z,10.23
2017-11-29T17:47:21.312Z,11.05
2017-11-29T17:49:48.835Z,17.48
2017-11-29T17:52:17.111Z,12.50
2017-11-29T17:54:44.631Z,12.57
2017-11-29T17:57:12.898Z,9.52
2017-11-29T17:59:41.182Z,10.55
2017-11-29T18:02:09.448Z,8.93
2017-11-29T18:04:36.964Z,8.70
2017-11-29T18:07:04.455Z,8.77
2017-11-29T18:09:32.104Z,8.90
2017-11-29T18:11:59.607Z,9.25
2017-11-29T18:14:27.891Z,8.40
2017-11-29T18:16:55.382Z,9.25
2017-11-29T18:19:22.901Z,7.68
2017-11-29T18:21:50.401Z,7.90
2017-11-29T18:24:17.946Z,6.80
2017-11-29T18:26:45.441Z,7.30
2017-11-29T18:29:12.968Z,6.65
2017-11-29T18:31:40.469Z,6.20
2017-11-29T18:34:07.989Z,6.60
2017-11-29T18:36:35.482Z,5.50
2017-11-29T18:39:02.998Z,6.47
2017-11-29T18:41:30.503Z,7.75
2017-11-29T18:43:58.029Z,5.80
2017-11-29T18:46:25.530Z,6.43
2017-11-29T18:48:53.051Z,6.35
2017-11-29T18:51:20.558Z,5.43
2017-11-29T18:53:48.074Z,4.97
2017-11-29T18:56:15.562Z,4.43
2017-11-29T18:58:43.073Z,4.50
2017-11-29T19:01:10.571Z,6.00
2017-11-29T19:03:38.100Z,5.78
2017-11-29T19:06:06.063Z,5.53
2017-11-29T19:08:33.634Z,6.22
2017-11-29T19:11:01.134Z,6.90
2017-11-29T19:13:28.653Z,6.75
2017-11-29T19:15:56.146Z,7.57
2017-11-29T19:18:23.672Z,8.20
2017-11-29T19:20:51.174Z,7.90
2017-11-29T19:23:18.697Z,7.43
2017-11-29T19:25:46.202Z,6.87
2017-11-29T19:28:13.720Z,7.20
2017-11-29T19:30:41.227Z,7.87
2017-11-29T19:33:09.504Z,8.00
2017-11-29T19:35:36.998Z,6.70
2017-11-29T19:38:04.517Z,6.80
2017-11-29T19:40:32.010Z,7.03
2017-11-29T19:42:59.544Z,6.70
2017-11-29T19:45:27.810Z,7.62
2017-11-29T19:47:55.338Z,7.20
2017-11-29T19:50:22.829Z,6.30
2017-11-29T19:52:50.346Z,7.07
2017-11-29T19:55:17.842Z,6.87
2017-11-29T19:57:45.360Z,6.70
2017-11-29T20:00:12.880Z,7.10
2017-11-29T20:02:41.171Z,6.60
2017-11-29T20:05:08.679Z,7.30
2017-11-29T20:07:36.189Z,8.80
2017-11-29T20:10:04.451Z,8.55
2017-11-29T20:12:31.979Z,8.93
2017-11-29T20:14:59.481Z,11.23
2017-11-29T20:17:27.765Z,9.25
2017-11-29T20:19:55.276Z,8.20
2017-11-29T20:22:22.789Z,8.23
2017-11-29T20:24:50.281Z,8.05
2017-11-29T20:27:17.826Z,7.93
2017-11-29T20:29:45.328Z,7.60
2017-11-29T20:32:12.847Z,8.57
2017-11-29T20:34:40.347Z,7.65
2017-11-29T20:37:07.869Z,8.45
2017-11-29T20:39:35.372Z,9.63
2017-11-29T20:42:02.898Z,8.10
2017-11-29T20:44:30.510Z,7.05
2017-11-29T20:46:58.809Z,7.03
2017-11-29T20:49:26.319Z,7.72
2017-11-29T20:51:53.833Z,8.93
2017-11-29T20:54:21.351Z,8.13
2017-11-29T20:56:48.880Z,7.65
2017-11-29T20:59:16.381Z,8.35
2017-11-29T21:01:44.671Z,6.80
2017-11-29T21:04:12.936Z,7.93
2017-11-29T21:06:40.469Z,8.50
2017-11-29T21:09:07.973Z,7.62
2017-11-29T21:11:35.499Z,7.12
2017-11-29T21:14:03.007Z,7.20
2017-11-29T21:16:30.535Z,7.70
2017-11-29T21:18:58.801Z,8.07
2017-11-29T21:21:26.317Z,8.32
2017-11-29T21:23:53.817Z,7.85
2017-11-29T21:26:21.330Z,7.68
2017-11-29T21:28:48.822Z,7.12
2017-11-29T21:31:16.337Z,7.60
2017-11-29T21:33:43.841Z,6.30
2017-11-29T21:36:11.343Z,7.82
2017-11-29T21:38:38.858Z,6.85
2017-11-29T21:41:06.363Z,8.02
2017-11-29T21:43:33.886Z,7.80
2017-11-29T21:46:01.423Z,7.62
2017-11-29T21:48:28.951Z,6.80
2017-11-29T21:50:56.465Z,6.25
2017-11-29T21:53:23.986Z,7.05
2017-11-29T21:55:51.500Z,6.93
2017-11-29T21:58:19.014Z,7.30
2017-11-29T22:00:47.526Z,7.00
2017-11-29T22:03:15.044Z,6.57
2017-11-29T22:05:42.539Z,7.10
2017-11-29T22:08:10.054Z,7.50
2017-11-29T22:10:37.568Z,7.95
2017-11-29T22:13:05.094Z,8.20
2017-11-29T22:15:32.597Z,7.32
2017-11-29T22:18:00.114Z,7.50
2017-11-29T22:20:27.613Z,9.52
2017-11-29T22:22:55.127Z,7.07
2017-11-29T22:25:22.622Z,8.63
2017-11-29T22:27:50.141Z,8.02
2017-11-29T22:30:17.648Z,8.00
2017-11-29T22:32:45.934Z,7.55
2017-11-29T22:35:14.194Z,8.10
2017-11-29T22:37:41.709Z,7.20
2017-11-29T22:40:09.203Z,7.43
2017-11-29T22:42:36.717Z,7.20
2017-11-29T22:45:04.227Z,7.57
2017-11-29T22:47:31.743Z,7.57
2017-11-29T22:49:59.246Z,7.75
2017-11-29T22:52:26.762Z,7.72
2017-11-29T22:54:54.260Z,8.80
2017-11-29T22:57:21.778Z,7.87
2017-11-29T22:59:49.277Z,8.38
2017-11-29T23:02:16.805Z,9.23
2017-11-29T23:04:44.310Z,7.93
2017-11-29T23:07:12.670Z,8.35
2017-11-29T23:09:41.165Z,7.18
2017-11-29T23:12:08.680Z,9.10
2017-11-29T23:14:36.170Z,8.13
2017-11-29T23:17:03.682Z,7.90
2017-11-29T23:19:31.944Z,8.00
2017-11-29T23:22:00.225Z,9.43
2017-11-29T23:24:28.486Z,7.72
2017-11-29T23:26:56.007Z,8.52
2017-11-29T23:29:23.506Z,8.57
2017-11-29T23:31:51.795Z,8.82
2017-11-29T23:34:20.053Z,8.52
2017-11-29T23:36:47.564Z,8.65
2017-11-29T23:39:15.078Z,9.40
2017-11-29T23:41:42.600Z,9.40
2017-11-29T23:44:10.098Z,9.27
2017-11-29T23:46:38.387Z,8.95
2017-11-29T23:49:06.652Z,8.13
2017-11-29T23:51:34.162Z,7.32
2017-11-29T23:54:01.663Z,8.15
2017-11-29T23:56:29.160Z,6.57
2017-11-29T23:58:56.686Z,7.45
