createdAt,value
2018-05-26T00:01:09.695Z,13.80
2018-05-26T00:03:35.903Z,12.53
2018-05-26T00:06:02.151Z,10.33
2018-05-26T00:08:28.437Z,11.17
2018-05-26T00:10:55.432Z,15.10
2018-05-26T00:13:22.086Z,10.20
2018-05-26T00:15:49.086Z,9.33
2018-05-26T00:18:16.127Z,12.07
2018-05-26T00:20:43.072Z,13.10
2018-05-26T00:23:09.336Z,9.23
2018-05-26T00:25:35.592Z,11.30
2018-05-26T00:28:01.863Z,14.17
2018-05-26T00:30:28.657Z,11.53
2018-05-26T00:32:55.240Z,10.40
2018-05-26T00:35:21.519Z,12.30
2018-05-26T00:37:48.142Z,8.97
2018-05-26T00:40:14.428Z,8.80
2018-05-26T00:42:40.668Z,8.80
2018-05-26T00:45:06.917Z,10.73
2018-05-26T00:47:33.136Z,10.43
2018-05-26T00:49:59.412Z,11.50
2018-05-26T00:52:26.346Z,12.40
2018-05-26T00:54:53.346Z,11.73
2018-05-26T00:57:20.308Z,9.67
2018-05-26T00:59:47.315Z,9.60
2018-05-26T01:02:13.516Z,8.57
2018-05-26T01:04:39.766Z,9.07
2018-05-26T01:07:06.001Z,11.40
2018-05-26T01:09:32.240Z,10.07
2018-05-26T01:11:58.495Z,10.07
2018-05-26T01:14:24.746Z,10.73
2018-05-26T01:16:51.021Z,11.17
2018-05-26T01:19:17.231Z,9.47
2018-05-26T01:21:43.842Z,10.07
2018-05-26T01:24:10.066Z,11.67
2018-05-26T01:26:36.333Z,10.73
2018-05-26T01:29:02.590Z,14.40
2018-05-26T01:31:29.624Z,13.87
2018-05-26T01:33:55.871Z,13.20
2018-05-26T01:36:22.873Z,12.07
2018-05-26T01:38:49.115Z,11.53
2018-05-26T01:41:15.686Z,10.70
2018-05-26T01:43:41.952Z,12.90
2018-05-26T01:46:08.923Z,10.80
2018-05-26T01:48:35.187Z,8.97
2018-05-26T01:51:01.823Z,12.13
2018-05-26T01:53:28.058Z,9.33
2018-05-26T01:55:55.033Z,10.80
2018-05-26T01:58:21.988Z,12.17
2018-05-26T02:00:48.603Z,8.70
2018-05-26T02:03:15.640Z,10.83
2018-05-26T02:05:41.860Z,10.97
2018-05-26T02:08:08.110Z,10.97
2018-05-26T02:10:34.321Z,10.27
2018-05-26T02:13:01.308Z,14.50
2018-05-26T02:15:28.291Z,15.47
2018-05-26T02:17:56.019Z,15.67
2018-05-26T02:20:22.228Z,13.63
2018-05-26T02:22:49.196Z,12.17
2018-05-26T02:25:15.386Z,12.10
2018-05-26T02:27:41.633Z,11.80
2018-05-26T02:30:07.911Z,14.00
2018-05-26T02:32:34.172Z,11.30
2018-05-26T02:35:00.420Z,12.97
2018-05-26T02:37:26.648Z,11.70
2018-05-26T02:39:52.906Z,12.83
2018-05-26T02:42:19.127Z,14.10
2018-05-26T02:44:45.383Z,9.73
2018-05-26T02:47:11.603Z,9.70
2018-05-26T02:49:48.148Z,11.77
2018-05-26T02:52:14.380Z,14.57
2018-05-26T02:54:40.612Z,8.83
2018-05-26T02:57:06.831Z,7.13
2018-05-26T02:59:33.095Z,12.67
2018-05-26T03:01:59.312Z,12.30
2018-05-26T03:04:31.545Z,8.50
2018-05-26T03:07:04.493Z,9.97
2018-05-26T03:09:36.831Z,8.30
2018-05-26T03:12:09.237Z,8.77
2018-05-26T03:14:41.637Z,12.50
2018-05-26T03:17:07.934Z,12.23
2018-05-26T03:19:34.184Z,16.17
2018-05-26T03:22:00.463Z,9.63
2018-05-26T03:24:26.701Z,11.70
2018-05-26T03:26:53.334Z,11.33
2018-05-26T03:29:19.601Z,11.47
2018-05-26T03:31:46.214Z,10.00
2018-05-26T03:34:12.474Z,12.23
2018-05-26T03:36:39.411Z,11.40
2018-05-26T03:39:05.681Z,11.27
2018-05-26T03:41:31.936Z,11.50
2018-05-26T03:43:58.196Z,12.57
2018-05-26T03:46:24.448Z,10.50
2018-05-26T03:48:50.716Z,14.90
2018-05-26T03:51:16.986Z,16.33
2018-05-26T03:53:43.236Z,17.87
2018-05-26T03:56:21.732Z,11.63
2018-05-26T03:59:00.202Z,10.47
2018-05-26T04:01:27.221Z,11.87
2018-05-26T04:03:53.503Z,10.17
2018-05-26T04:06:19.727Z,10.17
2018-05-26T04:08:46.799Z,8.80
2018-05-26T04:11:13.022Z,8.10
2018-05-26T04:13:40.062Z,10.73
2018-05-26T04:16:07.032Z,11.43
2018-05-26T04:18:34.048Z,11.30
2018-05-26T04:21:00.387Z,16.63
2018-05-26T04:23:26.645Z,13.13
2018-05-26T04:25:53.603Z,13.33
2018-05-26T04:28:20.552Z,17.53
2018-05-26T04:30:47.518Z,15.17
2018-05-26T04:33:13.742Z,11.93
2018-05-26T04:35:40.764Z,11.30
2018-05-26T04:38:07.360Z,12.43
2018-05-26T04:40:33.603Z,10.97
2018-05-26T04:43:00.567Z,14.33
2018-05-26T04:45:26.827Z,13.13
2018-05-26T04:47:53.091Z,11.17
2018-05-26T04:50:20.078Z,13.57
2018-05-26T04:52:46.352Z,14.63
2018-05-26T04:55:12.612Z,10.70
2018-05-26T04:57:39.613Z,15.77
2018-05-26T05:00:06.237Z,15.47
2018-05-26T05:02:32.478Z,12.57
2018-05-26T05:04:58.723Z,17.83
2018-05-26T05:07:25.028Z,13.33
2018-05-26T05:09:52.022Z,11.60
2018-05-26T05:12:18.253Z,10.63
2018-05-26T05:14:44.492Z,10.57
2018-05-26T05:17:10.838Z,9.20
2018-05-26T05:19:37.822Z,8.77
2018-05-26T05:22:04.028Z,11.13
2018-05-26T05:24:30.291Z,8.20
2018-05-26T05:26:56.527Z,9.10
2018-05-26T05:29:22.807Z,7.60
2018-05-26T05:31:49.048Z,10.37
2018-05-26T05:34:15.301Z,7.23
2018-05-26T05:36:41.550Z,6.10
2018-05-26T05:39:08.529Z,10.07
2018-05-26T05:41:34.767Z,7.73
2018-05-26T05:44:03.267Z,8.67
2018-05-26T05:46:30.257Z,7.43
2018-05-26T05:48:56.482Z,6.27
2018-05-26T05:51:22.745Z,6.57
2018-05-26T05:53:48.966Z,6.93
2018-05-26T05:56:15.980Z,6.57
2018-05-26T05:58:42.912Z,6.37
2018-05-26T06:01:09.148Z,3.83
2018-05-26T06:03:35.388Z,5.30
2018-05-26T06:06:02.385Z,4.60
2018-05-26T06:08:29.342Z,5.00
2018-05-26T06:10:55.649Z,5.30
2018-05-26T06:13:22.004Z,3.50
2018-05-26T06:15:48.244Z,5.33
2018-05-26T06:18:14.534Z,3.50
2018-05-26T06:20:40.807Z,3.33
2018-05-26T06:23:07.471Z,4.33
2018-05-26T06:25:34.431Z,3.20
2018-05-26T06:28:00.788Z,2.27
2018-05-26T06:30:27.064Z,3.07
2018-05-26T06:32:53.327Z,2.50
2018-05-26T06:35:19.571Z,3.27
2018-05-26T06:37:45.874Z,2.90
2018-05-26T06:40:12.854Z,2.90
2018-05-26T06:42:39.103Z,2.93
2018-05-26T06:45:05.362Z,4.40
2018-05-26T06:47:31.632Z,2.50
2018-05-26T06:49:57.873Z,2.73
2018-05-26T06:52:24.113Z,2.50
2018-05-26T06:54:50.369Z,2.80
2018-05-26T06:57:16.573Z,3.40
2018-05-26T06:59:43.586Z,2.80
2018-05-26T07:02:09.784Z,2.30
2018-05-26T07:04:36.057Z,3.10
2018-05-26T07:07:02.284Z,2.40
2018-05-26T07:09:29.320Z,3.30
2018-05-26T07:11:55.523Z,3.00
2018-05-26T07:14:22.519Z,2.97
2018-05-26T07:16:58.585Z,2.27
2018-05-26T07:19:24.854Z,2.93
2018-05-26T07:21:51.843Z,2.47
2018-05-26T07:24:18.058Z,2.30
2018-05-26T07:26:44.345Z,3.07
2018-05-26T07:29:10.594Z,2.77
2018-05-26T07:31:36.888Z,3.83
2018-05-26T07:34:03.860Z,2.47
2018-05-26T07:36:30.848Z,2.03
2018-05-26T07:38:57.085Z,4.63
2018-05-26T07:41:24.105Z,2.03
2018-05-26T07:43:50.355Z,3.07
2018-05-26T07:46:16.614Z,2.40
2018-05-26T07:48:43.629Z,3.67
2018-05-26T07:51:09.923Z,2.10
2018-05-26T07:53:36.517Z,2.43
2018-05-26T07:56:02.797Z,3.20
2018-05-26T07:58:29.777Z,2.57
2018-05-26T08:00:56.004Z,2.40
2018-05-26T08:03:22.243Z,3.57
2018-05-26T08:05:48.496Z,2.03
2018-05-26T08:08:14.774Z,2.53
2018-05-26T08:10:41.710Z,2.57
2018-05-26T08:13:07.969Z,3.33
2018-05-26T08:15:35.004Z,2.20
2018-05-26T08:18:01.289Z,3.70
2018-05-26T08:20:27.524Z,2.53
2018-05-26T08:22:53.785Z,5.43
2018-05-26T08:25:20.004Z,4.10
2018-05-26T08:27:46.247Z,2.77
2018-05-26T08:30:12.465Z,2.93
2018-05-26T08:32:39.103Z,3.40
2018-05-26T08:35:05.339Z,3.03
2018-05-26T08:37:31.592Z,3.57
2018-05-26T08:39:57.888Z,3.73
2018-05-26T08:42:24.881Z,2.77
2018-05-26T08:44:51.866Z,3.57
2018-05-26T08:47:18.089Z,4.87
2018-05-26T08:49:44.360Z,3.50
2018-05-26T08:52:11.305Z,4.90
2018-05-26T08:54:37.565Z,3.13
2018-05-26T08:57:03.789Z,4.63
2018-05-26T08:59:30.814Z,4.90
2018-05-26T09:01:57.025Z,4.00
2018-05-26T09:04:23.324Z,4.17
2018-05-26T09:06:50.300Z,4.13
2018-05-26T09:09:16.597Z,5.17
2018-05-26T09:11:43.599Z,3.80
2018-05-26T09:14:09.849Z,4.03
2018-05-26T09:16:36.865Z,2.23
2018-05-26T09:19:03.147Z,4.13
2018-05-26T09:21:29.426Z,3.87
2018-05-26T09:23:56.395Z,2.60
2018-05-26T09:26:23.004Z,3.60
2018-05-26T09:28:50.021Z,2.93
2018-05-26T09:31:17.099Z,3.47
2018-05-26T09:33:43.319Z,3.20
2018-05-26T09:36:09.570Z,3.40
2018-05-26T09:38:36.175Z,2.97
2018-05-26T09:41:02.419Z,2.93
2018-05-26T09:43:28.669Z,5.00
2018-05-26T09:45:54.891Z,3.80
2018-05-26T09:48:21.524Z,3.00
2018-05-26T09:50:48.882Z,3.03
2018-05-26T09:53:15.120Z,4.73
2018-05-26T09:55:41.344Z,2.87
2018-05-26T09:58:07.592Z,2.97
2018-05-26T10:00:33.861Z,3.43
2018-05-26T10:03:00.159Z,4.83
2018-05-26T10:05:26.470Z,4.17
2018-05-26T10:07:52.761Z,5.03
2018-05-26T10:10:18.991Z,3.40
2018-05-26T10:12:45.236Z,2.97
2018-05-26T10:15:11.504Z,3.53
2018-05-26T10:17:38.542Z,4.77
2018-05-26T10:20:04.834Z,3.77
2018-05-26T10:22:31.866Z,3.43
2018-05-26T10:24:58.921Z,2.87
2018-05-26T10:27:25.961Z,2.93
2018-05-26T10:29:52.976Z,3.87
2018-05-26T10:32:19.215Z,3.13
2018-05-26T10:34:45.511Z,3.07
2018-05-26T10:37:11.754Z,2.93
2018-05-26T10:39:38.010Z,4.40
2018-05-26T10:42:04.295Z,4.77
2018-05-26T10:44:31.350Z,3.30
2018-05-26T10:46:58.290Z,4.33
2018-05-26T10:49:25.273Z,3.10
2018-05-26T10:51:51.542Z,3.67
2018-05-26T10:54:17.845Z,3.47
2018-05-26T10:56:44.110Z,2.80
2018-05-26T10:59:10.345Z,2.60
2018-05-26T11:01:36.605Z,2.63
2018-05-26T11:04:02.855Z,2.60
2018-05-26T11:06:42.061Z,2.23
2018-05-26T11:09:08.321Z,2.13
2018-05-26T11:11:35.395Z,2.23
2018-05-26T11:14:02.395Z,2.53
2018-05-26T11:16:28.736Z,3.47
2018-05-26T11:18:55.009Z,2.20
2018-05-26T11:21:22.037Z,3.40
2018-05-26T11:23:48.315Z,3.57
2018-05-26T11:26:15.034Z,1.67
2018-05-26T11:28:41.245Z,2.37
2018-05-26T11:31:07.491Z,2.33
2018-05-26T11:33:34.465Z,2.50
2018-05-26T11:36:01.467Z,3.13
2018-05-26T11:38:27.733Z,1.70
2018-05-26T11:40:54.002Z,2.50
2018-05-26T11:43:21.013Z,2.20
2018-05-26T11:45:47.262Z,2.47
2018-05-26T11:48:13.897Z,3.43
2018-05-26T11:50:40.157Z,1.63
2018-05-26T11:53:07.140Z,2.47
2018-05-26T11:55:33.419Z,2.47
2018-05-26T11:57:59.672Z,3.23
2018-05-26T12:00:26.678Z,2.93
2018-05-26T12:02:52.911Z,2.67
2018-05-26T12:05:19.231Z,3.23
2018-05-26T12:07:45.463Z,2.47
2018-05-26T12:10:11.749Z,3.50
2018-05-26T12:12:38.781Z,2.13
2018-05-26T12:15:05.046Z,2.30
2018-05-26T12:17:32.806Z,2.33
2018-05-26T12:19:59.040Z,3.00
2018-05-26T12:22:25.276Z,2.10
2018-05-26T12:24:52.268Z,2.77
2018-05-26T12:27:19.212Z,2.40
2018-05-26T12:29:46.212Z,2.00
2018-05-26T12:32:12.456Z,1.90
2018-05-26T12:34:38.742Z,3.20
2018-05-26T12:37:05.716Z,2.70
2018-05-26T12:39:31.955Z,3.27
2018-05-26T12:41:58.181Z,2.30
2018-05-26T12:44:24.417Z,2.03
2018-05-26T12:46:51.522Z,2.30
2018-05-26T12:49:17.757Z,2.47
2018-05-26T12:51:44.051Z,2.47
2018-05-26T12:54:10.271Z,2.53
2018-05-26T12:56:37.281Z,6.67
2018-05-26T12:59:03.530Z,4.63
2018-05-26T13:01:29.822Z,1.77
2018-05-26T13:03:57.276Z,3.73
2018-05-26T13:06:23.546Z,3.50
2018-05-26T13:08:49.862Z,2.25
2018-05-26T13:11:16.171Z,2.75
2018-05-26T13:13:42.382Z,2.20
2018-05-26T13:16:09.385Z,2.30
2018-05-26T13:18:35.605Z,2.45
2018-05-26T13:21:01.863Z,2.87
2018-05-26T13:23:28.160Z,2.35
2018-05-26T13:25:55.153Z,3.70
2018-05-26T13:28:21.420Z,3.30
2018-05-26T13:30:47.656Z,2.28
2018-05-26T13:33:13.971Z,3.08
2018-05-26T13:35:40.217Z,2.25
2018-05-26T13:38:06.834Z,2.20
2018-05-26T13:40:33.063Z,2.20
2018-05-26T13:42:59.352Z,2.97
2018-05-26T13:45:25.582Z,2.13
2018-05-26T13:47:51.880Z,2.00
2018-05-26T13:50:18.491Z,3.80
2018-05-26T13:52:45.541Z,3.60
2018-05-26T13:55:12.584Z,2.40
2018-05-26T13:57:38.781Z,2.15
2018-05-26T14:00:05.098Z,3.17
2018-05-26T14:02:31.357Z,2.93
2018-05-26T14:04:57.634Z,2.90
2018-05-26T14:07:24.650Z,2.53
2018-05-26T14:09:50.927Z,2.83
2018-05-26T14:12:17.931Z,2.97
2018-05-26T14:14:44.194Z,2.80
2018-05-26T14:17:11.251Z,2.47
2018-05-26T14:19:38.035Z,4.30
2018-05-26T14:22:04.290Z,2.70
2018-05-26T14:24:30.593Z,2.55
2018-05-26T14:26:57.616Z,3.58
2018-05-26T14:29:23.906Z,2.67
2018-05-26T14:31:50.155Z,2.97
2018-05-26T14:34:16.398Z,5.10
2018-05-26T14:36:42.630Z,2.53
2018-05-26T14:39:08.961Z,2.50
2018-05-26T14:41:35.230Z,4.30
2018-05-26T14:44:01.450Z,3.00
2018-05-26T14:46:27.737Z,2.40
2018-05-26T14:48:54.686Z,3.87
2018-05-26T14:51:21.697Z,2.83
2018-05-26T14:53:47.965Z,2.87
2018-05-26T14:56:14.967Z,2.57
2018-05-26T14:58:41.251Z,2.50
2018-05-26T15:01:08.295Z,4.00
2018-05-26T15:03:34.521Z,5.57
2018-05-26T15:06:00.821Z,3.77
2018-05-26T15:08:27.066Z,3.17
2018-05-26T15:10:53.377Z,2.60
2018-05-26T15:13:20.381Z,3.80
2018-05-26T15:15:46.702Z,3.80
2018-05-26T15:18:12.923Z,3.30
2018-05-26T15:20:39.167Z,3.70
2018-05-26T15:23:05.467Z,3.10
2018-05-26T15:25:32.085Z,3.60
2018-05-26T15:27:58.427Z,3.10
2018-05-26T15:30:24.635Z,3.20
2018-05-26T15:32:50.937Z,5.33
2018-05-26T15:35:17.933Z,3.17
2018-05-26T15:37:45.682Z,3.13
2018-05-26T15:40:11.926Z,3.60
2018-05-26T15:42:38.185Z,3.50
2018-05-26T15:45:04.481Z,3.43
2018-05-26T15:47:30.742Z,2.97
2018-05-26T15:49:57.019Z,3.23
2018-05-26T15:52:23.676Z,3.87
2018-05-26T15:54:49.908Z,6.83
2018-05-26T15:57:16.200Z,3.53
2018-05-26T15:59:42.422Z,3.40
2018-05-26T16:02:08.698Z,5.97
2018-05-26T16:04:35.697Z,5.20
2018-05-26T16:07:01.969Z,3.90
2018-05-26T16:09:28.227Z,3.53
2018-05-26T16:11:55.278Z,4.73
2018-05-26T16:14:22.248Z,3.47
2018-05-26T16:16:48.495Z,2.80
2018-05-26T16:19:14.762Z,5.67
2018-05-26T16:21:41.027Z,3.50
2018-05-26T16:24:07.288Z,3.43
2018-05-26T16:26:33.561Z,5.03
2018-05-26T16:28:59.803Z,8.47
2018-05-26T16:31:26.081Z,6.23
2018-05-26T16:33:53.080Z,5.40
2018-05-26T16:36:19.349Z,3.63
2018-05-26T16:38:45.633Z,4.83
2018-05-26T16:41:12.593Z,5.87
2018-05-26T16:43:38.881Z,5.77
2018-05-26T16:46:05.151Z,3.93
2018-05-26T16:48:31.428Z,4.03
2018-05-26T16:53:25.764Z,3.17
2018-05-26T16:55:51.987Z,2.77
2018-05-26T16:58:18.224Z,4.60
2018-05-26T17:00:44.499Z,3.70
2018-05-26T17:03:10.744Z,4.27
2018-05-26T17:05:37.052Z,5.77
2018-05-26T17:08:04.119Z,5.77
2018-05-26T17:10:31.097Z,5.93
2018-05-26T17:12:57.381Z,5.03
2018-05-26T17:15:24.412Z,6.20
2018-05-26T17:17:50.664Z,5.50
2018-05-26T17:20:16.964Z,4.30
2018-05-26T17:22:43.213Z,3.40
2018-05-26T17:25:09.571Z,3.67
2018-05-26T17:27:35.850Z,4.00
2018-05-26T17:30:02.159Z,4.03
2018-05-26T17:32:28.421Z,4.20
2018-05-26T17:34:54.686Z,5.13
2018-05-26T17:37:20.948Z,4.27
2018-05-26T17:39:47.217Z,3.77
2018-05-26T17:42:14.228Z,4.43
2018-05-26T17:44:40.886Z,4.37
2018-05-26T17:47:07.872Z,3.20
2018-05-26T17:49:34.884Z,4.20
2018-05-26T17:52:01.152Z,3.87
2018-05-26T17:54:28.252Z,4.13
2018-05-26T17:56:54.528Z,4.33
2018-05-26T17:59:20.772Z,3.50
2018-05-26T18:01:47.767Z,4.03
2018-05-26T18:04:14.033Z,3.33
2018-05-26T18:06:40.282Z,3.77
2018-05-26T18:09:06.897Z,3.10
2018-05-26T18:11:33.178Z,3.23
2018-05-26T18:13:59.792Z,3.00
2018-05-26T18:16:26.049Z,2.97
2018-05-26T18:18:52.300Z,3.83
2018-05-26T18:21:19.293Z,5.00
2018-05-26T18:23:45.538Z,4.20
2018-05-26T18:26:12.543Z,3.53
2018-05-26T18:28:39.593Z,3.37
2018-05-26T18:31:06.613Z,3.30
2018-05-26T18:33:32.948Z,3.63
2018-05-26T18:35:59.215Z,3.40
2018-05-26T18:38:25.456Z,3.93
2018-05-26T18:40:52.515Z,3.80
2018-05-26T18:43:19.527Z,4.83
2018-05-26T18:45:46.528Z,3.80
2018-05-26T18:48:13.503Z,2.63
2018-05-26T18:50:40.514Z,2.60
2018-05-26T18:53:06.795Z,2.80
2018-05-26T18:55:33.073Z,4.17
2018-05-26T18:57:59.305Z,2.70
2018-05-26T19:00:25.595Z,3.47
2018-05-26T19:02:51.832Z,4.10
2018-05-26T19:05:18.147Z,2.93
2018-05-26T19:07:45.180Z,2.80
2018-05-26T19:10:11.452Z,3.50
2018-05-26T19:12:38.122Z,3.67
2018-05-26T19:15:04.400Z,3.37
2018-05-26T19:17:30.683Z,5.07
2018-05-26T19:19:56.949Z,4.00
2018-05-26T19:22:23.903Z,3.50
2018-05-26T19:24:50.925Z,2.80
2018-05-26T19:27:17.153Z,4.93
2018-05-26T19:29:43.388Z,4.97
2018-05-26T19:32:09.657Z,3.27
2018-05-26T19:34:35.898Z,4.67
2018-05-26T19:37:02.940Z,3.40
2018-05-26T19:39:29.157Z,6.60
2018-05-26T19:41:55.437Z,3.50
2018-05-26T19:44:21.698Z,3.83
2018-05-26T19:46:48.699Z,3.87
2018-05-26T19:49:14.978Z,4.00
2018-05-26T19:51:41.977Z,4.03
2018-05-26T19:54:08.250Z,4.77
2018-05-26T19:56:34.585Z,7.30
2018-05-26T19:59:00.840Z,8.57
2018-05-26T20:01:27.819Z,7.43
2018-05-26T20:03:54.083Z,7.17
2018-05-26T20:06:20.328Z,5.80
2018-05-26T20:08:46.565Z,7.57
2018-05-26T20:11:12.807Z,6.97
2018-05-26T20:13:39.083Z,6.03
2018-05-26T20:16:06.058Z,7.07
2018-05-26T20:18:32.393Z,7.40
2018-05-26T20:20:58.655Z,4.50
2018-05-26T20:23:25.659Z,4.80
2018-05-26T20:25:52.656Z,4.37
2018-05-26T20:28:18.889Z,6.73
2018-05-26T20:30:45.166Z,5.20
2018-05-26T20:33:12.200Z,5.33
2018-05-26T20:35:38.425Z,6.10
2018-05-26T20:38:04.716Z,4.53
2018-05-26T20:40:31.005Z,4.10
2018-05-26T20:42:57.212Z,4.67
2018-05-26T20:45:23.498Z,4.80
2018-05-26T20:47:50.081Z,5.80
2018-05-26T20:50:16.334Z,5.53
2018-05-26T20:52:42.569Z,4.20
2018-05-26T20:55:08.844Z,5.87
2018-05-26T20:57:35.468Z,5.20
2018-05-26T21:00:01.745Z,6.30
2018-05-26T21:02:28.741Z,9.27
2018-05-26T21:04:54.972Z,10.87
2018-05-26T21:07:21.274Z,11.53
2018-05-26T21:09:48.229Z,12.67
2018-05-26T21:12:15.262Z,10.20
2018-05-26T21:14:41.515Z,9.63
2018-05-26T21:17:08.535Z,6.03
2018-05-26T21:19:34.741Z,10.43
2018-05-26T21:22:00.985Z,5.63
2018-05-26T21:24:27.240Z,5.10
2018-05-26T21:26:53.550Z,4.23
2018-05-26T21:29:19.820Z,6.30
2018-05-26T21:31:46.089Z,4.60
2018-05-26T21:34:12.380Z,5.77
2018-05-26T21:36:38.654Z,5.10
2018-05-26T21:39:04.971Z,8.03
2018-05-26T21:41:31.178Z,6.67
2018-05-26T21:43:57.424Z,6.80
2018-05-26T21:46:23.665Z,7.77
2018-05-26T21:48:49.940Z,9.30
2018-05-26T21:51:16.985Z,11.87
2018-05-26T21:53:44.035Z,15.00
2018-05-26T21:56:11.000Z,7.53
2018-05-26T21:58:37.263Z,7.30
2018-05-26T22:01:03.533Z,9.73
2018-05-26T22:03:29.819Z,6.63
2018-05-26T22:05:56.064Z,7.30
2018-05-26T22:08:22.294Z,9.97
2018-05-26T22:10:48.586Z,9.87
2018-05-26T22:13:15.245Z,8.20
2018-05-26T22:15:42.221Z,7.57
2018-05-26T22:18:08.478Z,6.30
2018-05-26T22:20:34.759Z,4.73
2018-05-26T22:23:00.989Z,6.30
2018-05-26T22:25:27.285Z,6.17
2018-05-26T22:27:53.520Z,4.73
2018-05-26T22:30:19.787Z,6.70
2018-05-26T22:32:46.052Z,6.07
2018-05-26T22:35:13.070Z,5.17
2018-05-26T22:37:39.313Z,4.87
2018-05-26T22:40:05.599Z,7.63
2018-05-26T22:42:31.821Z,5.30
2018-05-26T22:44:58.890Z,5.10
2018-05-26T22:47:25.114Z,4.50
2018-05-26T22:49:51.384Z,4.90
2018-05-26T22:52:17.673Z,9.17
2018-05-26T22:54:44.625Z,7.77
2018-05-26T22:57:11.611Z,5.47
2018-05-26T22:59:37.842Z,6.87
2018-05-26T23:02:04.329Z,6.23
2018-05-26T23:04:30.547Z,5.73
2018-05-26T23:06:56.869Z,6.50
2018-05-26T23:09:23.790Z,5.30
2018-05-26T23:11:50.090Z,4.77
2018-05-26T23:14:24.750Z,7.10
2018-05-26T23:16:51.783Z,7.43
2018-05-26T23:19:18.044Z,6.67
2018-05-26T23:21:44.360Z,4.97
2018-05-26T23:24:10.601Z,6.80
2018-05-26T23:26:37.642Z,6.90
2018-05-26T23:29:03.925Z,7.13
2018-05-26T23:31:30.886Z,6.83
2018-05-26T23:33:57.163Z,8.10
2018-05-26T23:36:24.864Z,6.50
2018-05-26T23:38:51.105Z,8.23
2018-05-26T23:41:17.324Z,6.90
2018-05-26T23:43:44.315Z,6.63
2018-05-26T23:46:10.540Z,8.27
2018-05-26T23:48:36.834Z,6.83
2018-05-26T23:51:03.050Z,6.43
2018-05-26T23:53:29.320Z,7.23
2018-05-26T23:55:56.357Z,6.77
2018-05-26T23:58:22.599Z,6.07
