createdAt,value
2022-07-31T00:02:07.735Z,21.18
2022-07-31T00:04:34.310Z,21.11
2022-07-31T00:07:01.228Z,21.10
2022-07-31T00:09:45.506Z,20.94
2022-07-31T00:12:17.545Z,21.05
2022-07-31T00:14:45.093Z,20.88
2022-07-31T00:17:11.750Z,21.07
2022-07-31T00:19:38.597Z,20.73
2022-07-31T00:22:05.236Z,20.67
2022-07-31T00:24:34.493Z,20.64
2022-07-31T00:27:01.724Z,20.76
2022-07-31T00:29:28.603Z,20.69
2022-07-31T00:31:55.164Z,20.71
2022-07-31T00:34:21.775Z,20.50
2022-07-31T00:36:48.845Z,20.58
2022-07-31T00:39:15.705Z,20.40
2022-07-31T00:41:46.723Z,20.47
2022-07-31T00:44:14.029Z,20.21
2022-07-31T00:46:42.206Z,20.31
2022-07-31T00:49:12.697Z,20.30
2022-07-31T00:51:40.242Z,20.18
2022-07-31T00:54:08.389Z,20.05
2022-07-31T00:56:35.552Z,19.97
2022-07-31T00:59:02.678Z,19.99
2022-07-31T01:01:29.339Z,20.04
2022-07-31T01:03:55.978Z,19.85
2022-07-31T01:06:22.807Z,20.29
2022-07-31T01:08:49.536Z,20.15
2022-07-31T01:11:23.520Z,20.03
2022-07-31T01:14:00.545Z,20.03
2022-07-31T01:16:30.741Z,19.95
2022-07-31T01:18:59.486Z,19.83
2022-07-31T01:22:00.512Z,19.99
2022-07-31T01:24:36.802Z,19.94
2022-07-31T01:27:10.786Z,19.88
2022-07-31T01:29:49.676Z,19.69
2022-07-31T01:32:29.475Z,19.68
2022-07-31T01:35:04.298Z,19.72
2022-07-31T01:37:36.367Z,19.78
2022-07-31T01:40:08.767Z,19.64
2022-07-31T01:42:37.706Z,19.71
2022-07-31T01:45:07.339Z,19.66
2022-07-31T01:47:35.339Z,19.67
2022-07-31T01:50:04.831Z,19.64
2022-07-31T01:52:33.036Z,19.53
2022-07-31T01:55:00.877Z,19.50
2022-07-31T01:57:29.612Z,19.48
2022-07-31T02:00:00.871Z,19.44
2022-07-31T02:02:30.549Z,19.30
2022-07-31T02:04:58.297Z,19.44
2022-07-31T02:07:26.437Z,19.41
2022-07-31T02:09:58.673Z,19.47
2022-07-31T02:12:33.342Z,19.44
2022-07-31T02:15:03.998Z,19.38
2022-07-31T02:17:31.506Z,19.39
2022-07-31T02:20:00.850Z,19.50
2022-07-31T02:22:29.499Z,19.56
2022-07-31T02:24:56.211Z,19.61
2022-07-31T02:27:57.855Z,19.64
2022-07-31T02:30:12.522Z,19.59
2022-07-31T02:32:40.950Z,19.51
2022-07-31T02:35:08.762Z,19.47
2022-07-31T02:37:38.280Z,19.46
2022-07-31T02:40:06.631Z,19.37
2022-07-31T02:42:34.287Z,19.17
2022-07-31T02:45:02.440Z,19.26
2022-07-31T02:47:29.678Z,19.05
2022-07-31T02:49:58.124Z,18.83
2022-07-31T02:52:25.457Z,18.86
2022-07-31T02:54:52.909Z,18.83
2022-07-31T02:57:19.637Z,18.66
2022-07-31T02:59:46.515Z,18.74
2022-07-31T03:02:13.225Z,18.75
2022-07-31T03:04:39.899Z,18.77
2022-07-31T03:07:06.572Z,18.67
2022-07-31T03:09:33.202Z,18.50
2022-07-31T03:12:01.802Z,18.72
2022-07-31T03:14:34.401Z,18.84
2022-07-31T03:17:01.873Z,18.78
2022-07-31T03:19:28.787Z,18.68
2022-07-31T03:21:56.383Z,18.59
2022-07-31T03:24:23.080Z,18.67
2022-07-31T03:26:49.839Z,18.66
2022-07-31T03:29:42.836Z,18.72
2022-07-31T03:32:03.230Z,18.54
2022-07-31T03:34:30.033Z,18.75
2022-07-31T03:36:56.570Z,18.69
2022-07-31T03:39:23.227Z,18.67
2022-07-31T03:41:51.145Z,18.60
2022-07-31T03:44:20.161Z,18.60
2022-07-31T03:46:47.152Z,18.40
2022-07-31T03:49:14.692Z,18.39
2022-07-31T03:51:41.325Z,18.26
2022-07-31T03:54:07.966Z,18.22
2022-07-31T03:56:36.127Z,18.19
2022-07-31T03:59:04.497Z,18.47
2022-07-31T04:01:58.064Z,18.46
2022-07-31T04:04:18.611Z,18.51
2022-07-31T04:06:45.357Z,18.43
2022-07-31T04:09:15.600Z,18.24
2022-07-31T04:11:46.000Z,18.27
2022-07-31T04:14:12.588Z,18.21
2022-07-31T04:16:39.200Z,18.21
2022-07-31T04:19:05.787Z,18.23
2022-07-31T04:21:32.352Z,18.13
2022-07-31T04:23:59.215Z,18.13
2022-07-31T04:26:26.472Z,18.07
2022-07-31T04:28:53.162Z,17.83
2022-07-31T04:31:19.731Z,17.98
2022-07-31T04:33:48.293Z,17.90
2022-07-31T04:36:30.651Z,17.85
2022-07-31T04:39:01.116Z,17.87
2022-07-31T04:41:28.208Z,17.96
2022-07-31T04:43:54.907Z,17.89
2022-07-31T04:46:21.517Z,17.90
2022-07-31T04:48:49.303Z,17.79
2022-07-31T04:51:18.272Z,17.81
2022-07-31T04:53:46.282Z,18.03
2022-07-31T04:56:32.322Z,17.97
2022-07-31T04:59:01.053Z,17.80
2022-07-31T05:01:27.757Z,18.08
2022-07-31T05:03:54.418Z,18.02
2022-07-31T05:06:21.058Z,17.97
2022-07-31T05:08:47.754Z,18.00
2022-07-31T05:11:23.369Z,18.04
2022-07-31T05:13:58.153Z,18.29
2022-07-31T05:16:27.452Z,18.38
2022-07-31T05:18:54.781Z,18.36
2022-07-31T05:21:22.207Z,18.56
2022-07-31T05:23:49.747Z,18.40
2022-07-31T05:26:18.120Z,18.53
2022-07-31T05:28:46.602Z,18.35
2022-07-31T05:31:13.628Z,18.42
2022-07-31T05:33:40.261Z,18.37
2022-07-31T05:36:07.437Z,18.39
2022-07-31T05:38:34.339Z,18.35
2022-07-31T05:41:01.141Z,18.66
2022-07-31T05:43:27.980Z,18.89
2022-07-31T05:45:54.968Z,18.99
2022-07-31T05:48:22.462Z,19.11
2022-07-31T05:50:50.683Z,19.23
2022-07-31T05:53:18.638Z,19.28
2022-07-31T05:55:46.725Z,19.50
2022-07-31T05:58:17.028Z,19.39
2022-07-31T06:00:45.958Z,19.60
2022-07-31T06:03:13.166Z,19.85
2022-07-31T06:05:40.994Z,19.83
2022-07-31T06:08:09.680Z,19.83
2022-07-31T06:10:40.343Z,19.90
2022-07-31T06:13:06.940Z,20.24
2022-07-31T06:15:36.556Z,20.07
2022-07-31T06:18:04.188Z,20.24
2022-07-31T06:20:31.123Z,20.47
2022-07-31T06:22:58.104Z,20.53
2022-07-31T06:25:24.758Z,20.40
2022-07-31T06:27:59.902Z,20.61
2022-07-31T06:30:28.039Z,20.55
2022-07-31T06:32:54.628Z,20.74
2022-07-31T06:35:21.410Z,21.20
2022-07-31T06:37:48.046Z,21.21
2022-07-31T06:40:14.737Z,21.29
2022-07-31T06:42:42.109Z,21.47
2022-07-31T06:45:09.387Z,21.88
2022-07-31T06:47:36.101Z,22.13
2022-07-31T06:50:03.088Z,22.26
2022-07-31T06:52:29.650Z,22.39
2022-07-31T06:54:56.382Z,22.49
2022-07-31T06:57:23.122Z,22.56
2022-07-31T06:59:49.900Z,22.67
2022-07-31T07:02:16.509Z,22.96
2022-07-31T07:05:04.579Z,23.26
2022-07-31T07:07:32.168Z,23.41
2022-07-31T07:09:59.462Z,23.54
2022-07-31T07:12:26.929Z,23.13
2022-07-31T07:14:55.075Z,23.43
2022-07-31T07:17:23.813Z,23.68
2022-07-31T07:19:54.746Z,24.12
2022-07-31T07:22:31.982Z,24.23
2022-07-31T07:25:00.377Z,24.50
2022-07-31T07:27:27.226Z,24.77
2022-07-31T07:29:54.450Z,25.05
2022-07-31T07:32:21.440Z,25.30
2022-07-31T07:34:48.704Z,25.52
2022-07-31T07:37:27.972Z,25.80
2022-07-31T07:39:54.663Z,25.97
2022-07-31T07:42:21.415Z,26.14
2022-07-31T07:44:48.265Z,26.31
2022-07-31T07:47:15.518Z,26.60
2022-07-31T07:49:42.553Z,26.76
2022-07-31T07:52:09.746Z,26.86
2022-07-31T07:54:37.718Z,27.00
2022-07-31T07:57:04.902Z,27.10
2022-07-31T07:59:31.967Z,27.30
2022-07-31T08:01:58.833Z,27.43
2022-07-31T08:04:25.576Z,27.58
2022-07-31T08:06:52.828Z,27.72
2022-07-31T08:14:15.268Z,28.33
2022-07-31T08:16:43.105Z,28.39
2022-07-31T08:19:10.006Z,28.58
2022-07-31T08:21:37.655Z,28.33
2022-07-31T08:24:04.852Z,28.45
2022-07-31T08:26:51.971Z,28.71
2022-07-31T08:29:19.427Z,28.89
2022-07-31T08:31:54.546Z,29.20
2022-07-31T08:34:32.027Z,29.46
2022-07-31T08:36:59.414Z,29.99
2022-07-31T08:39:46.748Z,30.44
2022-07-31T08:42:13.578Z,30.61
2022-07-31T08:44:41.404Z,30.84
2022-07-31T08:47:17.469Z,30.77
2022-07-31T08:49:48.507Z,30.83
2022-07-31T08:52:24.462Z,31.09
2022-07-31T08:54:54.429Z,31.48
2022-07-31T08:57:21.065Z,31.41
2022-07-31T08:59:55.009Z,31.08
2022-07-31T09:02:21.643Z,30.63
2022-07-31T09:04:52.449Z,31.25
2022-07-31T09:07:19.696Z,31.41
2022-07-31T09:09:51.533Z,31.83
2022-07-31T09:12:33.567Z,32.03
2022-07-31T09:15:00.840Z,32.30
2022-07-31T09:17:39.932Z,32.81
2022-07-31T09:20:23.345Z,33.30
2022-07-31T09:23:04.324Z,33.87
2022-07-31T09:25:31.156Z,34.00
2022-07-31T09:28:06.289Z,34.39
2022-07-31T09:30:34.165Z,33.60
2022-07-31T09:33:16.791Z,31.24
2022-07-31T09:35:50.622Z,31.80
2022-07-31T09:38:18.581Z,32.33
2022-07-31T09:40:55.371Z,32.01
2022-07-31T09:43:25.787Z,32.59
2022-07-31T09:45:59.242Z,32.76
2022-07-31T09:48:26.553Z,32.52
2022-07-31T09:50:58.707Z,32.79
2022-07-31T09:53:26.171Z,33.70
2022-07-31T09:55:57.457Z,32.86
2022-07-31T09:58:26.846Z,33.64
2022-07-31T10:00:54.037Z,33.29
2022-07-31T10:03:21.675Z,34.30
2022-07-31T10:05:48.534Z,35.50
2022-07-31T10:08:17.288Z,36.39
2022-07-31T10:10:45.287Z,37.03
2022-07-31T10:13:17.857Z,37.33
2022-07-31T10:15:47.267Z,37.89
2022-07-31T10:18:17.765Z,38.34
2022-07-31T10:21:04.669Z,37.93
2022-07-31T10:23:34.363Z,37.97
2022-07-31T10:26:03.006Z,36.80
2022-07-31T10:28:29.995Z,36.15
2022-07-31T10:30:57.595Z,34.97
2022-07-31T10:33:43.752Z,34.32
2022-07-31T10:36:21.825Z,34.07
2022-07-31T10:39:05.967Z,34.20
2022-07-31T10:42:31.654Z,34.06
2022-07-31T10:45:05.805Z,33.30
2022-07-31T10:47:33.145Z,33.19
2022-07-31T10:49:59.931Z,34.61
2022-07-31T10:52:34.564Z,35.59
2022-07-31T10:55:02.107Z,34.82
2022-07-31T10:57:32.607Z,33.96
2022-07-31T11:00:35.298Z,32.73
2022-07-31T11:03:18.147Z,31.41
2022-07-31T11:06:00.850Z,33.07
2022-07-31T11:08:40.926Z,34.94
2022-07-31T11:11:07.620Z,36.56
2022-07-31T11:13:54.286Z,37.52
2022-07-31T11:16:21.030Z,38.58
2022-07-31T11:19:04.840Z,39.14
2022-07-31T11:21:40.715Z,37.30
2022-07-31T11:24:21.932Z,37.83
2022-07-31T11:26:55.479Z,37.97
2022-07-31T11:30:01.552Z,36.49
2022-07-31T11:32:25.095Z,35.13
2022-07-31T11:34:57.115Z,34.79
2022-07-31T11:37:44.108Z,35.68
2022-07-31T11:40:13.388Z,36.68
2022-07-31T11:42:46.373Z,37.99
2022-07-31T11:45:16.742Z,38.51
2022-07-31T11:48:11.674Z,39.60
2022-07-31T11:50:42.051Z,40.42
2022-07-31T11:53:09.268Z,40.95
2022-07-31T11:56:00.701Z,41.04
2022-07-31T11:58:29.693Z,40.49
2022-07-31T12:01:02.271Z,39.10
2022-07-31T12:03:32.449Z,37.49
2022-07-31T12:05:59.945Z,36.26
2022-07-31T12:08:27.716Z,35.22
2022-07-31T12:11:00.121Z,34.65
2022-07-31T12:13:28.824Z,35.37
2022-07-31T12:16:04.295Z,36.95
2022-07-31T12:18:45.016Z,37.94
2022-07-31T12:21:14.534Z,38.77
2022-07-31T12:23:52.484Z,38.23
2022-07-31T12:26:29.586Z,38.35
2022-07-31T12:29:00.347Z,37.39
2022-07-31T12:31:28.645Z,37.50
2022-07-31T12:33:55.737Z,36.44
2022-07-31T12:36:22.798Z,35.42
2022-07-31T12:39:03.971Z,33.86
2022-07-31T12:41:31.914Z,32.56
2022-07-31T12:44:13.451Z,32.73
2022-07-31T12:46:42.036Z,34.70
2022-07-31T12:49:09.694Z,36.20
2022-07-31T12:51:44.942Z,37.34
2022-07-31T12:54:18.129Z,38.29
2022-07-31T12:56:47.113Z,38.81
2022-07-31T12:59:15.484Z,39.64
2022-07-31T13:01:42.528Z,39.77
2022-07-31T13:04:18.206Z,39.70
2022-07-31T13:06:48.900Z,40.04
2022-07-31T13:09:16.386Z,40.56
2022-07-31T13:11:46.937Z,41.13
2022-07-31T13:14:20.501Z,40.85
2022-07-31T13:16:49.304Z,39.57
2022-07-31T13:19:16.106Z,38.22
2022-07-31T13:21:49.113Z,38.17
2022-07-31T13:24:16.950Z,39.12
2022-07-31T13:26:45.284Z,40.51
2022-07-31T13:29:12.190Z,41.27
2022-07-31T13:31:39.325Z,41.57
2022-07-31T13:34:06.164Z,41.45
2022-07-31T13:36:35.968Z,41.28
2022-07-31T13:39:05.732Z,41.15
2022-07-31T13:41:36.085Z,41.58
2022-07-31T13:44:05.579Z,41.42
2022-07-31T13:46:32.217Z,41.25
2022-07-31T13:48:59.721Z,41.80
2022-07-31T13:51:29.319Z,42.32
2022-07-31T13:53:58.868Z,42.42
2022-07-31T13:56:39.666Z,42.74
2022-07-31T13:59:11.797Z,42.88
2022-07-31T14:02:03.958Z,43.20
2022-07-31T14:04:32.213Z,43.26
2022-07-31T14:07:01.120Z,43.21
2022-07-31T14:09:28.266Z,43.30
2022-07-31T14:11:57.210Z,43.09
2022-07-31T14:14:24.009Z,43.03
2022-07-31T14:16:50.749Z,42.23
2022-07-31T14:19:17.393Z,41.13
2022-07-31T14:21:56.111Z,39.70
2022-07-31T14:24:27.293Z,39.32
2022-07-31T14:26:53.910Z,39.87
2022-07-31T14:29:20.738Z,40.61
2022-07-31T14:31:51.659Z,41.07
2022-07-31T14:34:18.263Z,41.53
2022-07-31T14:36:44.801Z,40.56
2022-07-31T14:39:12.545Z,39.16
2022-07-31T14:41:40.580Z,38.45
2022-07-31T14:44:07.196Z,38.42
2022-07-31T14:46:33.787Z,38.04
2022-07-31T14:49:02.672Z,37.60
2022-07-31T14:51:29.388Z,37.86
2022-07-31T14:53:59.698Z,38.65
2022-07-31T14:56:58.401Z,39.18
2022-07-31T14:59:15.752Z,39.41
2022-07-31T15:01:42.532Z,39.20
2022-07-31T15:04:12.430Z,38.19
2022-07-31T15:06:51.472Z,37.85
2022-07-31T15:09:32.116Z,37.96
2022-07-31T15:12:01.112Z,37.38
2022-07-31T15:14:29.606Z,36.33
2022-07-31T15:16:58.920Z,35.62
2022-07-31T15:19:27.981Z,36.12
2022-07-31T15:22:10.568Z,36.96
2022-07-31T15:24:48.454Z,37.51
2022-07-31T15:27:18.064Z,38.10
2022-07-31T15:30:05.196Z,38.40
2022-07-31T15:32:31.232Z,38.76
2022-07-31T15:34:57.785Z,39.25
2022-07-31T15:37:24.380Z,39.43
2022-07-31T15:40:02.128Z,39.59
2022-07-31T15:42:31.937Z,39.61
2022-07-31T15:44:58.846Z,39.63
2022-07-31T15:47:27.947Z,39.38
2022-07-31T15:49:56.597Z,39.31
2022-07-31T15:52:23.676Z,39.21
2022-07-31T15:54:51.667Z,39.04
2022-07-31T15:57:22.327Z,38.56
2022-07-31T15:59:50.469Z,38.29
2022-07-31T16:02:17.770Z,38.14
2022-07-31T16:04:51.513Z,38.21
2022-07-31T16:08:29.508Z,38.22
2022-07-31T16:10:16.193Z,38.24
2022-07-31T16:12:46.873Z,38.15
2022-07-31T16:15:14.169Z,38.22
2022-07-31T16:17:41.151Z,38.09
2022-07-31T16:20:26.038Z,37.92
2022-07-31T16:22:59.193Z,37.81
2022-07-31T16:25:32.120Z,37.58
2022-07-31T16:28:01.760Z,37.26
2022-07-31T16:30:28.437Z,37.20
2022-07-31T16:32:57.371Z,37.03
2022-07-31T16:35:26.376Z,36.71
2022-07-31T16:37:54.124Z,36.70
2022-07-31T16:40:31.889Z,36.47
2022-07-31T16:43:01.392Z,36.10
2022-07-31T16:45:29.067Z,35.97
2022-07-31T16:47:58.803Z,35.81
2022-07-31T16:50:25.934Z,35.47
2022-07-31T16:52:54.792Z,35.17
2022-07-31T16:55:46.979Z,35.00
2022-07-31T16:58:11.329Z,35.05
2022-07-31T17:00:39.307Z,35.00
2022-07-31T17:03:06.305Z,34.89
2022-07-31T17:05:32.892Z,34.73
2022-07-31T17:07:59.504Z,34.64
2022-07-31T17:10:29.757Z,34.57
2022-07-31T17:12:59.352Z,34.51
2022-07-31T17:15:29.143Z,34.32
2022-07-31T17:17:58.612Z,34.20
2022-07-31T17:20:25.607Z,34.16
2022-07-31T17:22:56.358Z,33.99
2022-07-31T17:25:23.217Z,33.97
2022-07-31T17:27:51.776Z,33.86
2022-07-31T17:30:18.358Z,33.84
2022-07-31T17:32:44.999Z,33.78
2022-07-31T17:35:13.703Z,33.48
2022-07-31T17:37:40.498Z,33.44
2022-07-31T17:40:27.227Z,33.33
2022-07-31T17:42:54.724Z,33.15
2022-07-31T17:45:21.460Z,32.98
2022-07-31T17:47:50.299Z,32.79
2022-07-31T17:50:30.559Z,32.58
2022-07-31T17:52:58.629Z,32.40
2022-07-31T17:55:25.271Z,32.22
2022-07-31T17:57:51.951Z,32.19
2022-07-31T18:00:19.291Z,31.99
2022-07-31T18:05:28.590Z,31.72
2022-07-31T18:07:55.226Z,31.42
2022-07-31T18:10:32.629Z,31.35
2022-07-31T18:15:49.405Z,30.96
2022-07-31T18:18:16.252Z,30.99
2022-07-31T18:20:45.251Z,30.91
2022-07-31T18:23:12.112Z,30.67
2022-07-31T18:25:41.323Z,30.56
2022-07-31T18:28:08.867Z,30.49
2022-07-31T18:30:38.895Z,30.38
2022-07-31T18:33:06.091Z,30.26
2022-07-31T18:35:32.835Z,30.19
2022-07-31T18:37:59.489Z,30.05
2022-07-31T18:40:26.105Z,30.00
2022-07-31T18:42:52.728Z,29.90
2022-07-31T18:45:19.255Z,29.78
2022-07-31T18:47:46.166Z,29.67
2022-07-31T18:50:58.700Z,29.60
2022-07-31T18:53:00.118Z,29.50
2022-07-31T18:55:29.370Z,29.41
2022-07-31T18:57:59.517Z,29.27
2022-07-31T19:00:26.539Z,29.23
2022-07-31T19:02:53.117Z,29.08
2022-07-31T19:05:21.486Z,29.02
2022-07-31T19:07:48.882Z,28.90
2022-07-31T19:10:30.932Z,28.86
2022-07-31T19:12:59.251Z,28.78
2022-07-31T19:15:26.219Z,28.70
2022-07-31T19:17:52.736Z,28.60
2022-07-31T19:20:56.488Z,28.52
2022-07-31T19:23:14.932Z,28.49
2022-07-31T19:26:02.640Z,28.38
2022-07-31T19:28:31.294Z,28.22
2022-07-31T19:30:58.582Z,28.19
2022-07-31T19:33:25.520Z,28.09
2022-07-31T19:35:58.295Z,28.06
2022-07-31T19:38:28.657Z,27.98
2022-07-31T19:40:55.947Z,27.90
2022-07-31T19:43:22.589Z,27.78
2022-07-31T19:46:09.350Z,27.69
2022-07-31T19:48:36.708Z,27.58
2022-07-31T19:51:04.199Z,27.46
2022-07-31T19:53:30.763Z,27.37
2022-07-31T19:55:57.469Z,27.30
2022-07-31T19:58:24.234Z,27.21
2022-07-31T20:00:51.118Z,27.14
2022-07-31T20:03:17.751Z,27.12
2022-07-31T20:05:44.382Z,27.02
2022-07-31T20:08:11.037Z,26.91
2022-07-31T20:10:37.597Z,26.78
2022-07-31T20:13:04.265Z,26.70
2022-07-31T20:15:50.988Z,26.58
2022-07-31T20:18:27.602Z,26.46
2022-07-31T20:20:57.351Z,26.36
2022-07-31T20:23:24.951Z,26.27
2022-07-31T20:25:51.519Z,26.25
2022-07-31T20:28:18.067Z,26.12
2022-07-31T20:30:44.653Z,26.05
2022-07-31T20:33:13.451Z,25.99
2022-07-31T20:35:47.760Z,25.88
2022-07-31T20:38:17.410Z,25.86
2022-07-31T20:40:53.823Z,25.76
2022-07-31T20:43:25.685Z,25.65
2022-07-31T20:45:53.938Z,25.58
2022-07-31T20:48:24.189Z,25.38
2022-07-31T20:50:52.522Z,25.30
2022-07-31T20:53:21.056Z,25.22
2022-07-31T20:55:49.946Z,24.91
2022-07-31T20:58:21.169Z,24.84
2022-07-31T21:00:52.600Z,24.95
2022-07-31T21:03:20.057Z,24.78
2022-07-31T21:05:48.083Z,24.78
2022-07-31T21:08:16.547Z,24.73
2022-07-31T21:10:44.529Z,24.72
2022-07-31T21:13:12.006Z,24.58
2022-07-31T21:15:42.608Z,24.41
2022-07-31T21:18:20.469Z,24.40
2022-07-31T21:20:51.551Z,24.21
2022-07-31T21:23:24.288Z,24.09
2022-07-31T21:25:56.671Z,24.02
2022-07-31T21:28:25.716Z,23.94
2022-07-31T21:30:58.378Z,23.83
2022-07-31T21:33:27.351Z,23.96
2022-07-31T21:35:57.353Z,23.93
2022-07-31T21:38:27.921Z,23.70
2022-07-31T21:40:55.792Z,23.74
2022-07-31T21:43:23.153Z,23.68
2022-07-31T21:45:57.890Z,23.61
2022-07-31T21:48:30.244Z,23.49
2022-07-31T21:50:57.764Z,23.44
2022-07-31T21:53:25.007Z,23.37
2022-07-31T21:55:52.048Z,23.54
2022-07-31T21:58:19.358Z,23.34
2022-07-31T22:00:46.228Z,23.29
2022-07-31T22:03:13.095Z,23.13
2022-07-31T22:05:58.781Z,23.14
2022-07-31T22:08:25.775Z,23.13
2022-07-31T22:10:53.507Z,22.98
2022-07-31T22:13:20.674Z,22.96
2022-07-31T22:15:55.666Z,23.03
2022-07-31T22:18:29.347Z,22.94
2022-07-31T22:20:59.665Z,22.81
2022-07-31T22:23:27.995Z,22.86
2022-07-31T22:25:55.261Z,22.80
2022-07-31T22:28:23.975Z,22.76
2022-07-31T22:30:52.010Z,22.86
2022-07-31T22:33:19.479Z,22.63
2022-07-31T22:35:58.452Z,22.73
2022-07-31T22:38:28.142Z,22.39
2022-07-31T22:40:55.244Z,22.43
2022-07-31T22:44:10.710Z,22.30
2022-07-31T22:46:11.699Z,22.32
2022-07-31T22:48:40.991Z,22.15
2022-07-31T22:51:08.886Z,22.38
2022-07-31T22:53:38.601Z,22.16
2022-07-31T22:56:08.468Z,22.09
2022-07-31T22:58:38.340Z,22.10
2022-07-31T23:01:07.808Z,22.05
2022-07-31T23:03:37.724Z,22.00
2022-07-31T23:06:31.076Z,22.07
2022-07-31T23:08:54.881Z,22.18
2022-07-31T23:11:22.297Z,22.22
2022-07-31T23:13:49.095Z,21.97
2022-07-31T23:16:15.977Z,22.04
2022-07-31T23:18:42.722Z,21.98
2022-07-31T23:21:09.797Z,21.99
2022-07-31T23:23:40.403Z,21.73
2022-07-31T23:26:10.524Z,21.86
2022-07-31T23:28:40.430Z,21.76
2022-07-31T23:31:08.713Z,21.83
2022-07-31T23:33:35.690Z,21.78
2022-07-31T23:36:02.624Z,21.64
2022-07-31T23:38:29.461Z,21.62
2022-07-31T23:40:56.654Z,21.75
2022-07-31T23:43:23.951Z,21.65
2022-07-31T23:45:51.099Z,21.31
2022-07-31T23:48:19.285Z,21.17
2022-07-31T23:50:47.837Z,21.03
2022-07-31T23:53:18.412Z,21.10
2022-07-31T23:55:45.274Z,21.23
2022-07-31T23:58:12.171Z,21.16
