createdAt,value
2022-08-17T00:03:08.485Z,64.29
2022-08-17T00:08:15.548Z,59.32
2022-08-17T00:13:33.145Z,62.12
2022-08-17T00:18:58.403Z,64.19
2022-08-17T00:23:59.686Z,59.17
2022-08-17T00:29:02.855Z,60.96
2022-08-17T00:34:09.432Z,65.53
2022-08-17T00:39:12.583Z,61.04
2022-08-17T00:44:16.580Z,57.60
2022-08-17T00:49:19.992Z,60.03
2022-08-17T00:54:31.493Z,65.10
2022-08-17T00:59:39.213Z,62.33
2022-08-17T01:04:46.512Z,59.76
2022-08-17T01:09:51.511Z,64.00
2022-08-17T01:14:54.587Z,63.99
2022-08-17T01:19:57.929Z,60.84
2022-08-17T01:25:03.688Z,58.58
2022-08-17T01:30:57.465Z,61.32
2022-08-17T01:35:34.050Z,65.80
2022-08-17T01:40:44.072Z,61.65
2022-08-17T01:46:03.002Z,58.50
2022-08-17T01:51:07.723Z,61.65
2022-08-17T01:56:13.844Z,66.74
2022-08-17T02:01:25.469Z,62.66
2022-08-17T02:06:53.661Z,59.71
2022-08-17T02:12:00.213Z,58.44
2022-08-17T02:17:24.829Z,61.42
2022-08-17T02:22:28.938Z,66.42
2022-08-17T02:27:31.943Z,62.48
2022-08-17T02:32:35.002Z,59.05
2022-08-17T02:37:37.877Z,61.41
2022-08-17T02:42:44.079Z,66.34
2022-08-17T02:47:47.546Z,62.10
2022-08-17T02:53:01.948Z,59.11
2022-08-17T02:58:06.135Z,61.30
2022-08-17T03:03:13.727Z,66.26
2022-08-17T03:08:19.117Z,62.44
2022-08-17T03:13:22.529Z,59.93
2022-08-17T03:18:27.344Z,58.43
2022-08-17T03:23:32.628Z,62.01
2022-08-17T03:28:35.912Z,64.79
2022-08-17T03:33:39.424Z,60.85
2022-08-17T03:38:42.480Z,58.78
2022-08-17T03:43:48.064Z,62.16
2022-08-17T03:49:09.540Z,65.22
2022-08-17T03:54:30.986Z,61.19
2022-08-17T03:59:34.914Z,58.81
2022-08-17T04:04:39.262Z,62.39
2022-08-17T04:09:43.214Z,64.82
2022-08-17T04:14:52.640Z,61.16
2022-08-17T04:19:57.627Z,59.16
2022-08-17T04:25:06.989Z,63.35
2022-08-17T04:30:10.750Z,63.97
2022-08-17T04:35:19.136Z,60.70
2022-08-17T04:40:42.739Z,58.74
2022-08-17T04:45:55.067Z,62.31
2022-08-17T04:51:00.284Z,64.37
2022-08-17T04:56:04.005Z,60.23
2022-08-17T05:01:07.564Z,58.20
2022-08-17T05:06:11.169Z,60.93
2022-08-17T05:11:15.049Z,64.06
2022-08-17T05:16:19.731Z,58.89
2022-08-17T05:21:23.458Z,58.20
2022-08-17T05:26:28.727Z,61.08
2022-08-17T05:31:32.567Z,63.15
2022-08-17T05:36:41.763Z,57.70
2022-08-17T05:41:48.142Z,59.08
2022-08-17T05:46:54.265Z,60.93
2022-08-17T05:52:02.253Z,62.39
2022-08-17T05:57:18.195Z,57.14
2022-08-17T06:02:30.252Z,58.35
2022-08-17T06:07:48.374Z,59.41
2022-08-17T06:13:12.773Z,61.50
2022-08-17T06:18:19.366Z,55.51
2022-08-17T06:23:39.696Z,54.14
2022-08-17T06:29:00.025Z,49.62
2022-08-17T06:34:06.673Z,44.72
2022-08-17T06:39:20.180Z,41.95
2022-08-17T06:44:51.262Z,39.26
2022-08-17T06:50:08.470Z,38.14
2022-08-17T06:55:24.779Z,36.82
2022-08-17T07:00:35.597Z,35.21
2022-08-17T07:05:44.129Z,34.18
2022-08-17T07:10:55.815Z,33.96
2022-08-17T07:16:11.445Z,36.70
2022-08-17T07:21:31.888Z,39.72
2022-08-17T07:26:34.887Z,42.81
2022-08-17T07:31:37.960Z,44.36
2022-08-17T07:36:44.205Z,42.63
2022-08-17T07:41:57.519Z,38.90
2022-08-17T07:47:20.673Z,36.84
2022-08-17T07:52:51.099Z,34.59
2022-08-17T07:57:57.899Z,32.85
2022-08-17T08:03:14.271Z,33.34
2022-08-17T08:08:44.779Z,32.06
2022-08-17T08:13:50.094Z,30.61
2022-08-17T08:19:03.989Z,31.01
2022-08-17T08:24:31.438Z,30.79
2022-08-17T08:29:53.155Z,29.85
2022-08-17T08:35:33.821Z,30.10
2022-08-17T08:40:52.477Z,29.83
2022-08-17T08:46:19.572Z,30.72
2022-08-17T08:51:33.068Z,31.58
2022-08-17T08:57:19.731Z,31.94
2022-08-17T09:02:34.646Z,31.73
2022-08-17T09:08:10.416Z,32.40
2022-08-17T09:13:32.069Z,31.31
2022-08-17T09:19:01.610Z,30.96
2022-08-17T09:24:20.687Z,32.40
2022-08-17T09:29:26.549Z,35.34
2022-08-17T09:34:40.053Z,37.50
2022-08-17T09:40:09.838Z,39.20
2022-08-17T09:45:34.254Z,40.48
2022-08-17T09:51:05.073Z,42.00
2022-08-17T09:56:45.599Z,43.30
2022-08-17T10:02:07.171Z,44.36
2022-08-17T10:07:19.291Z,43.11
2022-08-17T10:12:46.432Z,43.64
2022-08-17T10:18:22.529Z,43.65
2022-08-17T10:23:48.700Z,43.68
2022-08-17T10:29:04.484Z,43.97
2022-08-17T10:34:23.061Z,43.74
2022-08-17T10:39:54.607Z,43.48
2022-08-17T10:45:16.500Z,43.06
2022-08-17T10:50:49.817Z,43.76
2022-08-17T10:56:11.671Z,43.79
2022-08-17T11:01:14.621Z,44.27
2022-08-17T11:06:22.593Z,44.34
2022-08-17T11:11:59.950Z,44.13
2022-08-17T11:17:15.654Z,44.52
2022-08-17T11:22:49.593Z,44.16
2022-08-17T11:28:14.190Z,43.84
2022-08-17T11:33:44.956Z,43.46
2022-08-17T11:39:00.797Z,43.38
2022-08-17T11:44:18.905Z,43.42
2022-08-17T11:50:04.809Z,43.35
2022-08-17T11:55:34.503Z,44.04
2022-08-17T12:00:46.012Z,44.53
2022-08-17T12:05:52.656Z,44.46
2022-08-17T12:11:01.052Z,44.59
2022-08-17T12:16:05.249Z,44.31
2022-08-17T12:21:27.628Z,44.29
2022-08-17T12:26:33.366Z,43.98
2022-08-17T12:31:44.538Z,44.07
2022-08-17T12:36:51.520Z,43.70
2022-08-17T12:42:02.117Z,43.89
2022-08-17T12:47:22.178Z,44.09
2022-08-17T12:52:29.769Z,44.14
2022-08-17T12:57:45.845Z,43.79
2022-08-17T13:03:00.866Z,44.03
2022-08-17T13:08:20.487Z,44.14
2022-08-17T13:13:26.830Z,44.43
2022-08-17T13:18:43.878Z,44.61
2022-08-17T13:24:03.325Z,44.38
2022-08-17T13:29:29.367Z,44.32
2022-08-17T13:35:13.524Z,44.38
2022-08-17T13:40:19.452Z,44.34
2022-08-17T13:45:34.823Z,44.52
2022-08-17T13:50:45.357Z,44.71
2022-08-17T13:55:58.659Z,44.66
2022-08-17T14:01:31.765Z,44.71
2022-08-17T14:06:53.705Z,44.56
2022-08-17T14:11:58.377Z,44.14
2022-08-17T14:17:01.405Z,43.66
2022-08-17T14:22:08.973Z,43.77
2022-08-17T14:27:12.277Z,44.08
2022-08-17T14:32:23.155Z,44.26
2022-08-17T14:37:28.025Z,44.41
2022-08-17T14:42:34.418Z,44.42
2022-08-17T14:47:39.380Z,44.44
2022-08-17T14:52:42.789Z,44.39
2022-08-17T14:57:45.773Z,44.47
2022-08-17T15:02:54.278Z,44.45
2022-08-17T15:07:59.070Z,44.54
2022-08-17T15:13:02.189Z,44.74
2022-08-17T15:18:05.266Z,44.83
2022-08-17T15:23:12.593Z,45.28
2022-08-17T15:28:16.955Z,45.27
2022-08-17T15:33:35.295Z,45.62
2022-08-17T15:38:39.916Z,45.43
2022-08-17T15:43:44.641Z,44.89
2022-08-17T15:48:51.055Z,45.07
2022-08-17T15:54:19.119Z,44.74
2022-08-17T15:59:45.969Z,44.17
2022-08-17T16:04:49.514Z,44.21
2022-08-17T16:09:54.913Z,44.11
2022-08-17T16:15:01.497Z,43.70
2022-08-17T16:20:06.076Z,44.49
2022-08-17T16:25:18.977Z,44.97
2022-08-17T16:30:25.160Z,45.28
2022-08-17T16:35:28.235Z,45.50
2022-08-17T16:40:35.833Z,45.71
2022-08-17T16:45:40.942Z,46.14
2022-08-17T16:50:44.228Z,46.64
2022-08-17T17:01:09.228Z,47.40
2022-08-17T17:06:36.653Z,47.68
2022-08-17T17:11:48.217Z,47.98
2022-08-17T17:17:13.762Z,48.53
2022-08-17T17:22:31.414Z,48.81
2022-08-17T17:27:47.584Z,49.46
2022-08-17T17:33:12.382Z,49.65
2022-08-17T17:38:29.233Z,49.60
2022-08-17T17:43:39.548Z,49.66
2022-08-17T17:48:43.532Z,50.03
2022-08-17T17:54:07.322Z,50.79
2022-08-17T17:59:26.881Z,51.21
2022-08-17T18:04:37.542Z,51.40
2022-08-17T18:09:53.793Z,51.42
2022-08-17T18:15:29.867Z,51.85
2022-08-17T18:20:43.123Z,51.78
2022-08-17T18:25:58.875Z,51.97
2022-08-17T18:31:13.162Z,52.52
2022-08-17T18:36:34.228Z,52.40
2022-08-17T18:41:43.651Z,53.02
2022-08-17T18:46:46.743Z,53.69
2022-08-17T18:52:07.015Z,53.81
2022-08-17T18:57:12.450Z,54.74
2022-08-17T19:02:23.198Z,55.43
2022-08-17T19:07:37.435Z,55.73
2022-08-17T19:12:43.323Z,56.28
2022-08-17T19:18:02.066Z,56.82
2022-08-17T19:23:27.689Z,57.11
2022-08-17T19:28:56.827Z,57.19
2022-08-17T19:34:01.882Z,57.52
2022-08-17T19:39:38.137Z,58.00
2022-08-17T19:45:10.821Z,58.36
2022-08-17T19:50:38.707Z,58.69
2022-08-17T19:55:56.901Z,59.01
2022-08-17T20:01:00.195Z,59.20
2022-08-17T20:06:14.809Z,59.38
2022-08-17T20:11:26.157Z,59.65
2022-08-17T20:16:29.382Z,59.67
2022-08-17T20:21:44.141Z,60.10
2022-08-17T20:26:55.463Z,60.56
2022-08-17T20:32:14.603Z,60.12
2022-08-17T20:37:17.479Z,60.90
2022-08-17T20:42:20.461Z,60.27
2022-08-17T20:48:00.863Z,60.30
2022-08-17T20:53:09.114Z,60.85
2022-08-17T20:58:14.968Z,61.93
2022-08-17T21:03:23.435Z,67.24
2022-08-17T21:08:36.878Z,63.14
2022-08-17T21:14:07.195Z,57.41
2022-08-17T21:19:22.392Z,58.37
2022-08-17T21:24:36.632Z,59.79
2022-08-17T21:30:10.049Z,60.77
2022-08-17T21:35:19.419Z,61.74
2022-08-17T21:40:27.405Z,67.44
2022-08-17T21:45:35.677Z,62.49
2022-08-17T21:50:41.787Z,57.03
2022-08-17T21:55:48.979Z,57.75
2022-08-17T22:01:21.856Z,59.09
2022-08-17T22:06:30.172Z,59.74
2022-08-17T22:11:58.251Z,61.09
2022-08-17T22:17:10.267Z,67.15
2022-08-17T22:22:22.104Z,61.46
2022-08-17T22:27:49.356Z,56.69
2022-08-17T22:32:53.384Z,58.03
2022-08-17T22:37:57.849Z,60.02
2022-08-17T22:43:05.708Z,60.89
2022-08-17T22:48:11.835Z,66.46
2022-08-17T22:53:42.407Z,61.92
2022-08-17T22:59:14.442Z,57.88
2022-08-17T23:04:39.024Z,59.43
2022-08-17T23:09:42.253Z,61.30
2022-08-17T23:14:47.094Z,66.66
2022-08-17T23:19:50.006Z,62.34
2022-08-17T23:24:52.957Z,57.92
2022-08-17T23:29:56.320Z,58.96
2022-08-17T23:34:59.275Z,61.31
2022-08-17T23:40:05.078Z,66.21
2022-08-17T23:45:08.817Z,62.04
2022-08-17T23:50:11.667Z,57.99
2022-08-17T23:55:14.760Z,59.85
