createdAt,value
2017-07-14T00:01:13.352Z,101226.41
2017-07-14T00:03:41.701Z,101226.11
2017-07-14T00:06:10.065Z,101223.47
2017-07-14T00:08:38.408Z,101221.57
2017-07-14T00:11:06.903Z,101213.25
2017-07-14T00:13:35.261Z,101216.86
2017-07-14T00:16:03.608Z,101214.31
2017-07-14T00:18:32.373Z,101211.38
2017-07-14T00:21:00.719Z,101207.73
2017-07-14T00:23:29.075Z,101213.30
2017-07-14T00:25:57.415Z,101214.59
2017-07-14T00:28:25.771Z,101215.93
2017-07-14T00:30:54.121Z,101211.73
2017-07-14T00:33:22.521Z,101204.30
2017-07-14T00:35:50.863Z,101206.66
2017-07-14T00:38:19.230Z,101204.31
2017-07-14T00:40:47.977Z,101204.53
2017-07-14T00:43:16.697Z,101199.48
2017-07-14T00:45:45.427Z,101199.77
2017-07-14T00:48:13.897Z,101194.39
2017-07-14T00:50:42.257Z,101193.42
2017-07-14T00:53:11.004Z,101198.19
2017-07-14T00:55:39.369Z,101195.41
2017-07-14T00:58:07.722Z,101192.05
2017-07-14T01:00:36.071Z,101194.46
2017-07-14T01:03:04.817Z,101194.32
2017-07-14T01:05:33.177Z,101192.77
2017-07-14T01:08:01.523Z,101190.34
2017-07-14T01:10:30.359Z,101184.61
2017-07-14T01:12:58.714Z,101184.28
2017-07-14T01:15:27.077Z,101187.72
2017-07-14T01:17:55.821Z,101181.44
2017-07-14T01:20:24.526Z,101176.78
2017-07-14T01:22:52.882Z,101179.12
2017-07-14T01:25:21.238Z,101180.90
2017-07-14T01:27:49.599Z,101174.95
2017-07-14T01:30:17.944Z,101168.89
2017-07-14T01:32:46.299Z,101173.36
2017-07-14T01:35:14.650Z,101167.63
2017-07-14T01:37:43.014Z,101171.67
2017-07-14T01:40:11.355Z,101173.98
2017-07-14T01:42:40.024Z,101175.13
2017-07-14T01:45:08.367Z,101166.59
2017-07-14T01:47:36.716Z,101167.77
2017-07-14T01:50:05.480Z,101172.83
2017-07-14T01:52:33.823Z,101171.63
2017-07-14T01:55:02.200Z,101173.15
2017-07-14T01:57:30.543Z,101170.95
2017-07-14T01:59:59.498Z,101165.22
2017-07-14T02:02:27.855Z,101160.20
2017-07-14T02:07:21.841Z,101159.48
2017-07-14T02:09:50.187Z,101152.45
2017-07-14T02:12:18.945Z,101155.45
2017-07-14T02:14:47.288Z,101152.78
2017-07-14T02:17:15.652Z,101151.41
2017-07-14T02:19:44.012Z,101148.27
2017-07-14T02:22:12.761Z,101148.41
2017-07-14T02:24:41.113Z,101144.55
2017-07-14T02:27:09.920Z,101153.34
2017-07-14T02:29:38.282Z,101151.80
2017-07-14T02:32:06.623Z,101153.91
2017-07-14T02:34:34.988Z,101155.94
2017-07-14T02:37:03.335Z,101150.64
2017-07-14T02:39:31.693Z,101143.40
2017-07-14T02:42:00.035Z,101153.39
2017-07-14T02:44:28.404Z,101150.05
2017-07-14T02:46:56.743Z,101150.67
2017-07-14T02:49:25.256Z,101151.84
2017-07-14T02:51:53.593Z,101145.95
2017-07-14T02:54:21.935Z,101146.48
2017-07-14T02:56:50.287Z,101143.56
2017-07-14T02:59:18.648Z,101135.48
2017-07-14T03:01:47.017Z,101138.56
2017-07-14T03:04:15.360Z,101135.29
2017-07-14T03:06:44.112Z,101137.75
2017-07-14T03:09:12.479Z,101138.88
2017-07-14T03:11:40.844Z,101134.66
2017-07-14T03:14:09.188Z,101134.08
2017-07-14T03:16:37.949Z,101131.31
2017-07-14T03:19:06.305Z,101130.02
2017-07-14T03:21:34.793Z,101129.36
2017-07-14T03:24:03.145Z,101130.44
2017-07-14T03:26:31.567Z,101131.02
2017-07-14T03:28:59.937Z,101132.94
2017-07-14T03:31:28.284Z,101130.86
2017-07-14T03:33:56.644Z,101134.94
2017-07-14T03:36:25.002Z,101131.08
2017-07-14T03:38:53.369Z,101131.55
2017-07-14T03:41:21.713Z,101131.85
2017-07-14T03:43:50.087Z,101128.94
2017-07-14T03:46:18.428Z,101125.94
2017-07-14T03:48:47.483Z,101125.19
2017-07-14T03:51:15.832Z,101129.13
2017-07-14T03:53:44.179Z,101127.66
2017-07-14T03:56:12.930Z,101128.80
2017-07-14T03:58:41.280Z,101134.04
2017-07-14T04:01:09.635Z,101130.47
2017-07-14T04:03:38.385Z,101127.71
2017-07-14T04:06:06.735Z,101124.90
2017-07-14T04:08:35.079Z,101129.58
2017-07-14T04:11:03.845Z,101117.14
2017-07-14T04:13:32.190Z,101117.19
2017-07-14T04:16:00.560Z,101117.27
2017-07-14T04:18:28.917Z,101121.61
2017-07-14T04:20:57.642Z,101111.45
2017-07-14T04:23:25.991Z,101115.42
2017-07-14T04:25:54.350Z,101117.39
2017-07-14T04:28:22.789Z,101105.94
2017-07-14T04:30:51.141Z,101102.79
2017-07-14T04:33:19.501Z,101091.49
2017-07-14T04:35:47.853Z,101098.88
2017-07-14T04:38:16.878Z,101093.14
2017-07-14T04:40:45.219Z,101093.25
2017-07-14T04:43:13.569Z,101095.55
2017-07-14T04:45:41.929Z,101083.28
2017-07-14T04:48:10.276Z,101085.45
2017-07-14T04:50:39.136Z,101089.38
2017-07-14T04:53:07.491Z,101089.95
2017-07-14T04:55:35.863Z,101093.99
2017-07-14T04:58:04.216Z,101095.49
2017-07-14T05:00:32.989Z,101088.73
2017-07-14T05:03:01.728Z,101089.17
2017-07-14T05:05:30.211Z,101086.69
2017-07-14T05:07:58.564Z,101081.57
2017-07-14T05:10:26.917Z,101082.88
2017-07-14T05:12:55.671Z,101078.41
2017-07-14T05:15:24.019Z,101076.78
2017-07-14T05:17:52.380Z,101077.44
2017-07-14T05:20:21.117Z,101080.52
2017-07-14T05:22:49.480Z,101075.10
2017-07-14T05:25:17.824Z,101071.17
2017-07-14T05:27:46.572Z,101071.55
2017-07-14T05:30:14.925Z,101074.44
2017-07-14T05:32:43.285Z,101071.78
2017-07-14T05:35:11.627Z,101074.37
2017-07-14T05:37:40.187Z,101075.08
2017-07-14T05:40:08.533Z,101072.72
2017-07-14T05:42:36.886Z,101074.47
2017-07-14T05:45:05.642Z,101071.70
2017-07-14T05:47:33.998Z,101076.84
2017-07-14T05:50:02.355Z,101074.59
2017-07-14T05:52:30.713Z,101076.20
2017-07-14T05:54:59.673Z,101071.81
2017-07-14T05:57:28.013Z,101061.79
2017-07-14T05:59:56.384Z,101063.70
2017-07-14T06:02:24.829Z,101070.83
2017-07-14T06:04:53.327Z,101069.11
2017-07-14T06:07:21.675Z,101058.73
2017-07-14T06:09:50.029Z,101064.75
2017-07-14T06:12:18.397Z,101060.44
2017-07-14T06:14:46.744Z,101063.83
2017-07-14T06:17:15.495Z,101068.73
2017-07-14T06:19:43.853Z,101063.59
2017-07-14T06:22:12.216Z,101068.27
2017-07-14T06:24:40.878Z,101066.55
2017-07-14T06:27:09.650Z,101064.00
2017-07-14T06:29:38.005Z,101070.28
2017-07-14T06:32:06.369Z,101068.19
2017-07-14T06:34:34.726Z,101068.38
2017-07-14T06:37:03.094Z,101066.36
2017-07-14T06:39:31.840Z,101067.98
2017-07-14T06:42:00.411Z,101065.59
2017-07-14T06:44:28.776Z,101059.59
2017-07-14T06:46:57.121Z,101058.52
2017-07-14T06:49:25.867Z,101055.15
2017-07-14T06:51:54.206Z,101056.81
2017-07-14T06:54:22.577Z,101048.00
2017-07-14T06:56:51.325Z,101046.92
2017-07-14T06:59:19.686Z,101044.97
2017-07-14T07:01:48.059Z,101041.48
2017-07-14T07:04:16.415Z,101043.06
2017-07-14T07:06:44.764Z,101043.40
2017-07-14T07:09:13.133Z,101044.53
2017-07-14T07:11:41.475Z,101036.40
2017-07-14T07:14:10.077Z,101044.86
2017-07-14T07:16:38.701Z,101042.12
2017-07-14T07:19:07.449Z,101039.89
2017-07-14T07:21:35.813Z,101039.44
2017-07-14T07:24:04.168Z,101040.27
2017-07-14T07:26:32.532Z,101043.48
2017-07-14T07:29:01.285Z,101035.99
2017-07-14T07:31:29.841Z,101033.91
2017-07-14T07:33:58.201Z,101032.70
2017-07-14T07:36:26.539Z,101030.26
2017-07-14T07:38:54.895Z,101023.11
2017-07-14T07:41:23.250Z,101030.39
2017-07-14T07:43:51.596Z,101032.39
2017-07-14T07:46:25.691Z,101018.14
2017-07-14T07:48:59.619Z,101016.73
2017-07-14T07:51:28.388Z,101008.93
2017-07-14T07:53:56.993Z,101017.02
2017-07-14T07:56:25.740Z,101012.16
2017-07-14T07:58:54.105Z,101009.77
2017-07-14T08:01:22.443Z,101014.92
2017-07-14T08:03:51.394Z,101006.41
2017-07-14T08:06:19.743Z,101006.88
2017-07-14T08:08:48.087Z,101002.92
2017-07-14T08:11:16.853Z,101000.33
2017-07-14T08:13:45.205Z,100998.02
2017-07-14T08:16:13.570Z,100992.30
2017-07-14T08:18:41.911Z,100987.13
2017-07-14T08:21:10.908Z,100995.38
2017-07-14T08:23:39.656Z,100996.39
2017-07-14T08:26:08.009Z,101001.73
2017-07-14T08:28:36.359Z,100984.92
2017-07-14T08:31:05.125Z,100990.91
2017-07-14T08:33:33.480Z,100987.62
2017-07-14T08:36:02.307Z,100985.91
2017-07-14T08:38:31.051Z,100984.47
2017-07-14T08:40:59.402Z,100986.16
2017-07-14T08:43:27.747Z,100982.05
2017-07-14T08:45:56.101Z,100985.70
2017-07-14T08:48:24.451Z,100990.75
2017-07-14T08:50:52.796Z,100982.13
2017-07-14T08:53:21.545Z,100983.98
2017-07-14T08:55:49.887Z,100981.67
2017-07-14T08:58:18.241Z,100982.89
2017-07-14T09:00:46.979Z,100979.66
2017-07-14T09:03:15.341Z,100982.37
2017-07-14T09:05:43.694Z,100978.80
2017-07-14T09:08:12.445Z,100971.27
2017-07-14T09:10:40.783Z,100971.56
2017-07-14T09:13:09.142Z,100972.25
2017-07-14T09:15:37.883Z,100975.63
2017-07-14T09:18:06.572Z,100972.96
2017-07-14T09:20:34.911Z,100974.98
2017-07-14T09:23:03.256Z,100969.75
2017-07-14T09:25:31.627Z,100970.67
2017-07-14T09:28:00.223Z,100965.61
2017-07-14T09:30:28.967Z,100962.53
2017-07-14T09:32:57.311Z,100962.30
2017-07-14T09:35:25.654Z,100964.22
2017-07-14T09:37:54.016Z,100967.27
2017-07-14T09:40:22.638Z,100960.39
2017-07-14T09:42:51.375Z,100956.71
2017-07-14T09:45:19.720Z,100959.00
2017-07-14T09:47:48.072Z,100961.81
2017-07-14T09:50:16.408Z,100961.56
2017-07-14T09:52:44.763Z,100963.00
2017-07-14T09:55:13.108Z,100964.47
2017-07-14T09:57:41.482Z,100965.33
2017-07-14T10:00:09.823Z,100962.60
2017-07-14T10:02:38.299Z,100962.41
2017-07-14T10:05:06.647Z,100959.83
2017-07-14T10:07:35.484Z,100960.77
2017-07-14T10:10:03.834Z,100962.81
2017-07-14T10:12:32.199Z,100960.25
2017-07-14T10:15:00.539Z,100962.19
2017-07-14T10:17:28.900Z,100960.81
2017-07-14T10:19:57.267Z,100965.09
2017-07-14T10:22:25.854Z,100957.20
2017-07-14T10:24:54.209Z,100956.61
2017-07-14T10:27:22.560Z,100953.52
2017-07-14T10:29:50.916Z,100947.45
2017-07-14T10:32:19.263Z,100947.83
2017-07-14T10:34:47.629Z,100944.46
2017-07-14T10:37:15.967Z,100945.30
2017-07-14T10:39:44.323Z,100941.52
2017-07-14T10:42:12.685Z,100938.95
2017-07-14T10:44:41.047Z,100936.90
2017-07-14T10:47:09.403Z,100937.25
2017-07-14T10:49:37.851Z,100937.44
2017-07-14T10:52:06.195Z,100932.78
2017-07-14T10:54:34.547Z,100938.69
2017-07-14T10:57:02.891Z,100932.33
2017-07-14T10:59:31.244Z,100930.09
2017-07-14T11:01:59.590Z,100932.60
2017-07-14T11:04:27.936Z,100934.05
2017-07-14T11:06:56.539Z,100929.25
2017-07-14T11:09:24.897Z,100926.08
2017-07-14T11:11:53.247Z,100917.70
2017-07-14T11:14:21.582Z,100922.42
2017-07-14T11:16:50.078Z,100918.55
2017-07-14T11:19:18.429Z,100916.23
2017-07-14T11:21:46.782Z,100915.27
2017-07-14T11:24:15.127Z,100910.03
2017-07-14T11:26:43.463Z,100905.29
2017-07-14T11:29:11.825Z,100901.75
2017-07-14T11:31:40.159Z,100901.89
2017-07-14T11:34:08.507Z,100892.82
2017-07-14T11:36:37.569Z,100889.03
2017-07-14T11:39:05.919Z,100892.24
2017-07-14T11:41:34.275Z,100890.70
2017-07-14T11:44:03.341Z,100887.92
2017-07-14T11:46:31.683Z,100881.39
2017-07-14T11:49:00.040Z,100875.22
2017-07-14T11:51:28.426Z,100876.91
2017-07-14T11:53:56.766Z,100874.52
2017-07-14T11:56:25.113Z,100873.09
2017-07-14T11:58:53.457Z,100870.08
2017-07-14T12:01:21.811Z,100872.20
2017-07-14T12:03:50.545Z,100870.87
2017-07-14T12:06:18.930Z,100862.02
2017-07-14T12:08:47.280Z,100858.88
2017-07-14T12:11:15.804Z,100860.65
2017-07-14T12:13:44.169Z,100859.41
2017-07-14T12:16:12.528Z,100854.63
2017-07-14T12:18:40.884Z,100857.43
2017-07-14T12:21:09.628Z,100845.65
2017-07-14T12:23:37.979Z,100847.55
2017-07-14T12:26:06.461Z,100842.45
2017-07-14T12:28:34.803Z,100847.09
2017-07-14T12:31:03.552Z,100846.60
2017-07-14T12:33:32.140Z,100845.32
2017-07-14T12:36:00.496Z,100841.61
2017-07-14T12:38:28.840Z,100835.38
2017-07-14T12:40:57.186Z,100829.56
2017-07-14T12:43:25.537Z,100822.57
2017-07-14T12:45:54.048Z,100819.87
2017-07-14T12:48:22.383Z,100821.31
2017-07-14T12:50:50.746Z,100817.34
2017-07-14T12:53:19.493Z,100818.94
2017-07-14T12:55:47.844Z,100816.27
2017-07-14T12:58:16.191Z,100810.91
2017-07-14T13:00:44.945Z,100810.56
2017-07-14T13:03:13.280Z,100808.69
2017-07-14T13:05:41.690Z,100805.81
2017-07-14T13:08:10.041Z,100804.35
2017-07-14T13:10:38.547Z,100796.63
2017-07-14T13:13:06.900Z,100806.66
2017-07-14T13:15:35.277Z,100806.81
2017-07-14T13:18:03.632Z,100798.75
2017-07-14T13:20:32.376Z,100803.14
2017-07-14T13:23:00.740Z,100803.63
2017-07-14T13:25:29.078Z,100809.61
2017-07-14T13:27:57.836Z,100804.82
2017-07-14T13:30:26.184Z,100801.72
2017-07-14T13:32:54.531Z,100790.20
2017-07-14T13:35:23.272Z,100796.78
2017-07-14T13:37:51.841Z,100797.02
2017-07-14T13:40:20.187Z,100796.77
2017-07-14T13:42:48.541Z,100786.37
2017-07-14T13:45:16.909Z,100793.91
2017-07-14T13:47:45.249Z,100793.28
2017-07-14T13:50:13.601Z,100789.05
2017-07-14T13:52:42.335Z,100793.46
2017-07-14T13:55:10.710Z,100796.02
2017-07-14T13:57:39.047Z,100790.53
2017-07-14T14:00:07.796Z,100787.22
2017-07-14T14:02:36.144Z,100787.48
2017-07-14T14:05:04.503Z,100786.72
2017-07-14T14:07:32.852Z,100787.72
2017-07-14T14:10:01.400Z,100784.76
2017-07-14T14:12:29.744Z,100788.67
2017-07-14T14:14:58.163Z,100795.42
2017-07-14T14:17:26.519Z,100789.77
2017-07-14T14:19:54.869Z,100779.20
2017-07-14T14:22:23.614Z,100783.97
2017-07-14T14:24:51.972Z,100790.94
2017-07-14T14:27:20.319Z,100786.96
2017-07-14T14:29:49.069Z,100780.31
2017-07-14T14:32:17.412Z,100778.83
2017-07-14T14:34:45.768Z,100779.96
2017-07-14T14:37:14.124Z,100778.56
2017-07-14T14:39:42.459Z,100777.53
2017-07-14T14:42:10.944Z,100778.19
2017-07-14T14:44:39.299Z,100773.69
2017-07-14T14:47:07.634Z,100762.98
2017-07-14T14:49:35.985Z,100769.47
2017-07-14T14:52:04.338Z,100761.91
2017-07-14T14:54:32.686Z,100760.08
2017-07-14T14:57:01.458Z,100761.12
2017-07-14T14:59:29.848Z,100757.77
2017-07-14T15:01:58.197Z,100762.53
2017-07-14T15:04:26.548Z,100761.48
2017-07-14T15:06:54.910Z,100762.63
2017-07-14T15:09:23.265Z,100757.02
2017-07-14T15:11:51.621Z,100759.52
2017-07-14T15:14:19.970Z,100757.02
2017-07-14T15:16:48.312Z,100745.55
2017-07-14T15:19:17.313Z,100743.88
2017-07-14T15:21:46.053Z,100742.36
2017-07-14T15:24:14.391Z,100739.43
2017-07-14T15:26:42.749Z,100739.05
2017-07-14T15:29:11.232Z,100739.82
2017-07-14T15:31:39.995Z,100737.72
2017-07-14T15:34:08.349Z,100746.78
2017-07-14T15:36:36.714Z,100740.20
2017-07-14T15:39:05.072Z,100750.39
2017-07-14T15:41:33.523Z,100740.97
2017-07-14T15:44:01.863Z,100734.78
2017-07-14T15:46:30.384Z,100736.41
2017-07-14T15:48:58.744Z,100734.16
2017-07-14T15:51:27.094Z,100740.12
2017-07-14T15:53:55.455Z,100735.37
2017-07-14T15:56:23.795Z,100732.63
2017-07-14T15:58:52.162Z,100733.73
2017-07-14T16:01:20.499Z,100732.60
2017-07-14T16:03:48.860Z,100737.03
2017-07-14T16:06:17.586Z,100739.42
2017-07-14T16:08:45.939Z,100731.98
2017-07-14T16:11:14.287Z,100726.70
2017-07-14T16:13:43.561Z,100732.46
2017-07-14T16:16:11.913Z,100722.55
2017-07-14T16:18:40.253Z,100729.97
2017-07-14T16:21:08.603Z,100725.42
2017-07-14T16:23:36.942Z,100726.83
2017-07-14T16:26:05.333Z,100720.17
2017-07-14T16:28:33.690Z,100715.45
2017-07-14T16:31:02.435Z,100726.44
2017-07-14T16:33:30.786Z,100714.21
2017-07-14T16:35:59.138Z,100726.20
2017-07-14T16:38:27.803Z,100723.38
2017-07-14T16:40:56.560Z,100724.66
2017-07-14T16:43:24.913Z,100725.70
2017-07-14T16:45:53.718Z,100733.89
2017-07-14T16:48:22.068Z,100733.70
2017-07-14T16:50:50.415Z,100726.48
2017-07-14T16:53:19.177Z,100721.11
2017-07-14T16:55:47.548Z,100727.90
2017-07-14T16:58:16.578Z,100728.98
2017-07-14T17:00:45.323Z,100728.25
2017-07-14T17:03:13.686Z,100730.63
2017-07-14T17:05:42.027Z,100724.23
2017-07-14T17:08:10.567Z,100724.65
2017-07-14T17:10:38.912Z,100723.48
2017-07-14T17:13:07.265Z,100730.84
2017-07-14T17:15:36.015Z,100728.83
2017-07-14T17:18:04.364Z,100724.23
2017-07-14T17:20:32.767Z,100729.78
2017-07-14T17:23:01.105Z,100727.47
2017-07-14T17:25:29.846Z,100727.46
2017-07-14T17:27:58.187Z,100727.80
2017-07-14T17:30:26.553Z,100723.36
2017-07-14T17:32:55.296Z,100723.51
2017-07-14T17:35:23.657Z,100721.47
2017-07-14T17:37:51.999Z,100722.52
2017-07-14T17:40:20.361Z,100719.27
2017-07-14T17:42:49.112Z,100724.55
2017-07-14T17:45:17.481Z,100727.32
2017-07-14T17:47:45.828Z,100723.92
2017-07-14T17:50:14.193Z,100722.33
2017-07-14T17:52:42.922Z,100715.70
2017-07-14T17:55:11.411Z,100718.20
2017-07-14T17:57:39.791Z,100720.48
2017-07-14T18:00:08.141Z,100720.66
2017-07-14T18:02:36.508Z,100721.95
2017-07-14T18:05:04.897Z,100724.53
2017-07-14T18:07:33.260Z,100721.94
2017-07-14T18:10:02.000Z,100715.92
2017-07-14T18:12:30.347Z,100715.00
2017-07-14T18:14:58.687Z,100722.21
2017-07-14T18:17:27.048Z,100721.44
2017-07-14T18:19:55.401Z,100724.16
2017-07-14T18:22:23.761Z,100717.41
2017-07-14T18:24:52.646Z,100725.31
2017-07-14T18:27:21.167Z,100726.52
2017-07-14T18:29:49.523Z,100714.59
2017-07-14T18:32:17.868Z,100717.28
2017-07-14T18:34:46.232Z,100721.80
2017-07-14T18:37:14.568Z,100723.14
2017-07-14T18:39:42.935Z,100726.91
2017-07-14T18:42:11.330Z,100727.24
2017-07-14T18:44:39.827Z,100729.74
2017-07-14T18:47:08.196Z,100729.97
2017-07-14T18:49:36.543Z,100725.13
2017-07-14T18:52:04.905Z,100727.56
2017-07-14T18:54:33.255Z,100727.05
2017-07-14T18:57:01.607Z,100729.36
2017-07-14T18:59:29.952Z,100726.73
2017-07-14T19:01:58.691Z,100726.66
2017-07-14T19:04:27.044Z,100731.97
2017-07-14T19:06:55.417Z,100733.45
2017-07-14T19:09:23.751Z,100732.86
2017-07-14T19:11:52.320Z,100736.91
2017-07-14T19:14:20.988Z,100738.59
2017-07-14T19:16:49.349Z,100739.38
2017-07-14T19:19:17.715Z,100741.40
2017-07-14T19:21:46.460Z,100744.73
2017-07-14T19:24:14.822Z,100744.61
2017-07-14T19:26:43.172Z,100740.70
2017-07-14T19:29:11.836Z,100746.77
2017-07-14T19:31:40.587Z,100750.06
2017-07-14T19:34:08.931Z,100754.86
2017-07-14T19:36:37.272Z,100760.17
2017-07-14T19:39:05.633Z,100761.59
2017-07-14T19:41:33.975Z,100768.38
2017-07-14T19:44:02.339Z,100759.77
2017-07-14T19:46:31.460Z,100765.53
2017-07-14T19:48:59.908Z,100761.77
2017-07-14T19:51:28.656Z,100766.56
2017-07-14T19:53:57.184Z,100766.44
2017-07-14T19:56:25.536Z,100770.39
2017-07-14T19:58:53.893Z,100767.02
2017-07-14T20:01:22.274Z,100771.50
2017-07-14T20:03:50.624Z,100775.65
2017-07-14T20:06:19.267Z,100771.69
2017-07-14T20:08:48.149Z,100783.25
2017-07-14T20:11:16.531Z,100778.33
2017-07-14T20:13:44.884Z,100777.10
2017-07-14T20:16:13.244Z,100777.77
2017-07-14T20:18:41.616Z,100783.00
2017-07-14T20:21:10.022Z,100782.27
2017-07-14T20:23:38.362Z,100784.20
2017-07-14T20:26:06.717Z,100789.61
2017-07-14T20:28:35.081Z,100783.77
2017-07-14T20:31:03.429Z,100787.09
2017-07-14T20:33:31.789Z,100784.52
2017-07-14T20:36:00.182Z,100788.61
2017-07-14T20:38:28.539Z,100788.93
2017-07-14T20:40:56.901Z,100788.64
2017-07-14T20:43:25.568Z,100791.56
2017-07-14T20:45:53.924Z,100791.92
2017-07-14T20:48:22.277Z,100790.47
2017-07-14T20:50:50.627Z,100790.47
2017-07-14T20:53:19.368Z,100784.52
2017-07-14T20:55:47.728Z,100786.20
2017-07-14T20:58:16.396Z,100791.11
2017-07-14T21:00:44.761Z,100788.42
2017-07-14T21:03:13.503Z,100782.58
2017-07-14T21:05:41.859Z,100789.30
2017-07-14T21:08:10.209Z,100793.45
2017-07-14T21:10:39.150Z,100789.91
2017-07-14T21:13:07.505Z,100789.34
2017-07-14T21:15:35.845Z,100788.54
2017-07-14T21:18:04.195Z,100793.21
2017-07-14T21:20:32.553Z,100787.28
2017-07-14T21:23:00.920Z,100787.13
2017-07-14T21:25:29.273Z,100786.11
2017-07-14T21:27:58.264Z,100786.89
2017-07-14T21:30:27.017Z,100788.20
2017-07-14T21:32:55.378Z,100793.92
2017-07-14T21:35:23.732Z,100801.09
2017-07-14T21:37:52.109Z,100799.63
2017-07-14T21:40:20.477Z,100807.24
2017-07-14T21:42:49.484Z,100803.98
2017-07-14T21:45:17.837Z,100813.05
2017-07-14T21:47:46.283Z,100806.84
2017-07-14T21:50:14.635Z,100812.23
2017-07-14T21:52:42.982Z,100815.20
2017-07-14T21:55:11.326Z,100811.34
2017-07-14T21:57:39.685Z,100810.92
2017-07-14T22:00:08.053Z,100817.05
2017-07-14T22:02:36.408Z,100816.77
2017-07-14T22:05:05.396Z,100816.17
2017-07-14T22:07:33.743Z,100815.69
2017-07-14T22:10:02.104Z,100816.95
2017-07-14T22:12:30.456Z,100823.86
2017-07-14T22:14:59.329Z,100819.72
2017-07-14T22:17:27.681Z,100822.50
2017-07-14T22:19:56.027Z,100829.78
2017-07-14T22:22:24.384Z,100825.23
2017-07-14T22:24:52.759Z,100828.42
2017-07-14T22:27:21.155Z,100828.12
2017-07-14T22:29:49.509Z,100818.91
2017-07-14T22:32:18.251Z,100818.30
2017-07-14T22:34:46.613Z,100818.05
2017-07-14T22:37:15.216Z,100819.46
2017-07-14T22:39:43.563Z,100817.48
2017-07-14T22:42:11.911Z,100818.63
2017-07-14T22:44:40.659Z,100822.00
2017-07-14T22:47:09.022Z,100827.42
2017-07-14T22:49:37.372Z,100833.05
2017-07-14T22:52:06.119Z,100826.72
2017-07-14T22:54:34.585Z,100825.66
2017-07-14T22:57:02.923Z,100825.05
2017-07-14T22:59:31.695Z,100824.25
2017-07-14T23:02:00.444Z,100825.91
2017-07-14T23:04:29.154Z,100822.78
2017-07-14T23:06:57.505Z,100822.55
2017-07-14T23:09:25.861Z,100824.22
2017-07-14T23:11:54.249Z,100829.52
2017-07-14T23:14:22.599Z,100836.98
2017-07-14T23:16:51.354Z,100838.80
2017-07-14T23:19:19.705Z,100838.92
2017-07-14T23:21:48.069Z,100833.36
2017-07-14T23:24:16.415Z,100830.16
2017-07-14T23:26:45.178Z,100826.17
2017-07-14T23:29:13.524Z,100828.50
2017-07-14T23:31:41.893Z,100834.02
2017-07-14T23:34:10.242Z,100832.19
2017-07-14T23:36:39.213Z,100832.73
2017-07-14T23:39:07.577Z,100835.39
2017-07-14T23:41:35.937Z,100832.28
2017-07-14T23:44:04.290Z,100834.86
2017-07-14T23:46:32.644Z,100835.77
2017-07-14T23:49:01.004Z,100839.66
2017-07-14T23:51:29.368Z,100839.71
2017-07-14T23:53:57.731Z,100843.73
2017-07-14T23:56:26.095Z,100842.84
2017-07-14T23:58:54.824Z,100848.84
