createdAt,value
2018-12-20T00:00:39.814Z,4.30
2018-12-20T00:03:11.833Z,3.50
2018-12-20T00:05:44.125Z,3.97
2018-12-20T00:08:16.021Z,3.40
2018-12-20T00:10:48.155Z,3.93
2018-12-20T00:13:21.885Z,3.77
2018-12-20T00:15:54.163Z,3.63
2018-12-20T00:18:25.636Z,4.17
2018-12-20T00:20:57.532Z,3.73
2018-12-20T00:23:29.519Z,3.60
2018-12-20T00:26:04.393Z,3.90
2018-12-20T00:28:38.062Z,4.50
2018-12-20T00:31:13.610Z,4.20
2018-12-20T00:33:43.760Z,4.23
2018-12-20T00:36:14.449Z,3.80
2018-12-20T00:38:47.963Z,3.80
2018-12-20T00:41:20.051Z,4.13
2018-12-20T00:43:51.432Z,4.10
2018-12-20T00:46:25.340Z,3.83
2018-12-20T00:48:58.905Z,3.90
2018-12-20T00:51:30.631Z,4.57
2018-12-20T00:54:02.003Z,3.73
2018-12-20T00:56:36.440Z,4.10
2018-12-20T00:59:07.527Z,4.03
2018-12-20T01:01:39.507Z,3.97
2018-12-20T01:04:13.703Z,3.70
2018-12-20T01:06:46.144Z,3.70
2018-12-20T01:09:17.336Z,3.83
2018-12-20T01:11:49.245Z,3.77
2018-12-20T01:14:22.818Z,3.53
2018-12-20T01:16:57.555Z,4.17
2018-12-20T01:19:28.881Z,3.50
2018-12-20T01:22:00.973Z,3.60
2018-12-20T01:24:31.967Z,3.47
2018-12-20T01:27:04.322Z,3.83
2018-12-20T01:29:38.632Z,3.83
2018-12-20T01:32:11.171Z,3.80
2018-12-20T01:34:45.224Z,3.70
2018-12-20T01:37:17.898Z,3.70
2018-12-20T01:39:51.404Z,3.90
2018-12-20T01:42:22.924Z,3.70
2018-12-20T01:44:58.051Z,3.43
2018-12-20T01:47:29.925Z,3.80
2018-12-20T01:50:04.215Z,4.10
2018-12-20T01:52:35.953Z,4.17
2018-12-20T01:55:07.653Z,4.00
2018-12-20T01:57:39.761Z,4.13
2018-12-20T02:00:13.392Z,4.13
2018-12-20T02:02:45.492Z,3.80
2018-12-20T02:05:17.105Z,4.10
2018-12-20T02:07:48.564Z,3.80
2018-12-20T02:10:20.279Z,3.80
2018-12-20T02:12:54.374Z,3.70
2018-12-20T02:15:26.212Z,3.87
2018-12-20T02:18:02.497Z,4.07
2018-12-20T02:20:34.286Z,4.10
2018-12-20T02:23:06.988Z,4.00
2018-12-20T02:25:38.410Z,4.30
2018-12-20T02:28:10.834Z,4.03
2018-12-20T02:30:42.059Z,3.90
2018-12-20T02:33:14.764Z,3.60
2018-12-20T02:35:46.224Z,4.10
2018-12-20T02:38:19.627Z,3.83
2018-12-20T02:40:50.969Z,4.13
2018-12-20T02:43:24.772Z,4.17
2018-12-20T02:45:58.217Z,4.13
2018-12-20T02:48:30.858Z,4.20
2018-12-20T02:51:02.238Z,4.10
2018-12-20T02:53:36.129Z,3.93
2018-12-20T02:56:07.489Z,3.93
2018-12-20T02:58:39.140Z,3.73
2018-12-20T03:01:10.476Z,4.30
2018-12-20T03:03:42.069Z,4.13
2018-12-20T03:06:13.233Z,3.70
2018-12-20T03:08:45.364Z,4.17
2018-12-20T03:11:17.461Z,4.33
2018-12-20T03:13:50.482Z,3.93
2018-12-20T03:16:22.383Z,4.10
2018-12-20T03:18:55.001Z,3.97
2018-12-20T03:21:29.004Z,4.87
2018-12-20T03:24:00.820Z,4.37
2018-12-20T03:26:32.407Z,4.40
2018-12-20T03:29:06.103Z,4.27
2018-12-20T03:31:37.274Z,4.60
2018-12-20T03:34:08.812Z,3.70
2018-12-20T03:36:42.612Z,4.00
2018-12-20T03:39:17.309Z,3.67
2018-12-20T03:41:51.563Z,3.90
2018-12-20T03:44:26.432Z,3.60
2018-12-20T03:46:58.090Z,4.23
2018-12-20T03:49:33.218Z,4.23
2018-12-20T03:52:05.249Z,3.40
2018-12-20T03:54:41.917Z,3.77
2018-12-20T03:57:13.994Z,3.10
2018-12-20T03:59:45.609Z,4.00
2018-12-20T04:02:21.884Z,4.20
2018-12-20T04:04:56.629Z,3.80
2018-12-20T04:07:27.619Z,3.40
2018-12-20T04:10:01.688Z,4.00
2018-12-20T04:12:33.652Z,3.43
2018-12-20T04:15:08.178Z,3.67
2018-12-20T04:17:39.942Z,3.90
2018-12-20T04:20:14.029Z,3.57
2018-12-20T04:22:47.424Z,4.03
2018-12-20T04:25:21.056Z,3.87
2018-12-20T04:27:52.358Z,3.30
2018-12-20T04:30:24.811Z,3.60
2018-12-20T04:32:56.727Z,4.17
2018-12-20T04:35:31.537Z,4.20
2018-12-20T04:38:02.860Z,3.57
2018-12-20T04:40:35.473Z,4.03
2018-12-20T04:43:06.454Z,3.87
2018-12-20T04:45:46.679Z,4.03
2018-12-20T04:48:15.036Z,3.70
2018-12-20T04:50:47.291Z,3.70
2018-12-20T04:53:18.406Z,3.80
2018-12-20T04:55:50.091Z,3.70
2018-12-20T04:58:21.701Z,3.37
2018-12-20T05:00:53.013Z,3.57
2018-12-20T05:03:24.844Z,3.33
2018-12-20T05:05:56.747Z,2.90
2018-12-20T05:08:27.799Z,3.33
2018-12-20T05:10:59.920Z,3.63
2018-12-20T05:13:31.184Z,3.27
2018-12-20T05:16:02.578Z,3.17
2018-12-20T05:18:33.933Z,2.80
2018-12-20T05:21:06.149Z,2.80
2018-12-20T05:23:39.694Z,3.57
2018-12-20T05:26:15.032Z,3.00
2018-12-20T05:28:46.501Z,2.83
2018-12-20T05:31:18.594Z,3.30
2018-12-20T05:33:52.161Z,2.43
2018-12-20T05:36:24.382Z,2.90
2018-12-20T05:38:56.322Z,2.77
2018-12-20T05:41:28.003Z,3.00
2018-12-20T05:43:59.700Z,3.17
2018-12-20T05:46:38.677Z,3.27
2018-12-20T05:49:19.288Z,2.87
2018-12-20T05:51:54.923Z,2.90
2018-12-20T05:54:26.639Z,2.83
2018-12-20T05:57:01.030Z,2.67
2018-12-20T05:59:32.851Z,2.53
2018-12-20T06:02:07.478Z,2.80
2018-12-20T06:04:38.691Z,2.90
2018-12-20T06:07:10.778Z,2.50
2018-12-20T06:09:41.891Z,2.50
2018-12-20T06:12:16.660Z,2.60
2018-12-20T06:14:47.813Z,2.80
2018-12-20T06:17:19.431Z,2.80
2018-12-20T06:19:53.294Z,2.37
2018-12-20T06:22:25.688Z,2.20
2018-12-20T06:24:57.307Z,2.60
2018-12-20T06:27:31.421Z,2.80
2018-12-20T06:30:04.879Z,2.80
2018-12-20T06:32:37.023Z,2.87
2018-12-20T06:35:10.793Z,2.80
2018-12-20T06:37:44.788Z,2.90
2018-12-20T06:40:17.316Z,2.47
2018-12-20T06:42:53.269Z,2.60
2018-12-20T06:45:36.916Z,2.60
2018-12-20T06:48:09.765Z,2.70
2018-12-20T06:50:41.767Z,2.67
2018-12-20T06:53:25.766Z,2.97
2018-12-20T06:55:59.122Z,3.40
2018-12-20T06:58:32.033Z,3.57
2018-12-20T07:01:02.929Z,2.60
2018-12-20T07:03:35.370Z,2.80
2018-12-20T07:06:06.889Z,3.53
2018-12-20T07:08:37.255Z,2.90
2018-12-20T07:11:10.802Z,2.70
2018-12-20T07:13:45.679Z,2.93
2018-12-20T07:16:29.109Z,2.53
2018-12-20T07:19:03.564Z,3.13
2018-12-20T07:21:36.144Z,2.47
2018-12-20T07:24:08.241Z,2.70
2018-12-20T07:26:41.626Z,2.70
2018-12-20T07:29:13.861Z,2.40
2018-12-20T07:31:45.426Z,2.47
2018-12-20T07:34:19.652Z,2.50
2018-12-20T07:36:51.441Z,2.90
2018-12-20T07:39:25.051Z,2.67
2018-12-20T07:42:01.623Z,2.40
2018-12-20T07:44:37.566Z,2.83
2018-12-20T07:47:09.083Z,3.10
2018-12-20T07:49:41.937Z,2.40
2018-12-20T07:52:17.758Z,2.83
2018-12-20T07:54:52.163Z,2.70
2018-12-20T07:57:24.879Z,2.50
2018-12-20T07:59:58.220Z,2.60
2018-12-20T08:02:33.035Z,3.17
2018-12-20T08:05:05.579Z,2.77
2018-12-20T08:07:39.981Z,2.73
2018-12-20T08:10:14.834Z,2.73
2018-12-20T08:12:47.422Z,2.73
2018-12-20T08:15:23.911Z,2.60
2018-12-20T08:17:55.421Z,2.90
2018-12-20T08:20:30.480Z,2.60
2018-12-20T08:23:04.276Z,2.47
2018-12-20T08:25:39.337Z,2.90
2018-12-20T08:28:11.014Z,2.83
2018-12-20T08:30:42.755Z,2.60
2018-12-20T08:33:14.035Z,3.13
2018-12-20T08:35:46.534Z,3.10
2018-12-20T08:38:18.503Z,2.40
2018-12-20T08:40:50.349Z,3.07
2018-12-20T08:43:21.888Z,2.63
2018-12-20T08:45:53.523Z,2.40
2018-12-20T08:48:25.232Z,2.40
2018-12-20T08:50:57.793Z,3.00
2018-12-20T08:53:32.302Z,2.80
2018-12-20T08:56:04.643Z,2.63
2018-12-20T08:58:36.292Z,3.00
2018-12-20T09:01:09.159Z,3.10
2018-12-20T09:03:40.383Z,2.83
2018-12-20T09:06:12.743Z,2.97
2018-12-20T09:08:53.279Z,2.43
2018-12-20T09:11:26.009Z,2.97
2018-12-20T09:14:03.435Z,3.23
2018-12-20T09:16:36.991Z,4.10
2018-12-20T09:19:08.121Z,2.27
2018-12-20T09:21:46.004Z,3.80
2018-12-20T09:24:18.588Z,2.40
2018-12-20T09:26:50.191Z,2.90
2018-12-20T09:29:21.646Z,2.23
2018-12-20T09:31:53.239Z,3.30
2018-12-20T09:34:25.054Z,2.37
2018-12-20T09:36:59.174Z,2.30
2018-12-20T09:39:30.841Z,2.90
2018-12-20T09:42:06.783Z,2.27
2018-12-20T09:44:46.790Z,2.27
2018-12-20T09:48:24.833Z,1.80
2018-12-20T09:50:57.008Z,2.20
2018-12-20T09:53:32.246Z,2.40
2018-12-20T09:56:04.147Z,2.20
2018-12-20T09:58:38.167Z,2.10
2018-12-20T10:01:09.160Z,1.90
2018-12-20T10:03:42.428Z,2.13
2018-12-20T10:06:15.084Z,2.30
2018-12-20T10:08:49.425Z,3.10
2018-12-20T10:11:24.803Z,1.80
2018-12-20T10:13:56.843Z,1.93
2018-12-20T10:16:30.781Z,1.97
2018-12-20T10:19:05.739Z,2.20
2018-12-20T10:21:37.617Z,2.27
2018-12-20T10:24:10.135Z,2.77
2018-12-20T10:26:41.620Z,2.30
2018-12-20T10:29:13.965Z,2.10
2018-12-20T10:31:45.411Z,2.57
2018-12-20T10:34:17.693Z,2.30
2018-12-20T10:36:49.469Z,1.93
2018-12-20T10:39:22.089Z,2.73
2018-12-20T10:41:53.311Z,2.33
2018-12-20T10:44:29.857Z,2.63
2018-12-20T10:47:08.978Z,2.00
2018-12-20T10:49:40.597Z,2.60
2018-12-20T10:52:15.055Z,2.40
2018-12-20T10:54:47.354Z,2.90
2018-12-20T10:57:19.197Z,2.23
2018-12-20T10:59:55.043Z,2.57
2018-12-20T11:02:34.335Z,2.67
2018-12-20T11:05:11.977Z,2.40
2018-12-20T11:07:48.987Z,2.80
2018-12-20T11:10:26.556Z,2.77
2018-12-20T11:13:09.832Z,2.70
2018-12-20T11:15:42.203Z,2.83
2018-12-20T11:18:15.503Z,3.20
2018-12-20T11:20:48.283Z,3.13
2018-12-20T11:23:22.702Z,2.77
2018-12-20T11:25:54.411Z,2.90
2018-12-20T11:28:25.883Z,2.53
2018-12-20T11:31:02.172Z,3.40
2018-12-20T11:33:33.635Z,2.70
2018-12-20T11:36:06.227Z,2.23
2018-12-20T11:38:37.893Z,2.90
2018-12-20T11:41:09.390Z,2.43
2018-12-20T11:43:41.960Z,2.70
2018-12-20T11:46:14.427Z,3.20
2018-12-20T11:48:48.750Z,3.43
2018-12-20T11:51:23.419Z,3.13
2018-12-20T11:53:54.749Z,3.37
2018-12-20T11:56:30.467Z,2.83
2018-12-20T11:59:05.878Z,3.70
2018-12-20T12:01:37.602Z,3.30
2018-12-20T12:04:11.233Z,3.17
2018-12-20T12:06:51.807Z,2.90
2018-12-20T12:09:23.021Z,2.77
2018-12-20T12:11:58.345Z,3.10
2018-12-20T12:14:32.386Z,2.60
2018-12-20T12:17:09.131Z,2.90
2018-12-20T12:19:42.489Z,3.20
2018-12-20T12:22:14.359Z,3.20
2018-12-20T12:24:47.101Z,2.90
2018-12-20T12:27:20.828Z,3.63
2018-12-20T12:29:52.519Z,2.50
2018-12-20T12:32:33.604Z,2.60
2018-12-20T12:35:05.558Z,2.87
2018-12-20T12:37:45.403Z,2.97
2018-12-20T12:40:22.810Z,2.27
2018-12-20T12:42:55.743Z,2.43
2018-12-20T12:45:28.330Z,3.17
2018-12-20T12:48:03.577Z,2.50
2018-12-20T12:50:37.087Z,2.70
2018-12-20T12:53:09.607Z,3.20
2018-12-20T12:55:47.525Z,2.10
2018-12-20T12:58:25.793Z,2.10
2018-12-20T13:00:59.498Z,2.70
2018-12-20T13:03:31.257Z,2.40
2018-12-20T13:06:02.530Z,2.20
2018-12-20T13:08:38.739Z,2.10
2018-12-20T13:11:10.694Z,2.10
2018-12-20T13:13:44.880Z,2.70
2018-12-20T13:16:25.336Z,2.30
2018-12-20T13:18:56.932Z,2.67
2018-12-20T13:21:30.846Z,2.67
2018-12-20T13:24:04.950Z,2.37
2018-12-20T13:26:39.238Z,2.30
2018-12-20T13:29:10.562Z,2.37
2018-12-20T13:31:50.198Z,2.40
2018-12-20T13:34:21.714Z,3.67
2018-12-20T13:36:52.966Z,3.10
2018-12-20T13:39:25.011Z,3.90
2018-12-20T13:41:56.960Z,4.13
2018-12-20T13:44:34.456Z,4.23
2018-12-20T13:47:09.650Z,2.60
2018-12-20T13:49:41.348Z,2.90
2018-12-20T13:52:13.214Z,6.07
2018-12-20T13:54:45.182Z,2.30
2018-12-20T13:57:16.388Z,3.00
2018-12-20T13:59:47.360Z,2.57
2018-12-20T14:02:23.006Z,2.63
2018-12-20T14:05:01.841Z,2.67
2018-12-20T14:07:37.640Z,2.43
2018-12-20T14:10:13.654Z,2.10
2018-12-20T14:12:51.787Z,2.10
2018-12-20T14:15:31.956Z,2.30
2018-12-20T14:18:10.463Z,2.20
2018-12-20T14:20:50.448Z,2.30
2018-12-20T14:23:24.019Z,2.70
2018-12-20T14:30:59.728Z,2.40
2018-12-20T14:33:37.917Z,2.60
2018-12-20T14:36:10.124Z,2.00
2018-12-20T14:38:48.312Z,2.53
2018-12-20T14:41:20.109Z,2.30
2018-12-20T14:43:51.512Z,2.10
2018-12-20T14:46:27.712Z,2.40
2018-12-20T14:49:03.704Z,2.50
2018-12-20T14:51:37.614Z,2.20
2018-12-20T14:54:18.555Z,2.30
2018-12-20T14:56:53.703Z,2.33
2018-12-20T14:59:27.947Z,2.57
2018-12-20T15:02:01.793Z,2.43
2018-12-20T15:04:34.981Z,2.70
2018-12-20T15:07:12.640Z,2.17
2018-12-20T15:09:47.293Z,3.17
2018-12-20T15:12:21.543Z,2.50
2018-12-20T15:14:56.193Z,3.00
2018-12-20T15:17:30.469Z,2.67
2018-12-20T15:20:08.434Z,2.90
2018-12-20T15:22:41.911Z,3.30
2018-12-20T15:25:18.918Z,2.80
2018-12-20T15:27:57.312Z,2.97
2018-12-20T15:30:30.499Z,2.97
2018-12-20T15:33:06.115Z,3.00
2018-12-20T15:35:41.009Z,3.27
2018-12-20T15:38:12.979Z,2.70
2018-12-20T15:40:44.977Z,3.17
2018-12-20T15:43:31.153Z,2.93
2018-12-20T15:46:04.399Z,2.90
2018-12-20T15:48:35.844Z,3.47
2018-12-20T15:51:09.843Z,3.13
2018-12-20T15:53:47.834Z,3.23
2018-12-20T15:56:22.375Z,10.67
2018-12-20T15:59:00.189Z,4.10
2018-12-20T16:01:38.119Z,3.40
2018-12-20T16:04:14.152Z,3.27
2018-12-20T16:06:54.535Z,3.10
2018-12-20T16:09:28.201Z,3.17
2018-12-20T16:11:59.727Z,3.63
2018-12-20T16:14:33.073Z,3.47
2018-12-20T16:17:09.480Z,2.97
2018-12-20T16:19:40.545Z,3.37
2018-12-20T16:22:13.373Z,3.27
2018-12-20T16:27:42.011Z,3.27
2018-12-20T16:30:13.478Z,3.10
2018-12-20T16:32:46.366Z,6.13
2018-12-20T16:35:17.852Z,7.77
2018-12-20T16:37:51.820Z,11.57
2018-12-20T16:40:25.309Z,4.60
2018-12-20T16:42:56.988Z,3.57
2018-12-20T16:45:30.460Z,3.73
2018-12-20T16:48:05.520Z,3.70
2018-12-20T16:50:53.427Z,4.00
2018-12-20T16:53:25.843Z,3.77
2018-12-20T16:55:57.740Z,3.53
2018-12-20T16:58:32.912Z,4.60
2018-12-20T17:01:06.340Z,3.70
2018-12-20T17:03:38.725Z,3.07
2018-12-20T17:06:10.447Z,3.93
2018-12-20T17:08:48.294Z,3.37
2018-12-20T17:11:19.554Z,3.17
2018-12-20T17:13:58.424Z,3.73
2018-12-20T17:16:32.426Z,3.43
2018-12-20T17:19:11.074Z,4.17
2018-12-20T17:21:45.318Z,4.07
2018-12-20T17:24:18.042Z,3.77
2018-12-20T17:26:49.058Z,3.40
2018-12-20T17:29:23.382Z,3.50
2018-12-20T17:31:56.843Z,3.20
2018-12-20T17:34:30.544Z,3.30
2018-12-20T17:37:02.424Z,2.97
2018-12-20T17:39:34.526Z,2.80
2018-12-20T17:42:10.896Z,3.10
2018-12-20T17:44:47.849Z,2.80
2018-12-20T17:47:19.939Z,3.30
2018-12-20T17:49:53.422Z,3.20
2018-12-20T17:52:30.913Z,3.00
2018-12-20T17:55:09.681Z,3.10
2018-12-20T17:57:43.966Z,2.67
2018-12-20T18:00:18.088Z,3.23
2018-12-20T18:02:50.246Z,2.43
2018-12-20T18:05:23.726Z,3.30
2018-12-20T18:10:59.540Z,2.70
2018-12-20T18:13:35.241Z,2.70
2018-12-20T18:16:07.326Z,2.57
2018-12-20T18:18:38.804Z,3.20
2018-12-20T18:21:11.105Z,2.47
2018-12-20T18:23:47.397Z,3.00
2018-12-20T18:26:21.631Z,3.27
2018-12-20T18:28:59.390Z,2.60
2018-12-20T18:31:34.572Z,2.80
2018-12-20T18:34:14.928Z,2.90
2018-12-20T18:36:56.276Z,6.10
2018-12-20T18:39:28.481Z,3.73
2018-12-20T18:42:04.106Z,3.27
2018-12-20T18:44:42.580Z,3.33
2018-12-20T18:47:17.960Z,3.03
2018-12-20T18:49:53.294Z,3.27
2018-12-20T18:52:29.484Z,2.90
2018-12-20T18:58:07.518Z,3.53
2018-12-20T19:00:39.950Z,3.00
2018-12-20T19:03:24.712Z,3.50
2018-12-20T19:06:02.775Z,3.23
2018-12-20T19:08:44.611Z,3.97
2018-12-20T19:11:24.758Z,3.43
2018-12-20T19:14:09.792Z,4.00
2018-12-20T19:16:44.424Z,4.17
2018-12-20T19:19:24.168Z,3.70
2018-12-20T19:21:55.244Z,4.27
2018-12-20T19:24:33.330Z,3.30
2018-12-20T19:27:05.174Z,3.37
2018-12-20T19:29:43.238Z,4.50
2018-12-20T19:32:14.212Z,4.10
2018-12-20T19:34:47.527Z,4.30
2018-12-20T19:37:19.275Z,4.07
2018-12-20T19:39:57.546Z,3.73
2018-12-20T19:42:29.218Z,3.67
2018-12-20T19:45:01.678Z,3.90
2018-12-20T19:47:33.031Z,3.60
2018-12-20T19:50:05.999Z,3.47
2018-12-20T19:52:39.504Z,3.43
2018-12-20T19:55:14.998Z,3.57
2018-12-20T19:57:57.096Z,3.33
2018-12-20T20:00:31.440Z,3.50
2018-12-20T20:06:11.802Z,3.60
2018-12-20T20:08:45.784Z,3.10
2018-12-20T20:11:27.643Z,3.27
2018-12-20T20:14:01.438Z,3.90
2018-12-20T20:16:33.114Z,3.33
2018-12-20T20:19:04.349Z,3.10
2018-12-20T20:21:36.075Z,3.40
2018-12-20T20:24:08.360Z,3.13
2018-12-20T20:26:42.570Z,3.27
2018-12-20T20:29:26.917Z,3.60
2018-12-20T20:32:08.265Z,3.07
2018-12-20T20:34:47.713Z,2.83
2018-12-20T20:37:22.618Z,3.03
2018-12-20T20:39:55.932Z,3.70
2018-12-20T20:42:28.332Z,3.00
2018-12-20T20:45:03.290Z,3.43
2018-12-20T20:47:35.830Z,3.40
2018-12-20T20:50:10.282Z,3.10
2018-12-20T20:52:44.531Z,3.40
2018-12-20T20:55:13.880Z,3.00
2018-12-20T20:57:55.422Z,3.00
2018-12-20T21:00:35.097Z,3.07
2018-12-20T21:03:07.395Z,3.30
2018-12-20T21:05:42.122Z,3.17
2018-12-20T21:08:14.177Z,3.30
2018-12-20T21:10:48.064Z,2.87
2018-12-20T21:13:21.678Z,2.90
2018-12-20T21:15:53.067Z,3.17
2018-12-20T21:18:24.497Z,3.30
2018-12-20T21:20:57.417Z,2.73
2018-12-20T21:23:31.285Z,2.83
2018-12-20T21:26:02.683Z,2.50
2018-12-20T21:28:40.721Z,2.60
2018-12-20T21:31:11.856Z,2.80
2018-12-20T21:33:45.517Z,2.80
2018-12-20T21:36:19.662Z,3.50
2018-12-20T21:39:04.515Z,2.80
2018-12-20T21:41:40.795Z,2.90
2018-12-20T21:47:01.396Z,2.60
2018-12-20T21:49:35.987Z,2.90
2018-12-20T21:52:08.972Z,2.97
2018-12-20T21:54:42.044Z,3.23
2018-12-20T21:57:13.741Z,2.67
2018-12-20T21:59:47.330Z,2.40
2018-12-20T22:02:20.663Z,3.03
2018-12-20T22:04:53.585Z,2.90
2018-12-20T22:07:25.562Z,2.53
2018-12-20T22:09:58.328Z,2.73
2018-12-20T22:12:30.154Z,2.83
2018-12-20T22:15:08.231Z,2.53
2018-12-20T22:17:43.510Z,2.50
2018-12-20T22:20:16.413Z,3.17
2018-12-20T22:22:49.974Z,2.80
2018-12-20T22:25:21.532Z,2.87
2018-12-20T22:27:55.411Z,2.37
2018-12-20T22:30:40.104Z,2.50
2018-12-20T22:33:16.189Z,2.60
2018-12-20T22:35:50.506Z,2.57
2018-12-20T22:38:23.949Z,2.40
2018-12-20T22:40:55.972Z,1.93
2018-12-20T22:43:27.583Z,2.60
2018-12-20T22:46:01.519Z,2.23
2018-12-20T22:48:32.728Z,2.60
2018-12-20T22:51:08.566Z,2.67
2018-12-20T22:53:39.567Z,2.60
2018-12-20T22:56:13.694Z,2.30
2018-12-20T22:58:47.294Z,2.80
2018-12-20T23:01:21.765Z,2.70
2018-12-20T23:03:55.586Z,2.83
2018-12-20T23:06:27.676Z,2.60
2018-12-20T23:08:59.272Z,2.67
2018-12-20T23:11:30.765Z,2.60
2018-12-20T23:14:02.451Z,2.30
2018-12-20T23:16:37.320Z,2.67
2018-12-20T23:19:11.047Z,2.10
2018-12-20T23:21:42.353Z,2.47
2018-12-20T23:24:14.986Z,2.57
2018-12-20T23:26:48.479Z,2.93
2018-12-20T23:29:24.285Z,2.50
2018-12-20T23:31:57.948Z,2.13
2018-12-20T23:34:29.415Z,2.77
2018-12-20T23:37:03.365Z,2.70
2018-12-20T23:39:36.929Z,2.33
2018-12-20T23:42:11.530Z,2.70
2018-12-20T23:44:45.945Z,2.47
2018-12-20T23:47:17.964Z,2.40
2018-12-20T23:49:49.692Z,2.80
2018-12-20T23:52:22.304Z,2.50
2018-12-20T23:54:54.349Z,2.60
2018-12-20T23:57:27.179Z,2.23
2018-12-20T23:59:58.850Z,2.23
