createdAt,value
2018-09-24T00:00:01.407Z,777.81
2018-09-24T00:00:05.988Z,777.76
2018-09-24T00:00:11.413Z,777.81
2018-09-24T00:00:17.180Z,777.76
2018-09-24T00:00:21.989Z,777.76
2018-09-24T00:00:26.592Z,777.77
2018-09-24T00:00:30.791Z,777.7
2018-09-24T00:00:34.883Z,777.76
2018-09-24T00:00:39.093Z,777.7
2018-09-24T00:00:43.287Z,777.68
2018-09-24T00:00:47.484Z,777.71
2018-09-24T00:00:51.469Z,777.74
2018-09-24T00:00:55.680Z,777.75
2018-09-24T00:00:59.893Z,777.77
2018-09-24T00:01:04.047Z,777.8
2018-09-24T00:01:08.245Z,777.78
2018-09-24T00:01:12.346Z,777.8
2018-09-24T00:01:16.437Z,777.76
2018-09-24T00:01:20.638Z,777.79
2018-09-24T00:01:24.938Z,777.83
2018-09-24T00:01:29.252Z,777.82
2018-09-24T00:01:33.235Z,777.8
2018-09-24T00:01:37.537Z,777.81
2018-09-24T00:01:41.730Z,777.82
2018-09-24T00:01:46.034Z,777.85
2018-09-24T00:01:50.245Z,777.83
2018-09-24T00:01:54.452Z,777.82
2018-09-24T00:01:58.649Z,777.83
2018-09-24T00:02:02.898Z,777.8
2018-09-24T00:02:07.209Z,777.83
2018-09-24T00:02:11.404Z,777.83
2018-09-24T00:02:15.747Z,777.79
2018-09-24T00:02:19.947Z,777.8
2018-09-24T00:02:24.266Z,777.77
2018-09-24T00:02:28.566Z,777.76
2018-09-24T00:02:32.757Z,777.81
2018-09-24T00:02:36.843Z,777.86
2018-09-24T00:02:41.152Z,777.93
2018-09-24T00:02:45.461Z,777.91
2018-09-24T00:02:49.769Z,777.87
2018-09-24T00:02:53.963Z,777.86
2018-09-24T00:02:58.049Z,777.79
2018-09-24T00:03:02.353Z,777.82
2018-09-24T00:03:06.550Z,777.91
2018-09-24T00:03:10.857Z,777.9
2018-09-24T00:03:15.156Z,777.88
2018-09-24T00:03:19.355Z,777.88
2018-09-24T00:03:23.547Z,777.85
2018-09-24T00:03:27.794Z,777.87
2018-09-24T00:03:31.993Z,777.95
2018-09-24T00:03:36.299Z,777.94
2018-09-24T00:03:40.598Z,777.92
2018-09-24T00:03:44.683Z,777.93
2018-09-24T00:03:48.879Z,777.92
2018-09-24T00:03:53.072Z,777.95
2018-09-24T00:03:57.270Z,777.91
2018-09-24T00:04:01.369Z,777.94
2018-09-24T00:04:05.584Z,777.93
2018-09-24T00:04:09.673Z,777.94
2018-09-24T00:04:13.866Z,777.94
2018-09-24T00:04:18.065Z,777.97
2018-09-24T00:04:22.256Z,777.96
2018-09-24T00:04:26.451Z,777.99
2018-09-24T00:04:30.643Z,777.96
2018-09-24T00:04:34.627Z,777.93
2018-09-24T00:04:38.720Z,777.94
2018-09-24T00:04:43.029Z,777.89
2018-09-24T00:04:47.374Z,777.95
2018-09-24T00:04:51.576Z,777.97
2018-09-24T00:04:55.880Z,777.96
2018-09-24T00:05:00.184Z,777.97
2018-09-24T00:05:04.434Z,777.97
2018-09-24T00:05:08.532Z,778.01
2018-09-24T00:05:12.842Z,777.97
2018-09-24T00:05:17.054Z,778
2018-09-24T00:05:21.250Z,777.95
2018-09-24T00:05:25.455Z,777.98
2018-09-24T00:05:29.539Z,777.96
2018-09-24T00:05:33.847Z,777.95
2018-09-24T00:05:38.054Z,777.93
2018-09-24T00:05:42.267Z,777.94
2018-09-24T00:05:46.574Z,778
2018-09-24T00:05:50.555Z,777.98
2018-09-24T00:05:54.750Z,778
2018-09-24T00:05:58.953Z,777.97
2018-09-24T00:06:03.153Z,778.01
2018-09-24T00:06:07.346Z,777.99
2018-09-24T00:06:11.535Z,778.01
2018-09-24T00:06:15.517Z,777.95
2018-09-24T00:06:19.507Z,777.99
2018-09-24T00:06:23.702Z,777.97
2018-09-24T00:06:28.001Z,777.94
2018-09-24T00:06:32.303Z,778
2018-09-24T00:06:36.507Z,778.02
2018-09-24T00:06:40.711Z,778
2018-09-24T00:06:45.013Z,778.01
2018-09-24T00:06:49.213Z,778.04
2018-09-24T00:06:53.322Z,778.01
2018-09-24T00:06:57.650Z,777.97
2018-09-24T00:07:01.848Z,778
2018-09-24T00:07:06.216Z,778
2018-09-24T00:07:10.521Z,778.03
2018-09-24T00:07:14.721Z,778
2018-09-24T00:07:18.805Z,778.02
2018-09-24T00:07:23.127Z,778.01
2018-09-24T00:07:27.429Z,778.03
2018-09-24T00:07:31.731Z,778.05
2018-09-24T00:07:35.822Z,778.03
2018-09-24T00:07:40.020Z,778.07
2018-09-24T00:07:44.330Z,778.04
2018-09-24T00:07:48.647Z,778.03
2018-09-24T00:07:52.845Z,778.07
2018-09-24T00:07:57.038Z,778.01
2018-09-24T00:08:01.242Z,778.05
2018-09-24T00:08:05.384Z,778.04
2018-09-24T00:08:09.693Z,778.04
2018-09-24T00:08:13.677Z,778.06
2018-09-24T00:08:17.873Z,778.06
2018-09-24T00:08:22.170Z,778.03
2018-09-24T00:08:26.358Z,778.04
2018-09-24T00:08:30.553Z,778.02
2018-09-24T00:08:34.766Z,778.05
2018-09-24T00:08:38.967Z,778.04
2018-09-24T00:08:43.318Z,778.05
2018-09-24T00:08:47.523Z,778.08
2018-09-24T00:08:51.820Z,778
2018-09-24T00:08:56.011Z,778.03
2018-09-24T00:09:00.216Z,778.03
2018-09-24T00:09:04.401Z,778.05
2018-09-24T00:09:08.702Z,778.04
2018-09-24T00:09:13.006Z,778.04
2018-09-24T00:09:17.110Z,778.05
2018-09-24T00:09:21.196Z,778.04
2018-09-24T00:09:25.397Z,778.01
2018-09-24T00:09:29.710Z,778.07
2018-09-24T00:09:33.855Z,778.04
2018-09-24T00:09:37.943Z,778.04
2018-09-24T00:09:41.930Z,778.07
2018-09-24T00:09:46.231Z,778.06
2018-09-24T00:09:50.530Z,778.03
2018-09-24T00:09:54.727Z,778.07
2018-09-24T00:09:58.826Z,778.1
2018-09-24T00:10:03.152Z,778.05
2018-09-24T00:10:07.310Z,778.05
2018-09-24T00:10:11.510Z,778.05
2018-09-24T00:10:15.813Z,778.06
2018-09-24T00:10:20.113Z,778.09
2018-09-24T00:10:24.408Z,778.09
2018-09-24T00:10:28.605Z,778.06
2018-09-24T00:10:32.907Z,778.06
2018-09-24T00:10:37.106Z,778.1
2018-09-24T00:10:41.204Z,778.06
2018-09-24T00:10:45.189Z,778.1
2018-09-24T00:10:49.495Z,778.09
2018-09-24T00:10:53.794Z,778.09
2018-09-24T00:10:57.987Z,778.13
2018-09-24T00:11:02.078Z,778.1
2018-09-24T00:11:06.122Z,778.16
2018-09-24T00:11:10.322Z,778.14
2018-09-24T00:11:14.512Z,778.11
2018-09-24T00:11:18.812Z,778.15
2018-09-24T00:11:23.124Z,778.18
2018-09-24T00:11:27.282Z,778.11
2018-09-24T00:11:31.483Z,778.16
2018-09-24T00:11:35.787Z,778.17
2018-09-24T00:11:39.996Z,778.15
2018-09-24T00:11:44.193Z,778.19
2018-09-24T00:11:48.499Z,778.2
2018-09-24T00:11:52.489Z,778.19
2018-09-24T00:11:56.788Z,778.19
2018-09-24T00:12:00.987Z,778.19
2018-09-24T00:12:05.291Z,778.18
2018-09-24T00:12:09.503Z,778.21
2018-09-24T00:12:13.485Z,778.22
2018-09-24T00:12:17.467Z,778.21
2018-09-24T00:12:21.774Z,778.21
2018-09-24T00:12:25.869Z,778.22
2018-09-24T00:12:30.176Z,778.18
2018-09-24T00:12:34.481Z,778.21
2018-09-24T00:12:38.794Z,778.18
2018-09-24T00:12:42.994Z,778.23
2018-09-24T00:12:47.292Z,778.22
2018-09-24T00:12:51.488Z,778.24
2018-09-24T00:12:55.791Z,778.21
2018-09-24T00:12:59.985Z,778.23
2018-09-24T00:13:04.230Z,778.24
2018-09-24T00:13:08.321Z,778.25
2018-09-24T00:13:12.515Z,778.25
2018-09-24T00:13:16.603Z,778.19
2018-09-24T00:13:20.910Z,778.2
2018-09-24T00:13:25.110Z,778.17
2018-09-24T00:13:29.306Z,778.19
2018-09-24T00:13:33.673Z,778.19
2018-09-24T00:13:37.782Z,778.2
2018-09-24T00:13:41.876Z,778.23
2018-09-24T00:13:45.977Z,778.22
2018-09-24T00:13:50.282Z,778.24
2018-09-24T00:13:54.385Z,778.25
2018-09-24T00:13:58.473Z,778.22
2018-09-24T00:14:02.579Z,778.25
2018-09-24T00:14:06.669Z,778.23
2018-09-24T00:14:10.866Z,778.21
2018-09-24T00:14:15.176Z,778.2
2018-09-24T00:14:19.376Z,778.27
2018-09-24T00:14:23.471Z,778.27
2018-09-24T00:14:27.663Z,778.25
2018-09-24T00:14:31.858Z,778.26
2018-09-24T00:14:36.057Z,778.29
2018-09-24T00:14:40.251Z,778.27
2018-09-24T00:14:44.446Z,778.27
2018-09-24T00:14:48.743Z,778.31
2018-09-24T00:14:52.940Z,778.28
2018-09-24T00:14:57.136Z,778.33
2018-09-24T00:15:01.449Z,778.3
2018-09-24T00:15:05.652Z,778.31
2018-09-24T00:15:09.970Z,778.26
2018-09-24T00:15:14.281Z,778.28
2018-09-24T00:15:18.481Z,778.32
2018-09-24T00:15:22.677Z,778.31
2018-09-24T00:15:26.984Z,778.33
2018-09-24T00:15:31.285Z,778.3
2018-09-24T00:15:35.484Z,778.31
2018-09-24T00:15:39.677Z,778.36
2018-09-24T00:15:43.764Z,778.37
2018-09-24T00:15:47.852Z,778.34
2018-09-24T00:15:52.155Z,778.34
2018-09-24T00:15:56.353Z,778.33
2018-09-24T00:16:00.655Z,778.34
2018-09-24T00:16:04.862Z,778.33
2018-09-24T00:16:09.163Z,778.31
2018-09-24T00:16:13.363Z,778.31
2018-09-24T00:16:17.559Z,778.36
2018-09-24T00:16:21.861Z,778.38
2018-09-24T00:16:26.169Z,778.33
2018-09-24T00:16:30.479Z,778.34
2018-09-24T00:16:34.786Z,778.36
2018-09-24T00:16:39.091Z,778.38
2018-09-24T00:16:43.396Z,778.37
2018-09-24T00:16:47.709Z,778.36
2018-09-24T00:16:51.906Z,778.4
2018-09-24T00:16:56.217Z,778.35
2018-09-24T00:17:00.427Z,778.41
2018-09-24T00:17:04.735Z,778.36
2018-09-24T00:17:09.044Z,778.38
2018-09-24T00:17:13.243Z,778.39
2018-09-24T00:17:17.551Z,778.39
2018-09-24T00:17:21.749Z,778.4
2018-09-24T00:17:25.733Z,778.42
2018-09-24T00:17:30.035Z,778.44
2018-09-24T00:17:34.247Z,778.36
2018-09-24T00:17:38.560Z,778.36
2018-09-24T00:17:42.865Z,778.4
2018-09-24T00:17:47.068Z,778.4
2018-09-24T00:17:51.375Z,778.39
2018-09-24T00:17:55.576Z,778.43
2018-09-24T00:17:59.771Z,778.43
2018-09-24T00:18:03.918Z,778.42
2018-09-24T00:18:07.799Z,778.42
2018-09-24T00:18:12.000Z,778.41
2018-09-24T00:18:16.206Z,778.4
2018-09-24T00:18:20.506Z,778.4
2018-09-24T00:18:24.812Z,778.39
2018-09-24T00:18:29.115Z,778.43
2018-09-24T00:18:33.309Z,778.37
2018-09-24T00:18:37.608Z,778.44
2018-09-24T00:18:41.700Z,778.4
2018-09-24T00:18:46.009Z,778.42
2018-09-24T00:18:50.096Z,778.44
2018-09-24T00:18:54.400Z,778.42
2018-09-24T00:18:58.591Z,778.42
2018-09-24T00:19:02.696Z,778.41
2018-09-24T00:19:06.910Z,778.41
2018-09-24T00:19:11.106Z,778.41
2018-09-24T00:19:15.201Z,778.42
2018-09-24T00:19:19.503Z,778.39
2018-09-24T00:19:23.812Z,778.4
2018-09-24T00:19:28.007Z,778.42
2018-09-24T00:19:32.205Z,778.38
2018-09-24T00:19:36.506Z,778.42
2018-09-24T00:19:40.700Z,778.41
2018-09-24T00:19:44.687Z,778.41
2018-09-24T00:19:48.775Z,778.44
2018-09-24T00:19:53.078Z,778.39
2018-09-24T00:19:57.061Z,778.37
2018-09-24T00:20:01.265Z,778.37
2018-09-24T00:20:05.509Z,778.41
2018-09-24T00:20:09.700Z,778.4
2018-09-24T00:20:13.897Z,778.4
2018-09-24T00:20:18.096Z,778.4
2018-09-24T00:20:22.191Z,778.38
2018-09-24T00:20:26.391Z,778.42
2018-09-24T00:20:30.478Z,778.43
2018-09-24T00:20:34.674Z,778.41
2018-09-24T00:20:38.976Z,778.4
2018-09-24T00:20:43.176Z,778.4
2018-09-24T00:20:47.377Z,778.44
2018-09-24T00:20:51.571Z,778.41
2018-09-24T00:20:55.869Z,778.43
2018-09-24T00:21:00.079Z,778.44
2018-09-24T00:21:04.277Z,778.39
2018-09-24T00:21:08.472Z,778.4
2018-09-24T00:21:12.557Z,778.42
2018-09-24T00:21:16.648Z,778.44
2018-09-24T00:21:20.841Z,778.38
2018-09-24T00:21:24.926Z,778.41
2018-09-24T00:21:29.011Z,778.39
2018-09-24T00:21:33.208Z,778.44
2018-09-24T00:21:37.410Z,778.42
2018-09-24T00:21:41.717Z,778.44
2018-09-24T00:21:45.800Z,778.45
2018-09-24T00:21:49.887Z,778.44
2018-09-24T00:21:53.994Z,778.47
2018-09-24T00:21:58.204Z,778.44
2018-09-24T00:22:02.480Z,778.44
2018-09-24T00:22:06.676Z,778.44
2018-09-24T00:22:10.871Z,778.43
2018-09-24T00:22:15.169Z,778.41
2018-09-24T00:22:19.371Z,778.43
2018-09-24T00:22:23.676Z,778.43
2018-09-24T00:22:27.976Z,778.43
2018-09-24T00:22:32.175Z,778.45
2018-09-24T00:22:36.486Z,778.42
2018-09-24T00:22:40.786Z,778.43
2018-09-24T00:22:44.975Z,778.44
2018-09-24T00:22:49.174Z,778.42
2018-09-24T00:22:53.373Z,778.42
2018-09-24T00:22:57.469Z,778.41
2018-09-24T00:23:01.671Z,778.43
2018-09-24T00:23:05.655Z,778.38
2018-09-24T00:23:09.963Z,778.43
2018-09-24T00:23:14.287Z,778.39
2018-09-24T00:23:18.387Z,778.41
2018-09-24T00:23:22.581Z,778.41
2018-09-24T00:23:26.781Z,778.39
2018-09-24T00:23:30.977Z,778.46
2018-09-24T00:23:35.189Z,778.44
2018-09-24T00:23:39.394Z,778.45
2018-09-24T00:23:43.701Z,778.44
2018-09-24T00:23:47.898Z,778.44
2018-09-24T00:23:52.093Z,778.44
2018-09-24T00:23:56.288Z,778.45
2018-09-24T00:24:00.486Z,778.46
2018-09-24T00:24:04.708Z,778.47
2018-09-24T00:24:08.902Z,778.45
2018-09-24T00:24:12.892Z,778.47
2018-09-24T00:24:16.984Z,778.46
2018-09-24T00:24:21.174Z,778.45
2018-09-24T00:24:25.553Z,778.47
2018-09-24T00:24:29.865Z,778.45
2018-09-24T00:24:34.069Z,778.49
2018-09-24T00:24:38.288Z,778.48
2018-09-24T00:24:42.599Z,778.46
2018-09-24T00:24:46.913Z,778.46
2018-09-24T00:24:51.227Z,778.48
2018-09-24T00:24:55.421Z,778.45
2018-09-24T00:24:59.517Z,778.45
2018-09-24T00:25:03.724Z,778.48
2018-09-24T00:25:07.836Z,778.48
2018-09-24T00:25:12.147Z,778.49
2018-09-24T00:25:16.455Z,778.48
2018-09-24T00:25:20.758Z,778.41
2018-09-24T00:25:25.071Z,778.41
2018-09-24T00:25:29.370Z,778.41
2018-09-24T00:25:33.367Z,778.45
2018-09-24T00:25:37.567Z,778.45
2018-09-24T00:25:41.660Z,778.4
2018-09-24T00:25:45.967Z,778.46
2018-09-24T00:25:50.170Z,778.46
2018-09-24T00:25:54.362Z,778.46
2018-09-24T00:25:58.559Z,778.43
2018-09-24T00:26:02.857Z,778.45
2018-09-24T00:26:07.056Z,778.48
2018-09-24T00:26:11.358Z,778.44
2018-09-24T00:26:15.555Z,778.42
2018-09-24T00:26:19.857Z,778.42
2018-09-24T00:26:24.163Z,778.49
2018-09-24T00:26:28.368Z,778.51
2018-09-24T00:26:32.667Z,778.47
2018-09-24T00:26:36.863Z,778.48
2018-09-24T00:26:40.955Z,778.44
2018-09-24T00:26:45.151Z,778.46
2018-09-24T00:26:49.366Z,778.48
2018-09-24T00:26:53.560Z,778.5
2018-09-24T00:26:57.757Z,778.46
2018-09-24T00:27:02.056Z,778.47
2018-09-24T00:27:06.273Z,778.49
2018-09-24T00:27:10.478Z,778.51
2018-09-24T00:27:14.673Z,778.48
2018-09-24T00:27:18.877Z,778.51
2018-09-24T00:27:22.969Z,778.49
2018-09-24T00:27:27.277Z,778.51
2018-09-24T00:27:31.581Z,778.48
2018-09-24T00:27:35.905Z,778.51
2018-09-24T00:27:40.208Z,778.52
2018-09-24T00:27:44.408Z,778.49
2018-09-24T00:27:48.602Z,778.51
2018-09-24T00:27:52.906Z,778.5
2018-09-24T00:27:57.104Z,778.53
2018-09-24T00:28:01.301Z,778.5
2018-09-24T00:28:05.400Z,778.48
2018-09-24T00:28:09.489Z,778.5
2018-09-24T00:28:13.799Z,778.49
2018-09-24T00:28:18.103Z,778.54
2018-09-24T00:28:22.302Z,778.51
2018-09-24T00:28:26.599Z,778.53
2018-09-24T00:28:30.807Z,778.5
2018-09-24T00:28:35.014Z,778.52
2018-09-24T00:28:39.210Z,778.53
2018-09-24T00:28:43.203Z,778.5
2018-09-24T00:28:47.517Z,778.51
2018-09-24T00:28:51.709Z,778.48
2018-09-24T00:28:56.010Z,778.52
2018-09-24T00:29:00.319Z,778.54
2018-09-24T00:29:04.415Z,778.55
2018-09-24T00:29:08.505Z,778.51
2018-09-24T00:29:12.379Z,778.53
2018-09-24T00:29:16.680Z,778.52
2018-09-24T00:29:20.873Z,778.6
2018-09-24T00:29:25.073Z,778.54
2018-09-24T00:29:29.407Z,778.54
2018-09-24T00:29:33.389Z,778.54
2018-09-24T00:29:37.706Z,778.58
2018-09-24T00:29:41.898Z,778.5
2018-09-24T00:29:46.100Z,778.53
2018-09-24T00:29:50.297Z,778.52
2018-09-24T00:29:54.501Z,778.51
2018-09-24T00:29:58.589Z,778.51
2018-09-24T00:30:02.685Z,778.5
2018-09-24T00:30:06.790Z,778.5
2018-09-24T00:30:10.992Z,778.5
2018-09-24T00:30:15.191Z,778.52
2018-09-24T00:30:19.494Z,778.56
2018-09-24T00:30:23.712Z,778.55
2018-09-24T00:30:27.913Z,778.53
2018-09-24T00:30:32.118Z,778.5
2018-09-24T00:30:36.211Z,778.51
2018-09-24T00:30:40.411Z,778.55
2018-09-24T00:30:44.722Z,778.52
2018-09-24T00:30:48.923Z,778.5
2018-09-24T00:30:53.117Z,778.5
2018-09-24T00:30:57.318Z,778.49
2018-09-24T00:31:01.621Z,778.55
2018-09-24T00:31:05.816Z,778.51
2018-09-24T00:31:10.014Z,778.47
2018-09-24T00:31:14.312Z,778.48
2018-09-24T00:31:18.404Z,778.44
2018-09-24T00:31:22.605Z,778.52
2018-09-24T00:31:26.695Z,778.51
2018-09-24T00:31:30.893Z,778.53
2018-09-24T00:31:35.095Z,778.44
2018-09-24T00:31:39.397Z,778.49
2018-09-24T00:31:43.381Z,778.53
2018-09-24T00:31:47.683Z,778.51
2018-09-24T00:31:51.668Z,778.53
2018-09-24T00:31:55.972Z,778.48
2018-09-24T00:32:00.060Z,778.51
2018-09-24T00:32:04.368Z,778.47
2018-09-24T00:32:08.675Z,778.48
2018-09-24T00:32:12.765Z,778.5
2018-09-24T00:32:16.960Z,778.49
2018-09-24T00:32:21.267Z,778.48
2018-09-24T00:32:25.575Z,778.51
2018-09-24T00:32:29.875Z,778.48
2018-09-24T00:32:33.858Z,778.51
2018-09-24T00:32:38.162Z,778.46
2018-09-24T00:32:42.464Z,778.45
2018-09-24T00:32:46.772Z,778.49
2018-09-24T00:32:50.973Z,778.53
2018-09-24T00:32:55.169Z,778.5
2018-09-24T00:32:59.363Z,778.52
2018-09-24T00:33:03.465Z,778.49
2018-09-24T00:33:07.660Z,778.47
2018-09-24T00:33:11.962Z,778.49
2018-09-24T00:33:16.273Z,778.48
2018-09-24T00:33:20.485Z,778.45
2018-09-24T00:33:24.789Z,778.45
2018-09-24T00:33:28.990Z,778.45
2018-09-24T00:33:33.306Z,778.45
2018-09-24T00:33:37.393Z,778.44
2018-09-24T00:33:41.698Z,778.45
2018-09-24T00:33:45.793Z,778.46
2018-09-24T00:33:49.995Z,778.46
2018-09-24T00:33:54.302Z,778.44
2018-09-24T00:33:58.489Z,778.4
2018-09-24T00:34:02.697Z,778.41
2018-09-24T00:34:06.901Z,778.44
2018-09-24T00:34:11.095Z,778.42
2018-09-24T00:34:15.188Z,778.45
2018-09-24T00:34:19.497Z,778.42
2018-09-24T00:34:23.801Z,778.42
2018-09-24T00:34:27.993Z,778.41
2018-09-24T00:34:32.190Z,778.45
2018-09-24T00:34:36.500Z,778.42
2018-09-24T00:34:40.703Z,778.43
2018-09-24T00:34:44.791Z,778.39
2018-09-24T00:34:48.881Z,778.42
2018-09-24T00:34:53.190Z,778.46
2018-09-24T00:34:57.389Z,778.44
2018-09-24T00:35:01.692Z,778.45
2018-09-24T00:35:05.996Z,778.42
2018-09-24T00:35:10.298Z,778.43
2018-09-24T00:35:14.603Z,778.44
2018-09-24T00:35:18.812Z,778.43
2018-09-24T00:35:23.005Z,778.42
2018-09-24T00:35:27.206Z,778.39
2018-09-24T00:35:31.296Z,778.41
2018-09-24T00:35:35.497Z,778.43
2018-09-24T00:35:39.685Z,778.45
2018-09-24T00:35:44.005Z,778.42
2018-09-24T00:35:48.323Z,778.42
2018-09-24T00:35:52.410Z,778.38
2018-09-24T00:35:56.500Z,778.41
2018-09-24T00:36:00.700Z,778.41
2018-09-24T00:36:04.798Z,778.39
2018-09-24T00:36:09.005Z,778.41
2018-09-24T00:36:13.202Z,778.38
2018-09-24T00:36:17.194Z,778.41
2018-09-24T00:36:21.496Z,778.4
2018-09-24T00:36:25.796Z,778.41
2018-09-24T00:36:30.095Z,778.41
2018-09-24T00:36:34.293Z,778.4
2018-09-24T00:36:38.594Z,778.4
2018-09-24T00:36:42.785Z,778.4
2018-09-24T00:36:46.991Z,778.37
2018-09-24T00:36:51.189Z,778.34
2018-09-24T00:36:55.392Z,778.35
2018-09-24T00:36:59.605Z,778.37
2018-09-24T00:37:03.802Z,778.37
2018-09-24T00:37:08.010Z,778.33
2018-09-24T00:37:12.102Z,778.33
2018-09-24T00:37:16.415Z,778.32
2018-09-24T00:37:20.720Z,778.34
2018-09-24T00:37:24.914Z,778.34
2018-09-24T00:37:29.213Z,778.33
2018-09-24T00:37:33.415Z,778.31
2018-09-24T00:37:37.614Z,778.32
2018-09-24T00:37:41.809Z,778.34
2018-09-24T00:37:46.118Z,778.37
2018-09-24T00:37:50.313Z,778.34
2018-09-24T00:37:54.509Z,778.34
2018-09-24T00:37:58.710Z,778.37
2018-09-24T00:38:02.692Z,778.35
2018-09-24T00:38:06.889Z,778.33
2018-09-24T00:38:10.992Z,778.33
2018-09-24T00:38:15.292Z,778.31
2018-09-24T00:38:19.593Z,778.31
2018-09-24T00:38:23.789Z,778.23
2018-09-24T00:38:28.085Z,778.27
2018-09-24T00:38:32.283Z,778.28
2018-09-24T00:38:36.596Z,778.32
2018-09-24T00:38:40.905Z,778.31
2018-09-24T00:38:45.211Z,778.27
2018-09-24T00:38:49.422Z,778.28
2018-09-24T00:38:53.727Z,778.27
2018-09-24T00:38:57.926Z,778.28
2018-09-24T00:39:02.187Z,778.29
2018-09-24T00:39:06.437Z,778.32
2018-09-24T00:39:10.749Z,778.3
2018-09-24T00:39:15.051Z,778.26
2018-09-24T00:39:19.369Z,778.26
2018-09-24T00:39:23.566Z,778.27
2018-09-24T00:39:27.865Z,778.27
2018-09-24T00:39:32.068Z,778.28
2018-09-24T00:39:36.268Z,778.27
2018-09-24T00:39:40.570Z,778.27
2018-09-24T00:39:44.782Z,778.28
2018-09-24T00:39:48.981Z,778.27
2018-09-24T00:39:53.072Z,778.3
2018-09-24T00:39:57.377Z,778.28
2018-09-24T00:40:01.684Z,778.29
2018-09-24T00:40:05.772Z,778.27
2018-09-24T00:40:09.968Z,778.24
2018-09-24T00:40:14.058Z,778.21
2018-09-24T00:40:18.036Z,778.21
2018-09-24T00:40:22.229Z,778.19
2018-09-24T00:40:26.427Z,778.24
2018-09-24T00:40:30.628Z,778.25
2018-09-24T00:40:34.715Z,778.23
2018-09-24T00:40:38.925Z,778.22
2018-09-24T00:40:43.124Z,778.24
2018-09-24T00:40:47.328Z,778.2
2018-09-24T00:40:51.525Z,778.21
2018-09-24T00:40:55.616Z,778.2
2018-09-24T00:40:59.927Z,778.19
2018-09-24T00:41:04.234Z,778.19
2018-09-24T00:41:08.430Z,778.18
2018-09-24T00:41:12.623Z,778.19
2018-09-24T00:41:16.612Z,778.15
2018-09-24T00:41:20.748Z,778.17
2018-09-24T00:41:24.838Z,778.15
2018-09-24T00:41:28.925Z,778.15
2018-09-24T00:41:33.170Z,778.16
2018-09-24T00:41:37.469Z,778.14
2018-09-24T00:41:41.783Z,778.15
2018-09-24T00:41:45.984Z,778.12
2018-09-24T00:41:50.289Z,778.13
2018-09-24T00:41:54.589Z,778.16
2018-09-24T00:41:58.793Z,778.14
2018-09-24T00:42:03.041Z,778.13
2018-09-24T00:42:07.243Z,778.16
2018-09-24T00:42:11.229Z,778.15
2018-09-24T00:42:15.430Z,778.12
2018-09-24T00:42:19.734Z,778.15
2018-09-24T00:42:23.929Z,778.14
2018-09-24T00:42:28.231Z,778.14
2018-09-24T00:42:32.547Z,778.13
2018-09-24T00:42:36.751Z,778.15
2018-09-24T00:42:40.952Z,778.15
2018-09-24T00:42:45.052Z,778.12
2018-09-24T00:42:49.264Z,778.16
2018-09-24T00:42:53.466Z,778.14
2018-09-24T00:42:57.612Z,778.15
2018-09-24T00:43:01.706Z,778.15
2018-09-24T00:43:06.135Z,778.13
2018-09-24T00:43:10.504Z,778.13
2018-09-24T00:43:15.050Z,778.14
2018-09-24T00:43:19.128Z,778.13
2018-09-24T00:43:23.619Z,778.14
2018-09-24T00:43:28.096Z,778.14
2018-09-24T00:43:32.921Z,778.13
2018-09-24T00:43:37.195Z,778.14
2018-09-24T00:43:41.848Z,778.15
2018-09-24T00:43:46.153Z,778.12
2018-09-24T00:43:50.499Z,778.12
2018-09-24T00:43:54.809Z,778.12
2018-09-24T00:43:59.000Z,778.12
2018-09-24T00:44:03.201Z,778.08
2018-09-24T00:44:07.079Z,778.11
2018-09-24T00:44:11.378Z,778.13
2018-09-24T00:44:15.465Z,778.09
2018-09-24T00:44:19.777Z,778.12
2018-09-24T00:44:23.968Z,778.09
2018-09-24T00:44:28.284Z,778.1
2018-09-24T00:44:32.481Z,778.08
2018-09-24T00:44:36.785Z,778.05
2018-09-24T00:44:41.089Z,778.05
2018-09-24T00:44:45.288Z,778.05
2018-09-24T00:44:49.488Z,778.03
2018-09-24T00:44:53.472Z,778.05
2018-09-24T00:44:57.668Z,778.04
2018-09-24T00:45:01.973Z,778
2018-09-24T00:45:06.118Z,778.04
2018-09-24T00:45:10.316Z,778.02
2018-09-24T00:45:14.427Z,778.04
2018-09-24T00:45:18.633Z,778
2018-09-24T00:45:22.936Z,778
2018-09-24T00:45:27.136Z,778
2018-09-24T00:45:31.335Z,778.01
2018-09-24T00:45:35.430Z,777.99
2018-09-24T00:45:39.789Z,778
2018-09-24T00:45:43.982Z,777.93
2018-09-24T00:45:48.280Z,777.94
2018-09-24T00:45:52.476Z,777.94
2018-09-24T00:45:56.777Z,777.94
2018-09-24T00:46:00.986Z,777.98
2018-09-24T00:46:05.187Z,777.96
2018-09-24T00:46:09.295Z,777.93
2018-09-24T00:46:13.592Z,777.98
2018-09-24T00:46:17.785Z,777.94
2018-09-24T00:46:22.095Z,777.92
2018-09-24T00:46:26.398Z,777.91
2018-09-24T00:46:30.605Z,777.91
2018-09-24T00:46:34.696Z,777.94
2018-09-24T00:46:38.997Z,777.94
2018-09-24T00:46:43.305Z,777.86
2018-09-24T00:46:47.505Z,777.92
2018-09-24T00:46:51.707Z,777.85
2018-09-24T00:46:56.008Z,777.87
2018-09-24T00:47:00.312Z,777.86
2018-09-24T00:47:04.394Z,777.86
2018-09-24T00:47:08.489Z,777.84
2018-09-24T00:47:12.684Z,777.85
2018-09-24T00:47:16.983Z,777.86
2018-09-24T00:47:21.180Z,777.77
2018-09-24T00:47:25.370Z,777.78
2018-09-24T00:47:29.690Z,777.86
2018-09-24T00:47:33.889Z,777.84
2018-09-24T00:47:37.977Z,777.82
2018-09-24T00:47:42.284Z,777.86
2018-09-24T00:47:46.376Z,777.8
2018-09-24T00:47:50.577Z,777.84
2018-09-24T00:47:54.788Z,777.81
2018-09-24T00:47:58.984Z,777.8
2018-09-24T00:48:03.169Z,777.84
2018-09-24T00:48:07.477Z,777.79
2018-09-24T00:48:11.671Z,777.81
2018-09-24T00:48:15.652Z,777.72
2018-09-24T00:48:19.845Z,777.76
2018-09-24T00:48:24.045Z,777.8
2018-09-24T00:48:28.238Z,777.8
2018-09-24T00:48:32.540Z,777.78
2018-09-24T00:48:36.840Z,777.77
2018-09-24T00:48:41.150Z,777.75
2018-09-24T00:48:45.452Z,777.8
2018-09-24T00:48:49.649Z,777.72
2018-09-24T00:48:53.742Z,777.76
2018-09-24T00:48:57.940Z,777.81
2018-09-24T00:49:02.151Z,777.73
2018-09-24T00:49:06.241Z,777.77
2018-09-24T00:49:10.444Z,777.75
2018-09-24T00:49:14.749Z,777.75
2018-09-24T00:49:18.943Z,777.72
2018-09-24T00:49:22.927Z,777.68
2018-09-24T00:49:27.119Z,777.68
2018-09-24T00:49:31.417Z,777.67
2018-09-24T00:49:35.653Z,777.63
2018-09-24T00:49:39.963Z,777.67
2018-09-24T00:49:44.052Z,777.6
2018-09-24T00:49:48.141Z,777.63
2018-09-24T00:49:52.446Z,777.68
2018-09-24T00:49:56.763Z,777.64
2018-09-24T00:50:00.864Z,777.65
2018-09-24T00:50:04.954Z,777.65
2018-09-24T00:50:09.271Z,777.63
2018-09-24T00:50:13.256Z,777.64
2018-09-24T00:50:17.558Z,777.64
2018-09-24T00:50:21.543Z,777.62
2018-09-24T00:50:25.643Z,777.61
2018-09-24T00:50:29.842Z,777.62
2018-09-24T00:50:34.038Z,777.62
2018-09-24T00:50:38.336Z,777.62
2018-09-24T00:50:42.535Z,777.64
2018-09-24T00:50:46.846Z,777.59
2018-09-24T00:50:50.939Z,777.63
2018-09-24T00:50:55.035Z,777.63
2018-09-24T00:50:59.231Z,777.6
2018-09-24T00:51:03.539Z,777.61
2018-09-24T00:51:07.628Z,777.62
2018-09-24T00:51:11.720Z,777.6
2018-09-24T00:51:15.811Z,777.61
2018-09-24T00:51:20.113Z,777.6
2018-09-24T00:51:24.303Z,777.58
2018-09-24T00:51:28.394Z,777.6
2018-09-24T00:51:32.588Z,777.57
2018-09-24T00:51:36.937Z,777.54
2018-09-24T00:51:41.026Z,777.52
2018-09-24T00:51:45.119Z,777.54
2018-09-24T00:51:49.366Z,777.57
2018-09-24T00:51:53.559Z,777.56
2018-09-24T00:51:57.549Z,777.58
2018-09-24T00:52:01.862Z,777.55
2018-09-24T00:52:06.111Z,777.52
2018-09-24T00:52:10.306Z,777.54
2018-09-24T00:52:14.496Z,777.55
2018-09-24T00:52:18.796Z,777.54
2018-09-24T00:52:23.101Z,777.54
2018-09-24T00:52:27.193Z,777.55
2018-09-24T00:52:31.278Z,777.54
2018-09-24T00:52:35.589Z,777.5
2018-09-24T00:52:39.901Z,777.53
2018-09-24T00:52:44.202Z,777.51
2018-09-24T00:52:48.300Z,777.51
2018-09-24T00:52:52.599Z,777.49