createdAt,value
2023-11-13T00:00:56.380Z,4.10
2023-11-13T00:03:42.092Z,3.97
2023-11-13T00:06:27.827Z,4.30
2023-11-13T00:09:13.269Z,4.20
2023-11-13T00:11:58.571Z,4.47
2023-11-13T00:14:44.157Z,4.57
2023-11-13T00:17:29.514Z,4.00
2023-11-13T00:20:15.094Z,4.47
2023-11-13T00:23:00.749Z,4.00
2023-11-13T00:25:46.061Z,4.23
2023-11-13T00:28:31.465Z,4.30
2023-11-13T00:31:16.845Z,4.17
2023-11-13T00:34:02.199Z,4.10
2023-11-13T00:36:51.938Z,4.37
2023-11-13T00:39:38.708Z,4.53
2023-11-13T00:42:24.021Z,4.10
2023-11-13T00:45:09.887Z,4.10
2023-11-13T00:47:55.540Z,4.23
2023-11-13T00:50:41.248Z,4.10
2023-11-13T00:53:27.116Z,4.47
2023-11-13T00:56:12.451Z,4.33
2023-11-13T00:58:58.747Z,4.03
2023-11-13T01:01:44.708Z,4.20
2023-11-13T01:04:30.582Z,4.27
2023-11-13T01:07:17.545Z,4.10
2023-11-13T01:10:03.751Z,4.47
2023-11-13T01:12:49.828Z,4.00
2023-11-13T01:15:35.111Z,3.87
2023-11-13T01:18:21.229Z,4.03
2023-11-13T01:21:07.371Z,3.63
2023-11-13T01:23:52.716Z,3.80
2023-11-13T01:26:37.998Z,4.10
2023-11-13T01:29:23.347Z,3.80
2023-11-13T01:32:08.799Z,4.10
2023-11-13T01:34:54.102Z,4.13
2023-11-13T01:37:39.341Z,3.93
2023-11-13T01:40:25.508Z,4.20
2023-11-13T01:43:22.148Z,4.03
2023-11-13T01:46:11.204Z,4.30
2023-11-13T01:48:57.804Z,4.07
2023-11-13T01:51:43.606Z,3.90
2023-11-13T01:54:30.092Z,4.17
2023-11-13T01:57:15.876Z,4.10
2023-11-13T02:00:01.126Z,4.00
2023-11-13T02:02:47.811Z,3.80
2023-11-13T02:05:33.331Z,4.03
2023-11-13T02:08:20.671Z,3.90
2023-11-13T02:11:07.585Z,4.00
2023-11-13T02:13:56.505Z,4.20
2023-11-13T02:16:42.275Z,4.00
2023-11-13T02:19:28.613Z,4.10
2023-11-13T02:22:13.893Z,3.93
2023-11-13T02:25:00.118Z,3.97
2023-11-13T02:27:47.280Z,3.90
2023-11-13T02:30:37.189Z,3.63
2023-11-13T02:33:22.437Z,4.00
2023-11-13T02:36:08.430Z,4.00
2023-11-13T02:38:53.805Z,3.80
2023-11-13T02:41:39.422Z,4.00
2023-11-13T02:44:24.668Z,3.80
2023-11-13T02:47:10.205Z,3.83
2023-11-13T02:49:55.484Z,4.10
2023-11-13T02:52:40.898Z,3.93
2023-11-13T02:55:27.846Z,3.93
2023-11-13T02:58:13.221Z,4.07
2023-11-13T03:00:58.609Z,3.77
2023-11-13T03:03:46.824Z,3.90
2023-11-13T03:06:33.573Z,4.00
2023-11-13T03:09:19.825Z,3.70
2023-11-13T03:12:05.799Z,4.37
2023-11-13T03:14:51.208Z,4.13
2023-11-13T03:17:36.867Z,4.03
2023-11-13T03:20:24.166Z,3.87
2023-11-13T03:23:09.386Z,3.90
2023-11-13T03:25:55.912Z,3.60
2023-11-13T03:28:41.157Z,3.77
2023-11-13T03:31:27.301Z,3.90
2023-11-13T03:34:12.743Z,4.07
2023-11-13T03:36:58.577Z,3.93
2023-11-13T03:39:44.917Z,4.03
2023-11-13T03:42:30.250Z,3.83
2023-11-13T03:45:15.652Z,4.03
2023-11-13T03:48:01.054Z,3.90
2023-11-13T03:50:46.385Z,4.13
2023-11-13T03:53:31.723Z,4.00
2023-11-13T03:56:17.591Z,3.80
2023-11-13T03:59:02.638Z,3.80
2023-11-13T04:01:50.960Z,3.63
2023-11-13T04:04:37.449Z,3.70
2023-11-13T04:07:25.418Z,3.50
2023-11-13T04:10:14.700Z,3.73
2023-11-13T04:13:00.345Z,3.80
2023-11-13T04:15:45.982Z,3.57
2023-11-13T04:18:35.065Z,3.67
2023-11-13T04:21:20.962Z,3.67
2023-11-13T04:24:07.030Z,3.53
2023-11-13T04:26:52.360Z,3.53
2023-11-13T04:29:38.025Z,3.70
2023-11-13T04:32:24.721Z,3.50
2023-11-13T04:35:10.281Z,3.63
2023-11-13T04:37:55.662Z,3.40
2023-11-13T04:40:40.917Z,3.57
2023-11-13T04:43:27.392Z,3.73
2023-11-13T04:46:14.073Z,3.70
2023-11-13T04:48:59.970Z,3.43
2023-11-13T04:51:45.378Z,3.20
2023-11-13T04:54:30.580Z,3.50
2023-11-13T04:57:16.367Z,3.60
2023-11-13T05:00:01.724Z,3.40
2023-11-13T05:02:47.269Z,3.33
2023-11-13T05:05:37.593Z,3.50
2023-11-13T05:08:22.852Z,3.60
2023-11-13T05:11:09.536Z,3.43
2023-11-13T05:13:55.242Z,3.37
2023-11-13T05:16:40.660Z,3.50
2023-11-13T05:19:25.956Z,3.20
2023-11-13T05:22:11.925Z,3.40
2023-11-13T05:24:57.550Z,3.20
2023-11-13T05:27:42.933Z,3.10
2023-11-13T05:30:28.146Z,4.03
2023-11-13T05:33:13.571Z,3.10
2023-11-13T05:35:59.014Z,3.80
2023-11-13T05:38:44.623Z,3.70
2023-11-13T05:41:31.602Z,3.60
2023-11-13T05:44:17.278Z,3.70
2023-11-13T05:47:03.576Z,4.00
2023-11-13T05:49:49.264Z,4.63
2023-11-13T05:52:34.395Z,4.93
2023-11-13T05:55:19.757Z,4.60
2023-11-13T05:58:08.243Z,4.30
2023-11-13T06:00:53.573Z,4.60
2023-11-13T06:03:39.049Z,5.07
2023-11-13T06:06:24.410Z,4.40
2023-11-13T06:09:12.993Z,5.13
2023-11-13T06:11:58.481Z,4.80
2023-11-13T06:14:44.713Z,5.20
2023-11-13T06:17:30.386Z,5.50
2023-11-13T06:20:15.913Z,5.23
2023-11-13T06:23:02.600Z,5.33
2023-11-13T06:25:48.600Z,5.20
2023-11-13T06:28:33.670Z,5.30
2023-11-13T06:31:24.975Z,5.23
2023-11-13T06:34:12.939Z,4.70
2023-11-13T06:36:59.662Z,4.93
2023-11-13T06:39:45.525Z,5.07
2023-11-13T06:42:31.401Z,4.57
2023-11-13T06:45:17.989Z,4.80
2023-11-13T06:48:03.247Z,5.13
2023-11-13T06:50:48.702Z,5.43
2023-11-13T06:53:34.242Z,5.33
2023-11-13T06:56:19.759Z,5.73
2023-11-13T06:59:07.809Z,6.50
2023-11-13T07:01:53.876Z,6.90
2023-11-13T07:04:41.341Z,6.70
2023-11-13T07:07:27.202Z,6.97
2023-11-13T07:10:15.751Z,6.87
2023-11-13T07:13:01.402Z,7.83
2023-11-13T07:15:46.909Z,7.87
2023-11-13T07:18:33.278Z,7.10
2023-11-13T07:21:19.153Z,7.40
2023-11-13T07:24:05.588Z,7.07
2023-11-13T07:26:50.950Z,7.40
2023-11-13T07:29:36.316Z,7.37
2023-11-13T07:32:21.753Z,7.30
2023-11-13T07:35:09.139Z,7.37
2023-11-13T07:37:54.603Z,7.23
2023-11-13T07:40:39.965Z,7.73
2023-11-13T07:43:25.116Z,7.50
2023-11-13T07:46:13.083Z,6.63
2023-11-13T07:48:58.781Z,7.03
2023-11-13T07:51:44.693Z,7.67
2023-11-13T07:54:30.091Z,7.07
2023-11-13T07:57:15.591Z,6.70
2023-11-13T08:00:02.322Z,7.27
2023-11-13T08:02:57.641Z,6.77
2023-11-13T08:05:43.250Z,7.10
2023-11-13T08:08:28.615Z,5.73
2023-11-13T08:11:14.016Z,6.40
2023-11-13T08:14:00.601Z,6.60
2023-11-13T08:16:45.878Z,6.60
2023-11-13T08:19:31.342Z,6.47
2023-11-13T08:22:17.901Z,6.27
2023-11-13T08:25:05.811Z,6.50
2023-11-13T08:27:52.940Z,6.27
2023-11-13T08:30:39.015Z,6.20
2023-11-13T08:33:24.674Z,6.20
2023-11-13T08:36:12.632Z,5.90
2023-11-13T08:38:58.277Z,5.83
2023-11-13T08:41:45.042Z,5.80
2023-11-13T08:44:31.013Z,5.90
2023-11-13T08:47:19.271Z,5.77
2023-11-13T08:50:08.228Z,5.87
2023-11-13T08:52:55.255Z,6.03
2023-11-13T08:55:40.849Z,6.07
2023-11-13T08:58:27.510Z,6.50
2023-11-13T09:01:16.653Z,5.73
2023-11-13T09:04:02.399Z,5.90
2023-11-13T09:06:48.231Z,6.37
2023-11-13T09:09:33.782Z,6.20
2023-11-13T09:12:19.043Z,5.80
2023-11-13T09:15:12.889Z,6.20
2023-11-13T09:18:08.352Z,5.60
2023-11-13T09:20:56.066Z,6.20
2023-11-13T09:23:41.239Z,5.83
2023-11-13T09:26:26.546Z,5.83
2023-11-13T09:29:12.317Z,6.30
2023-11-13T09:31:57.787Z,5.73
2023-11-13T09:34:43.449Z,5.67
2023-11-13T09:37:28.933Z,6.00
2023-11-13T09:40:19.306Z,5.37
2023-11-13T09:43:20.346Z,5.50
2023-11-13T09:46:09.535Z,5.90
2023-11-13T09:48:59.454Z,5.30
2023-11-13T09:51:45.386Z,6.00
2023-11-13T09:54:32.488Z,5.73
2023-11-13T09:57:21.712Z,6.17
2023-11-13T10:00:09.683Z,5.33
2023-11-13T10:02:57.348Z,5.50
2023-11-13T10:05:44.043Z,4.83
2023-11-13T10:08:32.796Z,5.00
2023-11-13T10:11:19.696Z,5.27
2023-11-13T10:14:17.741Z,5.30
2023-11-13T10:17:03.392Z,4.60
2023-11-13T10:20:00.769Z,5.50
2023-11-13T10:22:59.850Z,5.10
2023-11-13T10:26:00.362Z,5.00
2023-11-13T10:28:46.716Z,5.13
2023-11-13T10:31:46.002Z,5.30
2023-11-13T10:34:45.985Z,4.90
2023-11-13T10:37:32.354Z,5.27
2023-11-13T10:40:28.110Z,5.00
2023-11-13T10:43:28.711Z,5.10
2023-11-13T10:46:28.708Z,5.40
2023-11-13T10:49:15.596Z,4.73
2023-11-13T10:52:01.639Z,4.80
2023-11-13T10:54:49.402Z,4.73
2023-11-13T10:57:34.819Z,4.93
2023-11-13T11:00:20.281Z,5.40
2023-11-13T11:03:08.670Z,5.00
2023-11-13T11:05:56.808Z,5.00
2023-11-13T11:08:45.542Z,4.77
2023-11-13T11:11:35.277Z,4.80
2023-11-13T11:14:39.421Z,5.07
2023-11-13T11:17:32.499Z,4.60
2023-11-13T11:20:33.070Z,4.70
2023-11-13T11:23:23.596Z,4.60
2023-11-13T11:26:08.805Z,5.30
2023-11-13T11:28:56.047Z,4.70
2023-11-13T11:31:44.397Z,4.73
2023-11-13T11:34:32.261Z,4.80
2023-11-13T11:37:17.702Z,5.17
2023-11-13T11:40:07.898Z,5.50
2023-11-13T11:42:54.468Z,4.50
2023-11-13T11:45:45.385Z,5.40
2023-11-13T11:48:33.063Z,4.97
2023-11-13T11:51:25.533Z,4.50
2023-11-13T11:54:14.210Z,5.37
2023-11-13T11:57:03.585Z,4.63
2023-11-13T11:59:49.385Z,4.97
2023-11-13T12:02:34.631Z,5.23
2023-11-13T12:05:21.490Z,4.97
2023-11-13T12:08:11.024Z,5.13
2023-11-13T12:10:57.892Z,4.80
2023-11-13T12:13:43.574Z,5.17
2023-11-13T12:16:29.333Z,4.73
2023-11-13T12:19:14.826Z,5.30
2023-11-13T12:22:00.323Z,5.33
2023-11-13T12:24:46.153Z,4.60
2023-11-13T12:27:32.391Z,5.07
2023-11-13T12:30:18.434Z,5.00
2023-11-13T12:33:05.191Z,4.97
2023-11-13T12:35:59.647Z,4.70
2023-11-13T12:38:48.150Z,4.80
2023-11-13T12:41:33.699Z,4.63
2023-11-13T12:44:21.130Z,4.83
2023-11-13T12:47:09.602Z,4.83
2023-11-13T12:49:55.898Z,4.80
2023-11-13T12:52:45.002Z,4.90
2023-11-13T12:55:33.396Z,4.80
2023-11-13T12:58:18.983Z,4.80
2023-11-13T13:01:07.396Z,4.80
2023-11-13T13:03:52.873Z,4.40
2023-11-13T13:06:39.642Z,4.50
2023-11-13T13:09:25.744Z,4.93
2023-11-13T13:12:12.269Z,5.07
2023-11-13T13:14:58.462Z,4.57
2023-11-13T13:17:44.915Z,4.73
2023-11-13T13:20:33.054Z,4.73
2023-11-13T13:23:18.463Z,4.03
2023-11-13T13:26:04.569Z,4.80
2023-11-13T13:28:49.727Z,4.50
2023-11-13T13:31:37.310Z,5.00
2023-11-13T13:34:22.805Z,5.00
2023-11-13T13:37:09.019Z,5.30
2023-11-13T13:39:56.617Z,5.43
2023-11-13T13:42:42.214Z,6.00
2023-11-13T13:45:28.871Z,5.60
2023-11-13T13:48:14.822Z,5.27
2023-11-13T13:51:00.493Z,5.50
2023-11-13T13:53:47.540Z,5.90
2023-11-13T13:56:34.071Z,5.10
2023-11-13T13:59:23.338Z,5.80
2023-11-13T14:02:09.460Z,5.40
2023-11-13T14:04:54.839Z,5.23
2023-11-13T14:07:40.025Z,5.27
2023-11-13T14:10:26.422Z,5.10
2023-11-13T14:13:14.620Z,5.00
2023-11-13T14:16:07.965Z,5.37
2023-11-13T14:18:54.461Z,4.90
2023-11-13T14:21:40.985Z,4.47
2023-11-13T14:24:28.706Z,4.73
2023-11-13T14:27:15.604Z,4.60
2023-11-13T14:30:03.631Z,4.83
2023-11-13T14:32:56.695Z,4.73
2023-11-13T14:35:43.110Z,4.80
2023-11-13T14:38:28.680Z,4.87
2023-11-13T14:41:13.992Z,4.80
2023-11-13T14:43:59.507Z,4.63
2023-11-13T14:46:45.248Z,4.83
2023-11-13T14:49:30.975Z,4.50
2023-11-13T14:52:17.371Z,4.50
2023-11-13T14:55:07.131Z,4.60
2023-11-13T14:57:57.000Z,4.50
2023-11-13T15:00:42.571Z,4.47
2023-11-13T15:03:28.465Z,4.30
2023-11-13T15:06:14.037Z,4.10
2023-11-13T15:08:59.898Z,4.23
2023-11-13T15:11:48.977Z,4.27
2023-11-13T15:14:44.641Z,3.80
2023-11-13T15:17:31.698Z,4.27
2023-11-13T15:20:19.502Z,4.10
2023-11-13T15:23:20.010Z,3.60
2023-11-13T15:26:15.323Z,4.00
2023-11-13T15:29:01.006Z,3.97
2023-11-13T15:31:46.575Z,4.03
2023-11-13T15:34:32.085Z,3.90
2023-11-13T15:37:20.679Z,3.77
2023-11-13T15:40:07.719Z,4.10
2023-11-13T15:42:52.996Z,3.60
2023-11-13T15:45:38.531Z,3.67
2023-11-13T15:48:24.140Z,3.73
2023-11-13T15:51:11.847Z,3.60
2023-11-13T15:53:57.652Z,3.73
2023-11-13T15:56:47.935Z,3.83
2023-11-13T15:59:33.129Z,3.87
2023-11-13T16:02:18.606Z,3.77
2023-11-13T16:05:05.443Z,3.77
2023-11-13T16:07:51.366Z,3.60
2023-11-13T16:10:39.788Z,3.60
2023-11-13T16:13:25.301Z,3.63
2023-11-13T16:16:12.652Z,3.90
2023-11-13T16:18:58.334Z,4.07
2023-11-13T16:21:44.804Z,3.80
2023-11-13T16:24:30.301Z,3.90
2023-11-13T16:27:15.733Z,3.80
2023-11-13T16:30:01.207Z,3.80
2023-11-13T16:32:46.817Z,3.50
2023-11-13T16:35:34.527Z,4.43
2023-11-13T16:38:19.891Z,4.07
2023-11-13T16:41:06.288Z,3.60
2023-11-13T16:43:53.716Z,3.53
2023-11-13T16:46:40.225Z,3.43
2023-11-13T16:49:25.854Z,3.60
2023-11-13T16:52:11.805Z,4.07
2023-11-13T16:54:58.394Z,4.10
2023-11-13T16:57:43.780Z,3.97
2023-11-13T17:00:32.141Z,3.93
2023-11-13T17:03:18.353Z,4.13
2023-11-13T17:06:04.323Z,3.70
2023-11-13T17:08:50.226Z,3.90
2023-11-13T17:11:35.696Z,3.57
2023-11-13T17:14:21.060Z,3.93
2023-11-13T17:17:07.736Z,4.03
2023-11-13T17:19:53.599Z,3.93
2023-11-13T17:22:41.033Z,3.97
2023-11-13T17:25:26.611Z,4.33
2023-11-13T17:28:12.392Z,3.97
2023-11-13T17:30:57.889Z,4.00
2023-11-13T17:33:44.825Z,3.80
2023-11-13T17:36:33.380Z,3.83
2023-11-13T17:39:19.413Z,4.03
2023-11-13T17:44:53.412Z,3.80
2023-11-13T17:47:39.486Z,3.60
2023-11-13T17:50:24.889Z,4.10
2023-11-13T17:53:10.466Z,3.60
2023-11-13T17:55:57.058Z,3.97
2023-11-13T17:58:43.662Z,4.50
2023-11-13T18:01:28.941Z,3.93
2023-11-13T18:04:14.676Z,3.63
2023-11-13T18:06:59.765Z,3.87
2023-11-13T18:09:45.094Z,3.80
2023-11-13T18:12:32.298Z,3.97
2023-11-13T18:15:18.092Z,4.30
2023-11-13T18:18:03.787Z,4.30
2023-11-13T18:20:49.506Z,3.90
2023-11-13T18:23:35.134Z,3.77
2023-11-13T18:26:20.683Z,3.83
2023-11-13T18:29:07.251Z,3.77
2023-11-13T18:31:52.549Z,3.60
2023-11-13T18:34:38.496Z,3.40
2023-11-13T18:37:27.980Z,3.83
2023-11-13T18:40:13.692Z,3.77
2023-11-13T18:42:59.897Z,4.10
2023-11-13T18:45:50.671Z,3.70
2023-11-13T18:48:36.183Z,4.27
2023-11-13T18:51:21.404Z,3.63
2023-11-13T18:54:07.062Z,4.00
2023-11-13T18:56:52.621Z,3.60
2023-11-13T18:59:38.106Z,3.80
2023-11-13T19:02:23.695Z,3.33
2023-11-13T19:05:10.124Z,3.50
2023-11-13T19:07:55.682Z,3.50
2023-11-13T19:10:41.096Z,3.53
2023-11-13T19:13:26.427Z,3.50
2023-11-13T19:16:12.046Z,3.43
2023-11-13T19:18:57.495Z,3.40
2023-11-13T19:21:42.984Z,3.30
2023-11-13T19:24:28.616Z,3.60
2023-11-13T19:27:16.246Z,3.53
2023-11-13T19:30:01.719Z,3.97
2023-11-13T19:32:55.454Z,4.10
2023-11-13T19:35:46.953Z,3.50
2023-11-13T19:38:32.543Z,3.53
2023-11-13T19:41:18.216Z,3.53
2023-11-13T19:44:04.889Z,3.40
2023-11-13T19:46:51.490Z,3.30
2023-11-13T19:49:36.869Z,3.43
2023-11-13T19:52:26.766Z,3.47
2023-11-13T19:55:18.001Z,3.70
2023-11-13T19:58:05.878Z,3.70
2023-11-13T20:00:51.621Z,3.50
2023-11-13T20:03:36.918Z,3.77
2023-11-13T20:06:22.232Z,3.70
2023-11-13T20:09:13.441Z,3.47
2023-11-13T20:12:00.259Z,3.50
2023-11-13T20:14:46.000Z,3.60
2023-11-13T20:17:31.972Z,3.50
2023-11-13T20:20:18.786Z,3.60
2023-11-13T20:23:04.836Z,3.37
2023-11-13T20:25:52.763Z,3.13
2023-11-13T20:28:38.421Z,3.40
2023-11-13T20:31:24.010Z,3.40
2023-11-13T20:34:09.735Z,3.60
2023-11-13T20:36:54.886Z,3.40
2023-11-13T20:39:40.342Z,3.80
2023-11-13T20:42:25.635Z,3.40
2023-11-13T20:45:11.106Z,3.40
2023-11-13T20:47:56.548Z,3.63
2023-11-13T20:50:41.837Z,3.40
2023-11-13T20:53:27.514Z,3.37
2023-11-13T20:56:14.973Z,3.40
2023-11-13T20:59:00.564Z,3.23
2023-11-13T21:01:46.494Z,3.50
2023-11-13T21:04:31.932Z,3.30
2023-11-13T21:07:17.422Z,3.40
2023-11-13T21:10:09.355Z,3.50
2023-11-13T21:12:56.652Z,3.40
2023-11-13T21:15:42.111Z,3.27
2023-11-13T21:18:29.357Z,3.17
2023-11-13T21:21:15.826Z,3.20
2023-11-13T21:24:03.974Z,3.17
2023-11-13T21:26:51.374Z,3.37
2023-11-13T21:29:36.684Z,3.20
2023-11-13T21:32:22.686Z,3.37
2023-11-13T21:35:08.454Z,3.17
2023-11-13T21:37:54.072Z,3.40
2023-11-13T21:40:39.301Z,3.50
2023-11-13T21:43:25.425Z,3.43
2023-11-13T21:46:10.783Z,3.20
2023-11-13T21:48:57.007Z,3.50
2023-11-13T21:51:41.969Z,3.40
2023-11-13T21:54:27.435Z,3.17
2023-11-13T21:57:12.973Z,3.20
2023-11-13T21:59:59.636Z,3.27
2023-11-13T22:02:45.112Z,3.37
2023-11-13T22:05:31.273Z,3.50
2023-11-13T22:08:16.705Z,3.23
2023-11-13T22:11:02.321Z,3.50
2023-11-13T22:13:47.956Z,3.50
2023-11-13T22:16:33.750Z,3.40
2023-11-13T22:19:20.588Z,3.40
2023-11-13T22:22:06.820Z,3.33
2023-11-13T22:24:52.478Z,3.20
2023-11-13T22:27:37.752Z,3.60
2023-11-13T22:30:23.055Z,3.60
2023-11-13T22:33:09.577Z,3.23
2023-11-13T22:35:54.904Z,3.57
2023-11-13T22:38:40.762Z,3.50
2023-11-13T22:41:26.402Z,3.50
2023-11-13T22:44:11.697Z,3.50
2023-11-13T22:46:57.385Z,3.60
2023-11-13T22:49:42.588Z,3.67
2023-11-13T22:52:28.248Z,3.40
2023-11-13T22:55:13.973Z,3.60
2023-11-13T22:57:59.901Z,3.60
2023-11-13T23:00:52.611Z,3.70
2023-11-13T23:03:38.350Z,3.30
2023-11-13T23:06:23.647Z,3.53
2023-11-13T23:09:10.905Z,3.40
2023-11-13T23:11:56.772Z,3.30
2023-11-13T23:14:45.199Z,3.63
2023-11-13T23:17:30.417Z,3.53
2023-11-13T23:20:15.781Z,3.43
2023-11-13T23:23:01.148Z,3.57
2023-11-13T23:25:49.580Z,3.30
2023-11-13T23:28:34.900Z,3.37
2023-11-13T23:31:21.851Z,3.40
2023-11-13T23:34:07.040Z,3.60
2023-11-13T23:36:52.342Z,3.50
2023-11-13T23:39:38.343Z,3.40
2023-11-13T23:42:23.745Z,3.30
2023-11-13T23:45:09.791Z,3.20
2023-11-13T23:47:55.509Z,3.33
2023-11-13T23:50:43.511Z,3.53
2023-11-13T23:53:28.824Z,3.30
2023-11-13T23:56:14.466Z,3.50
2023-11-13T23:59:00.139Z,3.20
