createdAt,value
2017-10-20T00:00:19.343Z,96.56
2017-10-20T00:01:19.375Z,96.70
2017-10-20T00:02:19.412Z,96.98
2017-10-20T00:03:19.444Z,97.17
2017-10-20T00:04:19.477Z,97.46
2017-10-20T00:05:19.512Z,97.56
2017-10-20T00:06:19.545Z,98.51
2017-10-20T00:07:19.581Z,97.66
2017-10-20T00:08:19.614Z,97.37
2017-10-20T00:09:19.646Z,97.46
2017-10-20T00:10:19.680Z,98.13
2017-10-20T00:11:19.714Z,98.42
2017-10-20T00:12:19.749Z,97.32
2017-10-20T00:13:19.833Z,97.37
2017-10-20T00:14:19.817Z,97.08
2017-10-20T00:15:19.851Z,97.66
2017-10-20T00:16:19.885Z,97.27
2017-10-20T00:17:19.918Z,97.61
2017-10-20T00:18:19.953Z,97.32
2017-10-20T00:19:19.987Z,97.61
2017-10-20T00:20:20.026Z,97.32
2017-10-20T00:21:20.053Z,97.66
2017-10-20T00:22:20.089Z,97.42
2017-10-20T00:23:20.121Z,97.37
2017-10-20T00:24:20.154Z,97.94
2017-10-20T00:25:20.189Z,98.61
2017-10-20T00:26:20.223Z,97.27
2017-10-20T00:27:20.256Z,98.51
2017-10-20T00:28:20.291Z,98.32
2017-10-20T00:29:20.325Z,98.03
2017-10-20T00:30:20.358Z,98.51
2017-10-20T00:31:20.392Z,98.70
2017-10-20T00:32:20.428Z,98.70
2017-10-20T00:33:20.464Z,98.61
2017-10-20T00:34:20.495Z,97.94
2017-10-20T00:35:20.528Z,98.70
2017-10-20T00:36:20.563Z,98.22
2017-10-20T00:37:20.596Z,98.13
2017-10-20T00:38:20.639Z,98.13
2017-10-20T00:39:20.662Z,98.03
2017-10-20T00:40:20.697Z,97.94
2017-10-20T00:41:20.730Z,98.42
2017-10-20T00:42:20.765Z,97.94
2017-10-20T00:43:20.803Z,97.85
2017-10-20T00:44:20.833Z,98.51
2017-10-20T00:45:20.866Z,98.80
2017-10-20T00:46:20.905Z,98.22
2017-10-20T00:47:20.935Z,97.37
2017-10-20T00:48:20.968Z,97.56
2017-10-20T00:49:21.002Z,97.46
2017-10-20T00:50:21.035Z,98.42
2017-10-20T00:51:21.070Z,98.51
2017-10-20T00:52:21.125Z,98.51
2017-10-20T00:53:21.139Z,99.27
2017-10-20T00:54:21.171Z,98.80
2017-10-20T00:55:21.205Z,99.37
2017-10-20T00:56:21.240Z,99.27
2017-10-20T00:57:21.273Z,99.08
2017-10-20T00:58:21.307Z,98.42
2017-10-20T00:59:21.344Z,98.85
2017-10-20T01:00:21.375Z,98.47
2017-10-20T01:01:21.408Z,97.71
2017-10-20T01:02:21.443Z,98.08
2017-10-20T01:03:21.478Z,98.56
2017-10-20T01:04:21.512Z,97.32
2017-10-20T01:05:21.543Z,97.32
2017-10-20T01:06:21.582Z,97.42
2017-10-20T01:07:21.618Z,97.32
2017-10-20T01:08:21.648Z,97.42
2017-10-20T01:09:21.679Z,98.47
2017-10-20T01:10:21.714Z,98.51
2017-10-20T01:11:21.748Z,97.94
2017-10-20T01:12:21.783Z,98.32
2017-10-20T01:13:21.816Z,98.70
2017-10-20T01:14:21.850Z,98.51
2017-10-20T01:15:21.884Z,98.61
2017-10-20T01:16:21.919Z,98.75
2017-10-20T01:17:21.952Z,98.37
2017-10-20T01:18:21.985Z,98.56
2017-10-20T01:19:22.022Z,98.08
2017-10-20T01:20:22.055Z,97.56
2017-10-20T01:21:22.087Z,98.42
2017-10-20T01:22:22.123Z,98.70
2017-10-20T01:23:22.156Z,98.51
2017-10-20T01:24:22.191Z,98.75
2017-10-20T01:25:22.243Z,98.47
2017-10-20T01:26:22.257Z,98.37
2017-10-20T01:27:22.292Z,98.85
2017-10-20T01:28:22.326Z,97.42
2017-10-20T01:29:22.361Z,97.71
2017-10-20T01:30:22.393Z,97.71
2017-10-20T01:31:22.428Z,97.61
2017-10-20T01:32:22.463Z,97.51
2017-10-20T01:33:22.496Z,97.61
2017-10-20T01:34:22.529Z,97.42
2017-10-20T01:35:22.564Z,97.89
2017-10-20T01:36:22.598Z,97.42
2017-10-20T01:37:22.632Z,97.42
2017-10-20T01:38:22.666Z,97.61
2017-10-20T01:39:22.700Z,97.51
2017-10-20T01:40:22.734Z,97.61
2017-10-20T01:41:22.767Z,97.32
2017-10-20T01:42:22.801Z,97.71
2017-10-20T01:43:22.840Z,97.42
2017-10-20T01:44:22.871Z,97.32
2017-10-20T01:45:22.903Z,97.51
2017-10-20T01:46:22.937Z,97.71
2017-10-20T01:47:22.971Z,97.80
2017-10-20T01:48:23.006Z,97.32
2017-10-20T01:49:23.039Z,97.71
2017-10-20T01:50:23.074Z,97.03
2017-10-20T01:51:23.108Z,97.61
2017-10-20T01:52:23.142Z,97.61
2017-10-20T01:53:23.182Z,97.71
2017-10-20T01:54:23.210Z,98.18
2017-10-20T01:55:23.244Z,98.13
2017-10-20T01:56:23.280Z,98.75
2017-10-20T01:57:23.313Z,98.37
2017-10-20T01:58:23.351Z,98.70
2017-10-20T01:59:23.380Z,98.32
2017-10-20T02:00:23.420Z,98.80
2017-10-20T02:01:23.448Z,98.61
2017-10-20T02:02:23.483Z,98.70
2017-10-20T02:03:23.517Z,99.27
2017-10-20T02:04:23.551Z,99.27
2017-10-20T02:05:23.585Z,99.27
2017-10-20T02:06:23.620Z,98.99
2017-10-20T02:07:23.654Z,98.90
2017-10-20T02:08:23.688Z,99.18
2017-10-20T02:09:23.721Z,99.27
2017-10-20T02:10:23.755Z,99.27
2017-10-20T02:11:23.841Z,99.37
2017-10-20T02:12:23.824Z,98.99
2017-10-20T02:13:23.858Z,99.23
2017-10-20T02:14:23.892Z,98.51
2017-10-20T02:15:23.926Z,98.47
2017-10-20T02:16:23.960Z,98.56
2017-10-20T02:17:23.993Z,98.94
2017-10-20T02:18:24.028Z,98.75
2017-10-20T02:19:24.063Z,98.18
2017-10-20T02:20:24.097Z,98.18
2017-10-20T02:21:24.130Z,97.42
2017-10-20T02:22:24.165Z,97.22
2017-10-20T02:23:24.199Z,97.71
2017-10-20T02:24:24.233Z,97.89
2017-10-20T02:25:24.267Z,97.51
2017-10-20T02:26:24.304Z,97.71
2017-10-20T02:27:24.336Z,97.51
2017-10-20T02:28:24.370Z,97.42
2017-10-20T02:29:24.403Z,97.42
2017-10-20T02:30:24.438Z,97.61
2017-10-20T02:31:24.472Z,97.42
2017-10-20T02:32:24.506Z,97.32
2017-10-20T02:33:24.540Z,97.42
2017-10-20T02:34:24.574Z,97.80
2017-10-20T02:35:24.612Z,97.32
2017-10-20T02:36:24.644Z,97.03
2017-10-20T02:37:24.676Z,97.13
2017-10-20T02:38:24.710Z,96.94
2017-10-20T02:39:24.745Z,97.51
2017-10-20T02:40:24.780Z,97.71
2017-10-20T02:41:24.814Z,97.13
2017-10-20T02:42:24.847Z,97.32
2017-10-20T02:43:24.882Z,97.32
2017-10-20T02:44:24.917Z,97.51
2017-10-20T02:45:24.950Z,97.61
2017-10-20T02:46:24.984Z,97.80
2017-10-20T02:47:25.019Z,97.61
2017-10-20T02:48:25.052Z,97.61
2017-10-20T02:49:25.087Z,97.61
2017-10-20T02:50:25.120Z,97.32
2017-10-20T02:51:25.155Z,97.42
2017-10-20T02:52:25.189Z,98.37
2017-10-20T02:53:25.222Z,97.71
2017-10-20T02:54:25.257Z,97.61
2017-10-20T02:55:25.292Z,97.71
2017-10-20T02:56:25.326Z,97.71
2017-10-20T02:57:25.358Z,97.71
2017-10-20T02:58:25.393Z,97.13
2017-10-20T02:59:25.429Z,97.71
2017-10-20T03:00:25.462Z,97.22
2017-10-20T03:01:25.495Z,97.89
2017-10-20T03:02:25.529Z,97.42
2017-10-20T03:03:25.563Z,97.61
2017-10-20T03:04:25.598Z,97.61
2017-10-20T03:05:25.632Z,97.89
2017-10-20T03:06:25.666Z,97.99
2017-10-20T03:07:25.700Z,98.56
2017-10-20T03:08:25.734Z,97.99
2017-10-20T03:09:25.818Z,98.85
2017-10-20T03:10:25.801Z,98.47
2017-10-20T03:11:25.836Z,98.66
2017-10-20T03:12:25.869Z,98.66
2017-10-20T03:13:25.902Z,98.18
2017-10-20T03:14:25.938Z,98.75
2017-10-20T03:15:25.972Z,98.27
2017-10-20T03:16:26.006Z,98.18
2017-10-20T03:17:26.040Z,97.89
2017-10-20T03:18:26.074Z,97.80
2017-10-20T03:19:26.108Z,98.18
2017-10-20T03:20:26.142Z,98.08
2017-10-20T03:21:26.177Z,98.08
2017-10-20T03:22:26.209Z,98.66
2017-10-20T03:23:26.244Z,98.18
2017-10-20T03:24:26.279Z,97.89
2017-10-20T03:25:26.312Z,98.75
2017-10-20T03:26:26.346Z,98.47
2017-10-20T03:27:26.381Z,98.18
2017-10-20T03:28:26.416Z,98.47
2017-10-20T03:29:26.448Z,97.99
2017-10-20T03:30:26.484Z,97.89
2017-10-20T03:31:26.517Z,97.89
2017-10-20T03:32:26.550Z,97.61
2017-10-20T03:33:26.585Z,97.61
2017-10-20T03:34:26.619Z,98.18
2017-10-20T03:35:26.652Z,98.37
2017-10-20T03:36:26.687Z,98.61
2017-10-20T03:37:26.719Z,98.90
2017-10-20T03:38:26.754Z,98.90
2017-10-20T03:39:26.789Z,98.70
2017-10-20T03:40:26.823Z,99.27
2017-10-20T03:41:26.856Z,99.66
2017-10-20T03:42:26.890Z,99.99
2017-10-20T03:43:26.925Z,99.99
2017-10-20T03:44:26.959Z,99.46
2017-10-20T03:45:26.992Z,99.75
2017-10-20T03:46:27.027Z,99.95
2017-10-20T03:47:27.060Z,99.46
2017-10-20T03:48:27.095Z,99.66
2017-10-20T03:49:27.128Z,99.80
2017-10-20T03:50:27.163Z,99.18
2017-10-20T03:51:27.216Z,99.18
2017-10-20T03:52:27.230Z,98.70
2017-10-20T03:53:27.264Z,99.75
2017-10-20T03:54:27.298Z,99.71
2017-10-20T03:55:27.332Z,99.52
2017-10-20T03:56:27.366Z,99.52
2017-10-20T03:57:27.398Z,98.90
2017-10-20T03:58:27.437Z,98.85
2017-10-20T03:59:27.468Z,99.32
2017-10-20T04:00:27.502Z,99.23
2017-10-20T04:01:27.536Z,98.94
2017-10-20T04:02:27.568Z,98.94
2017-10-20T04:03:27.603Z,99.23
2017-10-20T04:04:27.637Z,99.32
2017-10-20T04:05:27.671Z,98.70
2017-10-20T04:06:27.704Z,99.13
2017-10-20T04:07:27.739Z,99.13
2017-10-20T04:08:27.773Z,98.94
2017-10-20T04:09:27.806Z,98.80
2017-10-20T04:10:27.840Z,98.90
2017-10-20T04:11:27.874Z,99.75
2017-10-20T04:12:27.909Z,99.99
2017-10-20T04:13:27.943Z,99.99
2017-10-20T04:14:27.979Z,99.99
2017-10-20T04:15:28.010Z,99.99
2017-10-20T04:16:28.043Z,99.99
2017-10-20T04:17:28.076Z,99.99
2017-10-20T04:18:28.111Z,99.99
2017-10-20T04:19:28.145Z,99.99
2017-10-20T04:20:28.179Z,99.99
2017-10-20T04:21:28.212Z,99.99
2017-10-20T04:22:28.246Z,99.99
2017-10-20T04:23:28.281Z,99.99
2017-10-20T04:24:28.323Z,99.99
2017-10-20T04:25:28.349Z,99.99
2017-10-20T04:26:28.382Z,99.99
2017-10-20T04:27:28.428Z,99.99
2017-10-20T04:28:28.451Z,99.99
2017-10-20T04:29:28.483Z,99.99
2017-10-20T04:30:28.521Z,99.99
2017-10-20T04:31:28.553Z,99.99
2017-10-20T04:32:28.586Z,99.99
2017-10-20T04:33:28.619Z,99.99
2017-10-20T04:34:28.654Z,99.71
2017-10-20T04:35:28.688Z,99.99
2017-10-20T04:36:28.722Z,99.66
2017-10-20T04:37:28.755Z,99.52
2017-10-20T04:38:28.790Z,98.75
2017-10-20T04:39:28.823Z,98.85
2017-10-20T04:40:28.858Z,98.85
2017-10-20T04:41:28.891Z,99.04
2017-10-20T04:42:28.924Z,99.32
2017-10-20T04:43:28.959Z,99.13
2017-10-20T04:44:28.994Z,99.52
2017-10-20T04:45:29.027Z,98.94
2017-10-20T04:46:29.060Z,99.80
2017-10-20T04:47:29.095Z,98.94
2017-10-20T04:48:29.129Z,99.52
2017-10-20T04:49:29.162Z,99.13
2017-10-20T04:50:29.196Z,98.75
2017-10-20T04:51:29.231Z,99.52
2017-10-20T04:52:29.267Z,99.99
2017-10-20T04:53:29.299Z,99.99
2017-10-20T04:54:29.333Z,99.52
2017-10-20T04:55:29.367Z,99.71
2017-10-20T04:56:29.402Z,98.75
2017-10-20T04:57:29.435Z,99.99
2017-10-20T04:58:29.468Z,99.71
2017-10-20T04:59:29.501Z,98.94
2017-10-20T05:00:29.538Z,99.13
2017-10-20T05:01:29.571Z,98.94
2017-10-20T05:02:29.605Z,99.13
2017-10-20T05:03:29.639Z,98.75
2017-10-20T05:04:29.680Z,99.52
2017-10-20T05:05:29.725Z,99.71
2017-10-20T05:06:29.740Z,99.52
2017-10-20T05:07:29.776Z,99.23
2017-10-20T05:08:29.810Z,99.32
2017-10-20T05:09:29.842Z,99.80
2017-10-20T05:10:29.876Z,99.52
2017-10-20T05:11:29.911Z,98.85
2017-10-20T05:12:29.945Z,99.13
2017-10-20T05:13:29.979Z,99.13
2017-10-20T05:14:30.014Z,99.23
2017-10-20T05:15:30.046Z,98.94
2017-10-20T05:16:30.080Z,98.75
2017-10-20T05:17:30.115Z,98.56
2017-10-20T05:18:30.148Z,98.75
2017-10-20T05:19:30.183Z,99.04
2017-10-20T05:20:30.223Z,98.56
2017-10-20T05:21:30.250Z,99.23
2017-10-20T05:22:30.284Z,99.23
2017-10-20T05:23:30.319Z,99.42
2017-10-20T05:24:30.353Z,99.32
2017-10-20T05:25:30.387Z,98.94
2017-10-20T05:26:30.420Z,99.32
2017-10-20T05:27:30.454Z,99.66
2017-10-20T05:28:30.488Z,99.95
2017-10-20T05:29:30.522Z,99.99
2017-10-20T05:30:30.556Z,99.99
2017-10-20T05:31:30.590Z,99.99
2017-10-20T05:32:30.624Z,99.99
2017-10-20T05:33:30.657Z,99.99
2017-10-20T05:34:30.691Z,99.99
2017-10-20T05:35:30.746Z,99.99
2017-10-20T05:36:30.759Z,99.99
2017-10-20T05:37:30.792Z,99.99
2017-10-20T05:38:30.826Z,99.99
2017-10-20T05:39:30.861Z,99.99
2017-10-20T05:40:30.893Z,99.99
2017-10-20T05:41:30.928Z,99.99
2017-10-20T05:42:31.012Z,99.99
2017-10-20T05:43:30.996Z,99.52
2017-10-20T05:44:31.029Z,99.99
2017-10-20T05:45:31.064Z,99.71
2017-10-20T05:46:31.097Z,99.42
2017-10-20T05:47:31.181Z,99.28
2017-10-20T05:48:31.164Z,98.94
2017-10-20T05:49:31.197Z,99.42
2017-10-20T05:50:31.233Z,99.23
2017-10-20T05:51:31.265Z,99.32
2017-10-20T05:52:31.300Z,99.13
2017-10-20T05:53:31.333Z,99.13
2017-10-20T05:54:31.367Z,99.23
2017-10-20T05:55:31.430Z,98.85
2017-10-20T05:56:31.435Z,98.75
2017-10-20T05:57:31.520Z,99.08
2017-10-20T05:58:31.502Z,98.75
2017-10-20T05:59:31.537Z,98.47
2017-10-20T06:00:31.571Z,98.37
2017-10-20T06:01:31.604Z,98.75
2017-10-20T06:02:31.645Z,98.56
2017-10-20T06:03:31.672Z,98.75
2017-10-20T06:04:31.707Z,98.75
2017-10-20T06:05:31.744Z,98.27
2017-10-20T06:06:31.772Z,98.75
2017-10-20T06:07:31.809Z,98.56
2017-10-20T06:08:31.843Z,98.37
2017-10-20T06:09:31.877Z,98.37
2017-10-20T06:10:31.910Z,98.37
2017-10-20T06:11:31.943Z,98.75
2017-10-20T06:12:31.980Z,98.85
2017-10-20T06:13:32.017Z,98.56
2017-10-20T06:14:32.045Z,97.80
2017-10-20T06:15:32.080Z,98.23
2017-10-20T06:16:32.113Z,98.23
2017-10-20T06:17:32.147Z,98.37
2017-10-20T06:18:32.181Z,98.47
2017-10-20T06:19:32.217Z,98.32
2017-10-20T06:20:32.250Z,98.27
2017-10-20T06:21:32.284Z,98.47
2017-10-20T06:22:32.317Z,98.71
2017-10-20T06:23:32.353Z,98.47
2017-10-20T06:24:32.387Z,98.18
2017-10-20T06:25:32.421Z,98.75
2017-10-20T06:26:32.453Z,98.37
2017-10-20T06:27:32.487Z,98.37
2017-10-20T06:28:32.522Z,98.56
2017-10-20T06:29:32.556Z,98.56
2017-10-20T06:30:32.589Z,98.37
2017-10-20T06:31:32.627Z,98.32
2017-10-20T06:32:32.658Z,98.37
2017-10-20T06:33:32.691Z,98.80
2017-10-20T06:34:32.826Z,98.75
2017-10-20T06:35:32.760Z,98.85
2017-10-20T06:36:32.793Z,98.37
2017-10-20T06:37:32.828Z,98.85
2017-10-20T06:38:32.862Z,98.13
2017-10-20T06:39:32.897Z,98.23
2017-10-20T06:40:32.930Z,97.75
2017-10-20T06:41:32.964Z,98.42
2017-10-20T06:42:32.997Z,97.37
2017-10-20T06:43:33.032Z,97.75
2017-10-20T06:44:33.067Z,97.56
2017-10-20T06:45:33.101Z,97.56
2017-10-20T06:46:33.134Z,97.75
2017-10-20T06:47:33.169Z,97.75
2017-10-20T06:48:33.204Z,97.66
2017-10-20T06:49:33.237Z,97.18
2017-10-20T06:50:33.271Z,97.56
2017-10-20T06:51:33.307Z,97.56
2017-10-20T06:52:33.340Z,97.47
2017-10-20T06:53:33.373Z,97.37
2017-10-20T06:54:33.408Z,96.98
2017-10-20T06:55:33.444Z,96.61
2017-10-20T06:56:33.478Z,95.94
2017-10-20T06:57:33.511Z,96.75
2017-10-20T06:58:33.546Z,95.84
2017-10-20T06:59:33.581Z,96.17
2017-10-20T07:00:33.616Z,96.17
2017-10-20T07:01:33.649Z,95.51
2017-10-20T07:02:33.684Z,95.61
2017-10-20T07:03:33.719Z,95.51
2017-10-20T07:04:33.753Z,95.03
2017-10-20T07:05:33.787Z,94.17
2017-10-20T07:06:33.824Z,94.65
2017-10-20T07:07:33.857Z,93.93
2017-10-20T07:08:33.891Z,93.84
2017-10-20T07:09:33.926Z,93.36
2017-10-20T07:10:33.961Z,92.97
2017-10-20T07:11:33.996Z,93.07
2017-10-20T07:12:34.031Z,92.79
2017-10-20T07:13:34.064Z,92.97
2017-10-20T07:14:34.101Z,92.69
2017-10-20T07:15:34.139Z,90.73
2017-10-20T07:16:34.171Z,89.48
2017-10-20T07:17:34.205Z,88.67
2017-10-20T07:18:34.240Z,88.19
2017-10-20T07:19:34.275Z,89.48
2017-10-20T07:20:34.312Z,90.82
2017-10-20T07:21:34.346Z,91.35
2017-10-20T07:22:34.381Z,91.25
2017-10-20T07:23:34.416Z,91.93
2017-10-20T07:24:34.452Z,92.21
2017-10-20T07:25:34.487Z,92.30
2017-10-20T07:26:34.523Z,92.11
2017-10-20T07:27:34.558Z,92.30
2017-10-20T07:28:34.594Z,92.11
2017-10-20T07:29:34.628Z,91.30
2017-10-20T07:30:34.663Z,90.63
2017-10-20T07:31:34.703Z,91.49
2017-10-20T07:32:34.734Z,92.02
2017-10-20T07:33:34.772Z,91.97
2017-10-20T07:34:34.805Z,92.02
2017-10-20T07:41:43.947Z,80.78
2017-10-20T07:42:43.984Z,74.17
2017-10-20T07:43:44.012Z,68.51
2017-10-20T07:44:44.046Z,64.15
2017-10-20T07:45:44.079Z,60.83
2017-10-20T07:46:44.118Z,58.19
2017-10-20T07:47:44.148Z,56.00
2017-10-20T07:48:44.189Z,53.64
2017-10-20T07:49:44.216Z,51.81
2017-10-20T07:50:44.253Z,51.25
2017-10-20T07:51:44.289Z,50.12
2017-10-20T07:52:44.326Z,49.99
2017-10-20T07:53:44.361Z,48.88
2017-10-20T07:54:44.397Z,48.37
2017-10-20T07:55:44.434Z,48.95
2017-10-20T07:56:44.472Z,47.06
2017-10-20T07:57:44.509Z,45.64
2017-10-20T07:58:44.547Z,44.13
2017-10-20T07:59:44.585Z,42.40
2017-10-20T08:00:44.624Z,41.16
2017-10-20T08:01:44.661Z,40.21
2017-10-20T08:02:44.699Z,38.98
2017-10-20T08:03:44.738Z,38.11
2017-10-20T08:04:44.778Z,37.08
2017-10-20T08:05:44.820Z,36.51
2017-10-20T08:06:44.858Z,35.93
2017-10-20T08:07:44.897Z,34.86
2017-10-20T08:08:44.938Z,36.18
2017-10-20T08:09:44.979Z,36.38
2017-10-20T08:10:45.020Z,37.14
2017-10-20T08:11:45.060Z,37.49
2017-10-20T08:12:45.099Z,41.02
2017-10-20T08:13:45.141Z,42.92
2017-10-20T08:14:45.184Z,44.64
2017-10-20T08:15:45.224Z,43.46
2017-10-20T08:16:45.267Z,46.44
2017-10-20T08:17:45.307Z,46.92
2017-10-20T08:18:45.348Z,46.90
2017-10-20T08:19:45.391Z,48.52
2017-10-20T08:20:45.432Z,49.17
2017-10-20T08:21:45.474Z,49.85
2017-10-20T08:22:45.516Z,55.78
2017-10-20T08:23:45.557Z,55.85
2017-10-20T08:24:45.599Z,54.31
2017-10-20T08:25:45.640Z,57.78
2017-10-20T08:26:45.733Z,61.03
2017-10-20T08:27:45.723Z,62.93
2017-10-20T08:28:45.770Z,62.38
2017-10-20T08:29:45.806Z,58.11
2017-10-20T08:30:45.847Z,59.91
2017-10-20T08:31:45.890Z,60.17
2017-10-20T08:32:45.932Z,56.60
2017-10-20T08:33:45.974Z,57.15
2017-10-20T08:34:46.114Z,63.41
2017-10-20T08:35:46.062Z,67.22
2017-10-20T08:36:46.097Z,67.32
2017-10-20T08:37:46.137Z,66.81
2017-10-20T08:38:46.179Z,67.58
2017-10-20T08:39:46.221Z,66.91
2017-10-20T08:40:46.261Z,66.00
2017-10-20T08:41:46.303Z,66.58
2017-10-20T08:42:46.343Z,67.16
2017-10-20T08:43:46.386Z,65.14
2017-10-20T08:44:46.425Z,63.41
2017-10-20T08:45:46.466Z,67.54
2017-10-20T08:46:46.507Z,65.62
2017-10-20T08:47:46.547Z,62.35
2017-10-20T08:48:46.589Z,61.11
2017-10-20T08:49:46.634Z,64.56
2017-10-20T08:50:46.668Z,62.16
2017-10-20T08:51:46.709Z,67.54
2017-10-20T08:52:46.749Z,64.85
2017-10-20T08:53:46.790Z,63.12
2017-10-20T08:54:46.833Z,61.68
2017-10-20T08:55:46.869Z,61.97
2017-10-20T08:56:46.911Z,67.74
2017-10-20T08:57:46.949Z,67.54
2017-10-20T08:58:46.991Z,67.07
2017-10-20T08:59:47.031Z,65.11
2017-10-20T09:00:47.072Z,64.53
2017-10-20T09:01:47.110Z,63.09
2017-10-20T09:02:47.148Z,60.88
2017-10-20T09:03:47.190Z,63.38
2017-10-20T09:04:47.231Z,59.73
2017-10-20T09:05:47.269Z,56.76
2017-10-20T09:06:47.308Z,57.81
2017-10-20T09:07:47.349Z,57.33
2017-10-20T09:08:47.389Z,57.84
2017-10-20T09:09:47.426Z,64.05
2017-10-20T09:10:47.468Z,63.19
2017-10-20T09:11:47.508Z,63.28
2017-10-20T09:12:47.547Z,64.34
2017-10-20T09:13:47.587Z,61.08
2017-10-20T09:14:47.631Z,60.69
2017-10-20T09:15:47.667Z,63.28
2017-10-20T09:16:47.708Z,61.17
2017-10-20T09:17:47.754Z,54.83
2017-10-20T09:18:47.785Z,56.66
2017-10-20T09:19:47.824Z,62.81
2017-10-20T09:20:47.864Z,64.05
2017-10-20T09:21:47.903Z,62.99
2017-10-20T09:22:47.956Z,65.78
2017-10-20T09:23:47.982Z,65.40
2017-10-20T09:24:48.022Z,58.77
2017-10-20T09:25:48.062Z,63.09
2017-10-20T09:26:48.099Z,63.16
2017-10-20T09:27:48.140Z,59.54
2017-10-20T09:28:48.179Z,52.53
2017-10-20T09:29:48.217Z,51.37
2017-10-20T09:30:48.257Z,51.11
2017-10-20T09:31:48.297Z,51.50
2017-10-20T09:32:48.336Z,59.57
2017-10-20T09:33:48.374Z,60.72
2017-10-20T09:34:48.414Z,59.83
2017-10-20T09:35:48.453Z,59.73
2017-10-20T09:36:48.494Z,60.50
2017-10-20T09:37:48.531Z,64.15
2017-10-20T09:38:48.571Z,62.42
2017-10-20T09:39:48.610Z,62.23
2017-10-20T09:40:48.649Z,61.94
2017-10-20T09:41:48.688Z,66.07
2017-10-20T09:42:48.727Z,66.90
2017-10-20T09:43:48.766Z,67.47
2017-10-20T09:44:48.805Z,66.61
2017-10-20T09:45:48.844Z,67.29
2017-10-20T09:46:48.885Z,67.57
2017-10-20T09:47:48.921Z,66.33
2017-10-20T09:48:48.962Z,62.87
2017-10-20T09:49:48.999Z,68.15
2017-10-20T09:50:49.041Z,69.07
2017-10-20T09:51:49.079Z,64.12
2017-10-20T09:52:49.118Z,66.71
2017-10-20T09:53:49.157Z,67.25
2017-10-20T09:54:49.198Z,67.06
2017-10-20T09:55:49.236Z,67.16
2017-10-20T09:56:49.275Z,64.85
2017-10-20T09:57:49.313Z,62.68
2017-10-20T09:58:49.353Z,60.57
2017-10-20T09:59:49.391Z,60.38
2017-10-20T10:00:49.431Z,67.57
2017-10-20T10:01:49.469Z,69.01
2017-10-20T10:02:49.509Z,67.96
2017-10-20T10:03:49.557Z,64.02
2017-10-20T10:04:49.587Z,69.97
2017-10-20T10:05:49.627Z,68.44
2017-10-20T10:06:49.667Z,66.90
2017-10-20T10:07:49.704Z,63.83
2017-10-20T10:08:49.743Z,68.15
2017-10-20T10:09:49.782Z,69.01
2017-10-20T10:10:49.827Z,68.24
2017-10-20T10:11:49.860Z,68.24
2017-10-20T10:12:49.900Z,69.87
2017-10-20T10:13:49.939Z,66.71
2017-10-20T10:14:49.981Z,65.46
2017-10-20T10:15:50.018Z,65.59
2017-10-20T10:16:50.057Z,62.42
2017-10-20T10:17:50.101Z,62.13
2017-10-20T10:18:50.135Z,57.04
2017-10-20T10:19:50.174Z,60.69
2017-10-20T10:20:50.213Z,64.53
2017-10-20T10:21:50.252Z,65.11
2017-10-20T10:22:50.292Z,67.03
2017-10-20T10:23:50.331Z,62.52
2017-10-20T10:24:50.371Z,63.28
2017-10-20T10:25:50.509Z,70.87
2017-10-20T10:26:50.449Z,70.07
2017-10-20T10:27:50.488Z,69.59
2017-10-20T10:28:50.529Z,64.50
2017-10-20T10:29:50.568Z,63.38
2017-10-20T10:30:50.605Z,58.20
2017-10-20T10:31:50.644Z,55.69
2017-10-20T10:32:50.684Z,62.26
2017-10-20T10:33:50.722Z,62.84
2017-10-20T10:34:50.764Z,62.35
2017-10-20T10:35:50.853Z,59.28
2017-10-20T10:36:50.841Z,59.66
2017-10-20T10:37:50.880Z,62.16
2017-10-20T10:38:50.920Z,59.86
2017-10-20T10:39:50.959Z,58.51
2017-10-20T10:40:51.007Z,60.53
2017-10-20T10:41:51.041Z,56.88
2017-10-20T10:42:51.076Z,58.35
2017-10-20T10:43:51.117Z,61.58
2017-10-20T10:44:51.156Z,63.22
2017-10-20T10:45:51.195Z,61.20
2017-10-20T10:46:51.234Z,59.47
2017-10-20T10:47:51.273Z,58.70
2017-10-20T10:48:51.313Z,57.84
2017-10-20T10:49:51.352Z,56.40
2017-10-20T10:50:51.391Z,65.91
2017-10-20T10:51:51.431Z,66.16
2017-10-20T10:52:51.472Z,62.32
2017-10-20T10:53:51.510Z,58.39
2017-10-20T10:54:51.549Z,57.90
2017-10-20T10:55:51.588Z,60.50
2017-10-20T10:56:51.628Z,67.41
2017-10-20T10:57:51.671Z,68.76
2017-10-20T10:58:51.707Z,68.18
2017-10-20T10:59:51.746Z,68.47
2017-10-20T11:00:51.786Z,69.20
2017-10-20T11:01:51.824Z,70.26
2017-10-20T11:02:51.862Z,69.97
2017-10-20T11:03:51.902Z,68.15
2017-10-20T11:04:51.941Z,66.07
2017-10-20T11:05:51.981Z,65.88
2017-10-20T11:06:52.020Z,65.40
2017-10-20T11:07:52.057Z,67.32
2017-10-20T11:08:52.102Z,70.87
2017-10-20T11:09:52.136Z,69.24
2017-10-20T11:10:52.176Z,69.14
2017-10-20T11:11:52.215Z,70.26
2017-10-20T11:12:52.254Z,70.64
2017-10-20T11:13:52.292Z,70.64
2017-10-20T11:14:52.332Z,70.84
2017-10-20T11:15:52.372Z,72.37
2017-10-20T11:16:52.411Z,69.01
2017-10-20T11:17:52.449Z,63.73
2017-10-20T11:18:52.490Z,70.84
2017-10-20T11:19:52.528Z,70.64
2017-10-20T11:20:52.568Z,69.59
2017-10-20T11:21:52.606Z,68.44
2017-10-20T11:22:52.651Z,63.73
2017-10-20T11:23:52.685Z,69.40
2017-10-20T11:24:52.723Z,70.93
2017-10-20T11:25:52.762Z,71.89
2017-10-20T11:26:52.800Z,72.85
2017-10-20T11:27:52.840Z,72.66
2017-10-20T11:28:52.879Z,73.43
2017-10-20T11:29:52.917Z,74.35
2017-10-20T11:30:52.956Z,73.58
2017-10-20T11:31:52.996Z,72.81
2017-10-20T11:32:53.038Z,72.81
2017-10-20T11:33:53.073Z,69.36
2017-10-20T11:34:53.112Z,72.53
2017-10-20T11:35:53.152Z,75.50
2017-10-20T11:36:53.191Z,76.17
2017-10-20T11:37:53.228Z,76.37
2017-10-20T11:38:53.267Z,76.46
2017-10-20T11:39:53.307Z,76.84
2017-10-20T11:40:53.346Z,76.84
2017-10-20T11:41:53.384Z,77.13
2017-10-20T11:42:53.423Z,76.17
2017-10-20T11:43:53.465Z,76.27
2017-10-20T11:44:53.501Z,76.56
2017-10-20T11:45:53.539Z,76.46
2017-10-20T11:46:53.579Z,74.73
2017-10-20T11:47:53.617Z,73.58
2017-10-20T11:48:53.657Z,73.87
2017-10-20T11:49:53.694Z,76.46
2017-10-20T11:50:53.733Z,76.84
2017-10-20T11:51:53.772Z,75.79
2017-10-20T11:52:53.812Z,74.06
2017-10-20T11:53:53.848Z,75.02
2017-10-20T11:54:53.889Z,74.35
2017-10-20T11:55:53.928Z,73.10
2017-10-20T11:56:53.966Z,74.73
2017-10-20T11:57:54.006Z,75.31
2017-10-20T11:58:54.044Z,75.63
2017-10-20T11:59:54.088Z,75.12
2017-10-20T12:00:54.122Z,76.56
2017-10-20T12:01:54.160Z,76.46
2017-10-20T12:02:54.198Z,77.33
2017-10-20T12:03:54.238Z,76.17
2017-10-20T12:04:54.277Z,77.13
2017-10-20T12:05:54.315Z,77.80
2017-10-20T12:06:54.354Z,77.80
2017-10-20T12:07:54.395Z,77.61
2017-10-20T12:08:54.441Z,76.56
2017-10-20T12:09:54.469Z,76.56
2017-10-20T12:10:54.509Z,75.70
2017-10-20T12:11:54.547Z,76.07
2017-10-20T12:12:54.588Z,75.50
2017-10-20T12:13:54.625Z,75.70
2017-10-20T12:14:54.664Z,76.37
2017-10-20T12:15:54.703Z,75.60
2017-10-20T12:16:54.741Z,76.17
2017-10-20T12:17:54.779Z,77.04
2017-10-20T12:18:54.819Z,76.46
2017-10-20T12:19:54.857Z,79.63
2017-10-20T12:20:54.898Z,78.57
2017-10-20T12:21:54.934Z,76.84
2017-10-20T12:22:54.972Z,74.54
2017-10-20T12:23:55.011Z,76.27
2017-10-20T12:24:55.052Z,77.23
2017-10-20T12:25:55.090Z,79.53
2017-10-20T12:26:55.127Z,76.46
2017-10-20T12:27:55.165Z,77.23
2017-10-20T12:28:55.205Z,77.84
2017-10-20T12:29:55.243Z,77.65
2017-10-20T12:30:55.283Z,77.08
2017-10-20T12:31:55.321Z,75.92
2017-10-20T12:32:55.359Z,73.72
2017-10-20T12:33:55.396Z,72.50
2017-10-20T12:34:55.437Z,71.93
2017-10-20T12:35:55.476Z,73.08
2017-10-20T12:36:55.515Z,74.23
2017-10-20T12:37:55.554Z,74.13
2017-10-20T12:38:55.593Z,74.04
2017-10-20T12:39:55.632Z,74.23
2017-10-20T12:40:55.671Z,73.46
2017-10-20T12:41:55.709Z,70.78
2017-10-20T12:42:55.750Z,67.90
2017-10-20T12:43:55.788Z,69.43
2017-10-20T12:44:55.829Z,72.12
2017-10-20T12:45:55.866Z,72.02
2017-10-20T12:46:55.907Z,70.97
2017-10-20T12:47:55.947Z,70.29
2017-10-20T12:48:56.038Z,66.74
2017-10-20T12:49:56.023Z,73.85
2017-10-20T12:50:56.062Z,74.81
2017-10-20T12:51:56.102Z,74.04
2017-10-20T12:52:56.141Z,73.37
2017-10-20T12:53:56.181Z,73.11
2017-10-20T12:54:56.220Z,69.95
2017-10-20T12:55:56.259Z,66.71
2017-10-20T12:56:56.300Z,66.33
2017-10-20T12:57:56.337Z,64.98
2017-10-20T12:58:56.377Z,65.37