createdAt,value
2018-08-10T00:00:48.134Z,1.73
2018-08-10T00:03:17.491Z,1.90
2018-08-10T00:05:46.803Z,2.00
2018-08-10T00:08:16.154Z,2.00
2018-08-10T00:10:45.502Z,2.00
2018-08-10T00:13:14.895Z,2.20
2018-08-10T00:15:44.275Z,1.97
2018-08-10T00:18:13.615Z,2.00
2018-08-10T00:20:43.013Z,1.80
2018-08-10T00:23:12.349Z,1.67
2018-08-10T00:25:41.705Z,1.93
2018-08-10T00:28:11.008Z,1.63
2018-08-10T00:30:40.221Z,1.80
2018-08-10T00:33:09.479Z,2.10
2018-08-10T00:35:38.871Z,1.70
2018-08-10T00:38:08.319Z,2.00
2018-08-10T00:40:38.555Z,1.80
2018-08-10T00:43:07.917Z,1.90
2018-08-10T00:45:37.143Z,1.63
2018-08-10T00:48:06.747Z,1.70
2018-08-10T00:50:36.009Z,1.93
2018-08-10T00:53:05.404Z,1.90
2018-08-10T00:55:34.760Z,1.97
2018-08-10T00:58:04.046Z,1.90
2018-08-10T01:00:33.303Z,1.90
2018-08-10T01:03:02.578Z,1.70
2018-08-10T01:05:31.832Z,2.00
2018-08-10T01:08:01.120Z,1.90
2018-08-10T01:10:30.403Z,1.97
2018-08-10T01:12:59.667Z,1.70
2018-08-10T01:15:28.956Z,1.90
2018-08-10T01:17:58.200Z,1.70
2018-08-10T01:20:27.516Z,1.83
2018-08-10T01:23:01.984Z,1.80
2018-08-10T01:25:31.279Z,1.80
2018-08-10T01:28:01.704Z,2.00
2018-08-10T01:30:32.104Z,1.87
2018-08-10T01:33:01.982Z,1.60
2018-08-10T01:35:31.885Z,1.60
2018-08-10T01:38:02.371Z,1.70
2018-08-10T01:40:31.771Z,1.63
2018-08-10T01:43:01.326Z,1.53
2018-08-10T01:45:30.626Z,1.70
2018-08-10T01:47:59.872Z,1.60
2018-08-10T01:50:29.211Z,1.70
2018-08-10T01:52:58.431Z,1.60
2018-08-10T01:55:27.729Z,1.47
2018-08-10T01:57:57.029Z,1.60
2018-08-10T02:00:26.334Z,1.50
2018-08-10T02:02:55.566Z,1.30
2018-08-10T02:06:01.518Z,1.53
2018-08-10T02:08:30.474Z,1.33
2018-08-10T02:10:59.505Z,1.40
2018-08-10T02:13:28.478Z,1.10
2018-08-10T02:15:57.521Z,1.40
2018-08-10T02:18:26.465Z,1.37
2018-08-10T02:20:55.576Z,1.00
2018-08-10T02:23:24.579Z,1.00
2018-08-10T02:25:53.590Z,1.23
2018-08-10T02:28:22.543Z,1.20
2018-08-10T02:30:51.590Z,1.40
2018-08-10T02:33:20.870Z,1.30
2018-08-10T02:35:50.171Z,1.10
2018-08-10T02:38:19.439Z,1.10
2018-08-10T02:40:50.972Z,1.00
2018-08-10T02:43:20.238Z,1.17
2018-08-10T02:45:49.571Z,1.10
2018-08-10T02:48:18.812Z,1.20
2018-08-10T02:50:48.162Z,1.27
2018-08-10T02:53:17.462Z,1.13
2018-08-10T02:55:46.801Z,1.10
2018-08-10T02:58:16.007Z,1.20
2018-08-10T03:00:45.326Z,1.30
2018-08-10T03:03:15.115Z,1.03
2018-08-10T03:05:44.432Z,1.20
2018-08-10T03:08:13.687Z,1.10
2018-08-10T03:10:42.991Z,1.10
2018-08-10T03:13:12.247Z,1.30
2018-08-10T03:15:42.509Z,1.23
2018-08-10T03:18:11.791Z,0.97
2018-08-10T03:20:41.156Z,1.10
2018-08-10T03:23:10.812Z,1.00
2018-08-10T03:25:41.967Z,1.03
2018-08-10T03:28:11.605Z,1.33
2018-08-10T03:30:40.971Z,1.10
2018-08-10T03:33:10.297Z,1.20
2018-08-10T03:35:39.719Z,1.10
2018-08-10T03:38:09.023Z,1.10
2018-08-10T03:40:38.291Z,1.20
2018-08-10T03:43:07.864Z,1.00
2018-08-10T03:45:37.111Z,1.00
2018-08-10T03:48:07.289Z,1.10
2018-08-10T03:50:36.567Z,1.20
2018-08-10T03:53:05.920Z,1.03
2018-08-10T03:55:35.367Z,0.90
2018-08-10T03:58:04.683Z,1.27
2018-08-10T04:00:33.998Z,1.00
2018-08-10T04:03:03.223Z,1.00
2018-08-10T04:05:36.425Z,1.07
2018-08-10T04:08:05.788Z,0.93
2018-08-10T04:10:35.136Z,1.00
2018-08-10T04:13:04.494Z,1.00
2018-08-10T04:15:33.755Z,1.10
2018-08-10T04:18:03.157Z,1.00
2018-08-10T04:20:32.479Z,1.10
2018-08-10T04:23:01.773Z,1.03
2018-08-10T04:25:31.017Z,1.20
2018-08-10T04:28:00.233Z,0.90
2018-08-10T04:30:29.553Z,0.80
2018-08-10T04:32:58.914Z,1.20
2018-08-10T04:35:28.251Z,1.03
2018-08-10T04:37:57.678Z,0.90
2018-08-10T04:40:26.887Z,1.10
2018-08-10T04:42:56.152Z,0.80
2018-08-10T04:45:25.635Z,0.90
2018-08-10T04:47:58.991Z,1.03
2018-08-10T04:50:28.203Z,0.90
2018-08-10T04:52:57.616Z,1.00
2018-08-10T04:55:27.035Z,0.70
2018-08-10T04:57:56.363Z,0.90
2018-08-10T05:00:25.709Z,1.13
2018-08-10T05:02:55.016Z,1.00
2018-08-10T05:05:24.376Z,0.87
2018-08-10T05:07:53.731Z,1.03
2018-08-10T05:10:23.092Z,0.90
2018-08-10T05:12:52.375Z,1.03
2018-08-10T05:15:21.795Z,0.80
2018-08-10T05:18:07.597Z,0.57
2018-08-10T05:20:37.083Z,0.50
2018-08-10T05:23:06.989Z,0.43
2018-08-10T05:25:36.358Z,0.67
2018-08-10T05:28:05.958Z,0.80
2018-08-10T05:30:35.235Z,0.50
2018-08-10T05:33:05.031Z,0.73
2018-08-10T05:35:35.798Z,0.87
2018-08-10T05:38:05.424Z,0.70
2018-08-10T05:40:35.109Z,0.60
2018-08-10T05:43:04.491Z,0.60
2018-08-10T05:45:33.778Z,0.60
2018-08-10T05:48:03.431Z,0.63
2018-08-10T05:50:32.618Z,0.60
2018-08-10T05:56:06.439Z,0.70
2018-08-10T05:58:41.179Z,0.60
2018-08-10T06:01:12.752Z,1.00
2018-08-10T06:03:42.104Z,0.77
2018-08-10T06:06:11.359Z,0.90
2018-08-10T06:08:40.619Z,0.70
2018-08-10T06:11:09.888Z,0.70
2018-08-10T06:13:39.269Z,0.67
2018-08-10T06:16:09.199Z,0.63
2018-08-10T06:18:38.478Z,0.50
2018-08-10T06:21:07.955Z,0.67
2018-08-10T06:23:37.369Z,0.60
2018-08-10T06:26:06.702Z,0.53
2018-08-10T06:28:36.051Z,0.70
2018-08-10T06:31:05.343Z,1.10
2018-08-10T06:33:34.596Z,0.80
2018-08-10T06:36:03.920Z,0.70
2018-08-10T06:38:33.272Z,0.60
2018-08-10T06:41:02.600Z,0.60
2018-08-10T06:43:31.835Z,0.70
2018-08-10T06:46:01.052Z,0.50
2018-08-10T06:48:30.322Z,0.43
2018-08-10T06:50:59.560Z,0.70
2018-08-10T06:53:28.908Z,0.53
2018-08-10T06:55:58.265Z,0.87
2018-08-10T06:58:27.501Z,0.87
2018-08-10T07:00:56.824Z,0.40
2018-08-10T07:03:26.267Z,0.60
2018-08-10T07:05:55.536Z,0.70
2018-08-10T07:08:24.766Z,0.90
2018-08-10T07:10:54.083Z,0.80
2018-08-10T07:13:23.478Z,0.67
2018-08-10T07:15:52.598Z,0.80
2018-08-10T07:18:21.859Z,0.50
2018-08-10T07:20:51.084Z,0.70
2018-08-10T07:23:20.301Z,0.70
2018-08-10T07:25:49.651Z,0.50
2018-08-10T07:28:18.911Z,0.63
2018-08-10T07:30:48.205Z,0.70
2018-08-10T07:33:17.503Z,0.53
2018-08-10T07:35:46.729Z,0.90
2018-08-10T07:38:15.975Z,0.63
2018-08-10T07:40:45.142Z,0.60
2018-08-10T07:43:14.412Z,0.67
2018-08-10T07:45:43.685Z,0.80
2018-08-10T07:48:13.000Z,0.70
2018-08-10T07:50:42.311Z,0.80
2018-08-10T07:53:12.042Z,0.70
2018-08-10T07:55:41.332Z,0.60
2018-08-10T07:58:10.711Z,0.70
2018-08-10T08:00:40.172Z,0.70
2018-08-10T08:03:09.539Z,1.00
2018-08-10T08:05:38.883Z,0.87
2018-08-10T08:08:31.582Z,0.73
2018-08-10T08:11:00.811Z,0.90
2018-08-10T08:13:30.088Z,0.70
2018-08-10T08:15:59.803Z,0.90
2018-08-10T08:18:29.488Z,0.70
2018-08-10T08:21:11.200Z,0.90
2018-08-10T08:23:41.096Z,0.70
2018-08-10T08:26:11.528Z,0.67
2018-08-10T08:28:41.084Z,0.80
2018-08-10T08:31:11.291Z,0.80
2018-08-10T08:33:51.579Z,0.63
2018-08-10T08:36:21.315Z,0.67
2018-08-10T08:39:30.651Z,0.67
2018-08-10T08:42:00.315Z,0.53
2018-08-10T08:44:41.338Z,0.70
2018-08-10T08:47:11.204Z,0.80
2018-08-10T08:49:40.863Z,0.70
2018-08-10T08:52:10.532Z,0.70
2018-08-10T08:55:45.358Z,0.80
2018-08-10T08:58:14.624Z,0.60
2018-08-10T09:00:44.211Z,0.97
2018-08-10T09:03:24.896Z,0.90
2018-08-10T09:06:03.387Z,0.93
2018-08-10T09:08:33.001Z,0.80
2018-08-10T09:11:04.831Z,1.10
2018-08-10T09:14:41.575Z,0.70
2018-08-10T09:17:11.652Z,0.80
2018-08-10T09:19:42.056Z,0.90
2018-08-10T09:22:12.267Z,0.70
2018-08-10T09:24:42.198Z,0.80
2018-08-10T09:27:11.680Z,0.77
2018-08-10T09:29:41.244Z,0.80
2018-08-10T09:32:10.847Z,0.90
2018-08-10T09:34:40.283Z,1.00
2018-08-10T09:37:10.636Z,0.80
2018-08-10T09:39:40.219Z,0.90
2018-08-10T09:42:10.147Z,0.90
2018-08-10T09:44:39.923Z,0.70
2018-08-10T09:47:10.204Z,0.70
2018-08-10T09:49:43.524Z,0.80
2018-08-10T09:52:12.971Z,0.60
2018-08-10T09:55:26.092Z,0.67
2018-08-10T09:57:59.934Z,0.90
2018-08-10T10:00:34.565Z,0.63
2018-08-10T10:03:09.147Z,0.60
2018-08-10T10:05:38.520Z,0.50
2018-08-10T10:08:07.811Z,0.47
2018-08-10T10:10:37.291Z,0.60
2018-08-10T10:13:06.583Z,0.63
2018-08-10T10:15:35.968Z,0.60
2018-08-10T10:18:06.296Z,1.00
2018-08-10T10:20:35.580Z,1.23
2018-08-10T10:23:04.988Z,0.70
2018-08-10T10:25:34.438Z,0.70
2018-08-10T10:28:03.780Z,0.60
2018-08-10T10:30:33.164Z,0.70
2018-08-10T10:33:02.523Z,0.60
2018-08-10T10:35:31.865Z,0.70
2018-08-10T10:38:01.132Z,0.90
2018-08-10T10:40:30.387Z,0.80
2018-08-10T10:42:59.664Z,0.70
2018-08-10T10:45:29.053Z,0.80
2018-08-10T10:47:58.412Z,0.80
2018-08-10T10:50:27.715Z,0.47
2018-08-10T10:52:57.023Z,0.80
2018-08-10T10:55:26.442Z,0.70
2018-08-10T10:57:56.010Z,0.60
2018-08-10T11:00:25.603Z,0.60
2018-08-10T11:02:54.905Z,0.83
2018-08-10T11:05:24.483Z,0.60
2018-08-10T11:07:53.747Z,0.77
2018-08-10T11:10:23.156Z,0.67
2018-08-10T11:12:52.428Z,0.50
2018-08-10T11:15:21.714Z,0.67
2018-08-10T11:17:51.040Z,0.43
2018-08-10T11:20:20.389Z,0.70
2018-08-10T11:22:49.651Z,0.60
2018-08-10T11:25:18.955Z,0.80
2018-08-10T11:27:48.167Z,0.77
2018-08-10T11:30:17.562Z,0.53
2018-08-10T11:32:46.886Z,0.70
2018-08-10T11:35:16.151Z,0.60
2018-08-10T11:37:45.775Z,0.80
2018-08-10T11:40:15.999Z,0.50
2018-08-10T11:42:45.349Z,0.60
2018-08-10T11:45:16.161Z,0.70
2018-08-10T11:47:45.580Z,0.47
2018-08-10T11:50:14.907Z,0.53
2018-08-10T11:52:44.185Z,0.60
2018-08-10T11:55:14.636Z,0.67
2018-08-10T11:57:44.573Z,0.60
2018-08-10T12:00:15.632Z,0.50
2018-08-10T12:02:45.013Z,0.67
2018-08-10T12:05:14.873Z,0.43
2018-08-10T12:07:44.188Z,0.47
2018-08-10T12:10:13.532Z,0.70
2018-08-10T12:12:42.817Z,0.47
2018-08-10T12:15:13.587Z,0.63
2018-08-10T12:17:42.887Z,0.50
2018-08-10T12:20:12.259Z,0.80
2018-08-10T12:22:42.502Z,0.90
2018-08-10T12:25:11.784Z,0.70
2018-08-10T12:27:41.112Z,0.90
2018-08-10T12:30:12.360Z,0.50
2018-08-10T12:32:42.131Z,0.60
2018-08-10T12:35:11.659Z,0.87
2018-08-10T12:37:40.910Z,0.77
2018-08-10T12:40:16.359Z,0.87
2018-08-10T12:42:45.751Z,0.70
2018-08-10T12:45:15.052Z,0.60
2018-08-10T12:47:44.454Z,0.70
2018-08-10T12:50:13.719Z,0.77
2018-08-10T12:52:43.048Z,0.70
2018-08-10T12:55:12.383Z,0.70
2018-08-10T12:57:41.740Z,0.77
2018-08-10T13:00:12.547Z,0.70
2018-08-10T13:02:42.566Z,0.70
2018-08-10T13:05:11.715Z,0.80
2018-08-10T13:07:41.099Z,0.47
2018-08-10T13:10:12.043Z,0.70
2018-08-10T13:12:41.392Z,0.80
2018-08-10T13:15:12.328Z,0.90
2018-08-10T13:17:41.562Z,0.77
2018-08-10T13:20:12.695Z,0.80
2018-08-10T13:22:41.912Z,0.80
2018-08-10T13:25:11.597Z,0.70
2018-08-10T13:27:40.908Z,0.60
2018-08-10T13:30:11.694Z,0.70
2018-08-10T13:32:41.099Z,0.87
2018-08-10T13:35:10.484Z,0.83
2018-08-10T13:37:39.819Z,0.90
2018-08-10T13:40:09.188Z,0.80
2018-08-10T13:42:38.532Z,0.90
2018-08-10T13:45:10.007Z,1.30
2018-08-10T13:47:39.257Z,1.30
2018-08-10T13:50:10.207Z,1.10
2018-08-10T13:52:39.476Z,0.93
2018-08-10T13:55:10.047Z,1.10
2018-08-10T13:57:39.407Z,1.50
2018-08-10T14:00:08.766Z,1.10
2018-08-10T14:02:38.075Z,0.90
2018-08-10T14:05:07.476Z,0.67
2018-08-10T14:07:36.787Z,1.07
2018-08-10T14:10:06.662Z,0.97
2018-08-10T14:12:36.008Z,0.97
2018-08-10T14:15:05.631Z,1.20
2018-08-10T14:17:35.099Z,0.70
2018-08-10T14:20:05.272Z,0.80
2018-08-10T14:22:34.526Z,0.77
2018-08-10T14:25:03.835Z,0.90
2018-08-10T14:27:33.201Z,1.10
2018-08-10T14:30:02.583Z,1.30
2018-08-10T14:32:32.198Z,0.80
2018-08-10T14:35:01.524Z,1.00
2018-08-10T14:37:30.823Z,1.00
2018-08-10T14:39:59.971Z,0.90
2018-08-10T14:42:29.382Z,0.90
2018-08-10T14:44:58.644Z,0.80
2018-08-10T14:47:27.919Z,0.90
2018-08-10T14:49:57.599Z,0.70
2018-08-10T14:52:27.191Z,0.90
2018-08-10T14:54:56.490Z,0.90
2018-08-10T14:57:25.799Z,0.80
2018-08-10T14:59:55.123Z,0.90
2018-08-10T15:02:24.423Z,0.90
2018-08-10T15:04:53.703Z,0.93
2018-08-10T15:07:23.035Z,0.80
2018-08-10T15:09:52.290Z,1.17
2018-08-10T15:12:22.010Z,0.77
2018-08-10T15:14:51.112Z,0.80
2018-08-10T15:17:25.292Z,0.80
2018-08-10T15:19:54.675Z,0.90
2018-08-10T15:22:24.394Z,0.87
2018-08-10T15:24:53.885Z,0.80
2018-08-10T15:27:23.799Z,0.70
2018-08-10T15:29:53.086Z,0.80
2018-08-10T15:32:22.479Z,0.70
2018-08-10T15:34:52.118Z,0.70
2018-08-10T15:37:21.423Z,0.80
2018-08-10T15:39:50.639Z,0.70
2018-08-10T15:42:19.915Z,0.70
2018-08-10T15:44:49.260Z,0.70
2018-08-10T15:47:19.669Z,1.00
2018-08-10T15:49:48.928Z,0.70
2018-08-10T15:52:18.861Z,0.80
2018-08-10T15:54:48.147Z,0.90
2018-08-10T15:57:17.548Z,0.70
2018-08-10T15:59:47.288Z,0.80
2018-08-10T16:02:16.583Z,0.97
2018-08-10T16:04:45.939Z,0.93
2018-08-10T16:07:15.340Z,1.10
2018-08-10T16:09:44.685Z,0.80
2018-08-10T16:12:14.032Z,1.10
2018-08-10T16:14:43.309Z,0.77
2018-08-10T16:17:12.520Z,0.67
2018-08-10T16:19:44.311Z,0.77
2018-08-10T16:22:13.646Z,0.70
2018-08-10T16:24:42.876Z,1.03
2018-08-10T16:27:30.044Z,0.90
2018-08-10T16:29:59.393Z,1.10
2018-08-10T16:32:28.715Z,0.80
2018-08-10T16:34:58.019Z,0.90
2018-08-10T16:37:27.292Z,0.80
2018-08-10T16:39:56.600Z,1.07
2018-08-10T16:42:25.799Z,0.83
2018-08-10T16:44:55.207Z,1.10
2018-08-10T16:47:24.468Z,0.80
2018-08-10T16:49:53.791Z,0.60
2018-08-10T16:52:23.107Z,0.83
2018-08-10T16:54:52.515Z,1.20
2018-08-10T16:57:21.870Z,0.63
2018-08-10T16:59:51.217Z,2.73
2018-08-10T17:02:20.826Z,1.70
2018-08-10T17:04:50.115Z,1.07
2018-08-10T17:07:19.405Z,1.37
2018-08-10T17:09:48.800Z,1.27
2018-08-10T17:12:18.029Z,1.00
2018-08-10T17:14:47.292Z,0.90
2018-08-10T17:17:16.563Z,0.80
2018-08-10T17:19:45.863Z,0.80
2018-08-10T17:22:15.152Z,1.03
2018-08-10T17:24:44.377Z,1.00
2018-08-10T17:27:13.716Z,0.90
2018-08-10T17:29:43.183Z,0.90
2018-08-10T17:32:12.503Z,1.00
2018-08-10T17:34:41.907Z,1.03
2018-08-10T17:37:11.335Z,1.00
2018-08-10T17:39:40.720Z,0.90
2018-08-10T17:42:10.012Z,0.77
2018-08-10T17:44:39.352Z,0.83
2018-08-10T17:47:08.679Z,1.00
2018-08-10T17:49:38.055Z,0.80
2018-08-10T17:52:07.723Z,1.00
2018-08-10T17:54:37.555Z,0.87
2018-08-10T17:57:06.833Z,1.00
2018-08-10T17:59:36.293Z,1.03
2018-08-10T18:02:05.727Z,0.77
2018-08-10T18:04:35.036Z,1.03
2018-08-10T18:07:04.603Z,1.13
2018-08-10T18:09:33.920Z,0.80
2018-08-10T18:12:03.348Z,1.00
2018-08-10T18:14:32.536Z,0.90
2018-08-10T18:17:01.883Z,0.63
2018-08-10T18:19:31.216Z,0.80
2018-08-10T18:22:00.548Z,0.83
2018-08-10T18:24:29.871Z,0.90
2018-08-10T18:27:14.970Z,0.90
2018-08-10T18:29:44.291Z,0.80
2018-08-10T18:32:13.585Z,0.90
2018-08-10T18:34:42.831Z,0.90
2018-08-10T18:37:12.245Z,1.10
2018-08-10T18:39:41.507Z,0.80
2018-08-10T18:42:10.871Z,0.80
2018-08-10T18:44:40.064Z,0.70
2018-08-10T18:47:09.592Z,0.90
2018-08-10T18:49:38.947Z,0.80
2018-08-10T18:52:08.387Z,1.00
2018-08-10T18:54:37.952Z,1.10
2018-08-10T18:57:07.729Z,0.70
2018-08-10T18:59:37.131Z,0.90
2018-08-10T19:02:06.503Z,0.80
2018-08-10T19:04:36.011Z,0.80
2018-08-10T19:07:05.577Z,0.63
2018-08-10T19:09:34.882Z,0.80
2018-08-10T19:12:04.727Z,1.10
2018-08-10T19:14:34.074Z,0.80
2018-08-10T19:17:03.397Z,1.00
2018-08-10T19:19:32.760Z,1.00
2018-08-10T19:22:02.375Z,1.00
2018-08-10T19:24:32.213Z,0.80
2018-08-10T19:27:01.519Z,1.00
2018-08-10T19:29:30.962Z,1.00
2018-08-10T19:32:00.357Z,1.17
2018-08-10T19:34:29.672Z,0.90
2018-08-10T19:36:59.367Z,1.10
2018-08-10T19:39:28.636Z,1.20
2018-08-10T19:41:58.184Z,1.00
2018-08-10T19:44:27.779Z,1.00
2018-08-10T19:46:57.317Z,0.90
2018-08-10T19:49:26.692Z,0.90
2018-08-10T19:52:18.804Z,1.20
2018-08-10T19:54:48.224Z,1.07
2018-08-10T19:57:17.730Z,0.90
2018-08-10T19:59:47.319Z,0.90
2018-08-10T20:02:16.687Z,1.10
2018-08-10T20:04:46.025Z,0.97
2018-08-10T20:07:15.415Z,1.00
2018-08-10T20:09:44.904Z,1.00
2018-08-10T20:12:14.306Z,1.27
2018-08-10T20:14:44.327Z,1.30
2018-08-10T20:17:13.719Z,1.10
2018-08-10T20:19:42.991Z,1.00
2018-08-10T20:22:16.266Z,1.40
2018-08-10T20:30:48.901Z,1.07
2018-08-10T20:33:18.262Z,1.20
2018-08-10T20:35:47.508Z,1.10
2018-08-10T20:38:16.796Z,1.40
2018-08-10T20:40:46.251Z,1.10
2018-08-10T20:43:15.646Z,1.60
2018-08-10T20:45:45.127Z,1.23
2018-08-10T20:48:14.424Z,0.90
2018-08-10T20:50:43.806Z,1.00
2018-08-10T20:53:13.182Z,0.87
2018-08-10T20:55:42.453Z,1.20
2018-08-10T20:58:11.754Z,0.93
2018-08-10T21:00:41.002Z,1.03
2018-08-10T21:03:10.332Z,0.70
2018-08-10T21:05:39.715Z,1.10
2018-08-10T21:08:09.252Z,0.90
2018-08-10T21:10:38.489Z,0.80
2018-08-10T21:13:07.970Z,1.00
2018-08-10T21:15:38.454Z,0.83
2018-08-10T21:18:08.751Z,0.93
2018-08-10T21:20:38.290Z,1.10
2018-08-10T21:23:07.911Z,1.00
2018-08-10T21:25:37.504Z,0.90
2018-08-10T21:28:06.878Z,0.90
2018-08-10T21:30:36.266Z,1.00
2018-08-10T21:33:05.564Z,1.00
2018-08-10T21:35:34.840Z,0.90
2018-08-10T21:38:04.163Z,0.90
2018-08-10T21:40:33.416Z,0.80
2018-08-10T21:43:02.708Z,1.10
2018-08-10T21:45:31.969Z,1.10
2018-08-10T21:48:01.395Z,1.43
2018-08-10T21:50:30.695Z,1.70
2018-08-10T21:52:59.930Z,1.00
2018-08-10T21:55:29.239Z,1.10
2018-08-10T21:57:58.551Z,1.00
2018-08-10T22:01:01.084Z,1.00
2018-08-10T22:03:30.391Z,1.00
2018-08-10T22:05:59.732Z,1.00
2018-08-10T22:08:29.071Z,1.00
2018-08-10T22:10:58.420Z,1.00
2018-08-10T22:13:33.097Z,1.23
2018-08-10T22:16:07.477Z,1.00
2018-08-10T22:18:41.997Z,1.13
2018-08-10T22:21:11.251Z,1.00
2018-08-10T22:23:40.531Z,1.00
2018-08-10T22:26:09.805Z,1.07
2018-08-10T22:28:39.112Z,1.20
2018-08-10T22:31:08.431Z,0.90
2018-08-10T22:33:37.723Z,1.00
2018-08-10T22:36:07.038Z,1.23
2018-08-10T22:38:36.466Z,1.20
2018-08-10T22:41:05.698Z,1.20
2018-08-10T22:43:34.995Z,1.10
2018-08-10T22:46:04.339Z,1.10
2018-08-10T22:48:33.627Z,1.03
2018-08-10T22:51:02.844Z,1.17
2018-08-10T22:53:32.255Z,1.27
2018-08-10T22:56:01.571Z,1.10
2018-08-10T22:58:30.899Z,1.27
2018-08-10T23:01:00.266Z,1.00
2018-08-10T23:03:29.635Z,1.43
2018-08-10T23:05:58.933Z,1.00
2018-08-10T23:08:28.265Z,1.10
2018-08-10T23:10:57.529Z,1.20
2018-08-10T23:13:26.782Z,1.30
2018-08-10T23:15:56.502Z,1.30
2018-08-10T23:18:25.791Z,1.10
2018-08-10T23:20:55.498Z,1.20
2018-08-10T23:23:24.862Z,1.33
2018-08-10T23:25:54.144Z,1.20
2018-08-10T23:28:23.511Z,1.23
2018-08-10T23:30:52.879Z,1.30
2018-08-10T23:33:22.135Z,1.23
2018-08-10T23:35:51.475Z,1.37
2018-08-10T23:38:20.707Z,1.20
2018-08-10T23:40:50.092Z,1.20
2018-08-10T23:43:19.434Z,1.40
2018-08-10T23:45:48.783Z,1.20
2018-08-10T23:48:18.093Z,1.40
2018-08-10T23:50:47.354Z,1.50
2018-08-10T23:53:16.661Z,1.30
2018-08-10T23:55:45.938Z,1.50
2018-08-10T23:58:15.236Z,1.67
