createdAt,value
2023-02-02T00:01:24.556Z,5.78
2023-02-02T00:03:51.418Z,5.75
2023-02-02T00:06:21.903Z,5.87
2023-02-02T00:08:48.767Z,6.12
2023-02-02T00:11:18.137Z,6.06
2023-02-02T00:13:44.680Z,6.01
2023-02-02T00:16:26.332Z,5.99
2023-02-02T00:18:57.606Z,5.94
2023-02-02T00:21:24.607Z,6.26
2023-02-02T00:23:51.416Z,6.14
2023-02-02T00:26:18.497Z,6.06
2023-02-02T00:28:45.053Z,6.12
2023-02-02T00:31:11.918Z,6.56
2023-02-02T00:33:38.538Z,6.07
2023-02-02T00:36:05.658Z,6.10
2023-02-02T00:38:32.415Z,6.06
2023-02-02T00:40:58.883Z,5.95
2023-02-02T00:43:25.336Z,6.16
2023-02-02T00:45:51.923Z,6.20
2023-02-02T00:48:18.399Z,6.04
2023-02-02T00:50:45.584Z,6.11
2023-02-02T00:53:12.047Z,6.08
2023-02-02T00:55:38.519Z,6.17
2023-02-02T00:58:04.986Z,6.14
2023-02-02T01:00:31.423Z,6.07
2023-02-02T01:03:04.246Z,6.29
2023-02-02T01:05:31.604Z,6.03
2023-02-02T01:07:58.145Z,6.52
2023-02-02T01:10:24.644Z,6.05
2023-02-02T01:12:51.975Z,6.01
2023-02-02T01:15:18.755Z,5.78
2023-02-02T01:17:45.735Z,5.99
2023-02-02T01:20:17.317Z,6.23
2023-02-02T01:22:43.809Z,6.16
2023-02-02T01:25:10.558Z,6.37
2023-02-02T01:27:37.115Z,6.30
2023-02-02T01:30:04.370Z,6.24
2023-02-02T01:32:30.839Z,5.91
2023-02-02T01:34:57.338Z,6.12
2023-02-02T01:37:23.817Z,6.35
2023-02-02T01:39:50.364Z,6.19
2023-02-02T01:42:21.233Z,6.01
2023-02-02T01:45:12.610Z,6.56
2023-02-02T01:47:43.248Z,6.10
2023-02-02T01:50:11.513Z,6.46
2023-02-02T01:52:38.581Z,6.24
2023-02-02T01:55:08.637Z,5.96
2023-02-02T01:57:38.742Z,5.74
2023-02-02T02:00:10.941Z,6.29
2023-02-02T02:02:38.965Z,6.26
2023-02-02T02:05:06.324Z,5.80
2023-02-02T02:07:32.829Z,5.86
2023-02-02T02:09:59.323Z,6.11
2023-02-02T02:12:25.815Z,5.87
2023-02-02T02:15:11.533Z,5.98
2023-02-02T02:17:54.086Z,5.92
2023-02-02T02:21:16.897Z,6.09
2023-02-02T02:24:33.720Z,6.03
2023-02-02T02:27:12.109Z,6.27
2023-02-02T02:29:47.927Z,5.97
2023-02-02T02:32:22.037Z,5.92
2023-02-02T02:35:02.203Z,6.24
2023-02-02T02:37:54.838Z,5.94
2023-02-02T02:40:40.320Z,5.79
2023-02-02T02:43:15.629Z,6.18
2023-02-02T02:45:44.632Z,5.98
2023-02-02T02:48:11.466Z,6.31
2023-02-02T02:50:38.397Z,6.03
2023-02-02T02:53:17.981Z,6.35
2023-02-02T02:56:16.468Z,6.68
2023-02-02T02:58:48.333Z,5.91
2023-02-02T03:01:21.425Z,6.32
2023-02-02T03:04:00.483Z,6.31
2023-02-02T03:06:41.800Z,6.29
2023-02-02T03:09:12.294Z,6.15
2023-02-02T03:11:38.797Z,6.16
2023-02-02T03:14:09.611Z,6.02
2023-02-02T03:16:37.478Z,5.93
2023-02-02T03:19:05.022Z,6.30
2023-02-02T03:21:32.555Z,6.17
2023-02-02T03:23:59.114Z,6.58
2023-02-02T03:26:25.902Z,6.30
2023-02-02T03:28:53.555Z,5.96
2023-02-02T03:31:20.214Z,6.15
2023-02-02T03:33:46.799Z,6.11
2023-02-02T03:36:13.231Z,5.90
2023-02-02T03:38:39.759Z,6.01
2023-02-02T03:41:06.253Z,6.00
2023-02-02T03:43:32.685Z,6.43
2023-02-02T03:46:04.765Z,6.19
2023-02-02T03:48:32.143Z,6.20
2023-02-02T03:50:58.621Z,5.90
2023-02-02T03:53:25.056Z,6.11
2023-02-02T03:55:51.533Z,6.10
2023-02-02T03:58:18.017Z,5.93
2023-02-02T04:00:44.471Z,6.00
2023-02-02T04:03:10.982Z,5.83
2023-02-02T04:05:37.459Z,6.09
2023-02-02T04:08:03.982Z,5.79
2023-02-02T04:10:30.426Z,5.76
2023-02-02T04:12:57.335Z,6.17
2023-02-02T04:15:24.131Z,6.09
2023-02-02T04:17:50.784Z,5.87
2023-02-02T04:20:17.556Z,6.06
2023-02-02T04:22:44.052Z,6.38
2023-02-02T04:25:10.538Z,5.80
2023-02-02T04:27:36.995Z,5.72
2023-02-02T04:30:03.859Z,6.02
2023-02-02T04:32:30.326Z,5.95
2023-02-02T04:34:56.791Z,6.02
2023-02-02T04:37:23.248Z,6.24
2023-02-02T04:39:50.693Z,5.98
2023-02-02T04:42:17.462Z,6.36
2023-02-02T04:44:45.830Z,6.36
2023-02-02T04:47:12.604Z,6.64
2023-02-02T04:49:39.335Z,6.54
2023-02-02T04:52:06.258Z,6.35
2023-02-02T04:54:33.629Z,6.16
2023-02-02T04:57:00.105Z,6.53
2023-02-02T04:59:28.956Z,6.83
2023-02-02T05:02:02.063Z,6.50
2023-02-02T05:04:28.595Z,6.31
2023-02-02T05:06:55.107Z,6.47
2023-02-02T05:09:21.583Z,6.28
2023-02-02T05:11:48.078Z,6.36
2023-02-02T05:14:17.005Z,6.52
2023-02-02T05:16:43.616Z,6.61
2023-02-02T05:19:11.922Z,5.93
2023-02-02T05:21:38.381Z,6.28
2023-02-02T05:24:05.055Z,6.62
2023-02-02T05:26:31.598Z,6.56
2023-02-02T05:28:58.141Z,6.37
2023-02-02T05:31:24.660Z,6.53
2023-02-02T05:33:51.113Z,6.97
2023-02-02T05:36:17.727Z,6.06
2023-02-02T05:38:44.186Z,6.29
2023-02-02T05:41:10.650Z,6.72
2023-02-02T05:43:37.142Z,6.54
2023-02-02T05:46:03.920Z,6.45
2023-02-02T05:48:30.529Z,6.20
2023-02-02T05:50:58.928Z,5.99
2023-02-02T05:53:25.401Z,6.38
2023-02-02T05:55:51.853Z,6.77
2023-02-02T05:58:18.297Z,6.68
2023-02-02T06:00:44.771Z,6.63
2023-02-02T06:03:13.091Z,6.95
2023-02-02T06:05:39.917Z,6.31
2023-02-02T06:08:06.649Z,6.44
2023-02-02T06:10:34.149Z,6.70
2023-02-02T06:13:00.665Z,6.80
2023-02-02T06:15:28.998Z,6.54
2023-02-02T06:17:55.501Z,6.64
2023-02-02T06:20:22.568Z,6.25
2023-02-02T06:22:49.179Z,6.54
2023-02-02T06:25:15.827Z,6.27
2023-02-02T06:27:42.354Z,6.02
2023-02-02T06:30:09.483Z,6.36
2023-02-02T06:32:35.948Z,5.97
2023-02-02T06:35:02.408Z,6.32
2023-02-02T06:37:30.695Z,6.48
2023-02-02T06:39:57.313Z,6.23
2023-02-02T06:42:23.787Z,5.88
2023-02-02T06:44:50.282Z,6.29
2023-02-02T06:47:16.817Z,6.09
2023-02-02T06:49:43.294Z,6.24
2023-02-02T06:52:09.768Z,6.50
2023-02-02T06:54:36.253Z,5.62
2023-02-02T06:57:02.770Z,5.87
2023-02-02T06:59:29.233Z,6.10
2023-02-02T07:01:55.773Z,6.24
2023-02-02T07:04:22.253Z,6.00
2023-02-02T07:06:48.783Z,6.06
2023-02-02T07:09:15.293Z,6.16
2023-02-02T07:11:43.972Z,5.98
2023-02-02T07:14:12.001Z,6.03
2023-02-02T07:16:38.449Z,6.34
2023-02-02T07:19:04.984Z,5.70
2023-02-02T07:21:36.084Z,6.24
2023-02-02T07:24:04.449Z,6.06
2023-02-02T07:26:31.012Z,5.88
2023-02-02T07:28:57.472Z,6.06
2023-02-02T07:31:26.265Z,5.92
2023-02-02T07:33:53.683Z,5.77
2023-02-02T07:36:23.395Z,5.82
2023-02-02T07:38:53.834Z,5.88
2023-02-02T07:41:20.317Z,5.68
2023-02-02T07:43:48.241Z,5.81
2023-02-02T07:46:15.587Z,5.93
2023-02-02T07:48:42.211Z,5.92
2023-02-02T07:51:11.884Z,5.83
2023-02-02T07:53:38.422Z,5.75
2023-02-02T07:56:20.340Z,5.90
2023-02-02T07:58:47.097Z,5.44
2023-02-02T08:01:14.968Z,5.93
2023-02-02T08:03:45.247Z,5.44
2023-02-02T08:06:15.350Z,5.94
2023-02-02T08:08:41.907Z,6.03
2023-02-02T08:11:10.119Z,6.36
2023-02-02T08:13:36.710Z,5.63
2023-02-02T08:16:03.329Z,5.77
2023-02-02T08:18:29.863Z,6.12
2023-02-02T08:21:00.698Z,6.39
2023-02-02T08:23:27.746Z,5.97
2023-02-02T08:25:54.765Z,5.94
2023-02-02T08:28:21.601Z,6.07
2023-02-02T08:30:48.220Z,6.82
2023-02-02T08:33:14.756Z,6.12
2023-02-02T08:35:42.650Z,6.62
2023-02-02T08:38:09.664Z,6.22
2023-02-02T08:40:36.389Z,6.51
2023-02-02T08:43:03.728Z,6.08
2023-02-02T08:46:01.423Z,6.48
2023-02-02T08:48:19.856Z,6.29
2023-02-02T08:50:52.298Z,6.40
2023-02-02T08:53:18.800Z,6.69
2023-02-02T08:55:45.249Z,6.39
2023-02-02T08:58:11.712Z,6.70
2023-02-02T09:00:38.223Z,6.95
2023-02-02T09:03:04.785Z,6.57
2023-02-02T09:05:31.299Z,6.24
2023-02-02T09:07:58.154Z,6.66
2023-02-02T09:10:24.609Z,6.87
2023-02-02T09:12:51.103Z,6.58
2023-02-02T09:15:17.566Z,7.19
2023-02-02T09:17:44.932Z,6.57
2023-02-02T09:20:12.023Z,6.61
2023-02-02T09:22:38.472Z,6.65
2023-02-02T09:25:05.237Z,7.03
2023-02-02T09:27:31.675Z,6.93
2023-02-02T09:29:58.321Z,7.05
2023-02-02T09:32:24.768Z,6.68
2023-02-02T09:34:51.237Z,6.93
2023-02-02T09:37:17.684Z,6.67
2023-02-02T09:39:44.128Z,7.25
2023-02-02T09:42:35.049Z,7.21
2023-02-02T09:45:08.600Z,7.21
2023-02-02T09:47:51.094Z,7.25
2023-02-02T09:50:20.620Z,6.96
2023-02-02T09:52:58.246Z,7.31
2023-02-02T09:55:27.628Z,7.49
2023-02-02T09:58:14.329Z,7.77
2023-02-02T10:01:39.621Z,7.62
2023-02-02T10:04:15.351Z,8.29
2023-02-02T10:06:44.963Z,8.62
2023-02-02T10:09:43.697Z,8.00
2023-02-02T10:12:27.953Z,7.39
2023-02-02T10:15:17.865Z,7.52
2023-02-02T10:17:46.673Z,7.92
2023-02-02T10:20:36.823Z,8.23
2023-02-02T10:23:12.077Z,8.34
2023-02-02T10:25:39.862Z,8.13
2023-02-02T10:28:18.240Z,8.20
2023-02-02T10:30:46.878Z,8.21
2023-02-02T10:33:37.042Z,8.28
2023-02-02T10:36:06.681Z,8.37
2023-02-02T10:38:48.390Z,8.56
2023-02-02T10:41:30.390Z,8.85
2023-02-02T10:44:29.225Z,8.72
2023-02-02T10:46:56.540Z,9.43
2023-02-02T10:49:31.937Z,9.41
2023-02-02T10:52:06.514Z,9.76
2023-02-02T10:54:59.769Z,9.25
2023-02-02T10:57:48.721Z,8.98
2023-02-02T11:00:23.740Z,8.67
2023-02-02T11:02:51.509Z,8.42
2023-02-02T11:05:46.104Z,8.23
2023-02-02T11:08:14.821Z,8.86
2023-02-02T11:10:43.524Z,8.47
2023-02-02T11:13:16.053Z,8.67
2023-02-02T11:15:42.796Z,8.81
2023-02-02T11:18:28.763Z,8.33
2023-02-02T11:20:55.750Z,9.44
2023-02-02T11:23:22.650Z,8.73
2023-02-02T11:26:01.146Z,8.86
2023-02-02T11:28:32.039Z,9.27
2023-02-02T11:30:58.838Z,8.62
2023-02-02T11:33:34.385Z,8.59
2023-02-02T11:36:02.288Z,9.11
2023-02-02T11:38:29.402Z,8.17
2023-02-02T11:41:02.365Z,8.78
2023-02-02T11:43:31.650Z,9.33
2023-02-02T11:46:04.109Z,9.27
2023-02-02T11:48:33.969Z,9.09
2023-02-02T11:51:01.831Z,9.08
2023-02-02T11:53:36.199Z,9.26
2023-02-02T11:56:07.815Z,9.25
2023-02-02T11:58:48.567Z,9.59
2023-02-02T12:01:32.660Z,9.25
2023-02-02T12:04:04.522Z,9.22
2023-02-02T12:06:36.545Z,9.60
2023-02-02T12:09:11.951Z,9.91
2023-02-02T12:11:44.596Z,8.74
2023-02-02T12:14:29.346Z,8.67
2023-02-02T12:17:07.112Z,8.78
2023-02-02T12:19:36.625Z,9.95
2023-02-02T12:22:06.133Z,9.18
2023-02-02T12:24:44.183Z,10.49
2023-02-02T12:27:19.979Z,10.20
2023-02-02T12:30:10.841Z,9.90
2023-02-02T12:32:47.478Z,10.42
2023-02-02T12:35:27.226Z,9.66
2023-02-02T12:38:14.155Z,9.86
2023-02-02T12:40:47.525Z,10.05
2023-02-02T12:43:29.269Z,9.60
2023-02-02T12:45:55.734Z,9.50
2023-02-02T12:48:29.061Z,9.77
2023-02-02T12:51:05.807Z,9.01
2023-02-02T12:53:47.927Z,9.18
2023-02-02T12:56:45.746Z,8.88
2023-02-02T12:59:25.117Z,9.53
2023-02-02T13:02:19.273Z,10.08
2023-02-02T13:05:05.190Z,10.25
2023-02-02T13:07:40.910Z,9.39
2023-02-02T13:10:24.342Z,9.34
2023-02-02T13:12:58.136Z,9.98
2023-02-02T13:15:31.968Z,9.99
2023-02-02T13:18:00.913Z,10.55
2023-02-02T13:20:48.739Z,10.21
2023-02-02T13:23:34.224Z,9.85
2023-02-02T13:26:12.936Z,9.04
2023-02-02T13:28:52.385Z,10.31
2023-02-02T13:31:23.812Z,9.62
2023-02-02T13:34:15.755Z,9.20
2023-02-02T13:36:44.168Z,9.21
2023-02-02T13:39:23.680Z,9.23
2023-02-02T13:41:51.791Z,9.08
2023-02-02T13:44:33.122Z,9.13
2023-02-02T13:47:01.221Z,9.37
2023-02-02T13:49:43.114Z,9.46
2023-02-02T13:52:18.772Z,9.37
2023-02-02T13:55:09.904Z,9.67
2023-02-02T13:57:45.678Z,10.27
2023-02-02T14:00:14.263Z,9.96
2023-02-02T14:02:43.851Z,9.52
2023-02-02T14:05:24.096Z,9.70
2023-02-02T14:08:01.955Z,9.69
2023-02-02T14:10:32.664Z,9.01
2023-02-02T14:13:34.997Z,9.68
2023-02-02T14:16:06.304Z,9.60
2023-02-02T14:18:51.139Z,9.44
2023-02-02T14:21:32.982Z,8.99
2023-02-02T14:24:18.239Z,9.39
2023-02-02T14:26:47.913Z,9.02
2023-02-02T14:29:32.838Z,8.30
2023-02-02T14:32:18.100Z,8.75
2023-02-02T14:34:45.043Z,8.51
2023-02-02T14:37:23.783Z,9.52
2023-02-02T14:40:17.895Z,9.12
2023-02-02T14:43:15.107Z,9.37
2023-02-02T14:45:48.098Z,8.78
2023-02-02T14:48:22.791Z,8.90
2023-02-02T14:50:52.772Z,9.53
2023-02-02T14:53:23.561Z,9.04
2023-02-02T14:55:55.911Z,9.20
2023-02-02T14:58:25.607Z,8.90
2023-02-02T15:00:58.843Z,8.71
2023-02-02T15:04:00.506Z,9.18
2023-02-02T15:06:36.804Z,9.45
2023-02-02T15:09:27.943Z,9.10
2023-02-02T15:12:03.521Z,9.03
2023-02-02T15:14:43.152Z,9.18
2023-02-02T15:18:00.886Z,8.88
2023-02-02T15:20:27.578Z,9.27
2023-02-02T15:22:58.528Z,8.64
2023-02-02T15:25:32.810Z,9.12
2023-02-02T15:28:21.398Z,8.05
2023-02-02T15:30:51.813Z,8.47
2023-02-02T15:33:28.925Z,8.90
2023-02-02T15:35:57.663Z,8.43
2023-02-02T15:38:32.674Z,8.81
2023-02-02T15:41:04.777Z,8.50
2023-02-02T15:43:31.504Z,8.74
2023-02-02T15:46:04.384Z,9.22
2023-02-02T15:48:32.333Z,8.74
2023-02-02T15:51:07.250Z,9.15
2023-02-02T15:53:42.807Z,8.48
2023-02-02T15:56:21.071Z,8.89
2023-02-02T15:58:49.647Z,8.98
2023-02-02T16:01:18.585Z,8.94
2023-02-02T16:04:10.364Z,8.98
2023-02-02T16:06:36.926Z,9.20
2023-02-02T16:09:04.745Z,8.95
2023-02-02T16:11:31.281Z,8.86
2023-02-02T16:14:02.016Z,8.79
2023-02-02T16:16:31.334Z,8.80
2023-02-02T16:19:12.833Z,8.89
2023-02-02T16:21:45.471Z,8.52
2023-02-02T16:24:19.146Z,8.67
2023-02-02T16:26:45.842Z,8.47
2023-02-02T16:29:17.345Z,8.62
2023-02-02T16:31:48.541Z,8.78
2023-02-02T16:34:24.831Z,8.50
2023-02-02T16:37:14.567Z,8.91
2023-02-02T16:39:41.227Z,8.79
2023-02-02T16:42:26.927Z,8.98
2023-02-02T16:44:54.407Z,8.59
2023-02-02T16:47:26.950Z,8.55
2023-02-02T16:50:08.679Z,8.61
2023-02-02T16:53:04.619Z,8.62
2023-02-02T16:55:47.874Z,8.34
2023-02-02T16:58:19.241Z,8.47
2023-02-02T17:01:16.303Z,8.47
2023-02-02T17:03:50.673Z,8.19
2023-02-02T17:06:17.600Z,8.25
2023-02-02T17:08:44.110Z,7.78
2023-02-02T17:11:36.942Z,7.55
2023-02-02T17:14:18.949Z,7.85
2023-02-02T17:16:45.614Z,7.80
2023-02-02T17:19:12.251Z,8.03
2023-02-02T17:21:39.100Z,8.20
2023-02-02T17:24:06.501Z,7.98
2023-02-02T17:26:32.990Z,7.85
2023-02-02T17:29:00.469Z,8.04
2023-02-02T17:31:27.049Z,7.69
2023-02-02T17:33:53.627Z,7.81
2023-02-02T17:36:20.215Z,7.70
2023-02-02T17:38:46.705Z,7.39
2023-02-02T17:41:14.482Z,7.68
2023-02-02T17:43:42.665Z,7.68
2023-02-02T17:46:12.086Z,7.74
2023-02-02T17:48:38.690Z,7.87
2023-02-02T17:51:07.136Z,7.76
2023-02-02T17:53:34.530Z,7.79
2023-02-02T17:56:01.056Z,7.95
2023-02-02T17:58:27.864Z,7.91
2023-02-02T18:00:56.407Z,8.01
2023-02-02T18:03:25.363Z,7.95
2023-02-02T18:05:51.930Z,8.00
2023-02-02T18:08:18.728Z,8.11
2023-02-02T18:10:45.768Z,8.08
2023-02-02T18:13:24.567Z,8.28
2023-02-02T18:15:55.246Z,7.83
2023-02-02T18:18:22.779Z,7.94
2023-02-02T18:20:50.176Z,7.76
2023-02-02T18:23:17.630Z,8.01
2023-02-02T18:25:44.514Z,7.70
2023-02-02T18:28:15.245Z,7.93
2023-02-02T18:30:43.663Z,7.94
2023-02-02T18:33:17.045Z,7.71
2023-02-02T18:35:44.558Z,7.80
2023-02-02T18:38:13.041Z,7.82
2023-02-02T18:40:39.485Z,8.04
2023-02-02T18:43:06.155Z,7.94
2023-02-02T18:45:32.687Z,7.88
2023-02-02T18:47:59.825Z,7.88
2023-02-02T18:50:26.408Z,7.96
2023-02-02T18:52:52.896Z,7.82
2023-02-02T18:55:19.419Z,7.61
2023-02-02T18:57:45.883Z,7.97
2023-02-02T19:00:12.859Z,8.13
2023-02-02T19:02:39.317Z,7.94
2023-02-02T19:05:24.647Z,8.06
2023-02-02T19:07:58.132Z,8.10
2023-02-02T19:10:26.126Z,7.99
2023-02-02T19:13:22.756Z,8.09
2023-02-02T19:15:49.941Z,7.98
2023-02-02T19:18:22.377Z,8.14
2023-02-02T19:20:49.963Z,8.04
2023-02-02T19:23:18.999Z,7.99
2023-02-02T19:25:50.987Z,7.97
2023-02-02T19:28:26.887Z,8.16
2023-02-02T19:30:54.935Z,8.13
2023-02-02T19:33:21.921Z,7.95
2023-02-02T19:35:51.664Z,8.04
2023-02-02T19:38:20.562Z,8.04
2023-02-02T19:40:47.308Z,8.19
2023-02-02T19:43:13.716Z,8.13
2023-02-02T19:45:40.675Z,7.85
2023-02-02T19:48:15.593Z,7.83
2023-02-02T19:50:42.409Z,7.88
2023-02-02T19:53:24.653Z,7.78
2023-02-02T19:55:51.866Z,7.84
2023-02-02T19:58:21.308Z,7.62
2023-02-02T20:00:49.707Z,7.85
2023-02-02T20:03:42.842Z,7.60
2023-02-02T20:06:12.486Z,7.69
2023-02-02T20:08:41.417Z,7.83
2023-02-02T20:31:09.763Z,7.06
2023-02-02T20:57:02.649Z,7.16
2023-02-02T20:59:52.318Z,7.56
2023-02-02T21:02:19.643Z,7.26
2023-02-02T21:12:34.451Z,7.49
2023-02-02T22:24:04.667Z,6.41
2023-02-02T22:26:36.226Z,6.53
2023-02-02T22:29:28.458Z,6.27
2023-02-02T22:32:14.183Z,6.53
2023-02-02T22:38:18.745Z,6.09
2023-02-02T22:41:08.746Z,6.46
2023-02-02T22:43:55.533Z,6.41
2023-02-02T22:46:22.042Z,6.47
2023-02-02T22:48:54.971Z,6.54
2023-02-02T22:51:22.267Z,6.46
2023-02-02T22:53:48.848Z,6.81
2023-02-02T22:56:15.589Z,6.52
2023-02-02T22:58:42.205Z,6.43
2023-02-02T23:01:10.908Z,6.65
2023-02-02T23:03:37.517Z,7.07
2023-02-02T23:06:04.062Z,6.94
2023-02-02T23:08:30.714Z,7.03
2023-02-02T23:10:57.186Z,6.79
2023-02-02T23:13:23.678Z,6.46
2023-02-02T23:15:50.262Z,7.12
2023-02-02T23:18:16.767Z,6.99
2023-02-02T23:20:43.276Z,6.97
2023-02-02T23:23:09.790Z,7.11
2023-02-02T23:25:36.285Z,6.70
2023-02-02T23:28:02.846Z,7.51
2023-02-02T23:30:29.399Z,7.51
2023-02-02T23:32:56.048Z,7.10
2023-02-02T23:35:22.530Z,7.11
2023-02-02T23:37:49.103Z,6.65
2023-02-02T23:40:15.703Z,6.83
2023-02-02T23:42:42.210Z,6.89
2023-02-02T23:45:09.388Z,6.94
2023-02-02T23:47:35.993Z,6.76
2023-02-02T23:50:04.356Z,6.97
2023-02-02T23:52:32.354Z,7.33
2023-02-02T23:55:00.020Z,7.24
2023-02-02T23:57:26.521Z,7.32
2023-02-02T23:59:53.010Z,6.89
