createdAt,value
2022-10-28T00:04:17.310Z,9.20
2022-10-28T00:24:17.358Z,9.20
2022-10-28T00:29:18.717Z,9.20
2022-10-28T00:34:20.306Z,9.10
2022-10-28T00:39:19.531Z,9.10
2022-10-28T00:44:37.277Z,9.20
2022-10-28T00:54:18.582Z,9.70
2022-10-28T00:59:28.783Z,9.70
2022-10-28T01:04:18.021Z,9.60
2022-10-28T01:09:17.736Z,9.60
2022-10-28T01:14:34.950Z,10.00
2022-10-28T01:24:37.322Z,9.50
2022-10-28T01:29:38.867Z,9.50
2022-10-28T01:34:20.930Z,9.80
2022-10-28T01:39:31.776Z,9.80
2022-10-28T01:44:26.570Z,9.30
2022-10-28T01:49:24.873Z,9.30
2022-10-28T01:59:23.074Z,9.70
2022-10-28T02:04:17.531Z,10.30
2022-10-28T02:09:36.666Z,10.30
2022-10-28T02:14:37.863Z,9.90
2022-10-28T02:19:33.035Z,9.90
2022-10-28T02:24:23.259Z,10.70
2022-10-28T02:54:23.226Z,11.00
2022-10-28T03:14:17.736Z,10.80
2022-10-28T03:24:17.732Z,11.10
2022-10-28T03:34:19.790Z,11.30
2022-10-28T03:39:17.840Z,11.30
2022-10-28T03:59:20.228Z,11.20
2022-10-28T04:04:17.818Z,11.50
2022-10-28T04:09:17.940Z,11.50
2022-10-28T04:14:17.845Z,11.00
2022-10-28T04:24:18.061Z,11.20
2022-10-28T04:44:17.987Z,10.50
2022-10-28T05:04:18.032Z,10.90
2022-10-28T05:14:18.029Z,10.80
2022-10-28T05:19:18.074Z,10.80
2022-10-28T05:24:18.077Z,10.90
2022-10-28T05:34:18.112Z,10.60
2022-10-28T05:39:18.116Z,10.60
2022-10-28T05:44:18.095Z,10.70
2022-10-28T05:54:21.397Z,10.10
2022-10-28T05:59:18.154Z,10.10
2022-10-28T06:04:18.231Z,9.90
2022-10-28T06:14:16.678Z,9.70
2022-10-28T06:19:16.688Z,9.70
2022-10-28T06:24:16.738Z,9.90
2022-10-28T06:39:16.916Z,10.10
2022-10-28T06:44:16.755Z,9.30
2022-10-28T06:54:18.342Z,9.90
2022-10-28T07:09:18.386Z,9.80
2022-10-28T07:19:22.470Z,9.60
2022-10-28T07:24:18.565Z,9.30
2022-10-28T07:29:18.426Z,9.30
2022-10-28T07:34:25.860Z,9.10
2022-10-28T07:39:18.707Z,9.10
2022-10-28T07:44:18.439Z,8.20
2022-10-28T07:49:18.518Z,8.20
2022-10-28T07:59:24.309Z,8.50
2022-10-28T08:04:18.523Z,7.60
2022-10-28T08:09:18.566Z,7.60
2022-10-28T08:29:20.256Z,8.40
2022-10-28T08:34:18.560Z,8.50
2022-10-28T08:39:18.552Z,8.50
2022-10-28T08:44:33.670Z,8.00
2022-10-28T08:49:21.385Z,8.00
2022-10-28T08:54:24.022Z,8.20
2022-10-28T08:59:23.262Z,8.20
2022-10-28T09:04:28.758Z,7.90
2022-10-28T09:09:21.116Z,7.90
2022-10-28T09:19:40.998Z,8.50
2022-10-28T09:24:26.698Z,7.80
2022-10-28T09:29:25.412Z,7.80
2022-10-28T09:34:34.085Z,7.50
2022-10-28T09:44:22.437Z,7.30
2022-10-28T09:49:24.267Z,7.30
2022-10-28T09:54:26.327Z,6.40
2022-10-28T09:59:18.809Z,6.40
2022-10-28T10:04:21.156Z,6.60
2022-10-28T10:09:24.552Z,6.60
2022-10-28T10:14:27.689Z,5.70
2022-10-28T10:19:19.101Z,5.70
2022-10-28T10:24:30.535Z,5.40
2022-10-28T10:29:20.088Z,5.40
2022-10-28T10:34:23.336Z,4.30
2022-10-28T10:44:19.969Z,5.00
2022-10-28T10:54:19.533Z,4.70
2022-10-28T10:59:30.251Z,4.70
2022-10-28T11:04:21.272Z,5.30
2022-10-28T11:14:29.303Z,4.80
2022-10-28T11:19:30.032Z,4.80
2022-10-28T11:29:19.155Z,5.00
2022-10-28T11:34:30.938Z,4.80
2022-10-28T11:39:35.723Z,4.80
2022-10-28T11:44:37.267Z,4.10
2022-10-28T11:49:38.719Z,4.10
2022-10-28T11:54:23.464Z,3.60
2022-10-28T11:59:33.684Z,3.60
2022-10-28T12:04:36.403Z,3.50
2022-10-28T12:09:32.828Z,3.50
2022-10-28T12:14:20.433Z,3.40
2022-10-28T12:19:31.488Z,3.40
2022-10-28T12:24:22.269Z,4.10
2022-10-28T12:34:27.172Z,4.50
2022-10-28T12:39:29.046Z,4.50
2022-10-28T12:44:20.937Z,4.70
2022-10-28T12:49:33.746Z,4.70
2022-10-28T12:54:29.821Z,4.80
2022-10-28T12:59:29.264Z,4.80
2022-10-28T13:04:19.443Z,4.40
2022-10-28T13:09:37.914Z,4.40
2022-10-28T13:14:29.264Z,4.30
2022-10-28T13:19:34.054Z,4.30
2022-10-28T13:24:22.408Z,4.70
2022-10-28T13:29:30.249Z,4.70
2022-10-28T13:44:24.141Z,4.70
2022-10-28T13:49:25.406Z,4.70
2022-10-28T13:54:25.516Z,4.40
2022-10-28T14:04:29.085Z,4.70
2022-10-28T14:14:20.083Z,3.90
2022-10-28T14:24:33.883Z,4.30
2022-10-28T14:34:20.196Z,4.40
2022-10-28T14:39:36.790Z,4.40
2022-10-28T14:49:24.326Z,4.60
2022-10-28T15:09:26.495Z,4.90
2022-10-28T15:14:38.704Z,4.70
2022-10-28T15:24:19.660Z,4.70
2022-10-28T15:29:19.994Z,4.70
2022-10-28T15:34:20.220Z,4.40
2022-10-28T15:39:19.716Z,4.40
2022-10-28T15:54:19.775Z,4.50
2022-10-28T16:04:20.833Z,5.20
2022-10-28T16:14:30.801Z,5.00
2022-10-28T16:24:19.869Z,4.50
2022-10-28T16:29:19.809Z,4.50
2022-10-28T16:34:19.863Z,4.90
2022-10-28T16:39:19.852Z,4.90
2022-10-28T16:44:21.652Z,4.70
2022-10-28T16:54:23.036Z,3.90
2022-10-28T16:59:19.887Z,3.90
2022-10-28T17:04:19.902Z,3.80
2022-10-28T17:09:20.019Z,3.80
2022-10-28T17:14:19.955Z,3.40
2022-10-28T17:19:22.508Z,3.40
2022-10-28T17:34:20.030Z,2.60
2022-10-28T17:39:25.695Z,2.60
2022-10-28T17:54:20.097Z,3.40
2022-10-28T17:59:20.067Z,3.40
2022-10-28T18:04:25.119Z,3.50
2022-10-28T18:24:23.345Z,4.30
2022-10-28T18:34:20.359Z,3.90
2022-10-28T18:39:20.217Z,3.90
2022-10-28T18:54:20.301Z,3.70
2022-10-28T18:59:20.345Z,3.70
2022-10-28T19:04:20.253Z,3.80
2022-10-28T19:09:20.324Z,3.80
2022-10-28T19:14:21.142Z,3.70
2022-10-28T19:19:20.276Z,3.70
2022-10-28T19:29:20.319Z,3.60
2022-10-28T19:34:20.355Z,3.70
2022-10-28T19:39:20.333Z,3.70
2022-10-28T19:49:22.407Z,4.40
2022-10-28T19:59:20.849Z,3.90
2022-10-28T20:04:22.712Z,3.90
2022-10-28T20:09:22.890Z,3.90
2022-10-28T20:14:20.530Z,3.60
2022-10-28T20:19:20.416Z,3.60
2022-10-28T20:24:20.462Z,4.20
2022-10-28T20:29:20.436Z,4.20
2022-10-28T20:34:21.133Z,4.20
2022-10-28T20:39:21.040Z,4.20
2022-10-28T20:49:20.542Z,4.50
2022-10-28T20:54:20.516Z,4.00
2022-10-28T21:04:20.591Z,3.80
2022-10-28T21:09:21.204Z,3.80
2022-10-28T21:14:20.561Z,3.90
2022-10-28T21:19:20.591Z,3.90
2022-10-28T21:24:20.599Z,4.20
2022-10-28T21:29:20.627Z,4.20
2022-10-28T21:39:20.661Z,6.50
2022-10-28T21:44:20.713Z,9.20
2022-10-28T21:49:23.516Z,9.20
2022-10-28T21:54:20.716Z,4.40
2022-10-28T21:59:20.729Z,4.40
2022-10-28T22:04:20.729Z,5.10
2022-10-28T22:09:20.879Z,5.10
2022-10-28T22:14:20.714Z,5.60
2022-10-28T22:19:20.901Z,5.60
2022-10-28T22:29:20.842Z,5.10
2022-10-28T22:39:20.824Z,6.60
2022-10-28T22:44:20.837Z,6.00
2022-10-28T22:49:22.009Z,6.00
2022-10-28T22:54:20.829Z,4.80
2022-10-28T22:59:20.924Z,4.80
2022-10-28T23:04:20.875Z,4.50
2022-10-28T23:14:22.852Z,7.40
2022-10-28T23:24:20.906Z,4.80
2022-10-28T23:29:20.927Z,4.80
2022-10-28T23:34:20.960Z,5.20
2022-10-28T23:54:21.002Z,4.40
