createdAt,value
2018-07-22T00:02:33.428Z,96.50
2018-07-22T00:05:02.328Z,96.70
2018-07-22T00:09:59.574Z,96.80
2018-07-22T00:12:28.437Z,96.90
2018-07-22T00:14:57.213Z,97.00
2018-07-22T00:17:26.133Z,97.10
2018-07-22T00:19:54.986Z,97.20
2018-07-22T00:22:23.823Z,97.20
2018-07-22T00:24:52.629Z,97.10
2018-07-22T00:27:21.385Z,97.20
2018-07-22T00:29:50.285Z,97.40
2018-07-22T00:32:19.125Z,97.40
2018-07-22T00:34:48.001Z,97.60
2018-07-22T00:37:16.877Z,97.70
2018-07-22T00:42:15.465Z,97.80
2018-07-22T00:44:44.225Z,97.90
2018-07-22T00:47:13.015Z,98.10
2018-07-22T00:49:42.041Z,98.30
2018-07-22T00:52:10.864Z,98.40
2018-07-22T00:54:39.657Z,98.50
2018-07-22T00:57:08.493Z,98.50
2018-07-22T00:59:37.206Z,98.40
2018-07-22T01:02:06.082Z,98.20
2018-07-22T01:04:34.945Z,98.30
2018-07-22T01:07:03.851Z,98.30
2018-07-22T01:09:32.657Z,98.40
2018-07-22T01:12:01.441Z,98.40
2018-07-22T01:14:30.233Z,98.60
2018-07-22T01:16:58.991Z,98.70
2018-07-22T01:19:27.906Z,98.80
2018-07-22T01:24:25.204Z,98.90
2018-07-22T01:26:53.994Z,99.00
2018-07-22T01:29:22.757Z,99.00
2018-07-22T01:31:51.624Z,99.10
2018-07-22T01:34:20.475Z,99.20
2018-07-22T01:36:49.240Z,99.40
2018-07-22T01:39:18.110Z,99.30
2018-07-22T01:41:46.876Z,99.30
2018-07-22T01:44:15.749Z,99.50
2018-07-22T01:46:44.649Z,99.50
2018-07-22T01:49:13.477Z,99.50
2018-07-22T01:51:42.321Z,99.40
2018-07-22T01:54:11.140Z,99.40
2018-07-22T01:56:39.988Z,99.60
2018-07-22T01:59:08.734Z,99.80
2018-07-22T02:01:37.529Z,99.90
2018-07-22T02:04:06.334Z,99.90
2018-07-22T02:06:35.170Z,99.90
2018-07-22T02:09:05.593Z,99.90
2018-07-22T02:11:34.401Z,99.90
2018-07-22T02:14:03.197Z,99.90
2018-07-22T02:16:36.932Z,99.90
2018-07-22T02:19:05.877Z,99.90
2018-07-22T02:24:03.097Z,99.90
2018-07-22T02:26:31.978Z,99.90
2018-07-22T02:29:00.825Z,99.90
2018-07-22T02:31:29.693Z,99.90
2018-07-22T02:33:58.521Z,99.90
2018-07-22T02:38:55.921Z,99.90
2018-07-22T02:41:24.718Z,99.90
2018-07-22T02:43:53.486Z,99.90
2018-07-22T02:46:22.249Z,99.90
2018-07-22T02:48:54.221Z,99.90
2018-07-22T02:51:23.133Z,99.90
2018-07-22T02:53:51.897Z,99.90
2018-07-22T02:56:20.749Z,99.90
2018-07-22T02:58:49.570Z,99.90
2018-07-22T03:01:18.418Z,99.90
2018-07-22T03:03:47.242Z,99.90
2018-07-22T03:06:16.044Z,99.90
2018-07-22T03:08:44.934Z,99.90
2018-07-22T03:13:42.265Z,99.90
2018-07-22T03:16:11.046Z,99.90
2018-07-22T03:18:39.805Z,99.90
2018-07-22T03:21:17.484Z,99.90
2018-07-22T03:23:46.263Z,99.90
2018-07-22T03:26:15.066Z,99.90
2018-07-22T03:28:43.901Z,99.90
2018-07-22T03:31:12.686Z,99.90
2018-07-22T03:33:41.470Z,99.90
2018-07-22T03:36:10.431Z,99.90
2018-07-22T03:38:39.225Z,99.90
2018-07-22T03:41:08.462Z,99.90
2018-07-22T03:43:37.333Z,99.90
2018-07-22T03:46:06.382Z,99.90
2018-07-22T03:51:03.785Z,99.90
2018-07-22T03:53:32.569Z,99.90
2018-07-22T03:56:01.325Z,99.90
2018-07-22T03:58:30.401Z,99.90
2018-07-22T04:00:59.310Z,99.90
2018-07-22T04:03:33.422Z,99.90
2018-07-22T04:06:02.223Z,99.90
2018-07-22T04:08:31.565Z,99.90
2018-07-22T04:11:00.454Z,99.90
2018-07-22T04:13:29.273Z,99.90
2018-07-22T04:18:26.492Z,99.90
2018-07-22T04:20:55.325Z,99.90
2018-07-22T04:23:24.150Z,99.90
2018-07-22T04:25:52.984Z,99.90
2018-07-22T04:28:21.701Z,99.90
2018-07-22T04:30:50.478Z,99.90
2018-07-22T04:33:19.365Z,99.90
2018-07-22T04:35:48.153Z,99.90
2018-07-22T04:38:16.945Z,99.90
2018-07-22T04:40:45.859Z,99.90
2018-07-22T04:43:14.557Z,99.90
2018-07-22T04:45:43.309Z,99.90
2018-07-22T04:48:12.312Z,99.90
2018-07-22T04:50:41.073Z,99.90
2018-07-22T04:53:09.869Z,99.90
2018-07-22T04:55:38.749Z,99.90
2018-07-22T04:58:07.518Z,99.90
2018-07-22T05:00:36.420Z,99.90
2018-07-22T05:03:05.370Z,99.90
2018-07-22T05:05:34.201Z,99.90
2018-07-22T05:08:03.046Z,99.90
2018-07-22T05:10:32.130Z,99.90
2018-07-22T05:13:00.982Z,99.90
2018-07-22T05:15:29.874Z,99.90
2018-07-22T05:17:58.681Z,99.90
2018-07-22T05:20:27.789Z,99.90
2018-07-22T05:22:56.765Z,99.90
2018-07-22T05:25:25.897Z,99.90
2018-07-22T05:27:54.888Z,99.90
2018-07-22T05:30:23.710Z,99.90
2018-07-22T05:32:52.554Z,99.90
2018-07-22T05:35:21.395Z,99.90
2018-07-22T05:37:50.188Z,99.90
2018-07-22T05:40:19.043Z,99.90
2018-07-22T05:42:47.889Z,99.90
2018-07-22T05:45:16.806Z,99.90
2018-07-22T05:47:45.705Z,99.90
2018-07-22T05:50:14.470Z,99.90
2018-07-22T05:52:43.189Z,99.90
2018-07-22T05:55:18.246Z,99.90
2018-07-22T05:57:47.136Z,99.90
2018-07-22T06:00:15.961Z,99.90
2018-07-22T06:02:44.734Z,99.90
2018-07-22T06:05:13.638Z,99.90
2018-07-22T06:07:42.645Z,99.90
2018-07-22T06:10:11.513Z,99.90
2018-07-22T06:12:40.377Z,99.90
2018-07-22T06:15:10.056Z,99.90
2018-07-22T06:17:38.951Z,99.90
2018-07-22T06:20:08.613Z,99.90
2018-07-22T06:22:37.413Z,99.90
2018-07-22T06:25:07.175Z,99.90
2018-07-22T06:27:35.997Z,99.90
2018-07-22T06:30:05.645Z,99.90
2018-07-22T06:32:34.545Z,99.90
2018-07-22T06:35:03.314Z,99.90
2018-07-22T06:37:32.240Z,99.90
2018-07-22T06:40:01.069Z,99.90
2018-07-22T06:42:29.841Z,99.90
2018-07-22T06:44:58.658Z,99.90
2018-07-22T06:47:27.449Z,99.90
2018-07-22T06:49:56.265Z,99.90
2018-07-22T06:52:25.053Z,99.90
2018-07-22T06:54:53.885Z,99.90
2018-07-22T06:57:22.699Z,99.90
2018-07-22T06:59:51.794Z,99.90
2018-07-22T07:02:20.971Z,99.90
2018-07-22T07:04:49.961Z,99.90
2018-07-22T07:07:18.749Z,99.90
2018-07-22T07:09:47.561Z,99.90
2018-07-22T07:12:16.348Z,99.90
2018-07-22T07:14:45.265Z,99.30
2018-07-22T07:19:42.837Z,96.80
2018-07-22T07:22:11.710Z,96.90
2018-07-22T07:24:40.490Z,96.60
2018-07-22T07:27:09.448Z,95.70
2018-07-22T07:29:38.379Z,95.10
2018-07-22T07:32:07.625Z,95.10
2018-07-22T07:34:42.407Z,94.80
2018-07-22T07:37:11.269Z,95.10
2018-07-22T07:39:40.033Z,94.80
2018-07-22T07:42:08.917Z,94.60
2018-07-22T07:44:38.845Z,94.70
2018-07-22T07:47:07.676Z,94.50
2018-07-22T07:49:36.550Z,94.90
2018-07-22T07:52:05.389Z,94.30
2018-07-22T07:54:34.298Z,94.60
2018-07-22T07:57:02.968Z,93.80
2018-07-22T07:59:31.901Z,94.00
2018-07-22T08:02:00.909Z,93.90
2018-07-22T08:04:29.708Z,93.10
2018-07-22T08:06:58.489Z,93.30
2018-07-22T08:09:27.309Z,93.50
2018-07-22T08:11:56.033Z,93.50
2018-07-22T08:14:24.829Z,93.80
2018-07-22T08:16:53.669Z,93.90
2018-07-22T08:19:22.408Z,93.60
2018-07-22T08:21:51.500Z,93.60
2018-07-22T08:24:20.213Z,93.50
2018-07-22T08:26:48.969Z,93.20
2018-07-22T08:29:20.242Z,92.90
2018-07-22T08:31:49.023Z,92.60
2018-07-22T08:34:17.877Z,92.60
2018-07-22T08:36:47.163Z,92.80
2018-07-22T08:39:16.641Z,92.80
2018-07-22T08:41:45.513Z,92.50
2018-07-22T08:44:14.281Z,92.20
2018-07-22T08:46:43.373Z,91.80
2018-07-22T08:49:12.197Z,91.90
2018-07-22T08:51:41.030Z,91.60
2018-07-22T08:54:09.833Z,91.60
2018-07-22T08:56:38.658Z,91.70
2018-07-22T08:59:07.512Z,90.90
2018-07-22T09:01:36.261Z,90.40
2018-07-22T09:04:05.384Z,90.30
2018-07-22T09:06:34.273Z,90.30
2018-07-22T09:09:03.374Z,89.20
2018-07-22T09:11:32.157Z,89.40
2018-07-22T09:14:00.973Z,89.80
2018-07-22T09:16:29.729Z,89.80
2018-07-22T09:18:58.553Z,89.20
2018-07-22T09:21:27.332Z,88.00
2018-07-22T09:23:56.157Z,88.40
2018-07-22T09:26:24.828Z,88.40
2018-07-22T09:28:53.689Z,87.10
2018-07-22T09:31:22.484Z,87.60
2018-07-22T09:33:51.298Z,87.20
2018-07-22T09:36:20.070Z,85.70
2018-07-22T09:38:48.897Z,84.20
2018-07-22T09:41:17.673Z,82.30
2018-07-22T09:43:46.537Z,79.40
2018-07-22T09:46:15.425Z,78.40
2018-07-22T09:48:44.217Z,78.50
2018-07-22T09:51:13.053Z,77.70
2018-07-22T09:53:41.906Z,81.30
2018-07-22T09:56:10.718Z,80.10
2018-07-22T09:58:39.473Z,79.50
2018-07-22T10:01:08.353Z,79.00
2018-07-22T10:03:37.253Z,78.10
2018-07-22T10:06:06.050Z,79.20
2018-07-22T10:08:34.945Z,78.20
2018-07-22T10:11:04.015Z,78.20
2018-07-22T10:13:32.803Z,76.40
2018-07-22T10:18:30.080Z,77.10
2018-07-22T10:20:58.865Z,75.20
2018-07-22T10:23:27.744Z,76.70
2018-07-22T10:25:56.557Z,76.30
2018-07-22T10:28:25.437Z,73.50
2018-07-22T10:30:54.207Z,74.70
2018-07-22T10:33:23.026Z,75.00
2018-07-22T10:35:51.911Z,74.10
2018-07-22T10:38:20.764Z,74.00
2018-07-22T10:40:49.597Z,73.00
2018-07-22T10:43:18.401Z,72.50
2018-07-22T10:45:47.181Z,73.20
2018-07-22T10:48:16.022Z,74.00
2018-07-22T10:50:44.807Z,72.60
2018-07-22T10:53:13.637Z,73.30
2018-07-22T10:55:42.360Z,72.20
2018-07-22T10:58:11.090Z,72.40
2018-07-22T11:00:39.995Z,72.30
2018-07-22T11:03:08.794Z,72.30
2018-07-22T11:05:37.539Z,69.30
2018-07-22T11:08:06.401Z,68.40
2018-07-22T11:10:44.873Z,69.50
2018-07-22T11:13:13.655Z,68.80
2018-07-22T11:15:42.375Z,67.90
2018-07-22T11:18:11.216Z,67.30
2018-07-22T11:20:40.037Z,66.80
2018-07-22T11:23:08.817Z,67.90
2018-07-22T11:25:37.601Z,69.10
2018-07-22T11:28:06.441Z,67.60
2018-07-22T11:30:35.202Z,68.50
2018-07-22T11:33:03.935Z,66.60
2018-07-22T11:35:32.993Z,66.90
2018-07-22T11:38:01.758Z,67.70
2018-07-22T11:40:30.541Z,68.00
2018-07-22T11:42:59.349Z,68.10
2018-07-22T11:45:28.121Z,65.80
2018-07-22T11:47:56.993Z,67.30
2018-07-22T11:50:26.087Z,68.20
2018-07-22T11:52:54.757Z,68.10
2018-07-22T11:55:23.587Z,66.40
2018-07-22T11:57:52.359Z,66.80
2018-07-22T12:00:21.129Z,65.30
2018-07-22T12:02:49.977Z,65.50
2018-07-22T12:05:18.749Z,66.40
2018-07-22T12:07:47.591Z,67.00
2018-07-22T12:10:16.354Z,66.30
2018-07-22T12:12:45.108Z,65.70
2018-07-22T12:15:13.939Z,65.70
2018-07-22T12:17:42.734Z,64.20
2018-07-22T12:20:11.561Z,64.40
2018-07-22T12:22:40.347Z,64.60
2018-07-22T12:25:09.233Z,62.90
2018-07-22T12:27:37.973Z,63.60
2018-07-22T12:30:07.162Z,64.90
2018-07-22T12:32:35.933Z,64.10
2018-07-22T12:35:04.813Z,62.40
2018-07-22T12:37:33.525Z,62.50
2018-07-22T12:40:02.536Z,64.20
2018-07-22T12:42:54.414Z,63.20
2018-07-22T12:45:23.181Z,63.50
2018-07-22T12:47:51.965Z,64.10
2018-07-22T12:50:20.885Z,64.20
2018-07-22T12:52:49.653Z,64.00
2018-07-22T12:55:18.389Z,63.70
2018-07-22T12:57:47.248Z,63.90
2018-07-22T13:00:16.188Z,63.90
2018-07-22T13:02:44.937Z,64.00
2018-07-22T13:07:42.684Z,62.40
2018-07-22T13:10:11.470Z,61.00
2018-07-22T13:12:40.228Z,60.70
2018-07-22T13:15:09.621Z,60.60
2018-07-22T13:17:38.763Z,60.50
2018-07-22T13:20:07.749Z,61.00
2018-07-22T13:22:36.570Z,60.50
2018-07-22T13:25:05.321Z,59.60
2018-07-22T13:27:34.139Z,59.40
2018-07-22T13:30:02.919Z,58.60
2018-07-22T13:32:31.737Z,60.00
2018-07-22T13:35:00.501Z,59.70
2018-07-22T13:37:29.377Z,59.90
2018-07-22T13:39:58.179Z,60.40
2018-07-22T13:42:27.020Z,60.20
2018-07-22T13:44:55.859Z,59.00
2018-07-22T13:47:24.645Z,60.10
2018-07-22T13:49:53.546Z,60.10
2018-07-22T13:52:22.297Z,60.80
2018-07-22T13:54:51.186Z,61.10
2018-07-22T13:57:19.976Z,61.30
2018-07-22T13:59:48.826Z,62.60
2018-07-22T14:02:17.705Z,67.50
2018-07-22T14:04:46.538Z,68.30
2018-07-22T14:07:15.376Z,69.90
2018-07-22T14:09:44.199Z,70.10
2018-07-22T14:12:13.091Z,70.40
2018-07-22T14:14:41.942Z,72.20
2018-07-22T14:17:10.845Z,74.30
2018-07-22T14:19:39.642Z,75.50
2018-07-22T14:22:08.438Z,82.60
2018-07-22T14:24:37.189Z,82.60
2018-07-22T14:27:06.146Z,85.30
2018-07-22T14:29:34.997Z,90.20
2018-07-22T14:32:03.805Z,90.70
2018-07-22T14:34:32.649Z,90.80
2018-07-22T14:37:01.425Z,91.50
2018-07-22T14:39:30.229Z,91.90
2018-07-22T14:41:59.135Z,94.70
2018-07-22T14:44:27.837Z,96.30
2018-07-22T14:46:56.659Z,96.60
2018-07-22T14:49:25.324Z,96.80
2018-07-22T14:51:54.176Z,96.70
2018-07-22T14:54:22.982Z,97.10
2018-07-22T14:56:51.848Z,96.50
2018-07-22T14:59:20.781Z,96.50
2018-07-22T15:01:49.549Z,95.30
2018-07-22T15:04:18.405Z,98.60
2018-07-22T15:06:47.175Z,99.90
2018-07-22T15:09:15.937Z,99.00
2018-07-22T15:11:44.677Z,99.40
2018-07-22T15:14:13.466Z,95.70
2018-07-22T15:16:42.249Z,97.70
2018-07-22T15:21:39.629Z,97.20
2018-07-22T15:26:37.078Z,97.00
2018-07-22T15:29:06.206Z,97.00
2018-07-22T15:31:34.948Z,96.70
2018-07-22T15:34:03.781Z,98.80
2018-07-22T15:36:32.617Z,98.40
2018-07-22T15:39:01.410Z,97.30
2018-07-22T15:41:30.325Z,97.10
2018-07-22T15:43:59.161Z,96.70
2018-07-22T15:46:27.909Z,97.10
2018-07-22T15:48:56.758Z,96.40
2018-07-22T15:51:25.526Z,96.70
2018-07-22T15:53:54.342Z,96.10
2018-07-22T15:56:23.139Z,94.90
2018-07-22T15:58:52.001Z,96.10
2018-07-22T16:01:20.746Z,95.50
2018-07-22T16:03:49.585Z,95.40
2018-07-22T16:06:18.371Z,95.70
2018-07-22T16:08:47.089Z,95.90
2018-07-22T16:11:15.903Z,94.60
2018-07-22T16:13:44.761Z,94.50
2018-07-22T16:16:13.577Z,94.10
2018-07-22T16:18:42.346Z,94.20
2018-07-22T16:21:11.305Z,94.70
2018-07-22T16:23:40.321Z,95.00
2018-07-22T16:26:09.113Z,94.20
2018-07-22T16:28:37.873Z,95.30
2018-07-22T16:31:06.641Z,95.10
2018-07-22T16:33:35.617Z,94.40
2018-07-22T16:38:32.815Z,94.60
2018-07-22T16:41:01.610Z,93.60
2018-07-22T16:43:30.458Z,93.10
2018-07-22T16:45:59.333Z,93.00
2018-07-22T16:48:28.205Z,92.60
2018-07-22T16:50:56.913Z,92.90
2018-07-22T16:53:25.813Z,92.20
2018-07-22T16:55:54.592Z,91.30
2018-07-22T16:58:23.406Z,87.80
2018-07-22T17:00:53.026Z,85.00
2018-07-22T17:03:21.943Z,85.70
2018-07-22T17:05:50.785Z,86.60
2018-07-22T17:10:48.084Z,82.10
2018-07-22T17:13:16.961Z,82.20
2018-07-22T17:15:45.953Z,79.60
2018-07-22T17:18:21.141Z,81.30
2018-07-22T17:20:54.924Z,82.00
2018-07-22T17:23:23.692Z,82.70
2018-07-22T17:25:53.297Z,82.60
2018-07-22T17:28:30.045Z,81.10
2018-07-22T17:30:58.798Z,78.80
2018-07-22T17:35:56.729Z,80.10
2018-07-22T17:38:25.454Z,77.40
2018-07-22T17:40:54.201Z,76.20
2018-07-22T17:43:22.961Z,73.50
2018-07-22T17:45:51.852Z,76.10
2018-07-22T17:48:23.649Z,78.20
2018-07-22T17:50:53.952Z,80.10
2018-07-22T17:53:22.993Z,80.70
2018-07-22T17:55:52.205Z,83.50
2018-07-22T17:58:27.704Z,85.70
2018-07-22T18:00:56.541Z,87.20
2018-07-22T18:03:28.801Z,89.10
2018-07-22T18:05:58.861Z,88.80
2018-07-22T18:08:28.217Z,90.20
2018-07-22T18:10:57.353Z,90.30
2018-07-22T18:13:26.229Z,90.60
2018-07-22T18:15:55.045Z,91.50
2018-07-22T18:20:59.137Z,92.00
2018-07-22T18:23:28.073Z,92.50
2018-07-22T18:25:56.925Z,92.90
2018-07-22T18:28:25.705Z,93.10
2018-07-22T18:30:54.622Z,93.80
2018-07-22T18:33:43.725Z,94.30
2018-07-22T18:36:12.570Z,94.40
2018-07-22T18:38:41.353Z,94.50
2018-07-22T18:41:10.129Z,94.60
2018-07-22T18:43:38.938Z,94.70
2018-07-22T18:46:07.822Z,95.00
2018-07-22T18:48:36.745Z,95.00
2018-07-22T18:51:05.425Z,94.30
2018-07-22T18:53:49.028Z,93.10
2018-07-22T18:56:17.854Z,92.20
2018-07-22T18:58:46.674Z,91.70
2018-07-22T19:01:15.534Z,91.70
2018-07-22T19:03:44.310Z,91.80
2018-07-22T19:06:13.465Z,92.10
2018-07-22T19:08:43.119Z,92.50
2018-07-22T19:11:11.911Z,92.90
2018-07-22T19:13:40.661Z,93.40
2018-07-22T19:16:09.629Z,94.40
2018-07-22T19:18:38.459Z,95.00
2018-07-22T19:21:07.225Z,95.50
2018-07-22T19:23:35.966Z,95.60
2018-07-22T19:26:04.788Z,96.20
2018-07-22T19:28:33.662Z,96.60
2018-07-22T19:33:53.584Z,97.20
2018-07-22T19:36:22.406Z,97.60
2018-07-22T19:38:51.221Z,98.00
2018-07-22T19:41:20.043Z,98.40
2018-07-22T19:43:49.963Z,98.70
2018-07-22T19:46:19.508Z,98.70
2018-07-22T19:48:48.291Z,98.80
2018-07-22T19:51:17.197Z,98.50
2018-07-22T19:56:14.582Z,98.80
2018-07-22T19:58:43.357Z,99.00
2018-07-22T20:01:12.297Z,98.90
2018-07-22T20:03:41.145Z,99.30
2018-07-22T20:06:10.001Z,99.10
2018-07-22T20:08:38.890Z,99.20
2018-07-22T20:11:07.665Z,99.60
2018-07-22T20:13:36.465Z,99.40
2018-07-22T20:16:05.392Z,99.40
2018-07-22T20:18:34.669Z,99.60
2018-07-22T20:21:03.541Z,99.70
2018-07-22T20:23:32.625Z,99.90
2018-07-22T20:26:01.463Z,99.90
2018-07-22T20:28:30.280Z,99.90
2018-07-22T20:31:00.014Z,99.90
2018-07-22T20:33:28.789Z,99.90
2018-07-22T20:35:57.604Z,99.90
2018-07-22T20:38:26.395Z,99.90
2018-07-22T20:40:55.321Z,99.90
2018-07-22T20:43:24.084Z,99.90
2018-07-22T20:45:53.057Z,99.90
2018-07-22T20:48:22.853Z,99.90
2018-07-22T20:50:51.678Z,99.90
2018-07-22T20:53:27.167Z,99.90
2018-07-22T20:55:56.044Z,99.90
2018-07-22T20:58:24.778Z,99.90
2018-07-22T21:00:54.713Z,99.90
2018-07-22T21:03:23.621Z,99.90
2018-07-22T21:05:52.438Z,99.90
2018-07-22T21:08:21.481Z,99.90
2018-07-22T21:10:50.358Z,99.90
2018-07-22T21:13:20.978Z,99.90
2018-07-22T21:15:50.097Z,99.90
2018-07-22T21:18:18.974Z,99.90
2018-07-22T21:20:47.761Z,99.90
2018-07-22T21:23:33.194Z,99.90
2018-07-22T21:26:02.214Z,99.90
2018-07-22T21:28:31.049Z,99.90
2018-07-22T21:30:59.913Z,99.90
2018-07-22T21:33:28.741Z,99.90
2018-07-22T21:35:57.537Z,99.90
2018-07-22T21:38:26.394Z,99.90
2018-07-22T21:40:55.217Z,99.90
2018-07-22T21:43:23.969Z,99.90
2018-07-22T21:45:52.763Z,99.90
2018-07-22T21:48:21.529Z,99.90
2018-07-22T21:50:50.449Z,99.90
2018-07-22T21:53:19.326Z,99.90
2018-07-22T21:55:48.095Z,99.90
2018-07-22T21:58:17.011Z,99.90
2018-07-22T22:00:45.819Z,99.90
2018-07-22T22:03:14.593Z,99.90
2018-07-22T22:05:49.882Z,99.90
2018-07-22T22:08:18.691Z,99.90
2018-07-22T22:10:47.450Z,99.90
2018-07-22T22:13:16.389Z,99.90
2018-07-22T22:15:45.257Z,99.90
2018-07-22T22:18:14.161Z,99.90
2018-07-22T22:20:49.617Z,99.90
2018-07-22T22:23:18.400Z,99.90
2018-07-22T22:25:47.187Z,99.90
2018-07-22T22:28:16.023Z,99.90
2018-07-22T22:30:45.042Z,99.90
2018-07-22T22:33:13.890Z,99.90
2018-07-22T22:35:42.645Z,99.90
2018-07-22T22:38:11.842Z,99.90
2018-07-22T22:40:40.627Z,99.90
2018-07-22T22:43:09.457Z,99.90
2018-07-22T22:45:38.322Z,99.90
2018-07-22T22:48:07.253Z,99.90
2018-07-22T22:50:36.105Z,99.90
2018-07-22T22:53:04.953Z,99.90
2018-07-22T22:55:33.805Z,99.90
2018-07-22T22:58:14.173Z,99.90
2018-07-22T23:00:43.017Z,99.90
2018-07-22T23:03:11.821Z,99.90
2018-07-22T23:05:40.552Z,99.90
2018-07-22T23:08:12.572Z,99.90
2018-07-22T23:13:09.842Z,99.90
2018-07-22T23:15:38.645Z,99.90
2018-07-22T23:18:07.459Z,99.90
2018-07-22T23:20:49.958Z,99.90
2018-07-22T23:23:19.261Z,99.90
2018-07-22T23:25:48.066Z,99.90
2018-07-22T23:28:16.858Z,99.90
2018-07-22T23:30:45.708Z,99.90
2018-07-22T23:33:27.064Z,99.90
2018-07-22T23:35:55.873Z,99.90
2018-07-22T23:38:24.766Z,99.90
2018-07-22T23:43:29.795Z,99.90
2018-07-22T23:45:58.654Z,99.90
2018-07-22T23:48:27.549Z,99.90
2018-07-22T23:50:56.348Z,99.90
2018-07-22T23:53:25.437Z,99.90
2018-07-22T23:55:54.260Z,99.90
2018-07-22T23:58:23.112Z,99.90
