createdAt,value
2019-02-18T00:00:19.188Z,0.00
2019-02-18T00:01:19.351Z,0.00
2019-02-18T00:02:19.167Z,0.00
2019-02-18T00:03:19.175Z,0.00
2019-02-18T00:04:19.345Z,0.00
2019-02-18T00:05:19.154Z,0.00
2019-02-18T00:06:19.124Z,0.00
2019-02-18T00:07:19.166Z,0.00
2019-02-18T00:08:19.106Z,0.00
2019-02-18T00:09:19.113Z,0.00
2019-02-18T00:10:19.082Z,0.00
2019-02-18T00:11:19.063Z,0.00
2019-02-18T00:12:19.063Z,0.00
2019-02-18T00:13:19.042Z,0.00
2019-02-18T00:14:19.060Z,0.00
2019-02-18T00:15:19.032Z,0.00
2019-02-18T00:16:19.016Z,0.00
2019-02-18T00:17:19.007Z,0.00
2019-02-18T00:18:18.982Z,0.00
2019-02-18T00:19:18.975Z,0.00
2019-02-18T00:20:19.155Z,0.00
2019-02-18T00:21:18.969Z,0.00
2019-02-18T00:22:18.944Z,0.00
2019-02-18T00:23:19.051Z,0.00
2019-02-18T00:24:18.932Z,0.00
2019-02-18T00:25:18.914Z,0.00
2019-02-18T00:26:18.944Z,0.00
2019-02-18T00:27:18.896Z,0.00
2019-02-18T00:28:18.898Z,0.00
2019-02-18T00:29:18.872Z,0.00
2019-02-18T00:30:18.878Z,0.00
2019-02-18T00:31:18.914Z,0.00
2019-02-18T00:32:18.865Z,0.00
2019-02-18T00:33:18.825Z,0.00
2019-02-18T00:34:18.858Z,0.00
2019-02-18T00:35:18.799Z,0.00
2019-02-18T00:36:18.805Z,0.00
2019-02-18T00:37:24.546Z,0.00
2019-02-18T00:38:19.788Z,0.00
2019-02-18T00:39:18.742Z,0.00
2019-02-18T00:40:18.742Z,0.00
2019-02-18T00:41:18.743Z,0.00
2019-02-18T00:42:18.752Z,0.00
2019-02-18T00:43:18.733Z,0.00
2019-02-18T00:44:18.700Z,0.00
2019-02-18T00:45:18.689Z,0.00
2019-02-18T00:46:18.668Z,0.00
2019-02-18T00:47:18.732Z,0.00
2019-02-18T00:48:18.659Z,0.00
2019-02-18T00:49:18.664Z,0.00
2019-02-18T00:50:18.682Z,0.00
2019-02-18T00:51:18.618Z,0.00
2019-02-18T00:52:18.603Z,0.00
2019-02-18T00:53:18.627Z,0.00
2019-02-18T00:54:18.593Z,0.00
2019-02-18T00:55:18.569Z,0.00
2019-02-18T00:56:18.555Z,0.00
2019-02-18T00:57:18.547Z,0.00
2019-02-18T00:58:18.538Z,0.00
2019-02-18T00:59:18.549Z,0.00
2019-02-18T01:00:18.535Z,0.00
2019-02-18T01:01:18.499Z,0.00
2019-02-18T01:02:18.497Z,0.00
2019-02-18T01:03:18.528Z,0.00
2019-02-18T01:04:18.541Z,0.00
2019-02-18T01:05:18.476Z,0.00
2019-02-18T01:06:18.446Z,0.00
2019-02-18T01:07:18.434Z,0.00
2019-02-18T01:08:18.429Z,0.00
2019-02-18T01:09:18.408Z,0.00
2019-02-18T01:10:18.430Z,0.00
2019-02-18T01:11:18.413Z,0.00
2019-02-18T01:12:18.413Z,0.00
2019-02-18T01:13:18.400Z,0.00
2019-02-18T01:14:18.364Z,0.00
2019-02-18T01:15:18.352Z,0.00
2019-02-18T01:16:18.328Z,0.00
2019-02-18T01:17:18.485Z,0.00
2019-02-18T01:18:18.304Z,0.00
2019-02-18T01:19:18.324Z,0.00
2019-02-18T01:20:18.368Z,0.00
2019-02-18T01:21:18.282Z,0.00
2019-02-18T01:22:18.269Z,0.00
2019-02-18T01:23:18.331Z,0.00
2019-02-18T01:24:18.267Z,0.00
2019-02-18T01:25:18.234Z,0.00
2019-02-18T01:26:18.217Z,0.00
2019-02-18T01:27:18.228Z,0.00
2019-02-18T01:28:18.197Z,0.00
2019-02-18T01:29:18.225Z,0.00
2019-02-18T01:30:18.182Z,0.00
2019-02-18T01:31:18.157Z,0.00
2019-02-18T01:32:18.153Z,0.00
2019-02-18T01:33:18.145Z,0.00
2019-02-18T01:34:18.127Z,0.00
2019-02-18T01:35:18.195Z,0.00
2019-02-18T01:36:18.122Z,0.00
2019-02-18T01:37:18.095Z,0.00
2019-02-18T01:38:18.092Z,0.00
2019-02-18T01:39:18.207Z,0.00
2019-02-18T01:40:18.082Z,0.00
2019-02-18T01:41:18.055Z,0.00
2019-02-18T01:42:18.093Z,0.00
2019-02-18T01:43:18.045Z,0.00
2019-02-18T01:44:18.026Z,0.00
2019-02-18T01:45:18.032Z,0.00
2019-02-18T01:46:18.002Z,0.00
2019-02-18T01:47:18.060Z,0.00
2019-02-18T01:48:17.976Z,0.00
2019-02-18T01:49:17.963Z,0.00
2019-02-18T01:50:18.065Z,0.00
2019-02-18T01:51:18.856Z,0.00
2019-02-18T01:52:17.934Z,0.00
2019-02-18T01:53:17.931Z,0.00
2019-02-18T01:54:17.907Z,0.00
2019-02-18T01:55:17.924Z,0.00
2019-02-18T01:56:17.891Z,0.00
2019-02-18T01:57:17.905Z,0.00
2019-02-18T01:58:17.866Z,0.00
2019-02-18T01:59:17.865Z,0.00
2019-02-18T02:00:17.849Z,0.00
2019-02-18T02:01:17.836Z,0.00
2019-02-18T02:02:17.881Z,0.00
2019-02-18T02:03:17.863Z,0.00
2019-02-18T02:04:17.807Z,0.00
2019-02-18T02:05:17.785Z,0.00
2019-02-18T02:06:17.806Z,0.00
2019-02-18T02:07:18.361Z,0.00
2019-02-18T02:08:17.802Z,0.00
2019-02-18T02:09:17.770Z,0.00
2019-02-18T02:10:17.750Z,0.00
2019-02-18T02:11:17.726Z,0.00
2019-02-18T02:12:17.743Z,0.00
2019-02-18T02:13:17.702Z,0.00
2019-02-18T02:14:17.691Z,0.00
2019-02-18T02:15:17.709Z,0.00
2019-02-18T02:16:17.675Z,0.00
2019-02-18T02:17:17.665Z,0.00
2019-02-18T02:18:17.656Z,0.00
2019-02-18T02:19:17.666Z,0.00
2019-02-18T02:20:17.622Z,0.00
2019-02-18T02:21:17.612Z,0.00
2019-02-18T02:22:17.786Z,0.00
2019-02-18T02:23:17.590Z,0.00
2019-02-18T02:24:17.601Z,0.00
2019-02-18T02:25:17.580Z,0.00
2019-02-18T02:26:17.564Z,0.00
2019-02-18T02:27:17.541Z,0.00
2019-02-18T02:28:17.624Z,0.00
2019-02-18T02:29:17.562Z,0.00
2019-02-18T02:30:17.729Z,0.00
2019-02-18T02:31:17.537Z,0.00
2019-02-18T02:32:17.522Z,0.00
2019-02-18T02:33:17.567Z,0.00
2019-02-18T02:34:17.468Z,0.00
2019-02-18T02:35:17.467Z,0.00
2019-02-18T02:36:17.502Z,0.00
2019-02-18T02:37:17.461Z,0.00
2019-02-18T02:38:17.433Z,0.00
2019-02-18T02:39:17.413Z,0.00
2019-02-18T02:40:17.402Z,0.00
2019-02-18T02:41:18.364Z,0.00
2019-02-18T02:42:17.374Z,0.00
2019-02-18T02:43:17.370Z,0.00
2019-02-18T02:44:17.363Z,0.00
2019-02-18T02:45:17.353Z,0.00
2019-02-18T02:46:17.355Z,0.00
2019-02-18T02:47:17.351Z,0.00
2019-02-18T02:48:17.311Z,0.00
2019-02-18T02:49:17.304Z,0.00
2019-02-18T02:50:17.291Z,0.00
2019-02-18T02:51:17.283Z,0.00
2019-02-18T02:52:17.370Z,0.00
2019-02-18T02:53:17.254Z,0.00
2019-02-18T02:54:17.246Z,0.00
2019-02-18T02:55:17.311Z,0.00
2019-02-18T02:56:17.239Z,0.00
2019-02-18T02:57:17.260Z,0.00
2019-02-18T02:58:17.197Z,0.00
2019-02-18T02:59:17.209Z,0.00
2019-02-18T03:00:17.183Z,0.00
2019-02-18T03:01:17.171Z,0.00
2019-02-18T03:02:17.158Z,0.00
2019-02-18T03:03:17.200Z,0.00
2019-02-18T03:04:17.134Z,0.00
2019-02-18T03:05:17.127Z,0.00
2019-02-18T03:06:17.111Z,0.00
2019-02-18T03:07:17.113Z,0.00
2019-02-18T03:08:20.348Z,0.00
2019-02-18T03:09:17.104Z,0.00
2019-02-18T03:10:17.069Z,0.00
2019-02-18T03:11:17.067Z,0.00
2019-02-18T03:12:17.077Z,0.00
2019-02-18T03:13:17.030Z,0.00
2019-02-18T03:14:17.023Z,0.00
2019-02-18T03:15:17.047Z,0.00
2019-02-18T03:16:17.006Z,0.00
2019-02-18T03:17:16.993Z,0.00
2019-02-18T03:18:17.007Z,0.00
2019-02-18T03:19:17.144Z,0.00
2019-02-18T03:20:16.954Z,0.00
2019-02-18T03:21:16.977Z,0.00
2019-02-18T03:22:17.002Z,0.00
2019-02-18T03:23:16.927Z,0.00
2019-02-18T03:24:16.919Z,0.00
2019-02-18T03:25:16.955Z,0.00
2019-02-18T03:26:16.915Z,0.00
2019-02-18T03:27:16.875Z,0.00
2019-02-18T03:28:16.914Z,0.00
2019-02-18T03:29:16.855Z,0.00
2019-02-18T03:30:16.868Z,0.00
2019-02-18T03:31:16.837Z,0.00
2019-02-18T03:32:16.846Z,0.00
2019-02-18T03:33:16.830Z,0.00
2019-02-18T03:34:16.816Z,0.00
2019-02-18T03:35:16.800Z,0.00
2019-02-18T03:36:16.785Z,0.00
2019-02-18T03:37:16.798Z,0.00
2019-02-18T03:38:16.901Z,0.00
2019-02-18T03:39:16.747Z,0.00
2019-02-18T03:40:16.736Z,0.00
2019-02-18T03:41:16.724Z,0.00
2019-02-18T03:42:16.716Z,0.00
2019-02-18T03:43:16.745Z,0.00
2019-02-18T03:44:16.735Z,0.00
2019-02-18T03:45:16.701Z,0.00
2019-02-18T03:46:17.381Z,0.00
2019-02-18T03:47:16.672Z,0.00
2019-02-18T03:48:16.665Z,0.00
2019-02-18T03:49:16.771Z,0.00
2019-02-18T03:50:16.625Z,0.00
2019-02-18T03:51:16.654Z,0.00
2019-02-18T03:52:16.612Z,0.00
2019-02-18T03:53:16.600Z,0.00
2019-02-18T03:54:16.616Z,0.00
2019-02-18T03:55:16.583Z,0.00
2019-02-18T03:56:16.597Z,0.00
2019-02-18T03:57:16.548Z,0.00
2019-02-18T03:58:16.541Z,0.00
2019-02-18T03:59:16.528Z,0.00
2019-02-18T04:00:16.527Z,0.00
2019-02-18T04:01:16.520Z,0.00
2019-02-18T04:02:16.517Z,0.00
2019-02-18T04:03:16.486Z,0.00
2019-02-18T04:04:16.478Z,0.00
2019-02-18T04:05:16.559Z,0.00
2019-02-18T04:06:16.470Z,0.00
2019-02-18T04:07:16.467Z,0.00
2019-02-18T04:08:16.485Z,0.00
2019-02-18T04:09:16.431Z,0.00
2019-02-18T04:10:16.405Z,0.00
2019-02-18T04:11:16.406Z,0.00
2019-02-18T04:12:16.406Z,0.00
2019-02-18T04:13:16.406Z,0.00
2019-02-18T04:14:16.367Z,0.00
2019-02-18T04:15:16.350Z,0.00
2019-02-18T04:16:16.381Z,0.00
2019-02-18T04:17:16.353Z,0.00
2019-02-18T04:18:16.331Z,0.00
2019-02-18T04:19:16.303Z,0.00
2019-02-18T04:20:16.302Z,0.00
2019-02-18T04:21:16.291Z,0.00
2019-02-18T04:22:16.277Z,0.00
2019-02-18T04:23:16.296Z,0.00
2019-02-18T04:24:16.263Z,0.00
2019-02-18T04:25:16.238Z,0.00
2019-02-18T04:26:16.233Z,0.00
2019-02-18T04:27:16.220Z,0.00
2019-02-18T04:28:16.210Z,0.00
2019-02-18T04:29:16.221Z,0.00
2019-02-18T04:30:18.953Z,0.00
2019-02-18T04:31:16.408Z,0.00
2019-02-18T04:32:16.352Z,0.00
2019-02-18T04:33:16.177Z,0.00
2019-02-18T04:34:16.166Z,0.00
2019-02-18T04:35:16.290Z,0.00
2019-02-18T04:36:16.143Z,0.00
2019-02-18T04:37:16.112Z,0.00
2019-02-18T04:38:16.107Z,0.00
2019-02-18T04:39:16.112Z,0.00
2019-02-18T04:40:16.079Z,0.00
2019-02-18T04:41:16.065Z,0.00
2019-02-18T04:42:16.072Z,0.00
2019-02-18T04:43:16.041Z,0.00
2019-02-18T04:44:16.035Z,0.00
2019-02-18T04:45:16.017Z,0.00
2019-02-18T04:46:16.034Z,0.00
2019-02-18T04:47:16.007Z,0.00
2019-02-18T04:48:16.008Z,0.00
2019-02-18T04:49:15.990Z,0.00
2019-02-18T04:50:16.023Z,0.00
2019-02-18T04:51:16.080Z,0.00
2019-02-18T04:52:15.968Z,0.00
2019-02-18T04:53:15.928Z,0.00
2019-02-18T04:54:15.917Z,0.00
2019-02-18T04:55:15.912Z,0.00
2019-02-18T04:56:15.918Z,0.00
2019-02-18T04:57:15.888Z,0.00
2019-02-18T04:58:15.907Z,0.00
2019-02-18T04:59:15.887Z,0.00
2019-02-18T05:00:15.861Z,0.00
2019-02-18T05:01:15.876Z,0.00
2019-02-18T05:02:15.838Z,0.00
2019-02-18T05:03:15.841Z,0.00
2019-02-18T05:04:15.810Z,0.00
2019-02-18T05:05:15.852Z,0.00
2019-02-18T05:06:15.790Z,0.00
2019-02-18T05:07:15.844Z,0.00
2019-02-18T05:08:15.767Z,0.00
2019-02-18T05:09:15.772Z,0.00
2019-02-18T05:10:15.809Z,0.00
2019-02-18T05:11:15.737Z,0.00
2019-02-18T05:12:15.729Z,0.00
2019-02-18T05:13:15.734Z,0.00
2019-02-18T05:14:15.702Z,0.00
2019-02-18T05:15:15.738Z,0.00
2019-02-18T05:16:15.677Z,0.00
2019-02-18T05:17:15.661Z,0.00
2019-02-18T05:18:15.772Z,0.00
2019-02-18T05:19:15.668Z,0.00
2019-02-18T05:20:15.671Z,0.00
2019-02-18T05:21:15.752Z,0.00
2019-02-18T05:22:15.608Z,0.00
2019-02-18T05:23:15.611Z,0.00
2019-02-18T05:24:15.718Z,0.00
2019-02-18T05:25:15.582Z,0.00
2019-02-18T05:26:15.584Z,0.00
2019-02-18T05:27:15.550Z,0.00
2019-02-18T05:28:15.612Z,0.00
2019-02-18T05:29:15.542Z,0.00
2019-02-18T05:30:15.545Z,0.00
2019-02-18T05:31:15.530Z,0.00
2019-02-18T05:32:15.496Z,0.00
2019-02-18T05:33:15.520Z,0.00
2019-02-18T05:34:15.478Z,0.00
2019-02-18T05:35:15.525Z,0.00
2019-02-18T05:36:15.455Z,0.00
2019-02-18T05:37:15.449Z,0.00
2019-02-18T05:38:15.463Z,0.00
2019-02-18T05:39:18.410Z,0.00
2019-02-18T05:40:15.466Z,0.00
2019-02-18T05:41:15.409Z,0.00
2019-02-18T05:42:15.390Z,0.00
2019-02-18T05:43:15.383Z,0.00
2019-02-18T05:44:15.400Z,0.00
2019-02-18T05:45:16.398Z,0.00
2019-02-18T05:46:15.349Z,0.00
2019-02-18T05:47:15.356Z,0.00
2019-02-18T05:48:15.410Z,0.00
2019-02-18T05:49:15.309Z,0.00
2019-02-18T05:50:15.350Z,0.00
2019-02-18T05:51:15.366Z,0.00
2019-02-18T05:52:15.337Z,0.00
2019-02-18T05:53:15.317Z,0.00
2019-02-18T05:54:15.258Z,0.00
2019-02-18T05:55:15.297Z,0.00
2019-02-18T05:56:15.282Z,0.00
2019-02-18T05:57:15.249Z,0.00
2019-02-18T05:58:15.237Z,0.00
2019-02-18T05:59:15.339Z,0.00
2019-02-18T06:00:15.196Z,0.00
2019-02-18T06:01:15.195Z,0.00
2019-02-18T06:02:15.198Z,0.00
2019-02-18T06:03:15.174Z,0.00
2019-02-18T06:04:15.302Z,0.00
2019-02-18T06:05:15.188Z,0.00
2019-02-18T06:06:15.149Z,0.00
2019-02-18T06:07:15.202Z,0.00
2019-02-18T06:08:15.174Z,0.00
2019-02-18T06:09:15.222Z,0.00
2019-02-18T06:10:17.169Z,0.00
2019-02-18T06:11:15.115Z,0.00
2019-02-18T06:12:15.059Z,0.00
2019-02-18T06:13:15.053Z,0.00
2019-02-18T06:14:15.044Z,0.00
2019-02-18T06:15:15.084Z,0.00
2019-02-18T06:16:15.072Z,4.00
2019-02-18T06:17:15.037Z,4.00
2019-02-18T06:18:15.025Z,0.00
2019-02-18T06:19:14.984Z,0.00
2019-02-18T06:20:15.036Z,4.00
2019-02-18T06:21:14.967Z,4.00
2019-02-18T06:22:14.961Z,4.00
2019-02-18T06:23:14.953Z,8.00
2019-02-18T06:24:14.930Z,4.00
2019-02-18T06:25:14.976Z,8.00
2019-02-18T06:26:14.910Z,12.00
2019-02-18T06:27:14.918Z,12.00
2019-02-18T06:28:14.973Z,12.00
2019-02-18T06:29:14.875Z,16.00
2019-02-18T06:30:14.907Z,16.00
2019-02-18T06:31:14.924Z,24.00
2019-02-18T06:32:14.842Z,24.00
2019-02-18T06:33:14.875Z,28.00
2019-02-18T06:34:14.966Z,32.00
2019-02-18T06:35:14.865Z,36.00
2019-02-18T06:36:14.803Z,44.00
2019-02-18T06:37:14.900Z,44.00
2019-02-18T06:38:14.828Z,48.00
2019-02-18T06:39:14.868Z,56.00
2019-02-18T06:40:14.829Z,60.00
2019-02-18T06:41:14.778Z,68.00
2019-02-18T06:42:14.786Z,72.00
2019-02-18T06:43:14.763Z,80.00
2019-02-18T06:44:14.770Z,88.00
2019-02-18T06:45:14.844Z,96.00
2019-02-18T06:46:14.691Z,104.00
2019-02-18T06:47:14.757Z,108.00
2019-02-18T06:48:14.682Z,120.00
2019-02-18T06:49:14.797Z,128.00
2019-02-18T06:50:14.693Z,136.00
2019-02-18T06:51:16.974Z,144.00
2019-02-18T06:52:14.689Z,156.00
2019-02-18T06:53:15.404Z,164.00
2019-02-18T06:54:14.594Z,172.00
2019-02-18T06:55:14.628Z,184.00
2019-02-18T06:56:14.612Z,192.00
2019-02-18T06:57:14.694Z,204.00
2019-02-18T06:58:14.754Z,212.00
2019-02-18T06:59:14.597Z,224.00
2019-02-18T07:00:14.594Z,232.00
2019-02-18T07:01:14.676Z,240.00
2019-02-18T07:02:14.658Z,252.00
2019-02-18T07:03:14.529Z,260.00
2019-02-18T07:04:14.658Z,272.00
2019-02-18T07:05:14.547Z,280.00
2019-02-18T07:06:14.509Z,288.00
2019-02-18T07:07:14.625Z,300.00
2019-02-18T07:08:14.611Z,308.00
2019-02-18T07:09:14.479Z,320.00
2019-02-18T07:10:14.478Z,328.00
2019-02-18T07:11:14.423Z,336.00
2019-02-18T07:12:14.536Z,344.00
2019-02-18T07:13:14.441Z,356.00
2019-02-18T07:14:14.435Z,364.00
2019-02-18T07:15:14.427Z,376.00
2019-02-18T07:16:14.407Z,384.00
2019-02-18T07:17:14.528Z,392.00
2019-02-18T07:18:14.385Z,400.00
2019-02-18T07:19:14.468Z,408.00
2019-02-18T07:20:14.452Z,416.00
2019-02-18T07:21:14.357Z,424.00
2019-02-18T07:22:14.360Z,432.00
2019-02-18T07:23:14.486Z,440.00
2019-02-18T07:24:15.422Z,448.00
2019-02-18T07:25:14.399Z,456.00
2019-02-18T07:26:14.901Z,460.00
2019-02-18T07:27:14.291Z,472.00
2019-02-18T07:28:14.280Z,480.00
2019-02-18T07:29:14.339Z,488.00
2019-02-18T07:30:14.233Z,496.00
2019-02-18T07:31:14.411Z,500.00
2019-02-18T07:32:14.240Z,508.00
2019-02-18T07:33:14.216Z,516.00
2019-02-18T07:34:14.274Z,524.00
2019-02-18T07:35:14.221Z,528.00
2019-02-18T07:36:14.200Z,536.00
2019-02-18T07:37:14.255Z,544.00
2019-02-18T07:38:14.167Z,552.00
2019-02-18T07:39:14.159Z,556.00
2019-02-18T07:40:14.144Z,560.00
2019-02-18T07:41:14.152Z,568.00
2019-02-18T07:42:14.191Z,572.00
2019-02-18T07:43:14.096Z,580.00
2019-02-18T07:44:14.108Z,588.00
2019-02-18T07:45:14.102Z,592.00
2019-02-18T07:46:14.086Z,600.00
2019-02-18T07:47:14.904Z,604.00
2019-02-18T07:48:14.138Z,612.00
2019-02-18T07:49:14.903Z,616.00
2019-02-18T07:50:20.640Z,624.00
2019-02-18T07:51:14.971Z,628.00
2019-02-18T07:52:14.003Z,632.00
2019-02-18T07:53:14.032Z,636.00
2019-02-18T07:54:14.073Z,640.00
2019-02-18T07:55:13.987Z,648.00
2019-02-18T07:56:13.971Z,652.00
2019-02-18T07:57:13.961Z,656.00
2019-02-18T07:58:13.951Z,664.00
2019-02-18T07:59:14.019Z,668.00
2019-02-18T08:00:13.914Z,668.00
2019-02-18T08:01:13.911Z,676.00
2019-02-18T08:02:13.912Z,680.00
2019-02-18T08:03:13.995Z,688.00
2019-02-18T08:04:13.891Z,688.00
2019-02-18T08:05:13.858Z,696.00
2019-02-18T08:06:13.861Z,700.00
2019-02-18T08:07:13.853Z,708.00
2019-02-18T08:08:14.908Z,712.00
2019-02-18T08:09:13.822Z,716.00
2019-02-18T08:10:13.818Z,720.00
2019-02-18T08:11:13.776Z,724.00
2019-02-18T08:12:13.859Z,728.00
2019-02-18T08:13:13.782Z,732.00
2019-02-18T08:14:13.925Z,736.00
2019-02-18T08:15:13.768Z,744.00
2019-02-18T08:16:13.751Z,744.00
2019-02-18T08:17:13.807Z,748.00
2019-02-18T08:18:13.819Z,752.00
2019-02-18T08:19:15.606Z,756.00
2019-02-18T08:20:13.735Z,764.00
2019-02-18T08:21:13.697Z,768.00
2019-02-18T08:22:13.680Z,772.00
2019-02-18T08:23:13.672Z,776.00
2019-02-18T08:24:13.738Z,780.00
2019-02-18T08:25:13.731Z,784.00
2019-02-18T08:26:13.639Z,788.00
2019-02-18T08:27:13.629Z,796.00
2019-02-18T08:28:13.625Z,800.00
2019-02-18T08:29:13.606Z,804.00
2019-02-18T08:30:13.859Z,808.00
2019-02-18T08:31:13.680Z,812.00
2019-02-18T08:32:13.598Z,816.00
2019-02-18T08:33:13.749Z,820.00
2019-02-18T08:34:13.550Z,824.00
2019-02-18T08:35:13.541Z,832.00
2019-02-18T08:36:13.621Z,832.00
2019-02-18T08:37:13.508Z,840.00
2019-02-18T08:38:13.572Z,844.00
2019-02-18T08:39:13.533Z,848.00
2019-02-18T08:40:22.130Z,856.00
2019-02-18T08:41:14.466Z,860.00
2019-02-18T08:42:13.560Z,864.00
2019-02-18T08:43:13.449Z,868.00
2019-02-18T08:44:13.434Z,872.00
2019-02-18T08:45:13.531Z,876.00
2019-02-18T08:46:13.414Z,884.00
2019-02-18T08:47:13.407Z,892.00
2019-02-18T08:48:13.393Z,896.00
2019-02-18T08:49:13.468Z,900.00
2019-02-18T08:50:13.410Z,904.00
2019-02-18T08:51:13.347Z,908.00
2019-02-18T08:52:13.350Z,920.00
2019-02-18T08:53:13.345Z,924.00
2019-02-18T08:54:13.402Z,928.00
2019-02-18T08:55:13.316Z,928.00
2019-02-18T08:56:13.438Z,932.00
2019-02-18T08:57:13.289Z,932.00
2019-02-18T08:58:13.269Z,940.00
2019-02-18T08:59:13.363Z,940.00
2019-02-18T09:00:13.334Z,948.00
2019-02-18T09:01:13.243Z,952.00
2019-02-18T09:02:13.315Z,956.00
2019-02-18T09:03:13.206Z,956.00
2019-02-18T09:04:13.218Z,964.00
2019-02-18T09:05:13.388Z,968.00
2019-02-18T09:06:13.917Z,968.00
2019-02-18T09:07:13.192Z,972.00
2019-02-18T09:08:13.156Z,976.00
2019-02-18T09:09:13.148Z,980.00
2019-02-18T09:10:13.148Z,984.00
2019-02-18T09:11:13.137Z,988.00
2019-02-18T09:12:13.190Z,992.00
2019-02-18T09:13:13.102Z,996.00
2019-02-18T09:14:13.106Z,996.00
2019-02-18T09:15:14.335Z,1000.00
2019-02-18T09:16:13.128Z,1004.00
2019-02-18T09:17:13.068Z,1008.00
2019-02-18T09:18:13.116Z,1008.00
2019-02-18T09:19:13.159Z,1012.00
2019-02-18T09:20:13.027Z,1016.00
2019-02-18T09:21:13.014Z,1016.00
2019-02-18T09:22:13.027Z,1020.00
2019-02-18T09:23:13.098Z,1020.00
2019-02-18T09:24:12.990Z,1024.00
2019-02-18T09:25:12.972Z,1028.00
2019-02-18T09:26:12.974Z,1032.00
2019-02-18T09:27:12.947Z,1032.00
2019-02-18T09:28:12.943Z,1040.00
2019-02-18T09:29:13.026Z,1044.00
2019-02-18T09:30:12.922Z,1048.00
2019-02-18T09:31:13.532Z,1052.00
2019-02-18T09:32:12.904Z,1048.00
2019-02-18T09:33:12.931Z,1056.00
2019-02-18T09:34:12.931Z,1056.00
2019-02-18T09:35:12.866Z,1060.00
2019-02-18T09:36:12.852Z,1064.00
2019-02-18T09:37:12.852Z,1068.00
2019-02-18T09:38:23.787Z,1076.00
2019-02-18T09:39:13.889Z,1072.00
2019-02-18T09:40:12.819Z,1080.00
2019-02-18T09:41:12.791Z,1080.00
2019-02-18T09:42:12.821Z,1080.00
2019-02-18T09:43:12.869Z,1088.00
2019-02-18T09:44:12.767Z,1088.00
2019-02-18T09:45:14.740Z,1092.00
2019-02-18T09:46:12.889Z,1096.00
2019-02-18T09:47:12.732Z,1096.00
2019-02-18T09:48:12.815Z,1100.00
2019-02-18T09:49:12.799Z,1104.00
2019-02-18T09:50:12.685Z,1108.00
2019-02-18T09:51:12.787Z,1108.00
2019-02-18T09:52:12.690Z,1116.00
2019-02-18T09:53:12.680Z,1120.00
2019-02-18T09:54:12.661Z,1124.00
2019-02-18T09:55:12.627Z,1128.00
2019-02-18T09:56:12.622Z,1132.00
2019-02-18T09:57:12.710Z,1136.00
2019-02-18T09:58:12.704Z,1140.00
2019-02-18T09:59:12.567Z,1144.00
2019-02-18T10:00:12.525Z,1144.00
2019-02-18T10:01:12.571Z,1152.00
2019-02-18T10:02:12.653Z,1152.00
2019-02-18T10:03:12.540Z,1156.00
2019-02-18T10:04:12.532Z,1164.00
2019-02-18T10:05:12.654Z,1164.00
2019-02-18T10:06:12.515Z,1168.00
2019-02-18T10:07:12.516Z,1172.00
2019-02-18T10:08:12.484Z,1176.00
2019-02-18T10:09:12.488Z,1176.00
2019-02-18T10:10:12.536Z,1180.00
2019-02-18T10:11:13.429Z,1180.00
2019-02-18T10:12:18.383Z,1184.00
2019-02-18T10:13:13.512Z,1188.00
2019-02-18T10:14:12.421Z,1192.00
2019-02-18T10:15:12.454Z,1192.00
2019-02-18T10:16:12.415Z,1200.00
2019-02-18T10:17:12.386Z,1188.00
2019-02-18T10:18:12.373Z,1196.00
2019-02-18T10:19:12.635Z,1212.00
2019-02-18T10:20:12.371Z,1212.00
2019-02-18T10:21:12.416Z,1216.00
2019-02-18T10:22:12.428Z,1220.00
2019-02-18T10:23:12.320Z,1220.00
2019-02-18T10:24:12.408Z,1224.00
2019-02-18T10:25:12.333Z,1228.00
2019-02-18T10:26:12.377Z,1232.00
2019-02-18T10:27:12.284Z,1232.00
2019-02-18T10:28:12.265Z,1236.00
2019-02-18T10:29:12.260Z,1240.00
2019-02-18T10:30:12.253Z,1236.00
2019-02-18T10:31:12.239Z,1240.00
2019-02-18T10:32:12.301Z,1244.00
2019-02-18T10:33:12.219Z,1248.00
2019-02-18T10:34:12.204Z,1252.00
2019-02-18T10:35:12.310Z,1256.00
2019-02-18T10:36:12.170Z,1260.00
2019-02-18T10:37:12.201Z,1268.00
2019-02-18T10:38:12.159Z,1264.00
2019-02-18T10:39:12.134Z,1272.00
2019-02-18T10:40:12.135Z,1272.00
2019-02-18T10:41:12.165Z,1280.00
2019-02-18T10:42:12.107Z,1284.00
2019-02-18T10:43:12.107Z,1288.00
2019-02-18T10:44:12.196Z,1292.00
2019-02-18T10:45:12.089Z,1292.00
2019-02-18T10:46:12.091Z,1296.00
2019-02-18T10:47:12.046Z,1304.00
2019-02-18T10:48:12.059Z,1304.00
2019-02-18T10:49:19.745Z,1312.00
2019-02-18T10:50:13.014Z,1320.00
2019-02-18T10:51:12.015Z,1320.00
2019-02-18T10:52:12.015Z,1324.00
2019-02-18T10:53:11.990Z,1328.00
2019-02-18T10:54:12.073Z,1336.00
2019-02-18T10:55:12.000Z,1340.00
2019-02-18T10:56:11.944Z,1340.00
2019-02-18T10:57:11.952Z,1348.00
2019-02-18T10:58:12.044Z,1352.00
2019-02-18T10:59:11.927Z,1360.00
2019-02-18T11:00:11.878Z,1364.00
2019-02-18T11:01:11.899Z,1372.00
2019-02-18T11:02:11.879Z,1376.00
2019-02-18T11:03:11.853Z,1380.00
2019-02-18T11:04:11.954Z,1376.00
2019-02-18T11:05:11.818Z,1396.00
2019-02-18T11:06:11.833Z,1400.00
2019-02-18T11:07:11.823Z,1404.00
2019-02-18T11:08:11.827Z,1408.00
2019-02-18T11:09:11.816Z,1408.00
2019-02-18T11:10:11.864Z,1416.00
2019-02-18T11:11:17.077Z,1424.00
2019-02-18T11:12:12.778Z,1428.00
2019-02-18T11:13:11.733Z,1428.00
2019-02-18T11:14:11.753Z,1436.00
2019-02-18T11:15:11.841Z,1440.00
2019-02-18T11:16:11.739Z,1444.00
2019-02-18T11:17:11.719Z,1444.00
2019-02-18T11:18:11.790Z,1448.00
2019-02-18T11:19:12.443Z,1452.00
2019-02-18T11:20:11.689Z,1460.00
2019-02-18T11:21:11.762Z,1460.00
2019-02-18T11:22:11.811Z,1468.00
2019-02-18T11:23:11.634Z,1472.00
2019-02-18T11:24:11.615Z,1476.00
2019-02-18T11:25:11.781Z,1484.00
2019-02-18T11:26:11.721Z,1488.00
2019-02-18T11:27:11.595Z,1492.00
2019-02-18T11:28:11.587Z,1496.00
2019-02-18T11:29:11.618Z,1500.00
2019-02-18T11:30:11.536Z,1508.00
2019-02-18T11:31:11.675Z,1512.00
2019-02-18T11:32:11.561Z,1516.00
2019-02-18T11:33:11.536Z,1516.00
2019-02-18T11:34:11.519Z,1520.00
2019-02-18T11:35:11.493Z,1520.00
2019-02-18T11:36:11.609Z,1524.00
2019-02-18T11:37:13.755Z,1524.00
2019-02-18T11:38:11.505Z,1528.00
2019-02-18T11:39:11.517Z,1532.00
2019-02-18T11:40:11.463Z,1532.00
2019-02-18T11:41:11.687Z,1540.00
2019-02-18T11:42:11.453Z,1544.00
2019-02-18T11:43:11.533Z,1548.00
2019-02-18T11:44:11.458Z,1552.00
2019-02-18T11:45:11.398Z,1552.00
2019-02-18T11:46:11.394Z,1556.00
2019-02-18T11:47:11.384Z,1560.00
2019-02-18T11:48:11.464Z,1564.00
2019-02-18T11:49:11.363Z,1568.00
2019-02-18T11:50:11.357Z,1572.00
2019-02-18T11:51:11.332Z,1572.00
2019-02-18T11:52:11.951Z,1576.00
2019-02-18T11:53:11.421Z,1576.00
2019-02-18T11:54:11.299Z,1580.00
2019-02-18T11:55:11.308Z,1580.00
2019-02-18T11:56:11.269Z,1584.00
2019-02-18T11:57:11.308Z,1588.00
2019-02-18T11:58:11.244Z,1592.00
2019-02-18T11:59:11.353Z,1596.00
2019-02-18T12:00:11.198Z,1600.00
2019-02-18T12:01:11.236Z,1596.00
2019-02-18T12:02:11.234Z,1604.00
2019-02-18T12:03:12.691Z,1604.00
2019-02-18T12:04:11.295Z,1608.00
2019-02-18T12:05:11.166Z,1616.00
2019-02-18T12:06:11.152Z,1620.00
2019-02-18T12:07:11.149Z,1624.00
2019-02-18T12:08:11.133Z,1628.00
2019-02-18T12:09:11.150Z,1628.00
2019-02-18T12:10:12.042Z,1640.00
2019-02-18T12:11:11.352Z,1644.00
2019-02-18T12:12:11.095Z,1664.00
2019-02-18T12:13:11.080Z,1668.00
2019-02-18T12:14:11.228Z,1672.00
2019-02-18T12:15:11.038Z,1676.00
2019-02-18T12:16:11.154Z,1684.00
2019-02-18T12:17:20.321Z,1692.00
2019-02-18T12:18:13.726Z,1708.00
2019-02-18T12:19:11.016Z,1736.00
2019-02-18T12:20:11.008Z,1768.00
2019-02-18T12:21:11.019Z,1800.00
2019-02-18T12:22:12.091Z,1840.00
2019-02-18T12:23:11.062Z,1892.00
2019-02-18T12:24:10.947Z,1948.00
2019-02-18T12:25:11.018Z,1940.00
2019-02-18T12:26:11.033Z,1892.00
2019-02-18T12:27:10.935Z,1852.00
2019-02-18T12:28:11.460Z,1832.00
2019-02-18T12:29:10.911Z,1836.00
2019-02-18T12:30:10.859Z,1848.00
2019-02-18T12:31:11.549Z,1936.00
2019-02-18T12:32:10.959Z,2288.00
2019-02-18T12:33:10.932Z,2980.00
2019-02-18T12:34:10.845Z,16896.00
2019-02-18T12:35:10.821Z,26496.00
2019-02-18T12:36:10.799Z,9480.00
2019-02-18T12:37:10.823Z,3000.00
2019-02-18T12:38:10.800Z,2880.00
2019-02-18T12:39:10.844Z,2756.00
2019-02-18T12:40:10.788Z,2612.00
2019-02-18T12:41:10.761Z,2580.00
2019-02-18T12:42:10.837Z,2724.00
2019-02-18T12:43:10.747Z,3172.00
2019-02-18T12:44:10.728Z,4380.00
2019-02-18T12:45:10.771Z,18432.00
2019-02-18T12:46:15.719Z,31712.00