createdAt,value
2019-03-20T00:00:36.279Z,8.23
2019-03-20T00:03:04.532Z,6.43
2019-03-20T00:05:32.965Z,6.77
2019-03-20T00:08:01.579Z,6.97
2019-03-20T00:10:30.174Z,6.73
2019-03-20T00:12:58.518Z,5.67
2019-03-20T00:15:26.653Z,8.97
2019-03-20T00:17:54.809Z,5.23
2019-03-20T00:20:23.002Z,6.67
2019-03-20T00:22:51.157Z,5.77
2019-03-20T00:25:19.317Z,6.53
2019-03-20T00:27:47.565Z,6.70
2019-03-20T00:30:16.490Z,9.80
2019-03-20T00:32:44.890Z,7.60
2019-03-20T00:35:13.235Z,7.10
2019-03-20T00:37:41.385Z,7.87
2019-03-20T00:40:11.058Z,8.30
2019-03-20T00:42:39.420Z,6.20
2019-03-20T00:45:09.018Z,7.67
2019-03-20T00:47:37.162Z,7.30
2019-03-20T00:50:06.897Z,7.17
2019-03-20T00:52:35.049Z,5.97
2019-03-20T00:55:03.554Z,6.43
2019-03-20T00:57:31.825Z,6.97
2019-03-20T00:59:59.968Z,9.70
2019-03-20T01:02:28.326Z,6.33
2019-03-20T01:04:56.797Z,6.80
2019-03-20T01:07:24.950Z,5.90
2019-03-20T01:09:53.086Z,5.50
2019-03-20T01:12:21.444Z,7.37
2019-03-20T01:14:49.639Z,5.23
2019-03-20T01:17:17.826Z,5.17
2019-03-20T01:19:45.997Z,7.87
2019-03-20T01:22:14.138Z,5.70
2019-03-20T01:24:42.280Z,4.80
2019-03-20T01:27:10.465Z,7.13
2019-03-20T01:29:38.610Z,7.37
2019-03-20T01:32:06.747Z,7.53
2019-03-20T01:34:35.639Z,5.63
2019-03-20T01:37:03.791Z,7.10
2019-03-20T01:39:31.945Z,6.13
2019-03-20T01:42:00.383Z,6.03
2019-03-20T01:44:28.561Z,4.83
2019-03-20T01:46:56.697Z,5.27
2019-03-20T01:49:24.849Z,6.40
2019-03-20T01:51:52.985Z,6.47
2019-03-20T01:54:21.129Z,5.93
2019-03-20T01:56:49.370Z,6.33
2019-03-20T01:59:17.509Z,6.03
2019-03-20T02:01:46.210Z,6.57
2019-03-20T02:04:14.414Z,4.57
2019-03-20T02:06:42.546Z,7.47
2019-03-20T02:09:10.677Z,6.13
2019-03-20T02:11:39.013Z,9.77
2019-03-20T02:14:07.141Z,5.13
2019-03-20T02:16:35.290Z,5.67
2019-03-20T02:19:03.485Z,5.17
2019-03-20T02:21:31.626Z,5.33
2019-03-20T02:23:59.758Z,6.77
2019-03-20T02:26:27.942Z,5.40
2019-03-20T02:28:56.080Z,4.63
2019-03-20T02:31:24.230Z,5.70
2019-03-20T02:33:52.686Z,6.07
2019-03-20T02:36:20.829Z,8.93
2019-03-20T02:38:48.992Z,4.87
2019-03-20T02:41:17.542Z,6.33
2019-03-20T02:43:45.674Z,7.23
2019-03-20T02:46:13.801Z,6.53
2019-03-20T02:48:42.165Z,5.93
2019-03-20T02:51:10.294Z,6.57
2019-03-20T02:53:38.426Z,6.33
2019-03-20T02:56:06.626Z,6.03
2019-03-20T02:58:34.775Z,5.50
2019-03-20T03:01:02.956Z,6.43
2019-03-20T03:03:31.741Z,7.03
2019-03-20T03:06:06.636Z,6.73
2019-03-20T03:08:29.901Z,5.30
2019-03-20T03:10:58.223Z,6.20
2019-03-20T03:13:26.465Z,5.63
2019-03-20T03:16:14.178Z,4.70
2019-03-20T03:18:42.302Z,7.07
2019-03-20T03:21:29.811Z,6.47
2019-03-20T03:23:57.982Z,6.97
2019-03-20T03:26:45.687Z,5.57
2019-03-20T03:29:13.817Z,7.47
2019-03-20T03:32:01.376Z,5.67
2019-03-20T03:34:29.987Z,7.67
2019-03-20T03:36:58.138Z,5.83
2019-03-20T03:39:26.373Z,5.07
2019-03-20T03:41:54.540Z,4.20
2019-03-20T03:44:22.717Z,7.13
2019-03-20T03:46:51.032Z,5.00
2019-03-20T03:49:19.199Z,5.77
2019-03-20T03:51:47.417Z,6.53
2019-03-20T03:54:16.188Z,7.27
2019-03-20T03:56:44.340Z,5.17
2019-03-20T03:59:12.475Z,5.83
2019-03-20T04:01:40.863Z,6.77
2019-03-20T04:04:09.023Z,6.90
2019-03-20T04:06:37.178Z,6.07
2019-03-20T04:09:06.181Z,5.03
2019-03-20T04:11:34.323Z,7.33
2019-03-20T04:14:02.486Z,4.33
2019-03-20T04:16:30.686Z,4.33
2019-03-20T04:19:18.178Z,6.50
2019-03-20T04:21:46.663Z,6.67
2019-03-20T04:24:14.791Z,6.00
2019-03-20T04:27:02.310Z,4.80
2019-03-20T04:29:49.844Z,7.70
2019-03-20T04:32:18.118Z,4.57
2019-03-20T04:34:46.324Z,5.13
2019-03-20T04:37:14.466Z,6.10
2019-03-20T04:39:42.659Z,4.97
2019-03-20T04:42:10.798Z,5.27
2019-03-20T04:44:38.950Z,7.20
2019-03-20T04:47:07.265Z,5.20
2019-03-20T04:49:35.410Z,5.97
2019-03-20T04:52:03.537Z,6.80
2019-03-20T04:54:31.726Z,6.93
2019-03-20T04:56:59.875Z,6.13
2019-03-20T04:59:28.001Z,5.53
2019-03-20T05:01:56.289Z,6.33
2019-03-20T05:04:24.418Z,3.70
2019-03-20T05:06:58.649Z,6.60
2019-03-20T05:09:22.765Z,6.53
2019-03-20T05:11:50.889Z,4.97
2019-03-20T05:14:19.047Z,6.43
2019-03-20T05:16:47.261Z,5.33
2019-03-20T05:19:15.407Z,8.33
2019-03-20T05:21:43.538Z,5.27
2019-03-20T05:24:11.873Z,4.47
2019-03-20T05:26:40.046Z,4.47
2019-03-20T05:29:08.202Z,5.00
2019-03-20T05:31:36.394Z,6.43
2019-03-20T05:34:04.764Z,3.87
2019-03-20T05:36:32.886Z,9.57
2019-03-20T05:39:01.072Z,5.93
2019-03-20T05:41:29.230Z,5.07
2019-03-20T05:43:57.378Z,5.23
2019-03-20T05:46:25.666Z,7.70
2019-03-20T05:48:53.814Z,4.47
2019-03-20T05:51:21.954Z,7.60
2019-03-20T05:53:50.142Z,5.63
2019-03-20T05:56:18.285Z,4.63
2019-03-20T05:58:46.432Z,7.37
2019-03-20T06:01:14.669Z,6.17
2019-03-20T06:03:42.818Z,5.40
2019-03-20T06:06:10.953Z,8.17
2019-03-20T06:08:39.223Z,4.17
2019-03-20T06:11:07.358Z,5.33
2019-03-20T06:13:35.506Z,9.70
2019-03-20T06:16:03.872Z,6.90
2019-03-20T06:18:32.023Z,6.43
2019-03-20T06:21:00.166Z,6.67
2019-03-20T06:23:28.350Z,5.80
2019-03-20T06:25:56.503Z,6.80
2019-03-20T06:28:24.626Z,7.43
2019-03-20T06:30:52.942Z,5.73
2019-03-20T06:33:21.128Z,6.13
2019-03-20T06:35:49.299Z,3.73
2019-03-20T06:38:17.757Z,5.83
2019-03-20T06:40:45.894Z,3.20
2019-03-20T06:43:14.034Z,5.80
2019-03-20T06:45:42.336Z,5.90
2019-03-20T06:48:10.478Z,3.63
2019-03-20T06:50:38.651Z,4.03
2019-03-20T06:53:06.966Z,4.43
2019-03-20T06:55:35.169Z,5.23
2019-03-20T06:58:03.482Z,5.67
2019-03-20T07:00:49.908Z,3.30
2019-03-20T07:03:19.574Z,6.00
2019-03-20T07:06:07.187Z,6.37
2019-03-20T07:08:36.891Z,6.47
2019-03-20T07:11:05.511Z,5.57
2019-03-20T07:13:33.888Z,6.77
2019-03-20T07:16:02.068Z,5.33
2019-03-20T07:18:30.199Z,6.63
2019-03-20T07:20:58.375Z,4.30
2019-03-20T07:23:26.527Z,5.93
2019-03-20T07:25:54.699Z,4.27
2019-03-20T07:28:22.942Z,5.97
2019-03-20T07:30:51.111Z,4.40
2019-03-20T07:33:19.239Z,5.17
2019-03-20T07:35:47.414Z,4.97
2019-03-20T07:38:15.573Z,8.43
2019-03-20T07:40:43.705Z,6.73
2019-03-20T07:43:12.101Z,4.07
2019-03-20T07:45:40.257Z,4.87
2019-03-20T07:48:27.962Z,6.53
2019-03-20T07:50:56.098Z,4.83
2019-03-20T07:53:24.236Z,5.23
2019-03-20T07:55:52.530Z,7.20
2019-03-20T07:58:40.029Z,6.70
2019-03-20T08:01:08.334Z,4.03
2019-03-20T08:03:36.505Z,4.40
2019-03-20T08:06:04.697Z,5.43
2019-03-20T08:08:33.077Z,5.95
2019-03-20T08:11:01.225Z,5.17
2019-03-20T08:13:29.514Z,3.67
2019-03-20T08:15:57.762Z,5.50
2019-03-20T08:18:25.966Z,5.92
2019-03-20T08:20:54.125Z,4.37
2019-03-20T08:23:22.576Z,3.40
2019-03-20T08:25:50.714Z,4.67
2019-03-20T08:28:18.868Z,4.08
2019-03-20T08:30:47.021Z,4.50
2019-03-20T08:33:15.167Z,4.55
2019-03-20T08:35:43.303Z,5.15
2019-03-20T08:40:46.187Z,3.55
2019-03-20T08:43:14.699Z,3.98
2019-03-20T08:45:42.888Z,3.70
2019-03-20T08:48:11.289Z,3.22
2019-03-20T08:50:39.465Z,3.72
2019-03-20T08:53:07.688Z,5.62
2019-03-20T08:55:55.379Z,3.65
2019-03-20T08:58:23.798Z,4.85
2019-03-20T09:00:51.972Z,4.10
2019-03-20T09:03:20.254Z,4.03
2019-03-20T09:05:48.386Z,6.00
2019-03-20T09:08:16.532Z,4.92
2019-03-20T09:10:44.991Z,2.62
2019-03-20T09:13:13.177Z,4.87
2019-03-20T09:15:41.344Z,3.40
2019-03-20T09:18:09.499Z,3.58
2019-03-20T09:20:37.633Z,2.65
2019-03-20T09:23:05.791Z,2.12
2019-03-20T09:25:53.415Z,5.67
2019-03-20T09:28:21.637Z,3.15
2019-03-20T09:30:49.766Z,3.17
2019-03-20T09:33:18.111Z,3.05
2019-03-20T09:35:46.265Z,4.03
2019-03-20T09:38:14.388Z,3.40
2019-03-20T09:40:42.715Z,4.42
2019-03-20T09:43:10.846Z,6.00
2019-03-20T09:45:38.992Z,3.70
2019-03-20T09:50:41.071Z,3.62
2019-03-20T09:53:09.349Z,5.75
2019-03-20T09:55:37.491Z,4.72
2019-03-20T09:58:11.455Z,5.10
2019-03-20T10:00:35.549Z,3.40
2019-03-20T10:03:03.680Z,3.77
2019-03-20T10:05:31.853Z,3.20
2019-03-20T10:08:00.058Z,5.05
2019-03-20T10:10:28.945Z,3.58
2019-03-20T10:12:57.699Z,5.33
2019-03-20T10:15:45.177Z,3.20
2019-03-20T10:21:20.209Z,7.70
2019-03-20T10:23:48.539Z,4.33
2019-03-20T10:26:16.723Z,4.12
2019-03-20T10:29:04.896Z,3.12
2019-03-20T10:31:52.420Z,4.08
2019-03-20T10:34:20.849Z,4.62
2019-03-20T10:36:49.027Z,4.97
2019-03-20T10:39:17.271Z,5.15
2019-03-20T10:41:45.920Z,3.83
2019-03-20T10:44:14.107Z,4.58
2019-03-20T10:47:01.734Z,4.53
2019-03-20T10:49:29.925Z,3.05
2019-03-20T10:52:17.760Z,2.50
2019-03-20T10:54:46.231Z,3.35
2019-03-20T10:57:14.541Z,5.47
2019-03-20T10:59:43.029Z,4.30
2019-03-20T11:02:30.541Z,7.05
2019-03-20T11:04:59.497Z,4.95
2019-03-20T11:07:27.682Z,6.30
2019-03-20T11:09:55.929Z,4.03
2019-03-20T11:12:24.210Z,3.67
2019-03-20T11:14:52.413Z,2.92
2019-03-20T11:17:40.223Z,3.05
2019-03-20T11:23:03.898Z,2.80
2019-03-20T11:25:32.072Z,3.22
2019-03-20T11:28:00.246Z,2.80
2019-03-20T11:30:30.165Z,1.95
2019-03-20T11:32:58.436Z,4.30
2019-03-20T11:35:26.682Z,4.75
2019-03-20T11:37:54.942Z,5.25
2019-03-20T11:40:56.485Z,6.00
2019-03-20T11:43:38.166Z,4.20
2019-03-20T11:49:19.134Z,4.72
2019-03-20T11:51:47.405Z,3.67
2019-03-20T11:54:15.587Z,3.75
2019-03-20T11:59:17.725Z,4.78
2019-03-20T12:01:45.904Z,3.67
2019-03-20T12:04:14.098Z,4.87
2019-03-20T12:06:42.600Z,2.98
2019-03-20T12:09:10.907Z,4.30
2019-03-20T12:11:45.690Z,3.72
2019-03-20T12:14:08.996Z,2.15
2019-03-20T12:16:37.184Z,4.08
2019-03-20T12:19:05.423Z,3.98
2019-03-20T12:21:33.753Z,4.08
2019-03-20T12:24:21.263Z,4.12
2019-03-20T12:26:49.755Z,4.10
2019-03-20T12:29:17.927Z,3.17
2019-03-20T12:31:46.109Z,3.77
2019-03-20T12:34:14.477Z,4.05
2019-03-20T12:37:02.010Z,4.75
2019-03-20T12:39:55.502Z,4.58
2019-03-20T12:42:49.174Z,6.35
2019-03-20T12:45:36.745Z,5.25
2019-03-20T12:50:59.544Z,5.42
2019-03-20T12:53:48.544Z,5.35
2019-03-20T12:56:17.115Z,4.05
2019-03-20T12:58:45.295Z,2.50
2019-03-20T13:01:13.482Z,4.60
2019-03-20T13:03:41.694Z,4.42
2019-03-20T13:06:09.957Z,4.15
2019-03-20T13:08:38.214Z,2.85
2019-03-20T13:11:25.930Z,4.03
2019-03-20T13:13:54.193Z,4.30
2019-03-20T13:16:22.461Z,3.75
2019-03-20T13:18:50.766Z,5.25
2019-03-20T13:21:19.014Z,3.62
2019-03-20T13:23:47.211Z,5.67
2019-03-20T13:26:15.632Z,7.72
2019-03-20T13:29:03.155Z,4.55
2019-03-20T13:31:31.608Z,4.53
2019-03-20T13:34:19.144Z,3.83
2019-03-20T13:36:47.373Z,3.60
2019-03-20T13:39:15.619Z,2.52
2019-03-20T13:41:43.869Z,3.67
2019-03-20T13:44:12.296Z,3.50
2019-03-20T13:46:40.441Z,3.83
2019-03-20T13:49:08.590Z,5.37
2019-03-20T13:51:37.050Z,4.97
2019-03-20T13:54:05.220Z,4.47
2019-03-20T13:56:33.410Z,4.12
2019-03-20T13:59:01.721Z,4.35
2019-03-20T14:04:09.793Z,3.25
2019-03-20T14:06:37.966Z,2.87
2019-03-20T14:09:09.191Z,5.37
2019-03-20T14:11:37.413Z,4.80
2019-03-20T14:14:05.654Z,4.45
2019-03-20T14:16:33.865Z,4.00
2019-03-20T14:19:02.089Z,2.50
2019-03-20T14:21:30.294Z,3.50
2019-03-20T14:23:58.553Z,3.20
2019-03-20T14:26:27.162Z,4.45
2019-03-20T14:28:55.421Z,4.08
2019-03-20T14:31:23.621Z,3.72
2019-03-20T14:33:51.864Z,4.70
2019-03-20T14:36:39.505Z,3.62
2019-03-20T14:39:08.024Z,4.30
2019-03-20T14:41:36.281Z,4.90
2019-03-20T14:44:04.455Z,4.33
2019-03-20T14:46:34.656Z,4.60
2019-03-20T14:49:02.992Z,3.87
2019-03-20T14:51:31.222Z,2.60
2019-03-20T14:54:18.835Z,4.65
2019-03-20T14:56:47.115Z,3.58
2019-03-20T14:59:15.399Z,4.22
2019-03-20T15:01:43.678Z,5.10
2019-03-20T15:04:11.854Z,4.22
2019-03-20T15:06:40.026Z,5.28
2019-03-20T15:09:08.462Z,3.92
2019-03-20T15:11:36.661Z,4.87
2019-03-20T15:14:04.943Z,3.35
2019-03-20T15:16:33.302Z,3.58
2019-03-20T15:19:01.565Z,3.50
2019-03-20T15:21:49.336Z,6.78
2019-03-20T15:24:17.697Z,3.40
2019-03-20T15:26:46.013Z,4.10
2019-03-20T15:29:14.395Z,2.47
2019-03-20T15:31:42.651Z,4.95
2019-03-20T15:34:10.830Z,3.10
2019-03-20T15:36:39.193Z,4.50
2019-03-20T15:39:07.442Z,3.65
2019-03-20T15:41:35.634Z,3.33
2019-03-20T15:44:23.380Z,3.20
2019-03-20T15:46:51.693Z,2.08
2019-03-20T15:49:19.927Z,3.12
2019-03-20T15:51:48.330Z,4.05
2019-03-20T15:54:16.604Z,4.15
2019-03-20T15:56:44.754Z,4.12
2019-03-20T15:59:13.273Z,5.62
2019-03-20T16:01:41.431Z,3.25
2019-03-20T16:04:09.610Z,2.60
2019-03-20T16:09:11.379Z,3.40
2019-03-20T16:11:39.587Z,3.90
2019-03-20T16:14:07.761Z,4.67
2019-03-20T16:16:35.962Z,5.65
2019-03-20T16:19:04.279Z,5.00
2019-03-20T16:21:32.468Z,3.80
2019-03-20T16:24:01.368Z,4.75
2019-03-20T16:26:29.623Z,3.05
2019-03-20T16:28:57.861Z,3.83
2019-03-20T16:31:26.385Z,5.17
2019-03-20T16:33:54.645Z,2.70
2019-03-20T16:36:22.934Z,4.20
2019-03-20T16:38:51.642Z,4.58
2019-03-20T16:41:19.870Z,4.08
2019-03-20T16:43:48.109Z,3.65
2019-03-20T16:46:16.748Z,3.00
2019-03-20T16:48:44.992Z,4.72
2019-03-20T16:51:13.168Z,2.37
2019-03-20T16:53:41.429Z,1.77
2019-03-20T16:56:09.672Z,3.22
2019-03-20T16:58:37.869Z,4.43
2019-03-20T17:01:06.244Z,3.57
2019-03-20T17:03:34.504Z,3.90
2019-03-20T17:06:02.688Z,5.97
2019-03-20T17:08:31.037Z,4.78
2019-03-20T17:10:59.222Z,3.67
2019-03-20T17:13:27.522Z,2.27
2019-03-20T17:15:55.779Z,3.10
2019-03-20T17:18:24.045Z,5.10
2019-03-20T17:20:52.292Z,5.50
2019-03-20T17:23:20.547Z,4.00
2019-03-20T17:25:48.721Z,2.70
2019-03-20T17:28:16.901Z,2.93
2019-03-20T17:30:49.183Z,3.13
2019-03-20T17:33:17.358Z,2.50
2019-03-20T17:35:45.712Z,5.40
2019-03-20T17:38:33.402Z,2.75
2019-03-20T17:41:01.690Z,5.90
2019-03-20T17:43:29.881Z,3.63
2019-03-20T17:45:58.305Z,3.60
2019-03-20T17:48:26.489Z,4.30
2019-03-20T17:50:54.652Z,3.83
2019-03-20T17:53:22.897Z,6.03
2019-03-20T17:55:51.075Z,4.20
2019-03-20T17:58:19.249Z,6.00
2019-03-20T18:00:52.110Z,4.43
2019-03-20T18:03:20.360Z,6.17
2019-03-20T18:05:48.550Z,4.77
2019-03-20T18:08:16.870Z,4.60
2019-03-20T18:10:45.157Z,4.07
2019-03-20T18:13:13.406Z,4.20
2019-03-20T18:15:41.762Z,7.13
2019-03-20T18:18:10.097Z,5.60
2019-03-20T18:20:38.359Z,8.33
2019-03-20T18:23:06.985Z,6.73
2019-03-20T18:25:35.242Z,13.40
2019-03-20T18:28:03.783Z,9.00
2019-03-20T18:30:39.489Z,7.03
2019-03-20T18:33:07.682Z,9.00
2019-03-20T18:35:35.917Z,7.40
2019-03-20T18:38:04.885Z,9.63
2019-03-20T18:40:52.617Z,8.27
2019-03-20T18:43:45.774Z,9.57
2019-03-20T18:46:14.053Z,7.73
2019-03-20T18:48:42.256Z,8.63
2019-03-20T18:51:10.606Z,6.43
2019-03-20T18:53:38.828Z,9.77
2019-03-20T18:56:06.974Z,8.47
2019-03-20T18:58:35.187Z,10.93
2019-03-20T19:01:03.339Z,7.93
2019-03-20T19:03:33.039Z,12.93
2019-03-20T19:06:06.193Z,12.03
2019-03-20T19:08:34.441Z,11.27
2019-03-20T19:11:02.644Z,9.37
2019-03-20T19:13:31.033Z,9.47
2019-03-20T19:15:59.166Z,8.37
2019-03-20T19:18:27.327Z,12.83
2019-03-20T19:20:55.650Z,8.73
2019-03-20T19:23:23.793Z,11.57
2019-03-20T19:25:51.934Z,8.90
2019-03-20T19:28:20.279Z,13.00
2019-03-20T19:30:48.466Z,11.67
2019-03-20T19:33:16.609Z,9.07
2019-03-20T19:35:44.754Z,9.20
2019-03-20T19:38:12.904Z,11.03
2019-03-20T19:40:41.104Z,8.57
2019-03-20T19:43:09.458Z,10.87
2019-03-20T19:45:37.600Z,10.47
2019-03-20T19:48:05.837Z,7.37
2019-03-20T19:50:34.194Z,6.57
2019-03-20T19:53:02.337Z,8.47
2019-03-20T19:55:30.475Z,7.30
2019-03-20T19:57:58.814Z,8.63
2019-03-20T20:00:27.225Z,5.00
2019-03-20T20:02:55.363Z,5.10
2019-03-20T20:05:23.517Z,4.57
2019-03-20T20:07:51.667Z,4.67
2019-03-20T20:10:20.065Z,5.37
2019-03-20T20:12:48.427Z,5.60
2019-03-20T20:15:24.176Z,4.47
2019-03-20T20:17:52.415Z,8.63
2019-03-20T20:20:21.139Z,7.23
2019-03-20T20:22:49.334Z,6.33
2019-03-20T20:25:17.764Z,6.17
2019-03-20T20:27:45.922Z,8.03
2019-03-20T20:30:15.613Z,8.63
2019-03-20T20:32:43.804Z,8.33
2019-03-20T20:35:12.609Z,7.73
2019-03-20T20:37:40.751Z,11.27
2019-03-20T20:40:10.964Z,6.63
2019-03-20T20:42:43.246Z,4.03
2019-03-20T20:45:09.525Z,6.73
2019-03-20T20:47:37.994Z,8.20
2019-03-20T20:50:07.709Z,7.60
2019-03-20T20:52:36.089Z,6.00
2019-03-20T20:55:05.803Z,5.07
2019-03-20T20:57:33.953Z,6.20
2019-03-20T21:00:02.094Z,6.30
2019-03-20T21:02:30.570Z,6.30
2019-03-20T21:05:18.051Z,10.90
2019-03-20T21:07:46.374Z,7.00
2019-03-20T21:10:16.058Z,5.93
2019-03-20T21:12:55.444Z,6.50
2019-03-20T21:15:33.579Z,6.00
2019-03-20T21:18:21.083Z,8.47
2019-03-20T21:20:49.293Z,6.47
2019-03-20T21:23:35.682Z,6.83
2019-03-20T21:26:04.230Z,7.20
2019-03-20T21:28:51.770Z,7.57
2019-03-20T21:31:39.437Z,7.50
2019-03-20T21:34:26.953Z,8.13
2019-03-20T21:37:05.986Z,8.30
2019-03-20T21:39:34.174Z,6.97
2019-03-20T21:42:09.835Z,7.47
2019-03-20T21:44:56.040Z,7.13
2019-03-20T21:47:43.718Z,7.30
2019-03-20T21:50:31.243Z,7.80
2019-03-20T21:52:59.634Z,7.93
2019-03-20T21:55:45.934Z,7.87
2019-03-20T21:58:15.777Z,6.53
2019-03-20T22:01:10.934Z,6.20
2019-03-20T22:03:40.066Z,8.33
2019-03-20T22:06:09.831Z,5.87
2019-03-20T22:08:38.090Z,8.77
2019-03-20T22:11:19.999Z,6.70
2019-03-20T22:14:09.011Z,10.17
2019-03-20T22:16:55.580Z,10.30
2019-03-20T22:19:31.194Z,7.97
2019-03-20T22:22:06.880Z,7.53
2019-03-20T22:24:45.483Z,6.63
2019-03-20T22:27:24.018Z,6.63
2019-03-20T22:29:52.177Z,9.43
2019-03-20T22:32:27.841Z,7.10
2019-03-20T22:35:15.324Z,7.60
2019-03-20T22:37:43.877Z,10.93
2019-03-20T22:40:16.526Z,8.30
2019-03-20T22:43:04.218Z,6.77
2019-03-20T22:45:51.696Z,7.07
2019-03-20T22:48:24.691Z,7.70
2019-03-20T22:51:03.335Z,9.00
2019-03-20T22:54:08.464Z,8.00
2019-03-20T22:56:38.134Z,7.60
2019-03-20T22:59:06.285Z,8.37
2019-03-20T23:01:36.182Z,7.10
2019-03-20T23:04:05.985Z,12.07
2019-03-20T23:06:34.123Z,6.07
2019-03-20T23:09:02.414Z,9.07
2019-03-20T23:11:30.559Z,8.03
2019-03-20T23:13:58.764Z,9.27
2019-03-20T23:16:26.946Z,9.67
2019-03-20T23:18:55.085Z,9.17
2019-03-20T23:21:23.232Z,8.10
2019-03-20T23:23:51.542Z,7.30
2019-03-20T23:26:19.694Z,7.50
2019-03-20T23:28:47.856Z,8.47
2019-03-20T23:31:16.073Z,7.17
2019-03-20T23:33:44.250Z,9.77
2019-03-20T23:36:12.400Z,6.33
2019-03-20T23:38:40.745Z,7.67
2019-03-20T23:41:08.885Z,5.03
2019-03-20T23:43:37.398Z,6.47
2019-03-20T23:46:06.092Z,8.30
2019-03-20T23:48:35.816Z,6.43
2019-03-20T23:51:08.161Z,7.07
2019-03-20T23:53:36.505Z,7.07
2019-03-20T23:56:04.714Z,7.00
2019-03-20T23:58:32.845Z,4.97
