createdAt,value
2023-03-15T00:04:13.044Z,26.3
2023-03-15T00:09:50.620Z,26.6
2023-03-15T00:15:12.735Z,26.5
2023-03-15T00:20:50.172Z,26.2
2023-03-15T00:26:43.073Z,24.7
2023-03-15T00:32:36.741Z,25.3
2023-03-15T00:38:29.534Z,26.5
2023-03-15T00:44:07.496Z,26.7
2023-03-15T00:49:44.407Z,25.3
2023-03-15T00:55:22.302Z,24.7
2023-03-15T01:00:13.513Z,24
2023-03-15T01:05:50.821Z,23.7
2023-03-15T01:11:28.715Z,23.6
2023-03-15T01:17:21.391Z,24.4
2023-03-15T01:23:14.759Z,26.1
2023-03-15T01:29:07.468Z,26.7
2023-03-15T01:34:43.981Z,26.2
2023-03-15T01:40:36.883Z,24.9
2023-03-15T01:46:29.024Z,24.6
2023-03-15T01:52:05.747Z,24.3
2023-03-15T01:57:43.669Z,24.1
2023-03-15T02:03:21.365Z,25.1
2023-03-15T02:08:42.905Z,26.4
2023-03-15T02:14:35.304Z,26.8
2023-03-15T02:19:58.178Z,25.8
2023-03-15T02:25:51.353Z,24.8
2023-03-15T02:31:44.416Z,24.2
2023-03-15T02:36:51.823Z,23.8
2023-03-15T02:42:44.789Z,24
2023-03-15T02:48:37.752Z,25.3
2023-03-15T02:54:15.027Z,26.4
2023-03-15T02:59:51.644Z,26.7
2023-03-15T03:05:44.817Z,25.6
2023-03-15T03:11:37.790Z,24.8
2023-03-15T03:16:58.700Z,24.1
2023-03-15T03:22:35.800Z,23.8
2023-03-15T03:28:14.115Z,24.1
2023-03-15T03:34:08.204Z,25.4
2023-03-15T03:40:00.328Z,26.6
2023-03-15T03:45:38.043Z,26.7
2023-03-15T03:51:31.069Z,25.3
2023-03-15T03:57:24.337Z,24.7
2023-03-15T04:02:46.474Z,24.1
2023-03-15T04:08:22.860Z,23.8
2023-03-15T04:14:15.766Z,24.2
2023-03-15T04:19:53.630Z,25.8
2023-03-15T04:25:30.226Z,26.7
2023-03-15T04:31:23.367Z,26.7
2023-03-15T04:37:16.336Z,25.1
2023-03-15T04:43:08.575Z,24.6
2023-03-15T04:48:45.426Z,23.9
2023-03-15T04:54:22.775Z,23.7
2023-03-15T04:59:59.919Z,24.4
2023-03-15T05:05:39.668Z,26.1
2023-03-15T05:11:35.896Z,26.8
2023-03-15T05:17:12.669Z,26.7
2023-03-15T05:22:50.127Z,25.1
2023-03-15T05:28:43.292Z,24.6
2023-03-15T05:34:21.048Z,24
2023-03-15T05:40:12.747Z,23.8
2023-03-15T05:46:05.962Z,23.4
2023-03-15T05:51:58.410Z,24.1
2023-03-15T05:57:53.486Z,25.7
2023-03-15T06:03:32.010Z,26.7
2023-03-15T06:09:09.487Z,26.7
2023-03-15T06:14:47.051Z,25.1
2023-03-15T06:20:42.639Z,24.7
2023-03-15T06:26:35.025Z,24.4
2023-03-15T06:32:29.431Z,24
2023-03-15T06:38:22.221Z,24.9
2023-03-15T06:44:15.783Z,26.4
2023-03-15T06:50:08.495Z,26.9
2023-03-15T06:56:17.778Z,26.6
2023-03-15T07:02:11.645Z,25.4
2023-03-15T07:07:49.723Z,25.7
2023-03-15T07:13:42.438Z,26.9
2023-03-15T07:19:41.350Z,26.8
2023-03-15T07:25:48.564Z,26.4
2023-03-15T07:31:29.923Z,25
2023-03-15T07:37:26.257Z,26.4
2023-03-15T07:43:18.886Z,26.8
2023-03-15T07:49:14.259Z,26.5
2023-03-15T07:55:07.737Z,26.1
2023-03-15T08:00:50.728Z,25.8
2023-03-15T08:06:35.120Z,24.8
2023-03-15T08:11:56.650Z,26.3
2023-03-15T08:17:34.749Z,26.2
2023-03-15T08:23:29.353Z,25.9
2023-03-15T08:29:22.285Z,25.6
2023-03-15T08:35:16.312Z,25.1
2023-03-15T08:41:12.565Z,24.8
2023-03-15T08:47:23.634Z,26.3
2023-03-15T08:53:16.109Z,26.1
2023-03-15T08:59:11.473Z,25.8
2023-03-15T09:04:53.416Z,25.5
2023-03-15T09:10:46.698Z,24.5
2023-03-15T09:16:39.896Z,26
2023-03-15T09:22:56.068Z,26.3
2023-03-15T09:28:32.660Z,25.9
2023-03-15T09:34:27.507Z,25.8
2023-03-15T09:40:22.578Z,24.6
2023-03-15T09:46:14.844Z,26.1
2023-03-15T09:51:52.350Z,26.3
2023-03-15T09:57:46.042Z,26
2023-03-15T10:03:24.234Z,25.8
2023-03-15T10:09:17.804Z,25.6
2023-03-15T10:15:11.039Z,25.3
2023-03-15T10:21:03.650Z,24.3
2023-03-15T10:26:57.510Z,25.8
2023-03-15T10:33:05.020Z,26.3
2023-03-15T10:39:10.052Z,26.1
2023-03-15T10:45:09.096Z,25.9
2023-03-15T10:51:19.062Z,25.7
2023-03-15T10:57:16.749Z,25.4
2023-03-15T11:03:21.129Z,24.2
2023-03-15T11:09:15.501Z,25.9
2023-03-15T11:15:08.052Z,26.2
2023-03-15T11:21:01.414Z,26
2023-03-15T11:27:04.945Z,25.8
2023-03-15T11:32:42.492Z,25.5
2023-03-15T11:38:55.924Z,25.3
2023-03-15T11:44:52.203Z,24.4
2023-03-15T11:50:13.742Z,25.1
2023-03-15T11:56:06.704Z,26.1
2023-03-15T12:01:47.169Z,26.1
2023-03-15T12:07:47.523Z,25.9
2023-03-15T12:13:25.621Z,25.7
2023-03-15T12:19:19.601Z,25.4
2023-03-15T12:24:41.500Z,24.5
2023-03-15T12:30:32.320Z,24.4
2023-03-15T12:36:09.377Z,26.1
2023-03-15T12:41:49.543Z,26.1
2023-03-15T12:47:12.806Z,25.9
2023-03-15T12:52:50.143Z,25.7
2023-03-15T12:58:38.725Z,25.5
2023-03-15T13:04:08.225Z,25.2
2023-03-15T13:10:04.823Z,24.1
2023-03-15T13:15:41.761Z,25.4
2023-03-15T13:21:19.212Z,26.1
2023-03-15T13:27:04.079Z,26.1
2023-03-15T13:32:40.902Z,25.8
2023-03-15T13:38:18.727Z,25.6
2023-03-15T13:43:55.365Z,25.3
2023-03-15T13:49:33.721Z,25
2023-03-15T13:55:28.288Z,23.9
2023-03-15T14:01:15.057Z,25.8
2023-03-15T14:06:53.775Z,26.2
2023-03-15T14:12:15.414Z,26
2023-03-15T14:18:09.525Z,25.8
2023-03-15T14:23:47.652Z,25.6
2023-03-15T14:29:24.657Z,25.3
2023-03-15T14:35:17.449Z,25
2023-03-15T14:41:11.006Z,24
2023-03-15T14:46:48.815Z,25.9
2023-03-15T14:52:53.182Z,26
2023-03-15T14:58:48.551Z,25.8
2023-03-15T15:04:41.100Z,25.5
2023-03-15T15:10:33.490Z,25.3
2023-03-15T15:16:59.935Z,25
2023-03-15T15:22:56.109Z,23.9
2023-03-15T15:28:52.648Z,25.6
2023-03-15T15:34:45.537Z,26.1
2023-03-15T15:40:40.947Z,25.9
2023-03-15T15:46:35.165Z,25.7
2023-03-15T15:52:11.998Z,25.4
2023-03-15T15:58:03.970Z,25.2
2023-03-15T16:03:56.958Z,24.2
2023-03-15T16:09:51.422Z,24.4
2023-03-15T16:15:43.809Z,25.8
2023-03-15T16:21:37.124Z,25.9
2023-03-15T16:27:29.584Z,25.7
2023-03-15T16:33:33.181Z,25.4
2023-03-15T16:39:10.424Z,25.3
2023-03-15T16:44:47.788Z,25
2023-03-15T16:50:40.753Z,23.8
2023-03-15T16:56:54.254Z,25.3
2023-03-15T17:02:49.623Z,25.9
2023-03-15T17:08:42.191Z,25.8
2023-03-15T17:14:34.778Z,25.6
2023-03-15T17:20:28.044Z,25.4
2023-03-15T17:26:23.170Z,25.2
2023-03-15T17:32:31.944Z,24.6
2023-03-15T17:38:09.262Z,24.1
2023-03-15T17:43:46.200Z,25.8
2023-03-15T17:49:08.712Z,25.9
2023-03-15T17:54:45.118Z,25.7
2023-03-15T18:00:45.584Z,25.6
2023-03-15T18:06:46.595Z,24.6
2023-03-15T18:12:53.321Z,24.5
2023-03-15T18:18:46.271Z,25.9
2023-03-15T18:24:38.949Z,25.8
2023-03-15T18:30:31.650Z,25.6
2023-03-15T18:36:10.023Z,25.4
2023-03-15T18:41:47.342Z,25.1
2023-03-15T18:47:41.700Z,24.9
2023-03-15T18:53:39.813Z,23.8
2023-03-15T18:59:01.704Z,25.5
2023-03-15T19:04:26.757Z,25.9
2023-03-15T19:10:04.548Z,25.7
2023-03-15T19:15:41.959Z,25.4
2023-03-15T19:21:03.663Z,25.2
2023-03-15T19:26:40.153Z,24.9
2023-03-15T19:32:33.676Z,24.7
2023-03-15T19:38:11.279Z,23.8
2023-03-15T19:43:48.231Z,25.2
2023-03-15T19:49:10.627Z,25.9
2023-03-15T19:54:49.000Z,25.8
2023-03-15T20:00:28.193Z,25.5
2023-03-15T20:06:25.444Z,25.3
2023-03-15T20:12:03.523Z,25.1
2023-03-15T20:17:42.140Z,24.8
2023-03-15T20:23:19.814Z,23.8
2023-03-15T20:28:42.238Z,25.3
2023-03-15T20:34:36.964Z,25.9
2023-03-15T20:40:14.747Z,25.8
2023-03-15T20:45:37.187Z,25.6
2023-03-15T20:50:44.320Z,25.4
2023-03-15T20:56:06.609Z,25.3
2023-03-15T21:01:15.376Z,23.9
2023-03-15T21:06:52.418Z,25.3
2023-03-15T21:12:45.251Z,25.9
2023-03-15T21:18:41.536Z,24.9
2023-03-15T21:23:50.204Z,24.3
2023-03-15T21:29:40.898Z,23.8
2023-03-15T21:35:34.467Z,23.4
2023-03-15T21:41:26.594Z,23.2
2023-03-15T21:47:03.938Z,22.9
2023-03-15T21:51:55.373Z,23.6
2023-03-15T21:57:32.592Z,25.1
2023-03-15T22:03:12.271Z,25.9
2023-03-15T22:08:34.882Z,25.6
2023-03-15T22:14:11.954Z,24.4
2023-03-15T22:20:15.563Z,24
2023-03-15T22:25:36.976Z,23.5
2023-03-15T22:31:14.606Z,23.3
2023-03-15T22:36:36.645Z,23
2023-03-15T22:42:13.554Z,23.6
2023-03-15T22:47:50.949Z,24.4
2023-03-15T22:53:28.212Z,25.7
2023-03-15T22:58:50.075Z,25.8
2023-03-15T23:04:27.719Z,24.4
2023-03-15T23:10:20.519Z,24.1
2023-03-15T23:15:39.073Z,23.5
2023-03-15T23:20:46.461Z,23.3
2023-03-15T23:25:52.300Z,23
2023-03-15T23:30:43.487Z,22.9
2023-03-15T23:36:06.109Z,23.4
2023-03-15T23:41:45.679Z,25.2
2023-03-15T23:47:24.428Z,25.8
2023-03-15T23:53:17.577Z,25.4
2023-03-15T23:58:53.895Z,24.3
