createdAt,value
2023-03-29T00:00:14.418Z,101091.22
2023-03-29T00:02:43.099Z,101092.63
2023-03-29T00:05:12.235Z,101077.00
2023-03-29T00:07:40.340Z,101084.69
2023-03-29T00:10:10.066Z,101077.28
2023-03-29T00:12:39.356Z,101077.09
2023-03-29T00:15:09.124Z,101070.25
2023-03-29T00:17:38.246Z,101071.56
2023-03-29T00:20:10.038Z,101063.34
2023-03-29T00:22:39.764Z,101064.84
2023-03-29T00:25:08.151Z,101064.56
2023-03-29T00:27:36.130Z,101056.88
2023-03-29T00:30:05.481Z,101062.25
2023-03-29T00:32:33.770Z,101051.72
2023-03-29T00:35:05.029Z,101048.94
2023-03-29T00:37:32.920Z,101040.84
2023-03-29T00:40:01.046Z,101037.91
2023-03-29T00:42:29.139Z,101043.91
2023-03-29T00:45:03.846Z,101041.44
2023-03-29T00:47:36.082Z,101037.63
2023-03-29T00:50:09.404Z,101046.19
2023-03-29T00:52:38.987Z,101045.91
2023-03-29T00:55:12.213Z,101039.53
2023-03-29T00:57:41.576Z,101036.13
2023-03-29T01:00:11.360Z,101033.31
2023-03-29T01:02:40.927Z,101035.03
2023-03-29T01:05:15.512Z,101017.47
2023-03-29T01:07:48.024Z,101011.50
2023-03-29T01:10:20.952Z,101007.19
2023-03-29T01:12:52.527Z,100999.22
2023-03-29T01:15:23.249Z,101000.03
2023-03-29T01:17:53.615Z,100992.00
2023-03-29T01:20:31.704Z,100992.00
2023-03-29T01:23:15.857Z,100991.50
2023-03-29T01:25:53.463Z,100988.38
2023-03-29T01:28:28.365Z,100990.91
2023-03-29T01:31:01.801Z,100986.81
2023-03-29T01:33:35.036Z,100989.25
2023-03-29T01:36:11.635Z,100980.84
2023-03-29T01:38:43.353Z,100979.13
2023-03-29T01:41:12.025Z,100966.97
2023-03-29T01:43:47.120Z,100963.69
2023-03-29T01:46:21.742Z,100955.63
2023-03-29T01:48:52.641Z,100953.72
2023-03-29T01:51:26.550Z,100947.25
2023-03-29T01:54:01.083Z,100949.88
2023-03-29T01:56:35.020Z,100941.91
2023-03-29T01:59:08.331Z,100941.06
2023-03-29T02:01:49.288Z,100934.09
2023-03-29T02:04:20.927Z,100932.91
2023-03-29T02:06:51.200Z,100921.97
2023-03-29T02:09:18.937Z,100913.38
2023-03-29T02:11:47.596Z,100915.06
2023-03-29T02:14:16.916Z,100917.53
2023-03-29T02:16:46.111Z,100914.63
2023-03-29T02:19:15.229Z,100908.03
2023-03-29T02:21:49.097Z,100903.53
2023-03-29T02:24:20.050Z,100894.94
2023-03-29T02:26:48.546Z,100899.13
2023-03-29T02:29:17.976Z,100893.00
2023-03-29T02:31:50.398Z,100878.19
2023-03-29T02:34:24.412Z,100881.28
2023-03-29T02:36:56.551Z,100872.38
2023-03-29T02:39:26.244Z,100875.38
2023-03-29T02:41:56.033Z,100874.47
2023-03-29T02:44:28.342Z,100873.72
2023-03-29T02:46:59.069Z,100873.84
2023-03-29T02:49:27.966Z,100879.00
2023-03-29T02:52:00.213Z,100869.38
2023-03-29T02:54:31.479Z,100874.84
2023-03-29T02:57:02.545Z,100879.63
2023-03-29T02:59:31.790Z,100867.22
2023-03-29T03:02:00.005Z,100857.25
2023-03-29T03:04:29.537Z,100855.63
2023-03-29T03:06:57.281Z,100849.72
2023-03-29T03:09:25.018Z,100847.25
2023-03-29T03:11:54.055Z,100843.25
2023-03-29T03:14:23.177Z,100846.31
2023-03-29T03:16:52.809Z,100830.03
2023-03-29T03:19:21.197Z,100830.09
2023-03-29T03:21:50.982Z,100827.56
2023-03-29T03:24:18.777Z,100830.56
2023-03-29T03:26:47.211Z,100824.31
2023-03-29T03:29:15.438Z,100833.16
2023-03-29T03:32:05.396Z,100827.44
2023-03-29T03:34:55.394Z,100822.72
2023-03-29T03:37:26.026Z,100820.25
2023-03-29T03:39:53.967Z,100812.44
2023-03-29T03:42:21.697Z,100814.84
2023-03-29T03:44:49.975Z,100818.81
2023-03-29T03:47:38.287Z,100814.72
2023-03-29T03:50:33.620Z,100802.06
2023-03-29T03:53:01.930Z,100811.72
2023-03-29T03:55:44.614Z,100797.72
2023-03-29T03:58:16.496Z,100803.81
2023-03-29T04:00:45.156Z,100809.50
2023-03-29T04:03:49.787Z,100810.34
2023-03-29T04:06:19.764Z,100800.47
2023-03-29T04:09:10.150Z,100812.00
2023-03-29T04:11:40.929Z,100810.31
2023-03-29T04:14:09.392Z,100799.03
2023-03-29T04:16:57.394Z,100792.47
2023-03-29T04:19:45.282Z,100799.03
2023-03-29T04:22:13.241Z,100810.38
2023-03-29T04:24:40.978Z,100800.63
2023-03-29T04:27:29.556Z,100803.81
2023-03-29T04:29:58.338Z,100807.16
2023-03-29T04:32:42.850Z,100794.88
2023-03-29T04:35:12.880Z,100797.41
2023-03-29T04:37:41.776Z,100793.88
2023-03-29T04:40:14.116Z,100805.31
2023-03-29T04:42:53.455Z,100799.50
2023-03-29T04:45:21.890Z,100795.63
2023-03-29T04:48:16.406Z,100785.81
2023-03-29T04:50:48.376Z,100786.13
2023-03-29T04:53:18.167Z,100788.06
2023-03-29T04:55:47.545Z,100790.34
2023-03-29T04:58:24.384Z,100782.25
2023-03-29T05:00:56.418Z,100784.94
2023-03-29T05:03:30.353Z,100785.66
2023-03-29T05:06:08.706Z,100786.81
2023-03-29T05:08:39.474Z,100783.44
2023-03-29T05:11:19.606Z,100789.06
2023-03-29T05:13:48.081Z,100775.63
2023-03-29T05:16:16.629Z,100765.59
2023-03-29T05:18:45.082Z,100768.22
2023-03-29T05:21:14.188Z,100768.22
2023-03-29T05:23:44.827Z,100770.75
2023-03-29T05:26:18.488Z,100763.78
2023-03-29T05:28:51.815Z,100764.44
2023-03-29T05:31:19.900Z,100766.75
2023-03-29T05:33:51.924Z,100771.00
2023-03-29T05:36:21.578Z,100760.72
2023-03-29T05:38:51.223Z,100758.63
2023-03-29T05:41:21.272Z,100756.94
2023-03-29T05:43:48.932Z,100764.13
2023-03-29T05:46:16.955Z,100770.53
2023-03-29T05:48:50.219Z,100765.34
2023-03-29T05:51:18.990Z,100755.94
2023-03-29T05:53:48.500Z,100754.44
2023-03-29T05:56:16.987Z,100753.97
2023-03-29T05:58:46.480Z,100753.38
2023-03-29T06:01:14.825Z,100752.28
2023-03-29T06:03:57.381Z,100749.59
2023-03-29T06:06:30.629Z,100741.16
2023-03-29T06:09:01.288Z,100739.47
2023-03-29T06:11:49.418Z,100745.88
2023-03-29T06:14:24.840Z,100753.38
2023-03-29T06:17:02.922Z,100755.72
2023-03-29T06:19:30.790Z,100742.22
2023-03-29T06:21:58.657Z,100745.31
2023-03-29T06:24:29.999Z,100734.50
2023-03-29T06:27:04.239Z,100742.63
2023-03-29T06:29:32.198Z,100733.97
2023-03-29T06:32:00.182Z,100734.19
2023-03-29T06:34:46.003Z,100734.50
2023-03-29T06:37:53.655Z,100728.47
2023-03-29T06:40:32.481Z,100731.69
2023-03-29T06:43:00.420Z,100744.81
2023-03-29T06:45:50.870Z,100744.91
2023-03-29T06:48:26.336Z,100753.75
2023-03-29T06:50:54.567Z,100760.78
2023-03-29T06:53:26.245Z,100742.28
2023-03-29T06:56:01.068Z,100731.59
2023-03-29T06:58:47.401Z,100734.00
2023-03-29T07:01:37.826Z,100751.59
2023-03-29T07:04:17.798Z,100754.34
2023-03-29T07:07:19.671Z,100750.69
2023-03-29T07:09:54.122Z,100755.59
2023-03-29T07:12:59.519Z,100758.97
2023-03-29T07:15:28.695Z,100761.34
2023-03-29T07:18:15.356Z,100765.22
2023-03-29T07:20:43.125Z,100761.47
2023-03-29T07:23:11.856Z,100766.28
2023-03-29T07:25:40.943Z,100766.47
2023-03-29T07:28:11.176Z,100768.81
2023-03-29T07:30:39.148Z,100773.22
2023-03-29T07:33:16.301Z,100773.38
2023-03-29T07:35:51.889Z,100765.72
2023-03-29T07:38:20.474Z,100758.44
2023-03-29T07:40:57.787Z,100762.88
2023-03-29T07:43:45.559Z,100760.69
2023-03-29T07:46:14.864Z,100759.88
2023-03-29T07:48:42.772Z,100766.34
2023-03-29T07:51:13.795Z,100763.13
2023-03-29T07:53:46.369Z,100767.03
2023-03-29T07:56:32.703Z,100764.03
2023-03-29T07:59:22.244Z,100755.53
2023-03-29T08:01:59.210Z,100771.31
2023-03-29T08:04:32.239Z,100769.66
2023-03-29T08:07:21.003Z,100783.50
2023-03-29T08:10:09.095Z,100786.00
2023-03-29T08:12:55.590Z,100779.75
2023-03-29T08:15:34.811Z,100784.00
2023-03-29T08:18:02.575Z,100778.59
2023-03-29T08:20:30.707Z,100773.00
2023-03-29T08:23:02.812Z,100775.06
2023-03-29T08:25:47.385Z,100776.91
2023-03-29T08:28:16.358Z,100776.41
2023-03-29T08:30:52.791Z,100777.78
2023-03-29T08:33:20.692Z,100771.53
2023-03-29T08:35:55.293Z,100767.47
2023-03-29T08:38:27.801Z,100769.84
2023-03-29T08:40:56.392Z,100764.72
2023-03-29T08:43:54.544Z,100776.59
2023-03-29T08:46:42.327Z,100766.59
2023-03-29T08:49:30.029Z,100762.38
2023-03-29T08:52:01.947Z,100763.56
2023-03-29T08:54:37.942Z,100766.94
2023-03-29T08:57:31.826Z,100772.69
2023-03-29T09:00:10.477Z,100765.59
2023-03-29T09:02:44.106Z,100760.34
2023-03-29T09:05:21.158Z,100752.53
2023-03-29T09:08:16.022Z,100761.16
2023-03-29T09:10:47.780Z,100759.97
2023-03-29T09:13:28.653Z,100757.75
2023-03-29T09:16:07.535Z,100761.13
2023-03-29T09:18:55.435Z,100752.91
2023-03-29T09:21:31.422Z,100747.97
2023-03-29T09:24:23.465Z,100755.81
2023-03-29T09:27:04.014Z,100751.38
2023-03-29T09:29:47.379Z,100758.31
2023-03-29T09:32:21.486Z,100748.25
2023-03-29T09:35:04.294Z,100753.47
2023-03-29T09:37:35.181Z,100743.75
2023-03-29T09:40:11.228Z,100736.94
2023-03-29T09:43:04.195Z,100740.47
2023-03-29T09:45:32.248Z,100738.53
2023-03-29T09:48:07.787Z,100746.03
2023-03-29T09:50:42.961Z,100746.44
2023-03-29T09:53:12.340Z,100745.09
2023-03-29T09:55:47.803Z,100749.09
2023-03-29T09:58:28.039Z,100739.63
2023-03-29T10:00:59.944Z,100729.78
2023-03-29T10:03:31.178Z,100731.13
2023-03-29T10:06:12.190Z,100739.97
2023-03-29T10:08:47.915Z,100737.41
2023-03-29T10:11:23.208Z,100726.97
2023-03-29T10:13:54.939Z,100741.31
2023-03-29T10:16:24.091Z,100729.22
2023-03-29T10:18:52.365Z,100737.75
2023-03-29T10:21:22.072Z,100729.94
2023-03-29T10:23:51.162Z,100730.56
2023-03-29T10:26:27.863Z,100730.91
2023-03-29T10:29:00.257Z,100722.09
2023-03-29T10:31:31.167Z,100713.09
2023-03-29T10:34:02.747Z,100698.59
2023-03-29T10:36:32.210Z,100706.66
2023-03-29T10:39:05.611Z,100702.59
2023-03-29T10:41:35.990Z,100711.34
2023-03-29T10:44:04.973Z,100715.41
2023-03-29T10:46:36.621Z,100712.13
2023-03-29T10:49:10.314Z,100709.84
2023-03-29T10:51:45.604Z,100711.44
2023-03-29T10:54:17.220Z,100704.31
2023-03-29T10:56:52.319Z,100703.84
2023-03-29T10:59:28.496Z,100713.13
2023-03-29T11:02:21.634Z,100706.41
2023-03-29T11:04:56.753Z,100702.94
2023-03-29T11:07:31.690Z,100706.03
2023-03-29T11:10:08.068Z,100706.16
2023-03-29T11:12:44.854Z,100704.63
2023-03-29T11:15:27.311Z,100692.63
2023-03-29T11:18:11.332Z,100696.19
2023-03-29T11:20:45.743Z,100691.34
2023-03-29T11:23:31.366Z,100692.81
2023-03-29T11:26:09.691Z,100697.78
2023-03-29T11:28:44.638Z,100707.25
2023-03-29T11:31:24.308Z,100698.72
2023-03-29T11:34:06.186Z,100704.69
2023-03-29T11:36:42.289Z,100699.28
2023-03-29T11:39:18.479Z,100708.13
2023-03-29T11:41:49.428Z,100691.22
2023-03-29T11:44:21.199Z,100694.31
2023-03-29T11:46:54.153Z,100701.38
2023-03-29T11:49:27.287Z,100706.91
2023-03-29T11:52:00.380Z,100693.38
2023-03-29T11:54:40.150Z,100688.50
2023-03-29T11:58:16.785Z,100685.88
2023-03-29T12:00:48.966Z,100684.09
2023-03-29T12:03:22.405Z,100679.03
2023-03-29T12:05:52.918Z,100684.38
2023-03-29T12:08:26.638Z,100687.13
2023-03-29T12:11:05.174Z,100685.00
2023-03-29T12:13:37.839Z,100678.81
2023-03-29T12:16:14.191Z,100677.34
2023-03-29T12:18:45.329Z,100676.47
2023-03-29T12:21:17.061Z,100676.94
2023-03-29T12:23:47.283Z,100670.16
2023-03-29T12:26:30.185Z,100675.03
2023-03-29T12:29:12.803Z,100682.00
2023-03-29T12:31:52.055Z,100677.78
2023-03-29T12:34:36.240Z,100684.84
2023-03-29T12:37:46.969Z,100679.00
2023-03-29T12:40:42.955Z,100686.25
2023-03-29T12:43:51.663Z,100681.56
2023-03-29T12:46:21.513Z,100673.28
2023-03-29T12:48:54.188Z,100670.00
2023-03-29T12:51:28.025Z,100669.78
2023-03-29T12:54:03.428Z,100659.56
2023-03-29T12:56:37.760Z,100663.50
2023-03-29T12:59:27.489Z,100649.22
2023-03-29T13:02:01.648Z,100643.41
2023-03-29T13:04:39.774Z,100639.63
2023-03-29T13:07:15.163Z,100637.28
2023-03-29T13:09:51.086Z,100641.91
2023-03-29T13:12:26.749Z,100629.47
2023-03-29T13:14:58.825Z,100627.88
2023-03-29T13:17:35.082Z,100610.69
2023-03-29T13:20:19.449Z,100611.22
2023-03-29T13:22:58.145Z,100616.34
2023-03-29T13:25:43.651Z,100608.78
2023-03-29T13:28:19.665Z,100607.28
2023-03-29T13:30:58.242Z,100601.78
2023-03-29T13:33:45.677Z,100613.19
2023-03-29T13:36:22.780Z,100611.09
2023-03-29T13:38:54.131Z,100608.50
2023-03-29T13:41:44.724Z,100611.13
2023-03-29T13:44:27.122Z,100622.00
2023-03-29T13:47:06.533Z,100612.69
2023-03-29T13:49:36.648Z,100603.88
2023-03-29T13:52:16.203Z,100605.56
2023-03-29T13:54:51.749Z,100594.13
2023-03-29T13:57:21.369Z,100599.16
2023-03-29T13:59:57.441Z,100593.19
2023-03-29T14:02:41.976Z,100594.28
2023-03-29T14:05:14.397Z,100590.72
2023-03-29T14:07:47.269Z,100585.56
2023-03-29T14:10:17.875Z,100586.72
2023-03-29T14:12:47.218Z,100583.22
2023-03-29T14:15:24.564Z,100579.81
2023-03-29T14:18:00.679Z,100579.59
2023-03-29T14:20:31.002Z,100580.88
2023-03-29T14:22:58.929Z,100585.69
2023-03-29T14:25:27.227Z,100579.38
2023-03-29T14:27:55.330Z,100571.50
2023-03-29T14:30:28.256Z,100566.81
2023-03-29T14:32:58.043Z,100566.81
2023-03-29T14:35:33.504Z,100563.44
2023-03-29T14:38:03.877Z,100561.34
2023-03-29T14:40:34.237Z,100561.41
2023-03-29T14:43:08.027Z,100561.44
2023-03-29T14:45:37.597Z,100556.78
2023-03-29T14:48:08.024Z,100553.44
2023-03-29T14:50:36.587Z,100551.06
2023-03-29T14:53:06.364Z,100549.38
2023-03-29T14:55:36.807Z,100552.34
2023-03-29T14:58:05.311Z,100546.66
2023-03-29T15:00:42.554Z,100543.16
2023-03-29T15:03:16.904Z,100540.03
2023-03-29T15:05:50.924Z,100540.34
2023-03-29T15:08:30.949Z,100523.75
2023-03-29T15:11:00.554Z,100527.34
2023-03-29T15:13:29.938Z,100524.44
2023-03-29T15:16:05.821Z,100529.81
2023-03-29T15:18:40.256Z,100516.75
2023-03-29T15:21:10.130Z,100518.06
2023-03-29T15:23:40.765Z,100505.25
2023-03-29T15:26:14.226Z,100510.09
2023-03-29T15:28:50.581Z,100506.13
2023-03-29T15:31:23.697Z,100498.78
2023-03-29T15:34:04.759Z,100497.31
2023-03-29T15:36:35.976Z,100497.81
2023-03-29T15:39:04.792Z,100495.13
2023-03-29T15:41:33.270Z,100494.75
2023-03-29T15:44:01.693Z,100486.81
2023-03-29T15:46:29.655Z,100482.19
2023-03-29T15:49:00.308Z,100483.44
2023-03-29T15:51:28.883Z,100483.03
2023-03-29T15:53:57.244Z,100481.59
2023-03-29T15:56:27.166Z,100474.59
2023-03-29T15:58:55.412Z,100458.38
2023-03-29T16:01:33.777Z,100456.28
2023-03-29T16:04:04.536Z,100454.13
2023-03-29T16:06:34.491Z,100452.47
2023-03-29T16:09:02.416Z,100452.44
2023-03-29T16:11:30.532Z,100456.41
2023-03-29T16:13:59.013Z,100455.56
2023-03-29T16:16:27.074Z,100446.16
2023-03-29T16:18:55.425Z,100444.09
2023-03-29T16:21:29.411Z,100443.69
2023-03-29T16:23:57.713Z,100447.50
2023-03-29T16:26:26.722Z,100449.16
2023-03-29T16:28:55.674Z,100454.63
2023-03-29T16:31:27.145Z,100445.59
2023-03-29T16:33:55.285Z,100444.13
2023-03-29T16:36:28.181Z,100444.53
2023-03-29T16:38:57.543Z,100432.31
2023-03-29T16:41:27.270Z,100431.00
2023-03-29T16:43:56.604Z,100431.63
2023-03-29T16:46:24.797Z,100414.16
2023-03-29T16:48:53.661Z,100416.50
2023-03-29T16:51:21.776Z,100419.88
2023-03-29T16:53:52.742Z,100431.84
2023-03-29T16:56:25.067Z,100430.13
2023-03-29T16:58:56.469Z,100430.13
2023-03-29T17:01:25.566Z,100417.13
2023-03-29T17:03:54.116Z,100422.94
2023-03-29T17:06:24.944Z,100397.72
2023-03-29T17:08:59.077Z,100404.41
2023-03-29T17:11:29.085Z,100400.19
2023-03-29T17:13:57.252Z,100394.72
2023-03-29T17:16:25.283Z,100397.22
2023-03-29T17:18:53.264Z,100398.84
2023-03-29T17:21:21.343Z,100398.03
2023-03-29T17:23:49.096Z,100386.66
2023-03-29T17:26:18.298Z,100383.31
2023-03-29T17:28:46.199Z,100385.22
2023-03-29T17:31:14.313Z,100388.75
2023-03-29T17:33:42.665Z,100384.91
2023-03-29T17:36:12.144Z,100381.75
2023-03-29T17:38:40.610Z,100364.81
2023-03-29T17:41:08.896Z,100371.50
2023-03-29T17:43:38.381Z,100366.88
2023-03-29T17:46:06.980Z,100369.81
2023-03-29T17:48:35.407Z,100365.19
2023-03-29T17:51:03.273Z,100366.78
2023-03-29T17:53:31.142Z,100365.16
2023-03-29T17:55:58.958Z,100359.56
2023-03-29T17:58:27.170Z,100366.09
2023-03-29T18:00:56.382Z,100371.28
2023-03-29T18:03:24.499Z,100361.44
2023-03-29T18:05:54.393Z,100371.72
2023-03-29T18:08:22.768Z,100350.34
2023-03-29T18:10:51.551Z,100360.56
2023-03-29T18:13:25.526Z,100354.31
2023-03-29T18:15:57.497Z,100357.25
2023-03-29T18:18:26.886Z,100353.25
2023-03-29T18:20:55.672Z,100338.34
2023-03-29T18:23:24.662Z,100332.66
2023-03-29T18:25:53.761Z,100341.50
2023-03-29T18:28:23.097Z,100338.50
2023-03-29T18:30:51.577Z,100340.44
2023-03-29T18:33:20.710Z,100330.59
2023-03-29T18:35:50.365Z,100345.09
2023-03-29T18:38:20.156Z,100346.88
2023-03-29T18:40:51.279Z,100346.84
2023-03-29T18:43:20.371Z,100344.91
2023-03-29T18:45:48.293Z,100349.22
2023-03-29T18:48:16.952Z,100350.03
2023-03-29T18:50:46.866Z,100352.97
2023-03-29T18:53:15.401Z,100349.56
2023-03-29T18:55:44.478Z,100338.28
2023-03-29T18:58:13.373Z,100343.06
2023-03-29T19:00:42.676Z,100331.78
2023-03-29T19:03:11.619Z,100338.47
2023-03-29T19:05:40.178Z,100327.72
2023-03-29T19:08:10.190Z,100335.44
2023-03-29T19:10:39.277Z,100325.28
2023-03-29T19:13:07.343Z,100323.53
2023-03-29T19:15:35.218Z,100312.63
2023-03-29T19:18:03.746Z,100319.13
2023-03-29T19:20:31.538Z,100321.31
2023-03-29T19:22:59.348Z,100316.69
2023-03-29T19:25:28.632Z,100316.31
2023-03-29T19:27:56.368Z,100312.63
2023-03-29T19:30:25.720Z,100311.00
2023-03-29T19:32:54.072Z,100317.75
2023-03-29T19:35:22.465Z,100313.50
2023-03-29T19:37:50.909Z,100304.84
2023-03-29T19:40:20.204Z,100290.81
2023-03-29T19:42:50.119Z,100281.06
2023-03-29T19:45:19.061Z,100268.16
2023-03-29T19:47:47.971Z,100266.19
2023-03-29T19:50:17.166Z,100267.66
2023-03-29T19:52:45.588Z,100270.78
2023-03-29T19:55:14.041Z,100276.44
2023-03-29T19:57:42.757Z,100265.38
2023-03-29T20:00:14.974Z,100256.78
2023-03-29T20:02:44.217Z,100248.38
2023-03-29T20:05:14.252Z,100247.72
2023-03-29T20:07:42.998Z,100235.16
2023-03-29T20:10:11.844Z,100245.00
2023-03-29T20:12:39.937Z,100238.94
2023-03-29T20:15:09.744Z,100232.44
2023-03-29T20:17:41.069Z,100234.09
2023-03-29T20:20:12.186Z,100238.72
2023-03-29T20:22:46.338Z,100236.81
2023-03-29T20:25:15.458Z,100240.84
2023-03-29T20:27:44.189Z,100228.63
2023-03-29T20:30:14.532Z,100233.28
2023-03-29T20:32:47.087Z,100234.09
2023-03-29T20:35:16.087Z,100224.84
2023-03-29T20:37:44.157Z,100218.19
2023-03-29T20:40:12.964Z,100208.28
2023-03-29T20:42:41.389Z,100207.66
2023-03-29T20:45:18.845Z,100209.75
2023-03-29T20:47:58.491Z,100207.44
2023-03-29T20:50:27.386Z,100199.25
2023-03-29T20:52:57.336Z,100203.25
2023-03-29T20:55:26.026Z,100197.38
2023-03-29T20:57:56.565Z,100196.53
2023-03-29T21:00:26.528Z,100200.91
2023-03-29T21:02:59.097Z,100192.72
2023-03-29T21:05:28.378Z,100189.81
2023-03-29T21:07:56.904Z,100171.78
2023-03-29T21:10:26.727Z,100170.06
2023-03-29T21:13:00.519Z,100170.47
2023-03-29T21:15:31.147Z,100175.72
2023-03-29T21:18:01.278Z,100167.31
2023-03-29T21:20:29.812Z,100163.56
2023-03-29T21:22:58.493Z,100165.00
2023-03-29T21:25:26.680Z,100168.97
2023-03-29T21:27:54.424Z,100161.88
2023-03-29T21:30:23.156Z,100164.41
2023-03-29T21:32:51.458Z,100162.28
2023-03-29T21:35:21.658Z,100156.81
2023-03-29T21:37:50.387Z,100156.81
2023-03-29T21:40:19.832Z,100141.06
2023-03-29T21:42:48.336Z,100150.50
2023-03-29T21:45:16.367Z,100151.31
2023-03-29T21:47:44.900Z,100137.69
2023-03-29T21:50:12.968Z,100123.84
2023-03-29T21:52:42.888Z,100109.34
2023-03-29T21:55:11.291Z,100123.59
2023-03-29T21:57:40.262Z,100108.31
2023-03-29T22:00:11.547Z,100098.00
2023-03-29T22:02:41.321Z,100084.34
2023-03-29T22:05:09.830Z,100085.84
2023-03-29T22:07:39.315Z,100093.16
2023-03-29T22:10:12.553Z,100089.19
2023-03-29T22:12:41.333Z,100078.28
2023-03-29T22:15:12.772Z,100077.88
2023-03-29T22:17:42.956Z,100082.44
2023-03-29T22:20:13.966Z,100075.75
2023-03-29T22:22:46.160Z,100069.88
2023-03-29T22:25:16.406Z,100078.72
2023-03-29T22:27:46.078Z,100067.41
2023-03-29T22:30:15.568Z,100068.63
2023-03-29T22:32:44.455Z,100072.63
2023-03-29T22:35:12.876Z,100068.63
2023-03-29T22:37:42.786Z,100062.56
2023-03-29T22:40:13.419Z,100060.88
2023-03-29T22:42:43.660Z,100058.78
2023-03-29T22:45:12.608Z,100060.66
2023-03-29T22:47:41.687Z,100056.69
2023-03-29T22:50:10.722Z,100050.19
2023-03-29T22:52:39.366Z,100045.16
2023-03-29T22:55:08.510Z,100044.50
2023-03-29T22:57:36.593Z,100047.13
2023-03-29T23:00:09.354Z,100043.84
2023-03-29T23:02:38.369Z,100039.44
2023-03-29T23:05:07.217Z,100030.03
2023-03-29T23:07:36.461Z,100021.03
2023-03-29T23:10:06.418Z,100019.97
2023-03-29T23:12:36.470Z,100023.50
2023-03-29T23:15:06.486Z,100023.06
2023-03-29T23:17:35.289Z,100020.09
2023-03-29T23:20:05.879Z,100018.44
2023-03-29T23:22:34.222Z,100031.00
2023-03-29T23:25:02.060Z,100020.75
2023-03-29T23:27:30.490Z,100014.88
2023-03-29T23:29:59.667Z,100017.81
2023-03-29T23:32:29.802Z,100016.41
2023-03-29T23:35:00.125Z,100018.69
2023-03-29T23:37:28.557Z,100017.19
2023-03-29T23:39:57.714Z,100006.50
2023-03-29T23:42:25.793Z,100003.38
2023-03-29T23:44:54.384Z,99999.41
2023-03-29T23:47:22.252Z,100002.75
2023-03-29T23:49:53.405Z,99999.56
2023-03-29T23:52:23.214Z,99984.28
2023-03-29T23:54:51.472Z,99983.03
2023-03-29T23:57:19.892Z,99981.72
2023-03-29T23:59:53.061Z,99966.25
