createdAt,value
2019-04-28T00:00:08.380Z,0.00
2019-04-28T00:01:08.385Z,0.00
2019-04-28T00:02:08.443Z,0.00
2019-04-28T00:03:08.411Z,0.00
2019-04-28T00:04:08.409Z,0.00
2019-04-28T00:05:08.379Z,0.00
2019-04-28T00:06:08.331Z,0.00
2019-04-28T00:07:08.317Z,0.00
2019-04-28T00:08:08.326Z,0.00
2019-04-28T00:09:08.327Z,0.00
2019-04-28T00:10:08.296Z,0.00
2019-04-28T00:11:08.295Z,0.00
2019-04-28T00:12:08.281Z,0.00
2019-04-28T00:13:08.255Z,0.00
2019-04-28T00:14:08.557Z,0.00
2019-04-28T00:15:08.275Z,0.00
2019-04-28T00:16:08.376Z,0.00
2019-04-28T00:17:08.271Z,0.00
2019-04-28T00:18:08.244Z,0.00
2019-04-28T00:19:08.208Z,0.00
2019-04-28T00:20:08.190Z,0.00
2019-04-28T00:21:08.170Z,0.00
2019-04-28T00:22:08.151Z,0.00
2019-04-28T00:23:08.213Z,0.00
2019-04-28T00:24:08.165Z,0.00
2019-04-28T00:25:08.165Z,0.00
2019-04-28T00:26:08.285Z,0.00
2019-04-28T00:27:08.110Z,0.00
2019-04-28T00:28:08.414Z,0.00
2019-04-28T00:29:08.113Z,0.00
2019-04-28T00:30:08.083Z,0.00
2019-04-28T00:31:08.100Z,0.00
2019-04-28T00:32:08.037Z,0.00
2019-04-28T00:33:08.039Z,0.00
2019-04-28T00:34:08.056Z,0.00
2019-04-28T00:35:08.068Z,0.00
2019-04-28T00:36:08.043Z,0.00
2019-04-28T00:37:07.991Z,0.00
2019-04-28T00:38:08.050Z,0.00
2019-04-28T00:39:08.067Z,0.00
2019-04-28T00:40:07.981Z,0.00
2019-04-28T00:41:07.965Z,0.00
2019-04-28T00:42:07.940Z,0.00
2019-04-28T00:43:07.979Z,0.00
2019-04-28T00:44:07.949Z,0.00
2019-04-28T00:45:08.008Z,0.00
2019-04-28T00:46:07.950Z,0.00
2019-04-28T00:47:07.923Z,0.00
2019-04-28T00:48:07.913Z,0.00
2019-04-28T00:49:07.881Z,0.00
2019-04-28T00:50:08.014Z,0.00
2019-04-28T00:51:07.842Z,0.00
2019-04-28T00:52:07.849Z,0.00
2019-04-28T00:53:07.824Z,0.00
2019-04-28T00:54:07.824Z,0.00
2019-04-28T00:55:07.923Z,0.00
2019-04-28T00:56:07.889Z,0.00
2019-04-28T00:57:07.838Z,0.00
2019-04-28T00:58:07.793Z,0.00
2019-04-28T00:59:07.800Z,0.00
2019-04-28T01:00:07.783Z,0.00
2019-04-28T01:01:07.752Z,0.00
2019-04-28T01:02:07.720Z,0.00
2019-04-28T01:03:07.757Z,0.00
2019-04-28T01:04:07.766Z,0.00
2019-04-28T01:05:07.709Z,0.00
2019-04-28T01:06:07.821Z,0.00
2019-04-28T01:07:07.731Z,0.00
2019-04-28T01:08:07.700Z,0.00
2019-04-28T01:09:07.680Z,0.00
2019-04-28T01:10:07.663Z,0.00
2019-04-28T01:11:07.718Z,0.00
2019-04-28T01:12:07.652Z,0.00
2019-04-28T01:13:07.619Z,0.00
2019-04-28T01:14:07.632Z,0.00
2019-04-28T01:15:07.611Z,0.00
2019-04-28T01:16:09.358Z,0.00
2019-04-28T01:17:07.647Z,0.00
2019-04-28T01:18:07.536Z,0.00
2019-04-28T01:19:07.579Z,0.00
2019-04-28T01:20:07.601Z,0.00
2019-04-28T01:21:07.553Z,0.00
2019-04-28T01:22:07.632Z,0.00
2019-04-28T01:23:07.538Z,0.00
2019-04-28T01:24:07.515Z,0.00
2019-04-28T01:25:07.544Z,0.00
2019-04-28T01:26:07.487Z,0.00
2019-04-28T01:27:07.458Z,0.00
2019-04-28T01:28:07.448Z,0.00
2019-04-28T01:29:07.457Z,0.00
2019-04-28T01:30:09.149Z,0.00
2019-04-28T01:31:07.426Z,0.00
2019-04-28T01:32:07.438Z,0.00
2019-04-28T01:33:07.407Z,0.00
2019-04-28T01:34:07.405Z,0.00
2019-04-28T01:35:07.382Z,0.00
2019-04-28T01:36:07.372Z,0.00
2019-04-28T01:37:07.348Z,0.00
2019-04-28T01:38:07.362Z,0.00
2019-04-28T01:39:07.354Z,0.00
2019-04-28T01:40:07.336Z,0.00
2019-04-28T01:41:07.377Z,0.00
2019-04-28T01:42:07.381Z,0.00
2019-04-28T01:43:07.287Z,0.00
2019-04-28T01:44:07.286Z,0.00
2019-04-28T01:45:07.327Z,0.00
2019-04-28T01:46:07.305Z,0.00
2019-04-28T01:47:07.292Z,0.00
2019-04-28T01:48:07.236Z,0.00
2019-04-28T01:49:07.210Z,0.00
2019-04-28T01:50:07.203Z,0.00
2019-04-28T01:51:07.203Z,0.00
2019-04-28T01:52:07.197Z,0.00
2019-04-28T01:53:07.223Z,0.00
2019-04-28T01:54:07.165Z,0.00
2019-04-28T01:55:07.155Z,0.00
2019-04-28T01:56:07.141Z,0.00
2019-04-28T01:57:07.135Z,0.00
2019-04-28T01:58:07.143Z,0.00
2019-04-28T01:59:07.097Z,0.00
2019-04-28T02:00:20.060Z,0.00
2019-04-28T02:01:08.070Z,0.00
2019-04-28T02:02:07.120Z,0.00
2019-04-28T02:03:07.091Z,0.00
2019-04-28T02:04:07.087Z,0.00
2019-04-28T02:05:07.067Z,0.00
2019-04-28T02:06:07.045Z,0.00
2019-04-28T02:07:07.118Z,0.00
2019-04-28T02:08:07.021Z,0.00
2019-04-28T02:09:09.627Z,0.00
2019-04-28T02:10:07.011Z,0.00
2019-04-28T02:11:06.993Z,0.00
2019-04-28T02:12:06.962Z,0.00
2019-04-28T02:13:06.982Z,0.00
2019-04-28T02:14:06.981Z,0.00
2019-04-28T02:15:06.973Z,0.00
2019-04-28T02:16:06.969Z,0.00
2019-04-28T02:17:06.950Z,0.00
2019-04-28T02:18:07.009Z,0.00
2019-04-28T02:19:06.921Z,0.00
2019-04-28T02:20:06.952Z,0.00
2019-04-28T02:21:06.943Z,0.00
2019-04-28T02:22:06.859Z,0.00
2019-04-28T02:23:06.875Z,0.00
2019-04-28T02:24:06.834Z,0.00
2019-04-28T02:25:06.821Z,0.00
2019-04-28T02:26:07.016Z,0.00
2019-04-28T02:27:06.881Z,0.00
2019-04-28T02:28:06.837Z,0.00
2019-04-28T02:29:06.769Z,0.00
2019-04-28T02:30:06.791Z,0.00
2019-04-28T02:31:06.838Z,0.00
2019-04-28T02:32:06.755Z,0.00
2019-04-28T02:33:06.765Z,0.00
2019-04-28T02:34:06.711Z,0.00
2019-04-28T02:35:10.402Z,0.00
2019-04-28T02:36:08.797Z,0.00
2019-04-28T02:37:06.767Z,0.00
2019-04-28T02:38:06.789Z,0.00
2019-04-28T02:39:06.721Z,0.00
2019-04-28T02:40:06.679Z,0.00
2019-04-28T02:41:06.678Z,0.00
2019-04-28T02:42:06.672Z,0.00
2019-04-28T02:43:06.641Z,0.00
2019-04-28T02:44:06.661Z,0.00
2019-04-28T02:45:06.633Z,0.00
2019-04-28T02:46:06.607Z,0.00
2019-04-28T02:47:06.597Z,0.00
2019-04-28T02:48:06.598Z,0.00
2019-04-28T02:49:06.581Z,0.00
2019-04-28T02:50:06.619Z,0.00
2019-04-28T02:51:06.580Z,0.00
2019-04-28T02:52:06.525Z,0.00
2019-04-28T02:53:06.508Z,0.00
2019-04-28T02:54:06.578Z,0.00
2019-04-28T02:55:06.489Z,0.00
2019-04-28T02:56:06.563Z,0.00
2019-04-28T02:57:06.474Z,0.00
2019-04-28T02:58:06.498Z,0.00
2019-04-28T02:59:06.469Z,0.00
2019-04-28T03:00:06.476Z,0.00
2019-04-28T03:01:18.052Z,0.00
2019-04-28T03:02:07.483Z,0.00
2019-04-28T03:03:06.407Z,0.00
2019-04-28T03:04:06.426Z,0.00
2019-04-28T03:05:06.626Z,0.00
2019-04-28T03:06:06.421Z,0.00
2019-04-28T03:07:06.402Z,0.00
2019-04-28T03:08:06.429Z,0.00
2019-04-28T03:09:06.411Z,0.00
2019-04-28T03:10:06.415Z,0.00
2019-04-28T03:11:06.351Z,0.00
2019-04-28T03:12:06.305Z,0.00
2019-04-28T03:13:06.288Z,0.00
2019-04-28T03:14:06.298Z,0.00
2019-04-28T03:15:06.279Z,0.00
2019-04-28T03:16:06.938Z,0.00
2019-04-28T03:17:06.321Z,0.00
2019-04-28T03:18:06.275Z,0.00
2019-04-28T03:19:06.359Z,0.00
2019-04-28T03:20:06.300Z,0.00
2019-04-28T03:21:06.331Z,0.00
2019-04-28T03:22:06.703Z,0.00
2019-04-28T03:23:09.017Z,0.00
2019-04-28T03:24:07.198Z,0.00
2019-04-28T03:25:06.183Z,0.00
2019-04-28T03:26:06.207Z,0.00
2019-04-28T03:27:06.206Z,0.00
2019-04-28T03:28:06.158Z,0.00
2019-04-28T03:29:06.157Z,0.00
2019-04-28T03:30:06.165Z,0.00
2019-04-28T03:31:35.220Z,0.00
2019-04-28T03:32:28.047Z,0.00
2019-04-28T03:33:13.129Z,0.00
2019-04-28T03:34:07.164Z,0.00
2019-04-28T03:35:06.116Z,0.00
2019-04-28T03:36:08.257Z,0.00
2019-04-28T03:37:06.064Z,0.00
2019-04-28T03:38:06.033Z,0.00
2019-04-28T03:39:06.035Z,0.00
2019-04-28T03:40:06.083Z,4.00
2019-04-28T03:41:06.047Z,4.00
2019-04-28T03:42:05.985Z,4.00
2019-04-28T03:43:06.076Z,0.00
2019-04-28T03:44:06.040Z,4.00
2019-04-28T03:45:05.999Z,8.00
2019-04-28T03:46:05.959Z,4.00
2019-04-28T03:47:05.942Z,8.00
2019-04-28T03:48:05.947Z,8.00
2019-04-28T03:49:05.928Z,12.00
2019-04-28T03:50:05.931Z,12.00
2019-04-28T03:51:05.893Z,16.00
2019-04-28T03:52:05.925Z,16.00
2019-04-28T03:53:05.892Z,16.00
2019-04-28T03:54:05.870Z,20.00
2019-04-28T03:55:05.911Z,24.00
2019-04-28T03:56:05.882Z,24.00
2019-04-28T03:57:05.866Z,28.00
2019-04-28T03:58:05.834Z,36.00
2019-04-28T03:59:05.831Z,40.00
2019-04-28T04:00:05.831Z,48.00
2019-04-28T04:01:05.818Z,52.00
2019-04-28T04:02:05.817Z,56.00
2019-04-28T04:03:05.765Z,64.00
2019-04-28T04:04:05.771Z,72.00
2019-04-28T04:05:05.789Z,84.00
2019-04-28T04:06:05.754Z,92.00
2019-04-28T04:07:05.730Z,100.00
2019-04-28T04:08:05.773Z,112.00
2019-04-28T04:09:05.718Z,124.00
2019-04-28T04:10:05.724Z,136.00
2019-04-28T04:11:05.827Z,144.00
2019-04-28T04:12:05.782Z,160.00
2019-04-28T04:13:05.781Z,172.00
2019-04-28T04:14:05.772Z,192.00
2019-04-28T04:15:05.692Z,204.00
2019-04-28T04:16:05.725Z,224.00
2019-04-28T04:17:05.770Z,240.00
2019-04-28T04:18:05.711Z,256.00
2019-04-28T04:19:05.705Z,272.00
2019-04-28T04:20:05.614Z,292.00
2019-04-28T04:21:05.744Z,308.00
2019-04-28T04:22:05.649Z,328.00
2019-04-28T04:23:05.667Z,348.00
2019-04-28T04:24:05.661Z,368.00
2019-04-28T04:25:08.819Z,392.00
2019-04-28T04:26:05.563Z,420.00
2019-04-28T04:27:05.530Z,444.00
2019-04-28T04:28:05.539Z,472.00
2019-04-28T04:29:05.514Z,500.00
2019-04-28T04:30:05.531Z,536.00
2019-04-28T04:31:05.588Z,572.00
2019-04-28T04:32:15.746Z,612.00
2019-04-28T04:33:06.651Z,648.00
2019-04-28T04:34:05.492Z,692.00
2019-04-28T04:35:05.451Z,736.00
2019-04-28T04:36:05.488Z,784.00
2019-04-28T04:37:05.737Z,832.00
2019-04-28T04:38:05.398Z,880.00
2019-04-28T04:39:05.430Z,932.00
2019-04-28T04:40:05.431Z,980.00
2019-04-28T04:41:05.387Z,1036.00
2019-04-28T04:42:05.362Z,1084.00
2019-04-28T04:43:05.410Z,1136.00
2019-04-28T04:44:05.372Z,1192.00
2019-04-28T04:45:05.347Z,1256.00
2019-04-28T04:46:05.423Z,1316.00
2019-04-28T04:47:05.331Z,1376.00
2019-04-28T04:48:05.302Z,1412.00
2019-04-28T04:49:05.384Z,1432.00
2019-04-28T04:50:05.271Z,1452.00
2019-04-28T04:51:05.280Z,1460.00
2019-04-28T04:52:05.437Z,1468.00
2019-04-28T04:53:05.319Z,1464.00
2019-04-28T04:54:05.291Z,1456.00
2019-04-28T04:55:05.326Z,1456.00
2019-04-28T04:56:05.308Z,1456.00
2019-04-28T04:57:05.219Z,1468.00
2019-04-28T04:58:05.284Z,1480.00
2019-04-28T04:59:05.238Z,1496.00
2019-04-28T05:00:05.217Z,1512.00
2019-04-28T05:01:05.225Z,1532.00
2019-04-28T05:02:05.347Z,1568.00
2019-04-28T05:03:05.144Z,1600.00
2019-04-28T05:04:05.114Z,1624.00
2019-04-28T05:05:05.101Z,1656.00
2019-04-28T05:06:05.084Z,1688.00
2019-04-28T05:07:05.073Z,1724.00
2019-04-28T05:08:05.098Z,1752.00
2019-04-28T05:09:05.061Z,1760.00
2019-04-28T05:10:05.077Z,1760.00
2019-04-28T05:11:05.017Z,1776.00
2019-04-28T05:12:05.066Z,1772.00
2019-04-28T05:13:05.033Z,1784.00
2019-04-28T05:14:07.360Z,1780.00
2019-04-28T05:15:04.988Z,1812.00
2019-04-28T05:16:05.026Z,1848.00
2019-04-28T05:17:04.995Z,1892.00
2019-04-28T05:18:04.996Z,1944.00
2019-04-28T05:19:05.007Z,2008.00
2019-04-28T05:20:04.950Z,2064.00
2019-04-28T05:21:04.925Z,2148.00
2019-04-28T05:22:04.913Z,2252.00
2019-04-28T05:23:04.946Z,2356.00
2019-04-28T05:24:10.829Z,2468.00
2019-04-28T05:25:05.914Z,2580.00
2019-04-28T05:26:07.999Z,2680.00
2019-04-28T05:27:05.891Z,2772.00
2019-04-28T05:28:04.858Z,2852.00
2019-04-28T05:29:04.872Z,2924.00
2019-04-28T05:30:05.531Z,3008.00
2019-04-28T05:31:04.809Z,3084.00
2019-04-28T05:32:04.928Z,3168.00
2019-04-28T05:33:04.815Z,3264.00
2019-04-28T05:34:08.047Z,3356.00
2019-04-28T05:35:04.803Z,3472.00
2019-04-28T05:36:04.790Z,3588.00
2019-04-28T05:37:04.755Z,3700.00
2019-04-28T05:38:04.737Z,3800.00
2019-04-28T05:39:04.733Z,3908.00
2019-04-28T05:40:04.763Z,3996.00
2019-04-28T05:41:04.741Z,4100.00
2019-04-28T05:42:04.727Z,4252.00
2019-04-28T05:43:04.671Z,4364.00
2019-04-28T05:44:04.683Z,4496.00
2019-04-28T05:45:04.700Z,4672.00
2019-04-28T05:46:04.661Z,4844.00
2019-04-28T05:47:04.742Z,4956.00
2019-04-28T05:48:04.669Z,5032.00
2019-04-28T05:49:04.637Z,5096.00
2019-04-28T05:50:04.639Z,5232.00
2019-04-28T05:51:04.590Z,5356.00
2019-04-28T05:52:04.665Z,5456.00
2019-04-28T05:53:04.642Z,5552.00
2019-04-28T05:54:04.633Z,5676.00
2019-04-28T05:55:04.641Z,5796.00
2019-04-28T05:56:04.611Z,5900.00
2019-04-28T05:57:04.627Z,5992.00
2019-04-28T05:58:04.617Z,6096.00
2019-04-28T05:59:04.550Z,6188.00
2019-04-28T06:00:04.540Z,6244.00
2019-04-28T06:01:04.580Z,6324.00
2019-04-28T06:02:04.614Z,6420.00
2019-04-28T06:03:04.716Z,6580.00
2019-04-28T06:04:04.529Z,6760.00
2019-04-28T06:05:05.159Z,6924.00
2019-04-28T06:06:04.442Z,7028.00
2019-04-28T06:07:04.463Z,7132.00
2019-04-28T06:08:04.420Z,7248.00
2019-04-28T06:09:04.403Z,7420.00
2019-04-28T06:10:04.409Z,7568.00
2019-04-28T06:11:04.368Z,7756.00
2019-04-28T06:12:04.394Z,7936.00
2019-04-28T06:13:04.652Z,8084.00
2019-04-28T06:14:04.489Z,8260.00
2019-04-28T06:15:04.430Z,8404.00
2019-04-28T06:16:04.446Z,8536.00
2019-04-28T06:17:04.631Z,8664.00
2019-04-28T06:18:04.392Z,8768.00
2019-04-28T06:19:04.452Z,8844.00
2019-04-28T06:20:04.313Z,8880.00
2019-04-28T06:21:04.362Z,8880.00
2019-04-28T06:22:04.389Z,8716.00
2019-04-28T06:23:04.301Z,8476.00
2019-04-28T06:24:04.524Z,8420.00
2019-04-28T06:25:04.280Z,8732.00
2019-04-28T06:26:04.251Z,9144.00
2019-04-28T06:27:04.212Z,9508.00
2019-04-28T06:28:04.226Z,9800.00
2019-04-28T06:29:04.183Z,9864.00
2019-04-28T06:30:04.187Z,9968.00
2019-04-28T06:31:04.189Z,10132.00
2019-04-28T06:32:04.129Z,10016.00
2019-04-28T06:33:08.152Z,9844.00
2019-04-28T06:34:04.135Z,9836.00
2019-04-28T06:35:04.096Z,9776.00
2019-04-28T06:36:04.098Z,9804.00
2019-04-28T06:37:04.080Z,9896.00
2019-04-28T06:38:04.088Z,9980.00
2019-04-28T06:39:04.087Z,9892.00
2019-04-28T06:40:04.048Z,9608.00
2019-04-28T06:41:04.035Z,9588.00
2019-04-28T06:42:04.057Z,9864.00
2019-04-28T06:43:04.015Z,10108.00
2019-04-28T06:44:04.046Z,10208.00
2019-04-28T06:45:04.022Z,10492.00
2019-04-28T06:46:05.049Z,10872.00
2019-04-28T06:47:04.007Z,11204.00
2019-04-28T06:48:04.065Z,11344.00
2019-04-28T06:49:04.000Z,11316.00
2019-04-28T06:50:03.978Z,11384.00
2019-04-28T06:51:03.974Z,11192.00
2019-04-28T06:52:04.027Z,11292.00
2019-04-28T06:53:05.254Z,10964.00
2019-04-28T06:54:03.927Z,10532.00
2019-04-28T06:55:03.926Z,9964.00
2019-04-28T06:56:03.920Z,9500.00
2019-04-28T06:57:03.871Z,9264.00
2019-04-28T06:58:03.867Z,9124.00
2019-04-28T06:59:03.923Z,8892.00
2019-04-28T07:00:03.866Z,9036.00
2019-04-28T07:01:03.870Z,9460.00
2019-04-28T07:02:03.843Z,10044.00
2019-04-28T07:03:03.825Z,10596.00
2019-04-28T07:04:03.842Z,10916.00
2019-04-28T07:05:03.888Z,11268.00
2019-04-28T07:06:03.833Z,11452.00
2019-04-28T07:07:03.839Z,11644.00
2019-04-28T07:08:03.844Z,11876.00
2019-04-28T07:09:03.735Z,12156.00
2019-04-28T07:10:03.746Z,12260.00
2019-04-28T07:11:03.730Z,12336.00
2019-04-28T07:12:03.705Z,12196.00
2019-04-28T07:13:03.684Z,11856.00
2019-04-28T07:14:03.681Z,11692.00
2019-04-28T07:15:03.652Z,11844.00
2019-04-28T07:16:03.685Z,12108.00
2019-04-28T07:17:03.646Z,12504.00
2019-04-28T07:18:03.644Z,13084.00
2019-04-28T07:19:03.616Z,13708.00
2019-04-28T07:20:03.653Z,14228.00
2019-04-28T07:21:03.618Z,14740.00
2019-04-28T07:22:03.605Z,15156.00
2019-04-28T07:23:03.591Z,15368.00
2019-04-28T07:24:03.571Z,15460.00
2019-04-28T07:25:03.621Z,15580.00
2019-04-28T07:26:03.617Z,15604.00
2019-04-28T07:27:03.583Z,15560.00
2019-04-28T07:28:03.534Z,15516.00
2019-04-28T07:29:03.519Z,15444.00
2019-04-28T07:30:03.511Z,15404.00
2019-04-28T07:31:03.496Z,15476.00
2019-04-28T07:32:03.484Z,15696.00
2019-04-28T07:33:03.498Z,15696.00
2019-04-28T07:34:03.493Z,15832.00
2019-04-28T07:35:03.459Z,15796.00
2019-04-28T07:36:03.511Z,15708.00
2019-04-28T07:37:03.585Z,15472.00
2019-04-28T07:38:03.516Z,15408.00
2019-04-28T07:39:03.468Z,15520.00
2019-04-28T07:40:03.461Z,15516.00
2019-04-28T07:41:03.406Z,15308.00
2019-04-28T07:42:03.392Z,15168.00
2019-04-28T07:43:03.404Z,14884.00
2019-04-28T07:44:03.341Z,14316.00
2019-04-28T07:45:03.354Z,13780.00
2019-04-28T07:46:03.356Z,13316.00
2019-04-28T07:47:03.337Z,12796.00
2019-04-28T07:48:03.414Z,12496.00
2019-04-28T07:49:03.299Z,12332.00
2019-04-28T07:50:03.315Z,12368.00
2019-04-28T07:51:03.291Z,12852.00
2019-04-28T07:52:03.293Z,13716.00
2019-04-28T07:53:03.265Z,14272.00
2019-04-28T07:54:04.849Z,14716.00
2019-04-28T07:55:03.269Z,15164.00
2019-04-28T07:56:03.211Z,15500.00
2019-04-28T07:57:03.202Z,16448.00
2019-04-28T07:58:03.195Z,17344.00
2019-04-28T07:59:03.209Z,18368.00
2019-04-28T08:00:03.183Z,18912.00
2019-04-28T08:01:03.173Z,19328.00
2019-04-28T08:02:03.194Z,19776.00
2019-04-28T08:03:03.142Z,20192.00
2019-04-28T08:04:03.149Z,20832.00
2019-04-28T08:05:03.149Z,21408.00
2019-04-28T08:06:03.172Z,21984.00
2019-04-28T08:07:03.108Z,22528.00
2019-04-28T08:08:03.091Z,23168.00
2019-04-28T08:09:03.119Z,23872.00
2019-04-28T08:10:03.159Z,24320.00
2019-04-28T08:11:03.042Z,24512.00
2019-04-28T08:12:03.056Z,24832.00
2019-04-28T08:13:03.052Z,24928.00
2019-04-28T08:14:03.025Z,24576.00
2019-04-28T08:15:03.025Z,24160.00
2019-04-28T08:16:03.040Z,24704.00
2019-04-28T08:17:02.990Z,24544.00
2019-04-28T08:18:03.009Z,24352.00
2019-04-28T08:19:02.987Z,24160.00
2019-04-28T08:20:05.597Z,23648.00
2019-04-28T08:21:02.955Z,23008.00
2019-04-28T08:22:03.043Z,22624.00
2019-04-28T08:23:02.959Z,23072.00
2019-04-28T08:24:02.914Z,23520.00
2019-04-28T08:25:02.913Z,23520.00
2019-04-28T08:26:02.908Z,23872.00
2019-04-28T08:27:02.928Z,23840.00
2019-04-28T08:28:02.890Z,23840.00
2019-04-28T08:29:02.859Z,23968.00
2019-04-28T08:30:02.872Z,23904.00
2019-04-28T08:31:03.358Z,24192.00
2019-04-28T08:32:02.850Z,24512.00
2019-04-28T08:33:02.813Z,24544.00
2019-04-28T08:34:03.084Z,24960.00
2019-04-28T08:35:02.879Z,25280.00
2019-04-28T08:36:02.850Z,25536.00
2019-04-28T08:37:02.788Z,25568.00
2019-04-28T08:38:03.872Z,25440.00
2019-04-28T08:39:02.768Z,25056.00
2019-04-28T08:40:02.775Z,24480.00
2019-04-28T08:41:02.760Z,24544.00
2019-04-28T08:42:02.717Z,25440.00
2019-04-28T08:43:02.730Z,26496.00
2019-04-28T08:44:02.733Z,27552.00
2019-04-28T08:45:02.681Z,28224.00
2019-04-28T08:46:02.679Z,28736.00
2019-04-28T08:47:02.697Z,28992.00
2019-04-28T08:48:02.649Z,27776.00
2019-04-28T08:49:02.655Z,26272.00
2019-04-28T08:50:02.627Z,25856.00
2019-04-28T08:51:02.609Z,26592.00
2019-04-28T08:52:02.606Z,26496.00
2019-04-28T08:53:02.600Z,25920.00
2019-04-28T08:54:02.570Z,26080.00
2019-04-28T08:55:02.589Z,27296.00
2019-04-28T08:56:02.571Z,28256.00
2019-04-28T08:57:02.553Z,30560.00
2019-04-28T08:58:02.597Z,40544.00
2019-04-28T08:59:04.872Z,41472.00
2019-04-28T09:00:02.540Z,36416.00
2019-04-28T09:01:02.499Z,39488.00
2019-04-28T09:02:02.503Z,29088.00
2019-04-28T09:03:02.530Z,28832.00
2019-04-28T09:04:14.442Z,28992.00
2019-04-28T09:05:03.513Z,29728.00
2019-04-28T09:06:02.501Z,25024.00
2019-04-28T09:07:02.450Z,26176.00
2019-04-28T09:08:02.444Z,28896.00
2019-04-28T09:09:02.439Z,30080.00
2019-04-28T09:10:02.437Z,31936.00
2019-04-28T09:11:02.410Z,33792.00
2019-04-28T09:12:02.383Z,37984.00
2019-04-28T09:13:02.391Z,38752.00
2019-04-28T09:14:02.363Z,42272.00
2019-04-28T09:15:02.380Z,51744.00
2019-04-28T09:16:02.391Z,48256.00
2019-04-28T09:17:02.340Z,51040.00
2019-04-28T09:18:02.335Z,54560.00
2019-04-28T09:19:02.313Z,64928.00
2019-04-28T09:20:02.333Z,79264.00
2019-04-28T09:21:02.294Z,91712.00
2019-04-28T09:22:02.271Z,82560.00
2019-04-28T09:23:02.330Z,41664.00
2019-04-28T09:24:02.253Z,77472.00
2019-04-28T09:25:02.270Z,37312.00
2019-04-28T09:26:02.247Z,66048.00
2019-04-28T09:27:02.269Z,62240.00
2019-04-28T09:28:02.210Z,86272.00
2019-04-28T09:29:02.250Z,100736.00
2019-04-28T09:30:02.193Z,89856.00
2019-04-28T09:31:02.183Z,94432.00
2019-04-28T09:32:02.188Z,77632.00
2019-04-28T09:33:02.174Z,70336.00
2019-04-28T09:34:02.144Z,31968.00
2019-04-28T09:35:02.137Z,29920.00
2019-04-28T09:36:02.140Z,30144.00
2019-04-28T09:37:02.141Z,70176.00
2019-04-28T09:38:02.113Z,46176.00
2019-04-28T09:39:02.092Z,31040.00
2019-04-28T09:40:02.082Z,28544.00
2019-04-28T09:41:02.069Z,25920.00
2019-04-28T09:42:02.087Z,22848.00
2019-04-28T09:43:02.067Z,32128.00
2019-04-28T09:44:02.033Z,29088.00
2019-04-28T09:45:02.022Z,33440.00
2019-04-28T09:46:02.009Z,32416.00
2019-04-28T09:47:02.012Z,30208.00
2019-04-28T09:48:02.015Z,27136.00
2019-04-28T09:49:01.995Z,24384.00
2019-04-28T09:50:01.993Z,23264.00
2019-04-28T09:51:01.989Z,24320.00
2019-04-28T09:52:01.971Z,26688.00
2019-04-28T09:53:01.952Z,32320.00
2019-04-28T09:54:01.941Z,35904.00
2019-04-28T09:55:01.951Z,37696.00
2019-04-28T09:56:01.913Z,38720.00
2019-04-28T09:57:02.005Z,36352.00
2019-04-28T09:58:01.881Z,35744.00
2019-04-28T09:59:01.873Z,35616.00
2019-04-28T10:00:01.887Z,35712.00
2019-04-28T10:01:01.866Z,37440.00
2019-04-28T10:02:01.845Z,37664.00
2019-04-28T10:03:01.861Z,32384.00
2019-04-28T10:04:01.880Z,34944.00
2019-04-28T10:05:01.815Z,35392.00
2019-04-28T10:06:01.804Z,30656.00
2019-04-28T10:07:01.805Z,28096.00
2019-04-28T10:08:01.815Z,26848.00
2019-04-28T10:09:01.799Z,29728.00
2019-04-28T10:10:01.764Z,30464.00
2019-04-28T10:11:01.788Z,28160.00
2019-04-28T10:12:01.792Z,23680.00
2019-04-28T10:13:01.759Z,20096.00
2019-04-28T10:14:01.750Z,17888.00
2019-04-28T10:15:01.783Z,16576.00
2019-04-28T10:16:01.694Z,15880.00
2019-04-28T10:17:01.678Z,15708.00
2019-04-28T10:18:01.654Z,15692.00
2019-04-28T10:19:01.659Z,15408.00
2019-04-28T10:20:01.678Z,15256.00
2019-04-28T10:21:01.643Z,16608.00
2019-04-28T10:22:01.628Z,18848.00
2019-04-28T10:23:01.615Z,21184.00
2019-04-28T10:24:01.594Z,23552.00
2019-04-28T10:25:01.589Z,25888.00
2019-04-28T10:26:01.604Z,28288.00
2019-04-28T10:27:01.571Z,30400.00
2019-04-28T10:28:01.564Z,31872.00
2019-04-28T10:29:01.593Z,32032.00
2019-04-28T10:30:01.532Z,31648.00
2019-04-28T10:31:01.549Z,30944.00
2019-04-28T10:32:01.539Z,30400.00
2019-04-28T10:33:01.610Z,29696.00
2019-04-28T10:34:01.499Z,28928.00
2019-04-28T10:35:01.516Z,28256.00
2019-04-28T10:36:01.494Z,27872.00
2019-04-28T10:37:01.455Z,27360.00
2019-04-28T10:38:01.453Z,26752.00
2019-04-28T10:39:01.444Z,25920.00
2019-04-28T10:40:01.475Z,25376.00
2019-04-28T10:41:01.449Z,25472.00
2019-04-28T10:42:01.473Z,25824.00
2019-04-28T10:43:01.401Z,26400.00
2019-04-28T10:44:01.393Z,26816.00
2019-04-28T10:45:01.394Z,27296.00
2019-04-28T10:46:01.367Z,27584.00
2019-04-28T10:47:01.377Z,28032.00
2019-04-28T10:48:01.336Z,28640.00
2019-04-28T10:49:01.385Z,29184.00
2019-04-28T10:50:01.355Z,29792.00
2019-04-28T10:51:01.366Z,30336.00
2019-04-28T10:52:01.299Z,31008.00
2019-04-28T10:53:01.343Z,31584.00
2019-04-28T10:54:01.295Z,32128.00
2019-04-28T10:55:01.316Z,32448.00
2019-04-28T10:56:01.306Z,32608.00
2019-04-28T10:57:01.241Z,33024.00
2019-04-28T10:58:01.226Z,34208.00
2019-04-28T10:59:01.286Z,35168.00
2019-04-28T11:00:01.210Z,34752.00
2019-04-28T11:01:01.236Z,35680.00
2019-04-28T11:02:01.177Z,35776.00
2019-04-28T11:03:01.183Z,35936.00
2019-04-28T11:04:01.166Z,36384.00
2019-04-28T11:05:08.230Z,36736.00
2019-04-28T11:06:02.338Z,37088.00
2019-04-28T11:07:01.134Z,37792.00
2019-04-28T11:08:01.121Z,39200.00
2019-04-28T11:09:01.133Z,40544.00
2019-04-28T11:10:01.127Z,40608.00
2019-04-28T11:11:01.094Z,41664.00
2019-04-28T11:12:01.099Z,43232.00
2019-04-28T11:13:01.109Z,44768.00
2019-04-28T11:14:01.084Z,45568.00
2019-04-28T11:15:01.056Z,45184.00
2019-04-28T11:16:01.032Z,44992.00
2019-04-28T11:17:01.050Z,41696.00
2019-04-28T11:18:01.024Z,37632.00
2019-04-28T11:19:01.004Z,35072.00
2019-04-28T11:20:00.984Z,31616.00
2019-04-28T11:21:00.975Z,29472.00
2019-04-28T11:22:00.956Z,30688.00
2019-04-28T11:23:00.974Z,41920.00
2019-04-28T11:24:00.955Z,56928.00
2019-04-28T11:25:00.965Z,40256.00
2019-04-28T11:26:00.951Z,65696.00
2019-04-28T11:27:00.946Z,119328.00
2019-04-28T11:28:00.939Z,119072.00
2019-04-28T11:29:00.935Z,121440.00
2019-04-28T11:30:00.895Z,84064.00
2019-04-28T11:31:00.935Z,61920.00
2019-04-28T11:32:00.889Z,66368.00
2019-04-28T11:33:00.860Z,98304.00
2019-04-28T11:34:00.844Z,91904.00
2019-04-28T11:35:00.826Z,78944.00
2019-04-28T11:36:00.822Z,105888.00
2019-04-28T11:37:00.831Z,126656.00
2019-04-28T11:38:00.820Z,127744.00
2019-04-28T11:39:00.782Z,70464.00
2019-04-28T11:40:00.786Z,41472.00
2019-04-28T11:41:00.759Z,43488.00
2019-04-28T11:42:00.748Z,47808.00
2019-04-28T11:43:00.746Z,53664.00
2019-04-28T11:44:00.762Z,47712.00
2019-04-28T11:45:00.798Z,47456.00
2019-04-28T11:46:00.751Z,51648.00
2019-04-28T11:47:00.762Z,42272.00
2019-04-28T11:48:00.686Z,39776.00
2019-04-28T11:49:00.667Z,39776.00
2019-04-28T11:50:00.689Z,38560.00
2019-04-28T11:51:00.672Z,37984.00
2019-04-28T11:52:00.676Z,37824.00
2019-04-28T11:53:00.619Z,37536.00
2019-04-28T11:54:00.612Z,37760.00
2019-04-28T11:55:00.629Z,37728.00
2019-04-28T11:56:00.609Z,38432.00
2019-04-28T11:57:00.591Z,39424.00
2019-04-28T11:58:00.590Z,38912.00
2019-04-28T11:59:00.560Z,39008.00
2019-04-28T12:00:00.549Z,39584.00
2019-04-28T12:01:00.557Z,40320.00
2019-04-28T12:02:00.532Z,40448.00
2019-04-28T12:03:00.570Z,39936.00
2019-04-28T12:04:00.510Z,39680.00
2019-04-28T12:05:00.502Z,39200.00
2019-04-28T12:06:00.488Z,39232.00
2019-04-28T12:07:00.498Z,41472.00
2019-04-28T12:08:00.465Z,45952.00
2019-04-28T12:09:00.465Z,51520.00
2019-04-28T12:10:04.737Z,49088.00
2019-04-28T12:11:00.466Z,45056.00
2019-04-28T12:12:00.460Z,43968.00
2019-04-28T12:13:00.448Z,43392.00
2019-04-28T12:14:00.447Z,42784.00
2019-04-28T12:15:00.408Z,41760.00
2019-04-28T12:16:00.392Z,39904.00
2019-04-28T12:17:00.390Z,37568.00
2019-04-28T12:18:00.429Z,36480.00