createdAt,value
2018-05-01T00:01:47.699Z,99.90
2018-05-01T00:04:15.146Z,99.90
2018-05-01T00:06:42.613Z,99.90
2018-05-01T00:09:10.041Z,99.90
2018-05-01T00:11:37.510Z,99.90
2018-05-01T00:14:05.086Z,99.90
2018-05-01T00:16:32.520Z,99.90
2018-05-01T00:19:00.023Z,99.90
2018-05-01T00:21:28.230Z,99.90
2018-05-01T00:23:56.398Z,99.90
2018-05-01T00:26:23.865Z,99.90
2018-05-01T00:28:51.353Z,99.90
2018-05-01T00:31:18.814Z,99.90
2018-05-01T00:33:46.275Z,99.90
2018-05-01T00:36:13.741Z,99.90
2018-05-01T00:38:41.959Z,99.90
2018-05-01T00:41:09.519Z,99.90
2018-05-01T00:43:36.954Z,99.90
2018-05-01T00:46:04.413Z,99.90
2018-05-01T00:48:31.863Z,99.90
2018-05-01T00:51:00.070Z,99.90
2018-05-01T00:53:27.517Z,99.90
2018-05-01T00:55:55.035Z,99.90
2018-05-01T00:58:22.474Z,99.90
2018-05-01T01:00:49.938Z,99.90
2018-05-01T01:03:17.510Z,99.90
2018-05-01T01:05:45.734Z,99.90
2018-05-01T01:08:13.205Z,99.90
2018-05-01T01:10:40.689Z,99.90
2018-05-01T01:13:08.124Z,99.90
2018-05-01T01:15:35.654Z,99.90
2018-05-01T01:18:03.149Z,99.90
2018-05-01T01:20:30.616Z,99.90
2018-05-01T01:22:58.177Z,99.90
2018-05-01T01:25:25.627Z,99.90
2018-05-01T01:27:53.105Z,99.90
2018-05-01T01:30:21.379Z,99.90
2018-05-01T01:32:52.333Z,99.90
2018-05-01T01:35:20.062Z,99.90
2018-05-01T01:37:47.047Z,99.90
2018-05-01T01:40:14.040Z,99.90
2018-05-01T01:42:40.990Z,99.90
2018-05-01T01:45:08.070Z,99.90
2018-05-01T01:47:35.808Z,99.90
2018-05-01T01:50:02.863Z,99.90
2018-05-01T01:52:29.963Z,99.90
2018-05-01T01:54:56.940Z,99.90
2018-05-01T01:57:23.919Z,99.90
2018-05-01T01:59:51.747Z,99.90
2018-05-01T02:02:18.708Z,99.90
2018-05-01T02:04:45.767Z,99.90
2018-05-01T02:07:12.808Z,99.90
2018-05-01T02:09:39.775Z,99.90
2018-05-01T02:12:07.491Z,99.90
2018-05-01T02:14:34.454Z,99.90
2018-05-01T02:17:01.480Z,99.90
2018-05-01T02:19:28.539Z,99.90
2018-05-01T02:21:55.597Z,99.90
2018-05-01T02:24:22.556Z,99.90
2018-05-01T02:26:50.387Z,99.90
2018-05-01T02:29:17.472Z,99.90
2018-05-01T02:31:45.204Z,99.90
2018-05-01T02:34:12.250Z,99.90
2018-05-01T02:36:39.196Z,99.90
2018-05-01T02:39:06.166Z,99.90
2018-05-01T02:41:34.145Z,99.90
2018-05-01T02:44:01.871Z,99.90
2018-05-01T02:46:28.827Z,99.90
2018-05-01T02:48:55.863Z,99.90
2018-05-01T02:51:22.932Z,99.90
2018-05-01T02:53:49.878Z,99.90
2018-05-01T02:56:16.871Z,99.90
2018-05-01T02:58:43.826Z,99.90
2018-05-01T03:01:10.803Z,99.90
2018-05-01T03:03:37.760Z,99.90
2018-05-01T03:06:04.808Z,99.90
2018-05-01T03:08:31.824Z,99.90
2018-05-01T03:10:58.871Z,99.90
2018-05-01T03:13:25.828Z,99.90
2018-05-01T03:15:52.834Z,99.90
2018-05-01T03:18:19.808Z,99.90
2018-05-01T03:20:46.859Z,99.90
2018-05-01T03:23:13.927Z,99.90
2018-05-01T03:25:40.902Z,99.90
2018-05-01T03:28:08.659Z,99.90
2018-05-01T03:30:36.403Z,99.90
2018-05-01T03:33:03.432Z,99.90
2018-05-01T03:35:30.463Z,99.90
2018-05-01T03:37:57.423Z,99.90
2018-05-01T03:40:24.490Z,99.90
2018-05-01T03:42:51.521Z,99.90
2018-05-01T03:45:18.475Z,99.90
2018-05-01T03:47:45.507Z,99.90
2018-05-01T03:50:12.570Z,99.90
2018-05-01T03:52:39.521Z,99.90
2018-05-01T03:55:06.520Z,99.90
2018-05-01T03:57:33.477Z,99.90
2018-05-01T04:00:00.444Z,99.90
2018-05-01T04:02:27.485Z,99.90
2018-05-01T04:04:54.455Z,99.90
2018-05-01T04:07:21.421Z,99.90
2018-05-01T04:09:49.150Z,99.90
2018-05-01T04:12:16.181Z,99.90
2018-05-01T04:14:43.181Z,99.90
2018-05-01T04:17:10.152Z,99.90
2018-05-01T04:19:37.134Z,99.90
2018-05-01T04:22:04.090Z,99.90
2018-05-01T04:24:31.835Z,99.90
2018-05-01T04:26:58.781Z,99.90
2018-05-01T04:29:25.731Z,99.90
2018-05-01T04:31:52.794Z,99.90
2018-05-01T04:34:19.727Z,99.90
2018-05-01T04:36:46.681Z,99.90
2018-05-01T04:39:13.704Z,99.90
2018-05-01T04:41:40.766Z,99.90
2018-05-01T04:44:07.786Z,99.90
2018-05-01T04:46:34.743Z,99.90
2018-05-01T04:49:01.812Z,99.90
2018-05-01T04:51:28.762Z,99.90
2018-05-01T04:53:56.498Z,99.90
2018-05-01T04:56:23.545Z,99.90
2018-05-01T04:58:50.495Z,99.90
2018-05-01T05:01:17.448Z,99.90
2018-05-01T05:03:44.396Z,99.90
2018-05-01T05:06:11.373Z,99.90
2018-05-01T05:08:38.316Z,99.90
2018-05-01T05:11:05.335Z,99.90
2018-05-01T05:13:33.808Z,99.90
2018-05-01T05:16:00.780Z,99.90
2018-05-01T05:18:28.501Z,99.90
2018-05-01T05:20:55.483Z,99.90
2018-05-01T05:23:23.204Z,99.90
2018-05-01T05:25:50.176Z,99.90
2018-05-01T05:28:17.168Z,99.90
2018-05-01T05:30:44.129Z,99.90
2018-05-01T05:33:11.087Z,99.90
2018-05-01T05:35:38.048Z,99.90
2018-05-01T05:38:05.108Z,99.90
2018-05-01T05:40:32.092Z,99.90
2018-05-01T05:42:59.060Z,99.90
2018-05-01T05:45:26.041Z,99.90
2018-05-01T05:47:53.001Z,99.90
2018-05-01T05:50:20.740Z,99.90
2018-05-01T05:52:47.779Z,99.90
2018-05-01T05:55:14.825Z,99.90
2018-05-01T05:57:41.800Z,99.90
2018-05-01T06:00:09.504Z,99.90
2018-05-01T06:02:36.572Z,99.90
2018-05-01T06:05:03.535Z,99.90
2018-05-01T06:07:30.566Z,99.90
2018-05-01T06:09:57.536Z,99.90
2018-05-01T06:12:24.479Z,99.90
2018-05-01T06:14:51.463Z,99.90
2018-05-01T06:17:18.439Z,99.90
2018-05-01T06:19:46.270Z,99.90
2018-05-01T06:22:13.242Z,99.10
2018-05-01T06:24:40.196Z,99.60
2018-05-01T06:27:07.160Z,99.70
2018-05-01T06:29:34.133Z,99.60
2018-05-01T06:32:01.977Z,99.50
2018-05-01T06:34:29.003Z,99.40
2018-05-01T06:36:56.129Z,98.60
2018-05-01T06:39:23.989Z,98.90
2018-05-01T06:41:50.956Z,99.80
2018-05-01T06:44:17.893Z,99.10
2018-05-01T06:46:44.892Z,98.90
2018-05-01T06:49:12.607Z,98.20
2018-05-01T06:51:39.588Z,98.20
2018-05-01T06:54:06.542Z,98.90
2018-05-01T06:56:34.285Z,97.90
2018-05-01T06:59:01.275Z,97.80
2018-05-01T07:01:28.250Z,97.50
2018-05-01T07:03:55.194Z,96.60
2018-05-01T07:06:22.162Z,95.60
2018-05-01T07:08:49.112Z,96.30
2018-05-01T07:11:16.090Z,95.20
2018-05-01T07:13:43.818Z,95.50
2018-05-01T07:16:10.780Z,95.40
2018-05-01T07:18:38.543Z,94.40
2018-05-01T07:21:05.498Z,94.30
2018-05-01T07:23:33.244Z,92.70
2018-05-01T07:26:00.246Z,92.70
2018-05-01T07:28:27.212Z,92.70
2018-05-01T07:30:54.171Z,92.70
2018-05-01T07:33:21.142Z,92.10
2018-05-01T07:35:48.897Z,90.70
2018-05-01T07:38:15.882Z,90.60
2018-05-01T07:40:42.824Z,90.30
2018-05-01T07:43:09.828Z,89.80
2018-05-01T07:45:36.803Z,88.30
2018-05-01T07:48:03.777Z,89.70
2018-05-01T07:50:30.746Z,87.10
2018-05-01T07:52:57.718Z,89.00
2018-05-01T07:55:25.450Z,90.00
2018-05-01T07:57:52.421Z,89.50
2018-05-01T08:00:19.425Z,89.20
2018-05-01T08:02:46.396Z,88.00
2018-05-01T08:05:13.375Z,89.10
2018-05-01T08:07:41.123Z,89.60
2018-05-01T08:10:08.099Z,89.60
2018-05-01T08:12:35.079Z,88.50
2018-05-01T08:15:02.097Z,86.80
2018-05-01T08:17:29.050Z,86.10
2018-05-01T08:19:56.074Z,82.50
2018-05-01T08:22:23.941Z,85.10
2018-05-01T08:24:50.948Z,84.70
2018-05-01T08:27:17.899Z,79.30
2018-05-01T08:29:44.863Z,76.00
2018-05-01T08:32:12.607Z,71.80
2018-05-01T08:34:39.563Z,71.70
2018-05-01T08:37:06.544Z,71.60
2018-05-01T08:39:33.506Z,69.90
2018-05-01T08:42:00.473Z,69.20
2018-05-01T08:44:27.443Z,64.60
2018-05-01T08:46:54.421Z,66.90
2018-05-01T08:49:21.376Z,66.30
2018-05-01T08:51:48.358Z,64.10
2018-05-01T08:54:15.343Z,58.70
2018-05-01T08:56:43.067Z,59.80
2018-05-01T08:59:10.046Z,59.90
2018-05-01T09:01:37.775Z,60.60
2018-05-01T09:04:04.985Z,60.50
2018-05-01T09:06:31.937Z,67.10
2018-05-01T09:08:58.920Z,59.10
2018-05-01T09:11:25.929Z,61.60
2018-05-01T09:13:52.907Z,60.30
2018-05-01T09:16:19.909Z,63.00
2018-05-01T09:18:46.896Z,58.30
2018-05-01T09:21:13.860Z,58.50
2018-05-01T09:23:40.843Z,60.10
2018-05-01T09:26:08.051Z,58.20
2018-05-01T09:28:35.825Z,60.80
2018-05-01T09:31:02.804Z,60.50
2018-05-01T09:33:29.794Z,57.10
2018-05-01T09:35:56.744Z,58.20
2018-05-01T09:38:23.742Z,61.50
2018-05-01T09:40:50.736Z,60.80
2018-05-01T09:43:17.719Z,55.00
2018-05-01T09:45:45.444Z,53.60
2018-05-01T09:48:12.406Z,53.50
2018-05-01T09:50:39.368Z,55.90
2018-05-01T09:53:07.599Z,59.40
2018-05-01T09:55:35.073Z,59.30
2018-05-01T09:58:02.621Z,60.30
2018-05-01T10:00:30.090Z,60.40
2018-05-01T10:02:57.566Z,61.20
2018-05-01T10:05:25.791Z,65.00
2018-05-01T10:07:53.268Z,65.00
2018-05-01T10:10:20.729Z,66.20
2018-05-01T10:12:48.212Z,69.50
2018-05-01T10:15:15.662Z,69.40
2018-05-01T10:17:43.163Z,70.30
2018-05-01T10:20:10.603Z,73.90
2018-05-01T10:22:38.076Z,76.90
2018-05-01T10:25:05.527Z,76.30
2018-05-01T10:27:32.985Z,79.10
2018-05-01T10:30:00.462Z,73.00
2018-05-01T10:32:27.929Z,77.80
2018-05-01T10:34:55.403Z,78.40
2018-05-01T10:37:22.896Z,77.60
2018-05-01T10:39:51.122Z,81.10
2018-05-01T10:42:18.577Z,80.80
2018-05-01T10:44:46.035Z,79.50
2018-05-01T10:47:13.504Z,81.00
2018-05-01T10:49:40.967Z,81.70
2018-05-01T10:52:08.450Z,77.40
2018-05-01T10:54:36.705Z,78.40
2018-05-01T10:57:04.634Z,78.40
2018-05-01T10:59:32.109Z,78.30
2018-05-01T11:01:59.568Z,77.70
2018-05-01T11:04:27.038Z,80.10
2018-05-01T11:06:54.488Z,79.70
2018-05-01T11:09:21.941Z,75.60
2018-05-01T11:11:49.429Z,70.00
2018-05-01T11:14:16.841Z,70.80
2018-05-01T11:16:44.374Z,73.70
2018-05-01T11:19:11.835Z,74.10
2018-05-01T11:21:39.321Z,73.30
2018-05-01T11:24:06.794Z,74.00
2018-05-01T11:26:34.255Z,73.30
2018-05-01T11:29:01.699Z,79.30
2018-05-01T11:31:29.167Z,77.80
2018-05-01T11:33:56.641Z,75.30
2018-05-01T11:36:24.886Z,80.70
2018-05-01T11:38:52.361Z,80.60
2018-05-01T11:41:19.799Z,78.00
2018-05-01T11:43:47.286Z,81.90
2018-05-01T11:46:15.519Z,79.70
2018-05-01T11:48:42.986Z,79.60
2018-05-01T11:51:10.502Z,80.90
2018-05-01T11:53:37.938Z,81.40
2018-05-01T11:56:06.155Z,84.30
2018-05-01T11:58:33.628Z,84.00
2018-05-01T12:01:01.108Z,82.60
2018-05-01T12:03:28.577Z,77.30
2018-05-01T12:05:56.775Z,79.40
2018-05-01T12:08:24.222Z,79.30
2018-05-01T12:10:51.686Z,75.60
2018-05-01T12:13:19.126Z,75.30
2018-05-01T12:15:47.363Z,79.60
2018-05-01T12:18:14.868Z,79.30
2018-05-01T12:20:43.072Z,69.50
2018-05-01T12:23:10.519Z,69.30
2018-05-01T12:25:37.974Z,69.70
2018-05-01T12:28:05.792Z,66.90
2018-05-01T12:30:34.056Z,69.70
2018-05-01T12:33:01.639Z,69.60
2018-05-01T12:35:29.137Z,71.30
2018-05-01T12:37:56.637Z,67.70
2018-05-01T12:40:24.167Z,69.30
2018-05-01T12:42:52.413Z,70.70
2018-05-01T12:45:19.849Z,71.40
2018-05-01T12:47:48.100Z,64.20
2018-05-01T12:50:15.566Z,63.90
2018-05-01T12:52:43.043Z,60.80
2018-05-01T12:55:11.274Z,60.70
2018-05-01T12:57:38.725Z,60.90
2018-05-01T13:00:06.180Z,57.70
2018-05-01T13:02:33.884Z,56.70
2018-05-01T13:05:01.572Z,55.20
2018-05-01T13:07:29.088Z,52.50
2018-05-01T13:09:56.520Z,55.10
2018-05-01T13:12:24.076Z,54.40
2018-05-01T13:14:51.511Z,51.70
2018-05-01T13:17:18.954Z,52.80
2018-05-01T13:19:46.457Z,52.80
2018-05-01T13:22:13.963Z,50.70
2018-05-01T13:24:41.416Z,50.00
2018-05-01T13:27:09.656Z,52.10
2018-05-01T13:29:37.116Z,52.00
2018-05-01T13:32:04.562Z,54.40
2018-05-01T13:34:32.019Z,57.50
2018-05-01T13:36:59.493Z,53.70
2018-05-01T13:39:27.125Z,53.10
2018-05-01T13:41:54.633Z,50.90
2018-05-01T13:44:22.100Z,52.90
2018-05-01T13:46:49.600Z,54.90
2018-05-01T13:49:17.089Z,55.80
2018-05-01T13:51:44.570Z,57.60
2018-05-01T13:54:12.860Z,57.20
2018-05-01T13:56:40.375Z,57.10
2018-05-01T13:59:07.841Z,56.50
2018-05-01T14:01:35.286Z,59.80
2018-05-01T14:04:02.804Z,63.50
2018-05-01T14:06:30.448Z,61.00
2018-05-01T14:08:57.804Z,63.80
2018-05-01T14:11:25.357Z,62.30
2018-05-01T14:13:52.906Z,59.60
2018-05-01T14:16:20.496Z,62.70
2018-05-01T14:18:47.987Z,66.10
2018-05-01T14:21:15.533Z,62.30
2018-05-01T14:23:43.093Z,61.50
2018-05-01T14:26:11.439Z,56.60
2018-05-01T14:28:38.998Z,56.60
2018-05-01T14:31:06.545Z,53.10
2018-05-01T14:33:34.082Z,54.50
2018-05-01T14:36:01.595Z,56.10
2018-05-01T14:38:29.158Z,57.20
2018-05-01T14:40:56.713Z,58.80
2018-05-01T14:43:24.233Z,56.70
2018-05-01T14:45:52.527Z,57.40
2018-05-01T14:48:20.103Z,57.30
2018-05-01T14:50:47.633Z,59.10
2018-05-01T14:53:15.089Z,57.10
2018-05-01T14:55:42.546Z,58.60
2018-05-01T14:58:09.998Z,55.20
2018-05-01T15:00:37.464Z,55.60
2018-05-01T15:03:04.941Z,54.40
2018-05-01T15:05:32.411Z,54.20
2018-05-01T15:07:59.890Z,56.30
2018-05-01T15:10:27.338Z,60.60
2018-05-01T15:12:54.811Z,58.90
2018-05-01T15:15:22.260Z,61.30
2018-05-01T15:17:49.740Z,58.80
2018-05-01T15:20:17.958Z,55.80
2018-05-01T15:22:45.423Z,55.70
2018-05-01T15:25:12.903Z,58.10
2018-05-01T15:27:40.348Z,56.20
2018-05-01T15:30:07.818Z,56.50
2018-05-01T15:32:35.247Z,57.70
2018-05-01T15:35:02.706Z,64.90
2018-05-01T15:37:30.173Z,59.40
2018-05-01T15:39:57.608Z,56.50
2018-05-01T15:42:25.076Z,57.50
2018-05-01T15:44:52.661Z,57.80
2018-05-01T15:47:20.162Z,57.90
2018-05-01T15:49:47.603Z,58.40
2018-05-01T15:52:15.938Z,59.00
2018-05-01T15:54:43.409Z,58.90
2018-05-01T15:57:10.944Z,58.10
2018-05-01T15:59:38.443Z,60.00
2018-05-01T16:02:05.879Z,58.00
2018-05-01T16:04:33.330Z,60.20
2018-05-01T16:07:00.811Z,60.70
2018-05-01T16:09:28.307Z,59.10
2018-05-01T16:11:55.752Z,61.90
2018-05-01T16:14:23.258Z,61.50
2018-05-01T16:16:50.687Z,60.90
2018-05-01T16:19:18.143Z,61.20
2018-05-01T16:21:45.619Z,57.30
2018-05-01T16:24:13.079Z,61.50
2018-05-01T16:26:40.531Z,62.00
2018-05-01T16:29:07.975Z,59.20
2018-05-01T16:31:35.424Z,59.00
2018-05-01T16:34:02.951Z,59.00
2018-05-01T16:36:31.199Z,61.10
2018-05-01T16:38:58.664Z,61.10
2018-05-01T16:41:26.919Z,61.20
2018-05-01T16:43:54.375Z,61.10
2018-05-01T16:46:21.847Z,61.40
2018-05-01T16:48:49.320Z,62.30
2018-05-01T16:51:17.561Z,63.30
2018-05-01T16:53:45.051Z,62.80
2018-05-01T16:56:13.291Z,63.70
2018-05-01T16:58:40.804Z,63.60
2018-05-01T17:01:08.307Z,61.70
2018-05-01T17:03:35.759Z,63.90
2018-05-01T17:06:03.261Z,64.90
2018-05-01T17:08:31.491Z,64.20
2018-05-01T17:10:58.926Z,63.90
2018-05-01T17:13:26.402Z,65.00
2018-05-01T17:15:53.878Z,65.30
2018-05-01T17:18:21.352Z,65.20
2018-05-01T17:20:48.816Z,62.90
2018-05-01T17:23:17.059Z,63.30
2018-05-01T17:25:44.499Z,62.80
2018-05-01T17:28:12.053Z,60.20
2018-05-01T17:30:39.491Z,61.20
2018-05-01T17:33:06.953Z,61.50
2018-05-01T17:35:34.440Z,67.70
2018-05-01T17:38:01.886Z,64.60
2018-05-01T17:40:29.381Z,65.00
2018-05-01T17:42:56.855Z,69.00
2018-05-01T17:45:24.312Z,67.30
2018-05-01T17:47:52.555Z,68.10
2018-05-01T17:50:20.065Z,68.00
2018-05-01T17:52:47.538Z,67.40
2018-05-01T17:55:15.016Z,70.60
2018-05-01T17:57:43.242Z,67.20
2018-05-01T18:00:11.470Z,75.80
2018-05-01T18:02:38.999Z,75.90
2018-05-01T18:05:06.462Z,75.70
2018-05-01T18:07:33.926Z,72.90
2018-05-01T18:10:01.435Z,77.00
2018-05-01T18:12:28.922Z,70.90
2018-05-01T18:14:56.364Z,74.40
2018-05-01T18:17:23.806Z,77.00
2018-05-01T18:19:52.045Z,79.80
2018-05-01T18:22:19.509Z,79.70
2018-05-01T18:24:47.021Z,82.40
2018-05-01T18:27:14.501Z,82.50
2018-05-01T18:29:41.979Z,84.30
2018-05-01T18:32:09.446Z,83.10
2018-05-01T18:34:36.913Z,84.60
2018-05-01T18:37:04.403Z,86.50
2018-05-01T18:39:31.911Z,88.40
2018-05-01T18:41:59.363Z,90.20
2018-05-01T18:44:26.884Z,90.00
2018-05-01T18:46:55.527Z,90.20
2018-05-01T18:49:22.987Z,90.20
2018-05-01T18:51:50.444Z,90.90
2018-05-01T18:54:17.887Z,91.40
2018-05-01T18:56:45.351Z,90.50
2018-05-01T18:59:12.823Z,90.80
2018-05-01T19:01:41.030Z,92.00
2018-05-01T19:04:08.518Z,92.00
2018-05-01T19:06:35.986Z,92.30
2018-05-01T19:09:03.455Z,92.80
2018-05-01T19:11:30.928Z,93.40
2018-05-01T19:13:59.162Z,93.10
2018-05-01T19:16:27.379Z,93.10
2018-05-01T19:18:55.592Z,93.30
2018-05-01T19:21:23.048Z,93.30
2018-05-01T19:23:50.493Z,93.90
2018-05-01T19:26:17.997Z,94.00
2018-05-01T19:28:45.458Z,94.30
2018-05-01T19:31:12.936Z,94.60
2018-05-01T19:33:41.172Z,94.80
2018-05-01T19:36:08.636Z,94.80
2018-05-01T19:38:36.084Z,94.90
2018-05-01T19:41:03.641Z,94.90
2018-05-01T19:43:31.128Z,95.40
2018-05-01T19:45:58.633Z,95.60
2018-05-01T19:48:26.109Z,95.50
2018-05-01T19:50:53.685Z,95.50
2018-05-01T19:53:21.063Z,95.50
2018-05-01T19:55:49.273Z,95.60
2018-05-01T19:58:16.735Z,95.40
2018-05-01T20:00:44.185Z,95.70
2018-05-01T20:03:11.695Z,95.60
2018-05-01T20:05:39.085Z,95.90
2018-05-01T20:08:06.535Z,96.20
2018-05-01T20:10:34.777Z,96.30
2018-05-01T20:13:02.228Z,96.30
2018-05-01T20:15:29.701Z,95.80
2018-05-01T20:17:57.163Z,96.50
2018-05-01T20:20:24.647Z,95.60
2018-05-01T20:22:52.084Z,96.80
2018-05-01T20:25:20.368Z,96.50
2018-05-01T20:27:48.571Z,95.30
2018-05-01T20:30:16.100Z,95.20
2018-05-01T20:32:43.535Z,95.40
2018-05-01T20:35:10.991Z,95.50
2018-05-01T20:37:38.461Z,95.60
2018-05-01T20:40:06.671Z,96.00
2018-05-01T20:42:34.151Z,95.70
2018-05-01T20:45:01.632Z,95.90
2018-05-01T20:47:29.519Z,96.30
2018-05-01T20:49:57.735Z,96.10
2018-05-01T20:52:25.185Z,96.10
2018-05-01T20:54:52.651Z,96.20
2018-05-01T20:57:20.115Z,96.30
2018-05-01T20:59:47.596Z,96.30
2018-05-01T21:02:15.065Z,96.10
2018-05-01T21:04:42.530Z,96.10
2018-05-01T21:07:09.971Z,96.00
2018-05-01T21:09:37.426Z,96.10
2018-05-01T21:12:04.894Z,96.40
2018-05-01T21:14:32.338Z,95.70
2018-05-01T21:16:59.843Z,95.70
2018-05-01T21:19:27.448Z,96.70
2018-05-01T21:21:54.923Z,96.80
2018-05-01T21:24:22.510Z,96.90
2018-05-01T21:26:50.038Z,96.80
2018-05-01T21:29:17.545Z,97.10
2018-05-01T21:31:44.980Z,97.20
2018-05-01T21:34:13.212Z,96.60
2018-05-01T21:36:40.659Z,96.60
2018-05-01T21:39:08.129Z,97.60
2018-05-01T21:41:35.601Z,97.40
2018-05-01T21:44:03.044Z,97.60
2018-05-01T21:46:30.489Z,98.20
2018-05-01T21:48:57.964Z,98.10
2018-05-01T21:51:25.400Z,98.50
2018-05-01T21:53:52.873Z,98.50
2018-05-01T21:56:20.375Z,98.50
2018-05-01T21:58:47.809Z,98.10
2018-05-01T22:01:16.046Z,98.10
2018-05-01T22:03:43.491Z,98.10
2018-05-01T22:06:10.943Z,97.60
2018-05-01T22:08:38.393Z,98.00
2018-05-01T22:11:05.830Z,97.90
2018-05-01T22:13:33.326Z,98.30
2018-05-01T22:16:00.786Z,98.70
2018-05-01T22:18:28.249Z,98.90
2018-05-01T22:20:55.729Z,99.10
2018-05-01T22:23:23.219Z,99.20
2018-05-01T22:25:50.695Z,99.30
2018-05-01T22:28:18.159Z,99.20
2018-05-01T22:30:45.607Z,99.30
2018-05-01T22:33:13.072Z,99.40
2018-05-01T22:35:40.531Z,99.10
2018-05-01T22:38:07.978Z,99.60
2018-05-01T22:40:35.492Z,99.30
2018-05-01T22:43:02.889Z,99.30
2018-05-01T22:45:30.351Z,99.40
2018-05-01T22:47:57.819Z,99.60
2018-05-01T22:50:25.288Z,99.40
2018-05-01T22:52:52.755Z,99.10
2018-05-01T22:55:20.216Z,99.00
2018-05-01T22:57:47.728Z,99.20
2018-05-01T23:00:15.980Z,99.40
2018-05-01T23:02:44.203Z,99.40
2018-05-01T23:05:11.647Z,99.30
2018-05-01T23:07:39.097Z,99.60
2018-05-01T23:10:06.562Z,99.80
2018-05-01T23:12:34.022Z,99.80
2018-05-01T23:15:01.465Z,99.90
2018-05-01T23:17:28.943Z,99.90
2018-05-01T23:19:56.385Z,99.90
2018-05-01T23:22:23.860Z,99.90
2018-05-01T23:24:52.092Z,99.90
2018-05-01T23:27:19.562Z,99.90
2018-05-01T23:29:46.999Z,99.90
2018-05-01T23:32:14.442Z,99.90
2018-05-01T23:34:42.840Z,99.90
2018-05-01T23:37:10.302Z,99.90
2018-05-01T23:39:37.735Z,99.90
2018-05-01T23:42:05.950Z,99.90
2018-05-01T23:44:33.503Z,99.90
2018-05-01T23:47:00.942Z,99.90
2018-05-01T23:49:28.442Z,99.90
2018-05-01T23:51:55.938Z,99.90
2018-05-01T23:54:24.160Z,99.90
2018-05-01T23:56:51.643Z,99.90
2018-05-01T23:59:19.109Z,99.90
