createdAt,value
2017-10-09T00:00:03.700Z,0
2017-10-09T00:01:04.268Z,0
2017-10-09T00:02:04.848Z,0
2017-10-09T00:03:05.418Z,0
2017-10-09T00:04:05.988Z,0
2017-10-09T00:05:06.559Z,0
2017-10-09T00:06:07.129Z,0
2017-10-09T00:07:07.701Z,0
2017-10-09T00:08:08.269Z,0
2017-10-09T00:09:08.849Z,0
2017-10-09T00:10:09.419Z,0
2017-10-09T00:11:09.988Z,0
2017-10-09T00:12:10.567Z,0
2017-10-09T00:13:11.136Z,0
2017-10-09T00:14:11.704Z,0
2017-10-09T00:15:12.272Z,0
2017-10-09T00:16:12.841Z,0
2017-10-09T00:17:13.421Z,0
2017-10-09T00:18:13.991Z,0
2017-10-09T00:19:14.562Z,0
2017-10-09T00:20:15.130Z,0
2017-10-09T00:21:15.700Z,0
2017-10-09T00:22:16.268Z,0
2017-10-09T00:23:16.838Z,0
2017-10-09T00:24:17.407Z,0
2017-10-09T00:25:17.977Z,0
2017-10-09T00:26:18.544Z,0
2017-10-09T00:27:19.113Z,0
2017-10-09T00:28:19.682Z,0
2017-10-09T00:29:20.251Z,0
2017-10-09T00:30:20.820Z,0
2017-10-09T00:31:21.389Z,0
2017-10-09T00:32:21.957Z,0
2017-10-09T00:33:22.525Z,0
2017-10-09T00:34:23.094Z,0
2017-10-09T00:35:23.662Z,0
2017-10-09T00:36:24.231Z,0
2017-10-09T00:37:24.799Z,0
2017-10-09T00:38:25.367Z,0
2017-10-09T00:39:25.936Z,0
2017-10-09T00:40:26.504Z,0
2017-10-09T00:41:27.073Z,0
2017-10-09T00:42:27.641Z,0
2017-10-09T00:43:28.212Z,0
2017-10-09T00:44:28.778Z,0
2017-10-09T00:45:29.349Z,0
2017-10-09T00:46:29.916Z,0
2017-10-09T00:47:30.484Z,0
2017-10-09T00:48:31.051Z,0
2017-10-09T00:49:31.619Z,0
2017-10-09T00:50:32.188Z,0
2017-10-09T00:51:32.757Z,0
2017-10-09T00:52:33.337Z,0
2017-10-09T00:53:33.908Z,0
2017-10-09T00:54:34.479Z,0
2017-10-09T00:55:35.049Z,0
2017-10-09T00:56:35.616Z,0
2017-10-09T00:57:36.184Z,0
2017-10-09T00:58:36.754Z,0
2017-10-09T00:59:37.323Z,0
2017-10-09T01:00:37.890Z,0
2017-10-09T01:01:38.459Z,0
2017-10-09T01:02:39.028Z,0
2017-10-09T01:03:39.596Z,0
2017-10-09T01:04:40.167Z,0
2017-10-09T01:05:40.734Z,0
2017-10-09T01:06:41.312Z,0
2017-10-09T01:07:41.883Z,0
2017-10-09T01:08:42.452Z,0
2017-10-09T01:09:43.021Z,0
2017-10-09T01:10:43.602Z,0
2017-10-09T01:11:44.169Z,0
2017-10-09T01:12:44.737Z,0
2017-10-09T01:13:45.306Z,0
2017-10-09T01:14:45.886Z,0
2017-10-09T01:15:46.455Z,0
2017-10-09T01:16:47.025Z,0
2017-10-09T01:17:47.593Z,0
2017-10-09T01:18:48.162Z,0
2017-10-09T01:19:48.730Z,0
2017-10-09T01:20:49.299Z,0
2017-10-09T01:21:49.869Z,0
2017-10-09T01:22:50.449Z,0
2017-10-09T01:23:51.019Z,0
2017-10-09T01:24:51.589Z,0
2017-10-09T01:25:52.160Z,0
2017-10-09T01:26:52.726Z,0
2017-10-09T01:27:53.308Z,0
2017-10-09T01:28:53.884Z,0
2017-10-09T01:29:54.461Z,0
2017-10-09T01:30:55.030Z,0
2017-10-09T01:31:55.608Z,0
2017-10-09T01:32:56.180Z,0
2017-10-09T01:33:56.747Z,0
2017-10-09T01:34:57.315Z,0
2017-10-09T01:35:57.886Z,0
2017-10-09T01:36:58.464Z,0
2017-10-09T01:37:59.037Z,0
2017-10-09T01:38:59.615Z,0
2017-10-09T01:40:00.184Z,0
2017-10-09T01:41:00.753Z,0
2017-10-09T01:42:01.321Z,0
2017-10-09T01:43:01.903Z,0
2017-10-09T01:44:02.473Z,0
2017-10-09T01:45:03.039Z,0
2017-10-09T01:46:03.609Z,0
2017-10-09T01:47:04.177Z,0
2017-10-09T01:48:04.756Z,0
2017-10-09T01:49:05.324Z,0
2017-10-09T01:50:05.893Z,0
2017-10-09T01:51:06.460Z,0
2017-10-09T01:52:07.029Z,0
2017-10-09T01:53:07.598Z,0
2017-10-09T01:54:08.167Z,0
2017-10-09T01:55:08.736Z,0
2017-10-09T01:56:09.305Z,0
2017-10-09T01:57:09.873Z,0
2017-10-09T01:58:10.453Z,0
2017-10-09T01:59:11.023Z,0
2017-10-09T02:00:11.592Z,0
2017-10-09T02:01:12.161Z,0
2017-10-09T02:02:12.730Z,0
2017-10-09T02:03:13.299Z,0
2017-10-09T02:04:13.880Z,0
2017-10-09T02:05:14.450Z,0
2017-10-09T02:06:15.019Z,0
2017-10-09T02:07:15.588Z,0
2017-10-09T02:08:16.157Z,0
2017-10-09T02:09:16.724Z,0
2017-10-09T02:10:17.293Z,0
2017-10-09T02:11:17.861Z,0
2017-10-09T02:12:18.432Z,0
2017-10-09T02:13:19.000Z,0
2017-10-09T02:14:19.571Z,0
2017-10-09T02:15:20.137Z,0
2017-10-09T02:16:20.706Z,0
2017-10-09T02:17:21.286Z,0
2017-10-09T02:18:21.854Z,0
2017-10-09T02:19:22.427Z,0
2017-10-09T02:20:22.995Z,0
2017-10-09T02:21:23.565Z,0
2017-10-09T02:22:24.132Z,0
2017-10-09T02:23:24.703Z,0
2017-10-09T02:24:25.269Z,0
2017-10-09T02:25:25.839Z,0
2017-10-09T02:26:26.408Z,0
2017-10-09T02:27:26.978Z,0
2017-10-09T02:28:27.547Z,0
2017-10-09T02:29:28.116Z,0
2017-10-09T02:30:28.683Z,0
2017-10-09T02:31:29.251Z,0
2017-10-09T02:32:29.819Z,0
2017-10-09T02:33:30.388Z,0
2017-10-09T02:34:30.956Z,0
2017-10-09T02:35:31.527Z,0
2017-10-09T02:36:32.097Z,0
2017-10-09T02:37:32.663Z,0
2017-10-09T02:38:33.233Z,0
2017-10-09T02:39:33.806Z,0
2017-10-09T02:40:34.383Z,0
2017-10-09T02:41:34.953Z,0
2017-10-09T02:42:35.521Z,0
2017-10-09T02:43:36.098Z,0
2017-10-09T02:44:36.669Z,0
2017-10-09T02:45:37.235Z,0
2017-10-09T02:46:37.804Z,0
2017-10-09T02:47:38.370Z,0
2017-10-09T02:48:38.938Z,0
2017-10-09T02:49:39.507Z,0
2017-10-09T02:50:40.075Z,0
2017-10-09T02:51:40.644Z,0
2017-10-09T02:52:41.214Z,0
2017-10-09T02:53:41.793Z,0
2017-10-09T02:54:42.373Z,0
2017-10-09T02:55:42.941Z,0
2017-10-09T02:56:43.508Z,0
2017-10-09T02:57:44.074Z,0
2017-10-09T02:58:44.645Z,0
2017-10-09T02:59:45.213Z,0
2017-10-09T03:00:45.781Z,0
2017-10-09T03:01:46.351Z,0
2017-10-09T03:02:46.919Z,0
2017-10-09T03:03:47.500Z,0
2017-10-09T03:04:48.070Z,0
2017-10-09T03:05:48.639Z,0
2017-10-09T03:06:49.209Z,0
2017-10-09T03:07:49.778Z,0
2017-10-09T03:08:50.347Z,0
2017-10-09T03:09:50.916Z,0
2017-10-09T03:10:51.485Z,0
2017-10-09T03:11:52.053Z,0
2017-10-09T03:12:52.621Z,0
2017-10-09T03:13:53.190Z,0
2017-10-09T03:14:53.768Z,0
2017-10-09T03:15:54.346Z,0
2017-10-09T03:16:54.915Z,0
2017-10-09T03:17:55.487Z,0
2017-10-09T03:18:56.052Z,0
2017-10-09T03:19:56.621Z,0
2017-10-09T03:20:57.201Z,0
2017-10-09T03:21:57.770Z,0
2017-10-09T03:22:58.339Z,0
2017-10-09T03:23:58.908Z,0
2017-10-09T03:24:59.478Z,0
2017-10-09T03:26:00.048Z,0
2017-10-09T03:27:00.628Z,0
2017-10-09T03:28:01.191Z,0
2017-10-09T03:29:01.760Z,0
2017-10-09T03:30:02.333Z,0
2017-10-09T03:31:02.898Z,0
2017-10-09T03:32:03.465Z,0
2017-10-09T03:33:04.031Z,0
2017-10-09T03:34:04.598Z,0
2017-10-09T03:35:05.167Z,0
2017-10-09T03:36:05.734Z,0
2017-10-09T03:37:06.303Z,0
2017-10-09T03:38:06.871Z,0
2017-10-09T03:39:07.442Z,0
2017-10-09T03:40:08.008Z,0
2017-10-09T03:41:08.576Z,0
2017-10-09T03:42:09.144Z,0
2017-10-09T03:43:09.725Z,0
2017-10-09T03:44:10.291Z,0
2017-10-09T03:45:10.860Z,0
2017-10-09T03:46:11.431Z,0
2017-10-09T03:47:12.008Z,0
2017-10-09T03:48:12.577Z,0
2017-10-09T03:49:13.145Z,0
2017-10-09T03:50:13.714Z,0
2017-10-09T03:51:14.281Z,0
2017-10-09T03:52:14.849Z,0
2017-10-09T03:53:15.416Z,0
2017-10-09T03:54:15.996Z,0
2017-10-09T03:55:16.565Z,0
2017-10-09T03:56:17.144Z,0
2017-10-09T03:57:17.713Z,0
2017-10-09T03:58:18.280Z,0
2017-10-09T03:59:18.859Z,0
2017-10-09T04:00:19.430Z,0
2017-10-09T04:01:20.001Z,0
2017-10-09T04:02:20.578Z,0
2017-10-09T04:03:21.145Z,0
2017-10-09T04:04:21.713Z,0
2017-10-09T04:05:22.281Z,0
2017-10-09T04:06:22.850Z,0
2017-10-09T04:07:23.415Z,0
2017-10-09T04:08:23.983Z,0
2017-10-09T04:09:24.551Z,0
2017-10-09T04:10:25.120Z,0
2017-10-09T04:11:25.689Z,0
2017-10-09T04:12:26.261Z,0
2017-10-09T04:13:26.823Z,0
2017-10-09T04:14:27.390Z,0
2017-10-09T04:15:27.959Z,0
2017-10-09T04:16:28.528Z,0
2017-10-09T04:17:29.098Z,0
2017-10-09T04:18:29.673Z,0
2017-10-09T04:19:30.242Z,0
2017-10-09T04:20:30.809Z,0
2017-10-09T04:21:31.378Z,0
2017-10-09T04:22:31.949Z,0
2017-10-09T04:23:32.519Z,0
2017-10-09T04:24:33.088Z,0
2017-10-09T04:25:33.658Z,0
2017-10-09T04:26:34.227Z,0
2017-10-09T04:27:34.796Z,0
2017-10-09T04:28:35.364Z,0
2017-10-09T04:29:35.933Z,0
2017-10-09T04:30:36.500Z,0
2017-10-09T04:31:37.070Z,0
2017-10-09T04:32:37.638Z,0
2017-10-09T04:33:38.209Z,0
2017-10-09T04:34:38.775Z,0
2017-10-09T04:35:39.346Z,0
2017-10-09T04:36:39.915Z,0
2017-10-09T04:37:40.484Z,0
2017-10-09T04:38:41.052Z,0
2017-10-09T04:39:41.621Z,0
2017-10-09T04:40:42.189Z,0
2017-10-09T04:41:42.756Z,0
2017-10-09T04:42:43.325Z,0
2017-10-09T04:43:43.895Z,0
2017-10-09T04:44:44.463Z,0
2017-10-09T04:45:45.030Z,0
2017-10-09T04:46:45.610Z,0
2017-10-09T04:47:46.182Z,0
2017-10-09T04:48:46.756Z,0
2017-10-09T04:49:47.325Z,0
2017-10-09T04:50:47.894Z,0
2017-10-09T04:51:48.462Z,0
2017-10-09T04:52:49.040Z,0
2017-10-09T04:53:49.609Z,0
2017-10-09T04:54:50.189Z,0
2017-10-09T04:55:50.757Z,0
2017-10-09T04:56:51.324Z,0
2017-10-09T04:57:51.894Z,0
2017-10-09T04:58:52.463Z,0
2017-10-09T04:59:53.031Z,0
2017-10-09T05:00:53.599Z,0
2017-10-09T05:01:54.167Z,0
2017-10-09T05:02:54.735Z,0
2017-10-09T05:03:55.313Z,0
2017-10-09T05:04:55.884Z,0
2017-10-09T05:05:56.454Z,0
2017-10-09T05:06:57.024Z,0
2017-10-09T05:07:57.592Z,0
2017-10-09T05:08:58.165Z,0
2017-10-09T05:09:58.731Z,0
2017-10-09T05:10:59.302Z,0
2017-10-09T05:11:59.871Z,0
2017-10-09T05:13:00.440Z,0
2017-10-09T05:14:01.028Z,0
2017-10-09T05:15:01.601Z,0
2017-10-09T05:16:02.169Z,0
2017-10-09T05:17:02.737Z,0
2017-10-09T05:18:03.306Z,0
2017-10-09T05:19:03.874Z,0
2017-10-09T05:20:04.442Z,0
2017-10-09T05:21:05.024Z,0
2017-10-09T05:22:05.591Z,0
2017-10-09T05:23:06.165Z,0
2017-10-09T05:24:06.730Z,0
2017-10-09T05:25:07.301Z,0
2017-10-09T05:26:07.869Z,4
2017-10-09T05:27:08.443Z,0
2017-10-09T05:28:09.023Z,0
2017-10-09T05:29:09.587Z,0
2017-10-09T05:30:10.157Z,4
2017-10-09T05:31:10.727Z,0
2017-10-09T05:32:11.298Z,4
2017-10-09T05:33:11.866Z,0
2017-10-09T05:34:12.436Z,0
2017-10-09T05:35:13.005Z,4
2017-10-09T05:36:13.573Z,4
2017-10-09T05:37:14.141Z,4
2017-10-09T05:38:14.712Z,4
2017-10-09T05:39:15.279Z,4
2017-10-09T05:40:15.856Z,4
2017-10-09T05:41:16.424Z,8
2017-10-09T05:42:16.992Z,8
2017-10-09T05:43:17.572Z,8
2017-10-09T05:44:18.141Z,8
2017-10-09T05:45:18.715Z,12
2017-10-09T05:46:19.282Z,12
2017-10-09T05:47:19.852Z,12
2017-10-09T05:48:20.420Z,16
2017-10-09T05:49:20.990Z,16
2017-10-09T05:50:21.559Z,16
2017-10-09T05:51:22.129Z,20
2017-10-09T05:52:22.699Z,20
2017-10-09T05:53:23.267Z,20
2017-10-09T05:54:23.837Z,20
2017-10-09T05:55:24.407Z,20
2017-10-09T05:56:24.978Z,24
2017-10-09T05:57:25.547Z,24
2017-10-09T05:58:26.118Z,24
2017-10-09T05:59:26.688Z,24
2017-10-09T06:00:27.259Z,28
2017-10-09T06:01:27.828Z,32
2017-10-09T06:02:28.399Z,32
2017-10-09T06:03:28.968Z,36
2017-10-09T06:04:29.538Z,36
2017-10-09T06:05:30.107Z,36
2017-10-09T06:06:30.677Z,40
2017-10-09T06:07:31.258Z,40
2017-10-09T06:08:31.829Z,44
2017-10-09T06:09:32.401Z,44
2017-10-09T06:10:32.970Z,48
2017-10-09T06:11:33.540Z,52
2017-10-09T06:12:34.109Z,52
2017-10-09T06:13:34.680Z,56
2017-10-09T06:14:35.260Z,56
2017-10-09T06:15:35.830Z,64
2017-10-09T06:16:36.400Z,64
2017-10-09T06:17:36.971Z,64
2017-10-09T06:18:37.540Z,68
2017-10-09T06:19:38.109Z,72
2017-10-09T06:20:38.689Z,76
2017-10-09T06:21:39.261Z,80
2017-10-09T06:22:39.831Z,80
2017-10-09T06:23:40.405Z,88
2017-10-09T06:24:40.984Z,88
2017-10-09T06:25:41.555Z,88
2017-10-09T06:26:42.125Z,88
2017-10-09T06:27:42.696Z,96
2017-10-09T06:28:43.268Z,96
2017-10-09T06:29:43.843Z,104
2017-10-09T06:30:44.409Z,104
2017-10-09T06:31:44.980Z,108
2017-10-09T06:32:45.551Z,112
2017-10-09T06:33:46.126Z,116
2017-10-09T06:34:46.714Z,120
2017-10-09T06:35:47.281Z,120
2017-10-09T06:36:47.854Z,124
2017-10-09T06:37:48.426Z,124
2017-10-09T06:38:48.999Z,124
2017-10-09T06:39:49.571Z,128
2017-10-09T06:40:50.140Z,128
2017-10-09T06:41:50.721Z,128
2017-10-09T06:42:51.293Z,128
2017-10-09T06:43:51.863Z,132
2017-10-09T06:44:52.433Z,136
2017-10-09T06:45:53.003Z,136
2017-10-09T06:46:53.573Z,136
2017-10-09T06:47:54.144Z,140
2017-10-09T06:48:54.715Z,140
2017-10-09T06:49:55.286Z,144
2017-10-09T06:50:55.859Z,148
2017-10-09T06:51:56.435Z,152
2017-10-09T06:52:57.003Z,156
2017-10-09T06:53:57.574Z,156
2017-10-09T06:54:58.143Z,160
2017-10-09T06:55:58.715Z,160
2017-10-09T06:56:59.297Z,164
2017-10-09T06:57:59.867Z,164
2017-10-09T06:59:00.438Z,156
2017-10-09T07:00:01.008Z,152
2017-10-09T07:01:01.591Z,148
2017-10-09T07:02:02.160Z,148
2017-10-09T07:03:02.733Z,144
2017-10-09T07:04:03.304Z,144
2017-10-09T07:05:03.874Z,144
2017-10-09T07:06:04.445Z,144
2017-10-09T07:07:05.015Z,144
2017-10-09T07:08:05.586Z,148
2017-10-09T07:09:06.157Z,152
2017-10-09T07:10:06.730Z,152
2017-10-09T07:11:07.301Z,152
2017-10-09T07:12:07.872Z,148
2017-10-09T07:13:08.444Z,148
2017-10-09T07:14:09.014Z,148
2017-10-09T07:15:09.585Z,152
2017-10-09T07:16:10.154Z,152
2017-10-09T07:17:10.726Z,156
2017-10-09T07:18:11.297Z,160
2017-10-09T07:19:11.870Z,164
2017-10-09T07:20:12.440Z,168
2017-10-09T07:21:13.012Z,176
2017-10-09T07:22:13.583Z,184
2017-10-09T07:23:14.154Z,188
2017-10-09T07:24:14.724Z,196
2017-10-09T07:25:15.297Z,204
2017-10-09T07:26:15.880Z,212
2017-10-09T07:27:16.453Z,220
2017-10-09T07:28:17.024Z,228
2017-10-09T07:29:17.598Z,244
2017-10-09T07:30:18.171Z,272
2017-10-09T07:31:18.745Z,288
2017-10-09T07:32:19.316Z,276
2017-10-09T07:33:19.899Z,304
2017-10-09T07:34:20.473Z,268
2017-10-09T07:35:21.045Z,264
2017-10-09T07:36:21.620Z,260
2017-10-09T07:37:22.196Z,264
2017-10-09T07:38:22.766Z,268
2017-10-09T07:39:23.339Z,268
2017-10-09T07:40:23.912Z,268
2017-10-09T07:41:24.486Z,268
2017-10-09T07:42:25.060Z,272
2017-10-09T07:43:25.642Z,276
2017-10-09T07:44:26.216Z,280
2017-10-09T07:45:26.790Z,284
2017-10-09T07:46:27.364Z,284
2017-10-09T07:47:27.937Z,284
2017-10-09T07:48:28.509Z,288
2017-10-09T07:49:29.082Z,296
2017-10-09T07:50:29.658Z,296
2017-10-09T07:51:30.231Z,300
2017-10-09T07:52:30.805Z,296
2017-10-09T07:53:31.379Z,304
2017-10-09T07:54:31.952Z,304
2017-10-09T07:55:32.527Z,300
2017-10-09T07:56:33.100Z,304
2017-10-09T07:57:33.675Z,312
2017-10-09T07:58:34.250Z,320
2017-10-09T07:59:34.822Z,332
2017-10-09T08:00:35.395Z,328
2017-10-09T08:01:35.979Z,328
2017-10-09T08:02:36.553Z,324
2017-10-09T08:03:37.126Z,328
2017-10-09T08:04:37.709Z,332
2017-10-09T08:05:38.284Z,344
2017-10-09T08:06:38.856Z,348
2017-10-09T08:07:39.430Z,352
2017-10-09T08:08:40.004Z,352
2017-10-09T08:09:40.579Z,360
2017-10-09T08:10:41.151Z,368
2017-10-09T08:11:41.723Z,376
2017-10-09T08:12:42.299Z,388
2017-10-09T08:13:42.883Z,388
2017-10-09T08:14:43.460Z,384
2017-10-09T08:15:44.032Z,384
2017-10-09T08:16:44.606Z,400
2017-10-09T08:17:45.178Z,416
2017-10-09T08:18:45.754Z,432
2017-10-09T08:19:46.329Z,448
2017-10-09T08:20:46.905Z,464
2017-10-09T08:21:47.489Z,476
2017-10-09T08:22:48.064Z,488
2017-10-09T08:23:48.646Z,500
2017-10-09T08:24:49.220Z,508
2017-10-09T08:25:49.793Z,488
2017-10-09T08:26:50.366Z,456
2017-10-09T08:27:50.941Z,416
2017-10-09T08:28:51.526Z,388
2017-10-09T08:29:52.101Z,356
2017-10-09T08:30:52.678Z,348
2017-10-09T08:31:53.250Z,348
2017-10-09T08:32:53.824Z,336
2017-10-09T08:33:54.396Z,332
2017-10-09T08:34:54.980Z,324
2017-10-09T08:35:55.563Z,324
2017-10-09T08:36:56.144Z,316
2017-10-09T08:37:56.713Z,312
2017-10-09T08:38:57.286Z,308
2017-10-09T08:39:57.860Z,300
2017-10-09T08:40:58.434Z,288
2017-10-09T08:41:59.018Z,292
2017-10-09T08:42:59.595Z,292
2017-10-09T08:44:00.168Z,292
2017-10-09T08:45:00.741Z,300
2017-10-09T08:46:01.317Z,316
2017-10-09T08:47:01.889Z,340
2017-10-09T08:48:02.472Z,352
2017-10-09T08:49:03.062Z,364
2017-10-09T08:50:03.645Z,376
2017-10-09T08:51:04.219Z,384
2017-10-09T08:52:04.793Z,380
2017-10-09T08:53:05.365Z,368
2017-10-09T08:54:05.939Z,348
2017-10-09T08:55:06.515Z,320
2017-10-09T08:56:07.089Z,296
2017-10-09T08:57:07.664Z,288
2017-10-09T08:58:08.246Z,292
2017-10-09T08:59:08.819Z,308
2017-10-09T09:00:09.393Z,328
2017-10-09T09:01:09.969Z,352
2017-10-09T09:02:10.542Z,380
2017-10-09T09:03:11.116Z,416
2017-10-09T09:04:11.689Z,448
2017-10-09T09:05:12.263Z,476
2017-10-09T09:06:12.836Z,492
2017-10-09T09:07:13.410Z,496
2017-10-09T09:08:13.987Z,500
2017-10-09T09:09:14.559Z,500
2017-10-09T09:10:15.132Z,504
2017-10-09T09:11:15.707Z,512
2017-10-09T09:12:16.283Z,516
2017-10-09T09:13:16.856Z,524
2017-10-09T09:14:17.431Z,520
2017-10-09T09:15:18.005Z,508
2017-10-09T09:16:18.581Z,492
2017-10-09T09:17:19.155Z,484
2017-10-09T09:18:19.728Z,488
2017-10-09T09:19:20.304Z,500
2017-10-09T09:20:20.889Z,516
2017-10-09T09:21:21.463Z,520
2017-10-09T09:22:22.037Z,516
2017-10-09T09:23:22.612Z,512
2017-10-09T09:24:23.197Z,500
2017-10-09T09:25:23.773Z,500
2017-10-09T09:26:24.347Z,504
2017-10-09T09:27:24.923Z,504
2017-10-09T09:28:25.495Z,508
2017-10-09T09:29:26.071Z,508
2017-10-09T09:30:26.647Z,508
2017-10-09T09:31:27.226Z,532
2017-10-09T09:32:27.794Z,536
2017-10-09T09:33:28.368Z,528
2017-10-09T09:34:28.943Z,540
2017-10-09T09:35:29.520Z,556
2017-10-09T09:36:30.094Z,576
2017-10-09T09:37:30.669Z,592
2017-10-09T09:38:31.245Z,600
2017-10-09T09:39:31.820Z,608
2017-10-09T09:40:32.395Z,612
2017-10-09T09:41:32.969Z,612
2017-10-09T09:42:33.548Z,616
2017-10-09T09:43:34.120Z,628
2017-10-09T09:44:34.692Z,628
2017-10-09T09:45:35.266Z,624
2017-10-09T09:46:35.841Z,628
2017-10-09T09:47:36.417Z,636
2017-10-09T09:48:36.993Z,640
2017-10-09T09:49:37.567Z,640
2017-10-09T09:50:38.141Z,636
2017-10-09T09:51:38.714Z,632
2017-10-09T09:52:39.290Z,628
2017-10-09T09:53:39.874Z,632
2017-10-09T09:54:40.449Z,632
2017-10-09T09:55:41.026Z,608
2017-10-09T09:56:41.601Z,596
2017-10-09T09:57:42.177Z,584
2017-10-09T09:58:42.751Z,588
2017-10-09T09:59:43.328Z,576
2017-10-09T10:00:43.902Z,568
2017-10-09T10:01:44.477Z,560
2017-10-09T10:02:45.054Z,532
2017-10-09T10:03:45.627Z,520
2017-10-09T10:04:46.204Z,500
2017-10-09T10:05:46.777Z,488
2017-10-09T10:06:47.352Z,480
2017-10-09T10:07:47.927Z,476
2017-10-09T10:08:48.501Z,480
2017-10-09T10:09:49.075Z,488
2017-10-09T10:10:49.649Z,500
2017-10-09T10:11:50.224Z,520
2017-10-09T10:12:50.802Z,540
2017-10-09T10:13:51.375Z,560
2017-10-09T10:14:51.960Z,568
2017-10-09T10:15:52.537Z,584
2017-10-09T10:16:53.112Z,592
2017-10-09T10:17:53.688Z,600
2017-10-09T10:18:54.260Z,608
2017-10-09T10:19:54.836Z,612
2017-10-09T10:20:55.419Z,616
2017-10-09T10:21:55.985Z,612
2017-10-09T10:22:56.558Z,608
2017-10-09T10:23:57.133Z,616
2017-10-09T10:24:57.709Z,628
2017-10-09T10:25:58.284Z,640
2017-10-09T10:26:58.860Z,640
2017-10-09T10:27:59.433Z,632
2017-10-09T10:29:00.011Z,628
2017-10-09T10:30:00.585Z,636
2017-10-09T10:31:01.161Z,652
2017-10-09T10:32:01.736Z,664
2017-10-09T10:33:02.310Z,664
2017-10-09T10:34:02.896Z,660
2017-10-09T10:35:03.470Z,660
2017-10-09T10:36:04.046Z,652
2017-10-09T10:37:04.623Z,640
2017-10-09T10:38:05.213Z,640
2017-10-09T10:39:05.794Z,636
2017-10-09T10:40:06.371Z,636
2017-10-09T10:41:06.948Z,644
2017-10-09T10:42:07.521Z,652
2017-10-09T10:43:08.096Z,660
2017-10-09T10:44:08.671Z,676
2017-10-09T10:45:09.249Z,684
2017-10-09T10:46:09.831Z,688
2017-10-09T10:47:10.405Z,680
2017-10-09T10:48:10.992Z,664
2017-10-09T10:49:11.566Z,656
2017-10-09T10:50:12.152Z,664
2017-10-09T10:51:12.730Z,684
2017-10-09T10:52:13.303Z,704
2017-10-09T10:53:13.883Z,720
2017-10-09T10:54:14.453Z,720
2017-10-09T10:55:15.027Z,700
2017-10-09T10:56:15.602Z,672
2017-10-09T10:57:16.179Z,648
2017-10-09T10:58:16.755Z,644
2017-10-09T10:59:17.329Z,652
2017-10-09T11:00:17.904Z,672
2017-10-09T11:01:18.478Z,700
2017-10-09T11:02:19.054Z,708
2017-10-09T11:03:19.631Z,708
2017-10-09T11:04:20.213Z,704
2017-10-09T11:05:20.789Z,696
2017-10-09T11:06:21.365Z,688
2017-10-09T11:07:21.940Z,688
2017-10-09T11:08:22.516Z,692
2017-10-09T11:09:23.092Z,700
2017-10-09T11:10:23.679Z,696
2017-10-09T11:11:24.263Z,700
2017-10-09T11:12:24.839Z,704
2017-10-09T11:13:25.414Z,708
2017-10-09T11:14:25.990Z,704
2017-10-09T11:15:26.567Z,700
2017-10-09T11:16:27.141Z,692
2017-10-09T11:17:27.716Z,692
2017-10-09T11:18:28.291Z,692
2017-10-09T11:19:28.867Z,684
2017-10-09T11:20:29.450Z,676
2017-10-09T11:21:30.026Z,668
2017-10-09T11:22:30.612Z,660
2017-10-09T11:23:31.199Z,660
2017-10-09T11:24:31.775Z,660
2017-10-09T11:25:32.351Z,664
2017-10-09T11:26:32.926Z,668
2017-10-09T11:27:33.512Z,676
2017-10-09T11:28:34.085Z,668
2017-10-09T11:29:34.664Z,656
2017-10-09T11:30:35.240Z,644
2017-10-09T11:31:35.814Z,648
2017-10-09T11:32:36.389Z,656
2017-10-09T11:33:36.966Z,668
2017-10-09T11:34:37.541Z,676
2017-10-09T11:35:38.125Z,668
2017-10-09T11:36:38.703Z,660
2017-10-09T11:37:39.278Z,652
2017-10-09T11:38:39.854Z,632
2017-10-09T11:39:40.430Z,604
2017-10-09T11:40:41.014Z,580
2017-10-09T11:41:41.591Z,572
2017-10-09T11:42:42.166Z,576
2017-10-09T11:43:42.742Z,572
2017-10-09T11:44:43.320Z,568
2017-10-09T11:45:43.895Z,552
2017-10-09T11:46:44.469Z,564
2017-10-09T11:47:45.055Z,592
2017-10-09T11:48:45.630Z,604
2017-10-09T11:49:46.205Z,600
2017-10-09T11:50:46.784Z,588
2017-10-09T11:51:47.358Z,572
2017-10-09T11:52:47.934Z,560
2017-10-09T11:53:48.510Z,552
2017-10-09T11:54:49.086Z,548
2017-10-09T11:55:49.662Z,552
2017-10-09T11:56:50.238Z,556
2017-10-09T11:57:50.813Z,564
2017-10-09T11:58:51.390Z,564
2017-10-09T11:59:51.973Z,564
2017-10-09T12:00:52.547Z,568
2017-10-09T12:01:53.123Z,560
2017-10-09T12:02:53.699Z,564
2017-10-09T12:03:54.285Z,560
2017-10-09T12:04:54.859Z,552
2017-10-09T12:05:55.435Z,548
2017-10-09T12:06:56.012Z,532
2017-10-09T12:07:56.588Z,516
2017-10-09T12:08:57.163Z,492
2017-10-09T12:09:57.755Z,464
2017-10-09T12:10:58.328Z,440
2017-10-09T12:11:58.904Z,420
2017-10-09T12:12:59.482Z,408
2017-10-09T12:14:00.057Z,388
2017-10-09T12:15:00.657Z,380
2017-10-09T12:16:01.204Z,372
2017-10-09T12:17:01.784Z,372
2017-10-09T12:18:02.366Z,372
2017-10-09T12:19:02.941Z,380
2017-10-09T12:20:03.517Z,380
2017-10-09T12:21:04.094Z,384
2017-10-09T12:22:04.671Z,380
2017-10-09T12:23:05.246Z,384
2017-10-09T12:24:05.822Z,384
2017-10-09T12:25:06.410Z,392
2017-10-09T12:26:06.974Z,404
2017-10-09T12:27:07.550Z,424
2017-10-09T12:28:08.125Z,444
2017-10-09T12:29:08.702Z,464
2017-10-09T12:30:09.276Z,484
2017-10-09T12:31:09.852Z,504
2017-10-09T12:32:10.437Z,524
2017-10-09T12:33:11.014Z,548
2017-10-09T12:34:11.589Z,572
2017-10-09T12:35:12.166Z,592
2017-10-09T12:36:12.741Z,608
2017-10-09T12:37:13.318Z,624
2017-10-09T12:38:13.894Z,612
2017-10-09T12:39:14.469Z,592
2017-10-09T12:40:15.044Z,560
2017-10-09T12:41:15.620Z,540
2017-10-09T12:42:16.198Z,524
2017-10-09T12:43:16.772Z,512
2017-10-09T12:44:17.346Z,508
2017-10-09T12:45:17.922Z,500
2017-10-09T12:46:18.497Z,508
2017-10-09T12:47:19.075Z,508
2017-10-09T12:48:19.649Z,512
2017-10-09T12:49:20.225Z,488
2017-10-09T12:50:20.803Z,484
2017-10-09T12:51:21.389Z,476
2017-10-09T12:52:21.964Z,480
2017-10-09T12:53:22.541Z,496
2017-10-09T12:54:23.117Z,540
2017-10-09T12:55:23.693Z,584
2017-10-09T12:56:24.267Z,600
2017-10-09T12:57:24.849Z,640
2017-10-09T12:58:25.420Z,680
2017-10-09T12:59:25.996Z,696
2017-10-09T13:00:26.571Z,668
2017-10-09T13:01:27.147Z,668
2017-10-09T13:02:27.722Z,680
2017-10-09T13:03:28.301Z,696
2017-10-09T13:04:28.886Z,712
2017-10-09T13:05:29.463Z,700
2017-10-09T13:06:30.037Z,688
2017-10-09T13:07:30.612Z,676
2017-10-09T13:08:31.189Z,644
2017-10-09T13:09:31.766Z,628
2017-10-09T13:10:32.351Z,588
2017-10-09T13:11:32.927Z,572
2017-10-09T13:12:33.505Z,544
2017-10-09T13:13:34.080Z,512
2017-10-09T13:14:34.655Z,488
2017-10-09T13:15:35.233Z,464
2017-10-09T13:16:35.819Z,444
2017-10-09T13:17:36.399Z,432
2017-10-09T13:18:36.982Z,440
2017-10-09T13:19:37.556Z,440
2017-10-09T13:20:38.143Z,444
2017-10-09T13:21:38.716Z,452
2017-10-09T13:22:39.292Z,460
2017-10-09T13:23:39.869Z,476
2017-10-09T13:24:40.447Z,492
2017-10-09T13:25:41.023Z,508
2017-10-09T13:26:41.598Z,516
2017-10-09T13:27:42.176Z,520
2017-10-09T13:28:42.751Z,524
2017-10-09T13:29:43.328Z,520
2017-10-09T13:30:43.904Z,512
2017-10-09T13:31:44.480Z,508
2017-10-09T13:32:45.058Z,508
2017-10-09T13:33:45.634Z,524
2017-10-09T13:34:46.208Z,528
2017-10-09T13:35:46.783Z,540
2017-10-09T13:36:47.359Z,540
2017-10-09T13:37:47.936Z,532
2017-10-09T13:38:48.511Z,520
2017-10-09T13:39:49.087Z,508
2017-10-09T13:40:49.665Z,500
2017-10-09T13:41:50.241Z,500
2017-10-09T13:42:50.818Z,488
2017-10-09T13:43:51.404Z,548
2017-10-09T13:44:51.980Z,468
2017-10-09T13:45:52.605Z,452
2017-10-09T13:46:53.182Z,436
2017-10-09T13:47:53.758Z,416
2017-10-09T13:48:54.332Z,408
2017-10-09T13:49:54.908Z,396
2017-10-09T13:50:55.485Z,388
2017-10-09T13:51:56.061Z,384
2017-10-09T13:52:56.636Z,376
2017-10-09T13:53:57.211Z,364
2017-10-09T13:54:57.787Z,364
2017-10-09T13:55:58.363Z,352
2017-10-09T13:56:58.940Z,348
2017-10-09T13:57:59.517Z,348
2017-10-09T13:59:00.092Z,356
2017-10-09T14:00:00.671Z,376
2017-10-09T14:01:01.247Z,396
2017-10-09T14:02:01.823Z,412
2017-10-09T14:03:02.400Z,416
2017-10-09T14:04:02.977Z,420
2017-10-09T14:05:03.556Z,412
2017-10-09T14:06:04.146Z,392
2017-10-09T14:07:04.730Z,372
2017-10-09T14:09:20.774Z,328
2017-10-09T14:10:21.347Z,320
2017-10-09T14:11:21.923Z,324
2017-10-09T14:12:22.510Z,332
2017-10-09T14:13:23.086Z,336
2017-10-09T14:14:23.660Z,336
2017-10-09T14:15:24.246Z,332
2017-10-09T14:16:24.822Z,320
2017-10-09T14:17:25.400Z,312
2017-10-09T14:18:25.984Z,300
2017-10-09T14:19:26.559Z,276
2017-10-09T14:20:27.136Z,252