createdAt,value
2022-10-26T00:01:20.904Z,12.50
2022-10-26T00:03:47.699Z,12.50
2022-10-26T00:06:24.909Z,12.30
2022-10-26T00:08:52.489Z,12.20
2022-10-26T00:11:19.800Z,12.20
2022-10-26T00:13:47.201Z,12.30
2022-10-26T00:16:22.743Z,12.40
2022-10-26T00:18:50.329Z,12.40
2022-10-26T00:21:18.024Z,12.40
2022-10-26T00:23:45.324Z,12.40
2022-10-26T00:26:12.756Z,12.40
2022-10-26T00:28:39.522Z,12.40
2022-10-26T00:31:09.112Z,12.50
2022-10-26T00:33:36.086Z,12.50
2022-10-26T00:36:02.959Z,12.50
2022-10-26T00:38:30.240Z,12.50
2022-10-26T00:43:27.719Z,12.50
2022-10-26T00:45:57.465Z,12.40
2022-10-26T00:48:30.211Z,12.40
2022-10-26T00:51:00.644Z,12.50
2022-10-26T00:53:28.766Z,12.50
2022-10-26T00:55:56.825Z,12.50
2022-10-26T00:58:24.923Z,12.50
2022-10-26T01:00:52.305Z,12.50
2022-10-26T01:03:20.190Z,12.50
2022-10-26T01:05:49.367Z,12.50
2022-10-26T01:08:18.197Z,12.60
2022-10-26T01:10:45.515Z,12.60
2022-10-26T01:13:13.436Z,12.50
2022-10-26T01:15:48.925Z,12.50
2022-10-26T01:18:40.355Z,12.50
2022-10-26T01:21:33.059Z,12.50
2022-10-26T01:24:08.063Z,12.60
2022-10-26T01:26:37.906Z,12.50
2022-10-26T01:29:28.944Z,12.50
2022-10-26T01:32:04.747Z,12.50
2022-10-26T01:34:38.192Z,12.50
2022-10-26T01:37:12.414Z,12.50
2022-10-26T01:39:48.669Z,12.50
2022-10-26T01:42:18.176Z,12.60
2022-10-26T01:45:00.918Z,12.70
2022-10-26T01:47:30.339Z,12.60
2022-10-26T01:49:59.644Z,12.60
2022-10-26T01:52:27.456Z,12.70
2022-10-26T01:55:07.546Z,12.60
2022-10-26T01:57:36.435Z,12.70
2022-10-26T02:00:11.202Z,12.60
2022-10-26T02:02:37.872Z,12.60
2022-10-26T02:05:22.631Z,12.60
2022-10-26T02:08:04.943Z,12.60
2022-10-26T02:11:04.254Z,12.60
2022-10-26T02:13:40.404Z,12.60
2022-10-26T02:16:27.640Z,12.50
2022-10-26T02:19:05.516Z,12.60
2022-10-26T02:21:40.859Z,12.60
2022-10-26T02:24:10.765Z,12.60
2022-10-26T02:26:39.754Z,12.60
2022-10-26T02:29:10.103Z,12.60
2022-10-26T02:31:38.065Z,12.60
2022-10-26T02:34:09.061Z,12.60
2022-10-26T02:36:39.627Z,12.70
2022-10-26T02:39:08.136Z,12.70
2022-10-26T02:41:36.281Z,12.70
2022-10-26T02:44:13.057Z,12.80
2022-10-26T02:46:40.616Z,12.70
2022-10-26T02:49:07.561Z,12.70
2022-10-26T02:51:43.261Z,12.80
2022-10-26T02:54:09.945Z,12.70
2022-10-26T02:56:57.135Z,12.70
2022-10-26T02:59:27.908Z,12.70
2022-10-26T03:01:55.371Z,12.70
2022-10-26T03:04:29.217Z,12.60
2022-10-26T03:06:56.214Z,12.70
2022-10-26T03:09:25.487Z,12.70
2022-10-26T03:11:53.074Z,12.80
2022-10-26T03:14:20.154Z,12.70
2022-10-26T03:16:46.997Z,12.60
2022-10-26T03:19:13.796Z,12.60
2022-10-26T03:21:42.200Z,12.60
2022-10-26T03:24:09.842Z,12.70
2022-10-26T03:26:36.577Z,12.60
2022-10-26T03:29:03.432Z,12.60
2022-10-26T03:31:30.126Z,12.60
2022-10-26T03:33:56.840Z,12.60
2022-10-26T03:36:23.534Z,12.60
2022-10-26T03:38:50.178Z,12.60
2022-10-26T03:41:16.850Z,12.70
2022-10-26T03:43:43.666Z,12.60
2022-10-26T03:46:10.328Z,12.60
2022-10-26T03:48:37.044Z,12.60
2022-10-26T03:51:03.887Z,12.50
2022-10-26T03:53:30.610Z,12.40
2022-10-26T03:55:57.386Z,12.40
2022-10-26T04:00:57.368Z,12.30
2022-10-26T04:03:24.027Z,12.40
2022-10-26T04:05:50.690Z,12.30
2022-10-26T04:08:17.405Z,12.30
2022-10-26T04:10:46.318Z,12.30
2022-10-26T04:13:13.076Z,12.30
2022-10-26T04:15:39.743Z,12.30
2022-10-26T04:18:06.364Z,12.40
2022-10-26T04:20:34.810Z,12.40
2022-10-26T04:23:04.474Z,12.30
2022-10-26T04:25:33.191Z,12.30
2022-10-26T04:28:02.075Z,12.30
2022-10-26T04:30:28.848Z,12.20
2022-10-26T04:32:55.565Z,12.30
2022-10-26T04:35:22.264Z,12.30
2022-10-26T04:37:49.042Z,12.30
2022-10-26T04:40:16.811Z,12.30
2022-10-26T04:42:45.030Z,12.30
2022-10-26T04:45:13.428Z,12.30
2022-10-26T04:47:40.260Z,12.40
2022-10-26T04:50:08.006Z,12.30
2022-10-26T04:52:35.507Z,12.30
2022-10-26T04:55:05.848Z,12.30
2022-10-26T04:57:33.671Z,12.30
2022-10-26T05:00:01.728Z,12.30
2022-10-26T05:02:29.208Z,12.30
2022-10-26T05:04:56.029Z,12.30
2022-10-26T05:07:22.726Z,12.40
2022-10-26T05:09:49.385Z,12.40
2022-10-26T05:12:16.072Z,12.40
2022-10-26T05:14:42.732Z,12.40
2022-10-26T05:17:09.368Z,12.40
2022-10-26T05:19:36.026Z,12.30
2022-10-26T05:22:02.665Z,12.30
2022-10-26T05:24:29.362Z,12.30
2022-10-26T05:26:56.076Z,12.30
2022-10-26T05:29:22.776Z,12.20
2022-10-26T05:31:49.448Z,12.20
2022-10-26T05:34:16.076Z,12.20
2022-10-26T05:36:42.705Z,12.30
2022-10-26T05:39:09.890Z,12.30
2022-10-26T05:41:36.511Z,12.30
2022-10-26T05:44:03.240Z,12.20
2022-10-26T05:46:29.858Z,12.20
2022-10-26T05:48:56.663Z,12.30
2022-10-26T05:51:23.276Z,12.30
2022-10-26T05:53:54.296Z,12.20
2022-10-26T05:56:33.873Z,12.20
2022-10-26T05:59:00.876Z,12.20
2022-10-26T06:01:37.118Z,12.10
2022-10-26T06:04:30.268Z,12.10
2022-10-26T06:06:58.707Z,12.10
2022-10-26T06:09:26.155Z,12.10
2022-10-26T06:11:53.131Z,12.00
2022-10-26T06:14:20.174Z,12.00
2022-10-26T06:17:06.758Z,12.00
2022-10-26T06:20:22.983Z,12.10
2022-10-26T06:22:52.530Z,12.20
2022-10-26T06:25:56.181Z,12.10
2022-10-26T06:28:41.406Z,12.10
2022-10-26T06:31:08.220Z,12.10
2022-10-26T06:33:34.935Z,12.10
2022-10-26T06:36:10.827Z,12.20
2022-10-26T06:38:39.857Z,12.10
2022-10-26T06:41:06.905Z,12.20
2022-10-26T06:43:35.699Z,12.10
2022-10-26T06:46:20.230Z,12.20
2022-10-26T06:48:58.253Z,12.20
2022-10-26T06:51:27.564Z,12.30
2022-10-26T06:54:17.513Z,12.30
2022-10-26T06:56:46.072Z,12.40
2022-10-26T06:59:48.160Z,12.30
2022-10-26T07:02:15.159Z,12.30
2022-10-26T07:04:42.865Z,12.40
2022-10-26T07:07:14.055Z,12.50
2022-10-26T07:09:40.789Z,12.50
2022-10-26T07:12:07.612Z,12.50
2022-10-26T07:14:34.393Z,12.50
2022-10-26T07:17:01.307Z,12.60
2022-10-26T07:19:27.991Z,12.50
2022-10-26T07:22:01.590Z,12.70
2022-10-26T07:24:28.802Z,12.80
2022-10-26T07:26:56.416Z,13.00
2022-10-26T07:29:24.407Z,12.90
2022-10-26T07:31:51.598Z,13.00
2022-10-26T07:34:18.236Z,13.10
2022-10-26T07:36:44.968Z,13.10
2022-10-26T07:39:11.828Z,13.10
2022-10-26T07:41:38.570Z,13.10
2022-10-26T07:44:05.342Z,13.10
2022-10-26T07:46:31.975Z,13.20
2022-10-26T07:48:58.633Z,13.30
2022-10-26T07:51:25.693Z,13.50
2022-10-26T07:53:52.800Z,13.60
2022-10-26T07:56:19.464Z,13.80
2022-10-26T07:58:46.140Z,14.10
2022-10-26T08:01:15.631Z,14.20
2022-10-26T08:03:42.798Z,14.30
2022-10-26T08:06:10.427Z,14.50
2022-10-26T08:08:37.534Z,14.50
2022-10-26T08:11:05.055Z,14.60
2022-10-26T08:13:32.204Z,14.70
2022-10-26T08:16:04.764Z,14.80
2022-10-26T08:18:31.556Z,14.80
2022-10-26T08:21:10.791Z,14.80
2022-10-26T08:23:39.161Z,14.80
2022-10-26T08:26:06.013Z,14.90
2022-10-26T08:28:32.661Z,15.00
2022-10-26T08:30:59.426Z,15.30
2022-10-26T08:33:26.182Z,15.30
2022-10-26T08:36:00.086Z,15.50
2022-10-26T08:38:27.331Z,15.60
2022-10-26T08:40:54.544Z,15.80
2022-10-26T08:43:34.650Z,15.80
2022-10-26T08:46:09.296Z,15.80
2022-10-26T08:48:43.763Z,15.90
2022-10-26T08:51:17.986Z,16.00
2022-10-26T08:54:05.950Z,16.10
2022-10-26T08:56:40.794Z,16.30
2022-10-26T08:59:20.439Z,16.40
2022-10-26T09:01:47.124Z,16.60
2022-10-26T09:04:13.835Z,16.70
2022-10-26T09:07:12.445Z,16.80
2022-10-26T09:09:57.190Z,16.90
2022-10-26T09:12:37.326Z,16.90
2022-10-26T09:15:28.757Z,17.10
2022-10-26T09:18:17.140Z,17.20
2022-10-26T09:20:58.024Z,17.30
2022-10-26T09:23:45.306Z,17.30
2022-10-26T09:26:15.089Z,17.30
2022-10-26T09:28:44.661Z,17.50
2022-10-26T09:31:15.987Z,17.50
2022-10-26T09:33:42.803Z,17.60
2022-10-26T09:36:18.093Z,17.80
2022-10-26T09:38:56.099Z,18.00
2022-10-26T09:41:32.134Z,18.00
2022-10-26T09:44:05.510Z,18.10
2022-10-26T09:46:45.146Z,18.00
2022-10-26T09:49:15.351Z,18.30
2022-10-26T09:51:44.096Z,18.80
2022-10-26T09:54:16.953Z,18.70
2022-10-26T09:56:55.928Z,18.70
2022-10-26T09:59:25.357Z,18.70
2022-10-26T10:01:52.217Z,18.90
2022-10-26T10:04:25.937Z,19.10
2022-10-26T10:07:01.408Z,18.90
2022-10-26T10:09:28.065Z,19.10
2022-10-26T10:12:01.134Z,18.90
2022-10-26T10:14:54.400Z,19.00
2022-10-26T10:17:23.307Z,18.80
2022-10-26T10:19:51.172Z,18.90
2022-10-26T10:22:24.378Z,19.00
2022-10-26T10:25:01.701Z,19.00
2022-10-26T10:27:30.360Z,19.10
2022-10-26T10:30:03.045Z,19.10
2022-10-26T10:32:35.637Z,19.20
2022-10-26T10:35:29.481Z,19.00
2022-10-26T10:37:56.838Z,18.70
2022-10-26T10:40:26.414Z,18.70
2022-10-26T10:43:02.306Z,18.80
2022-10-26T10:45:30.991Z,19.00
2022-10-26T10:48:26.215Z,19.00
2022-10-26T10:50:59.703Z,19.10
2022-10-26T10:53:34.764Z,19.20
2022-10-26T10:56:17.497Z,19.30
2022-10-26T10:58:50.059Z,19.20
2022-10-26T11:01:22.479Z,19.20
2022-10-26T11:04:27.063Z,19.40
2022-10-26T11:06:59.586Z,19.30
2022-10-26T11:09:30.230Z,19.40
2022-10-26T11:12:18.497Z,19.50
2022-10-26T11:15:00.356Z,19.50
2022-10-26T11:17:32.290Z,19.60
2022-10-26T11:20:14.851Z,19.70
2022-10-26T11:22:54.211Z,19.70
2022-10-26T11:25:45.787Z,19.80
2022-10-26T11:28:36.926Z,19.70
2022-10-26T11:31:12.456Z,19.70
2022-10-26T11:33:48.120Z,19.70
2022-10-26T11:36:24.254Z,19.80
2022-10-26T11:39:32.586Z,19.70
2022-10-26T11:42:09.559Z,19.80
2022-10-26T11:44:51.823Z,19.90
2022-10-26T11:47:45.723Z,19.90
2022-10-26T11:50:19.046Z,19.90
2022-10-26T11:53:10.787Z,19.80
2022-10-26T11:55:39.273Z,19.90
2022-10-26T11:58:06.374Z,19.70
2022-10-26T12:00:34.552Z,19.70
2022-10-26T12:03:14.340Z,19.70
2022-10-26T12:05:40.982Z,19.70
2022-10-26T12:08:30.933Z,19.60
2022-10-26T12:11:36.165Z,19.80
2022-10-26T12:14:21.651Z,19.80
2022-10-26T12:17:09.672Z,19.80
2022-10-26T12:19:46.346Z,19.70
2022-10-26T12:22:16.052Z,19.70
2022-10-26T12:24:47.209Z,19.90
2022-10-26T12:27:39.493Z,19.90
2022-10-26T12:30:11.952Z,19.80
2022-10-26T12:32:41.508Z,19.70
2022-10-26T12:35:43.005Z,19.70
2022-10-26T12:38:21.570Z,19.80
2022-10-26T12:40:49.540Z,19.80
2022-10-26T12:43:16.162Z,19.80
2022-10-26T12:45:44.532Z,19.70
2022-10-26T12:48:39.748Z,19.90
2022-10-26T12:51:39.960Z,20.00
2022-10-26T12:54:45.906Z,20.10
2022-10-26T12:57:21.334Z,20.10
2022-10-26T13:00:12.728Z,20.10
2022-10-26T13:03:02.901Z,20.20
2022-10-26T13:05:29.516Z,20.20
2022-10-26T13:08:06.673Z,20.20
2022-10-26T13:10:34.743Z,20.10
2022-10-26T13:13:05.284Z,20.20
2022-10-26T13:15:55.257Z,20.30
2022-10-26T13:18:22.669Z,20.40
2022-10-26T13:21:13.427Z,20.30
2022-10-26T13:23:43.206Z,20.40
2022-10-26T13:26:14.815Z,20.20
2022-10-26T13:28:41.469Z,20.10
2022-10-26T13:31:37.447Z,20.00
2022-10-26T13:34:20.144Z,20.10
2022-10-26T13:37:05.552Z,19.90
2022-10-26T13:39:42.389Z,19.90
2022-10-26T13:42:15.961Z,19.80
2022-10-26T13:44:53.142Z,20.00
2022-10-26T13:47:25.687Z,20.00
2022-10-26T13:49:56.668Z,19.90
2022-10-26T13:52:36.635Z,20.00
2022-10-26T13:55:09.754Z,19.90
2022-10-26T13:57:42.087Z,19.80
2022-10-26T14:00:20.030Z,19.70
2022-10-26T14:02:47.083Z,19.70
2022-10-26T14:05:17.285Z,19.60
2022-10-26T14:07:56.610Z,19.60
2022-10-26T14:10:42.208Z,19.70
2022-10-26T14:13:19.742Z,19.70
2022-10-26T14:15:47.240Z,19.60
2022-10-26T14:18:23.846Z,19.70
2022-10-26T14:20:58.092Z,19.60
2022-10-26T14:23:45.429Z,19.70
2022-10-26T14:26:23.828Z,19.60
2022-10-26T14:28:54.436Z,19.60
2022-10-26T14:31:24.218Z,19.40
2022-10-26T14:33:52.041Z,19.40
2022-10-26T14:36:21.342Z,19.30
2022-10-26T14:38:52.710Z,19.30
2022-10-26T14:41:20.581Z,19.20
2022-10-26T14:43:47.622Z,19.10
2022-10-26T14:46:17.082Z,19.00
2022-10-26T14:48:58.672Z,19.00
2022-10-26T14:51:35.731Z,19.10
2022-10-26T14:54:03.887Z,19.00
2022-10-26T14:56:43.342Z,19.00
2022-10-26T14:59:30.386Z,19.00
2022-10-26T15:02:07.621Z,18.90
2022-10-26T15:04:37.733Z,18.80
2022-10-26T15:07:17.756Z,18.80
2022-10-26T15:09:45.847Z,18.80
2022-10-26T15:12:28.403Z,18.70
2022-10-26T15:14:56.699Z,18.70
2022-10-26T15:17:27.735Z,18.60
2022-10-26T15:19:55.503Z,18.60
2022-10-26T15:22:31.832Z,18.60
2022-10-26T15:25:03.953Z,18.60
2022-10-26T15:27:30.889Z,18.50
2022-10-26T15:30:15.127Z,18.60
2022-10-26T15:32:41.955Z,18.50
2022-10-26T15:35:11.665Z,18.40
2022-10-26T15:37:39.106Z,18.40
2022-10-26T15:40:06.833Z,18.30
2022-10-26T15:42:38.069Z,18.20
2022-10-26T15:45:26.124Z,18.10
2022-10-26T15:47:55.482Z,18.10
2022-10-26T15:50:27.799Z,18.10
2022-10-26T15:53:06.109Z,18.00
2022-10-26T15:55:32.873Z,17.90
2022-10-26T15:57:59.643Z,17.80
2022-10-26T16:00:26.283Z,17.80
2022-10-26T16:02:53.068Z,17.70
2022-10-26T16:05:19.854Z,17.60
2022-10-26T16:07:47.840Z,17.40
2022-10-26T16:10:22.660Z,17.40
2022-10-26T16:12:50.235Z,17.40
2022-10-26T16:15:23.306Z,17.40
2022-10-26T16:17:51.436Z,17.30
2022-10-26T16:20:22.809Z,17.00
2022-10-26T16:22:50.372Z,17.00
2022-10-26T16:25:19.777Z,17.00
2022-10-26T16:27:47.205Z,16.80
2022-10-26T16:30:14.789Z,16.60
2022-10-26T16:32:42.463Z,16.60
2022-10-26T16:35:10.640Z,16.50
2022-10-26T16:37:37.553Z,16.40
2022-10-26T16:40:05.389Z,16.40
2022-10-26T16:42:32.522Z,16.30
2022-10-26T16:45:02.607Z,16.30
2022-10-26T16:47:32.170Z,16.30
2022-10-26T16:49:58.858Z,16.20
2022-10-26T16:52:25.532Z,16.00
2022-10-26T16:54:52.234Z,16.00
2022-10-26T16:57:18.890Z,15.80
2022-10-26T16:59:45.585Z,15.80
2022-10-26T17:02:14.777Z,15.70
2022-10-26T17:04:41.542Z,15.60
2022-10-26T17:07:08.286Z,15.50
2022-10-26T17:09:35.002Z,15.40
2022-10-26T17:12:02.198Z,15.40
2022-10-26T17:14:29.111Z,15.40
2022-10-26T17:16:55.797Z,15.30
2022-10-26T17:19:22.467Z,15.30
2022-10-26T17:21:49.110Z,15.20
2022-10-26T17:24:15.817Z,15.10
2022-10-26T17:26:42.661Z,15.10
2022-10-26T17:29:12.119Z,15.00
2022-10-26T17:31:39.171Z,15.00
2022-10-26T17:34:05.975Z,14.90
2022-10-26T17:36:32.753Z,14.90
2022-10-26T17:39:00.820Z,14.90
2022-10-26T17:41:28.628Z,14.80
2022-10-26T17:43:55.331Z,14.70
2022-10-26T17:46:24.356Z,14.70
2022-10-26T17:48:58.780Z,14.60
2022-10-26T17:51:27.499Z,14.70
2022-10-26T17:53:54.640Z,14.60
2022-10-26T17:56:23.833Z,14.50
2022-10-26T17:58:54.437Z,14.50
2022-10-26T18:01:21.542Z,14.40
2022-10-26T18:03:48.563Z,14.30
2022-10-26T18:06:17.175Z,14.20
2022-10-26T18:08:45.343Z,14.20
2022-10-26T18:11:15.141Z,14.20
2022-10-26T18:13:41.990Z,14.20
2022-10-26T18:16:27.896Z,14.20
2022-10-26T18:19:01.035Z,14.10
2022-10-26T18:21:31.736Z,14.00
2022-10-26T18:23:58.905Z,14.00
2022-10-26T18:26:30.875Z,13.90
2022-10-26T18:28:58.790Z,13.90
2022-10-26T18:31:27.549Z,13.90
2022-10-26T18:33:59.182Z,13.90
2022-10-26T18:36:26.819Z,13.70
2022-10-26T18:38:54.460Z,13.60
2022-10-26T18:41:22.770Z,13.60
2022-10-26T18:43:51.220Z,13.50
2022-10-26T18:46:24.029Z,13.50
2022-10-26T18:48:51.856Z,13.40
2022-10-26T18:51:28.619Z,13.40
2022-10-26T18:53:57.303Z,13.40
2022-10-26T18:56:24.986Z,13.40
2022-10-26T18:58:56.220Z,13.40
2022-10-26T19:01:28.719Z,13.30
2022-10-26T19:04:01.080Z,13.30
2022-10-26T19:06:30.901Z,13.30
2022-10-26T19:08:58.219Z,13.30
2022-10-26T19:11:26.763Z,13.20
2022-10-26T19:13:54.007Z,13.20
2022-10-26T19:16:43.971Z,13.20
2022-10-26T19:19:10.502Z,13.10
2022-10-26T19:21:37.296Z,13.20
2022-10-26T19:24:04.168Z,13.00
2022-10-26T19:26:36.046Z,13.00
2022-10-26T19:29:07.058Z,13.00
2022-10-26T19:31:35.670Z,12.90
2022-10-26T19:34:03.053Z,12.90
2022-10-26T19:36:30.123Z,12.80
2022-10-26T19:38:57.310Z,12.80
2022-10-26T19:41:26.468Z,12.80
2022-10-26T19:43:54.946Z,12.70
2022-10-26T19:46:24.847Z,12.70
2022-10-26T19:48:57.075Z,12.70
2022-10-26T19:51:24.925Z,12.50
2022-10-26T19:53:52.941Z,12.50
2022-10-26T19:56:21.560Z,12.50
2022-10-26T19:58:50.779Z,12.50
2022-10-26T20:01:18.018Z,12.50
2022-10-26T20:03:45.857Z,12.50
2022-10-26T20:06:13.164Z,12.50
2022-10-26T20:08:41.805Z,12.40
2022-10-26T20:11:13.076Z,12.40
2022-10-26T20:13:43.343Z,12.30
2022-10-26T20:16:10.701Z,12.20
2022-10-26T20:18:37.409Z,12.30
2022-10-26T20:21:11.317Z,12.30
2022-10-26T20:23:38.062Z,12.30
2022-10-26T20:28:36.506Z,12.30
2022-10-26T20:31:03.174Z,12.20
2022-10-26T20:33:29.826Z,12.10
2022-10-26T20:36:00.239Z,12.10
2022-10-26T20:38:27.512Z,12.10
2022-10-26T20:40:56.834Z,12.10
2022-10-26T20:43:24.465Z,12.20
2022-10-26T20:45:51.800Z,12.10
2022-10-26T20:48:19.053Z,12.10
2022-10-26T20:51:07.140Z,12.00
2022-10-26T20:53:43.092Z,12.00
2022-10-26T20:56:23.890Z,12.00
2022-10-26T20:58:55.674Z,12.00
2022-10-26T21:01:27.485Z,11.90
2022-10-26T21:03:55.855Z,11.90
2022-10-26T21:06:23.416Z,11.90
2022-10-26T21:08:51.557Z,11.90
2022-10-26T21:11:19.731Z,11.90
2022-10-26T21:13:47.919Z,11.80
2022-10-26T21:16:15.331Z,11.70
2022-10-26T21:18:42.184Z,11.70
2022-10-26T21:21:09.238Z,11.60
2022-10-26T21:23:38.749Z,11.60
2022-10-26T21:26:06.095Z,11.50
2022-10-26T21:28:35.182Z,11.50
2022-10-26T21:31:12.213Z,11.60
2022-10-26T21:33:39.829Z,11.60
2022-10-26T21:36:08.687Z,11.50
2022-10-26T21:38:35.915Z,11.50
2022-10-26T21:41:08.488Z,11.60
2022-10-26T21:43:36.515Z,11.50
2022-10-26T21:46:04.251Z,11.50
2022-10-26T21:48:32.457Z,11.40
2022-10-26T21:51:02.061Z,11.40
2022-10-26T21:53:28.818Z,11.40
2022-10-26T21:56:06.513Z,11.30
2022-10-26T21:58:33.992Z,11.30
2022-10-26T22:01:14.442Z,11.20
2022-10-26T22:03:42.246Z,11.30
2022-10-26T22:06:12.910Z,11.30
2022-10-26T22:08:40.162Z,11.30
2022-10-26T22:11:15.506Z,11.20
2022-10-26T22:13:43.852Z,11.20
2022-10-26T22:16:15.180Z,11.20
2022-10-26T22:18:44.545Z,11.20
2022-10-26T22:21:12.301Z,11.20
2022-10-26T22:23:40.327Z,11.20
2022-10-26T22:26:18.470Z,11.00
2022-10-26T22:28:46.879Z,10.90
2022-10-26T22:31:17.144Z,10.90
2022-10-26T22:33:44.215Z,10.90
2022-10-26T22:36:13.600Z,11.00
2022-10-26T22:38:40.701Z,10.90
2022-10-26T22:41:07.978Z,10.80
2022-10-26T22:43:34.624Z,10.90
2022-10-26T22:46:06.760Z,10.90
2022-10-26T22:48:34.579Z,10.90
2022-10-26T22:51:17.138Z,10.80
2022-10-26T22:53:43.873Z,10.70
2022-10-26T22:56:12.367Z,10.70
2022-10-26T22:58:40.132Z,10.70
2022-10-26T23:01:31.263Z,10.60
2022-10-26T23:03:58.826Z,10.60
2022-10-26T23:06:28.266Z,10.60
2022-10-26T23:08:54.944Z,10.60
2022-10-26T23:11:23.321Z,10.50
2022-10-26T23:13:54.189Z,10.50
2022-10-26T23:16:21.112Z,10.50
2022-10-26T23:18:48.617Z,10.50
2022-10-26T23:21:16.544Z,10.50
2022-10-26T23:23:43.204Z,10.50
2022-10-26T23:26:18.354Z,10.40
2022-10-26T23:28:45.678Z,10.40
2022-10-26T23:31:18.450Z,10.30
2022-10-26T23:33:45.766Z,10.30
2022-10-26T23:36:12.594Z,10.30
2022-10-26T23:38:39.302Z,10.30
2022-10-26T23:41:08.248Z,10.30
2022-10-26T23:43:37.494Z,10.30
2022-10-26T23:46:04.606Z,10.30
2022-10-26T23:48:31.287Z,10.30
2022-10-26T23:50:57.973Z,10.30
2022-10-26T23:53:25.585Z,10.20
2022-10-26T23:55:52.399Z,10.10
2022-10-26T23:58:19.342Z,10.10
